createdAt,value
2023-03-06T00:03:48.962Z,98278.09
2023-03-06T00:24:09.703Z,98269.19
2023-03-06T00:44:30.179Z,98258.16
2023-03-06T01:04:50.657Z,98239.38
2023-03-06T01:25:10.954Z,98232.88
2023-03-06T01:45:12.769Z,98216.69
2023-03-06T02:05:14.475Z,98206.69
2023-03-06T02:25:16.596Z,98196.63
2023-03-06T02:45:18.685Z,98179.34
2023-03-06T03:05:21.462Z,98176.84
2023-03-06T03:25:30.347Z,98167.38
2023-03-06T03:45:33.147Z,98157.94
2023-03-06T04:05:35.191Z,98130.88
2023-03-06T04:25:39.232Z,98135.59
2023-03-06T04:45:59.567Z,98118.44
2023-03-06T05:06:19.826Z,98104.22
2023-03-06T05:26:40.210Z,98094.19
2023-03-06T05:47:00.932Z,98093.72
2023-03-06T06:07:21.780Z,98089.81
2023-03-06T06:27:42.375Z,98097.81
2023-03-06T06:47:44.206Z,98100.75
2023-03-06T07:07:46.052Z,98097.13
2023-03-06T07:27:53.305Z,98092.59
2023-03-06T07:47:55.846Z,98104.59
2023-03-06T08:07:57.801Z,98101.56
2023-03-06T08:27:59.783Z,98091.56
2023-03-06T08:48:01.580Z,98098.03
2023-03-06T09:08:03.500Z,98084.91
2023-03-06T09:28:11.384Z,98082.34
2023-03-06T09:48:13.955Z,98079.59
2023-03-06T10:08:16.023Z,98074.69
2023-03-06T10:28:17.713Z,98063.75
2023-03-06T10:48:22.072Z,98052.34
2023-03-06T11:08:23.683Z,98027.41
2023-03-06T11:28:25.563Z,98011.34
2023-03-06T11:48:27.203Z,97989.97
2023-03-06T12:08:32.146Z,97955.69
2023-03-06T12:28:33.943Z,97949.50
2023-03-06T12:48:35.846Z,97914.09
2023-03-06T13:08:37.839Z,97906.75
2023-03-06T13:28:40.070Z,97874.25
2023-03-06T13:48:45.212Z,97868.47
2023-03-06T14:08:48.410Z,97862.47
2023-03-06T14:28:50.139Z,97869.47
2023-03-06T14:48:52.052Z,97856.50
2023-03-06T15:08:53.920Z,97846.47
2023-03-06T15:28:59.950Z,97851.25
2023-03-06T15:49:10.237Z,97825.47
2023-03-06T16:09:12.043Z,97834.44
2023-03-06T16:29:13.899Z,97846.47
2023-03-06T16:49:15.932Z,97856.47
2023-03-06T17:09:20.133Z,97862.38
2023-03-06T17:29:21.753Z,97855.34
2023-03-06T17:49:24.058Z,97850.97
2023-03-06T18:09:26.094Z,97867.41
2023-03-06T18:29:28.382Z,97870.88
2023-03-06T18:49:32.111Z,97870.88
2023-03-06T19:09:33.959Z,97875.03
2023-03-06T19:29:35.808Z,97858.16
2023-03-06T19:49:37.820Z,97869.81
2023-03-06T20:09:40.796Z,97878.47
2023-03-06T20:51:09.576Z,97896.09
2023-03-06T21:11:21.997Z,97905.47
2023-03-06T21:31:38.980Z,97904.88
2023-03-06T21:51:40.480Z,97906.25
2023-03-06T22:11:42.217Z,97923.91
2023-03-06T22:31:43.864Z,97908.25
2023-03-06T22:51:45.707Z,97907.75
2023-03-06T23:11:47.172Z,97900.22
2023-03-06T23:32:07.532Z,97897.09
2023-03-06T23:52:09.185Z,97900.88
