createdAt,value
2019-02-24T00:00:42.811Z,99.90
2019-02-24T00:03:11.442Z,99.90
2019-02-24T00:05:40.016Z,99.90
2019-02-24T00:08:08.560Z,99.90
2019-02-24T00:10:37.115Z,99.90
2019-02-24T00:13:05.589Z,99.90
2019-02-24T00:15:34.250Z,99.90
2019-02-24T00:18:02.871Z,99.90
2019-02-24T00:20:31.432Z,99.90
2019-02-24T00:23:00.014Z,99.90
2019-02-24T00:25:28.743Z,99.90
2019-02-24T00:27:57.286Z,99.90
2019-02-24T00:30:25.878Z,99.90
2019-02-24T00:32:54.488Z,99.90
2019-02-24T00:35:23.072Z,99.90
2019-02-24T00:37:51.583Z,99.90
2019-02-24T00:40:20.186Z,99.90
2019-02-24T00:42:48.753Z,99.90
2019-02-24T00:45:17.385Z,99.90
2019-02-24T00:47:45.935Z,99.90
2019-02-24T00:50:14.452Z,99.90
2019-02-24T00:52:43.045Z,99.90
2019-02-24T00:55:11.689Z,99.90
2019-02-24T00:57:40.198Z,99.90
2019-02-24T01:00:11.352Z,99.90
2019-02-24T01:02:40.003Z,99.90
2019-02-24T01:05:09.008Z,99.90
2019-02-24T01:07:37.520Z,99.90
2019-02-24T01:10:08.582Z,99.90
2019-02-24T01:12:37.179Z,99.90
2019-02-24T01:15:08.515Z,99.90
2019-02-24T01:17:37.119Z,99.90
2019-02-24T01:20:08.684Z,99.90
2019-02-24T01:22:37.192Z,99.90
2019-02-24T01:25:06.694Z,99.90
2019-02-24T01:27:35.289Z,99.90
2019-02-24T01:30:04.583Z,99.90
2019-02-24T01:32:33.245Z,99.90
2019-02-24T01:35:01.830Z,99.90
2019-02-24T01:37:30.480Z,99.90
2019-02-24T01:39:59.014Z,99.90
2019-02-24T01:42:27.564Z,99.90
2019-02-24T01:44:56.246Z,99.90
2019-02-24T01:47:24.794Z,99.90
2019-02-24T01:49:53.343Z,99.90
2019-02-24T01:52:21.896Z,99.90
2019-02-24T01:54:50.375Z,99.90
2019-02-24T01:57:18.929Z,99.90
2019-02-24T01:59:47.493Z,99.90
2019-02-24T02:02:16.028Z,99.90
2019-02-24T02:04:44.569Z,99.90
2019-02-24T02:07:13.154Z,99.90
2019-02-24T02:12:12.865Z,99.90
2019-02-24T02:14:41.633Z,99.90
2019-02-24T02:17:10.425Z,99.90
2019-02-24T02:19:39.342Z,99.90
2019-02-24T02:22:08.132Z,99.90
2019-02-24T02:24:36.994Z,99.90
2019-02-24T02:27:05.698Z,99.90
2019-02-24T02:29:34.618Z,99.90
2019-02-24T02:32:03.214Z,99.90
2019-02-24T02:34:32.025Z,99.90
2019-02-24T02:37:00.711Z,99.90
2019-02-24T02:39:29.741Z,99.90
2019-02-24T02:41:58.445Z,99.90
2019-02-24T02:44:27.156Z,99.90
2019-02-24T02:46:55.880Z,99.90
2019-02-24T02:49:24.482Z,99.90
2019-02-24T02:51:54.243Z,99.90
2019-02-24T02:54:23.015Z,99.90
2019-02-24T02:56:51.590Z,99.90
2019-02-24T02:59:20.517Z,99.90
2019-02-24T03:01:49.108Z,99.90
2019-02-24T03:04:17.820Z,99.90
2019-02-24T03:07:03.680Z,99.90
2019-02-24T03:09:33.068Z,99.90
2019-02-24T03:12:02.603Z,99.90
2019-02-24T03:14:32.241Z,99.90
2019-02-24T03:17:02.280Z,99.90
2019-02-24T03:19:31.743Z,99.90
2019-02-24T03:22:00.618Z,99.90
2019-02-24T03:24:29.728Z,99.90
2019-02-24T03:26:58.216Z,99.90
2019-02-24T03:29:26.901Z,99.90
2019-02-24T03:31:56.777Z,99.90
2019-02-24T03:34:26.035Z,99.90
2019-02-24T03:36:55.691Z,99.90
2019-02-24T03:39:25.190Z,99.90
2019-02-24T03:41:54.566Z,99.90
2019-02-24T03:44:23.226Z,99.90
2019-02-24T03:46:51.831Z,99.90
2019-02-24T03:49:20.373Z,99.90
2019-02-24T03:51:48.895Z,99.90
2019-02-24T03:54:17.478Z,99.90
2019-02-24T03:56:46.121Z,99.90
2019-02-24T03:59:15.457Z,99.90
2019-02-24T04:01:44.976Z,99.90
2019-02-24T04:04:14.308Z,99.90
2019-02-24T04:06:42.874Z,99.90
2019-02-24T04:09:13.075Z,99.90
2019-02-24T04:11:43.093Z,99.90
2019-02-24T04:14:11.647Z,99.90
2019-02-24T04:16:40.348Z,99.90
2019-02-24T04:19:11.801Z,99.90
2019-02-24T04:21:40.174Z,99.90
2019-02-24T04:24:08.716Z,99.90
2019-02-24T04:26:37.381Z,99.90
2019-02-24T04:29:07.327Z,99.90
2019-02-24T04:31:35.860Z,99.90
2019-02-24T04:34:04.383Z,99.90
2019-02-24T04:36:33.165Z,99.90
2019-02-24T04:39:03.074Z,99.90
2019-02-24T04:41:32.808Z,99.90
2019-02-24T04:44:01.496Z,99.90
2019-02-24T04:46:30.720Z,99.90
2019-02-24T04:48:59.369Z,99.90
2019-02-24T04:51:28.283Z,99.90
2019-02-24T04:53:58.148Z,99.90
2019-02-24T04:56:26.861Z,99.90
2019-02-24T04:58:55.502Z,99.90
2019-02-24T05:03:57.023Z,99.90
2019-02-24T05:06:25.563Z,99.90
2019-02-24T05:08:54.586Z,99.90
2019-02-24T05:11:26.552Z,99.90
2019-02-24T05:13:56.037Z,99.90
2019-02-24T05:16:27.065Z,99.90
2019-02-24T05:18:56.677Z,99.90
2019-02-24T05:21:25.370Z,99.90
2019-02-24T05:23:54.086Z,99.90
2019-02-24T05:26:22.924Z,99.90
2019-02-24T05:28:52.499Z,99.90
2019-02-24T05:31:21.121Z,99.90
2019-02-24T05:33:49.890Z,99.90
2019-02-24T05:36:18.576Z,99.90
2019-02-24T05:38:47.185Z,99.90
2019-02-24T05:41:15.745Z,99.90
2019-02-24T05:43:44.518Z,99.90
2019-02-24T05:46:13.125Z,99.90
2019-02-24T05:48:41.719Z,99.90
2019-02-24T05:51:10.467Z,99.90
2019-02-24T05:53:39.047Z,99.90
2019-02-24T05:56:07.740Z,99.90
2019-02-24T05:58:36.312Z,99.90
2019-02-24T06:01:04.948Z,99.90
2019-02-24T06:03:33.624Z,99.90
2019-02-24T06:06:02.328Z,99.90
2019-02-24T06:08:30.910Z,99.90
2019-02-24T06:10:59.519Z,99.90
2019-02-24T06:13:28.286Z,99.90
2019-02-24T06:15:56.971Z,99.90
2019-02-24T06:18:25.516Z,99.90
2019-02-24T06:20:54.052Z,99.90
2019-02-24T06:23:22.720Z,99.90
2019-02-24T06:25:51.282Z,99.90
2019-02-24T06:28:19.902Z,99.90
2019-02-24T06:30:48.447Z,99.90
2019-02-24T06:33:17.067Z,99.90
2019-02-24T06:35:45.697Z,99.90
2019-02-24T06:38:14.298Z,99.90
2019-02-24T06:40:42.774Z,99.90
2019-02-24T06:43:11.282Z,99.90
2019-02-24T06:45:39.919Z,99.90
2019-02-24T06:48:08.467Z,99.90
2019-02-24T06:50:50.649Z,99.90
2019-02-24T06:53:19.262Z,99.90
2019-02-24T06:55:47.717Z,99.90
2019-02-24T06:58:16.224Z,99.90
2019-02-24T07:00:44.766Z,99.90
2019-02-24T07:03:13.325Z,99.90
2019-02-24T07:05:41.876Z,99.90
2019-02-24T07:08:10.442Z,99.90
2019-02-24T07:10:39.453Z,99.90
2019-02-24T07:13:08.271Z,99.90
2019-02-24T07:15:36.839Z,99.90
2019-02-24T07:18:05.452Z,99.90
2019-02-24T07:20:34.002Z,99.90
2019-02-24T07:23:02.456Z,99.90
2019-02-24T07:25:31.119Z,99.90
2019-02-24T07:27:59.700Z,99.90
2019-02-24T07:30:28.260Z,99.90
2019-02-24T07:32:56.776Z,99.90
2019-02-24T07:35:25.311Z,99.90
2019-02-24T07:37:53.764Z,99.90
2019-02-24T07:40:22.332Z,99.90
2019-02-24T07:42:50.906Z,99.90
2019-02-24T07:45:19.605Z,99.90
2019-02-24T07:47:48.067Z,99.90
2019-02-24T07:50:16.558Z,99.90
2019-02-24T07:52:45.127Z,99.90
2019-02-24T07:55:13.787Z,99.90
2019-02-24T07:57:42.251Z,99.90
2019-02-24T08:00:11.761Z,99.90
2019-02-24T08:02:40.296Z,99.90
2019-02-24T08:05:09.021Z,99.90
2019-02-24T08:07:37.562Z,99.90
2019-02-24T08:10:07.563Z,99.90
2019-02-24T08:12:36.159Z,99.90
2019-02-24T08:15:06.854Z,99.90
2019-02-24T08:17:35.475Z,99.90
2019-02-24T08:20:06.420Z,99.90
2019-02-24T08:22:34.976Z,99.90
2019-02-24T08:25:04.284Z,99.90
2019-02-24T08:27:32.844Z,99.90
2019-02-24T08:30:02.616Z,99.90
2019-02-24T08:32:31.221Z,99.90
2019-02-24T08:34:59.687Z,99.90
2019-02-24T08:37:28.299Z,99.90
2019-02-24T08:39:56.851Z,99.90
2019-02-24T08:42:25.426Z,99.90
2019-02-24T08:44:53.933Z,99.90
2019-02-24T08:47:22.476Z,99.90
2019-02-24T08:49:51.059Z,99.90
2019-02-24T08:52:19.530Z,99.90
2019-02-24T08:54:48.031Z,99.90
2019-02-24T08:57:16.597Z,99.90
2019-02-24T08:59:45.112Z,99.90
2019-02-24T09:02:13.704Z,99.90
2019-02-24T09:04:42.282Z,99.90
2019-02-24T09:07:10.895Z,99.90
2019-02-24T09:09:39.460Z,99.90
2019-02-24T09:12:07.984Z,99.90
2019-02-24T09:14:36.581Z,99.90
2019-02-24T09:17:05.131Z,99.90
2019-02-24T09:19:33.684Z,99.90
2019-02-24T09:22:02.214Z,99.90
2019-02-24T09:24:30.774Z,99.90
2019-02-24T09:26:59.691Z,99.90
2019-02-24T09:29:28.331Z,99.90
2019-02-24T09:31:56.882Z,99.90
2019-02-24T09:34:25.513Z,99.90
2019-02-24T09:36:54.136Z,99.90
2019-02-24T09:39:22.713Z,99.90
2019-02-24T09:41:51.263Z,99.90
2019-02-24T09:44:20.820Z,99.90
2019-02-24T09:46:49.315Z,96.60
2019-02-24T09:49:17.833Z,94.50
2019-02-24T09:51:46.380Z,95.00
2019-02-24T09:54:15.113Z,96.40
2019-02-24T09:56:43.700Z,99.20
2019-02-24T09:59:12.234Z,99.90
2019-02-24T10:01:40.747Z,99.90
2019-02-24T10:04:09.323Z,99.90
2019-02-24T10:06:37.945Z,99.90
2019-02-24T10:09:06.619Z,99.90
2019-02-24T10:11:35.663Z,99.90
2019-02-24T10:14:04.381Z,99.90
2019-02-24T10:16:32.854Z,99.90
2019-02-24T10:19:01.345Z,99.90
2019-02-24T10:21:29.945Z,99.90
2019-02-24T10:23:58.603Z,97.80
2019-02-24T10:26:27.190Z,98.10
2019-02-24T10:28:55.747Z,98.10
2019-02-24T10:31:24.290Z,99.50
2019-02-24T10:33:52.850Z,99.80
2019-02-24T10:36:21.439Z,99.90
2019-02-24T10:38:50.031Z,99.90
2019-02-24T10:41:18.670Z,99.90
2019-02-24T10:43:47.170Z,99.90
2019-02-24T10:46:15.746Z,99.90
2019-02-24T10:48:44.345Z,99.90
2019-02-24T10:51:12.968Z,99.90
2019-02-24T10:53:41.511Z,99.90
2019-02-24T10:56:10.092Z,99.90
2019-02-24T10:58:38.672Z,99.90
2019-02-24T11:01:07.262Z,99.90
2019-02-24T11:03:35.781Z,99.90
2019-02-24T11:06:04.440Z,99.90
2019-02-24T11:08:33.102Z,98.50
2019-02-24T11:11:01.664Z,98.50
2019-02-24T11:13:30.255Z,98.20
2019-02-24T11:15:58.754Z,97.10
2019-02-24T11:18:27.338Z,98.60
2019-02-24T11:20:55.812Z,98.00
2019-02-24T11:23:24.439Z,98.90
2019-02-24T11:25:52.984Z,99.10
2019-02-24T11:28:22.551Z,97.90
2019-02-24T11:30:51.185Z,98.70
2019-02-24T11:33:19.767Z,98.50
2019-02-24T11:35:48.424Z,98.00
2019-02-24T11:38:16.963Z,99.00
2019-02-24T11:40:45.491Z,99.50
2019-02-24T11:43:15.425Z,99.40
2019-02-24T11:45:44.129Z,99.20
2019-02-24T11:48:12.620Z,99.20
2019-02-24T11:50:41.142Z,99.90
2019-02-24T11:53:09.695Z,99.60
2019-02-24T11:55:38.277Z,99.90
2019-02-24T11:58:06.756Z,99.90
2019-02-24T12:00:35.340Z,99.90
2019-02-24T12:03:04.024Z,99.90
2019-02-24T12:05:32.623Z,99.90
2019-02-24T12:08:01.191Z,99.90
2019-02-24T12:10:29.926Z,99.90
2019-02-24T12:12:58.528Z,99.90
2019-02-24T12:15:27.133Z,99.90
2019-02-24T12:17:55.618Z,98.40
2019-02-24T12:20:24.157Z,98.70
2019-02-24T12:22:52.671Z,98.80
2019-02-24T12:25:21.231Z,98.50
2019-02-24T12:27:49.830Z,99.20
2019-02-24T12:30:18.403Z,99.70
2019-02-24T12:32:46.996Z,99.60
2019-02-24T12:35:15.603Z,99.60
2019-02-24T12:37:44.207Z,97.10
2019-02-24T12:40:14.090Z,95.20
2019-02-24T12:42:42.642Z,93.50
2019-02-24T12:45:11.895Z,95.30
2019-02-24T12:47:40.428Z,95.40
2019-02-24T12:50:18.498Z,95.90
2019-02-24T12:52:47.043Z,96.40
2019-02-24T12:55:15.674Z,95.50
2019-02-24T12:57:44.358Z,95.80
2019-02-24T13:00:19.185Z,95.40
2019-02-24T13:02:47.784Z,95.00
2019-02-24T13:05:16.408Z,96.00
2019-02-24T13:07:44.919Z,96.70
2019-02-24T13:10:18.414Z,96.00
2019-02-24T13:12:46.982Z,95.30
2019-02-24T13:15:15.533Z,96.10
2019-02-24T13:17:44.181Z,97.10
2019-02-24T13:20:12.931Z,96.70
2019-02-24T13:22:41.582Z,97.20
2019-02-24T13:25:11.626Z,96.90
2019-02-24T13:27:40.340Z,96.40
2019-02-24T13:30:11.148Z,97.00
2019-02-24T13:32:39.728Z,96.40
2019-02-24T13:35:09.038Z,96.50
2019-02-24T13:37:37.588Z,96.50
2019-02-24T13:40:09.414Z,95.70
2019-02-24T13:42:37.881Z,96.70
2019-02-24T13:45:10.528Z,96.20
2019-02-24T13:47:39.071Z,95.70
2019-02-24T13:50:07.785Z,96.10
2019-02-24T13:52:36.362Z,96.40
2019-02-24T13:55:07.833Z,96.20
2019-02-24T13:57:36.487Z,95.30
2019-02-24T14:00:11.070Z,95.60
2019-02-24T14:02:39.596Z,96.30
2019-02-24T14:05:08.233Z,96.30
2019-02-24T14:07:36.829Z,96.00
2019-02-24T14:10:10.920Z,96.20
2019-02-24T14:12:41.462Z,96.80
2019-02-24T14:15:15.000Z,97.00
2019-02-24T14:17:43.635Z,97.30
2019-02-24T14:20:13.861Z,95.60
2019-02-24T14:22:42.431Z,95.10
2019-02-24T14:25:11.942Z,94.70
2019-02-24T14:27:40.635Z,94.30
2019-02-24T14:30:16.631Z,93.40
2019-02-24T14:32:45.284Z,92.30
2019-02-24T14:35:20.976Z,90.00
2019-02-24T14:37:49.535Z,87.40
2019-02-24T14:40:18.175Z,86.00
2019-02-24T14:42:46.898Z,85.20
2019-02-24T14:45:18.545Z,84.00
2019-02-24T14:47:47.106Z,82.60
2019-02-24T14:50:15.757Z,84.30
2019-02-24T14:52:44.304Z,85.50
2019-02-24T14:55:13.967Z,85.80
2019-02-24T14:57:42.677Z,87.30
2019-02-24T15:00:19.361Z,89.40
2019-02-24T15:02:47.985Z,91.20
2019-02-24T15:05:16.961Z,91.70
2019-02-24T15:07:45.717Z,93.00
2019-02-24T15:10:24.331Z,93.60
2019-02-24T15:12:53.302Z,94.00
2019-02-24T15:15:32.860Z,94.70
2019-02-24T15:18:00.219Z,95.80
2019-02-24T15:20:28.871Z,96.20
2019-02-24T15:22:57.482Z,96.20
2019-02-24T15:25:26.149Z,95.60
2019-02-24T15:28:01.135Z,95.80
2019-02-24T15:30:31.902Z,96.50
2019-02-24T15:33:00.491Z,96.80
2019-02-24T15:35:29.074Z,96.40
2019-02-24T15:37:57.817Z,96.40
2019-02-24T15:40:26.434Z,96.50
2019-02-24T15:42:54.916Z,96.30
2019-02-24T15:45:23.620Z,95.30
2019-02-24T15:47:52.267Z,96.20
2019-02-24T15:50:20.880Z,96.30
2019-02-24T15:52:49.497Z,97.90
2019-02-24T15:55:21.178Z,98.50
2019-02-24T15:57:49.745Z,97.30
2019-02-24T16:00:19.463Z,98.80
2019-02-24T16:02:48.121Z,99.50
2019-02-24T16:05:16.775Z,98.50
2019-02-24T16:07:45.351Z,99.70
2019-02-24T16:10:18.240Z,99.10
2019-02-24T16:12:46.782Z,99.30
2019-02-24T16:15:23.205Z,99.80
2019-02-24T16:17:51.773Z,99.90
2019-02-24T16:20:28.851Z,99.90
2019-02-24T16:22:57.504Z,99.90
2019-02-24T16:25:26.169Z,99.90
2019-02-24T16:27:54.880Z,99.90
2019-02-24T16:30:23.527Z,99.90
2019-02-24T16:32:52.061Z,99.90
2019-02-24T16:35:20.632Z,99.90
2019-02-24T16:37:49.241Z,99.90
2019-02-24T16:40:28.171Z,99.90
2019-02-24T16:42:56.725Z,99.90
2019-02-24T16:45:25.412Z,99.90
2019-02-24T16:47:53.971Z,99.90
2019-02-24T16:50:25.956Z,99.90
2019-02-24T16:52:54.630Z,99.90
2019-02-24T16:55:23.224Z,99.90
2019-02-24T16:57:51.885Z,99.90
2019-02-24T17:00:21.875Z,99.90
2019-02-24T17:02:50.560Z,99.90
2019-02-24T17:05:19.330Z,99.90
2019-02-24T17:07:49.312Z,99.90
2019-02-24T17:10:25.858Z,99.90
2019-02-24T17:12:54.474Z,99.90
2019-02-24T17:15:23.309Z,99.90
2019-02-24T17:17:51.868Z,99.90
2019-02-24T17:20:25.604Z,99.90
2019-02-24T17:22:54.066Z,99.90
2019-02-24T17:25:22.683Z,99.90
2019-02-24T17:27:51.317Z,99.90
2019-02-24T17:30:20.021Z,99.90
2019-02-24T17:32:48.620Z,99.90
2019-02-24T17:35:17.394Z,99.90
2019-02-24T17:37:46.053Z,99.90
2019-02-24T17:40:16.929Z,99.90
2019-02-24T17:42:45.502Z,99.90
2019-02-24T17:45:14.443Z,99.90
2019-02-24T17:47:43.070Z,99.90
2019-02-24T17:50:12.960Z,99.90
2019-02-24T17:52:41.503Z,99.90
2019-02-24T17:55:12.516Z,99.90
2019-02-24T17:57:41.113Z,99.90
2019-02-24T18:00:31.039Z,99.90
2019-02-24T18:02:59.613Z,99.90
2019-02-24T18:05:28.212Z,99.90
2019-02-24T18:07:56.812Z,99.90
2019-02-24T18:10:25.475Z,99.90
2019-02-24T18:12:54.044Z,99.90
2019-02-24T18:15:22.640Z,99.90
2019-02-24T18:17:51.239Z,99.90
2019-02-24T18:20:21.364Z,99.90
2019-02-24T18:22:50.498Z,99.90
2019-02-24T18:25:19.227Z,99.90
2019-02-24T18:27:47.990Z,99.90
2019-02-24T18:30:29.503Z,99.90
2019-02-24T18:32:58.029Z,99.90
2019-02-24T18:35:26.590Z,99.90
2019-02-24T18:37:55.137Z,99.90
2019-02-24T18:40:23.703Z,99.90
2019-02-24T18:42:59.774Z,99.90
2019-02-24T18:45:22.424Z,99.90
2019-02-24T18:47:50.909Z,99.90
2019-02-24T18:50:19.779Z,99.90
2019-02-24T18:52:48.447Z,99.90
2019-02-24T18:55:17.013Z,99.90
2019-02-24T18:57:45.589Z,99.90
2019-02-24T19:00:18.796Z,99.90
2019-02-24T19:02:47.384Z,99.90
2019-02-24T19:05:16.020Z,99.90
2019-02-24T19:07:44.579Z,99.90
2019-02-24T19:10:15.780Z,99.90
2019-02-24T19:12:44.326Z,99.90
2019-02-24T19:15:20.404Z,99.90
2019-02-24T19:17:49.015Z,99.90
2019-02-24T19:20:19.030Z,99.90
2019-02-24T19:22:47.569Z,99.90
2019-02-24T19:25:16.365Z,99.90
2019-02-24T19:27:45.088Z,99.90
2019-02-24T19:30:21.410Z,99.90
2019-02-24T19:32:50.190Z,99.90
2019-02-24T19:35:19.387Z,99.90
2019-02-24T19:37:48.165Z,99.90
2019-02-24T19:40:18.095Z,99.90
2019-02-24T19:42:46.701Z,99.90
2019-02-24T19:45:17.216Z,99.90
2019-02-24T19:47:45.846Z,99.90
2019-02-24T19:50:18.137Z,99.90
2019-02-24T19:52:46.749Z,99.90
2019-02-24T19:55:16.307Z,99.90
2019-02-24T19:57:45.055Z,99.90
2019-02-24T20:00:21.671Z,99.90
2019-02-24T20:02:50.266Z,99.90
2019-02-24T20:05:19.982Z,99.90
2019-02-24T20:07:48.844Z,99.90
2019-02-24T20:10:20.481Z,99.90
2019-02-24T20:12:49.105Z,99.90
2019-02-24T20:15:17.713Z,99.90
2019-02-24T20:17:47.994Z,99.90
2019-02-24T20:20:17.182Z,99.90
2019-02-24T20:22:46.067Z,99.90
2019-02-24T20:25:16.702Z,99.90
2019-02-24T20:27:45.373Z,99.90
2019-02-24T20:30:27.763Z,99.90
2019-02-24T20:32:56.303Z,99.90
2019-02-24T20:35:24.935Z,99.90
2019-02-24T20:37:53.493Z,99.90
2019-02-24T20:40:22.070Z,99.90
2019-02-24T20:42:50.584Z,99.90
2019-02-24T20:45:23.024Z,99.90
2019-02-24T20:47:51.953Z,99.90
2019-02-24T20:50:28.439Z,99.90
2019-02-24T20:52:57.092Z,99.90
2019-02-24T20:55:25.677Z,99.90
2019-02-24T20:57:54.255Z,99.90
2019-02-24T21:00:25.611Z,99.90
2019-02-24T21:02:54.161Z,99.90
2019-02-24T21:05:22.838Z,99.90
2019-02-24T21:07:51.446Z,99.90
2019-02-24T21:10:20.198Z,99.90
2019-02-24T21:12:48.745Z,99.90
2019-02-24T21:15:18.153Z,99.90
2019-02-24T21:17:47.027Z,99.90
2019-02-24T21:20:18.678Z,99.90
2019-02-24T21:22:47.238Z,99.90
2019-02-24T21:25:15.832Z,99.90
2019-02-24T21:27:44.374Z,99.90
2019-02-24T21:30:17.388Z,99.90
2019-02-24T21:32:46.009Z,99.90
2019-02-24T21:35:14.647Z,99.90
2019-02-24T21:37:43.222Z,99.90
2019-02-24T21:40:16.842Z,99.90
2019-02-24T21:42:45.496Z,99.90
2019-02-24T21:45:19.077Z,99.90
2019-02-24T21:47:47.682Z,99.90
2019-02-24T21:50:17.199Z,99.90
2019-02-24T21:52:45.808Z,99.90
2019-02-24T21:55:14.740Z,99.90
2019-02-24T21:57:43.373Z,99.90
2019-02-24T22:00:20.412Z,99.90
2019-02-24T22:02:49.061Z,99.90
2019-02-24T22:05:17.708Z,99.90
2019-02-24T22:07:46.404Z,99.90
2019-02-24T22:10:16.206Z,99.90
2019-02-24T22:12:44.829Z,99.90
2019-02-24T22:15:24.258Z,99.90
2019-02-24T22:17:52.798Z,99.90
2019-02-24T22:20:21.459Z,99.90
2019-02-24T22:22:50.249Z,99.90
2019-02-24T22:25:18.786Z,99.90
2019-02-24T22:27:47.319Z,99.90
2019-02-24T22:30:20.064Z,99.90
2019-02-24T22:32:48.755Z,99.90
2019-02-24T22:35:17.364Z,99.90
2019-02-24T22:37:45.997Z,99.90
2019-02-24T22:40:16.725Z,99.90
2019-02-24T22:42:45.970Z,99.90
2019-02-24T22:45:17.372Z,99.90
2019-02-24T22:47:46.115Z,99.90
2019-02-24T22:50:15.313Z,99.90
2019-02-24T22:52:44.187Z,99.90
2019-02-24T22:55:16.765Z,99.90
2019-02-24T22:57:45.445Z,99.90
2019-02-24T23:00:53.032Z,99.90
2019-02-24T23:03:23.375Z,99.90
2019-02-24T23:05:52.015Z,99.90
2019-02-24T23:08:20.541Z,99.90
2019-02-24T23:10:49.166Z,99.90
2019-02-24T23:13:17.830Z,99.90
2019-02-24T23:15:46.540Z,99.90
2019-02-24T23:18:15.164Z,99.90
2019-02-24T23:20:43.796Z,99.90
2019-02-24T23:23:12.350Z,99.90
2019-02-24T23:25:40.960Z,99.90
2019-02-24T23:28:09.561Z,99.90
2019-02-24T23:30:38.101Z,99.90
2019-02-24T23:33:06.715Z,99.90
2019-02-24T23:35:35.290Z,99.90
2019-02-24T23:38:04.021Z,99.90
2019-02-24T23:40:32.613Z,99.90
2019-02-24T23:43:01.203Z,99.90
2019-02-24T23:45:29.887Z,99.90
2019-02-24T23:47:58.379Z,99.90
2019-02-24T23:50:26.889Z,99.90
2019-02-24T23:52:55.438Z,99.90
2019-02-24T23:55:23.964Z,99.90
2019-02-24T23:57:52.517Z,99.90
