createdAt,value
2017-11-08T00:00:34.067Z,100979
2017-11-08T00:03:03.146Z,100971
2017-11-08T00:05:31.654Z,100963
2017-11-08T00:08:01.700Z,100959
2017-11-08T00:10:29.804Z,100958
2017-11-08T00:12:57.920Z,100949
2017-11-08T00:15:26.928Z,100951
2017-11-08T00:17:55.028Z,100948
2017-11-08T00:20:24.865Z,100952
2017-11-08T00:22:53.937Z,100946
2017-11-08T00:25:22.837Z,100949
2017-11-08T00:27:51.027Z,100953
2017-11-08T00:30:19.561Z,100955
2017-11-08T00:32:47.763Z,100967
2017-11-08T00:35:16.905Z,100961
2017-11-08T00:37:45.034Z,100951
2017-11-08T00:40:14.040Z,100955
2017-11-08T00:42:42.388Z,100957
2017-11-08T00:45:10.491Z,100967
2017-11-08T00:47:38.604Z,100960
2017-11-08T00:50:06.772Z,100966
2017-11-08T00:52:35.052Z,100951
2017-11-08T00:55:03.256Z,100960
2017-11-08T00:57:37.267Z,100963
2017-11-08T01:00:08.860Z,100959
2017-11-08T01:02:36.965Z,100963
2017-11-08T01:05:05.072Z,100970
2017-11-08T01:07:34.912Z,100954
2017-11-08T01:10:03.777Z,100952
2017-11-08T01:12:32.675Z,100940
2017-11-08T01:15:01.657Z,100942
2017-11-08T01:17:30.660Z,100947
2017-11-08T01:20:03.768Z,100946
2017-11-08T01:22:31.904Z,100944
2017-11-08T01:25:00.022Z,100932
2017-11-08T01:27:28.380Z,100942
2017-11-08T01:29:57.356Z,100936
2017-11-08T01:32:26.380Z,100936
2017-11-08T01:34:55.265Z,100933
2017-11-08T01:40:22.659Z,100916
2017-11-08T01:42:50.790Z,100920
2017-11-08T01:45:20.031Z,100920
2017-11-08T01:47:48.181Z,100922
2017-11-08T01:50:18.356Z,100926
2017-11-08T01:52:47.761Z,100926
2017-11-08T01:55:15.886Z,100916
2017-11-08T01:57:44.010Z,100924
2017-11-08T02:00:12.270Z,100918
2017-11-08T02:02:40.497Z,100929
2017-11-08T02:05:08.586Z,100934
2017-11-08T02:07:36.730Z,100923
2017-11-08T02:10:06.787Z,100930
2017-11-08T02:12:34.931Z,100933
2017-11-08T02:15:03.872Z,100932
2017-11-08T02:17:33.293Z,100935
2017-11-08T02:20:02.174Z,100938
2017-11-08T02:22:30.286Z,100952
2017-11-08T02:25:00.303Z,100942
2017-11-08T02:27:34.451Z,100945
2017-11-08T02:30:02.814Z,100948
2017-11-08T02:32:30.936Z,100946
2017-11-08T02:35:00.176Z,100935
2017-11-08T02:37:28.290Z,100942
2017-11-08T02:39:56.412Z,100953
2017-11-08T02:42:24.583Z,100960
2017-11-08T02:44:52.857Z,100961
2017-11-08T02:47:20.961Z,100955
2017-11-08T02:49:49.215Z,100961
2017-11-08T02:52:17.376Z,100951
2017-11-08T02:54:45.496Z,100944
2017-11-08T02:57:13.928Z,100942
2017-11-08T02:59:42.042Z,100949
2017-11-08T03:02:12.300Z,100943
2017-11-08T03:04:46.590Z,100934
2017-11-08T03:07:15.006Z,100938
2017-11-08T03:09:43.166Z,100919
2017-11-08T03:12:11.472Z,100910
2017-11-08T03:14:39.619Z,100911
2017-11-08T03:17:07.730Z,100918
2017-11-08T03:19:36.804Z,100899
2017-11-08T03:22:06.828Z,100902
2017-11-08T03:24:35.729Z,100909
2017-11-08T03:27:03.904Z,100908
2017-11-08T03:29:32.868Z,100917
2017-11-08T03:32:00.956Z,100909
2017-11-08T03:34:29.233Z,100909
2017-11-08T03:36:57.627Z,100913
2017-11-08T03:39:25.761Z,100909
2017-11-08T03:41:53.856Z,100912
2017-11-08T03:44:21.948Z,100903
2017-11-08T03:46:51.905Z,100907
2017-11-08T03:49:19.996Z,100903
2017-11-08T03:51:48.160Z,100911
2017-11-08T03:54:16.356Z,100906
2017-11-08T03:56:44.540Z,100908
2017-11-08T03:59:12.698Z,100894
2017-11-08T04:01:41.256Z,100902
2017-11-08T04:04:09.427Z,100906
2017-11-08T04:06:37.962Z,100908
2017-11-08T04:09:06.116Z,100906
2017-11-08T04:11:34.446Z,100918
2017-11-08T04:14:03.274Z,100920
2017-11-08T04:16:31.444Z,100930
2017-11-08T04:19:00.307Z,100924
2017-11-08T04:21:28.428Z,100915
2017-11-08T04:23:56.647Z,100916
2017-11-08T04:26:25.204Z,100916
2017-11-08T04:28:54.275Z,100908
2017-11-08T04:31:22.420Z,100916
2017-11-08T04:33:50.633Z,100903
2017-11-08T04:36:18.841Z,100912
2017-11-08T04:38:48.090Z,100909
2017-11-08T04:41:16.240Z,100911
2017-11-08T04:43:44.423Z,100924
2017-11-08T04:46:13.308Z,100928
2017-11-08T04:48:41.449Z,100932
2017-11-08T04:51:09.572Z,100939
2017-11-08T04:53:40.718Z,100931
2017-11-08T04:56:09.684Z,100933
2017-11-08T04:58:37.822Z,100913
2017-11-08T05:01:06.892Z,100915
2017-11-08T05:03:35.040Z,100919
2017-11-08T05:06:03.215Z,100926
2017-11-08T05:08:31.338Z,100926
2017-11-08T05:11:00.229Z,100930
2017-11-08T05:13:29.152Z,100930
2017-11-08T05:15:57.888Z,100921
2017-11-08T05:18:26.010Z,100910
2017-11-08T05:20:54.172Z,100904
2017-11-08T05:23:22.347Z,100909
2017-11-08T05:25:50.575Z,100902
2017-11-08T05:28:18.842Z,100901
2017-11-08T05:30:46.971Z,100905
2017-11-08T05:33:15.161Z,100896
2017-11-08T05:35:43.506Z,100906
2017-11-08T05:38:11.659Z,100902
2017-11-08T05:40:40.693Z,100907
2017-11-08T05:43:09.065Z,100913
2017-11-08T05:45:38.180Z,100924
2017-11-08T05:48:06.347Z,100914
2017-11-08T05:50:34.770Z,100927
2017-11-08T05:53:02.881Z,100939
2017-11-08T05:55:31.876Z,100928
2017-11-08T05:58:00.786Z,100935
2017-11-08T06:00:29.143Z,100936
2017-11-08T06:02:58.075Z,100934
2017-11-08T06:05:26.633Z,100935
2017-11-08T06:07:54.953Z,100930
2017-11-08T06:10:23.216Z,100935
2017-11-08T06:12:51.636Z,100938
2017-11-08T06:15:19.984Z,100940
2017-11-08T06:17:48.082Z,100936
2017-11-08T06:20:16.319Z,100947
2017-11-08T06:22:44.843Z,100937
2017-11-08T06:25:13.081Z,100938
2017-11-08T06:27:42.240Z,100931
2017-11-08T06:30:10.463Z,100939
2017-11-08T06:32:38.736Z,100913
2017-11-08T06:35:07.174Z,100937
2017-11-08T06:37:36.318Z,100952
2017-11-08T06:40:04.488Z,100950
2017-11-08T06:42:33.481Z,100943
2017-11-08T06:45:02.813Z,100936
2017-11-08T06:47:30.997Z,100938
2017-11-08T06:49:59.399Z,100939
2017-11-08T06:52:27.568Z,100937
2017-11-08T06:54:56.727Z,100945
2017-11-08T06:57:25.810Z,100941
2017-11-08T06:59:53.981Z,100945
2017-11-08T07:02:22.090Z,100947
2017-11-08T07:04:51.284Z,100956
2017-11-08T07:07:21.080Z,100962
2017-11-08T07:09:49.255Z,100969
2017-11-08T07:12:17.588Z,100972
2017-11-08T07:15:00.438Z,100976
2017-11-08T07:17:31.682Z,100982
2017-11-08T07:19:59.869Z,100967
2017-11-08T07:22:29.213Z,100973
2017-11-08T07:24:58.801Z,100974
2017-11-08T07:27:27.180Z,100990
2017-11-08T07:29:56.667Z,100989
2017-11-08T07:32:24.798Z,101007
2017-11-08T07:34:53.025Z,101002
2017-11-08T07:37:23.038Z,101002
2017-11-08T07:39:51.276Z,101007
2017-11-08T07:42:19.400Z,101005
2017-11-08T07:44:47.560Z,101009
2017-11-08T07:47:16.388Z,101011
2017-11-08T07:49:44.603Z,101009
2017-11-08T07:52:12.884Z,101012
2017-11-08T07:54:47.464Z,101014
2017-11-08T07:57:22.071Z,101012
2017-11-08T07:59:53.844Z,101017
2017-11-08T08:02:22.474Z,101020
2017-11-08T08:04:50.600Z,101027
2017-11-08T08:07:19.964Z,101033
2017-11-08T08:09:49.957Z,101030
2017-11-08T08:12:18.093Z,101029
2017-11-08T08:14:46.227Z,101028
2017-11-08T08:17:14.412Z,101023
2017-11-08T08:19:46.163Z,101025
2017-11-08T08:22:14.253Z,101039
2017-11-08T08:24:43.145Z,101028
2017-11-08T08:27:16.012Z,101034
2017-11-08T08:29:44.173Z,101037
2017-11-08T08:32:12.291Z,101042
2017-11-08T08:34:40.421Z,101034
2017-11-08T08:37:09.779Z,101043
2017-11-08T08:39:38.009Z,101050
2017-11-08T08:42:06.172Z,101059
2017-11-08T08:44:34.302Z,101055
2017-11-08T08:47:02.423Z,101066
2017-11-08T08:49:30.604Z,101061
2017-11-08T08:51:59.831Z,101057
2017-11-08T08:54:27.918Z,101054
2017-11-08T08:56:56.041Z,101049
2017-11-08T08:59:24.161Z,101055
2017-11-08T09:01:52.280Z,101055
2017-11-08T09:04:20.506Z,101066
2017-11-08T09:06:48.694Z,101062
2017-11-08T09:09:16.814Z,101059
2017-11-08T09:11:45.921Z,101062
2017-11-08T09:14:14.797Z,101059
2017-11-08T09:16:43.707Z,101066
2017-11-08T09:19:12.640Z,101069
2017-11-08T09:21:40.746Z,101070
2017-11-08T09:24:08.951Z,101068
2017-11-08T09:26:37.227Z,101060
2017-11-08T09:29:06.144Z,101062
2017-11-08T09:31:37.302Z,101061
2017-11-08T09:34:05.527Z,101065
2017-11-08T09:36:35.340Z,101057
2017-11-08T09:39:03.688Z,101066
2017-11-08T09:41:31.825Z,101067
2017-11-08T09:43:59.990Z,101058
2017-11-08T09:46:28.235Z,101075
2017-11-08T09:48:57.150Z,101077
2017-11-08T09:51:25.288Z,101078
2017-11-08T09:53:54.790Z,101081
2017-11-08T09:56:23.820Z,101075
2017-11-08T09:58:52.163Z,101077
2017-11-08T10:01:24.067Z,101072
2017-11-08T10:03:52.269Z,101073
2017-11-08T10:06:20.395Z,101072
2017-11-08T10:08:49.472Z,101070
2017-11-08T10:11:18.428Z,101070
2017-11-08T10:13:46.566Z,101075
2017-11-08T10:16:18.680Z,101074
2017-11-08T10:18:47.651Z,101078
2017-11-08T10:21:15.749Z,101084
2017-11-08T10:23:43.859Z,101094
2017-11-08T10:26:12.143Z,101087
2017-11-08T10:28:40.296Z,101096
2017-11-08T10:31:08.712Z,101091
2017-11-08T10:33:37.757Z,101099
2017-11-08T10:36:05.888Z,101107
2017-11-08T10:38:34.014Z,101103
2017-11-08T10:41:02.911Z,101086
2017-11-08T10:43:31.034Z,101100
2017-11-08T10:45:59.138Z,101104
2017-11-08T10:48:28.237Z,101094
2017-11-08T10:50:57.122Z,101096
2017-11-08T10:53:26.449Z,101103
2017-11-08T10:55:54.688Z,101104
2017-11-08T10:58:24.567Z,101096
2017-11-08T11:00:52.954Z,101094
2017-11-08T11:03:26.982Z,101099
2017-11-08T11:05:55.129Z,101094
2017-11-08T11:08:24.145Z,101105
2017-11-08T11:10:52.345Z,101108
2017-11-08T11:13:20.553Z,101105
2017-11-08T11:15:49.163Z,101113
2017-11-08T11:18:18.062Z,101100
2017-11-08T11:20:47.997Z,101106
2017-11-08T11:23:16.190Z,101102
2017-11-08T11:25:46.909Z,101095
2017-11-08T11:28:15.792Z,101094
2017-11-08T11:30:43.966Z,101110
2017-11-08T11:33:12.230Z,101092
2017-11-08T11:35:40.370Z,101101
2017-11-08T11:38:11.365Z,101105
2017-11-08T11:40:40.325Z,101094
2017-11-08T11:43:08.533Z,101095
2017-11-08T11:45:36.776Z,101112
2017-11-08T11:48:04.981Z,101113
2017-11-08T11:50:33.281Z,101104
2017-11-08T11:53:02.567Z,101119
2017-11-08T11:55:32.047Z,101111
2017-11-08T11:58:00.237Z,101106
2017-11-08T12:00:30.149Z,101107
2017-11-08T12:02:58.703Z,101094
2017-11-08T12:05:26.870Z,101106
2017-11-08T12:07:56.361Z,101103
2017-11-08T12:10:27.141Z,101101
2017-11-08T12:12:55.496Z,101107
2017-11-08T12:15:24.333Z,101107
2017-11-08T12:17:52.597Z,101110
2017-11-08T12:20:21.522Z,101114
2017-11-08T12:22:53.635Z,101113
2017-11-08T12:25:21.800Z,101116
2017-11-08T12:27:50.074Z,101112
2017-11-08T12:30:18.216Z,101112
2017-11-08T12:32:47.681Z,101121
2017-11-08T12:35:15.844Z,101109
2017-11-08T12:37:44.104Z,101109
2017-11-08T12:40:27.096Z,101104
2017-11-08T12:42:55.247Z,101096
2017-11-08T12:45:23.360Z,101104
2017-11-08T12:47:51.473Z,101106
2017-11-08T12:50:19.616Z,101105
2017-11-08T12:52:48.712Z,101091
2017-11-08T12:55:16.890Z,101101
2017-11-08T12:57:45.933Z,101105
2017-11-08T13:00:14.854Z,101105
2017-11-08T13:02:43.053Z,101105
2017-11-08T13:05:11.424Z,101108
2017-11-08T13:07:39.965Z,101107
2017-11-08T13:10:08.142Z,101100
2017-11-08T13:12:37.304Z,101096
2017-11-08T13:15:06.443Z,101102
2017-11-08T13:17:35.377Z,101100
2017-11-08T13:20:03.474Z,101104
2017-11-08T13:22:32.935Z,101104
2017-11-08T13:25:01.069Z,101103
2017-11-08T13:27:29.182Z,101096
2017-11-08T13:29:57.322Z,101111
2017-11-08T13:32:25.421Z,101111
2017-11-08T13:34:54.010Z,101106
2017-11-08T13:37:22.516Z,101112
2017-11-08T13:39:51.152Z,101113
2017-11-08T13:42:20.973Z,101113
2017-11-08T13:44:49.138Z,101116
2017-11-08T13:47:20.911Z,101117
2017-11-08T13:49:49.086Z,101125
2017-11-08T13:52:17.990Z,101122
2017-11-08T13:54:46.161Z,101134
2017-11-08T13:57:14.571Z,101127
2017-11-08T13:59:43.738Z,101136
2017-11-08T14:02:12.681Z,101126
2017-11-08T14:04:40.989Z,101132
2017-11-08T14:07:09.509Z,101134
2017-11-08T14:09:37.738Z,101137
2017-11-08T14:12:05.887Z,101141
2017-11-08T14:14:35.013Z,101145
2017-11-08T14:17:04.107Z,101143
2017-11-08T14:19:32.278Z,101144
2017-11-08T14:22:01.166Z,101146
2017-11-08T14:24:29.398Z,101140
2017-11-08T14:26:57.737Z,101139
2017-11-08T14:29:25.897Z,101149
2017-11-08T14:31:54.060Z,101149
2017-11-08T14:34:22.953Z,101156
2017-11-08T14:36:51.970Z,101158
2017-11-08T14:39:21.890Z,101160
2017-11-08T14:41:50.817Z,101163
2017-11-08T14:44:19.405Z,101163
2017-11-08T14:46:49.681Z,101157
2017-11-08T14:49:17.778Z,101161
2017-11-08T14:51:49.315Z,101166
2017-11-08T14:54:18.661Z,101163
2017-11-08T14:56:46.821Z,101169
2017-11-08T14:59:15.754Z,101162
2017-11-08T15:01:44.582Z,101165
2017-11-08T15:04:12.761Z,101166
2017-11-08T15:06:40.954Z,101177
2017-11-08T15:09:09.347Z,101179
2017-11-08T15:11:37.475Z,101183
2017-11-08T15:14:05.699Z,101182
2017-11-08T15:16:33.873Z,101177
2017-11-08T15:19:02.053Z,101180
2017-11-08T15:21:30.316Z,101179
2017-11-08T15:23:58.495Z,101186
2017-11-08T15:26:27.105Z,101200
2017-11-08T15:28:55.330Z,101197
2017-11-08T15:31:30.065Z,101200
2017-11-08T15:33:59.251Z,101203
2017-11-08T15:36:27.546Z,101202
2017-11-08T15:38:55.676Z,101204
2017-11-08T15:41:23.988Z,101199
2017-11-08T15:43:58.666Z,101195
2017-11-08T15:46:31.612Z,101190
2017-11-08T15:51:53.277Z,101196
2017-11-08T15:54:21.447Z,101204
2017-11-08T15:56:49.604Z,101213
2017-11-08T15:59:17.797Z,101221
2017-11-08T16:01:46.025Z,101219
2017-11-08T16:04:14.168Z,101221
2017-11-08T16:06:42.482Z,101230
2017-11-08T16:09:10.624Z,101228
2017-11-08T16:11:39.537Z,101235
2017-11-08T16:14:08.040Z,101224
2017-11-08T16:16:36.429Z,101235
2017-11-08T16:19:04.597Z,101228
2017-11-08T16:21:32.709Z,101232
2017-11-08T16:24:01.022Z,101228
2017-11-08T16:26:29.139Z,101230
2017-11-08T16:28:57.286Z,101229
2017-11-08T16:31:25.521Z,101237
2017-11-08T16:33:54.762Z,101237
2017-11-08T16:36:24.228Z,101242
2017-11-08T16:38:52.597Z,101241
2017-11-08T16:41:22.465Z,101249
2017-11-08T16:43:50.617Z,101242
2017-11-08T16:46:19.494Z,101240
2017-11-08T16:48:48.512Z,101256
2017-11-08T16:51:16.642Z,101247
2017-11-08T16:53:44.767Z,101251
2017-11-08T16:56:13.563Z,101253
2017-11-08T16:58:41.694Z,101254
2017-11-08T17:01:11.005Z,101251
2017-11-08T17:03:39.146Z,101257
2017-11-08T17:06:09.282Z,101264
2017-11-08T17:08:37.837Z,101269
2017-11-08T17:11:05.951Z,101276
2017-11-08T17:13:34.121Z,101270
2017-11-08T17:16:02.625Z,101274
2017-11-08T17:18:31.001Z,101276
2017-11-08T17:21:02.579Z,101280
2017-11-08T17:23:30.802Z,101284
2017-11-08T17:25:59.547Z,101283
2017-11-08T17:28:27.662Z,101285
2017-11-08T17:30:55.829Z,101289
2017-11-08T17:33:25.730Z,101287
2017-11-08T17:35:54.020Z,101296
2017-11-08T17:38:22.272Z,101298
2017-11-08T17:40:50.520Z,101299
2017-11-08T17:43:19.577Z,101309
2017-11-08T17:45:47.696Z,101299
2017-11-08T17:48:16.830Z,101301
2017-11-08T17:50:45.063Z,101304
2017-11-08T17:53:15.298Z,101301
2017-11-08T17:55:43.550Z,101302
2017-11-08T17:58:12.121Z,101304
2017-11-08T18:07:05.218Z,101307
2017-11-08T18:12:35.442Z,101313
2017-11-08T18:15:04.619Z,101314
2017-11-08T18:17:32.870Z,101312
2017-11-08T18:20:01.398Z,101314
2017-11-08T18:22:31.351Z,101314
2017-11-08T18:24:59.465Z,101319
2017-11-08T18:27:27.720Z,101314
2017-11-08T18:29:55.989Z,101312
2017-11-08T18:32:24.177Z,101309
2017-11-08T18:34:52.518Z,101310
2017-11-08T18:37:20.766Z,101307
2017-11-08T18:39:49.755Z,101309
2017-11-08T18:42:20.040Z,101310
2017-11-08T18:44:49.218Z,101307
2017-11-08T18:47:17.447Z,101311
2017-11-08T18:49:45.678Z,101317
2017-11-08T18:52:13.969Z,101322
2017-11-08T18:54:43.211Z,101316
2017-11-08T18:57:13.117Z,101314
2017-11-08T18:59:41.315Z,101321
2017-11-08T19:02:09.596Z,101320
2017-11-08T19:04:37.875Z,101330
2017-11-08T19:07:06.105Z,101328
2017-11-08T19:09:36.181Z,101331
2017-11-08T19:12:04.450Z,101335
2017-11-08T19:14:32.952Z,101330
2017-11-08T19:17:01.223Z,101342
2017-11-08T19:19:29.377Z,101339
2017-11-08T19:21:57.610Z,101345
2017-11-08T19:24:25.853Z,101349
2017-11-08T19:26:53.966Z,101348
2017-11-08T19:29:23.254Z,101345
2017-11-08T19:31:52.464Z,101341
2017-11-08T19:34:22.423Z,101344
2017-11-08T19:36:50.617Z,101342
2017-11-08T19:39:19.426Z,101350
2017-11-08T19:41:47.669Z,101345
2017-11-08T19:44:18.027Z,101349
2017-11-08T19:46:49.954Z,101357
2017-11-08T19:49:18.093Z,101346
2017-11-08T19:51:47.521Z,101342
2017-11-08T19:54:17.682Z,101344
2017-11-08T19:56:47.978Z,101348
2017-11-08T19:59:16.347Z,101346
2017-11-08T20:01:45.592Z,101339
2017-11-08T20:04:14.837Z,101362
2017-11-08T20:06:43.079Z,101361
2017-11-08T20:09:11.965Z,101359
2017-11-08T20:11:46.059Z,101361
2017-11-08T20:14:17.079Z,101362
2017-11-08T20:16:46.176Z,101360
2017-11-08T20:19:14.318Z,101363
2017-11-08T20:21:42.444Z,101364
2017-11-08T20:24:10.585Z,101370
2017-11-08T20:26:38.963Z,101368
2017-11-08T20:29:08.171Z,101369
2017-11-08T20:31:36.364Z,101374
2017-11-08T20:34:05.495Z,101373
2017-11-08T20:36:33.858Z,101371
2017-11-08T20:39:02.112Z,101379
2017-11-08T20:41:30.266Z,101373
2017-11-08T20:43:58.447Z,101374
2017-11-08T20:46:28.887Z,101368
2017-11-08T20:48:59.096Z,101369
2017-11-08T20:51:28.195Z,101373
2017-11-08T20:53:56.479Z,101360
2017-11-08T20:56:24.754Z,101368
2017-11-08T20:58:53.399Z,101365
2017-11-08T21:01:21.617Z,101352
2017-11-08T21:03:50.100Z,101367
2017-11-08T21:06:20.596Z,101368
2017-11-08T21:08:52.533Z,101364
2017-11-08T21:11:21.598Z,101358
2017-11-08T21:13:51.876Z,101355
2017-11-08T21:16:20.026Z,101368
2017-11-08T21:18:48.917Z,101358
2017-11-08T21:21:17.170Z,101364
2017-11-08T21:23:45.326Z,101365
2017-11-08T21:26:17.694Z,101362
2017-11-08T21:28:47.471Z,101356
2017-11-08T21:31:15.986Z,101359
2017-11-08T21:33:44.520Z,101366
2017-11-08T21:36:12.769Z,101369
2017-11-08T21:38:41.035Z,101365
2017-11-08T21:41:09.506Z,101373
2017-11-08T21:43:37.650Z,101379
2017-11-08T21:46:15.712Z,101385
2017-11-08T21:55:11.113Z,101373
2017-11-08T21:57:39.257Z,101379
2017-11-08T22:06:07.102Z,101365
2017-11-08T22:08:38.244Z,101372
2017-11-08T22:11:10.777Z,101374
2017-11-08T22:13:43.676Z,101383
2017-11-08T22:16:11.945Z,101379
2017-11-08T22:18:43.621Z,101384
2017-11-08T22:21:11.886Z,101386
2017-11-08T22:23:41.057Z,101374
2017-11-08T22:26:11.078Z,101380
2017-11-08T22:28:39.998Z,101386
2017-11-08T22:31:09.246Z,101382
2017-11-08T22:33:37.502Z,101392
2017-11-08T22:36:06.249Z,101388
2017-11-08T22:38:34.504Z,101376
2017-11-08T22:41:04.280Z,101378
2017-11-08T22:43:32.587Z,101388
2017-11-08T22:46:01.561Z,101383
2017-11-08T22:48:30.099Z,101379
2017-11-08T22:50:59.193Z,101374
2017-11-08T22:53:27.387Z,101378
2017-11-08T22:55:55.669Z,101377
2017-11-08T22:58:25.505Z,101365
2017-11-08T23:00:53.757Z,101359
2017-11-08T23:03:21.970Z,101365
2017-11-08T23:05:51.228Z,101361
2017-11-08T23:08:21.387Z,101363
2017-11-08T23:10:51.424Z,101363
2017-11-08T23:13:20.430Z,101367
2017-11-08T23:15:49.661Z,101368
2017-11-08T23:18:22.112Z,101371
2017-11-08T23:20:50.335Z,101370
2017-11-08T23:23:19.318Z,101366
2017-11-08T23:25:47.472Z,101365
2017-11-08T23:28:16.490Z,101364
2017-11-08T23:30:44.785Z,101363
2017-11-08T23:33:13.134Z,101369
2017-11-08T23:35:41.398Z,101366
2017-11-08T23:38:09.963Z,101374
2017-11-08T23:40:39.088Z,101350
2017-11-08T23:43:07.595Z,101357
2017-11-08T23:45:35.808Z,101357
2017-11-08T23:48:05.238Z,101370
2017-11-08T23:50:33.490Z,101372
2017-11-08T23:53:05.089Z,101373
2017-11-08T23:55:37.208Z,101376
2017-11-08T23:58:05.452Z,101377
