createdAt,value
2018-02-13T00:01:57.485Z,4.00
2018-02-13T00:05:03.046Z,8.47
2018-02-13T00:08:08.580Z,3.30
2018-02-13T00:11:14.192Z,3.43
2018-02-13T00:14:19.700Z,12.40
2018-02-13T00:17:25.265Z,6.13
2018-02-13T00:20:30.798Z,10.77
2018-02-13T00:23:36.364Z,6.20
2018-02-13T00:26:41.889Z,12.60
2018-02-13T00:29:47.452Z,4.00
2018-02-13T00:32:52.991Z,7.27
2018-02-13T00:35:58.541Z,6.90
2018-02-13T00:39:03.865Z,4.20
2018-02-13T00:42:09.440Z,5.07
2018-02-13T00:45:14.974Z,8.90
2018-02-13T00:48:20.557Z,4.43
2018-02-13T00:51:26.078Z,8.50
2018-02-13T00:54:31.651Z,9.30
2018-02-13T00:57:37.197Z,7.00
2018-02-13T01:00:46.652Z,5.33
2018-02-13T01:03:52.198Z,6.23
2018-02-13T01:06:57.772Z,6.10
2018-02-13T01:10:03.286Z,5.57
2018-02-13T01:13:08.832Z,8.50
2018-02-13T01:16:14.359Z,6.73
2018-02-13T01:19:19.935Z,7.47
2018-02-13T01:22:25.464Z,7.20
2018-02-13T01:25:31.026Z,8.03
2018-02-13T01:28:36.539Z,9.23
2018-02-13T01:31:42.105Z,8.77
2018-02-13T01:34:47.613Z,13.90
2018-02-13T01:37:53.174Z,7.50
2018-02-13T01:40:58.701Z,6.30
2018-02-13T01:44:04.272Z,6.03
2018-02-13T01:47:09.782Z,10.10
2018-02-13T01:50:26.817Z,8.37
2018-02-13T01:54:01.431Z,6.47
2018-02-13T01:57:23.554Z,10.10
2018-02-13T02:00:38.248Z,8.23
2018-02-13T02:03:47.164Z,5.73
2018-02-13T02:06:54.466Z,10.43
2018-02-13T02:10:12.632Z,14.10
2018-02-13T02:13:34.778Z,7.70
2018-02-13T02:16:45.163Z,6.07
2018-02-13T02:19:52.676Z,6.77
2018-02-13T02:23:00.937Z,13.17
2018-02-13T02:26:08.736Z,7.13
2018-02-13T02:29:15.936Z,6.50
2018-02-13T02:32:23.245Z,6.73
2018-02-13T02:35:30.681Z,8.77
2018-02-13T02:38:37.363Z,7.13
2018-02-13T02:41:44.315Z,6.10
2018-02-13T02:44:50.254Z,4.73
2018-02-13T02:47:55.819Z,7.37
2018-02-13T02:51:01.345Z,10.30
2018-02-13T02:54:06.909Z,11.53
2018-02-13T02:57:12.468Z,11.63
2018-02-13T03:00:18.053Z,7.10
2018-02-13T03:03:23.632Z,13.10
2018-02-13T03:06:29.199Z,11.23
2018-02-13T03:09:34.418Z,8.57
2018-02-13T03:12:39.985Z,7.50
2018-02-13T03:15:45.516Z,6.97
2018-02-13T03:18:51.086Z,9.17
2018-02-13T03:21:56.604Z,7.40
2018-02-13T03:25:02.153Z,5.80
2018-02-13T03:28:07.754Z,8.50
2018-02-13T03:31:13.346Z,8.67
2018-02-13T03:34:18.858Z,7.37
2018-02-13T03:37:25.376Z,7.43
2018-02-13T03:40:30.881Z,8.50
2018-02-13T03:43:36.456Z,9.10
2018-02-13T03:46:41.862Z,10.93
2018-02-13T03:49:47.417Z,7.50
2018-02-13T03:52:52.937Z,8.43
2018-02-13T03:55:58.497Z,8.13
2018-02-13T03:59:04.149Z,8.53
2018-02-13T04:02:09.668Z,7.50
2018-02-13T04:05:15.241Z,11.30
2018-02-13T04:08:20.816Z,10.43
2018-02-13T04:11:26.352Z,7.17
2018-02-13T04:14:31.919Z,9.33
2018-02-13T04:17:37.451Z,9.47
2018-02-13T04:20:46.691Z,9.77
2018-02-13T04:23:52.213Z,8.10
2018-02-13T04:26:57.765Z,7.73
2018-02-13T04:30:03.185Z,9.60
2018-02-13T04:33:08.752Z,7.63
2018-02-13T04:36:14.329Z,9.73
2018-02-13T04:39:19.853Z,8.27
2018-02-13T04:42:25.403Z,8.80
2018-02-13T04:45:30.939Z,10.23
2018-02-13T04:48:36.503Z,9.07
2018-02-13T04:51:42.015Z,11.60
2018-02-13T04:54:49.652Z,11.37
2018-02-13T04:57:55.186Z,7.07
2018-02-13T05:01:00.752Z,7.30
2018-02-13T05:04:11.528Z,10.90
2018-02-13T05:07:17.099Z,9.50
2018-02-13T05:10:22.628Z,13.83
2018-02-13T05:13:28.201Z,7.30
2018-02-13T05:16:33.706Z,9.77
2018-02-13T05:19:39.300Z,12.20
2018-02-13T05:22:46.221Z,12.73
2018-02-13T05:25:53.056Z,13.70
2018-02-13T05:28:58.657Z,14.17
2018-02-13T05:32:04.220Z,9.60
2018-02-13T05:35:24.160Z,9.40
2018-02-13T05:39:06.632Z,13.00
2018-02-13T05:42:21.084Z,13.10
2018-02-13T05:45:40.297Z,9.87
2018-02-13T05:48:46.001Z,7.80
2018-02-13T05:51:51.575Z,9.23
2018-02-13T05:54:58.085Z,10.23
2018-02-13T05:58:03.669Z,9.53
2018-02-13T06:01:09.193Z,12.93
2018-02-13T06:04:17.184Z,11.77
2018-02-13T06:07:30.023Z,14.23
2018-02-13T06:10:35.585Z,11.00
2018-02-13T06:13:41.154Z,9.17
2018-02-13T06:16:46.689Z,8.73
2018-02-13T06:19:52.285Z,10.10
2018-02-13T06:22:57.815Z,10.53
2018-02-13T06:26:03.383Z,13.70
2018-02-13T06:29:08.892Z,11.13
2018-02-13T06:32:14.444Z,8.70
2018-02-13T06:35:19.970Z,12.10
2018-02-13T06:38:25.536Z,12.40
2018-02-13T06:41:31.078Z,13.47
2018-02-13T06:44:36.676Z,13.20
2018-02-13T06:47:43.316Z,10.83
2018-02-13T06:50:48.890Z,11.77
2018-02-13T06:53:54.199Z,12.00
2018-02-13T06:56:59.885Z,18.73
2018-02-13T07:00:04.952Z,12.27
2018-02-13T07:03:10.526Z,14.57
2018-02-13T07:06:16.075Z,10.47
2018-02-13T07:09:21.651Z,17.43
2018-02-13T07:12:27.177Z,14.53
2018-02-13T07:15:32.762Z,12.47
2018-02-13T07:18:38.329Z,15.17
2018-02-13T07:21:43.877Z,13.70
2018-02-13T07:24:49.455Z,19.00
2018-02-13T07:27:54.977Z,13.63
2018-02-13T07:31:00.533Z,16.67
2018-02-13T07:34:06.108Z,19.17
2018-02-13T07:37:11.703Z,18.10
2018-02-13T07:40:17.286Z,19.27
2018-02-13T07:43:22.848Z,19.10
2018-02-13T07:46:28.389Z,12.77
2018-02-13T07:49:33.978Z,20.63
2018-02-13T07:52:39.509Z,20.73
2018-02-13T07:55:45.061Z,16.30
2018-02-13T07:58:50.629Z,24.13
2018-02-13T08:01:56.204Z,16.97
2018-02-13T08:05:01.745Z,18.47
2018-02-13T08:08:07.321Z,18.50
2018-02-13T08:11:12.894Z,18.50
2018-02-13T08:14:18.454Z,15.50
2018-02-13T08:17:24.014Z,18.93
2018-02-13T08:20:29.634Z,17.80
2018-02-13T08:23:35.410Z,21.13
2018-02-13T08:26:40.929Z,20.10
2018-02-13T08:29:46.504Z,18.87
2018-02-13T08:32:52.090Z,25.60
2018-02-13T08:35:57.613Z,21.63
2018-02-13T08:39:03.234Z,22.40
2018-02-13T08:42:08.749Z,26.00
2018-02-13T08:45:14.364Z,21.30
2018-02-13T08:48:19.937Z,20.03
2018-02-13T08:51:25.504Z,22.13
2018-02-13T08:54:31.112Z,23.47
2018-02-13T08:57:40.853Z,22.50
2018-02-13T09:00:46.471Z,22.10
2018-02-13T09:03:52.028Z,25.80
2018-02-13T09:06:57.610Z,20.57
2018-02-13T09:10:03.188Z,19.40
2018-02-13T09:13:08.837Z,20.43
2018-02-13T09:16:14.384Z,22.27
2018-02-13T09:19:19.972Z,20.87
2018-02-13T09:22:25.558Z,22.47
2018-02-13T09:25:31.113Z,21.93
2018-02-13T09:28:36.713Z,22.27
2018-02-13T09:31:42.245Z,23.33
2018-02-13T09:34:47.836Z,18.40
2018-02-13T09:37:53.392Z,21.03
2018-02-13T09:40:58.961Z,24.07
2018-02-13T09:44:04.323Z,24.33
2018-02-13T09:47:09.864Z,25.63
2018-02-13T09:50:15.473Z,27.13
2018-02-13T09:53:20.996Z,25.40
2018-02-13T09:56:26.574Z,32.63
2018-02-13T09:59:32.084Z,28.90
2018-02-13T10:02:37.676Z,24.73
2018-02-13T10:05:43.225Z,28.17
2018-02-13T10:08:48.793Z,27.30
2018-02-13T10:11:54.320Z,28.97
2018-02-13T10:14:59.636Z,28.30
2018-02-13T10:18:05.201Z,24.80
2018-02-13T10:21:10.597Z,28.17
2018-02-13T10:24:16.190Z,24.97
2018-02-13T10:27:21.742Z,28.47
2018-02-13T10:30:27.303Z,21.90
2018-02-13T10:33:32.873Z,28.47
2018-02-13T10:36:38.521Z,29.37
2018-02-13T10:39:44.058Z,20.27
2018-02-13T10:42:49.628Z,27.77
2018-02-13T10:45:55.189Z,31.13
2018-02-13T10:49:00.794Z,20.60
2018-02-13T10:52:06.347Z,26.53
2018-02-13T10:55:11.937Z,24.07
2018-02-13T10:58:17.510Z,24.10
2018-02-13T11:01:28.528Z,24.53
2018-02-13T11:04:34.044Z,27.33
2018-02-13T11:07:41.877Z,22.73
2018-02-13T11:10:47.443Z,23.90
2018-02-13T11:13:52.831Z,22.67
2018-02-13T11:16:58.280Z,27.73
2018-02-13T11:20:03.896Z,23.13
2018-02-13T11:23:09.453Z,23.90
2018-02-13T11:26:15.645Z,22.40
2018-02-13T11:29:24.213Z,22.60
2018-02-13T11:32:29.750Z,22.20
2018-02-13T11:35:35.340Z,32.83
2018-02-13T11:38:40.852Z,24.03
2018-02-13T11:41:46.401Z,24.50
2018-02-13T11:44:51.942Z,26.67
2018-02-13T11:47:57.509Z,25.60
2018-02-13T11:51:03.084Z,22.17
2018-02-13T11:54:08.632Z,22.07
2018-02-13T11:57:14.199Z,23.13
2018-02-13T12:00:19.752Z,23.03
2018-02-13T12:03:25.331Z,23.50
2018-02-13T12:06:30.844Z,23.07
2018-02-13T12:09:36.392Z,26.30
2018-02-13T12:12:41.965Z,21.50
2018-02-13T12:15:47.556Z,25.07
2018-02-13T12:18:53.075Z,23.87
2018-02-13T12:21:58.634Z,21.27
2018-02-13T12:25:04.171Z,25.10
2018-02-13T12:28:09.570Z,20.70
2018-02-13T12:31:14.793Z,26.97
2018-02-13T12:34:20.350Z,19.53
2018-02-13T12:37:25.873Z,24.87
2018-02-13T12:40:31.468Z,18.80
2018-02-13T12:43:37.046Z,21.70
2018-02-13T12:46:42.597Z,23.07
2018-02-13T12:49:48.181Z,23.20
2018-02-13T12:52:53.772Z,31.60
2018-02-13T12:55:59.317Z,30.83
2018-02-13T12:59:04.896Z,31.67
2018-02-13T13:02:10.472Z,29.70
2018-02-13T13:05:16.079Z,30.60
2018-02-13T13:08:21.666Z,26.03
2018-02-13T13:11:27.245Z,28.40
2018-02-13T13:14:32.848Z,27.23
2018-02-13T13:17:45.453Z,25.00
2018-02-13T13:20:50.983Z,24.47
2018-02-13T13:23:56.613Z,21.27
2018-02-13T13:27:02.164Z,25.77
2018-02-13T13:30:07.769Z,24.37
2018-02-13T13:33:13.342Z,24.67
2018-02-13T13:36:18.857Z,26.57
2018-02-13T13:39:24.432Z,19.93
2018-02-13T13:42:29.973Z,17.60
2018-02-13T13:45:35.593Z,20.23
2018-02-13T13:48:41.135Z,21.07
2018-02-13T13:51:46.700Z,20.67
2018-02-13T13:54:52.213Z,17.80
2018-02-13T13:57:57.876Z,14.20
2018-02-13T14:01:03.410Z,16.00
2018-02-13T14:04:08.994Z,15.63
2018-02-13T14:07:14.526Z,21.93
2018-02-13T14:10:19.889Z,15.83
2018-02-13T14:13:25.442Z,16.37
2018-02-13T14:16:30.867Z,18.03
2018-02-13T14:19:36.463Z,13.77
2018-02-13T14:22:42.021Z,19.63
2018-02-13T14:25:47.541Z,17.37
2018-02-13T14:28:53.113Z,17.00
2018-02-13T14:31:58.378Z,14.73
2018-02-13T14:35:03.929Z,14.00
2018-02-13T14:38:09.444Z,20.77
2018-02-13T14:41:15.023Z,15.73
2018-02-13T14:44:20.558Z,20.50
2018-02-13T14:47:26.177Z,17.30
2018-02-13T14:50:32.017Z,18.40
2018-02-13T14:53:37.584Z,20.33
2018-02-13T14:56:43.154Z,15.57
2018-02-13T14:59:48.937Z,19.80
2018-02-13T15:02:54.518Z,17.50
2018-02-13T15:06:00.067Z,19.40
2018-02-13T15:09:05.167Z,13.27
2018-02-13T15:12:10.603Z,18.17
2018-02-13T15:15:16.930Z,16.80
2018-02-13T15:18:27.909Z,12.10
2018-02-13T15:21:33.432Z,9.70
2018-02-13T15:24:38.983Z,9.43
2018-02-13T15:27:44.515Z,7.63
2018-02-13T15:30:49.935Z,12.40
2018-02-13T15:33:55.503Z,10.00
2018-02-13T15:37:01.065Z,11.17
2018-02-13T15:40:06.574Z,9.77
2018-02-13T15:43:12.132Z,7.60
2018-02-13T15:46:17.524Z,9.93
2018-02-13T15:49:23.030Z,8.17
2018-02-13T15:52:28.580Z,8.43
2018-02-13T15:55:34.083Z,12.67
2018-02-13T15:58:39.667Z,8.57
2018-02-13T16:01:45.434Z,11.40
2018-02-13T16:04:50.943Z,7.00
2018-02-13T16:07:56.485Z,7.37
2018-02-13T16:11:01.996Z,7.90
2018-02-13T16:14:07.540Z,7.37
2018-02-13T16:17:13.079Z,6.73
2018-02-13T16:20:18.616Z,6.10
2018-02-13T16:23:23.979Z,7.50
2018-02-13T16:26:29.539Z,7.17
2018-02-13T16:29:35.100Z,12.53
2018-02-13T16:32:40.605Z,13.20
2018-02-13T16:35:46.156Z,5.00
2018-02-13T16:38:51.905Z,14.23
2018-02-13T16:41:57.447Z,9.93
2018-02-13T16:45:03.001Z,7.00
2018-02-13T16:48:08.504Z,9.00
2018-02-13T16:51:14.049Z,5.77
2018-02-13T16:54:19.568Z,7.60
2018-02-13T16:57:25.154Z,8.17
2018-02-13T17:00:30.649Z,6.60
2018-02-13T17:03:36.201Z,10.47
2018-02-13T17:06:41.714Z,8.43
2018-02-13T17:09:47.276Z,10.43
2018-02-13T17:12:52.793Z,10.67
2018-02-13T17:15:58.628Z,12.97
2018-02-13T17:19:05.183Z,18.70
2018-02-13T17:22:10.691Z,12.27
2018-02-13T17:25:16.236Z,13.30
2018-02-13T17:28:21.802Z,8.67
2018-02-13T17:31:27.461Z,11.80
2018-02-13T17:34:33.284Z,7.13
2018-02-13T17:37:42.138Z,12.43
2018-02-13T17:40:48.217Z,11.57
2018-02-13T17:43:59.556Z,18.07
2018-02-13T17:47:07.710Z,21.60
2018-02-13T17:50:22.331Z,20.90
2018-02-13T17:53:52.008Z,23.57
2018-02-13T17:57:14.287Z,23.67
2018-02-13T18:00:34.963Z,25.20
2018-02-13T18:03:51.302Z,23.10
2018-02-13T18:07:16.232Z,22.07
2018-02-13T18:10:37.790Z,19.67
2018-02-13T18:13:56.409Z,17.07
2018-02-13T18:17:13.981Z,19.87
2018-02-13T18:20:39.252Z,16.50
2018-02-13T18:27:10.473Z,15.17
2018-02-13T18:30:32.975Z,17.00
2018-02-13T18:33:53.112Z,17.13
2018-02-13T18:37:10.466Z,17.03
2018-02-13T18:40:40.116Z,15.67
2018-02-13T18:44:03.255Z,16.87
2018-02-13T18:47:23.029Z,17.70
2018-02-13T18:50:47.988Z,18.93
2018-02-13T18:54:13.562Z,29.90
2018-02-13T18:57:35.623Z,21.27
2018-02-13T19:00:53.959Z,18.73
2018-02-13T19:11:10.381Z,17.97
2018-02-13T19:14:35.555Z,22.03
2018-02-13T19:17:58.915Z,17.50
2018-02-13T19:21:18.952Z,16.13
2018-02-13T19:24:28.807Z,17.80
2018-02-13T19:27:48.597Z,16.13
2018-02-13T19:31:05.571Z,18.70
2018-02-13T19:34:15.174Z,12.17
2018-02-13T19:37:25.340Z,13.33
2018-02-13T19:40:38.852Z,15.70
2018-02-13T19:43:48.744Z,13.77
2018-02-13T19:46:57.756Z,13.70
2018-02-13T19:50:12.604Z,16.10
2018-02-13T19:53:28.397Z,16.70
2018-02-13T19:56:49.636Z,12.20
2018-02-13T20:00:01.789Z,21.30
2018-02-13T20:03:08.628Z,14.43
2018-02-13T20:06:18.056Z,10.53
2018-02-13T20:09:26.868Z,12.10
2018-02-13T20:12:35.613Z,11.40
2018-02-13T20:15:48.771Z,10.37
2018-02-13T20:19:06.969Z,10.33
2018-02-13T20:22:16.833Z,10.97
2018-02-13T20:25:26.056Z,11.23
2018-02-13T20:28:36.015Z,8.73
2018-02-13T20:31:45.692Z,11.10
2018-02-13T20:34:56.816Z,11.77
2018-02-13T20:38:06.135Z,9.27
2018-02-13T20:41:20.841Z,15.50
2018-02-13T20:44:34.993Z,8.67
2018-02-13T20:47:45.438Z,13.37
2018-02-13T20:50:59.817Z,9.20
2018-02-13T20:54:10.104Z,11.97
2018-02-13T20:57:27.788Z,8.67
2018-02-13T21:00:37.042Z,7.33
2018-02-13T21:03:44.245Z,7.13
2018-02-13T21:06:49.830Z,8.43
2018-02-13T21:09:55.377Z,9.23
2018-02-13T21:13:00.954Z,9.57
2018-02-13T21:16:06.475Z,9.70
2018-02-13T21:19:12.027Z,7.87
2018-02-13T21:22:17.589Z,5.53
2018-02-13T21:25:23.407Z,5.67
2018-02-13T21:28:28.980Z,6.70
2018-02-13T21:31:34.266Z,6.70
2018-02-13T21:34:39.814Z,7.00
2018-02-13T21:37:45.402Z,7.50
2018-02-13T21:40:50.465Z,8.83
2018-02-13T21:43:56.068Z,8.80
2018-02-13T21:47:01.598Z,7.10
2018-02-13T21:50:07.169Z,7.63
2018-02-13T21:53:12.190Z,12.03
2018-02-13T21:56:17.735Z,7.20
2018-02-13T21:59:23.292Z,6.10
2018-02-13T22:02:28.589Z,9.10
2018-02-13T22:05:34.154Z,7.33
2018-02-13T22:08:39.698Z,4.90
2018-02-13T22:11:45.251Z,5.87
2018-02-13T22:14:50.810Z,10.43
2018-02-13T22:17:56.378Z,5.97
2018-02-13T22:21:01.901Z,9.40
2018-02-13T22:24:07.450Z,6.50
2018-02-13T22:27:13.012Z,8.90
2018-02-13T22:30:18.570Z,7.53
2018-02-13T22:33:24.132Z,7.37
2018-02-13T22:36:29.724Z,6.53
2018-02-13T22:39:35.283Z,5.40
2018-02-13T22:42:40.851Z,6.70
2018-02-13T22:45:46.397Z,6.47
2018-02-13T22:48:51.949Z,6.47
2018-02-13T22:51:57.637Z,5.67
2018-02-13T22:55:03.192Z,7.43
2018-02-13T22:58:08.718Z,8.63
2018-02-13T23:01:14.274Z,6.60
2018-02-13T23:04:19.546Z,8.00
2018-02-13T23:07:25.126Z,8.13
2018-02-13T23:10:30.628Z,5.97
2018-02-13T23:13:36.219Z,7.30
2018-02-13T23:16:41.731Z,8.63
2018-02-13T23:19:47.301Z,5.60
2018-02-13T23:22:52.836Z,11.43
2018-02-13T23:25:58.419Z,4.40
2018-02-13T23:29:07.410Z,7.33
2018-02-13T23:32:13.942Z,7.80
2018-02-13T23:35:19.258Z,5.97
2018-02-13T23:38:24.770Z,4.50
2018-02-13T23:41:30.331Z,8.40
2018-02-13T23:44:35.889Z,13.20
2018-02-13T23:47:45.570Z,9.03
2018-02-13T23:50:51.126Z,4.23
2018-02-13T23:53:56.710Z,7.67
2018-02-13T23:57:02.210Z,7.33
