createdAt,value
2023-05-10T00:00:03.147Z,1.80
2023-05-10T00:01:02.885Z,1.80
2023-05-10T00:02:03.457Z,1.81
2023-05-10T00:03:02.933Z,1.80
2023-05-10T00:04:02.880Z,1.79
2023-05-10T00:05:03.277Z,1.79
2023-05-10T00:06:02.113Z,1.80
2023-05-10T00:07:01.973Z,1.82
2023-05-10T00:08:02.474Z,1.80
2023-05-10T00:09:02.170Z,1.80
2023-05-10T00:10:02.502Z,1.81
2023-05-10T00:11:02.244Z,1.82
2023-05-10T00:12:02.639Z,1.81
2023-05-10T00:13:02.545Z,1.80
2023-05-10T00:14:02.367Z,1.79
2023-05-10T00:15:02.196Z,1.80
2023-05-10T00:16:02.846Z,1.81
2023-05-10T00:17:02.824Z,1.82
2023-05-10T00:18:02.954Z,1.81
2023-05-10T00:19:03.174Z,1.79
2023-05-10T00:20:02.775Z,1.82
2023-05-10T00:21:02.238Z,1.82
2023-05-10T00:22:02.100Z,1.82
2023-05-10T00:23:02.676Z,1.81
2023-05-10T00:24:02.219Z,1.81
2023-05-10T00:25:02.066Z,1.83
2023-05-10T00:26:02.569Z,1.85
2023-05-10T00:27:02.974Z,1.83
2023-05-10T00:28:02.524Z,1.84
2023-05-10T00:29:02.406Z,1.80
2023-05-10T00:30:02.900Z,1.80
2023-05-10T00:31:02.758Z,1.81
2023-05-10T00:32:02.598Z,1.82
2023-05-10T00:33:02.510Z,1.82
2023-05-10T00:34:02.930Z,1.83
2023-05-10T00:35:02.817Z,1.83
2023-05-10T00:36:02.326Z,1.81
2023-05-10T00:37:02.175Z,1.84
2023-05-10T00:38:02.680Z,1.85
2023-05-10T00:39:02.246Z,1.83
2023-05-10T00:40:02.044Z,1.83
2023-05-10T00:41:02.560Z,1.85
2023-05-10T00:42:02.288Z,1.84
2023-05-10T00:43:02.823Z,1.84
2023-05-10T00:44:02.726Z,1.84
2023-05-10T00:45:02.525Z,1.86
2023-05-10T00:46:03.282Z,1.84
2023-05-10T00:47:03.026Z,1.85
2023-05-10T00:48:03.434Z,1.83
2023-05-10T00:49:03.087Z,1.87
2023-05-10T00:50:03.402Z,1.84
2023-05-10T00:51:02.695Z,1.83
2023-05-10T00:52:02.446Z,1.83
2023-05-10T00:53:02.894Z,1.85
2023-05-10T00:54:02.713Z,1.84
2023-05-10T00:55:02.440Z,1.85
2023-05-10T00:56:02.948Z,1.86
2023-05-10T00:57:02.746Z,1.84
2023-05-10T00:58:03.353Z,1.83
2023-05-10T00:59:02.866Z,1.85
2023-05-10T01:00:02.691Z,1.87
2023-05-10T01:01:02.427Z,1.87
2023-05-10T01:02:02.132Z,1.85
2023-05-10T01:03:02.646Z,1.83
2023-05-10T01:04:02.129Z,1.87
2023-05-10T01:05:01.982Z,1.88
2023-05-10T01:06:01.988Z,1.86
2023-05-10T01:07:01.497Z,1.88
2023-05-10T01:08:02.042Z,1.87
2023-05-10T01:09:01.618Z,1.87
2023-05-10T01:10:02.143Z,1.88
2023-05-10T01:11:02.154Z,1.86
2023-05-10T01:12:01.952Z,1.84
2023-05-10T01:13:01.835Z,1.84
2023-05-10T01:14:01.705Z,1.86
2023-05-10T01:15:02.226Z,1.89
2023-05-10T01:16:02.802Z,1.90
2023-05-10T01:17:02.366Z,1.87
2023-05-10T01:18:02.925Z,1.88
2023-05-10T01:19:02.412Z,1.87
2023-05-10T01:20:02.357Z,1.87
2023-05-10T01:21:02.864Z,1.88
2023-05-10T01:22:02.747Z,1.88
2023-05-10T01:23:02.534Z,1.90
2023-05-10T01:24:03.038Z,1.89
2023-05-10T01:25:02.572Z,1.89
2023-05-10T01:26:01.854Z,1.90
2023-05-10T01:27:01.604Z,1.89
2023-05-10T01:28:02.102Z,1.89
2023-05-10T01:29:01.972Z,1.89
2023-05-10T01:30:14.755Z,1.89
2023-05-10T01:31:02.252Z,1.92
2023-05-10T01:32:02.043Z,1.89
2023-05-10T01:33:01.850Z,1.91
2023-05-10T01:34:02.346Z,1.91
2023-05-10T01:35:01.957Z,1.90
2023-05-10T01:36:02.563Z,1.91
2023-05-10T01:37:02.321Z,1.91
2023-05-10T01:38:02.131Z,1.91
2023-05-10T01:39:02.596Z,1.92
2023-05-10T01:40:02.375Z,1.89
2023-05-10T01:41:02.871Z,1.92
2023-05-10T01:42:02.889Z,1.92
2023-05-10T01:43:02.728Z,1.91
2023-05-10T01:44:02.494Z,1.92
2023-05-10T01:45:02.941Z,1.92
2023-05-10T01:46:02.333Z,1.92
2023-05-10T01:47:02.080Z,1.90
2023-05-10T01:48:02.024Z,1.92
2023-05-10T01:49:02.018Z,1.93
2023-05-10T01:50:01.951Z,1.94
2023-05-10T01:51:02.485Z,1.92
2023-05-10T01:52:02.477Z,1.93
2023-05-10T01:53:02.066Z,1.93
2023-05-10T01:54:02.500Z,1.93
2023-05-10T01:55:02.298Z,1.92
2023-05-10T01:56:02.783Z,1.92
2023-05-10T01:57:02.429Z,1.94
2023-05-10T01:58:02.232Z,1.93
2023-05-10T01:59:02.751Z,1.92
2023-05-10T02:00:02.633Z,1.92
2023-05-10T02:01:02.458Z,1.93
2023-05-10T02:02:02.067Z,1.94
2023-05-10T02:03:01.999Z,1.93
2023-05-10T02:04:01.873Z,1.92
2023-05-10T02:05:01.812Z,1.92
2023-05-10T02:06:02.049Z,1.91
2023-05-10T02:07:01.843Z,1.94
2023-05-10T02:08:02.447Z,1.91
2023-05-10T02:09:02.043Z,1.93
2023-05-10T02:10:02.288Z,1.92
2023-05-10T02:11:02.837Z,1.93
2023-05-10T02:12:02.401Z,1.93
2023-05-10T02:13:02.220Z,1.92
2023-05-10T02:14:02.725Z,1.94
2023-05-10T02:15:02.347Z,1.94
2023-05-10T02:16:02.950Z,1.94
2023-05-10T02:17:02.634Z,1.94
2023-05-10T02:18:02.467Z,1.95
2023-05-10T02:19:02.304Z,1.94
2023-05-10T02:20:02.364Z,1.94
2023-05-10T02:21:02.570Z,1.93
2023-05-10T02:22:02.161Z,1.96
2023-05-10T02:23:01.914Z,1.96
2023-05-10T02:24:02.410Z,1.95
2023-05-10T02:25:02.297Z,1.95
2023-05-10T02:26:02.812Z,1.94
2023-05-10T02:27:02.378Z,1.97
2023-05-10T02:28:02.249Z,1.99
2023-05-10T02:29:02.706Z,1.99
2023-05-10T02:30:02.282Z,1.97
2023-05-10T02:31:02.313Z,1.99
2023-05-10T02:32:02.836Z,1.98
2023-05-10T02:33:02.476Z,1.98
2023-05-10T02:34:02.326Z,2.01
2023-05-10T02:35:02.514Z,1.98
2023-05-10T02:36:02.352Z,1.99
2023-05-10T02:37:02.909Z,1.99
2023-05-10T02:38:02.776Z,1.98
2023-05-10T02:39:02.598Z,2.00
2023-05-10T02:40:02.641Z,1.98
2023-05-10T02:41:02.459Z,2.00
2023-05-10T02:42:02.533Z,1.99
2023-05-10T02:43:03.028Z,2.00
2023-05-10T02:44:02.702Z,1.98
2023-05-10T02:45:02.518Z,1.97
2023-05-10T02:46:01.812Z,2.00
2023-05-10T02:47:02.221Z,2.00
2023-05-10T02:48:01.789Z,1.98
2023-05-10T02:49:02.293Z,1.97
2023-05-10T02:50:01.915Z,2.00
2023-05-10T02:51:01.719Z,2.00
2023-05-10T02:52:02.305Z,1.97
2023-05-10T02:53:01.935Z,1.98
2023-05-10T02:54:01.770Z,1.99
2023-05-10T02:55:02.235Z,1.97
2023-05-10T02:56:02.071Z,1.98
2023-05-10T02:57:02.074Z,1.97
2023-05-10T02:58:02.600Z,1.97
2023-05-10T02:59:02.446Z,1.97
2023-05-10T03:00:02.340Z,1.98
2023-05-10T03:01:02.449Z,1.98
2023-05-10T03:02:02.305Z,1.95
2023-05-10T03:03:02.856Z,1.95
2023-05-10T03:04:02.547Z,1.99
2023-05-10T03:05:02.383Z,1.97
2023-05-10T03:06:02.913Z,1.98
2023-05-10T03:07:02.885Z,1.98
2023-05-10T03:08:03.295Z,1.98
2023-05-10T03:09:03.175Z,1.98
2023-05-10T03:10:03.011Z,1.96
2023-05-10T03:11:02.578Z,1.96
2023-05-10T03:12:02.816Z,1.96
2023-05-10T03:13:02.603Z,1.98
2023-05-10T03:14:03.022Z,1.96
2023-05-10T03:15:02.644Z,1.97
2023-05-10T03:16:03.225Z,1.96
2023-05-10T03:17:03.510Z,1.97
2023-05-10T03:18:03.388Z,1.98
2023-05-10T03:19:03.290Z,1.97
2023-05-10T03:20:03.090Z,1.98
2023-05-10T03:21:02.632Z,1.98
2023-05-10T03:22:02.468Z,1.97
2023-05-10T03:23:02.727Z,1.95
2023-05-10T03:24:02.619Z,1.96
2023-05-10T03:25:02.510Z,1.96
2023-05-10T03:26:02.938Z,1.96
2023-05-10T03:27:03.415Z,1.96
2023-05-10T03:28:02.967Z,1.94
2023-05-10T03:29:03.445Z,1.95
2023-05-10T03:30:03.008Z,1.94
2023-05-10T03:31:02.637Z,1.94
2023-05-10T03:32:02.488Z,1.94
2023-05-10T03:33:03.031Z,1.95
2023-05-10T03:34:02.711Z,1.93
2023-05-10T03:35:02.629Z,1.94
2023-05-10T03:36:03.201Z,1.94
2023-05-10T03:37:03.094Z,1.93
2023-05-10T03:38:03.001Z,1.94
2023-05-10T03:39:03.538Z,1.96
2023-05-10T03:40:03.469Z,1.93
2023-05-10T03:41:02.414Z,1.94
2023-05-10T03:42:02.356Z,1.94
2023-05-10T03:43:02.165Z,1.95
2023-05-10T03:44:02.683Z,1.94
2023-05-10T03:45:02.272Z,1.94
2023-05-10T03:46:02.813Z,1.95
2023-05-10T03:47:02.686Z,1.94
2023-05-10T03:48:02.693Z,1.95
2023-05-10T03:49:02.764Z,1.94
2023-05-10T03:50:02.957Z,1.94
2023-05-10T03:51:02.559Z,1.95
2023-05-10T03:52:02.431Z,1.94
2023-05-10T03:53:02.650Z,1.95
2023-05-10T03:54:02.501Z,1.96
2023-05-10T03:55:02.275Z,1.93
2023-05-10T03:56:02.761Z,1.95
2023-05-10T03:57:03.000Z,1.95
2023-05-10T03:58:02.694Z,1.95
2023-05-10T03:59:02.531Z,1.92
2023-05-10T04:00:02.996Z,1.95
2023-05-10T04:01:02.209Z,1.94
2023-05-10T04:02:02.111Z,1.91
2023-05-10T04:03:02.037Z,1.87
2023-05-10T04:04:02.079Z,1.85
2023-05-10T04:05:01.967Z,1.85
2023-05-10T04:06:02.596Z,1.84
2023-05-10T04:07:02.545Z,1.80
2023-05-10T04:08:02.458Z,1.83
2023-05-10T04:09:02.574Z,1.81
2023-05-10T04:10:02.440Z,1.81
2023-05-10T04:11:02.958Z,1.80
2023-05-10T04:12:02.719Z,1.79
2023-05-10T04:13:02.568Z,1.79
2023-05-10T04:14:03.086Z,1.80
2023-05-10T04:15:02.839Z,1.81
2023-05-10T04:16:02.645Z,1.80
2023-05-10T04:17:02.474Z,1.80
2023-05-10T04:18:02.579Z,1.77
2023-05-10T04:19:02.376Z,1.80
2023-05-10T04:20:02.821Z,1.81
2023-05-10T04:21:03.103Z,1.82
2023-05-10T04:22:03.089Z,1.80
2023-05-10T04:23:02.986Z,1.81
2023-05-10T04:24:02.860Z,1.79
2023-05-10T04:25:03.248Z,1.79
2023-05-10T04:26:02.576Z,1.80
2023-05-10T04:27:02.409Z,1.80
2023-05-10T04:28:02.223Z,1.79
2023-05-10T04:29:02.068Z,1.79
2023-05-10T04:30:02.571Z,1.80
2023-05-10T04:31:03.080Z,1.78
2023-05-10T04:32:02.763Z,1.78
2023-05-10T04:33:02.700Z,1.81
2023-05-10T04:34:02.693Z,1.80
2023-05-10T04:35:03.174Z,1.81
2023-05-10T04:36:02.686Z,1.79
2023-05-10T04:37:02.356Z,1.80
2023-05-10T04:38:02.273Z,1.82
2023-05-10T04:39:02.165Z,1.81
2023-05-10T04:40:02.018Z,1.77
2023-05-10T04:41:02.748Z,1.78
2023-05-10T04:42:02.462Z,1.79
2023-05-10T04:43:02.427Z,1.79
2023-05-10T04:44:02.381Z,1.79
2023-05-10T04:45:02.437Z,1.78
2023-05-10T04:46:03.261Z,1.76
2023-05-10T04:47:02.681Z,1.79
2023-05-10T04:48:02.640Z,1.79
2023-05-10T04:49:02.613Z,1.79
2023-05-10T04:50:02.676Z,1.78
2023-05-10T04:51:03.354Z,1.78
2023-05-10T04:52:03.011Z,1.79
2023-05-10T04:53:03.026Z,1.78
2023-05-10T04:54:06.446Z,1.81
2023-05-10T04:55:02.806Z,1.83
2023-05-10T04:56:02.528Z,1.82
2023-05-10T04:57:02.262Z,1.82
2023-05-10T04:58:02.131Z,1.81
2023-05-10T04:59:02.544Z,1.81
2023-05-10T05:00:02.376Z,1.84
2023-05-10T05:01:02.338Z,1.85
2023-05-10T05:02:02.492Z,1.87
2023-05-10T05:03:02.469Z,1.85
2023-05-10T05:04:02.497Z,1.83
2023-05-10T05:05:02.664Z,1.86
2023-05-10T05:06:03.139Z,1.86
2023-05-10T05:07:02.904Z,1.86
2023-05-10T05:08:02.828Z,1.85
2023-05-10T05:09:02.750Z,1.87
2023-05-10T05:10:02.738Z,1.85
2023-05-10T05:11:02.119Z,1.85
2023-05-10T05:12:02.752Z,1.84
2023-05-10T05:13:02.435Z,1.85
2023-05-10T05:14:02.247Z,1.86
2023-05-10T05:15:02.147Z,1.83
2023-05-10T05:16:03.143Z,1.84
2023-05-10T05:17:03.295Z,1.85
2023-05-10T05:18:03.136Z,1.85
2023-05-10T05:19:02.905Z,1.86
2023-05-10T05:20:02.941Z,1.84
2023-05-10T05:21:02.404Z,1.84
2023-05-10T05:22:02.370Z,1.84
2023-05-10T05:23:02.715Z,1.84
2023-05-10T05:24:02.784Z,1.83
2023-05-10T05:25:02.435Z,1.84
2023-05-10T05:26:01.818Z,1.84
2023-05-10T05:27:01.783Z,1.84
2023-05-10T05:28:02.150Z,1.83
2023-05-10T05:29:02.177Z,1.83
2023-05-10T05:30:02.350Z,1.82
2023-05-10T05:31:02.150Z,1.83
2023-05-10T05:32:02.347Z,1.84
2023-05-10T05:33:02.522Z,1.82
2023-05-10T05:34:02.509Z,1.84
2023-05-10T05:35:02.453Z,1.86
2023-05-10T05:36:02.479Z,1.84
2023-05-10T05:37:02.384Z,1.82
2023-05-10T05:38:02.518Z,1.83
2023-05-10T05:39:02.868Z,1.83
2023-05-10T05:40:02.985Z,1.84
2023-05-10T05:41:02.778Z,1.84
2023-05-10T05:42:02.773Z,1.83
2023-05-10T05:43:02.740Z,1.81
2023-05-10T05:44:02.762Z,1.81
2023-05-10T05:45:02.800Z,1.83
2023-05-10T05:46:02.882Z,1.84
2023-05-10T05:47:02.912Z,1.83
2023-05-10T05:48:03.007Z,1.82
2023-05-10T05:49:02.758Z,1.85
2023-05-10T05:50:03.330Z,1.82
2023-05-10T05:51:02.367Z,1.83
2023-05-10T05:52:02.445Z,1.82
2023-05-10T05:53:02.491Z,1.84
2023-05-10T05:54:02.842Z,1.86
2023-05-10T05:55:02.369Z,1.82
2023-05-10T05:56:02.462Z,1.83
2023-05-10T05:57:02.474Z,1.85
2023-05-10T05:58:02.547Z,1.81
2023-05-10T05:59:02.379Z,1.85
2023-05-10T06:00:02.841Z,1.84
2023-05-10T06:01:01.982Z,1.84
2023-05-10T06:02:02.452Z,1.83
2023-05-10T06:03:02.017Z,1.81
2023-05-10T06:04:01.986Z,1.83
2023-05-10T06:05:02.169Z,1.84
2023-05-10T06:06:02.154Z,1.85
2023-05-10T06:07:02.147Z,1.84
2023-05-10T06:08:02.248Z,1.82
2023-05-10T06:09:02.300Z,1.83
2023-05-10T06:10:02.053Z,1.82
2023-05-10T06:11:02.767Z,1.82
2023-05-10T06:12:02.918Z,1.81
2023-05-10T06:13:03.023Z,1.83
2023-05-10T06:14:03.110Z,1.82
2023-05-10T06:15:02.714Z,1.82
2023-05-10T06:16:02.314Z,1.83
2023-05-10T06:17:02.551Z,1.83
2023-05-10T06:18:02.161Z,1.81
2023-05-10T06:19:02.656Z,1.82
2023-05-10T06:20:02.157Z,1.83
2023-05-10T06:21:02.685Z,1.82
2023-05-10T06:22:02.815Z,1.82
2023-05-10T06:23:02.864Z,1.82
2023-05-10T06:24:02.484Z,1.80
2023-05-10T06:25:02.500Z,1.83
2023-05-10T06:26:02.266Z,1.81
2023-05-10T06:27:02.405Z,1.81
2023-05-10T06:28:02.586Z,1.80
2023-05-10T06:29:02.504Z,1.80
2023-05-10T06:30:12.492Z,1.80
2023-05-10T06:31:02.762Z,1.79
2023-05-10T06:32:02.561Z,1.79
2023-05-10T06:33:02.948Z,1.80
2023-05-10T06:34:02.648Z,1.79
2023-05-10T06:35:02.795Z,1.80
2023-05-10T06:36:03.025Z,1.80
2023-05-10T06:37:02.909Z,1.82
2023-05-10T06:38:03.104Z,1.79
2023-05-10T06:39:02.922Z,1.79
2023-05-10T06:40:02.714Z,1.79
2023-05-10T06:41:02.119Z,1.80
2023-05-10T06:42:02.220Z,1.80
2023-05-10T06:43:02.224Z,1.80
2023-05-10T06:44:02.068Z,1.83
2023-05-10T06:45:02.107Z,1.81
2023-05-10T06:46:02.305Z,1.83
2023-05-10T06:47:02.225Z,1.84
2023-05-10T06:48:02.466Z,1.81
2023-05-10T06:49:02.388Z,1.82
2023-05-10T06:50:02.298Z,1.85
2023-05-10T06:51:02.967Z,1.84
2023-05-10T06:52:02.909Z,1.83
2023-05-10T06:53:02.919Z,1.83
2023-05-10T06:54:03.147Z,1.81
2023-05-10T06:55:02.937Z,1.80
2023-05-10T06:56:04.408Z,1.83
2023-05-10T06:57:04.119Z,1.81
2023-05-10T06:58:02.754Z,1.82
2023-05-10T06:59:02.911Z,1.81
2023-05-10T07:00:03.013Z,1.83
2023-05-10T07:01:02.703Z,1.81
2023-05-10T07:02:02.488Z,1.83
2023-05-10T07:03:02.548Z,1.79
2023-05-10T07:04:02.599Z,1.83
2023-05-10T07:05:03.593Z,1.79
2023-05-10T07:06:02.734Z,1.81
2023-05-10T07:07:02.765Z,1.81
2023-05-10T07:08:02.862Z,1.80
2023-05-10T07:09:02.574Z,1.80
2023-05-10T07:10:02.894Z,1.79
2023-05-10T07:11:02.506Z,1.81
2023-05-10T07:12:02.259Z,1.77
2023-05-10T07:13:02.291Z,1.79
2023-05-10T07:14:02.063Z,1.76
2023-05-10T07:15:02.064Z,1.80
2023-05-10T07:16:02.849Z,1.81
2023-05-10T07:17:02.653Z,1.78
2023-05-10T07:18:02.900Z,1.77
2023-05-10T07:19:02.659Z,1.77
2023-05-10T07:20:02.767Z,1.79
2023-05-10T07:21:02.458Z,1.76
2023-05-10T07:22:02.333Z,1.79
2023-05-10T07:23:02.297Z,1.76
2023-05-10T07:24:02.045Z,1.75
2023-05-10T07:25:02.169Z,1.77
2023-05-10T07:26:03.095Z,1.77
2023-05-10T07:27:02.932Z,1.77
2023-05-10T07:28:03.026Z,1.76
2023-05-10T07:29:03.043Z,1.76
2023-05-10T07:30:02.842Z,1.79
2023-05-10T07:31:02.741Z,1.79
2023-05-10T07:32:02.565Z,1.77
2023-05-10T07:33:02.111Z,1.77
2023-05-10T07:34:02.205Z,1.79
2023-05-10T07:35:02.287Z,1.77
2023-05-10T07:36:02.843Z,1.75
2023-05-10T07:37:02.760Z,1.75
2023-05-10T07:38:02.337Z,1.77
2023-05-10T07:39:02.626Z,1.75
2023-05-10T07:40:02.797Z,1.75
2023-05-10T07:41:03.355Z,1.75
2023-05-10T07:42:03.173Z,1.75
2023-05-10T07:43:03.283Z,1.76
2023-05-10T07:44:02.904Z,1.76
2023-05-10T07:45:03.205Z,1.76
2023-05-10T07:46:03.423Z,1.76
2023-05-10T07:47:03.141Z,1.74
2023-05-10T07:48:03.273Z,1.77
2023-05-10T07:49:03.315Z,1.76
2023-05-10T07:50:03.244Z,1.74
2023-05-10T07:51:03.399Z,1.75
2023-05-10T07:52:03.157Z,1.76
2023-05-10T07:53:03.154Z,1.73
2023-05-10T07:54:03.265Z,1.77
2023-05-10T07:55:03.292Z,1.74
2023-05-10T07:56:02.353Z,1.75
2023-05-10T07:57:02.443Z,1.77
2023-05-10T07:58:02.562Z,1.74
2023-05-10T07:59:02.866Z,1.75
2023-05-10T08:00:03.063Z,1.76
2023-05-10T08:01:02.661Z,1.75
2023-05-10T08:02:03.362Z,1.76
2023-05-10T08:03:03.002Z,1.74
2023-05-10T08:04:02.899Z,1.75
2023-05-10T08:05:03.136Z,1.76
2023-05-10T08:06:03.209Z,1.76
2023-05-10T08:07:02.273Z,1.73
2023-05-10T08:08:02.230Z,1.76
2023-05-10T08:09:02.682Z,1.76
2023-05-10T08:10:02.353Z,1.75
2023-05-10T08:11:02.808Z,1.77
2023-05-10T08:12:02.587Z,1.75
2023-05-10T08:13:02.387Z,1.77
2023-05-10T08:14:02.661Z,1.75
2023-05-10T08:15:02.396Z,1.73
2023-05-10T08:16:02.087Z,1.75
2023-05-10T08:17:03.063Z,1.76
2023-05-10T08:18:03.245Z,1.74
2023-05-10T08:19:02.920Z,1.74
2023-05-10T08:20:03.052Z,1.75
2023-05-10T08:21:03.004Z,1.75
2023-05-10T08:22:02.948Z,1.78
2023-05-10T08:23:03.019Z,1.75
2023-05-10T08:24:02.982Z,1.72
2023-05-10T08:25:02.981Z,1.73
2023-05-10T08:26:02.897Z,1.76
2023-05-10T08:27:02.850Z,1.77
2023-05-10T08:28:02.560Z,1.76
2023-05-10T08:29:02.614Z,1.77
2023-05-10T08:30:02.877Z,1.74
2023-05-10T08:31:02.861Z,1.75
2023-05-10T08:32:02.453Z,1.74
2023-05-10T08:33:02.155Z,1.75
2023-05-10T08:34:02.478Z,1.76
2023-05-10T08:35:02.462Z,1.73
2023-05-10T08:36:02.561Z,1.74
2023-05-10T08:37:02.212Z,1.77
2023-05-10T08:38:02.716Z,1.74
2023-05-10T08:39:02.638Z,1.75
2023-05-10T08:40:02.712Z,1.75
2023-05-10T08:41:02.591Z,1.78
2023-05-10T08:42:03.245Z,1.78
2023-05-10T08:43:03.141Z,1.75
2023-05-10T08:44:03.178Z,1.77
2023-05-10T08:45:02.927Z,1.76
2023-05-10T08:46:03.003Z,1.76
2023-05-10T08:47:02.775Z,1.79
2023-05-10T08:48:02.683Z,1.75
2023-05-10T08:49:02.680Z,1.75
2023-05-10T08:50:02.619Z,1.77
2023-05-10T08:51:02.363Z,1.78
2023-05-10T08:52:03.065Z,1.74
2023-05-10T08:53:02.946Z,1.78
2023-05-10T08:54:02.955Z,1.78
2023-05-10T08:55:02.855Z,1.79
2023-05-10T08:56:02.849Z,1.80
2023-05-10T08:57:02.716Z,1.78
2023-05-10T08:58:02.501Z,1.80
2023-05-10T08:59:02.638Z,1.77
2023-05-10T09:00:02.601Z,1.79
2023-05-10T09:01:02.632Z,1.77
2023-05-10T09:02:03.357Z,1.79
2023-05-10T09:03:03.377Z,1.77
2023-05-10T09:04:03.472Z,1.78
2023-05-10T09:05:03.776Z,1.76
2023-05-10T09:06:03.647Z,1.78
2023-05-10T09:07:03.622Z,1.79
2023-05-10T09:08:03.623Z,1.77
2023-05-10T09:09:03.540Z,1.76
2023-05-10T09:10:03.235Z,1.78
2023-05-10T09:11:03.803Z,1.77
2023-05-10T09:12:03.154Z,1.74
2023-05-10T09:13:03.146Z,1.76
2023-05-10T09:14:02.956Z,1.75
2023-05-10T09:15:03.132Z,1.77
2023-05-10T09:16:10.166Z,1.73
2023-05-10T09:17:03.758Z,1.77
2023-05-10T09:18:03.547Z,1.75
2023-05-10T09:19:03.446Z,1.77
2023-05-10T09:20:03.471Z,1.76
2023-05-10T09:21:03.502Z,1.74
2023-05-10T09:22:03.264Z,1.74
2023-05-10T09:23:03.143Z,1.72
2023-05-10T09:24:03.237Z,1.72
2023-05-10T09:25:02.838Z,1.75
2023-05-10T09:26:02.838Z,1.73
2023-05-10T09:27:03.381Z,1.73
2023-05-10T09:28:03.310Z,1.72
2023-05-10T09:29:03.362Z,1.74
2023-05-10T09:30:03.358Z,1.73
2023-05-10T09:31:03.279Z,1.72
2023-05-10T09:32:03.920Z,1.74
2023-05-10T09:33:03.690Z,1.73
2023-05-10T09:34:03.737Z,1.73
2023-05-10T09:35:03.920Z,1.73
2023-05-10T09:36:03.806Z,1.72
2023-05-10T09:37:03.563Z,1.74
2023-05-10T09:38:03.327Z,1.75
2023-05-10T09:39:03.305Z,1.73
2023-05-10T09:40:03.293Z,1.73
2023-05-10T09:41:03.259Z,1.74
2023-05-10T09:42:03.944Z,1.73
2023-05-10T09:43:03.710Z,1.76
2023-05-10T09:44:03.842Z,1.76
2023-05-10T09:45:03.963Z,1.78
2023-05-10T09:46:03.834Z,1.79
2023-05-10T09:47:02.922Z,1.79
2023-05-10T09:48:03.030Z,1.78
2023-05-10T09:49:03.136Z,1.80
2023-05-10T09:50:03.051Z,1.78
2023-05-10T09:51:02.931Z,1.76
2023-05-10T09:52:02.952Z,1.77
2023-05-10T09:53:03.618Z,1.77
2023-05-10T09:54:03.341Z,1.77
2023-05-10T09:55:03.015Z,1.75
2023-05-10T09:56:02.991Z,1.76
2023-05-10T09:57:03.096Z,1.77
2023-05-10T09:58:03.157Z,1.75
2023-05-10T09:59:03.373Z,1.75
2023-05-10T10:00:03.417Z,1.74
2023-05-10T10:01:03.672Z,1.75
2023-05-10T10:02:02.661Z,1.74
2023-05-10T10:03:02.825Z,1.74
2023-05-10T10:04:02.750Z,1.75
2023-05-10T10:05:02.841Z,1.74
2023-05-10T10:06:02.791Z,1.76
2023-05-10T10:07:02.910Z,1.76
2023-05-10T10:08:02.992Z,1.75
2023-05-10T10:09:03.056Z,1.75
2023-05-10T10:10:03.092Z,1.75
2023-05-10T10:11:02.985Z,1.75
2023-05-10T10:12:03.165Z,1.74
2023-05-10T10:13:03.255Z,1.72
2023-05-10T10:14:03.303Z,1.75
2023-05-10T10:15:03.226Z,1.72
2023-05-10T10:16:03.392Z,1.72
2023-05-10T10:17:07.749Z,1.74
2023-05-10T10:18:02.496Z,1.73
2023-05-10T10:19:02.525Z,1.70
2023-05-10T10:20:02.459Z,1.72
2023-05-10T10:21:03.070Z,1.72
2023-05-10T10:22:02.905Z,1.72
2023-05-10T10:23:02.853Z,1.69
2023-05-10T10:24:03.412Z,1.69
2023-05-10T10:25:03.251Z,1.70
2023-05-10T10:26:03.200Z,1.71
2023-05-10T10:27:03.241Z,1.70
2023-05-10T10:28:03.352Z,1.70
2023-05-10T10:29:03.380Z,1.69
2023-05-10T10:30:03.316Z,1.68
2023-05-10T10:31:03.172Z,1.68
2023-05-10T10:32:02.938Z,1.67
2023-05-10T10:33:10.184Z,1.66
2023-05-10T10:34:03.039Z,1.67
2023-05-10T10:35:03.048Z,1.68
2023-05-10T10:36:03.112Z,1.66
2023-05-10T10:37:03.201Z,1.66
2023-05-10T10:38:03.277Z,1.65
2023-05-10T10:39:03.146Z,1.67
2023-05-10T10:40:03.322Z,1.69
2023-05-10T10:41:03.278Z,1.65
2023-05-10T10:42:03.332Z,1.67
2023-05-10T10:43:03.392Z,1.65
2023-05-10T10:44:03.463Z,1.67
2023-05-10T10:45:03.465Z,1.65
2023-05-10T10:46:03.815Z,1.66
2023-05-10T10:47:02.845Z,1.65
2023-05-10T10:48:02.851Z,1.63
2023-05-10T10:49:02.786Z,1.66
2023-05-10T10:50:02.856Z,1.64
2023-05-10T10:51:03.055Z,1.65
2023-05-10T10:52:02.780Z,1.64
2023-05-10T10:53:02.982Z,1.65
2023-05-10T10:54:03.052Z,1.65
2023-05-10T10:55:03.139Z,1.62
2023-05-10T10:56:02.815Z,1.64
2023-05-10T10:57:02.824Z,1.61
2023-05-10T10:58:02.767Z,1.62
2023-05-10T10:59:02.843Z,1.60
2023-05-10T11:00:02.758Z,1.58
2023-05-10T11:01:02.858Z,1.58
2023-05-10T11:02:01.864Z,1.60
2023-05-10T11:03:01.925Z,1.60
2023-05-10T11:04:02.269Z,1.59
2023-05-10T11:05:02.065Z,1.59
2023-05-10T11:06:02.142Z,1.60
2023-05-10T11:07:02.456Z,1.60
2023-05-10T11:08:01.905Z,1.61
2023-05-10T11:09:01.945Z,1.60
2023-05-10T11:10:02.203Z,1.59
2023-05-10T11:11:02.060Z,1.54
2023-05-10T11:12:02.759Z,1.58
2023-05-10T11:13:02.914Z,1.57
2023-05-10T11:14:02.713Z,1.56
2023-05-10T11:15:02.775Z,1.57
2023-05-10T11:16:02.797Z,1.59
2023-05-10T11:17:02.908Z,1.57
2023-05-10T11:18:03.040Z,1.58
2023-05-10T11:19:02.725Z,1.58
2023-05-10T11:20:03.262Z,1.61
2023-05-10T11:21:02.849Z,1.59
2023-05-10T11:22:03.084Z,1.60
2023-05-10T11:23:03.031Z,1.56
2023-05-10T11:24:02.681Z,1.59
2023-05-10T11:25:02.672Z,1.58
2023-05-10T11:26:02.823Z,1.59
2023-05-10T11:27:02.506Z,1.59
2023-05-10T11:28:02.611Z,1.57
2023-05-10T11:29:02.613Z,1.56
2023-05-10T11:30:04.853Z,1.59
2023-05-10T11:31:02.459Z,1.55
2023-05-10T11:32:02.237Z,1.56
2023-05-10T11:33:02.394Z,1.58
2023-05-10T11:34:01.906Z,1.58
2023-05-10T11:35:01.947Z,1.55
2023-05-10T11:36:02.074Z,1.58
2023-05-10T11:37:02.937Z,1.57
2023-05-10T11:38:02.826Z,1.54
2023-05-10T11:39:02.686Z,1.57
2023-05-10T11:40:02.840Z,1.55
2023-05-10T11:41:02.884Z,1.55
2023-05-10T11:42:02.724Z,1.57
2023-05-10T11:43:02.756Z,1.53
2023-05-10T11:44:02.771Z,1.57
2023-05-10T11:45:02.723Z,1.57
2023-05-10T11:46:03.034Z,1.59
2023-05-10T11:47:02.661Z,1.55
2023-05-10T11:48:02.942Z,1.58
2023-05-10T11:49:03.036Z,1.57
2023-05-10T11:50:02.683Z,1.56
2023-05-10T11:51:02.764Z,1.56
2023-05-10T11:52:02.545Z,1.56
2023-05-10T11:53:02.566Z,1.58
2023-05-10T11:54:02.614Z,1.55
2023-05-10T11:55:02.254Z,1.58
2023-05-10T11:56:02.285Z,1.57
2023-05-10T11:57:02.969Z,1.58
2023-05-10T11:58:02.477Z,1.58
2023-05-10T11:59:02.831Z,1.57
2023-05-10T12:00:02.926Z,1.56
2023-05-10T12:01:02.723Z,1.58
2023-05-10T12:02:02.409Z,1.58
2023-05-10T12:03:02.169Z,1.59
2023-05-10T12:04:02.514Z,1.58
2023-05-10T12:05:02.572Z,1.58
2023-05-10T12:06:02.390Z,1.59
2023-05-10T12:07:03.212Z,1.58
2023-05-10T12:08:02.695Z,1.56
2023-05-10T12:09:02.809Z,1.56
2023-05-10T12:10:02.892Z,1.55
2023-05-10T12:11:02.886Z,1.56
2023-05-10T12:12:02.424Z,1.57
2023-05-10T12:13:02.491Z,1.57
2023-05-10T12:14:02.661Z,1.60
2023-05-10T12:15:02.268Z,1.56
2023-05-10T12:16:02.229Z,1.55
2023-05-10T12:17:03.011Z,1.55
2023-05-10T12:18:03.006Z,1.56
2023-05-10T12:19:02.870Z,1.56
2023-05-10T12:20:02.570Z,1.55
2023-05-10T12:21:02.492Z,1.56
2023-05-10T12:22:02.964Z,1.55
2023-05-10T12:23:03.112Z,1.57
2023-05-10T12:24:03.038Z,1.57
2023-05-10T12:25:03.086Z,1.55
2023-05-10T12:26:03.252Z,1.57
2023-05-10T12:27:02.786Z,1.56
2023-05-10T12:28:02.552Z,1.53
2023-05-10T12:29:02.364Z,1.57
2023-05-10T12:30:02.591Z,1.54
2023-05-10T12:31:02.269Z,1.54
2023-05-10T12:32:02.866Z,1.55
2023-05-10T12:33:02.597Z,1.56
2023-05-10T12:34:02.552Z,1.56
2023-05-10T12:35:02.489Z,1.57
2023-05-10T12:36:02.720Z,1.54
2023-05-10T12:37:02.456Z,1.58
2023-05-10T12:38:02.165Z,1.54
2023-05-10T12:39:02.241Z,1.56
2023-05-10T12:40:02.234Z,1.55
2023-05-10T12:41:02.152Z,1.54
2023-05-10T12:42:02.314Z,1.53
2023-05-10T12:43:02.713Z,1.54
2023-05-10T12:44:02.779Z,1.54
2023-05-10T12:45:02.874Z,1.54
2023-05-10T12:46:03.127Z,1.55
2023-05-10T12:47:02.732Z,1.54
2023-05-10T12:48:02.796Z,1.53
2023-05-10T12:49:08.939Z,1.51
2023-05-10T12:50:03.342Z,1.53
2023-05-10T12:51:02.750Z,1.53
2023-05-10T12:52:02.999Z,1.52
2023-05-10T12:53:03.087Z,1.52
2023-05-10T12:54:03.121Z,1.55
2023-05-10T12:55:02.907Z,1.52
2023-05-10T12:56:02.970Z,1.51
2023-05-10T12:57:03.144Z,1.53
2023-05-10T12:58:02.899Z,1.53
2023-05-10T12:59:02.802Z,1.54
2023-05-10T13:00:02.788Z,1.52
2023-05-10T13:01:02.833Z,1.51
2023-05-10T13:02:01.911Z,1.53
2023-05-10T13:03:02.560Z,1.53
2023-05-10T13:04:01.924Z,1.52
2023-05-10T13:05:02.625Z,1.53
2023-05-10T13:06:02.265Z,1.53
2023-05-10T13:07:01.978Z,1.52
2023-05-10T13:08:02.015Z,1.51
2023-05-10T13:09:01.933Z,1.51
2023-05-10T13:10:02.522Z,1.54
2023-05-10T13:11:02.234Z,1.53
2023-05-10T13:12:02.263Z,1.52
2023-05-10T13:13:02.865Z,1.52
2023-05-10T13:14:02.567Z,1.54
2023-05-10T13:15:02.502Z,1.52
2023-05-10T13:16:02.440Z,1.54
2023-05-10T13:17:02.526Z,1.53
2023-05-10T13:18:02.630Z,1.52