createdAt,value
2023-01-22T00:01:33.197Z,18.37
2023-01-22T00:04:02.062Z,19.13
2023-01-22T00:06:31.999Z,18.67
2023-01-22T00:09:03.820Z,18.70
2023-01-22T00:11:33.919Z,18.63
2023-01-22T00:14:02.587Z,18.80
2023-01-22T00:16:31.220Z,18.77
2023-01-22T00:18:59.773Z,18.73
2023-01-22T00:21:28.688Z,17.33
2023-01-22T00:23:57.412Z,16.60
2023-01-22T00:26:26.013Z,18.63
2023-01-22T00:28:56.002Z,19.10
2023-01-22T00:31:24.642Z,18.43
2023-01-22T00:33:53.260Z,19.60
2023-01-22T00:36:23.022Z,17.60
2023-01-22T00:38:52.130Z,18.03
2023-01-22T00:41:21.192Z,18.20
2023-01-22T00:43:52.682Z,18.57
2023-01-22T00:46:22.961Z,19.03
2023-01-22T00:48:51.562Z,18.73
2023-01-22T00:51:20.251Z,18.47
2023-01-22T00:53:48.927Z,18.27
2023-01-22T00:56:17.741Z,18.30
2023-01-22T00:58:46.346Z,18.17
2023-01-22T01:01:15.761Z,17.90
2023-01-22T01:03:45.881Z,16.90
2023-01-22T01:06:16.339Z,18.90
2023-01-22T01:08:45.159Z,17.87
2023-01-22T01:11:14.769Z,19.07
2023-01-22T01:13:43.993Z,17.13
2023-01-22T01:16:13.923Z,18.27
2023-01-22T01:18:42.640Z,18.43
2023-01-22T01:21:12.964Z,19.00
2023-01-22T01:23:42.626Z,18.03
2023-01-22T01:26:12.372Z,17.60
2023-01-22T01:28:41.550Z,19.37
2023-01-22T01:31:12.209Z,18.53
2023-01-22T01:33:41.237Z,17.63
2023-01-22T01:36:12.181Z,18.10
2023-01-22T01:38:42.240Z,17.83
2023-01-22T01:41:12.988Z,18.50
2023-01-22T01:43:41.565Z,17.77
2023-01-22T01:46:15.758Z,18.87
2023-01-22T01:48:46.073Z,17.70
2023-01-22T01:51:16.477Z,17.50
2023-01-22T01:53:47.450Z,17.83
2023-01-22T01:56:18.900Z,18.30
2023-01-22T01:58:47.939Z,18.53
2023-01-22T02:01:17.593Z,18.77
2023-01-22T02:03:46.639Z,19.07
2023-01-22T02:06:16.542Z,18.33
2023-01-22T02:08:47.464Z,18.60
2023-01-22T02:11:16.877Z,18.63
2023-01-22T02:13:47.132Z,17.40
2023-01-22T02:16:15.855Z,18.20
2023-01-22T02:18:44.492Z,18.37
2023-01-22T02:21:27.929Z,17.57
2023-01-22T02:23:57.888Z,18.50
2023-01-22T02:26:26.723Z,17.77
2023-01-22T02:28:55.239Z,17.60
2023-01-22T02:31:23.836Z,18.33
2023-01-22T02:33:52.482Z,18.20
2023-01-22T02:36:21.238Z,16.97
2023-01-22T02:38:49.943Z,17.30
2023-01-22T02:41:19.832Z,15.73
2023-01-22T02:43:48.420Z,17.60
2023-01-22T02:46:17.008Z,16.67
2023-01-22T02:48:45.602Z,16.47
2023-01-22T02:51:14.229Z,16.27
2023-01-22T02:53:42.860Z,16.57
2023-01-22T02:56:12.288Z,16.63
2023-01-22T02:58:42.159Z,16.47
2023-01-22T03:01:20.204Z,15.53
2023-01-22T03:03:49.338Z,15.63
2023-01-22T03:06:21.341Z,15.47
2023-01-22T03:08:50.087Z,16.20
2023-01-22T03:11:18.648Z,16.47
2023-01-22T03:14:06.483Z,15.57
2023-01-22T03:16:52.930Z,15.83
2023-01-22T03:19:39.712Z,14.77
2023-01-22T03:22:08.385Z,15.37
2023-01-22T03:24:37.051Z,14.90
2023-01-22T03:27:06.201Z,14.07
2023-01-22T03:29:38.247Z,15.13
2023-01-22T03:32:07.165Z,14.30
2023-01-22T03:34:36.119Z,14.87
2023-01-22T03:37:04.864Z,15.57
2023-01-22T03:39:33.785Z,15.47
2023-01-22T03:42:02.345Z,14.23
2023-01-22T03:44:30.884Z,15.40
2023-01-22T03:47:00.805Z,14.77
2023-01-22T03:49:29.332Z,15.97
2023-01-22T03:51:57.986Z,15.53
2023-01-22T03:54:26.551Z,16.63
2023-01-22T03:56:55.205Z,15.67
2023-01-22T03:59:23.818Z,16.90
2023-01-22T04:01:53.639Z,16.33
2023-01-22T04:04:23.618Z,15.13
2023-01-22T04:06:52.205Z,15.13
2023-01-22T04:09:20.885Z,15.87
2023-01-22T04:11:49.433Z,15.77
2023-01-22T04:14:18.115Z,17.00
2023-01-22T04:16:46.686Z,15.40
2023-01-22T04:19:15.613Z,17.00
2023-01-22T04:21:45.512Z,15.87
2023-01-22T04:24:14.169Z,15.03
2023-01-22T04:26:42.724Z,16.67
2023-01-22T04:29:11.355Z,15.57
2023-01-22T04:31:40.170Z,17.67
2023-01-22T04:34:08.776Z,16.50
2023-01-22T04:36:37.400Z,16.60
2023-01-22T04:39:07.532Z,16.03
2023-01-22T04:41:36.078Z,16.43
2023-01-22T04:44:04.650Z,16.83
2023-01-22T04:46:33.242Z,15.73
2023-01-22T04:49:01.858Z,16.57
2023-01-22T04:51:30.468Z,16.00
2023-01-22T04:53:59.063Z,16.17
2023-01-22T04:56:28.950Z,17.50
2023-01-22T04:58:57.486Z,17.60
2023-01-22T05:01:26.163Z,16.37
2023-01-22T05:03:54.810Z,16.37
2023-01-22T05:06:23.377Z,17.30
2023-01-22T05:08:51.939Z,17.33
2023-01-22T05:11:20.516Z,16.73
2023-01-22T05:13:50.502Z,16.57
2023-01-22T05:16:19.032Z,15.87
2023-01-22T05:18:47.610Z,14.20
2023-01-22T05:21:16.175Z,17.17
2023-01-22T05:23:44.946Z,16.67
2023-01-22T05:26:13.572Z,16.43
2023-01-22T05:28:42.133Z,15.87
2023-01-22T05:31:12.147Z,16.00
2023-01-22T05:33:41.370Z,16.87
2023-01-22T05:36:12.610Z,16.70
2023-01-22T05:38:41.198Z,15.90
2023-01-22T05:41:09.762Z,15.77
2023-01-22T05:43:38.780Z,16.20
2023-01-22T05:46:07.543Z,16.33
2023-01-22T05:48:37.488Z,16.47
2023-01-22T05:51:06.566Z,15.67
2023-01-22T05:53:35.656Z,16.00
2023-01-22T05:56:04.870Z,17.00
2023-01-22T05:58:33.949Z,15.03
2023-01-22T06:01:02.460Z,16.03
2023-01-22T06:03:31.042Z,16.00
2023-01-22T06:06:01.920Z,17.07
2023-01-22T06:08:31.990Z,16.30
2023-01-22T06:11:02.375Z,16.10
2023-01-22T06:13:31.370Z,16.87
2023-01-22T06:16:00.424Z,15.80
2023-01-22T06:18:29.492Z,16.27
2023-01-22T06:21:00.138Z,15.90
2023-01-22T06:23:30.444Z,16.30
2023-01-22T06:25:59.805Z,16.00
2023-01-22T06:28:28.499Z,16.20
2023-01-22T06:30:58.262Z,16.00
2023-01-22T06:33:26.998Z,17.07
2023-01-22T06:35:56.048Z,17.20
2023-01-22T06:38:24.778Z,16.33
2023-01-22T06:40:55.152Z,16.40
2023-01-22T06:43:23.784Z,16.77
2023-01-22T06:45:52.524Z,15.53
2023-01-22T06:48:21.075Z,15.53
2023-01-22T06:50:49.687Z,15.47
2023-01-22T06:53:18.329Z,15.73
2023-01-22T06:55:46.896Z,16.37
2023-01-22T06:58:18.070Z,14.97
2023-01-22T07:00:46.663Z,15.83
2023-01-22T07:03:15.263Z,15.23
2023-01-22T07:05:43.893Z,16.40
2023-01-22T07:08:15.196Z,15.07
2023-01-22T07:10:43.808Z,15.13
2023-01-22T07:13:14.251Z,15.60
2023-01-22T07:15:44.340Z,14.63
2023-01-22T07:18:14.352Z,15.70
2023-01-22T07:20:43.598Z,14.80
2023-01-22T07:23:12.348Z,15.13
2023-01-22T07:25:40.959Z,14.77
2023-01-22T07:28:09.831Z,16.47
2023-01-22T07:30:40.361Z,14.97
2023-01-22T07:33:12.165Z,14.47
2023-01-22T07:35:40.863Z,15.30
2023-01-22T07:38:09.944Z,15.83
2023-01-22T07:40:38.479Z,15.83
2023-01-22T07:43:07.560Z,15.93
2023-01-22T07:45:36.651Z,16.80
2023-01-22T07:48:07.698Z,16.33
2023-01-22T07:50:40.070Z,16.73
2023-01-22T07:53:08.749Z,16.57
2023-01-22T07:55:37.373Z,16.13
2023-01-22T07:58:06.798Z,16.73
2023-01-22T08:00:36.368Z,15.93
2023-01-22T08:03:05.694Z,15.83
2023-01-22T08:05:34.605Z,16.73
2023-01-22T08:08:04.518Z,15.57
2023-01-22T08:10:33.194Z,15.67
2023-01-22T08:13:01.771Z,14.43
2023-01-22T08:15:31.365Z,14.80
2023-01-22T08:18:00.117Z,15.60
2023-01-22T08:20:28.720Z,15.87
2023-01-22T08:22:59.252Z,14.60
2023-01-22T08:25:29.619Z,14.77
2023-01-22T08:27:58.280Z,15.87
2023-01-22T08:30:26.899Z,13.70
2023-01-22T08:32:55.496Z,14.83
2023-01-22T08:35:24.586Z,15.20
2023-01-22T08:37:53.297Z,14.53
2023-01-22T08:40:21.967Z,14.63
2023-01-22T08:42:53.662Z,14.53
2023-01-22T08:45:22.550Z,15.23
2023-01-22T08:47:51.500Z,15.10
2023-01-22T08:50:20.505Z,13.67
2023-01-22T08:52:49.250Z,15.83
2023-01-22T08:55:17.784Z,15.47
2023-01-22T08:57:46.318Z,15.50
2023-01-22T09:00:17.602Z,15.37
2023-01-22T09:02:46.328Z,14.90
2023-01-22T09:05:14.924Z,14.93
2023-01-22T09:07:43.643Z,14.43
2023-01-22T09:10:13.168Z,14.63
2023-01-22T09:12:41.971Z,14.50
2023-01-22T09:15:10.923Z,14.13
2023-01-22T09:17:42.071Z,14.83
2023-01-22T09:20:11.248Z,14.37
2023-01-22T09:22:39.913Z,15.07
2023-01-22T09:25:08.809Z,13.83
2023-01-22T09:27:37.380Z,14.10
2023-01-22T09:30:06.402Z,15.20
2023-01-22T09:32:37.690Z,15.30
2023-01-22T09:35:08.390Z,14.80
2023-01-22T09:37:37.238Z,14.17
2023-01-22T09:40:06.401Z,13.37
2023-01-22T09:42:40.235Z,14.33
2023-01-22T09:45:11.908Z,14.77
2023-01-22T09:47:47.537Z,14.47
2023-01-22T09:50:20.425Z,14.20
2023-01-22T09:52:51.820Z,14.07
2023-01-22T09:55:22.000Z,14.27
2023-01-22T09:57:52.542Z,15.37
2023-01-22T10:00:22.643Z,14.07
2023-01-22T10:02:54.714Z,14.20
2023-01-22T10:05:31.077Z,14.30
2023-01-22T10:08:02.273Z,13.30
2023-01-22T10:10:31.210Z,15.03
2023-01-22T10:13:02.741Z,14.80
2023-01-22T10:15:31.456Z,14.33
2023-01-22T10:18:00.693Z,14.30
2023-01-22T10:20:31.318Z,14.70
2023-01-22T10:23:01.130Z,14.43
2023-01-22T10:25:30.311Z,14.83
2023-01-22T10:27:59.806Z,14.90
2023-01-22T10:30:30.706Z,15.10
2023-01-22T10:33:00.747Z,14.57
2023-01-22T10:35:32.196Z,15.00
2023-01-22T10:38:01.911Z,14.87
2023-01-22T10:40:31.681Z,15.07
2023-01-22T10:43:07.860Z,14.47
2023-01-22T10:45:36.615Z,13.87
2023-01-22T10:48:06.092Z,14.33
2023-01-22T10:50:36.136Z,14.27
2023-01-22T10:53:05.671Z,14.27
2023-01-22T10:55:36.216Z,14.47
2023-01-22T10:58:07.448Z,14.97
2023-01-22T11:00:50.524Z,13.70
2023-01-22T11:03:22.490Z,13.17
2023-01-22T11:05:55.135Z,14.17
2023-01-22T11:08:25.481Z,15.07
2023-01-22T11:10:56.542Z,16.30
2023-01-22T11:13:26.547Z,15.77
2023-01-22T11:15:57.535Z,14.40
2023-01-22T11:18:30.354Z,14.23
2023-01-22T11:21:01.310Z,14.13
2023-01-22T11:23:35.024Z,15.07
2023-01-22T11:26:11.711Z,14.37
2023-01-22T11:28:43.962Z,14.87
2023-01-22T11:31:25.307Z,15.27
2023-01-22T11:34:06.018Z,14.47
2023-01-22T11:36:38.996Z,15.23
2023-01-22T11:39:11.137Z,15.60
2023-01-22T11:41:57.386Z,15.23
2023-01-22T11:44:30.781Z,13.27
2023-01-22T11:47:08.066Z,13.93
2023-01-22T11:49:41.624Z,14.90
2023-01-22T11:52:19.233Z,14.30
2023-01-22T11:54:54.308Z,13.67
2023-01-22T11:57:26.231Z,13.93
2023-01-22T12:00:05.540Z,14.70
2023-01-22T12:02:44.824Z,14.87
2023-01-22T12:05:16.928Z,15.33
2023-01-22T12:07:56.899Z,14.33
2023-01-22T12:10:34.524Z,15.27
2023-01-22T12:13:07.093Z,15.57
2023-01-22T12:15:41.186Z,16.20
2023-01-22T12:18:20.630Z,15.73
2023-01-22T12:21:07.120Z,16.13
2023-01-22T12:23:39.924Z,15.63
2023-01-22T12:26:11.601Z,15.73
2023-01-22T12:28:43.528Z,15.67
2023-01-22T12:31:14.986Z,16.07
2023-01-22T12:33:44.324Z,15.80
2023-01-22T12:36:16.364Z,15.63
2023-01-22T12:38:48.548Z,17.03
2023-01-22T12:41:22.931Z,16.37
2023-01-22T12:43:53.155Z,15.83
2023-01-22T12:46:26.434Z,16.40
2023-01-22T12:48:59.178Z,14.93
2023-01-22T12:51:29.102Z,16.37
2023-01-22T12:54:09.114Z,16.20
2023-01-22T12:56:37.703Z,16.30
2023-01-22T12:59:06.245Z,15.47
2023-01-22T13:01:36.602Z,15.83
2023-01-22T13:04:06.664Z,15.70
2023-01-22T13:06:36.141Z,16.67
2023-01-22T13:09:07.128Z,15.73
2023-01-22T13:11:37.333Z,15.97
2023-01-22T13:14:15.114Z,16.13
2023-01-22T13:16:51.786Z,15.00
2023-01-22T13:19:21.811Z,16.03
2023-01-22T13:21:50.705Z,15.60
2023-01-22T13:24:21.603Z,14.87
2023-01-22T13:26:56.520Z,15.77
2023-01-22T13:29:27.385Z,15.67
2023-01-22T13:31:56.665Z,15.30
2023-01-22T13:34:25.369Z,15.50
2023-01-22T13:36:54.009Z,16.00
2023-01-22T13:39:26.837Z,15.13
2023-01-22T13:41:56.401Z,15.73
2023-01-22T13:44:26.084Z,16.07
2023-01-22T13:46:55.021Z,15.37
2023-01-22T13:49:24.920Z,15.60
2023-01-22T13:51:53.968Z,15.13
2023-01-22T13:54:26.388Z,15.77
2023-01-22T13:56:55.004Z,14.87
2023-01-22T13:59:25.150Z,15.43
2023-01-22T14:01:53.828Z,14.90
2023-01-22T14:04:27.370Z,15.63
2023-01-22T14:06:56.133Z,16.27
2023-01-22T14:09:30.023Z,14.80
2023-01-22T14:11:58.674Z,16.37
2023-01-22T14:14:27.303Z,15.33
2023-01-22T14:16:55.928Z,15.50
2023-01-22T14:19:24.517Z,16.70
2023-01-22T14:21:53.123Z,16.50
2023-01-22T14:24:21.811Z,14.43
2023-01-22T14:26:51.733Z,16.03
2023-01-22T14:29:20.305Z,15.13
2023-01-22T14:31:48.963Z,16.33
2023-01-22T14:34:17.564Z,15.97
2023-01-22T14:36:48.174Z,16.33
2023-01-22T14:39:18.545Z,16.43
2023-01-22T14:41:47.141Z,15.67
2023-01-22T14:44:17.060Z,15.37
2023-01-22T14:46:45.642Z,16.37
2023-01-22T14:49:14.252Z,15.97
2023-01-22T14:51:42.875Z,16.57
2023-01-22T14:54:11.465Z,15.97
2023-01-22T14:56:40.128Z,15.17
2023-01-22T14:59:08.741Z,16.33
2023-01-22T15:01:39.394Z,15.70
2023-01-22T15:04:08.359Z,15.73
2023-01-22T15:06:36.941Z,17.30
2023-01-22T15:09:05.740Z,15.93
2023-01-22T15:11:34.313Z,14.87
2023-01-22T15:14:05.419Z,14.87
2023-01-22T15:16:34.212Z,15.10
2023-01-22T15:19:04.119Z,15.63
2023-01-22T15:21:32.771Z,14.37
2023-01-22T15:24:02.240Z,15.30
2023-01-22T15:26:33.327Z,15.43
2023-01-22T15:29:01.902Z,16.37
2023-01-22T15:31:30.464Z,16.40
2023-01-22T15:34:02.236Z,15.60
2023-01-22T15:36:32.489Z,16.70
2023-01-22T15:39:01.072Z,16.00
2023-01-22T15:41:30.337Z,15.17
2023-01-22T15:44:01.093Z,15.57
2023-01-22T15:46:30.412Z,15.37
2023-01-22T15:48:59.652Z,15.63
2023-01-22T15:51:28.909Z,17.33
2023-01-22T15:53:59.773Z,15.90
2023-01-22T15:56:29.792Z,15.60
2023-01-22T15:58:58.740Z,15.80
2023-01-22T16:01:28.474Z,16.37
2023-01-22T16:03:57.168Z,17.23
2023-01-22T16:06:27.554Z,16.90
2023-01-22T16:08:57.558Z,16.73
2023-01-22T16:11:28.038Z,16.40
2023-01-22T16:13:56.778Z,17.07
2023-01-22T16:16:26.592Z,17.10
2023-01-22T16:18:55.367Z,18.70
2023-01-22T16:21:24.665Z,16.03
2023-01-22T16:23:54.567Z,16.33
2023-01-22T16:26:24.389Z,16.10
2023-01-22T16:28:55.455Z,17.43
2023-01-22T16:31:25.238Z,16.57
2023-01-22T16:33:55.960Z,16.87
2023-01-22T16:36:25.232Z,17.40
2023-01-22T16:38:54.001Z,17.07
2023-01-22T16:41:27.855Z,16.63
2023-01-22T16:43:59.476Z,17.13
2023-01-22T16:46:29.481Z,16.53
2023-01-22T16:48:58.990Z,17.10
2023-01-22T16:51:28.404Z,16.63
2023-01-22T16:53:57.189Z,18.03
2023-01-22T16:56:25.847Z,17.17
2023-01-22T16:58:54.595Z,17.80
2023-01-22T17:01:24.511Z,18.17
2023-01-22T17:03:53.068Z,18.50
2023-01-22T17:06:26.456Z,18.43
2023-01-22T17:08:55.447Z,18.23
2023-01-22T17:11:24.495Z,19.20
2023-01-22T17:13:53.420Z,18.47
2023-01-22T17:16:22.091Z,18.80
2023-01-22T17:18:52.017Z,18.47
2023-01-22T17:21:20.922Z,19.73
2023-01-22T17:23:49.519Z,19.87
2023-01-22T17:26:18.567Z,20.20
2023-01-22T17:28:47.411Z,18.40
2023-01-22T17:31:17.010Z,22.00
2023-01-22T17:33:46.286Z,20.97
2023-01-22T17:36:18.946Z,20.33
2023-01-22T17:38:47.822Z,19.93
2023-01-22T17:41:17.633Z,21.13
2023-01-22T17:43:47.098Z,21.43
2023-01-22T17:46:16.978Z,20.50
2023-01-22T17:48:46.157Z,19.67
2023-01-22T17:51:18.215Z,19.87
2023-01-22T17:53:47.701Z,20.30
2023-01-22T17:56:18.330Z,19.50
2023-01-22T17:58:50.110Z,20.23
2023-01-22T18:01:19.691Z,19.47
2023-01-22T18:03:48.925Z,18.83
2023-01-22T18:06:19.326Z,19.23
2023-01-22T18:08:47.958Z,19.57
2023-01-22T18:11:17.203Z,20.13
2023-01-22T18:13:46.206Z,20.33
2023-01-22T18:16:16.820Z,20.93
2023-01-22T18:18:45.983Z,19.83
2023-01-22T18:21:16.316Z,21.70
2023-01-22T18:23:47.134Z,21.17
2023-01-22T18:26:16.470Z,20.83
2023-01-22T18:28:45.138Z,19.93
2023-01-22T18:31:15.855Z,21.20
2023-01-22T18:33:45.978Z,22.13
2023-01-22T18:36:15.388Z,22.20
2023-01-22T18:38:44.576Z,21.87
2023-01-22T18:41:15.342Z,20.57
2023-01-22T18:43:44.605Z,21.00
2023-01-22T18:46:14.231Z,21.47
2023-01-22T18:48:43.603Z,21.80
2023-01-22T18:51:13.733Z,21.07
2023-01-22T18:53:42.849Z,20.40
2023-01-22T18:56:12.636Z,21.53
2023-01-22T18:58:44.667Z,20.50
2023-01-22T19:01:14.140Z,20.57
2023-01-22T19:03:44.647Z,20.73
2023-01-22T19:06:14.599Z,19.07
2023-01-22T19:08:44.302Z,20.53
2023-01-22T19:11:13.678Z,19.47
2023-01-22T19:13:45.858Z,19.17
2023-01-22T19:16:15.459Z,20.53
2023-01-22T19:18:46.594Z,20.60
2023-01-22T19:21:16.269Z,20.70
2023-01-22T19:23:45.731Z,20.60
2023-01-22T19:26:15.126Z,21.60
2023-01-22T19:28:45.114Z,20.30
2023-01-22T19:31:17.780Z,21.23
2023-01-22T19:33:46.554Z,21.37
2023-01-22T19:36:15.163Z,21.93
2023-01-22T19:38:44.103Z,21.87
2023-01-22T19:41:12.953Z,22.53
2023-01-22T19:43:41.955Z,21.87
2023-01-22T19:46:13.213Z,22.23
2023-01-22T19:48:42.130Z,22.70
2023-01-22T19:51:11.864Z,22.50
2023-01-22T19:53:40.536Z,23.57
2023-01-22T19:56:16.684Z,23.07
2023-01-22T19:58:45.439Z,21.10
2023-01-22T20:01:15.579Z,23.00
2023-01-22T20:03:44.272Z,21.50
2023-01-22T20:06:13.696Z,22.03
2023-01-22T20:08:42.246Z,22.07
2023-01-22T20:11:11.660Z,21.07
2023-01-22T20:13:40.591Z,22.13
2023-01-22T20:16:17.627Z,21.83
2023-01-22T20:18:47.669Z,22.00
2023-01-22T20:21:16.882Z,22.17
2023-01-22T20:23:46.208Z,22.73
2023-01-22T20:26:15.480Z,20.33
2023-01-22T20:28:44.367Z,21.17
2023-01-22T20:31:14.335Z,21.27
2023-01-22T20:33:43.027Z,21.53
2023-01-22T20:36:15.494Z,21.33
2023-01-22T20:38:45.824Z,21.23
2023-01-22T20:41:14.846Z,21.40
2023-01-22T20:43:44.259Z,21.40
2023-01-22T20:46:13.915Z,22.70
2023-01-22T20:48:42.576Z,23.77
2023-01-22T20:51:15.687Z,22.07
2023-01-22T20:53:44.721Z,21.80
2023-01-22T20:56:14.375Z,24.20
2023-01-22T20:58:42.988Z,22.40
2023-01-22T21:01:14.428Z,21.80
2023-01-22T21:03:43.471Z,23.20
2023-01-22T21:06:14.107Z,21.40
2023-01-22T21:08:44.677Z,22.03
2023-01-22T21:11:17.670Z,22.57
2023-01-22T21:13:46.212Z,22.73
2023-01-22T21:16:15.663Z,22.63
2023-01-22T21:18:46.064Z,22.40
2023-01-22T21:21:17.552Z,21.83
2023-01-22T21:23:48.370Z,22.83
2023-01-22T21:26:19.189Z,22.57
2023-01-22T21:28:48.877Z,21.27
2023-01-22T21:31:18.062Z,21.93
2023-01-22T21:33:47.097Z,21.70
2023-01-22T21:36:18.157Z,21.43
2023-01-22T21:38:48.233Z,20.67
2023-01-22T21:41:17.907Z,22.03
2023-01-22T21:44:04.965Z,22.80
2023-01-22T21:46:34.980Z,21.37
2023-01-22T21:49:16.150Z,22.40
2023-01-22T21:51:45.917Z,22.57
2023-01-22T21:54:16.715Z,22.07
2023-01-22T21:56:45.399Z,23.27
2023-01-22T21:59:14.196Z,22.37
2023-01-22T22:01:43.065Z,22.47
2023-01-22T22:04:12.132Z,22.47
2023-01-22T22:06:41.189Z,21.97
2023-01-22T22:09:10.873Z,23.27
2023-01-22T22:11:40.989Z,22.40
2023-01-22T22:14:10.267Z,21.83
2023-01-22T22:16:39.153Z,21.77
2023-01-22T22:19:07.836Z,21.93
2023-01-22T22:21:36.707Z,22.23
2023-01-22T22:24:05.444Z,22.93
2023-01-22T22:26:34.043Z,22.07
2023-01-22T22:29:04.271Z,20.93
2023-01-22T22:31:32.933Z,22.73
2023-01-22T22:34:01.744Z,20.67
2023-01-22T22:36:31.763Z,21.67
2023-01-22T22:39:01.259Z,21.13
2023-01-22T22:41:30.984Z,21.63
2023-01-22T22:43:59.653Z,23.43
2023-01-22T22:46:30.476Z,22.80
2023-01-22T22:49:00.421Z,23.83
2023-01-22T22:51:30.030Z,21.77
2023-01-22T22:53:59.886Z,22.53
2023-01-22T22:56:29.278Z,21.70
2023-01-22T22:58:59.160Z,22.63
2023-01-22T23:01:28.166Z,23.40
2023-01-22T23:03:58.166Z,22.93
2023-01-22T23:06:27.886Z,25.00
2023-01-22T23:08:56.975Z,24.27
2023-01-22T23:11:26.747Z,24.30
2023-01-22T23:14:01.083Z,23.43
2023-01-22T23:16:30.674Z,21.87
2023-01-22T23:19:01.530Z,22.73
2023-01-22T23:21:30.216Z,22.80
2023-01-22T23:23:58.832Z,22.10
2023-01-22T23:26:29.756Z,21.33
2023-01-22T23:29:00.431Z,23.10
2023-01-22T23:31:29.942Z,22.73
2023-01-22T23:33:59.487Z,23.37
2023-01-22T23:36:30.385Z,22.83
2023-01-22T23:38:58.906Z,22.37
2023-01-22T23:41:27.494Z,21.67
2023-01-22T23:43:56.164Z,21.97
2023-01-22T23:46:25.477Z,22.23
2023-01-22T23:48:54.483Z,23.17
2023-01-22T23:51:23.139Z,21.83
2023-01-22T23:53:53.683Z,22.23
2023-01-22T23:56:23.601Z,22.30
2023-01-22T23:58:54.349Z,22.57
