createdAt,value
2018-11-21T00:00:40.313Z,100905.16
2018-11-21T00:01:58.330Z,100900.94
2018-11-21T00:03:23.285Z,100903.89
2018-11-21T00:04:41.608Z,100903.42
2018-11-21T00:06:07.753Z,100904.67
2018-11-21T00:07:25.656Z,100901.72
2018-11-21T00:08:51.516Z,100911.39
2018-11-21T00:10:09.833Z,100905.52
2018-11-21T00:11:36.644Z,100911.47
2018-11-21T00:12:55.068Z,100909.75
2018-11-21T00:14:20.909Z,100900.88
2018-11-21T00:15:38.580Z,100911.87
2018-11-21T00:17:03.406Z,100914.34
2018-11-21T00:18:22.074Z,100922.34
2018-11-21T00:19:47.849Z,100915.19
2018-11-21T00:21:05.434Z,100909.25
2018-11-21T00:22:31.173Z,100911.78
2018-11-21T00:23:49.260Z,100909.17
2018-11-21T00:25:15.183Z,100909.21
2018-11-21T00:26:33.439Z,100912.14
2018-11-21T00:27:58.356Z,100917.15
2018-11-21T00:29:16.737Z,100916.27
2018-11-21T00:30:43.012Z,100914.58
2018-11-21T00:32:00.871Z,100903.58
2018-11-21T00:33:26.742Z,100902.25
2018-11-21T00:34:46.041Z,100906.94
2018-11-21T00:36:11.292Z,100903.90
2018-11-21T00:37:29.435Z,100905.14
2018-11-21T00:38:54.699Z,100910.56
2018-11-21T00:40:14.316Z,100908.45
2018-11-21T00:41:40.225Z,100904.64
2018-11-21T00:42:58.048Z,100918.59
2018-11-21T00:44:23.308Z,100916.88
2018-11-21T00:45:41.332Z,100911.77
2018-11-21T00:47:06.910Z,100908.78
2018-11-21T00:48:24.615Z,100910.03
2018-11-21T00:49:49.872Z,100908.75
2018-11-21T00:51:08.344Z,100914.20
2018-11-21T00:52:35.013Z,100907.88
2018-11-21T00:53:52.588Z,100901.10
2018-11-21T00:55:18.878Z,100908.24
2018-11-21T00:56:37.253Z,100914.58
2018-11-21T00:58:02.108Z,100910.78
2018-11-21T00:59:20.098Z,100919.63
2018-11-21T01:00:45.732Z,100921.30
2018-11-21T01:02:04.249Z,100929.33
2018-11-21T01:03:29.633Z,100922.56
2018-11-21T01:04:47.779Z,100917.91
2018-11-21T01:06:12.601Z,100922.91
2018-11-21T01:07:30.809Z,100911.11
2018-11-21T01:08:55.736Z,100916.12
2018-11-21T01:10:13.302Z,100918.31
2018-11-21T01:11:38.911Z,100917.91
2018-11-21T01:13:00.959Z,100909.82
2018-11-21T01:14:27.387Z,100914.50
2018-11-21T01:15:48.090Z,100920.38
2018-11-21T01:17:13.546Z,100921.16
2018-11-21T01:18:31.271Z,100916.97
2018-11-21T01:19:56.591Z,100903.86
2018-11-21T01:21:14.546Z,100907.28
2018-11-21T01:22:39.538Z,100910.67
2018-11-21T01:23:58.278Z,100910.22
2018-11-21T01:25:23.697Z,100900.02
2018-11-21T01:26:41.852Z,100903.93
2018-11-21T01:28:06.689Z,100900.85
2018-11-21T01:29:25.584Z,100903.41
2018-11-21T01:30:51.012Z,100918.20
2018-11-21T01:32:09.326Z,100916.44
2018-11-21T01:33:35.116Z,100918.20
2018-11-21T01:34:52.896Z,100925.39
2018-11-21T01:36:19.728Z,100931.66
2018-11-21T01:37:38.578Z,100921.57
2018-11-21T01:39:04.006Z,100920.30
2018-11-21T01:40:22.059Z,100930.84
2018-11-21T01:41:46.851Z,100943.91
2018-11-21T01:43:04.858Z,100947.73
2018-11-21T01:44:30.285Z,100942.64
2018-11-21T01:45:48.639Z,100946.42
2018-11-21T01:47:13.840Z,100943.90
2018-11-21T01:48:32.248Z,100948.56
2018-11-21T01:49:58.430Z,100948.87
2018-11-21T01:51:16.465Z,100955.67
2018-11-21T01:52:41.661Z,100963.29
2018-11-21T01:53:59.924Z,100964.12
2018-11-21T01:55:25.383Z,100966.25
2018-11-21T01:56:43.911Z,100963.27
2018-11-21T01:58:08.729Z,100965.38
2018-11-21T01:59:27.394Z,100970.89
2018-11-21T02:00:53.143Z,100964.12
2018-11-21T02:02:11.459Z,100961.96
2018-11-21T02:03:37.607Z,100959.95
2018-11-21T02:04:55.806Z,100962.41
2018-11-21T02:06:21.010Z,100948.44
2018-11-21T02:07:38.750Z,100964.52
2018-11-21T02:09:05.626Z,100958.61
2018-11-21T02:10:23.919Z,100954.80
2018-11-21T02:11:49.154Z,100966.59
2018-11-21T02:13:07.171Z,100967.02
2018-11-21T02:14:32.730Z,100964.95
2018-11-21T02:15:50.518Z,100973.36
2018-11-21T02:17:17.360Z,100974.62
2018-11-21T02:18:35.749Z,100966.97
2018-11-21T02:20:00.865Z,100962.31
2018-11-21T02:21:19.170Z,100966.94
2018-11-21T02:22:44.177Z,100972.84
2018-11-21T02:24:02.942Z,100978.27
2018-11-21T02:25:28.492Z,100982.90
2018-11-21T02:26:47.338Z,100981.20
2018-11-21T02:28:12.583Z,100983.73
2018-11-21T02:29:31.248Z,100978.31
2018-11-21T02:30:56.125Z,100980.41
2018-11-21T02:32:15.115Z,100982.94
2018-11-21T02:33:40.273Z,100979.91
2018-11-21T02:34:58.797Z,100984.21
2018-11-21T02:36:25.244Z,100979.08
2018-11-21T02:37:43.214Z,100982.01
2018-11-21T02:39:10.002Z,100975.27
2018-11-21T02:40:28.416Z,100979.48
2018-11-21T02:42:14.313Z,100973.96
2018-11-21T02:43:32.254Z,100976.09
2018-11-21T02:44:58.736Z,100978.62
2018-11-21T02:46:17.508Z,100978.62
2018-11-21T02:47:42.256Z,100971.44
2018-11-21T02:49:00.085Z,100985.33
2018-11-21T02:50:25.736Z,100983.17
2018-11-21T02:51:44.321Z,100981.02
2018-11-21T02:53:09.841Z,100978.00
2018-11-21T02:54:28.696Z,100980.15
2018-11-21T02:55:53.570Z,100981.55
2018-11-21T02:57:31.822Z,100980.80
2018-11-21T02:58:56.679Z,100987.47
2018-11-21T03:00:18.145Z,100982.45
2018-11-21T03:01:43.752Z,100988.79
2018-11-21T03:03:01.679Z,100992.68
2018-11-21T03:04:27.178Z,100988.09
2018-11-21T03:05:45.345Z,100993.27
2018-11-21T03:07:10.237Z,100990.34
2018-11-21T03:08:28.690Z,100989.12
2018-11-21T03:09:53.617Z,100990.39
2018-11-21T03:11:11.921Z,100990.03
2018-11-21T03:12:37.731Z,100996.45
2018-11-21T03:13:54.428Z,100996.85
2018-11-21T03:15:20.196Z,100982.13
2018-11-21T03:16:38.530Z,100985.59
2018-11-21T03:18:03.361Z,100981.83
2018-11-21T03:19:21.133Z,100978.06
2018-11-21T03:20:46.649Z,100988.25
2018-11-21T03:22:04.509Z,100989.97
2018-11-21T03:23:29.697Z,100993.81
2018-11-21T03:24:47.627Z,100990.40
2018-11-21T03:26:13.382Z,100998.95
2018-11-21T03:27:31.286Z,101004.03
2018-11-21T03:28:56.913Z,101015.88
2018-11-21T03:30:15.414Z,101005.35
2018-11-21T03:31:40.251Z,101017.63
2018-11-21T03:32:58.768Z,101012.11
2018-11-21T03:34:23.961Z,101006.22
2018-11-21T03:35:41.994Z,101023.09
2018-11-21T03:37:07.778Z,101012.61
2018-11-21T03:38:25.690Z,101017.23
2018-11-21T03:39:50.576Z,101016.02
2018-11-21T03:41:08.288Z,101013.94
2018-11-21T03:42:33.188Z,101020.67
2018-11-21T03:43:50.770Z,101016.87
2018-11-21T03:45:15.678Z,101021.96
2018-11-21T03:46:33.775Z,101014.73
2018-11-21T03:47:58.927Z,101027.81
2018-11-21T03:49:16.977Z,101022.70
2018-11-21T03:50:42.175Z,101021.55
2018-11-21T03:51:59.772Z,101021.98
2018-11-21T03:53:24.980Z,101026.63
2018-11-21T03:54:43.681Z,101034.21
2018-11-21T03:56:08.759Z,101041.82
2018-11-21T03:57:26.735Z,101035.04
2018-11-21T03:58:52.518Z,101035.52
2018-11-21T04:00:11.212Z,101031.24
2018-11-21T04:01:36.840Z,101042.27
2018-11-21T04:02:55.157Z,101034.69
2018-11-21T04:04:20.653Z,101042.22
2018-11-21T04:05:38.770Z,101032.56
2018-11-21T04:07:04.334Z,101032.51
2018-11-21T04:08:23.178Z,101044.83
2018-11-21T04:09:48.939Z,101034.73
2018-11-21T04:11:07.825Z,101035.58
2018-11-21T04:12:34.007Z,101032.20
2018-11-21T04:13:51.923Z,101028.42
2018-11-21T04:15:17.226Z,101037.21
2018-11-21T04:16:35.587Z,101035.48
2018-11-21T04:18:00.933Z,101039.29
2018-11-21T04:19:18.927Z,101035.50
2018-11-21T04:20:45.608Z,101037.21
2018-11-21T04:22:03.146Z,101043.95
2018-11-21T04:23:28.420Z,101051.11
2018-11-21T04:24:46.863Z,101050.28
2018-11-21T04:26:11.645Z,101058.81
2018-11-21T04:27:29.999Z,101060.05
2018-11-21T04:28:55.501Z,101061.72
2018-11-21T04:30:14.153Z,101063.41
2018-11-21T04:31:39.336Z,101063.83
2018-11-21T04:32:56.843Z,101065.06
2018-11-21T04:34:23.064Z,101073.53
2018-11-21T04:35:41.601Z,101076.89
2018-11-21T04:37:06.936Z,101069.25
2018-11-21T04:38:24.834Z,101091.28
2018-11-21T04:39:49.827Z,101093.00
2018-11-21T04:41:07.884Z,101096.83
2018-11-21T04:42:33.394Z,101101.49
2018-11-21T04:43:51.274Z,101098.52
2018-11-21T04:45:16.812Z,101102.73
2018-11-21T04:46:34.720Z,101113.32
2018-11-21T04:48:00.071Z,101110.86
2018-11-21T04:49:15.899Z,101114.66
2018-11-21T04:50:41.378Z,101110.33
2018-11-21T04:51:59.782Z,101101.36
2018-11-21T04:53:25.820Z,101107.76
2018-11-21T04:54:44.139Z,101108.16
2018-11-21T04:56:09.403Z,101110.65
2018-11-21T04:57:27.812Z,101122.90
2018-11-21T04:58:53.403Z,101117.00
2018-11-21T05:00:11.832Z,101121.28
2018-11-21T05:01:37.018Z,101129.27
2018-11-21T05:02:55.124Z,101134.39
2018-11-21T05:04:20.318Z,101137.83
2018-11-21T05:05:38.476Z,101142.11
2018-11-21T05:07:03.759Z,101138.30
2018-11-21T05:08:21.507Z,101145.02
2018-11-21T05:09:47.317Z,101139.97
2018-11-21T05:11:04.941Z,101139.07
2018-11-21T05:12:30.354Z,101150.06
2018-11-21T05:13:48.189Z,101152.23
2018-11-21T05:15:13.165Z,101151.81
2018-11-21T05:16:30.864Z,101140.72
2018-11-21T05:17:56.268Z,101144.53
2018-11-21T05:19:14.931Z,101150.06
2018-11-21T05:20:40.199Z,101147.95
2018-11-21T05:21:57.950Z,101149.30
2018-11-21T05:23:23.692Z,101150.17
2018-11-21T05:24:41.242Z,101152.25
2018-11-21T05:26:06.369Z,101150.51
2018-11-21T05:27:25.877Z,101149.20
2018-11-21T05:28:51.577Z,101151.75
2018-11-21T05:30:10.369Z,101157.31
2018-11-21T05:31:35.174Z,101153.10
2018-11-21T05:32:53.823Z,101153.48
2018-11-21T05:34:18.633Z,101155.64
2018-11-21T05:35:36.848Z,101158.56
2018-11-21T05:37:01.702Z,101163.63
2018-11-21T05:38:20.233Z,101163.64
2018-11-21T05:39:46.661Z,101159.05
2018-11-21T05:41:04.543Z,101168.75
2018-11-21T05:42:29.532Z,101169.55
2018-11-21T05:43:47.409Z,101174.64
2018-11-21T05:45:13.009Z,101170.84
2018-11-21T05:46:31.452Z,101167.83
2018-11-21T05:47:57.184Z,101164.02
2018-11-21T05:49:15.455Z,101163.16
2018-11-21T05:50:40.936Z,101165.74
2018-11-21T05:51:58.462Z,101166.17
2018-11-21T05:53:23.696Z,101162.73
2018-11-21T05:54:43.116Z,101171.14
2018-11-21T05:56:08.128Z,101169.88
2018-11-21T05:57:26.944Z,101171.99
2018-11-21T05:58:53.931Z,101165.22
2018-11-21T06:00:13.428Z,101170.76
2018-11-21T06:01:39.433Z,101168.17
2018-11-21T06:02:56.839Z,101165.95
2018-11-21T06:04:21.596Z,101172.73
2018-11-21T06:05:40.020Z,101179.58
2018-11-21T06:07:05.193Z,101172.37
2018-11-21T06:08:23.100Z,101170.28
2018-11-21T06:09:48.458Z,101185.04
2018-11-21T06:11:06.426Z,101173.29
2018-11-21T06:12:32.641Z,101169.83
2018-11-21T06:13:51.568Z,101173.26
2018-11-21T06:15:16.699Z,101169.85
2018-11-21T06:16:34.795Z,101172.30
2018-11-21T06:18:00.080Z,101187.92
2018-11-21T06:19:18.124Z,101188.81
2018-11-21T06:20:42.942Z,101192.66
2018-11-21T06:22:00.710Z,101201.16
2018-11-21T06:23:26.177Z,101184.20
2018-11-21T06:24:45.064Z,101196.02
2018-11-21T06:26:09.978Z,101200.23
2018-11-21T06:27:28.014Z,101204.91
2018-11-21T06:28:54.125Z,101208.60
2018-11-21T06:30:13.235Z,101217.05
2018-11-21T06:31:38.276Z,101209.05
2018-11-21T06:32:58.180Z,101219.61
2018-11-21T06:34:23.880Z,101223.44
2018-11-21T06:35:42.490Z,101219.58
2018-11-21T06:37:07.291Z,101212.82
2018-11-21T06:38:25.571Z,101224.23
2018-11-21T06:39:50.875Z,101220.45
2018-11-21T06:41:09.073Z,101218.80
2018-11-21T06:42:34.447Z,101221.68
2018-11-21T06:43:52.315Z,101223.34
2018-11-21T06:45:18.063Z,101222.89
2018-11-21T06:46:36.381Z,101225.50
2018-11-21T06:48:02.612Z,101225.48
2018-11-21T06:49:21.251Z,101230.95
2018-11-21T06:50:47.036Z,101227.61
2018-11-21T06:52:05.210Z,101233.12
2018-11-21T06:53:30.769Z,101230.16
2018-11-21T06:54:49.758Z,101226.34
2018-11-21T06:56:14.748Z,101224.98
2018-11-21T06:57:32.572Z,101235.55
2018-11-21T06:58:57.871Z,101230.89
2018-11-21T07:00:16.335Z,101237.28
2018-11-21T07:02:00.921Z,101239.39
2018-11-21T07:03:19.218Z,101248.32
2018-11-21T07:04:44.378Z,101245.40
2018-11-21T07:06:02.668Z,101235.60
2018-11-21T07:07:27.523Z,101249.17
2018-11-21T07:08:46.094Z,101243.59
2018-11-21T07:10:13.445Z,101254.19
2018-11-21T07:11:31.972Z,101255.53
2018-11-21T07:12:57.182Z,101253.81
2018-11-21T07:14:15.634Z,101255.52
2018-11-21T07:15:40.417Z,101257.53
2018-11-21T07:16:58.111Z,101259.70
2018-11-21T07:18:23.671Z,101266.47
2018-11-21T07:19:41.822Z,101260.19
2018-11-21T07:21:06.634Z,101261.33
2018-11-21T07:22:25.261Z,101259.22
2018-11-21T07:23:50.759Z,101266.79
2018-11-21T07:25:11.343Z,101267.24
2018-11-21T07:26:29.208Z,101268.48
2018-11-21T07:27:47.020Z,101273.12
2018-11-21T07:29:05.045Z,101274.01
2018-11-21T07:30:30.396Z,101276.45
2018-11-21T07:31:48.352Z,101283.64
2018-11-21T07:33:13.512Z,101286.14
2018-11-21T07:34:32.286Z,101292.92
2018-11-21T07:35:57.832Z,101291.58
2018-11-21T07:37:16.002Z,101292.45
2018-11-21T07:38:41.136Z,101302.25
2018-11-21T07:39:59.209Z,101302.25
2018-11-21T07:41:24.696Z,101308.23
2018-11-21T07:42:42.886Z,101306.55
2018-11-21T07:44:01.211Z,101306.97
2018-11-21T07:45:18.544Z,101300.69
2018-11-21T07:46:36.637Z,101298.56
2018-11-21T07:47:56.168Z,101295.66
2018-11-21T07:49:13.765Z,101295.55
2018-11-21T07:50:32.730Z,101290.47
2018-11-21T07:51:50.793Z,101303.63
2018-11-21T07:53:09.320Z,101295.65
2018-11-21T07:54:29.845Z,101289.80
2018-11-21T07:55:47.627Z,101299.92
2018-11-21T07:57:13.355Z,101300.34
2018-11-21T07:58:31.675Z,101305.78
2018-11-21T08:00:09.207Z,101305.85
2018-11-21T08:01:30.183Z,101312.53
2018-11-21T08:02:48.037Z,101311.61
2018-11-21T08:04:17.199Z,101312.09
2018-11-21T08:05:34.917Z,101316.33
2018-11-21T08:07:04.500Z,101314.17
2018-11-21T08:08:41.283Z,101317.55
2018-11-21T08:10:26.251Z,101322.28
2018-11-21T08:12:03.203Z,101322.26
2018-11-21T08:13:47.569Z,101315.53
2018-11-21T08:15:24.335Z,101316.83
2018-11-21T08:17:08.533Z,101316.01
2018-11-21T08:18:45.451Z,101324.00
2018-11-21T08:20:22.107Z,101321.05
2018-11-21T08:22:05.993Z,101326.55
2018-11-21T08:23:43.002Z,101322.80
2018-11-21T08:25:26.854Z,101329.53
2018-11-21T08:26:50.874Z,101336.78
2018-11-21T08:28:20.263Z,101340.55
2018-11-21T08:29:38.136Z,101339.31
2018-11-21T08:30:56.296Z,101339.36
2018-11-21T08:32:21.861Z,101342.72
2018-11-21T08:33:39.611Z,101337.25
2018-11-21T08:35:04.526Z,101340.75
2018-11-21T08:36:22.694Z,101342.11
2018-11-21T08:37:49.385Z,101343.75
2018-11-21T08:39:08.167Z,101335.69
2018-11-21T08:40:33.884Z,101338.75
2018-11-21T08:41:51.886Z,101340.77
2018-11-21T08:43:17.604Z,101347.10
2018-11-21T08:44:35.800Z,101343.78
2018-11-21T08:46:00.971Z,101352.27
2018-11-21T08:47:19.035Z,101351.02
2018-11-21T08:48:44.216Z,101348.56
2018-11-21T08:50:02.060Z,101357.84
2018-11-21T08:51:27.705Z,101353.60
2018-11-21T08:52:46.443Z,101348.98
2018-11-21T08:54:11.439Z,101353.30
2018-11-21T08:55:29.073Z,101351.53
2018-11-21T08:56:53.945Z,101350.72
2018-11-21T08:58:12.211Z,101348.56
2018-11-21T08:59:38.283Z,101346.97
2018-11-21T09:00:57.408Z,101353.23
2018-11-21T09:02:22.595Z,101346.49
2018-11-21T09:03:40.764Z,101349.83
2018-11-21T09:05:07.253Z,101347.24
2018-11-21T09:06:25.047Z,101350.72
2018-11-21T09:09:48.679Z,101363.47
2018-11-21T09:11:06.270Z,101366.17
2018-11-21T09:12:24.707Z,101364.03
2018-11-21T09:13:43.269Z,101370.72
2018-11-21T09:15:02.026Z,101369.08
2018-11-21T09:16:20.057Z,101369.08
2018-11-21T09:17:38.232Z,101373.30
2018-11-21T09:18:56.353Z,101377.13
2018-11-21T09:20:14.489Z,101383.51
2018-11-21T09:21:33.003Z,101386.87
2018-11-21T09:22:51.172Z,101390.69
2018-11-21T09:24:09.052Z,101390.70
2018-11-21T09:25:27.574Z,101385.16
2018-11-21T09:26:45.959Z,101385.17
2018-11-21T09:28:04.294Z,101386.86
2018-11-21T09:29:22.145Z,101383.10
2018-11-21T09:30:40.178Z,101385.22
2018-11-21T09:31:59.820Z,101383.95
2018-11-21T09:33:17.801Z,101390.80
2018-11-21T09:34:35.960Z,101386.63
2018-11-21T09:36:01.132Z,101396.37
2018-11-21T09:37:18.636Z,101391.33
2018-11-21T09:38:43.571Z,101391.29
2018-11-21T09:40:01.388Z,101391.75
2018-11-21T09:41:26.295Z,101392.19
2018-11-21T09:42:45.683Z,101393.86
2018-11-21T09:44:10.875Z,101399.41
2018-11-21T09:45:28.240Z,101394.31
2018-11-21T09:46:54.167Z,101400.58
2018-11-21T09:48:11.923Z,101395.58
2018-11-21T09:49:38.592Z,101398.59
2018-11-21T09:50:56.467Z,101402.05
2018-11-21T09:52:21.679Z,101410.52
2018-11-21T09:53:39.332Z,101407.64
2018-11-21T09:54:57.308Z,101409.70
2018-11-21T09:56:15.432Z,101405.95
2018-11-21T09:57:33.402Z,101415.73
2018-11-21T09:58:50.922Z,101412.84
2018-11-21T10:00:27.722Z,101419.55
2018-11-21T10:02:31.808Z,101425.02
2018-11-21T10:03:48.188Z,101422.48
2018-11-21T10:05:12.954Z,101418.62
2018-11-21T10:06:31.769Z,101417.39
2018-11-21T10:07:54.046Z,101415.33
2018-11-21T10:09:17.037Z,101422.48
2018-11-21T10:10:34.959Z,101418.17
2018-11-21T10:12:00.513Z,101419.53
2018-11-21T10:13:18.507Z,101424.16
2018-11-21T10:14:43.504Z,101423.31
2018-11-21T10:16:02.114Z,101425.45
2018-11-21T10:17:20.468Z,101414.47
2018-11-21T10:18:39.571Z,101414.10
2018-11-21T10:19:57.307Z,101411.12
2018-11-21T10:21:17.811Z,101417.11
2018-11-21T10:22:35.630Z,101419.19
2018-11-21T10:23:53.929Z,101420.50
2018-11-21T10:25:13.247Z,101423.03
2018-11-21T10:26:31.223Z,101416.72
2018-11-21T10:27:49.514Z,101417.13
2018-11-21T10:29:08.439Z,101416.23
2018-11-21T10:30:26.099Z,101417.63
2018-11-21T10:31:43.178Z,101419.30
2018-11-21T10:33:01.224Z,101422.72
2018-11-21T10:34:19.169Z,101417.15
2018-11-21T10:35:37.755Z,101422.67
2018-11-21T10:36:55.452Z,101425.26
2018-11-21T10:38:13.573Z,101426.59
2018-11-21T10:39:31.770Z,101426.59
2018-11-21T10:40:49.925Z,101422.77
2018-11-21T10:42:08.626Z,101428.75
2018-11-21T10:43:28.334Z,101431.33
2018-11-21T10:44:43.808Z,101428.42
2018-11-21T10:46:02.749Z,101436.42
2018-11-21T10:47:20.959Z,101442.80
2018-11-21T10:48:45.818Z,101439.02
2018-11-21T10:50:03.741Z,101433.53
2018-11-21T10:51:28.586Z,101435.55
2018-11-21T10:52:46.600Z,101439.78
2018-11-21T10:54:11.495Z,101434.71
2018-11-21T10:55:30.580Z,101428.41
2018-11-21T10:56:56.132Z,101430.61
2018-11-21T10:58:14.663Z,101435.30
2018-11-21T10:59:39.621Z,101439.99
2018-11-21T11:01:17.386Z,101444.23
2018-11-21T11:03:01.229Z,101442.53
2018-11-21T11:04:45.121Z,101442.58
2018-11-21T11:06:22.072Z,101442.20
2018-11-21T11:08:05.794Z,101449.43
2018-11-21T11:09:42.745Z,101448.64
2018-11-21T11:11:27.031Z,101446.52
2018-11-21T11:13:03.893Z,101449.99
2018-11-21T11:16:54.064Z,101448.27
2018-11-21T11:18:24.259Z,101445.33
2018-11-21T11:20:08.539Z,101441.87
2018-11-21T11:21:41.643Z,101444.45
2018-11-21T11:23:18.660Z,101444.05
2018-11-21T11:25:02.831Z,101447.95
2018-11-21T11:26:39.909Z,101441.60
2018-11-21T11:28:23.752Z,101432.30
2018-11-21T11:30:00.960Z,101431.51
2018-11-21T11:31:44.943Z,101435.25
2018-11-21T11:33:21.802Z,101433.55
2018-11-21T11:34:58.929Z,101434.73
2018-11-21T11:36:29.903Z,101442.71
2018-11-21T11:38:06.947Z,101437.69
2018-11-21T11:39:50.637Z,101436.44
2018-11-21T11:41:30.178Z,101439.34
2018-11-21T11:43:14.886Z,101439.80
2018-11-21T11:44:54.379Z,101447.08
2018-11-21T11:46:38.250Z,101454.32
2018-11-21T11:48:15.182Z,101453.53
2018-11-21T11:49:48.773Z,101452.33
2018-11-21T11:51:25.258Z,101462.49
2018-11-21T11:53:02.378Z,101458.23
2018-11-21T11:54:39.244Z,101467.13
2018-11-21T11:56:13.279Z,101463.75
2018-11-21T11:57:50.160Z,101464.16
2018-11-21T11:59:26.793Z,101473.06
2018-11-21T12:01:03.719Z,101468.44
2018-11-21T12:02:48.558Z,101469.70
2018-11-21T12:04:25.213Z,101466.73
2018-11-21T12:06:09.395Z,101473.09
2018-11-21T12:07:52.070Z,101462.42
2018-11-21T12:09:35.853Z,101461.99
2018-11-21T12:11:15.422Z,101465.25
2018-11-21T12:13:01.076Z,101464.86
2018-11-21T12:14:35.172Z,101466.61
2018-11-21T12:16:11.990Z,101471.69
2018-11-21T12:17:51.353Z,101470.91
2018-11-21T12:19:31.040Z,101464.57
2018-11-21T12:21:14.843Z,101466.69
2018-11-21T12:22:51.842Z,101465.39
2018-11-21T12:24:36.149Z,101475.13
2018-11-21T12:26:19.169Z,101471.31
2018-11-21T12:27:56.104Z,101470.91
2018-11-21T12:29:36.624Z,101465.34
2018-11-21T12:31:21.015Z,101459.78
2018-11-21T12:32:58.251Z,101461.44
2018-11-21T12:34:42.715Z,101457.67
2018-11-21T12:36:19.782Z,101460.17
2018-11-21T12:38:03.841Z,101458.88
2018-11-21T12:39:40.882Z,101462.71
2018-11-21T12:41:24.951Z,101462.78
2018-11-21T12:43:02.008Z,101453.82
2018-11-21T12:44:41.763Z,101453.02
2018-11-21T12:46:18.722Z,101457.70
2018-11-21T12:48:01.506Z,101462.75
2018-11-21T12:49:45.353Z,101458.55
2018-11-21T12:51:21.900Z,101460.24
2018-11-21T12:53:04.394Z,101462.34
2018-11-21T12:54:29.130Z,101453.82
2018-11-21T12:56:12.178Z,101460.19
2018-11-21T12:57:56.025Z,101457.20
2018-11-21T12:59:38.842Z,101462.62
2018-11-21T13:01:23.167Z,101460.02
2018-11-21T13:02:52.844Z,101464.21
2018-11-21T13:04:33.060Z,101459.16
2018-11-21T13:06:10.128Z,101456.66
2018-11-21T13:07:37.649Z,101456.25
2018-11-21T13:09:21.656Z,101461.33
2018-11-21T13:11:01.076Z,101467.66
2018-11-21T13:12:44.974Z,101468.92
2018-11-21T13:14:24.890Z,101470.27
2018-11-21T13:16:01.916Z,101476.68
2018-11-21T13:17:38.753Z,101478.34
2018-11-21T13:19:16.252Z,101471.48
2018-11-21T13:21:00.467Z,101472.34
2018-11-21T13:22:37.488Z,101482.41
2018-11-21T13:24:21.625Z,101481.58
2018-11-21T13:26:01.524Z,101483.73
2018-11-21T13:27:39.175Z,101481.69
2018-11-21T13:29:17.259Z,101481.25
2018-11-21T13:30:52.862Z,101487.64
2018-11-21T13:32:29.872Z,101485.13
2018-11-21T13:34:07.446Z,101479.23
2018-11-21T13:35:47.675Z,101489.01
2018-11-21T13:37:32.122Z,101486.06
2018-11-21T13:39:09.681Z,101486.95
2018-11-21T13:40:47.470Z,101486.86
2018-11-21T13:42:16.324Z,101490.63
2018-11-21T13:43:59.423Z,101490.16
2018-11-21T13:45:34.571Z,101493.11
2018-11-21T13:47:18.351Z,101496.52
2018-11-21T13:48:55.588Z,101491.02
2018-11-21T13:50:34.530Z,101484.18
2018-11-21T13:52:14.280Z,101493.50
2018-11-21T13:53:58.533Z,101491.35
2018-11-21T13:55:16.205Z,101490.08
2018-11-21T13:56:34.881Z,101487.95
2018-11-21T13:57:52.731Z,101481.97
2018-11-21T13:59:10.873Z,101475.23
2018-11-21T14:00:29.243Z,101482.83
2018-11-21T14:01:46.975Z,101484.12
2018-11-21T14:03:05.015Z,101481.56
2018-11-21T14:04:23.183Z,101484.91
2018-11-21T14:05:41.095Z,101476.35
2018-11-21T14:07:06.585Z,101483.55
2018-11-21T14:08:24.583Z,101485.26
2018-11-21T14:09:51.183Z,101486.95
2018-11-21T14:11:09.025Z,101492.02
2018-11-21T14:12:33.901Z,101489.00
2018-11-21T14:13:52.469Z,101495.03
2018-11-21T14:15:17.414Z,101489.86
2018-11-21T14:16:35.228Z,101489.84
2018-11-21T14:18:01.318Z,101500.90
2018-11-21T14:19:20.458Z,101496.19
2018-11-21T14:20:46.706Z,101497.86
2018-11-21T14:22:05.115Z,101499.53
2018-11-21T14:23:30.357Z,101502.39
2018-11-21T14:24:48.341Z,101506.66
2018-11-21T14:26:13.493Z,101492.69
2018-11-21T14:27:31.587Z,101502.08
2018-11-21T14:28:56.539Z,101499.95
2018-11-21T14:30:15.624Z,101508.02
2018-11-21T14:31:40.810Z,101507.61
2018-11-21T14:33:06.738Z,101503.33
2018-11-21T14:34:26.068Z,101513.09
2018-11-21T14:35:55.956Z,101510.12
2018-11-21T14:37:09.968Z,101497.00
2018-11-21T14:38:35.262Z,101515.24
2018-11-21T14:39:53.407Z,101509.67
2018-11-21T14:41:19.238Z,101508.02
2018-11-21T14:42:36.979Z,101507.22
2018-11-21T14:44:02.503Z,101509.67
2018-11-21T14:45:20.471Z,101511.80
2018-11-21T14:46:47.251Z,101518.02
2018-11-21T14:48:06.544Z,101515.86
2018-11-21T14:49:31.902Z,101510.33
2018-11-21T14:50:49.868Z,101506.86
2018-11-21T14:52:14.728Z,101501.78
2018-11-21T14:53:33.106Z,101510.69
2018-11-21T14:55:00.051Z,101504.77
2018-11-21T14:56:18.525Z,101507.72
2018-11-21T14:57:36.624Z,101513.59
2018-11-21T14:58:54.930Z,101515.71
2018-11-21T15:00:21.025Z,101514.38
2018-11-21T15:01:38.151Z,101528.20
2018-11-21T15:03:03.436Z,101526.50
2018-11-21T15:04:21.803Z,101526.91
2018-11-21T15:07:43.210Z,101524.37
2018-11-21T15:08:59.272Z,101532.78
2018-11-21T15:10:25.047Z,101531.45
2018-11-21T15:11:43.273Z,101526.36
2018-11-21T15:13:01.167Z,101537.42
2018-11-21T15:14:18.617Z,101545.01
2018-11-21T15:15:43.760Z,101545.78
2018-11-21T15:17:01.588Z,101539.91
2018-11-21T15:18:27.513Z,101536.56
2018-11-21T15:19:43.464Z,101537.87
2018-11-21T15:21:08.921Z,101538.25
2018-11-21T15:22:26.193Z,101541.25
2018-11-21T15:23:51.592Z,101540.78
2018-11-21T15:25:10.929Z,101543.31
2018-11-21T15:26:36.790Z,101544.61
2018-11-21T15:27:55.299Z,101539.02
2018-11-21T15:29:20.134Z,101538.08
2018-11-21T15:30:38.316Z,101536.73
2018-11-21T15:32:03.246Z,101539.67
2018-11-21T15:33:22.696Z,101552.31
2018-11-21T15:34:48.399Z,101553.14
2018-11-21T15:36:06.006Z,101551.45
2018-11-21T15:37:31.279Z,101545.53
2018-11-21T15:38:49.224Z,101545.61
2018-11-21T15:40:33.324Z,101550.65
2018-11-21T15:41:51.567Z,101556.55
2018-11-21T15:43:16.478Z,101554.83
2018-11-21T15:44:34.110Z,101553.24
2018-11-21T15:46:00.346Z,101557.47
2018-11-21T15:47:19.379Z,101554.01
2018-11-21T15:50:42.113Z,101555.70
2018-11-21T15:52:01.521Z,101557.20
2018-11-21T15:53:25.875Z,101557.23
2018-11-21T15:54:44.804Z,101553.88
2018-11-21T15:56:03.971Z,101554.64
2018-11-21T15:57:21.965Z,101558.39
2018-11-21T15:58:40.184Z,101547.44
2018-11-21T16:00:06.872Z,101548.65
2018-11-21T16:01:24.636Z,101546.03
2018-11-21T16:02:51.038Z,101557.80
2018-11-21T16:04:07.480Z,101549.30
2018-11-21T16:05:33.461Z,101553.47
2018-11-21T16:06:51.964Z,101556.91
2018-11-21T16:08:16.952Z,101555.80
2018-11-21T16:09:35.142Z,101553.62
2018-11-21T16:10:53.347Z,101563.48
2018-11-21T16:12:12.509Z,101556.25
2018-11-21T16:13:31.088Z,101564.70