createdAt,value
2018-08-19T00:02:24.698Z,101367.77
2018-08-19T00:05:11.878Z,101366.47
2018-08-19T00:07:41.468Z,101371.75
2018-08-19T00:10:11.084Z,101368.29
2018-08-19T00:12:47.909Z,101369.20
2018-08-19T00:15:17.488Z,101359.97
2018-08-19T00:17:47.161Z,101363.49
2018-08-19T00:20:16.796Z,101362.63
2018-08-19T00:22:48.592Z,101357.41
2018-08-19T00:25:35.042Z,101360.97
2018-08-19T00:28:09.185Z,101360.98
2018-08-19T00:30:38.833Z,101359.67
2018-08-19T00:33:08.632Z,101351.32
2018-08-19T00:35:38.403Z,101349.62
2018-08-19T00:38:12.571Z,101347.89
2018-08-19T00:40:42.708Z,101358.49
2018-08-19T00:43:12.340Z,101366.04
2018-08-19T00:45:42.244Z,101367.39
2018-08-19T00:48:13.256Z,101363.44
2018-08-19T00:50:43.084Z,101369.16
2018-08-19T00:53:12.900Z,101361.69
2018-08-19T00:55:47.732Z,101366.14
2018-08-19T00:58:20.720Z,101360.86
2018-08-19T01:00:50.395Z,101367.92
2018-08-19T01:03:20.039Z,101369.25
2018-08-19T01:05:49.683Z,101367.94
2018-08-19T01:08:20.039Z,101358.26
2018-08-19T01:10:49.675Z,101363.11
2018-08-19T01:13:19.379Z,101359.14
2018-08-19T01:15:48.879Z,101363.11
2018-08-19T01:18:18.392Z,101371.48
2018-08-19T01:20:48.150Z,101368.02
2018-08-19T01:23:18.271Z,101364.08
2018-08-19T01:25:47.775Z,101361.46
2018-08-19T01:28:17.204Z,101361.48
2018-08-19T01:30:46.692Z,101368.09
2018-08-19T01:33:16.116Z,101372.06
2018-08-19T01:35:45.800Z,101377.35
2018-08-19T01:38:15.260Z,101374.32
2018-08-19T01:40:44.666Z,101376.09
2018-08-19T01:43:14.087Z,101375.22
2018-08-19T01:45:43.512Z,101377.44
2018-08-19T01:48:12.989Z,101373.95
2018-08-19T01:50:42.444Z,101383.64
2018-08-19T01:53:11.846Z,101377.91
2018-08-19T01:55:41.252Z,101373.52
2018-08-19T01:58:11.216Z,101374.84
2018-08-19T02:00:40.687Z,101378.80
2018-08-19T02:03:10.455Z,101375.72
2018-08-19T02:05:40.088Z,101374.80
2018-08-19T02:08:09.551Z,101375.66
2018-08-19T02:10:39.176Z,101378.72
2018-08-19T02:13:08.648Z,101381.77
2018-08-19T02:15:38.071Z,101376.03
2018-08-19T02:18:08.253Z,101371.63
2018-08-19T02:20:40.575Z,101376.45
2018-08-19T02:23:11.578Z,101376.45
2018-08-19T02:25:44.499Z,101372.92
2018-08-19T02:28:14.680Z,101372.05
2018-08-19T02:31:01.894Z,101372.48
2018-08-19T02:33:35.599Z,101368.96
2018-08-19T02:36:06.723Z,101365.45
2018-08-19T02:38:37.539Z,101368.98
2018-08-19T02:41:07.576Z,101365.02
2018-08-19T02:43:46.383Z,101369.87
2018-08-19T02:46:15.799Z,101360.64
2018-08-19T02:48:50.102Z,101359.77
2018-08-19T02:51:20.685Z,101353.64
2018-08-19T02:53:51.184Z,101353.64
2018-08-19T02:56:21.293Z,101357.16
2018-08-19T02:58:50.703Z,101353.64
2018-08-19T03:01:20.205Z,101351.00
2018-08-19T03:03:49.631Z,101352.78
2018-08-19T03:06:19.120Z,101355.87
2018-08-19T03:08:56.407Z,101358.13
2018-08-19T03:11:26.395Z,101356.81
2018-08-19T03:13:56.900Z,101348.46
2018-08-19T03:16:26.956Z,101344.95
2018-08-19T03:18:57.059Z,101348.95
2018-08-19T03:21:26.499Z,101352.04
2018-08-19T03:23:55.939Z,101351.17
2018-08-19T03:26:25.374Z,101355.57
2018-08-19T03:28:54.896Z,101354.73
2018-08-19T03:31:24.552Z,101355.18
2018-08-19T03:33:54.168Z,101352.55
2018-08-19T03:36:23.591Z,101352.11
2018-08-19T03:38:55.317Z,101353.91
2018-08-19T03:41:24.728Z,101358.31
2018-08-19T03:43:58.275Z,101357.87
2018-08-19T03:46:28.756Z,101356.99
2018-08-19T03:48:58.216Z,101356.55
2018-08-19T03:51:27.624Z,101358.75
2018-08-19T03:53:57.039Z,101359.63
2018-08-19T03:56:26.448Z,101367.09
2018-08-19T03:58:58.899Z,101368.42
2018-08-19T04:01:41.052Z,101375.41
2018-08-19T04:04:11.323Z,101374.08
2018-08-19T04:06:41.240Z,101373.16
2018-08-19T04:09:10.732Z,101378.81
2018-08-19T04:11:40.124Z,101377.47
2018-08-19T04:14:27.539Z,101382.25
2018-08-19T04:17:01.561Z,101385.25
2018-08-19T04:19:31.147Z,101382.98
2018-08-19T04:22:02.956Z,101382.00
2018-08-19T04:24:33.200Z,101385.87
2018-08-19T04:27:11.319Z,101380.50
2018-08-19T04:29:41.091Z,101382.66
2018-08-19T04:32:19.403Z,101386.13
2018-08-19T04:34:48.809Z,101389.14
2018-08-19T04:37:18.204Z,101391.42
2018-08-19T04:39:47.855Z,101386.37
2018-08-19T04:42:17.345Z,101393.75
2018-08-19T04:44:46.728Z,101389.95
2018-08-19T04:47:28.376Z,101392.31
2018-08-19T04:49:57.819Z,101396.42
2018-08-19T04:52:27.255Z,101398.39
2018-08-19T04:54:57.332Z,101395.69
2018-08-19T04:57:26.736Z,101397.87
2018-08-19T04:59:56.137Z,101397.80
2018-08-19T05:02:25.548Z,101397.14
2018-08-19T05:04:54.940Z,101403.61
2018-08-19T05:07:24.369Z,101403.61
2018-08-19T05:09:53.749Z,101395.12
2018-08-19T05:12:23.205Z,101398.32
2018-08-19T05:14:52.588Z,101395.44
2018-08-19T05:17:21.983Z,101393.41
2018-08-19T05:19:53.600Z,101383.69
2018-08-19T05:22:23.029Z,101385.75
2018-08-19T05:24:52.441Z,101384.59
2018-08-19T05:27:21.931Z,101383.94
2018-08-19T05:29:51.327Z,101390.34
2018-08-19T05:32:20.807Z,101384.56
2018-08-19T05:34:50.212Z,101385.50
2018-08-19T05:37:19.621Z,101391.16
2018-08-19T05:39:53.091Z,101397.93
2018-08-19T05:42:22.535Z,101395.12
2018-08-19T05:44:52.020Z,101385.67
2018-08-19T05:47:21.426Z,101391.53
2018-08-19T05:49:51.301Z,101385.50
2018-08-19T05:52:21.811Z,101385.86
2018-08-19T05:55:00.325Z,101378.84
2018-08-19T05:57:35.263Z,101391.56
2018-08-19T06:00:10.273Z,101393.72
2018-08-19T06:02:42.710Z,101396.43
2018-08-19T06:05:12.144Z,101397.84
2018-08-19T06:07:41.676Z,101394.92
2018-08-19T06:10:10.997Z,101394.41
2018-08-19T06:12:40.443Z,101398.33
2018-08-19T06:15:09.865Z,101394.56
2018-08-19T06:17:39.291Z,101399.19
2018-08-19T06:20:08.791Z,101397.31
2018-08-19T06:22:40.757Z,101391.98
2018-08-19T06:25:11.774Z,101397.62
2018-08-19T06:27:44.055Z,101395.08
2018-08-19T06:30:14.368Z,101394.80
2018-08-19T06:32:43.831Z,101403.09
2018-08-19T06:35:13.903Z,101401.77
2018-08-19T06:37:43.308Z,101406.41
2018-08-19T06:40:16.604Z,101411.34
2018-08-19T06:42:46.404Z,101400.28
2018-08-19T06:45:16.215Z,101397.48
2018-08-19T06:47:45.673Z,101391.22
2018-08-19T06:50:23.088Z,101394.22
2018-08-19T06:52:53.024Z,101389.46
2018-08-19T06:55:22.727Z,101397.89
2018-08-19T06:57:52.172Z,101398.03
2018-08-19T07:00:26.614Z,101391.69
2018-08-19T07:02:57.562Z,101390.29
2018-08-19T07:05:26.986Z,101394.80
2018-08-19T07:07:56.413Z,101389.84
2018-08-19T07:10:32.284Z,101388.68
2018-08-19T07:13:05.879Z,101391.42
2018-08-19T07:15:36.725Z,101395.53
2018-08-19T07:18:07.995Z,101394.31
2018-08-19T07:20:38.805Z,101398.58
2018-08-19T07:23:08.789Z,101405.11
2018-08-19T07:25:41.176Z,101400.59
2018-08-19T07:28:12.340Z,101396.75
2018-08-19T07:30:42.332Z,101396.52
2018-08-19T07:33:12.649Z,101400.13
2018-08-19T07:35:42.105Z,101397.84
2018-08-19T07:38:12.005Z,101398.41
2018-08-19T07:40:41.472Z,101397.67
2018-08-19T07:43:10.933Z,101395.91
2018-08-19T07:45:40.327Z,101396.63
2018-08-19T07:48:09.763Z,101398.08
2018-08-19T07:50:39.216Z,101395.02
2018-08-19T07:53:08.642Z,101390.82
2018-08-19T07:55:38.077Z,101387.58
2018-08-19T07:58:07.607Z,101393.20
2018-08-19T08:00:41.668Z,101392.47
2018-08-19T08:03:11.655Z,101391.61
2018-08-19T08:05:47.002Z,101389.37
2018-08-19T08:08:16.577Z,101383.86
2018-08-19T08:10:45.982Z,101382.16
2018-08-19T08:13:15.431Z,101380.44
2018-08-19T08:15:50.109Z,101384.05
2018-08-19T08:18:19.558Z,101379.49
2018-08-19T08:20:49.349Z,101377.26
2018-08-19T08:23:25.695Z,101379.27
2018-08-19T08:25:55.118Z,101375.77
2018-08-19T08:28:24.513Z,101381.82
2018-08-19T08:30:54.052Z,101372.02
2018-08-19T08:33:23.527Z,101373.04
2018-08-19T08:35:57.023Z,101375.09
2018-08-19T08:38:26.730Z,101370.95
2018-08-19T08:40:56.216Z,101377.88
2018-08-19T08:43:25.635Z,101369.81
2018-08-19T08:45:57.236Z,101375.50
2018-08-19T08:48:27.298Z,101373.75
2018-08-19T08:50:57.194Z,101374.34
2018-08-19T08:53:29.522Z,101372.37
2018-08-19T08:55:58.995Z,101370.52
2018-08-19T08:58:28.434Z,101371.02
2018-08-19T09:00:57.863Z,101360.88
2018-08-19T09:03:27.330Z,101368.90
2018-08-19T09:05:56.876Z,101368.50
2018-08-19T09:08:27.575Z,101365.68
2018-08-19T09:10:59.121Z,101360.72
2018-08-19T09:13:28.579Z,101362.87
2018-08-19T09:15:58.054Z,101363.84
2018-08-19T09:18:27.592Z,101351.69
2018-08-19T09:20:57.079Z,101353.87
2018-08-19T09:23:26.628Z,101343.09
2018-08-19T09:25:56.027Z,101347.20
2018-08-19T09:28:25.628Z,101348.28
2018-08-19T09:30:55.073Z,101344.28
2018-08-19T09:33:24.499Z,101348.45
2018-08-19T09:35:53.977Z,101339.05
2018-08-19T09:38:24.020Z,101345.33
2018-08-19T09:40:53.588Z,101338.36
2018-08-19T09:43:22.928Z,101329.28
2018-08-19T09:45:52.374Z,101336.91
2018-08-19T09:48:21.808Z,101328.95
2018-08-19T09:50:51.488Z,101334.73
2018-08-19T09:53:20.943Z,101330.97
2018-08-19T09:55:56.435Z,101323.62
2018-08-19T09:58:25.898Z,101317.43
2018-08-19T10:01:00.436Z,101315.23
2018-08-19T10:03:32.041Z,101316.61
2018-08-19T10:06:01.504Z,101312.75
2018-08-19T10:08:30.926Z,101310.14
2018-08-19T10:11:00.373Z,101304.77
2018-08-19T10:13:29.858Z,101300.34
2018-08-19T10:15:59.311Z,101299.90
2018-08-19T10:18:28.767Z,101295.61
2018-08-19T10:21:03.319Z,101294.80
2018-08-19T10:23:32.773Z,101295.86
2018-08-19T10:26:02.189Z,101286.41
2018-08-19T10:28:31.674Z,101290.93
2018-08-19T10:31:01.352Z,101292.30
2018-08-19T10:33:30.784Z,101290.04
2018-08-19T10:36:00.535Z,101279.59
2018-08-19T10:38:29.924Z,101277.37
2018-08-19T10:41:03.430Z,101273.67
2018-08-19T10:43:33.227Z,101283.02
2018-08-19T10:46:02.653Z,101276.52
2018-08-19T10:48:32.435Z,101275.72
2018-08-19T10:51:03.680Z,101266.55
2018-08-19T10:53:33.106Z,101268.16
2018-08-19T10:56:03.531Z,101261.16
2018-08-19T10:58:33.075Z,101262.08
2018-08-19T11:01:02.933Z,101257.41
2018-08-19T11:03:32.364Z,101251.55
2018-08-19T11:06:01.896Z,101251.04
2018-08-19T11:08:31.353Z,101236.66
2018-08-19T11:11:00.813Z,101249.53
2018-08-19T11:13:30.331Z,101230.86
2018-08-19T11:15:59.713Z,101241.78
2018-08-19T11:18:33.511Z,101240.02
2018-08-19T11:21:06.253Z,101231.67
2018-08-19T11:23:39.535Z,101235.47
2018-08-19T11:26:09.704Z,101232.27
2018-08-19T11:28:44.648Z,101230.44
2018-08-19T11:31:22.709Z,101228.69
2018-08-19T11:33:53.639Z,101221.92
2018-08-19T11:36:56.326Z,101224.34
2018-08-19T11:39:31.103Z,101215.13
2018-08-19T11:42:00.549Z,101217.08
2018-08-19T11:44:29.977Z,101209.34
2018-08-19T11:46:59.410Z,101209.81
2018-08-19T11:49:28.828Z,101204.02
2018-08-19T11:52:04.633Z,101203.41
2018-08-19T11:54:34.836Z,101203.45
2018-08-19T11:57:06.795Z,101197.19
2018-08-19T12:02:25.475Z,101187.70
2018-08-19T12:04:54.863Z,101188.78
2018-08-19T12:07:24.265Z,101180.26
2018-08-19T12:09:58.947Z,101187.09
2018-08-19T12:12:47.296Z,101189.13
2018-08-19T12:15:16.799Z,101190.74
2018-08-19T12:17:46.358Z,101187.40
2018-08-19T12:20:23.281Z,101175.73
2018-08-19T12:22:52.692Z,101178.61
2018-08-19T12:25:22.126Z,101171.88
2018-08-19T12:27:51.631Z,101165.83
2018-08-19T12:30:21.009Z,101167.77
2018-08-19T12:32:50.548Z,101154.75
2018-08-19T12:35:20.032Z,101149.56
2018-08-19T12:37:49.460Z,101149.75
2018-08-19T12:40:18.937Z,101143.22
2018-08-19T12:42:54.630Z,101146.67
2018-08-19T12:45:24.529Z,101138.59
2018-08-19T12:47:53.936Z,101140.14
2018-08-19T12:50:23.400Z,101136.09
2018-08-19T12:52:52.803Z,101128.79
2018-08-19T12:55:22.196Z,101127.44
2018-08-19T12:57:56.880Z,101123.50
2018-08-19T13:00:27.792Z,101118.40
2018-08-19T13:02:57.329Z,101121.86
2018-08-19T13:05:26.880Z,101112.54
2018-08-19T13:07:56.294Z,101108.50
2018-08-19T13:10:29.875Z,101110.41
2018-08-19T13:12:59.304Z,101107.81
2018-08-19T13:15:30.402Z,101103.59
2018-08-19T13:17:59.960Z,101097.63
2018-08-19T13:20:29.378Z,101091.71
2018-08-19T13:23:01.486Z,101091.03
2018-08-19T13:25:31.067Z,101087.95
2018-08-19T13:28:00.476Z,101088.54
2018-08-19T13:30:30.064Z,101079.91
2018-08-19T13:32:59.519Z,101085.22
2018-08-19T13:35:29.089Z,101076.16
2018-08-19T13:37:58.788Z,101072.22
2018-08-19T13:40:28.283Z,101062.02
2018-08-19T13:42:57.878Z,101059.48
2018-08-19T13:45:27.629Z,101050.25
2018-08-19T13:47:57.031Z,101052.39
2018-08-19T13:50:26.420Z,101050.47
2018-08-19T13:52:55.875Z,101040.24
2018-08-19T13:55:25.316Z,101039.57
2018-08-19T13:57:54.899Z,101033.31
2018-08-19T14:00:28.412Z,101034.91
2018-08-19T14:02:57.798Z,101029.52
2018-08-19T14:05:27.201Z,101025.28
2018-08-19T14:07:56.834Z,101021.23
2018-08-19T14:10:26.245Z,101015.84
2018-08-19T14:12:55.667Z,101014.50
2018-08-19T14:15:25.234Z,101009.19
2018-08-19T14:17:54.733Z,101016.12
2018-08-19T14:20:24.133Z,101006.39
2018-08-19T14:22:53.563Z,101006.59
2018-08-19T14:25:22.963Z,101000.14
2018-08-19T14:27:52.444Z,100998.49
2018-08-19T14:30:21.909Z,101005.72
2018-08-19T14:32:51.445Z,100999.56
2018-08-19T14:35:21.476Z,100998.69
2018-08-19T14:37:51.527Z,100993.98
2018-08-19T14:40:21.725Z,100983.98
2018-08-19T14:42:51.247Z,100983.98
2018-08-19T14:45:20.993Z,100974.34
2018-08-19T14:47:50.847Z,100974.73
2018-08-19T14:50:21.235Z,100970.22
2018-08-19T14:52:51.120Z,100973.59
2018-08-19T14:55:20.627Z,100969.97
2018-08-19T14:57:50.505Z,100970.40
2018-08-19T15:00:20.648Z,100964.71
2018-08-19T15:02:50.770Z,100963.92
2018-08-19T15:05:22.148Z,100957.05
2018-08-19T15:07:51.702Z,100955.84
2018-08-19T15:10:25.343Z,100944.88
2018-08-19T15:12:55.103Z,100943.42
2018-08-19T15:15:24.869Z,100943.95
2018-08-19T15:18:02.705Z,100944.72
2018-08-19T15:20:34.060Z,100934.42
2018-08-19T15:23:18.411Z,100936.48
2018-08-19T15:25:48.020Z,100937.55
2018-08-19T15:28:18.296Z,100936.20
2018-08-19T15:30:47.855Z,100941.98
2018-08-19T15:33:17.716Z,100928.39
2018-08-19T15:35:47.429Z,100926.43
2018-08-19T15:38:17.391Z,100919.44
2018-08-19T15:40:48.882Z,100916.28
2018-08-19T15:43:18.650Z,100912.45
2018-08-19T15:45:48.816Z,100908.22
2018-08-19T15:48:18.601Z,100908.45
2018-08-19T15:50:48.358Z,100910.83
2018-08-19T15:53:18.693Z,100913.15
2018-08-19T15:55:48.636Z,100916.05
2018-08-19T15:58:18.670Z,100912.48
2018-08-19T16:00:48.283Z,100908.44
2018-08-19T16:03:17.836Z,100909.89
2018-08-19T16:05:47.632Z,100906.42
2018-08-19T16:08:17.183Z,100902.23
2018-08-19T16:10:46.817Z,100900.12
2018-08-19T16:13:16.448Z,100901.77
2018-08-19T16:15:46.001Z,100892.63
2018-08-19T16:18:15.584Z,100900.85
2018-08-19T16:20:49.999Z,100903.74
2018-08-19T16:23:19.698Z,100899.13
2018-08-19T16:25:49.244Z,100898.95
2018-08-19T16:28:19.533Z,100890.70
2018-08-19T16:30:49.022Z,100888.69
2018-08-19T16:33:18.483Z,100884.46
2018-08-19T16:35:54.469Z,100885.14
2018-08-19T16:38:23.891Z,100883.31
2018-08-19T16:40:53.450Z,100880.91
2018-08-19T16:43:22.859Z,100877.55
2018-08-19T16:45:52.280Z,100872.59
2018-08-19T16:48:21.921Z,100874.70
2018-08-19T16:50:51.410Z,100873.87
2018-08-19T16:53:20.831Z,100872.91
2018-08-19T16:55:50.286Z,100871.11
2018-08-19T16:58:19.699Z,100867.45
2018-08-19T17:00:49.149Z,100867.34
2018-08-19T17:03:38.191Z,100867.72
2018-08-19T17:06:16.160Z,100865.97
2018-08-19T17:08:45.580Z,100871.37
2018-08-19T17:11:16.160Z,100872.61
2018-08-19T17:13:45.628Z,100866.16
2018-08-19T17:16:15.136Z,100865.70
2018-08-19T17:18:44.561Z,100868.09
2018-08-19T17:21:14.191Z,100862.31
2018-08-19T17:23:48.118Z,100858.34
2018-08-19T17:26:20.776Z,100858.02
2018-08-19T17:28:50.520Z,100863.95
2018-08-19T17:31:20.231Z,100860.48
2018-08-19T17:33:50.029Z,100862.66
2018-08-19T17:36:37.309Z,100853.34
2018-08-19T17:39:11.157Z,100860.10
2018-08-19T17:41:40.555Z,100859.28
2018-08-19T17:44:09.998Z,100857.11
2018-08-19T17:46:39.392Z,100858.91
2018-08-19T17:49:13.164Z,100865.09
2018-08-19T17:51:42.795Z,100861.99
2018-08-19T17:54:22.462Z,100862.89
2018-08-19T17:56:51.986Z,100865.70
2018-08-19T17:59:21.518Z,100860.92
2018-08-19T18:01:50.943Z,100864.95
2018-08-19T18:04:20.366Z,100867.30
2018-08-19T18:06:49.819Z,100863.31
2018-08-19T18:09:19.484Z,100864.27
2018-08-19T18:11:51.517Z,100867.06
2018-08-19T18:14:20.954Z,100865.44
2018-08-19T18:16:50.400Z,100868.16
2018-08-19T18:19:19.805Z,100865.97
2018-08-19T18:21:49.228Z,100868.35
2018-08-19T18:24:18.696Z,100869.20
2018-08-19T18:26:48.140Z,100874.17
2018-08-19T18:29:18.731Z,100879.14
2018-08-19T18:31:50.882Z,100875.97
2018-08-19T18:34:20.503Z,100872.39
2018-08-19T18:36:49.963Z,100870.95
2018-08-19T18:39:19.478Z,100868.59
2018-08-19T18:41:48.972Z,100868.16
2018-08-19T18:44:18.890Z,100867.83
2018-08-19T18:46:48.316Z,100871.83
2018-08-19T18:49:17.803Z,100874.37
2018-08-19T18:51:48.780Z,100873.42
2018-08-19T18:54:32.299Z,100873.27
2018-08-19T18:57:10.396Z,100871.37
2018-08-19T18:59:43.089Z,100871.24
2018-08-19T19:02:12.679Z,100876.86
2018-08-19T19:04:42.096Z,100876.23
2018-08-19T19:07:11.500Z,100875.30
2018-08-19T19:09:49.990Z,100873.05
2018-08-19T19:12:23.127Z,100873.48
2018-08-19T19:14:52.659Z,100870.27
2018-08-19T19:17:22.187Z,100866.12
2018-08-19T19:19:51.660Z,100867.37
2018-08-19T19:22:21.067Z,100871.67
2018-08-19T19:24:53.112Z,100862.17
2018-08-19T19:27:22.638Z,100866.06
2018-08-19T19:29:57.292Z,100868.11
2018-08-19T19:32:26.705Z,100866.25
2018-08-19T19:34:59.895Z,100862.62
2018-08-19T19:37:29.305Z,100863.36
2018-08-19T19:40:02.801Z,100856.53
2018-08-19T19:42:32.646Z,100855.03
2018-08-19T19:45:03.167Z,100862.34
2018-08-19T19:47:32.569Z,100851.45
2018-08-19T19:50:02.016Z,100851.31
2018-08-19T19:52:31.469Z,100847.55
2018-08-19T19:55:00.987Z,100848.54
2018-08-19T19:57:30.424Z,100853.09
2018-08-19T19:59:59.828Z,100848.75
2018-08-19T20:02:30.487Z,100844.74
2018-08-19T20:05:00.252Z,100837.09
2018-08-19T20:07:29.708Z,100841.41
2018-08-19T20:09:59.210Z,100837.28
2018-08-19T20:12:30.031Z,100844.07
2018-08-19T20:15:01.355Z,100838.73
2018-08-19T20:17:30.813Z,100843.20
2018-08-19T20:20:00.321Z,100836.53
2018-08-19T20:22:29.780Z,100837.81
2018-08-19T20:24:59.228Z,100845.41
2018-08-19T20:27:28.715Z,100842.14
2018-08-19T20:29:58.160Z,100841.79
2018-08-19T20:32:34.006Z,100835.70
2018-08-19T20:35:03.500Z,100842.31
2018-08-19T20:37:34.725Z,100837.91
2018-08-19T20:40:04.461Z,100837.09
2018-08-19T20:42:34.229Z,100836.38
2018-08-19T20:45:03.741Z,100832.66
2018-08-19T20:47:33.169Z,100826.32
2018-08-19T20:50:02.641Z,100830.02
2018-08-19T20:52:44.463Z,100829.29
2018-08-19T20:55:14.432Z,100829.55
2018-08-19T20:57:44.028Z,100824.33
2018-08-19T21:00:13.708Z,100820.16
2018-08-19T21:02:43.151Z,100823.80
2018-08-19T21:05:12.664Z,100821.89
2018-08-19T21:07:44.467Z,100818.30
2018-08-19T21:10:14.173Z,100825.02
2018-08-19T21:12:43.592Z,100822.41
2018-08-19T21:15:13.058Z,100820.77
2018-08-19T21:17:42.481Z,100822.66
2018-08-19T21:20:11.920Z,100823.64
2018-08-19T21:22:41.364Z,100825.55
2018-08-19T21:25:10.795Z,100826.98
2018-08-19T21:27:40.318Z,100821.39
2018-08-19T21:30:09.900Z,100831.75
2018-08-19T21:32:39.261Z,100826.53
2018-08-19T21:35:09.660Z,100824.90
2018-08-19T21:37:39.048Z,100827.81
2018-08-19T21:40:08.615Z,100821.36
2018-08-19T21:42:50.651Z,100819.56
2018-08-19T21:45:20.153Z,100822.99
2018-08-19T21:47:49.604Z,100821.97
2018-08-19T21:50:19.139Z,100825.84
2018-08-19T21:53:06.291Z,100825.27
2018-08-19T21:55:37.530Z,100828.26
2018-08-19T21:58:07.716Z,100829.86
2018-08-19T22:00:52.820Z,100819.05
2018-08-19T22:03:27.368Z,100823.31
2018-08-19T22:05:56.966Z,100830.61
2018-08-19T22:08:26.504Z,100830.34
2018-08-19T22:10:56.020Z,100830.89
2018-08-19T22:13:25.472Z,100832.31
2018-08-19T22:15:54.920Z,100836.39
2018-08-19T22:18:25.824Z,100827.96
2018-08-19T22:21:22.555Z,100840.89
2018-08-19T22:23:55.149Z,100840.64
2018-08-19T22:26:24.555Z,100839.91
2018-08-19T22:29:12.477Z,100834.84
2018-08-19T22:31:41.914Z,100831.45
2018-08-19T22:34:11.359Z,100828.93
2018-08-19T22:36:40.866Z,100823.75
2018-08-19T22:39:11.110Z,100824.37
2018-08-19T22:41:40.631Z,100820.80
2018-08-19T22:44:10.189Z,100817.77
2018-08-19T22:46:39.639Z,100817.81
2018-08-19T22:49:09.311Z,100816.53
2018-08-19T22:51:38.754Z,100816.62
2018-08-19T22:54:08.356Z,100815.87
2018-08-19T22:56:37.811Z,100816.82
2018-08-19T22:59:07.260Z,100815.53
2018-08-19T23:01:41.711Z,100820.44
2018-08-19T23:04:11.163Z,100812.09
2018-08-19T23:06:40.604Z,100813.88
2018-08-19T23:09:10.048Z,100804.17
2018-08-19T23:11:44.700Z,100803.34
2018-08-19T23:29:37.056Z,100804.25
2018-08-19T23:32:06.688Z,100805.73
2018-08-19T23:34:36.371Z,100807.59
2018-08-19T23:37:06.236Z,100801.05
2018-08-19T23:39:35.889Z,100803.77
2018-08-19T23:42:05.609Z,100802.14
2018-08-19T23:44:35.285Z,100804.50
2018-08-19T23:47:05.038Z,100810.37
2018-08-19T23:49:34.764Z,100811.36
2018-08-19T23:52:04.582Z,100814.31
2018-08-19T23:54:34.226Z,100830.58
2018-08-19T23:57:04.002Z,100827.81
2018-08-19T23:59:36.741Z,100826.33
