createdAt,value
2022-10-11T00:01:42.471Z,95248.97
2022-10-11T00:04:09.114Z,95244.41
2022-10-11T00:06:37.928Z,95247.28
2022-10-11T00:09:07.715Z,95242.00
2022-10-11T00:11:34.455Z,95248.00
2022-10-11T00:14:01.048Z,95246.34
2022-10-11T00:16:27.614Z,95243.94
2022-10-11T00:18:54.312Z,95247.06
2022-10-11T00:21:21.698Z,95253.75
2022-10-11T00:23:49.323Z,95250.38
2022-10-11T00:26:16.651Z,95247.28
2022-10-11T00:28:43.317Z,95242.25
2022-10-11T00:31:15.846Z,95244.16
2022-10-11T00:33:42.620Z,95248.94
2022-10-11T00:36:09.980Z,95244.16
2022-10-11T00:38:36.669Z,95245.59
2022-10-11T00:41:03.202Z,95247.06
2022-10-11T00:43:31.406Z,95253.03
2022-10-11T00:45:58.111Z,95250.41
2022-10-11T00:48:33.750Z,95255.16
2022-10-11T00:51:03.593Z,95253.25
2022-10-11T00:53:32.201Z,95255.41
2022-10-11T00:56:08.910Z,95258.78
2022-10-11T00:58:37.098Z,95258.78
2022-10-11T01:01:03.953Z,95253.00
2022-10-11T01:03:32.964Z,95250.38
2022-10-11T01:05:59.639Z,95250.59
2022-10-11T01:08:27.120Z,95247.94
2022-10-11T01:10:54.076Z,95252.03
2022-10-11T01:13:31.708Z,95248.19
2022-10-11T01:15:58.351Z,95245.56
2022-10-11T01:18:49.948Z,95243.16
2022-10-11T01:21:32.112Z,95233.81
2022-10-11T01:24:35.929Z,95235.72
2022-10-11T01:27:25.579Z,95227.09
2022-10-11T01:30:18.752Z,95235.72
2022-10-11T01:33:09.494Z,95236.47
2022-10-11T01:35:42.188Z,95229.25
2022-10-11T01:38:17.448Z,95229.97
2022-10-11T01:40:58.532Z,95231.41
2022-10-11T01:43:27.132Z,95226.13
2022-10-11T01:45:56.300Z,95217.72
2022-10-11T01:48:23.126Z,95217.00
2022-10-11T01:50:53.021Z,95208.63
2022-10-11T01:53:44.328Z,95202.84
2022-10-11T01:56:28.847Z,95198.78
2022-10-11T01:59:10.696Z,95196.16
2022-10-11T02:01:44.286Z,95206.47
2022-10-11T02:04:27.371Z,95205.53
2022-10-11T02:06:59.381Z,95202.63
2022-10-11T02:09:32.006Z,95207.41
2022-10-11T02:12:05.507Z,95208.88
2022-10-11T02:14:51.838Z,95212.22
2022-10-11T02:17:21.442Z,95208.88
2022-10-11T02:19:52.307Z,95195.16
2022-10-11T02:22:24.818Z,95201.16
2022-10-11T02:24:56.321Z,95204.53
2022-10-11T02:27:27.725Z,95211.22
2022-10-11T02:29:56.406Z,95213.84
2022-10-11T02:32:25.628Z,95224.41
2022-10-11T02:35:01.573Z,95220.09
2022-10-11T02:37:53.024Z,95215.31
2022-10-11T02:40:39.699Z,95216.03
2022-10-11T02:43:17.598Z,95217.94
2022-10-11T02:45:50.295Z,95227.75
2022-10-11T02:48:17.905Z,95223.94
2022-10-11T02:50:44.672Z,95229.22
2022-10-11T02:53:11.368Z,95223.22
2022-10-11T02:55:38.047Z,95220.81
2022-10-11T02:58:04.721Z,95224.16
2022-10-11T03:00:31.581Z,95221.53
2022-10-11T03:02:59.648Z,95227.50
2022-10-11T03:05:26.297Z,95227.50
2022-10-11T03:07:53.049Z,95228.72
2022-10-11T03:10:22.593Z,95230.16
2022-10-11T03:12:49.279Z,95236.88
2022-10-11T03:15:15.937Z,95236.13
2022-10-11T03:17:42.566Z,95239.97
2022-10-11T03:20:09.746Z,95238.06
2022-10-11T03:22:36.764Z,95232.06
2022-10-11T03:25:04.636Z,95244.78
2022-10-11T03:27:32.918Z,95245.97
2022-10-11T03:29:59.849Z,95244.53
2022-10-11T03:32:26.562Z,95247.91
2022-10-11T03:34:53.239Z,95245.97
2022-10-11T03:37:19.893Z,95248.63
2022-10-11T03:39:46.640Z,95248.63
2022-10-11T03:42:14.197Z,95247.91
2022-10-11T03:44:42.250Z,95242.63
2022-10-11T03:47:09.427Z,95245.25
2022-10-11T03:49:41.227Z,95241.91
2022-10-11T03:52:10.382Z,95253.19
2022-10-11T03:54:37.072Z,95255.81
2022-10-11T03:57:03.838Z,95249.59
2022-10-11T03:59:30.472Z,95259.16
2022-10-11T04:01:57.216Z,95266.38
2022-10-11T04:04:24.047Z,95257.03
2022-10-11T04:06:50.738Z,95256.31
2022-10-11T04:09:17.552Z,95262.31
2022-10-11T04:11:44.337Z,95261.59
2022-10-11T04:14:11.025Z,95261.59
2022-10-11T04:16:38.882Z,95264.22
2022-10-11T04:19:05.631Z,95264.94
2022-10-11T04:21:32.284Z,95266.84
2022-10-11T04:23:59.008Z,95268.78
2022-10-11T04:26:25.725Z,95266.84
2022-10-11T04:28:52.451Z,95268.78
2022-10-11T04:31:19.666Z,95262.78
2022-10-11T04:33:46.389Z,95266.84
2022-10-11T04:36:13.063Z,95266.84
2022-10-11T04:38:39.744Z,95264.22
2022-10-11T04:41:10.625Z,95260.88
2022-10-11T04:43:37.788Z,95266.16
2022-10-11T04:46:06.083Z,95266.84
2022-10-11T04:48:33.018Z,95266.16
2022-10-11T04:50:59.797Z,95260.16
2022-10-11T04:53:26.571Z,95267.34
2022-10-11T04:56:01.735Z,95261.59
2022-10-11T04:58:29.648Z,95269.25
2022-10-11T05:00:57.120Z,95269.97
2022-10-11T05:03:24.521Z,95269.25
2022-10-11T05:05:51.473Z,95273.34
2022-10-11T05:08:18.237Z,95268.06
2022-10-11T05:10:58.801Z,95271.41
2022-10-11T05:13:26.736Z,95269.97
2022-10-11T05:15:53.874Z,95277.16
2022-10-11T05:18:21.163Z,95278.63
2022-10-11T05:20:48.123Z,95271.88
2022-10-11T05:23:14.776Z,95273.81
2022-10-11T05:25:41.769Z,95275.25
2022-10-11T05:28:08.512Z,95282.44
2022-10-11T05:30:35.222Z,95287.72
2022-10-11T05:33:02.439Z,95287.72
2022-10-11T05:35:29.138Z,95291.06
2022-10-11T05:37:55.742Z,95287.72
2022-10-11T05:40:22.523Z,95288.44
2022-10-11T05:42:49.147Z,95294.44
2022-10-11T05:45:15.798Z,95295.88
2022-10-11T05:47:42.452Z,95297.09
2022-10-11T05:50:09.575Z,95303.06
2022-10-11T05:52:36.239Z,95302.34
2022-10-11T05:55:03.528Z,95307.63
2022-10-11T05:57:30.153Z,95310.50
2022-10-11T05:59:56.848Z,95307.84
2022-10-11T06:02:23.581Z,95313.13
2022-10-11T06:04:50.235Z,95318.41
2022-10-11T06:07:16.934Z,95317.91
2022-10-11T06:09:43.617Z,95317.91
2022-10-11T06:12:10.240Z,95321.28
2022-10-11T06:14:36.975Z,95311.22
2022-10-11T06:17:03.726Z,95329.91
2022-10-11T06:19:30.330Z,95324.66
2022-10-11T06:21:57.009Z,95320.78
2022-10-11T06:24:23.763Z,95322.97
2022-10-11T06:26:50.416Z,95322.97
2022-10-11T06:29:17.030Z,95316.47
2022-10-11T06:31:44.305Z,95323.19
2022-10-11T06:34:11.325Z,95321.97
2022-10-11T06:36:37.981Z,95318.88
2022-10-11T06:39:04.874Z,95321.03
2022-10-11T06:41:31.575Z,95327.72
2022-10-11T06:43:58.395Z,95337.81
2022-10-11T06:46:26.698Z,95334.66
2022-10-11T06:48:54.171Z,95338.25
2022-10-11T06:51:22.395Z,95337.06
2022-10-11T06:53:55.436Z,95340.41
2022-10-11T06:56:22.271Z,95341.38
2022-10-11T06:58:48.994Z,95352.13
2022-10-11T07:01:18.706Z,95346.41
2022-10-11T07:03:48.452Z,95351.66
2022-10-11T07:06:18.255Z,95359.13
2022-10-11T07:08:45.326Z,95360.53
2022-10-11T07:11:14.932Z,95366.53
2022-10-11T07:13:42.198Z,95360.28
2022-10-11T07:16:13.013Z,95362.47
2022-10-11T07:18:40.022Z,95377.31
2022-10-11T07:21:09.328Z,95368.19
2022-10-11T07:23:36.091Z,95367.25
2022-10-11T07:26:04.418Z,95365.56
2022-10-11T07:28:31.678Z,95371.56
2022-10-11T07:30:59.424Z,95371.28
2022-10-11T07:33:26.143Z,95371.53
2022-10-11T07:35:57.224Z,95376.56
2022-10-11T07:38:23.862Z,95374.16
2022-10-11T07:40:50.539Z,95376.81
2022-10-11T07:43:17.403Z,95374.41
2022-10-11T07:45:48.861Z,95370.56
2022-10-11T07:48:15.931Z,95371.47
2022-10-11T07:50:42.623Z,95384.47
2022-10-11T07:53:10.047Z,95385.84
2022-10-11T07:55:42.219Z,95377.72
2022-10-11T07:58:10.653Z,95384.69
2022-10-11T08:00:38.014Z,95388.50
2022-10-11T08:03:06.652Z,95384.19
2022-10-11T08:05:33.675Z,95393.56
2022-10-11T08:08:00.990Z,95391.13
2022-10-11T08:10:28.553Z,95386.81
2022-10-11T08:12:55.229Z,95392.31
2022-10-11T08:15:21.890Z,95389.91
2022-10-11T08:17:48.721Z,95390.38
2022-10-11T08:20:15.400Z,95388.19
2022-10-11T08:22:42.124Z,95396.56
2022-10-11T08:25:08.886Z,95392.22
2022-10-11T08:27:36.426Z,95391.97
2022-10-11T08:30:04.147Z,95394.63
2022-10-11T08:32:30.834Z,95403.72
2022-10-11T08:34:57.505Z,95395.53
2022-10-11T08:37:24.234Z,95405.13
2022-10-11T08:39:50.858Z,95397.91
2022-10-11T08:42:35.035Z,95408.47
2022-10-11T08:45:12.286Z,95406.03
2022-10-11T08:47:45.113Z,95401.00
2022-10-11T08:50:21.127Z,95409.34
2022-10-11T08:53:02.895Z,95406.47
2022-10-11T08:55:51.650Z,95413.19
2022-10-11T08:58:24.411Z,95405.03
2022-10-11T09:00:54.165Z,95410.03
2022-10-11T09:03:34.556Z,95405.00
2022-10-11T09:06:21.500Z,95413.38
2022-10-11T09:09:15.862Z,95412.22
2022-10-11T09:11:54.636Z,95409.28
2022-10-11T09:14:39.436Z,95414.81
2022-10-11T09:17:17.699Z,95403.97
2022-10-11T09:19:56.256Z,95398.00
2022-10-11T09:22:47.876Z,95400.09
2022-10-11T09:25:20.300Z,95403.69
2022-10-11T09:28:13.300Z,95404.59
2022-10-11T09:30:49.909Z,95401.69
2022-10-11T09:33:26.132Z,95401.97
2022-10-11T09:35:52.900Z,95405.03
2022-10-11T09:38:31.726Z,95393.28
2022-10-11T09:41:22.092Z,95397.59
2022-10-11T09:43:51.040Z,95393.94
2022-10-11T09:46:20.567Z,95401.13
2022-10-11T09:48:47.587Z,95397.47
2022-10-11T09:51:27.538Z,95390.78
2022-10-11T09:54:00.500Z,95388.56
2022-10-11T09:56:30.376Z,95397.22
2022-10-11T09:59:33.528Z,95403.69
2022-10-11T10:02:21.076Z,95404.59
2022-10-11T10:04:58.186Z,95398.34
2022-10-11T10:07:25.900Z,95399.25
2022-10-11T10:09:53.271Z,95400.72
2022-10-11T10:12:30.704Z,95396.56
2022-10-11T10:15:18.847Z,95398.94
2022-10-11T10:17:50.688Z,95397.47
2022-10-11T10:20:33.263Z,95391.19
2022-10-11T10:23:34.951Z,95390.41
2022-10-11T10:26:21.483Z,95400.72
2022-10-11T10:28:57.535Z,95393.47
2022-10-11T10:31:44.447Z,95391.78
2022-10-11T10:34:35.341Z,95401.38
2022-10-11T10:37:27.041Z,95399.16
2022-10-11T10:40:02.007Z,95396.25
2022-10-11T10:42:28.980Z,95396.31
2022-10-11T10:44:58.558Z,95405.44
2022-10-11T10:47:43.723Z,95393.31
2022-10-11T10:50:23.696Z,95398.53
2022-10-11T10:53:17.833Z,95399.56
2022-10-11T10:56:00.757Z,95391.31
2022-10-11T10:58:45.069Z,95392.06
2022-10-11T11:01:33.452Z,95386.63
2022-10-11T11:04:03.119Z,95390.44
2022-10-11T11:06:46.694Z,95392.28
2022-10-11T11:09:13.331Z,95389.63
2022-10-11T11:12:24.645Z,95388.63
2022-10-11T11:15:03.621Z,95380.97
2022-10-11T11:18:00.335Z,95384.41
2022-10-11T11:20:39.100Z,95386.06
2022-10-11T11:23:23.783Z,95383.84
2022-10-11T11:25:57.538Z,95376.25
2022-10-11T11:28:57.030Z,95378.59
2022-10-11T11:32:11.896Z,95377.88
2022-10-11T11:34:41.185Z,95378.81
2022-10-11T11:37:23.619Z,95377.09
2022-10-11T11:39:54.288Z,95380.63
2022-10-11T11:42:31.715Z,95380.63
2022-10-11T11:45:04.717Z,95370.13
2022-10-11T11:47:42.523Z,95368.28
2022-10-11T11:50:28.555Z,95377.28
2022-10-11T11:53:08.028Z,95375.25
2022-10-11T11:55:44.191Z,95376.19
2022-10-11T11:58:34.318Z,95366.75
2022-10-11T12:01:30.985Z,95364.69
2022-10-11T12:04:05.312Z,95364.84
2022-10-11T12:06:35.884Z,95361.81
2022-10-11T12:09:20.427Z,95369.44
2022-10-11T12:11:57.489Z,95367.56
2022-10-11T12:14:33.186Z,95363.91
2022-10-11T12:17:17.941Z,95357.25
2022-10-11T12:20:21.221Z,95361.66
2022-10-11T12:22:52.416Z,95351.97
2022-10-11T12:25:22.125Z,95339.31
2022-10-11T12:27:50.332Z,95348.72
2022-10-11T12:30:47.091Z,95340.44
2022-10-11T12:33:24.767Z,95338.94
2022-10-11T12:36:07.384Z,95339.22
2022-10-11T12:38:37.950Z,95343.41
2022-10-11T12:41:10.445Z,95339.94
2022-10-11T12:44:07.539Z,95337.91
2022-10-11T12:46:41.438Z,95334.00
2022-10-11T12:49:45.212Z,95329.66
2022-10-11T12:52:17.941Z,95324.44
2022-10-11T12:55:03.218Z,95334.84
2022-10-11T12:57:59.102Z,95328.63
2022-10-11T13:00:34.013Z,95321.09
2022-10-11T13:03:31.845Z,95315.84
2022-10-11T13:06:01.914Z,95312.88
2022-10-11T13:08:34.643Z,95318.19
2022-10-11T13:11:04.529Z,95318.19
2022-10-11T13:13:52.203Z,95311.03
2022-10-11T13:16:25.492Z,95312.34
2022-10-11T13:18:57.338Z,95311.84
2022-10-11T13:21:36.379Z,95309.19
2022-10-11T13:24:16.064Z,95307.25
2022-10-11T13:26:51.324Z,95302.47
2022-10-11T13:29:33.796Z,95312.03
2022-10-11T13:32:07.950Z,95307.38
2022-10-11T13:34:39.081Z,95307.97
2022-10-11T13:37:06.773Z,95309.22
2022-10-11T13:39:38.740Z,95311.88
2022-10-11T13:42:09.143Z,95304.75
2022-10-11T13:44:37.703Z,95311.38
2022-10-11T13:47:04.919Z,95315.22
2022-10-11T13:49:40.423Z,95310.94
2022-10-11T13:52:20.939Z,95314.94
2022-10-11T13:55:02.789Z,95315.00
2022-10-11T13:57:49.645Z,95313.09
2022-10-11T14:00:17.530Z,95316.13
2022-10-11T14:02:50.400Z,95308.25
2022-10-11T14:05:45.200Z,95309.88
2022-10-11T14:08:24.114Z,95298.13
2022-10-11T14:10:56.667Z,95307.03
2022-10-11T14:13:36.627Z,95303.63
2022-10-11T14:16:09.706Z,95316.31
2022-10-11T14:18:42.573Z,95314.59
2022-10-11T14:21:30.119Z,95312.88
2022-10-11T14:23:58.080Z,95310.41
2022-10-11T14:26:26.447Z,95314.16
2022-10-11T14:28:57.848Z,95317.94
2022-10-11T14:31:25.249Z,95316.19
2022-10-11T14:33:52.976Z,95312.50
2022-10-11T14:36:22.588Z,95316.38
2022-10-11T14:38:51.690Z,95311.47
2022-10-11T14:41:18.695Z,95317.09
2022-10-11T14:43:45.369Z,95307.06
2022-10-11T14:46:24.695Z,95309.53
2022-10-11T14:48:56.478Z,95308.47
2022-10-11T14:51:27.631Z,95305.63
2022-10-11T14:53:54.483Z,95307.50
2022-10-11T14:56:22.003Z,95308.81
2022-10-11T14:58:48.994Z,95306.50
2022-10-11T15:01:17.410Z,95302.66
2022-10-11T15:03:44.429Z,95305.16
2022-10-11T15:06:20.634Z,95306.47
2022-10-11T15:08:47.815Z,95305.22
2022-10-11T15:11:18.188Z,95303.81
2022-10-11T15:13:45.597Z,95310.53
2022-10-11T15:16:14.535Z,95306.91
2022-10-11T15:18:41.577Z,95313.00
2022-10-11T15:21:11.495Z,95310.47
2022-10-11T15:23:38.272Z,95309.56
2022-10-11T15:26:05.275Z,95308.22
2022-10-11T15:28:33.145Z,95302.22
2022-10-11T15:31:00.727Z,95316.88
2022-10-11T15:33:27.449Z,95313.25
2022-10-11T15:35:54.086Z,95308.56
2022-10-11T15:38:25.765Z,95313.84
2022-10-11T15:40:53.214Z,95318.19
2022-10-11T15:43:24.518Z,95321.03
2022-10-11T15:45:52.325Z,95313.84
2022-10-11T15:48:21.849Z,95322.47
2022-10-11T15:50:50.463Z,95316.03
2022-10-11T15:53:23.644Z,95316.03
2022-10-11T15:55:55.477Z,95312.34
2022-10-11T15:58:33.077Z,95320.84
2022-10-11T16:01:05.594Z,95323.31
2022-10-11T16:03:33.754Z,95312.69
2022-10-11T16:06:05.271Z,95314.31
2022-10-11T16:08:33.614Z,95316.16
2022-10-11T16:11:00.615Z,95311.59
2022-10-11T16:13:27.439Z,95322.41
2022-10-11T16:15:54.284Z,95312.50
2022-10-11T16:18:22.256Z,95317.78
2022-10-11T16:20:51.807Z,95308.22
2022-10-11T16:23:20.047Z,95307.47
2022-10-11T16:25:48.059Z,95310.66
2022-10-11T16:28:14.743Z,95313.84
2022-10-11T16:30:45.479Z,95313.63
2022-10-11T16:33:15.019Z,95314.13
2022-10-11T16:35:42.019Z,95320.75
2022-10-11T16:38:09.014Z,95319.34
2022-10-11T16:40:37.857Z,95319.13
2022-10-11T16:43:07.861Z,95318.94
2022-10-11T16:45:35.463Z,95324.34
2022-10-11T16:48:02.344Z,95325.56
2022-10-11T16:50:29.250Z,95331.34
2022-10-11T16:52:56.370Z,95329.97
2022-10-11T16:55:23.627Z,95338.19
2022-10-11T16:57:50.318Z,95333.50
2022-10-11T17:00:17.143Z,95340.25
2022-10-11T17:02:43.971Z,95333.28
2022-10-11T17:05:10.644Z,95343.47
2022-10-11T17:07:37.378Z,95337.88
2022-10-11T17:10:05.169Z,95340.22
2022-10-11T17:12:32.539Z,95335.94
2022-10-11T17:14:59.194Z,95325.84
2022-10-11T17:17:27.083Z,95332.84
2022-10-11T17:19:53.935Z,95333.38
2022-10-11T17:22:20.744Z,95343.38
2022-10-11T17:24:47.482Z,95341.41
2022-10-11T17:27:14.559Z,95340.00
2022-10-11T17:29:41.273Z,95339.06
2022-10-11T17:32:08.401Z,95344.38
2022-10-11T17:34:35.147Z,95343.22
2022-10-11T17:37:01.861Z,95340.38
2022-10-11T17:39:28.660Z,95342.81
2022-10-11T17:41:55.306Z,95340.66
2022-10-11T17:44:22.086Z,95343.13
2022-10-11T17:46:49.387Z,95338.31
2022-10-11T17:49:16.562Z,95346.56
2022-10-11T17:51:43.939Z,95339.13
2022-10-11T17:54:13.045Z,95335.56
2022-10-11T17:56:41.810Z,95338.69
2022-10-11T17:59:14.658Z,95341.13
2022-10-11T18:01:41.440Z,95344.78
2022-10-11T18:04:10.201Z,95337.34
2022-10-11T18:06:39.709Z,95340.50
2022-10-11T18:09:06.419Z,95341.00
2022-10-11T18:11:33.902Z,95332.53
2022-10-11T18:14:01.358Z,95334.78
2022-10-11T18:16:30.659Z,95335.06
2022-10-11T18:18:58.273Z,95342.28
2022-10-11T18:21:29.880Z,95338.03
2022-10-11T18:24:02.300Z,95339.00
2022-10-11T18:26:30.648Z,95338.28
2022-10-11T18:28:58.518Z,95336.16
2022-10-11T18:31:28.464Z,95336.66
2022-10-11T18:33:55.327Z,95334.28
2022-10-11T18:36:24.562Z,95338.16
2022-10-11T18:38:56.821Z,95331.22
2022-10-11T18:41:30.713Z,95336.28
2022-10-11T18:44:02.978Z,95330.78
2022-10-11T18:46:30.032Z,95333.97
2022-10-11T18:48:58.328Z,95330.34
2022-10-11T18:51:31.306Z,95333.53
2022-10-11T18:54:01.069Z,95333.59
2022-10-11T18:56:29.287Z,95330.94
2022-10-11T18:58:57.656Z,95342.75
2022-10-11T19:01:38.105Z,95341.81
2022-10-11T19:04:06.455Z,95340.88
2022-10-11T19:06:39.865Z,95339.44
2022-10-11T19:09:10.520Z,95339.94
2022-10-11T19:11:37.865Z,95342.88
2022-10-11T19:14:14.766Z,95344.09
2022-10-11T19:20:06.507Z,95340.78
2022-10-11T19:22:33.097Z,95334.09
2022-10-11T19:24:59.743Z,95334.56
2022-10-11T19:27:26.907Z,95330.50
2022-10-11T19:29:53.500Z,95330.06
2022-10-11T19:32:20.100Z,95326.00
2022-10-11T19:34:46.673Z,95325.25
2022-10-11T19:37:13.512Z,95329.13
2022-10-11T19:39:40.639Z,95327.69
2022-10-11T19:42:07.509Z,95338.28
2022-10-11T19:44:38.652Z,95329.41
2022-10-11T19:47:06.277Z,95337.13
2022-10-11T19:49:32.980Z,95332.13
2022-10-11T19:52:01.076Z,95335.00
2022-10-11T19:54:28.279Z,95334.56
2022-10-11T19:56:54.984Z,95335.97
2022-10-11T19:59:21.604Z,95335.25
2022-10-11T20:01:52.801Z,95327.09
2022-10-11T20:07:07.222Z,95332.72
2022-10-11T20:09:33.795Z,95333.19
2022-10-11T20:12:00.337Z,95331.03
2022-10-11T20:14:26.954Z,95338.09
2022-10-11T20:16:53.655Z,95331.81
2022-10-11T20:19:26.250Z,95331.81
2022-10-11T20:21:54.635Z,95325.63
2022-10-11T20:24:21.182Z,95332.34
2022-10-11T20:26:50.823Z,95335.50
2022-10-11T20:29:17.416Z,95343.75
2022-10-11T20:31:44.009Z,95343.28
2022-10-11T20:34:10.954Z,95340.91
2022-10-11T20:36:37.639Z,95337.56
2022-10-11T20:39:05.707Z,95337.25
2022-10-11T20:41:40.156Z,95339.19
2022-10-11T20:44:08.855Z,95337.56
2022-10-11T20:46:38.558Z,95342.16
2022-10-11T20:49:11.326Z,95339.25
2022-10-11T20:51:39.821Z,95339.97
2022-10-11T20:54:06.903Z,95338.53
2022-10-11T20:56:34.429Z,95331.34
2022-10-11T20:59:01.503Z,95334.47
2022-10-11T21:01:34.395Z,95331.81
2022-10-11T21:04:01.766Z,95328.94
2022-10-11T21:06:29.899Z,95334.00
2022-10-11T21:08:56.828Z,95325.38
2022-10-11T21:11:31.893Z,95332.59
2022-10-11T21:14:00.285Z,95341.00
2022-10-11T21:16:27.734Z,95340.78
2022-10-11T21:18:56.691Z,95330.00
2022-10-11T21:21:24.057Z,95325.41
2022-10-11T21:23:55.086Z,95331.22
2022-10-11T21:26:22.111Z,95329.03
2022-10-11T21:28:49.184Z,95329.81
2022-10-11T21:31:18.034Z,95325.47
2022-10-11T21:33:44.934Z,95331.97
2022-10-11T21:36:14.507Z,95325.97
2022-10-11T21:38:41.587Z,95325.72
2022-10-11T21:41:19.529Z,95326.97
2022-10-11T21:43:47.305Z,95318.78
2022-10-11T21:46:18.655Z,95317.34
2022-10-11T21:48:45.540Z,95321.22
2022-10-11T21:51:21.838Z,95314.47
2022-10-11T21:53:48.571Z,95312.34
2022-10-11T21:56:15.754Z,95310.47
2022-10-11T21:58:42.526Z,95308.75
2022-10-11T22:01:10.866Z,95297.53
2022-10-11T22:03:37.493Z,95314.31
2022-10-11T22:06:05.127Z,95304.94
2022-10-11T22:08:31.739Z,95298.22
2022-10-11T22:10:59.574Z,95306.16
2022-10-11T22:13:27.379Z,95310.50
2022-10-11T22:15:56.235Z,95305.72
2022-10-11T22:18:24.036Z,95305.00
2022-10-11T22:20:51.509Z,95314.13
2022-10-11T22:23:19.055Z,95304.75
2022-10-11T22:25:45.917Z,95313.69
2022-10-11T22:28:12.733Z,95306.97
2022-10-11T22:30:39.326Z,95304.81
2022-10-11T22:33:05.826Z,95307.97
2022-10-11T22:35:37.334Z,95305.09
2022-10-11T22:38:06.102Z,95310.84
2022-10-11T22:40:32.985Z,95308.72
2022-10-11T22:42:59.649Z,95307.03
2022-10-11T22:45:26.220Z,95307.03
2022-10-11T22:47:52.864Z,95310.16
2022-10-11T22:50:22.646Z,95315.25
2022-10-11T22:52:49.173Z,95310.47
2022-10-11T22:55:20.216Z,95312.88
2022-10-11T22:57:46.958Z,95300.66
2022-10-11T23:00:13.851Z,95310.47
2022-10-11T23:02:40.410Z,95311.22
2022-10-11T23:05:07.225Z,95306.91
2022-10-11T23:07:33.918Z,95305.50
2022-10-11T23:10:00.779Z,95306.19
2022-10-11T23:12:27.521Z,95309.81
2022-10-11T23:14:54.119Z,95313.66
2022-10-11T23:17:20.700Z,95315.09
2022-10-11T23:19:47.331Z,95317.00
2022-10-11T23:22:13.915Z,95308.66
2022-10-11T23:24:40.447Z,95302.16
2022-10-11T23:27:07.330Z,95308.22
2022-10-11T23:29:34.010Z,95303.63
2022-10-11T23:32:00.537Z,95303.84
2022-10-11T23:34:27.122Z,95312.53
2022-10-11T23:36:53.640Z,95307.47
2022-10-11T23:39:20.132Z,95305.31
2022-10-11T23:41:46.830Z,95315.38
2022-10-11T23:44:13.392Z,95310.84
2022-10-11T23:46:39.981Z,95313.50
2022-10-11T23:49:06.665Z,95312.75
2022-10-11T23:51:33.241Z,95315.69
2022-10-11T23:54:00.028Z,95313.97
2022-10-11T23:56:26.622Z,95315.88
2022-10-11T23:58:53.229Z,95315.88
