createdAt,value
2019-05-26T00:00:55.746Z,0
2019-05-26T00:01:55.770Z,0
2019-05-26T00:02:55.753Z,0
2019-05-26T00:03:56.293Z,0
2019-05-26T00:04:55.747Z,0
2019-05-26T00:05:55.774Z,0
2019-05-26T00:06:55.738Z,0
2019-05-26T00:07:56.060Z,0
2019-05-26T00:08:55.709Z,0
2019-05-26T00:09:56.210Z,0
2019-05-26T00:10:55.789Z,0
2019-05-26T00:11:55.935Z,0
2019-05-26T00:12:55.744Z,0
2019-05-26T00:13:55.749Z,0
2019-05-26T00:14:55.756Z,0
2019-05-26T00:15:56.211Z,0
2019-05-26T00:16:56.568Z,0
2019-05-26T00:17:55.879Z,0
2019-05-26T00:18:55.785Z,0
2019-05-26T00:19:56.527Z,0
2019-05-26T00:20:55.778Z,0
2019-05-26T00:21:56.108Z,0
2019-05-26T00:22:55.813Z,0
2019-05-26T00:23:58.942Z,0
2019-05-26T00:24:55.823Z,0
2019-05-26T00:26:04.328Z,0
2019-05-26T00:26:55.879Z,0
2019-05-26T00:27:56.677Z,0
2019-05-26T00:28:56.383Z,0
2019-05-26T00:29:57.319Z,0
2019-05-26T00:30:55.989Z,0
2019-05-26T00:31:56.068Z,0
2019-05-26T00:32:56.037Z,0
2019-05-26T00:33:56.596Z,0
2019-05-26T00:34:55.829Z,0
2019-05-26T00:35:55.769Z,0
2019-05-26T00:36:55.841Z,0
2019-05-26T00:38:00.559Z,0
2019-05-26T00:38:55.894Z,0
2019-05-26T00:39:56.138Z,0
2019-05-26T00:40:55.820Z,0
2019-05-26T00:41:55.873Z,0
2019-05-26T00:42:55.899Z,0
2019-05-26T00:43:55.843Z,0
2019-05-26T00:44:55.834Z,0
2019-05-26T00:45:56.102Z,0
2019-05-26T00:46:55.983Z,0
2019-05-26T00:47:55.811Z,0
2019-05-26T00:48:55.836Z,0
2019-05-26T00:49:55.858Z,0
2019-05-26T00:50:55.848Z,0
2019-05-26T00:51:56.157Z,0
2019-05-26T00:52:59.548Z,0
2019-05-26T00:53:55.923Z,0
2019-05-26T00:54:55.835Z,0
2019-05-26T00:56:06.360Z,0
2019-05-26T00:56:55.841Z,0
2019-05-26T00:57:56.071Z,0
2019-05-26T00:58:55.893Z,0
2019-05-26T00:59:55.840Z,0
2019-05-26T01:00:55.865Z,0
2019-05-26T01:01:55.830Z,0
2019-05-26T01:02:55.941Z,0
2019-05-26T01:03:56.200Z,0
2019-05-26T01:04:55.872Z,0
2019-05-26T01:05:55.861Z,0
2019-05-26T01:06:55.923Z,0
2019-05-26T01:08:12.973Z,0
2019-05-26T01:08:55.834Z,0
2019-05-26T01:09:56.150Z,0
2019-05-26T01:10:55.869Z,0
2019-05-26T01:11:55.916Z,0
2019-05-26T01:12:55.923Z,0
2019-05-26T01:13:56.062Z,0
2019-05-26T01:14:55.862Z,0
2019-05-26T01:16:02.546Z,0
2019-05-26T01:16:58.673Z,0
2019-05-26T01:17:56.429Z,0
2019-05-26T01:18:56.005Z,0
2019-05-26T01:19:55.978Z,0
2019-05-26T01:20:55.942Z,0
2019-05-26T01:21:56.209Z,0
2019-05-26T01:22:59.062Z,0
2019-05-26T01:23:55.892Z,0
2019-05-26T01:24:56.167Z,0
2019-05-26T01:26:06.916Z,0
2019-05-26T01:26:55.862Z,0
2019-05-26T01:27:56.185Z,0
2019-05-26T01:28:55.869Z,0
2019-05-26T01:29:55.892Z,0
2019-05-26T01:30:56.216Z,0
2019-05-26T01:31:55.907Z,0
2019-05-26T01:32:55.934Z,0
2019-05-26T01:33:56.250Z,0
2019-05-26T01:34:55.905Z,0
2019-05-26T01:35:55.891Z,0
2019-05-26T01:36:55.960Z,0
2019-05-26T01:37:55.862Z,0
2019-05-26T01:38:55.979Z,0
2019-05-26T01:39:56.370Z,0
2019-05-26T01:40:55.911Z,0
2019-05-26T01:41:55.978Z,0
2019-05-26T01:42:55.916Z,0
2019-05-26T01:43:55.930Z,0
2019-05-26T01:44:55.955Z,0
2019-05-26T01:45:56.295Z,0
2019-05-26T01:46:55.862Z,0
2019-05-26T01:47:55.901Z,0
2019-05-26T01:48:55.929Z,0
2019-05-26T01:49:55.901Z,0
2019-05-26T01:50:55.927Z,0
2019-05-26T01:51:56.385Z,0
2019-05-26T01:52:55.943Z,0
2019-05-26T01:53:55.909Z,0
2019-05-26T01:54:55.917Z,0
2019-05-26T01:56:07.440Z,0
2019-05-26T01:56:56.033Z,0
2019-05-26T01:57:56.529Z,0
2019-05-26T01:58:55.966Z,0
2019-05-26T01:59:56.014Z,0
2019-05-26T02:00:55.956Z,0
2019-05-26T02:01:58.622Z,0
2019-05-26T02:02:55.958Z,0
2019-05-26T02:03:56.303Z,0
2019-05-26T02:04:56.190Z,0
2019-05-26T02:05:56.013Z,0
2019-05-26T02:06:55.955Z,0
2019-05-26T02:07:56.024Z,0
2019-05-26T02:08:55.975Z,0
2019-05-26T02:09:56.391Z,0
2019-05-26T02:10:56.004Z,0
2019-05-26T02:11:56.052Z,0
2019-05-26T02:12:56.055Z,0
2019-05-26T02:13:55.966Z,0
2019-05-26T02:14:56.035Z,0
2019-05-26T02:15:56.453Z,0
2019-05-26T02:16:56.149Z,0
2019-05-26T02:17:55.985Z,0
2019-05-26T02:18:56.114Z,0
2019-05-26T02:20:30.879Z,0
2019-05-26T02:20:55.984Z,0
2019-05-26T02:21:56.288Z,0
2019-05-26T02:22:55.986Z,0
2019-05-26T02:23:55.993Z,0
2019-05-26T02:24:55.971Z,0
2019-05-26T02:26:10.036Z,0
2019-05-26T02:26:56.414Z,0
2019-05-26T02:32:12.978Z,0
2019-05-26T02:32:24.249Z,0
2019-05-26T02:33:24.018Z,0
2019-05-26T02:34:23.987Z,0
2019-05-26T02:35:23.989Z,0
2019-05-26T02:36:24.346Z,0
2019-05-26T02:37:23.989Z,0
2019-05-26T02:38:28.433Z,0
2019-05-26T02:39:23.956Z,0
2019-05-26T02:40:24.191Z,0
2019-05-26T02:41:23.997Z,0
2019-05-26T02:42:24.333Z,0
2019-05-26T02:43:24.066Z,0
2019-05-26T02:44:24.050Z,0
2019-05-26T02:45:23.962Z,0
2019-05-26T02:46:24.003Z,0
2019-05-26T02:47:24.054Z,0
2019-05-26T02:48:24.386Z,0
2019-05-26T02:49:23.981Z,0
2019-05-26T02:50:24.255Z,0
2019-05-26T02:51:23.994Z,0
2019-05-26T02:52:24.001Z,0
2019-05-26T02:53:27.336Z,0
2019-05-26T02:54:24.448Z,0
2019-05-26T02:55:24.019Z,0
2019-05-26T02:56:24.826Z,0
2019-05-26T02:57:23.981Z,0
2019-05-26T02:58:24.043Z,0
2019-05-26T02:59:24.050Z,0
2019-05-26T03:00:24.342Z,0
2019-05-26T03:01:24.029Z,0
2019-05-26T03:02:23.988Z,0
2019-05-26T03:03:24.029Z,0
2019-05-26T03:04:24.187Z,0
2019-05-26T03:05:23.973Z,0
2019-05-26T03:06:24.328Z,0
2019-05-26T03:07:24.082Z,0
2019-05-26T03:08:24.133Z,0
2019-05-26T03:09:33.748Z,0
2019-05-26T03:10:24.153Z,0
2019-05-26T03:11:24.149Z,0
2019-05-26T03:12:26.251Z,0
2019-05-26T03:13:24.026Z,0
2019-05-26T03:14:24.011Z,0
2019-05-26T03:15:24.080Z,0
2019-05-26T03:16:24.125Z,0
2019-05-26T03:17:25.710Z,0
2019-05-26T03:18:24.321Z,0
2019-05-26T03:19:24.037Z,0
2019-05-26T03:20:24.198Z,0
2019-05-26T03:21:24.010Z,0
2019-05-26T03:22:24.045Z,0
2019-05-26T03:23:24.088Z,0
2019-05-26T03:24:24.426Z,0
2019-05-26T03:25:24.119Z,0
2019-05-26T03:26:24.195Z,0
2019-05-26T03:27:24.023Z,0
2019-05-26T03:28:24.169Z,0
2019-05-26T03:29:24.038Z,0
2019-05-26T03:30:24.354Z,0
2019-05-26T03:31:24.049Z,0
2019-05-26T03:32:24.134Z,0
2019-05-26T03:33:24.434Z,0
2019-05-26T03:34:24.086Z,0
2019-05-26T03:35:24.121Z,0
2019-05-26T03:36:24.454Z,0
2019-05-26T03:37:24.106Z,0
2019-05-26T03:38:24.056Z,0
2019-05-26T03:39:46.255Z,0
2019-05-26T03:41:28.841Z,0
2019-05-26T03:41:39.857Z,0
2019-05-26T03:42:40.139Z,0
2019-05-26T03:43:39.877Z,0
2019-05-26T03:44:39.886Z,0
2019-05-26T03:45:39.850Z,0
2019-05-26T03:46:40.024Z,0
2019-05-26T03:47:40.269Z,0
2019-05-26T03:48:39.804Z,0
2019-05-26T03:49:39.832Z,0
2019-05-26T03:50:39.878Z,0
2019-05-26T03:51:40.036Z,0
2019-05-26T03:52:39.873Z,0
2019-05-26T03:53:39.836Z,0
2019-05-26T03:54:40.193Z,0
2019-05-26T03:55:39.859Z,0
2019-05-26T03:56:39.951Z,0
2019-05-26T03:57:39.973Z,0
2019-05-26T03:58:39.943Z,0
2019-05-26T03:59:39.906Z,0
2019-05-26T04:00:40.463Z,0
2019-05-26T04:01:39.877Z,0
2019-05-26T04:02:39.904Z,0
2019-05-26T04:03:39.865Z,0
2019-05-26T04:04:40.025Z,0
2019-05-26T04:05:39.925Z,0
2019-05-26T04:06:41.203Z,0
2019-05-26T04:07:39.856Z,0
2019-05-26T04:08:39.961Z,0
2019-05-26T04:09:39.909Z,5
2019-05-26T04:10:40.027Z,5
2019-05-26T04:11:40.019Z,5
2019-05-26T04:12:40.254Z,5
2019-05-26T04:13:39.966Z,5
2019-05-26T04:14:39.853Z,5
2019-05-26T04:15:39.930Z,5
2019-05-26T04:16:39.880Z,5
2019-05-26T04:17:39.967Z,5
2019-05-26T04:22:58.098Z,5
2019-05-26T04:23:09.099Z,5
2019-05-26T04:26:32.922Z,5
2019-05-26T04:27:31.236Z,5
2019-05-26T04:28:23.288Z,5
2019-05-26T04:29:22.750Z,5
2019-05-26T04:30:22.792Z,5
2019-05-26T04:31:22.759Z,5
2019-05-26T04:32:27.329Z,5
2019-05-26T04:33:22.761Z,5
2019-05-26T04:34:22.732Z,5
2019-05-26T04:35:22.800Z,5
2019-05-26T04:36:22.763Z,5
2019-05-26T04:37:23.029Z,5
2019-05-26T04:38:23.112Z,5
2019-05-26T04:39:22.745Z,5
2019-05-26T04:40:36.365Z,10
2019-05-26T04:41:22.823Z,10
2019-05-26T04:42:22.933Z,10
2019-05-26T04:43:25.595Z,10
2019-05-26T04:44:23.088Z,10
2019-05-26T04:45:22.825Z,10
2019-05-26T04:46:22.810Z,10
2019-05-26T04:47:22.757Z,10
2019-05-26T04:48:22.946Z,10
2019-05-26T04:49:22.766Z,10
2019-05-26T04:50:23.495Z,10
2019-05-26T04:51:22.780Z,10
2019-05-26T04:52:22.786Z,10
2019-05-26T04:53:22.806Z,10
2019-05-26T04:54:22.737Z,10
2019-05-26T04:55:22.817Z,10
2019-05-26T04:56:31.121Z,10
2019-05-26T04:57:22.770Z,10
2019-05-26T04:58:22.859Z,10
2019-05-26T04:59:22.787Z,10
2019-05-26T05:00:22.775Z,10
2019-05-26T05:01:22.818Z,15
2019-05-26T05:02:23.256Z,15
2019-05-26T05:03:22.817Z,15
2019-05-26T05:04:22.798Z,15
2019-05-26T05:05:22.804Z,15
2019-05-26T05:06:22.937Z,15
2019-05-26T05:07:22.780Z,15
2019-05-26T05:08:24.072Z,15
2019-05-26T05:09:22.850Z,15
2019-05-26T05:10:22.842Z,15
2019-05-26T05:11:22.827Z,15
2019-05-26T05:12:22.829Z,15
2019-05-26T05:13:24.864Z,15
2019-05-26T05:14:23.149Z,15
2019-05-26T05:15:22.810Z,20
2019-05-26T05:16:23.002Z,20
2019-05-26T05:17:23.010Z,20
2019-05-26T05:18:23.711Z,20
2019-05-26T05:19:22.917Z,20
2019-05-26T05:20:23.127Z,20
2019-05-26T05:21:22.809Z,20
2019-05-26T05:22:22.833Z,20
2019-05-26T05:23:23.044Z,20
2019-05-26T05:24:22.786Z,20
2019-05-26T05:25:25.619Z,20
2019-05-26T05:26:31.891Z,25
2019-05-26T05:27:22.837Z,25
2019-05-26T05:28:22.859Z,25
2019-05-26T05:29:23.335Z,25
2019-05-26T05:30:22.847Z,25
2019-05-26T05:31:22.878Z,25
2019-05-26T05:32:23.144Z,25
2019-05-26T05:33:22.862Z,20
2019-05-26T05:34:22.874Z,20
2019-05-26T05:35:22.841Z,20
2019-05-26T05:36:22.875Z,20
2019-05-26T05:37:25.138Z,20
2019-05-26T05:38:23.229Z,20
2019-05-26T05:39:22.884Z,20
2019-05-26T05:40:22.808Z,25
2019-05-26T05:41:22.837Z,25
2019-05-26T05:42:22.865Z,25
2019-05-26T05:43:22.871Z,25
2019-05-26T05:44:22.876Z,25
2019-05-26T05:45:22.886Z,25
2019-05-26T05:46:22.847Z,25
2019-05-26T05:47:22.937Z,25
2019-05-26T05:48:22.968Z,25
2019-05-26T05:49:22.931Z,25
2019-05-26T05:50:23.227Z,25
2019-05-26T05:51:23.115Z,25
2019-05-26T05:52:22.885Z,30
2019-05-26T05:53:22.875Z,30
2019-05-26T05:54:22.970Z,30
2019-05-26T05:55:23.033Z,30
2019-05-26T05:56:34.690Z,30
2019-05-26T05:57:22.896Z,30
2019-05-26T05:58:22.898Z,30
2019-05-26T05:59:23.115Z,30
2019-05-26T06:00:23.471Z,35
2019-05-26T06:01:23.781Z,35
2019-05-26T06:02:23.255Z,35
2019-05-26T06:03:26.516Z,35
2019-05-26T06:04:22.946Z,35
2019-05-26T06:05:27.341Z,35
2019-05-26T06:06:22.992Z,35
2019-05-26T06:07:22.920Z,35
2019-05-26T06:08:23.541Z,40
2019-05-26T06:09:22.913Z,35
2019-05-26T06:10:23.206Z,35
2019-05-26T06:11:27.015Z,35
2019-05-26T06:12:22.919Z,35
2019-05-26T06:13:24.189Z,35
2019-05-26T06:14:23.533Z,35
2019-05-26T06:15:25.555Z,35
2019-05-26T06:16:26.743Z,35
2019-05-26T06:17:24.053Z,40
2019-05-26T06:18:23.704Z,40
2019-05-26T06:19:24.414Z,40
2019-05-26T06:20:23.267Z,45
2019-05-26T06:21:22.934Z,45
2019-05-26T06:22:23.000Z,50
2019-05-26T06:23:22.926Z,55
2019-05-26T06:24:23.138Z,55
2019-05-26T06:25:23.689Z,60
2019-05-26T06:26:35.867Z,65
2019-05-26T06:27:22.994Z,65
2019-05-26T06:28:23.051Z,65
2019-05-26T06:29:23.231Z,85
2019-05-26T06:30:22.976Z,90
2019-05-26T06:31:23.037Z,90
2019-05-26T06:32:24.033Z,110
2019-05-26T06:33:22.933Z,150
2019-05-26T06:34:23.061Z,190
2019-05-26T06:35:23.176Z,215
2019-05-26T06:36:22.972Z,245
2019-05-26T06:37:22.979Z,265
2019-05-26T06:38:23.311Z,265
2019-05-26T06:39:22.976Z,255
2019-05-26T06:40:22.952Z,235
2019-05-26T06:41:39.961Z,235
2019-05-26T06:42:23.859Z,220
2019-05-26T06:43:23.037Z,265
2019-05-26T06:44:23.461Z,265
2019-05-26T06:45:22.950Z,240
2019-05-26T06:46:23.182Z,260
2019-05-26T06:47:22.984Z,255
2019-05-26T06:48:26.469Z,250
2019-05-26T06:49:22.916Z,255
2019-05-26T06:50:23.315Z,280
2019-05-26T06:51:22.928Z,275
2019-05-26T06:52:23.084Z,260
2019-05-26T06:53:23.141Z,175
2019-05-26T06:54:23.008Z,250
2019-05-26T06:55:23.057Z,235
2019-05-26T06:56:23.473Z,215
2019-05-26T06:57:23.564Z,235
2019-05-26T06:58:22.964Z,265
2019-05-26T06:59:22.971Z,100
2019-05-26T07:00:23.023Z,55
2019-05-26T07:01:22.944Z,230
2019-05-26T07:02:23.335Z,240
2019-05-26T07:03:23.034Z,225
2019-05-26T07:04:23.027Z,220
2019-05-26T07:05:26.304Z,215
2019-05-26T07:06:23.021Z,210
2019-05-26T07:07:23.006Z,215
2019-05-26T07:08:23.358Z,210
2019-05-26T07:09:22.997Z,195
2019-05-26T07:10:23.044Z,190
2019-05-26T07:11:23.068Z,165
2019-05-26T07:12:22.972Z,130
2019-05-26T07:13:23.003Z,170
2019-05-26T07:14:23.276Z,160
2019-05-26T07:15:23.162Z,155
2019-05-26T07:16:39.671Z,75
2019-05-26T07:17:26.877Z,50
2019-05-26T07:18:23.017Z,55
2019-05-26T07:19:23.223Z,150
2019-05-26T07:20:23.353Z,135
2019-05-26T07:21:23.052Z,150
2019-05-26T07:22:23.105Z,150
2019-05-26T07:23:23.293Z,145
2019-05-26T07:24:23.073Z,145
2019-05-26T07:25:23.165Z,145
2019-05-26T07:26:23.085Z,145
2019-05-26T07:27:23.081Z,135
2019-05-26T07:28:23.093Z,140
2019-05-26T07:29:23.131Z,140
2019-05-26T07:30:26.149Z,140
2019-05-26T07:31:23.005Z,145
2019-05-26T07:32:23.597Z,140
2019-05-26T07:33:23.120Z,130
2019-05-26T07:34:23.179Z,125
2019-05-26T07:35:23.000Z,120
2019-05-26T07:36:22.987Z,110
2019-05-26T07:37:23.555Z,100
2019-05-26T07:38:25.608Z,95
2019-05-26T07:39:23.672Z,105
2019-05-26T07:40:23.035Z,100
2019-05-26T07:41:23.084Z,100
2019-05-26T07:42:23.070Z,105
2019-05-26T07:43:23.227Z,100
2019-05-26T07:44:23.431Z,100
2019-05-26T07:45:23.056Z,95
2019-05-26T07:46:23.036Z,90
2019-05-26T07:47:23.290Z,95
2019-05-26T07:48:38.598Z,65
2019-05-26T07:49:23.530Z,40
2019-05-26T07:50:23.388Z,90
2019-05-26T07:51:26.264Z,95
2019-05-26T07:52:23.054Z,95
2019-05-26T07:53:23.044Z,90
2019-05-26T07:54:35.571Z,85
2019-05-26T07:55:23.051Z,85
2019-05-26T07:56:23.388Z,90
2019-05-26T07:57:23.132Z,95
2019-05-26T07:58:23.088Z,95
2019-05-26T07:59:23.072Z,95
2019-05-26T08:00:23.081Z,90
2019-05-26T08:01:35.385Z,95
2019-05-26T08:02:23.449Z,95
2019-05-26T08:03:23.065Z,100
2019-05-26T08:04:23.105Z,95
2019-05-26T08:05:23.262Z,90
2019-05-26T08:06:23.227Z,95
2019-05-26T08:07:25.674Z,110
2019-05-26T08:08:24.792Z,105
2019-05-26T08:09:23.190Z,90
2019-05-26T08:10:23.147Z,100
2019-05-26T08:11:23.091Z,100
2019-05-26T08:12:38.544Z,110
2019-05-26T08:13:23.109Z,110
2019-05-26T08:14:23.463Z,105
2019-05-26T08:15:23.142Z,105
2019-05-26T08:16:23.113Z,110
2019-05-26T08:17:26.861Z,110
2019-05-26T08:18:23.076Z,105
2019-05-26T08:19:23.085Z,105
2019-05-26T08:20:23.992Z,105
2019-05-26T08:21:23.197Z,105
2019-05-26T08:22:23.123Z,105
2019-05-26T08:23:23.193Z,100
2019-05-26T08:24:23.186Z,100
2019-05-26T08:25:23.103Z,95
2019-05-26T08:26:23.545Z,95
2019-05-26T08:27:24.560Z,90
2019-05-26T08:28:29.111Z,85
2019-05-26T08:29:23.140Z,90
2019-05-26T08:30:24.359Z,85
2019-05-26T08:31:23.947Z,35
2019-05-26T08:32:25.822Z,95
2019-05-26T08:33:23.148Z,95
2019-05-26T08:34:23.149Z,90
2019-05-26T08:35:23.218Z,85
2019-05-26T08:36:23.084Z,90
2019-05-26T08:37:23.188Z,90
2019-05-26T08:38:23.561Z,90
2019-05-26T08:39:23.158Z,90
2019-05-26T08:40:23.375Z,90
2019-05-26T08:41:23.421Z,60
2019-05-26T08:42:54.779Z,95
2019-05-26T08:43:24.545Z,90
2019-05-26T08:44:23.768Z,90
2019-05-26T08:45:26.824Z,80
2019-05-26T08:46:23.153Z,85
2019-05-26T08:47:23.231Z,75
2019-05-26T08:48:23.161Z,85
2019-05-26T08:49:23.153Z,85
2019-05-26T08:50:23.472Z,85
2019-05-26T08:51:23.177Z,75
2019-05-26T08:52:23.244Z,80
2019-05-26T08:53:23.280Z,85
2019-05-26T08:54:23.267Z,75
2019-05-26T08:55:23.226Z,85
2019-05-26T08:56:23.488Z,85
2019-05-26T08:57:23.762Z,75
2019-05-26T08:58:23.449Z,80
2019-05-26T08:59:23.169Z,85
2019-05-26T09:00:23.192Z,85
2019-05-26T09:01:23.229Z,85
2019-05-26T09:06:41.010Z,75
2019-05-26T09:06:52.006Z,85
2019-05-26T09:07:52.364Z,85
2019-05-26T09:08:51.986Z,85
2019-05-26T09:09:52.081Z,80
2019-05-26T09:10:52.017Z,40
2019-05-26T09:11:52.307Z,90
2019-05-26T09:13:07.388Z,75
2019-05-26T09:18:10.334Z,85
2019-05-26T09:19:21.616Z,90
2019-05-26T09:20:22.467Z,75
2019-05-26T09:21:21.467Z,90
2019-05-26T09:22:21.459Z,90
2019-05-26T09:23:21.776Z,90
2019-05-26T09:24:22.288Z,80
2019-05-26T09:25:22.131Z,90
2019-05-26T09:26:21.380Z,90
2019-05-26T09:27:21.422Z,90
2019-05-26T09:28:21.424Z,90
2019-05-26T09:29:21.847Z,90
2019-05-26T09:30:21.378Z,90
2019-05-26T09:31:21.636Z,90
2019-05-26T09:32:21.418Z,90
2019-05-26T09:33:21.689Z,95
2019-05-26T09:34:21.345Z,90
2019-05-26T09:35:21.391Z,45
2019-05-26T09:36:21.364Z,30
2019-05-26T09:37:21.361Z,30
2019-05-26T09:38:21.373Z,40
2019-05-26T09:39:21.417Z,90
2019-05-26T09:40:21.332Z,75
2019-05-26T09:41:21.635Z,45
2019-05-26T09:42:25.089Z,80
2019-05-26T09:43:26.890Z,95
2019-05-26T09:44:21.328Z,90
2019-05-26T09:45:21.425Z,85
2019-05-26T09:46:21.325Z,60
2019-05-26T09:47:21.399Z,45
2019-05-26T09:48:21.415Z,45
2019-05-26T09:49:21.340Z,45
2019-05-26T09:50:21.388Z,40
2019-05-26T09:51:21.379Z,40
2019-05-26T09:52:21.363Z,40
2019-05-26T09:53:21.409Z,35
2019-05-26T09:54:23.219Z,80
2019-05-26T09:55:21.734Z,30
2019-05-26T09:56:21.369Z,30
2019-05-26T09:57:21.370Z,75
2019-05-26T09:58:21.438Z,35
2019-05-26T09:59:21.496Z,30
2019-05-26T10:00:23.992Z,25
2019-05-26T10:01:21.653Z,25
2019-05-26T10:02:21.537Z,30
2019-05-26T10:03:21.388Z,30
2019-05-26T10:04:21.331Z,95
2019-05-26T10:05:21.400Z,95
2019-05-26T10:06:21.458Z,90
2019-05-26T10:07:26.349Z,90
2019-05-26T10:08:21.404Z,90
2019-05-26T10:09:21.409Z,85
2019-05-26T10:10:21.535Z,85
2019-05-26T10:11:21.454Z,85
2019-05-26T10:12:21.439Z,85
2019-05-26T10:13:36.343Z,85
2019-05-26T10:14:21.396Z,85
2019-05-26T10:15:21.474Z,85
2019-05-26T10:17:26.144Z,85
2019-05-26T10:17:37.476Z,85
2019-05-26T10:18:37.723Z,85
2019-05-26T10:19:37.455Z,35
2019-05-26T10:20:37.199Z,85
2019-05-26T10:21:37.350Z,85
2019-05-26T10:22:37.122Z,85
2019-05-26T10:23:37.121Z,85
2019-05-26T10:24:37.125Z,85
2019-05-26T10:25:37.587Z,85
2019-05-26T10:26:37.107Z,85
2019-05-26T10:27:37.170Z,85
2019-05-26T10:28:37.138Z,85
2019-05-26T10:29:37.092Z,85
2019-05-26T10:30:37.198Z,75
2019-05-26T10:31:37.427Z,95
2019-05-26T10:32:37.121Z,95
2019-05-26T10:33:37.172Z,95
2019-05-26T10:34:37.136Z,95
2019-05-26T10:35:37.150Z,90
2019-05-26T10:36:37.501Z,100
2019-05-26T10:37:37.156Z,90
2019-05-26T10:38:37.185Z,90
2019-05-26T10:39:37.293Z,90
2019-05-26T10:40:37.242Z,85
2019-05-26T10:41:37.287Z,85
2019-05-26T10:42:37.530Z,85
2019-05-26T10:43:52.006Z,85
2019-05-26T10:44:37.190Z,90
2019-05-26T10:45:39.566Z,90
2019-05-26T10:46:37.118Z,90
2019-05-26T10:47:37.289Z,90
2019-05-26T10:48:37.704Z,90
2019-05-26T10:49:37.176Z,50
2019-05-26T10:50:37.206Z,70
2019-05-26T10:51:37.256Z,40
2019-05-26T10:52:37.220Z,85
2019-05-26T10:53:37.219Z,90
2019-05-26T10:54:37.471Z,85
2019-05-26T10:55:37.283Z,85
2019-05-26T10:56:37.267Z,90
2019-05-26T10:57:37.325Z,90
2019-05-26T10:58:37.170Z,90
2019-05-26T10:59:39.076Z,85
2019-05-26T11:00:41.092Z,85
2019-05-26T11:01:37.294Z,90
2019-05-26T11:02:37.234Z,85
2019-05-26T11:03:37.817Z,90
2019-05-26T11:04:37.284Z,90
2019-05-26T11:05:37.232Z,90
2019-05-26T11:06:37.563Z,90
2019-05-26T11:07:37.453Z,85
2019-05-26T11:08:37.252Z,85
2019-05-26T11:09:37.215Z,85
2019-05-26T11:10:37.256Z,85
2019-05-26T11:11:37.294Z,85
2019-05-26T11:12:37.508Z,85
2019-05-26T11:13:40.525Z,25
2019-05-26T11:14:37.270Z,85
2019-05-26T11:15:37.320Z,75
2019-05-26T11:16:37.369Z,35
2019-05-26T11:17:37.333Z,30
2019-05-26T11:18:37.625Z,30
2019-05-26T11:19:37.242Z,30
2019-05-26T11:20:37.331Z,90
2019-05-26T11:21:37.426Z,90
2019-05-26T11:22:37.225Z,85
2019-05-26T11:23:37.393Z,30
2019-05-26T11:24:37.560Z,30
2019-05-26T11:25:37.259Z,30
2019-05-26T11:26:37.388Z,30
2019-05-26T11:31:54.173Z,90
2019-05-26T11:33:07.534Z,90
2019-05-26T11:34:05.188Z,90
2019-05-26T11:35:12.178Z,85
2019-05-26T11:36:05.524Z,85
2019-05-26T11:37:05.269Z,85
2019-05-26T11:38:05.161Z,90
2019-05-26T11:39:05.262Z,90
2019-05-26T11:40:05.163Z,90
2019-05-26T11:42:20.914Z,90
2019-05-26T11:43:31.865Z,85
2019-05-26T11:44:31.886Z,55
2019-05-26T11:45:31.881Z,80
2019-05-26T11:46:31.950Z,65
2019-05-26T11:47:31.984Z,85
2019-05-26T11:48:32.826Z,85
2019-05-26T11:49:32.033Z,80
2019-05-26T11:50:31.893Z,30
2019-05-26T11:51:31.886Z,30
2019-05-26T11:52:32.042Z,30
2019-05-26T11:53:32.383Z,45
2019-05-26T11:54:34.403Z,85
2019-05-26T11:55:35.428Z,85
2019-05-26T11:56:31.897Z,85
2019-05-26T11:57:39.742Z,85
2019-05-26T11:58:32.005Z,85
2019-05-26T11:59:32.730Z,85
2019-05-26T12:00:31.933Z,85
2019-05-26T12:01:33.585Z,85
2019-05-26T12:02:31.976Z,85
2019-05-26T12:03:31.953Z,85
2019-05-26T12:04:32.026Z,85
2019-05-26T12:05:32.400Z,85
2019-05-26T12:06:32.362Z,85
2019-05-26T12:07:31.980Z,85
2019-05-26T12:08:32.120Z,85
2019-05-26T12:09:32.041Z,85
2019-05-26T12:10:31.980Z,90
2019-05-26T12:11:32.379Z,85
2019-05-26T12:12:31.964Z,85
2019-05-26T12:13:32.025Z,85
2019-05-26T12:14:45.317Z,85
2019-05-26T12:15:31.992Z,85
2019-05-26T12:16:34.234Z,90
2019-05-26T12:17:32.316Z,25
2019-05-26T12:18:32.021Z,25
2019-05-26T12:19:32.123Z,45
2019-05-26T12:20:32.218Z,70
2019-05-26T12:21:32.073Z,85
2019-05-26T12:22:31.985Z,85
2019-05-26T12:23:32.338Z,85
2019-05-26T12:24:31.932Z,85
2019-05-26T12:25:31.999Z,90
2019-05-26T12:26:31.982Z,70
2019-05-26T12:27:32.008Z,60
2019-05-26T12:28:32.074Z,35
2019-05-26T12:29:32.332Z,30
2019-05-26T12:30:32.024Z,35
2019-05-26T12:31:31.952Z,50
2019-05-26T12:32:32.019Z,85
2019-05-26T12:33:32.024Z,85
2019-05-26T12:34:32.074Z,40
2019-05-26T12:35:32.411Z,85
2019-05-26T12:36:32.086Z,40
2019-05-26T12:37:32.134Z,35
2019-05-26T12:38:32.062Z,50
2019-05-26T12:39:31.948Z,30
2019-05-26T12:40:32.074Z,25
2019-05-26T12:41:37.287Z,30
2019-05-26T12:42:32.062Z,30
2019-05-26T12:43:32.073Z,65
2019-05-26T12:44:32.020Z,80
2019-05-26T12:45:32.087Z,85
2019-05-26T12:46:31.993Z,40
2019-05-26T12:47:32.436Z,30
2019-05-26T12:48:32.106Z,35
2019-05-26T12:49:35.525Z,35
2019-05-26T12:50:32.045Z,75
2019-05-26T12:51:32.149Z,80
2019-05-26T12:52:32.077Z,80
2019-05-26T12:53:32.512Z,80
2019-05-26T12:54:32.003Z,80
2019-05-26T12:55:32.046Z,80
2019-05-26T12:56:32.075Z,80
2019-05-26T12:57:32.205Z,80
2019-05-26T12:58:32.110Z,80
2019-05-26T12:59:32.383Z,75
2019-05-26T13:00:54.450Z,80
2019-05-26T13:01:32.051Z,80
2019-05-26T13:02:32.241Z,40
2019-05-26T13:03:32.375Z,40
2019-05-26T13:04:32.128Z,30
2019-05-26T13:05:32.062Z,30
2019-05-26T13:06:32.062Z,85
2019-05-26T13:07:32.071Z,85
2019-05-26T13:08:32.036Z,85
2019-05-26T13:09:32.188Z,85
2019-05-26T13:10:32.363Z,85
2019-05-26T13:11:33.386Z,45
2019-05-26T13:12:32.100Z,65
2019-05-26T13:13:32.065Z,40
2019-05-26T13:14:32.120Z,80
2019-05-26T13:15:32.018Z,80
2019-05-26T13:16:35.264Z,80
2019-05-26T13:17:32.447Z,80
2019-05-26T13:18:32.109Z,80
2019-05-26T13:19:32.061Z,80
2019-05-26T13:20:32.111Z,80
2019-05-26T13:21:32.120Z,80
2019-05-26T13:22:32.092Z,80
2019-05-26T13:23:32.479Z,80
2019-05-26T13:24:32.183Z,80
2019-05-26T13:25:32.095Z,75
2019-05-26T13:26:32.152Z,75
2019-05-26T13:27:32.407Z,75
2019-05-26T13:28:32.125Z,75
2019-05-26T13:29:36.621Z,75
2019-05-26T13:30:32.054Z,75
2019-05-26T13:31:32.131Z,70
2019-05-26T13:32:32.178Z,75
2019-05-26T13:33:32.118Z,75
2019-05-26T13:34:35.422Z,75
2019-05-26T13:35:32.524Z,75
2019-05-26T13:36:32.205Z,75
2019-05-26T13:37:32.183Z,75
2019-05-26T13:38:32.130Z,75
2019-05-26T13:39:32.180Z,70
2019-05-26T13:40:34.808Z,75
2019-05-26T13:41:32.107Z,75
2019-05-26T13:42:32.162Z,50
2019-05-26T13:43:32.150Z,25
2019-05-26T13:44:32.196Z,55
2019-05-26T13:45:36.708Z,60
2019-05-26T13:46:32.205Z,80
2019-05-26T13:47:37.233Z,65
2019-05-26T13:48:32.180Z,80
2019-05-26T13:49:32.139Z,75
2019-05-26T13:50:32.231Z,75
2019-05-26T13:51:32.180Z,75
2019-05-26T13:52:32.124Z,75
2019-05-26T13:53:32.522Z,75
2019-05-26T13:54:32.153Z,75
2019-05-26T13:55:32.205Z,75
2019-05-26T13:56:32.271Z,75
2019-05-26T13:57:32.307Z,75
2019-05-26T14:02:49.611Z,75
2019-05-26T14:04:00.568Z,70
2019-05-26T14:05:00.644Z,70
2019-05-26T14:06:00.569Z,75
2019-05-26T14:07:00.567Z,70
2019-05-26T14:08:01.075Z,70
2019-05-26T14:09:02.226Z,70
2019-05-26T14:10:00.634Z,70
2019-05-26T14:11:00.681Z,70
2019-05-26T14:12:00.628Z,70
2019-05-26T14:13:00.799Z,70
2019-05-26T14:14:01.107Z,65
2019-05-26T14:15:00.664Z,65
2019-05-26T14:16:01.488Z,35
2019-05-26T14:17:00.617Z,20
2019-05-26T14:18:00.587Z,20
2019-05-26T14:19:00.609Z,20
2019-05-26T14:20:00.987Z,70
2019-05-26T14:21:00.620Z,70
2019-05-26T14:22:00.875Z,50
2019-05-26T14:23:00.654Z,45
2019-05-26T14:24:00.705Z,20
2019-05-26T14:25:04.583Z,25
2019-05-26T14:26:00.914Z,65
2019-05-26T14:27:00.808Z,65
2019-05-26T14:28:00.778Z,65
2019-05-26T14:29:00.675Z,65
2019-05-26T14:30:00.649Z,65
2019-05-26T14:31:00.638Z,65
2019-05-26T14:32:03.500Z,65
2019-05-26T14:33:00.622Z,65
2019-05-26T14:34:00.633Z,65
2019-05-26T14:35:00.615Z,65
2019-05-26T14:36:00.650Z,65
2019-05-26T14:37:00.629Z,65
2019-05-26T14:38:00.994Z,65
2019-05-26T14:39:00.639Z,65
2019-05-26T14:40:00.755Z,65
2019-05-26T14:41:00.639Z,60
2019-05-26T14:42:00.661Z,60
2019-05-26T14:47:18.217Z,60
2019-05-26T14:47:29.323Z,60
2019-05-26T14:48:29.187Z,60
2019-05-26T14:49:29.152Z,60
2019-05-26T14:50:29.204Z,20
2019-05-26T14:51:29.288Z,55
2019-05-26T14:52:29.643Z,60
2019-05-26T14:53:29.195Z,55
2019-05-26T14:54:29.227Z,55