createdAt,value
2019-05-05T00:00:40.007Z,47.10
2019-05-05T00:03:11.194Z,47.10
2019-05-05T00:05:44.336Z,47.10
2019-05-05T00:08:15.250Z,47.10
2019-05-05T00:10:54.144Z,47.10
2019-05-05T00:13:40.306Z,47.10
2019-05-05T00:16:26.760Z,47.00
2019-05-05T00:18:56.970Z,47.00
2019-05-05T00:21:26.418Z,46.80
2019-05-05T00:23:55.877Z,46.30
2019-05-05T00:26:25.496Z,45.90
2019-05-05T00:28:55.446Z,46.30
2019-05-05T00:31:25.500Z,45.60
2019-05-05T00:33:54.959Z,45.90
2019-05-05T00:36:24.711Z,46.50
2019-05-05T00:38:55.196Z,46.70
2019-05-05T00:41:25.452Z,46.80
2019-05-05T00:43:55.446Z,46.80
2019-05-05T00:46:26.679Z,46.70
2019-05-05T00:48:56.141Z,46.70
2019-05-05T00:51:25.582Z,46.70
2019-05-05T00:53:55.576Z,46.70
2019-05-05T00:56:26.090Z,46.60
2019-05-05T00:58:57.187Z,46.70
2019-05-05T01:01:44.852Z,46.70
2019-05-05T01:04:16.067Z,46.80
2019-05-05T01:06:45.519Z,46.70
2019-05-05T01:09:16.787Z,46.70
2019-05-05T01:11:46.231Z,46.80
2019-05-05T01:14:15.707Z,46.80
2019-05-05T01:16:45.632Z,46.70
2019-05-05T01:19:15.232Z,46.80
2019-05-05T01:21:45.423Z,46.70
2019-05-05T01:24:15.951Z,46.80
2019-05-05T01:26:45.403Z,46.00
2019-05-05T01:29:15.064Z,45.60
2019-05-05T01:31:45.264Z,45.20
2019-05-05T01:34:25.889Z,45.10
2019-05-05T01:36:56.984Z,45.50
2019-05-05T01:39:37.371Z,46.00
2019-05-05T01:42:14.415Z,46.20
2019-05-05T01:44:45.418Z,46.40
2019-05-05T01:47:14.973Z,46.40
2019-05-05T01:49:45.494Z,46.30
2019-05-05T01:52:15.625Z,47.00
2019-05-05T01:54:45.279Z,46.60
2019-05-05T01:57:15.028Z,47.10
2019-05-05T01:59:44.996Z,48.00
2019-05-05T02:02:14.763Z,47.90
2019-05-05T02:04:44.868Z,46.90
2019-05-05T02:07:14.749Z,47.50
2019-05-05T02:09:44.783Z,47.40
2019-05-05T02:12:15.784Z,47.00
2019-05-05T02:14:45.706Z,46.90
2019-05-05T02:17:15.230Z,46.60
2019-05-05T02:19:44.820Z,46.60
2019-05-05T02:22:15.339Z,46.60
2019-05-05T02:24:44.858Z,46.60
2019-05-05T02:27:14.983Z,46.70
2019-05-05T02:29:46.416Z,46.20
2019-05-05T02:32:17.675Z,45.60
2019-05-05T02:34:48.770Z,45.10
2019-05-05T02:37:18.296Z,45.20
2019-05-05T02:39:57.941Z,45.20
2019-05-05T02:42:20.968Z,45.60
2019-05-05T02:44:50.955Z,45.70
2019-05-05T02:47:25.781Z,46.00
2019-05-05T02:49:58.440Z,46.00
2019-05-05T02:52:29.140Z,46.00
2019-05-05T02:54:59.526Z,46.10
2019-05-05T02:57:28.980Z,46.80
2019-05-05T03:00:04.495Z,46.30
2019-05-05T03:02:36.275Z,46.20
2019-05-05T03:05:06.435Z,46.00
2019-05-05T03:07:37.730Z,46.30
2019-05-05T03:10:08.623Z,46.00
2019-05-05T03:12:40.783Z,45.90
2019-05-05T03:15:14.311Z,45.90
2019-05-05T03:17:44.520Z,45.70
2019-05-05T03:20:14.703Z,45.90
2019-05-05T03:22:44.587Z,45.80
2019-05-05T03:25:14.038Z,45.80
2019-05-05T03:27:44.549Z,45.70
2019-05-05T03:30:15.427Z,46.00
2019-05-05T03:32:45.754Z,45.20
2019-05-05T03:35:15.588Z,44.60
2019-05-05T03:37:45.039Z,44.10
2019-05-05T03:40:16.835Z,44.10
2019-05-05T03:43:00.773Z,44.10
2019-05-05T03:45:34.502Z,44.50
2019-05-05T03:48:04.693Z,45.00
2019-05-05T03:50:34.427Z,45.00
2019-05-05T03:53:04.909Z,45.20
2019-05-05T03:55:35.359Z,45.20
2019-05-05T03:58:04.820Z,45.20
2019-05-05T04:00:46.372Z,45.30
2019-05-05T04:03:15.822Z,45.30
2019-05-05T04:05:46.990Z,45.60
2019-05-05T04:08:16.924Z,45.70
2019-05-05T04:10:46.438Z,45.20
2019-05-05T04:13:17.036Z,45.80
2019-05-05T04:15:48.138Z,45.40
2019-05-05T04:18:25.493Z,45.60
2019-05-05T04:20:54.943Z,45.60
2019-05-05T04:23:24.598Z,45.70
2019-05-05T04:25:55.119Z,45.60
2019-05-05T04:28:24.577Z,45.60
2019-05-05T04:30:54.036Z,45.50
2019-05-05T04:33:23.696Z,45.60
2019-05-05T04:35:54.499Z,45.80
2019-05-05T04:38:24.748Z,44.70
2019-05-05T04:40:54.316Z,44.00
2019-05-05T04:43:24.619Z,44.20
2019-05-05T04:45:54.237Z,43.60
2019-05-05T04:48:40.574Z,43.70
2019-05-05T04:51:17.448Z,44.30
2019-05-05T04:54:04.939Z,44.40
2019-05-05T04:56:34.676Z,44.90
2019-05-05T04:59:04.384Z,45.00
2019-05-05T05:01:34.409Z,45.30
2019-05-05T05:04:20.798Z,45.10
2019-05-05T05:07:00.898Z,45.00
2019-05-05T05:09:30.360Z,45.30
2019-05-05T05:11:59.807Z,45.40
2019-05-05T05:14:29.351Z,45.40
2019-05-05T05:17:00.452Z,45.40
2019-05-05T05:19:30.987Z,45.10
2019-05-05T05:22:02.197Z,45.40
2019-05-05T05:24:31.533Z,45.30
2019-05-05T05:27:01.004Z,45.50
2019-05-05T05:29:30.490Z,45.40
2019-05-05T05:31:59.935Z,45.40
2019-05-05T05:34:29.412Z,45.30
2019-05-05T05:36:58.867Z,45.50
2019-05-05T05:39:39.238Z,45.10
2019-05-05T05:42:08.701Z,44.80
2019-05-05T05:44:54.844Z,44.40
2019-05-05T05:47:44.189Z,43.60
2019-05-05T05:50:27.503Z,43.50
2019-05-05T05:52:56.956Z,43.80
2019-05-05T05:55:26.427Z,44.10
2019-05-05T05:57:55.888Z,44.40
2019-05-05T06:00:25.634Z,45.20
2019-05-05T06:02:56.063Z,45.00
2019-05-05T06:05:25.548Z,44.90
2019-05-05T06:07:54.999Z,45.30
2019-05-05T06:10:27.297Z,45.50
2019-05-05T06:12:55.568Z,45.60
2019-05-05T06:15:25.041Z,45.70
2019-05-05T06:17:54.489Z,45.80
2019-05-05T06:20:24.041Z,45.90
2019-05-05T06:22:53.693Z,45.90
2019-05-05T06:25:26.547Z,45.80
2019-05-05T06:28:04.286Z,47.10
2019-05-05T06:30:33.941Z,46.30
2019-05-05T06:33:04.963Z,46.70
2019-05-05T06:35:34.487Z,46.80
2019-05-05T06:38:04.698Z,46.80
2019-05-05T06:40:36.020Z,46.80
2019-05-05T06:43:14.381Z,46.80
2019-05-05T06:45:53.432Z,46.80
2019-05-05T06:48:23.729Z,46.80
2019-05-05T06:50:54.433Z,47.00
2019-05-05T06:53:25.067Z,46.80
2019-05-05T06:55:54.520Z,46.80
2019-05-05T06:58:24.229Z,46.70
2019-05-05T07:00:54.361Z,46.50
2019-05-05T07:03:24.338Z,46.50
2019-05-05T07:05:54.034Z,46.50
2019-05-05T07:08:24.359Z,46.30
2019-05-05T07:10:54.899Z,46.20
2019-05-05T07:13:24.560Z,46.20
2019-05-05T07:15:54.337Z,46.10
2019-05-05T07:18:24.768Z,46.10
2019-05-05T07:20:54.593Z,46.10
2019-05-05T07:23:24.770Z,46.00
2019-05-05T07:25:55.096Z,46.00
2019-05-05T07:28:24.831Z,46.00
2019-05-05T07:30:54.738Z,46.10
2019-05-05T07:33:25.484Z,46.10
2019-05-05T07:36:14.552Z,46.10
2019-05-05T07:38:45.152Z,46.30
2019-05-05T07:41:15.575Z,46.30
2019-05-05T07:43:45.111Z,46.40
2019-05-05T07:46:14.565Z,46.80
2019-05-05T07:48:44.318Z,46.50
2019-05-05T07:51:14.408Z,46.80
2019-05-05T07:53:44.421Z,46.50
2019-05-05T07:56:14.615Z,46.50
2019-05-05T07:58:45.097Z,46.30
2019-05-05T08:01:14.556Z,46.30
2019-05-05T08:03:44.532Z,46.30
2019-05-05T08:06:14.773Z,46.30
2019-05-05T08:08:45.335Z,46.20
2019-05-05T08:11:14.949Z,46.10
2019-05-05T08:13:44.979Z,46.30
2019-05-05T08:16:19.848Z,46.20
2019-05-05T08:19:06.299Z,46.10
2019-05-05T08:21:35.828Z,46.10
2019-05-05T08:24:07.031Z,46.70
2019-05-05T08:26:40.806Z,46.00
2019-05-05T08:29:30.032Z,46.00
2019-05-05T08:32:17.701Z,45.90
2019-05-05T08:34:56.937Z,45.90
2019-05-05T08:37:18.243Z,45.80
2019-05-05T08:39:47.732Z,45.80
2019-05-05T08:42:17.189Z,45.80
2019-05-05T08:44:46.678Z,45.80
2019-05-05T08:47:16.139Z,45.90
2019-05-05T08:49:45.769Z,45.90
2019-05-05T08:52:15.227Z,45.90
2019-05-05T08:54:44.804Z,45.90
2019-05-05T08:57:15.417Z,45.90
2019-05-05T08:59:44.945Z,45.90
2019-05-05T09:02:15.125Z,45.90
2019-05-05T09:04:44.817Z,45.90
2019-05-05T09:07:14.368Z,45.90
2019-05-05T09:09:44.300Z,46.00
2019-05-05T09:12:14.028Z,45.90
2019-05-05T09:14:44.910Z,45.90
2019-05-05T09:17:15.504Z,45.80
2019-05-05T09:19:45.048Z,45.70
2019-05-05T09:22:14.498Z,45.70
2019-05-05T09:24:45.695Z,45.70
2019-05-05T09:27:33.896Z,45.70
2019-05-05T09:30:04.852Z,45.70
2019-05-05T09:32:34.567Z,45.70
2019-05-05T09:35:07.168Z,45.60
2019-05-05T09:37:36.625Z,45.60
2019-05-05T09:40:06.533Z,45.60
2019-05-05T09:42:36.059Z,45.50
2019-05-05T09:45:08.256Z,45.50
2019-05-05T09:47:37.775Z,45.30
2019-05-05T09:50:07.587Z,45.30
2019-05-05T09:52:37.049Z,45.30
2019-05-05T09:55:07.872Z,45.40
2019-05-05T09:57:37.336Z,45.40
2019-05-05T10:00:09.018Z,45.50
2019-05-05T10:02:38.605Z,45.50
2019-05-05T10:05:08.828Z,45.30
2019-05-05T10:07:39.346Z,45.30
2019-05-05T10:10:09.344Z,45.20
2019-05-05T10:12:38.819Z,45.20
2019-05-05T10:15:08.460Z,45.50
2019-05-05T10:17:37.988Z,45.40
2019-05-05T10:20:08.591Z,45.80
2019-05-05T10:22:38.111Z,46.00
2019-05-05T10:25:21.267Z,46.40
2019-05-05T10:27:50.731Z,46.10
2019-05-05T10:30:20.265Z,47.00
2019-05-05T10:32:49.746Z,47.40
2019-05-05T10:35:19.221Z,48.50
2019-05-05T10:37:48.703Z,51.80
2019-05-05T10:40:20.087Z,52.60
2019-05-05T10:42:49.675Z,52.70
2019-05-05T10:45:24.241Z,53.40
2019-05-05T10:47:54.081Z,54.30
2019-05-05T10:50:24.643Z,55.10
2019-05-05T10:52:55.512Z,54.60
2019-05-05T10:55:25.055Z,54.00
2019-05-05T10:57:54.617Z,54.00
2019-05-05T11:00:34.107Z,53.90
2019-05-05T11:03:04.058Z,53.80
2019-05-05T11:05:33.988Z,53.60
2019-05-05T11:08:04.359Z,53.30
2019-05-05T11:10:34.760Z,53.20
2019-05-05T11:13:04.978Z,54.50
2019-05-05T11:15:34.443Z,53.50
2019-05-05T11:18:04.188Z,53.60
2019-05-05T11:20:34.182Z,53.00
2019-05-05T11:23:04.845Z,52.90
2019-05-05T11:25:34.711Z,52.70
2019-05-05T11:28:05.890Z,52.70
2019-05-05T11:30:44.158Z,52.70
2019-05-05T11:33:15.276Z,52.90
2019-05-05T11:35:46.370Z,52.30
2019-05-05T11:38:15.980Z,52.20
2019-05-05T11:40:45.449Z,52.00
2019-05-05T11:43:14.916Z,51.90
2019-05-05T11:45:44.374Z,51.70
2019-05-05T11:48:14.818Z,51.70
2019-05-05T11:50:44.371Z,51.50
2019-05-05T11:53:14.547Z,51.40
2019-05-05T11:55:44.400Z,51.40
2019-05-05T11:58:14.440Z,51.40
2019-05-05T12:00:44.562Z,51.20
2019-05-05T12:03:14.502Z,51.20
2019-05-05T12:05:44.580Z,51.30
2019-05-05T12:08:14.641Z,51.10
2019-05-05T12:10:47.109Z,51.20
2019-05-05T12:13:16.576Z,51.30
2019-05-05T12:15:47.675Z,51.20
2019-05-05T12:18:17.149Z,51.10
2019-05-05T12:20:46.612Z,51.00
2019-05-05T12:23:16.087Z,50.90
2019-05-05T12:25:50.093Z,51.30
2019-05-05T12:28:36.769Z,50.60
2019-05-05T12:31:24.740Z,50.50
2019-05-05T12:33:54.863Z,50.50
2019-05-05T12:36:25.363Z,50.70
2019-05-05T12:38:54.849Z,51.40
2019-05-05T12:41:24.291Z,50.80
2019-05-05T12:43:54.910Z,50.80
2019-05-05T12:46:29.294Z,50.80
2019-05-05T12:49:00.391Z,50.90
2019-05-05T12:51:29.937Z,50.90
2019-05-05T12:53:59.392Z,50.90
2019-05-05T12:56:28.857Z,50.80
2019-05-05T12:58:58.330Z,50.90
2019-05-05T13:01:38.520Z,51.10
2019-05-05T13:04:08.054Z,51.20
2019-05-05T13:06:37.880Z,51.30
2019-05-05T13:09:08.489Z,51.30
2019-05-05T13:11:38.109Z,51.30
2019-05-05T13:14:07.818Z,51.40
2019-05-05T13:16:37.275Z,51.70
2019-05-05T13:19:09.434Z,51.30
2019-05-05T13:21:40.543Z,51.30
2019-05-05T13:24:14.624Z,51.50
2019-05-05T13:26:45.739Z,51.80
2019-05-05T13:29:15.239Z,51.70
2019-05-05T13:31:44.695Z,51.70
2019-05-05T13:34:14.177Z,51.70
2019-05-05T13:36:44.218Z,51.80
2019-05-05T13:39:14.580Z,52.40
2019-05-05T13:41:44.985Z,52.10
2019-05-05T13:44:18.824Z,51.90
2019-05-05T13:46:48.351Z,51.30
2019-05-05T13:49:25.503Z,51.40
2019-05-05T13:51:54.962Z,51.10
2019-05-05T13:54:24.488Z,51.00
2019-05-05T13:56:53.952Z,50.90
2019-05-05T13:59:25.504Z,50.80
2019-05-05T14:01:54.569Z,50.90
2019-05-05T14:04:24.014Z,50.70
2019-05-05T14:06:54.375Z,50.50
2019-05-05T14:09:24.522Z,50.50
2019-05-05T14:11:54.397Z,50.30
2019-05-05T14:14:24.308Z,50.20
2019-05-05T14:16:54.280Z,50.20
2019-05-05T14:19:24.862Z,50.30
2019-05-05T14:21:54.438Z,50.00
2019-05-05T14:24:28.314Z,50.50
2019-05-05T14:26:57.844Z,49.80
2019-05-05T14:29:45.410Z,49.90
2019-05-05T14:32:16.647Z,49.80
2019-05-05T14:34:47.852Z,50.00
2019-05-05T14:37:31.214Z,50.20
2019-05-05T14:40:00.694Z,49.80
2019-05-05T14:42:30.327Z,50.00
2019-05-05T14:44:59.798Z,50.30
2019-05-05T14:47:29.286Z,50.30
2019-05-05T14:49:58.762Z,50.30
2019-05-05T14:52:28.216Z,50.30
2019-05-05T14:54:57.705Z,50.20
2019-05-05T14:57:30.099Z,49.90
2019-05-05T14:59:59.591Z,49.90
2019-05-05T15:02:29.042Z,49.20
2019-05-05T15:05:00.163Z,49.10
2019-05-05T15:07:44.452Z,42.00
2019-05-05T15:10:15.661Z,39.70
2019-05-05T15:12:50.066Z,36.00
2019-05-05T15:15:19.614Z,42.20
2019-05-05T15:17:49.077Z,44.90
2019-05-05T15:20:19.524Z,45.00
2019-05-05T15:22:48.983Z,43.90
2019-05-05T15:25:18.470Z,43.40
2019-05-05T15:27:47.996Z,43.30
2019-05-05T15:30:17.712Z,43.30
2019-05-05T15:32:47.167Z,43.50
2019-05-05T15:35:16.623Z,43.80
2019-05-05T15:37:46.075Z,44.10
2019-05-05T15:40:15.863Z,44.40
2019-05-05T15:42:45.645Z,44.50
2019-05-05T15:45:15.056Z,44.60
2019-05-05T15:47:44.507Z,44.70
2019-05-05T15:50:14.708Z,45.00
2019-05-05T15:52:44.238Z,44.80
2019-05-05T15:55:14.677Z,45.10
2019-05-05T15:57:44.405Z,45.30
2019-05-05T16:00:15.254Z,45.40
2019-05-05T16:02:44.716Z,45.50
2019-05-05T16:05:14.912Z,46.10
2019-05-05T16:07:44.401Z,45.60
2019-05-05T16:10:14.104Z,45.70
2019-05-05T16:12:45.003Z,45.70
2019-05-05T16:15:33.221Z,45.90
2019-05-05T16:18:13.797Z,46.00
2019-05-05T16:20:58.409Z,46.20
2019-05-05T16:23:35.961Z,46.20
2019-05-05T16:26:05.715Z,46.30
2019-05-05T16:28:35.219Z,46.30
2019-05-05T16:31:05.463Z,46.20
2019-05-05T16:33:35.131Z,46.30
2019-05-05T16:36:06.302Z,46.30
2019-05-05T16:38:35.985Z,46.70
2019-05-05T16:41:05.546Z,46.50
2019-05-05T16:43:35.066Z,46.50
2019-05-05T16:46:04.587Z,46.50
2019-05-05T16:48:34.423Z,46.70
2019-05-05T16:51:05.778Z,46.80
2019-05-05T16:53:36.004Z,46.80
2019-05-05T16:56:13.975Z,47.50
2019-05-05T16:58:45.025Z,47.00
2019-05-05T17:01:16.819Z,46.90
2019-05-05T17:03:46.279Z,47.60
2019-05-05T17:06:15.744Z,48.00
2019-05-05T17:08:45.194Z,47.70
2019-05-05T17:11:15.243Z,48.10
2019-05-05T17:14:03.906Z,49.50
2019-05-05T17:16:35.421Z,48.40
2019-05-05T17:19:07.078Z,48.20
2019-05-05T17:21:47.365Z,48.90
2019-05-05T17:24:16.825Z,48.20
2019-05-05T17:26:46.299Z,48.10
2019-05-05T17:29:15.795Z,48.00
2019-05-05T17:31:45.256Z,48.10
2019-05-05T17:34:14.737Z,48.10
2019-05-05T17:36:45.247Z,48.10
2019-05-05T17:39:14.928Z,48.20
2019-05-05T17:41:46.023Z,48.10
2019-05-05T17:44:17.191Z,48.20
2019-05-05T17:46:48.293Z,48.10
2019-05-05T17:49:26.961Z,47.90
2019-05-05T17:51:58.091Z,48.20
2019-05-05T17:54:29.206Z,48.40
2019-05-05T17:56:59.140Z,48.40
2019-05-05T17:59:28.600Z,48.20
2019-05-05T18:01:58.119Z,48.40
2019-05-05T18:04:27.761Z,48.50
2019-05-05T18:07:01.519Z,48.30
2019-05-05T18:09:49.927Z,48.60
2019-05-05T18:12:21.019Z,47.80
2019-05-05T18:14:53.652Z,48.30
2019-05-05T18:17:24.377Z,48.40
2019-05-05T18:19:53.899Z,48.30
2019-05-05T18:22:24.675Z,48.20
2019-05-05T18:24:54.283Z,48.60
2019-05-05T18:27:23.822Z,48.70
2019-05-05T18:29:54.440Z,48.40
2019-05-05T18:32:24.079Z,48.30
2019-05-05T18:34:54.538Z,48.20
2019-05-05T18:37:24.324Z,48.20
2019-05-05T18:39:54.749Z,48.00
2019-05-05T18:42:25.059Z,48.00
2019-05-05T18:44:56.170Z,48.10
2019-05-05T18:47:25.619Z,48.10
2019-05-05T18:49:55.092Z,48.00
2019-05-05T18:52:24.700Z,48.00
2019-05-05T18:54:54.588Z,48.00
2019-05-05T18:57:24.687Z,48.00
2019-05-05T18:59:54.492Z,48.20
2019-05-05T19:02:38.343Z,48.10
2019-05-05T19:05:21.020Z,48.00
2019-05-05T19:07:55.833Z,48.20
2019-05-05T19:10:24.219Z,48.00
2019-05-05T19:12:54.925Z,48.20
2019-05-05T19:15:24.629Z,48.10
2019-05-05T19:17:54.099Z,48.30
2019-05-05T19:20:28.006Z,48.20
2019-05-05T19:23:03.499Z,48.20
2019-05-05T19:25:35.507Z,48.10
2019-05-05T19:28:04.699Z,47.80
2019-05-05T19:30:36.182Z,47.80
2019-05-05T19:33:05.948Z,48.10
2019-05-05T19:35:44.109Z,47.90
2019-05-05T19:38:06.557Z,48.10
2019-05-05T19:40:36.106Z,48.00
2019-05-05T19:43:05.606Z,48.00
2019-05-05T19:45:35.136Z,48.10
2019-05-05T19:48:05.970Z,48.00
2019-05-05T19:50:54.081Z,48.10
2019-05-05T19:53:25.047Z,48.10
2019-05-05T19:55:56.808Z,48.20
2019-05-05T19:58:27.238Z,48.20
2019-05-05T20:00:58.387Z,48.10
2019-05-05T20:03:27.999Z,48.70
2019-05-05T20:05:57.500Z,48.00
2019-05-05T20:08:39.910Z,48.10
2019-05-05T20:10:58.046Z,48.00
2019-05-05T20:13:27.492Z,48.00
2019-05-05T20:16:01.564Z,47.90
2019-05-05T20:18:31.074Z,48.00
2019-05-05T20:21:06.382Z,48.00
2019-05-05T20:23:34.059Z,48.00
2019-05-05T20:26:04.132Z,47.90
2019-05-05T20:28:34.893Z,48.00
2019-05-05T20:31:04.346Z,48.00
2019-05-05T20:33:41.378Z,47.90
2019-05-05T20:36:18.155Z,48.00
2019-05-05T20:38:49.271Z,48.30
2019-05-05T20:41:20.057Z,47.80
2019-05-05T20:43:49.670Z,47.90
2019-05-05T20:46:19.287Z,47.50
2019-05-05T20:48:48.736Z,47.40
2019-05-05T20:51:18.187Z,47.50
2019-05-05T20:53:49.253Z,47.00
2019-05-05T20:56:18.904Z,47.90
2019-05-05T20:58:48.360Z,47.00
2019-05-05T21:01:17.884Z,47.90
2019-05-05T21:03:47.344Z,47.90
2019-05-05T21:06:16.829Z,47.90
2019-05-05T21:08:46.274Z,48.00
2019-05-05T21:11:15.755Z,48.00
2019-05-05T21:13:45.369Z,48.10
2019-05-05T21:16:14.803Z,48.10
2019-05-05T21:18:44.259Z,48.00
2019-05-05T21:21:15.380Z,47.90
2019-05-05T21:23:46.472Z,48.10
2019-05-05T21:26:20.286Z,48.10
2019-05-05T21:28:49.745Z,48.20
2019-05-05T21:31:19.232Z,48.30
2019-05-05T21:33:48.773Z,48.10
2019-05-05T21:36:18.225Z,48.10
2019-05-05T21:38:47.685Z,47.90
2019-05-05T21:41:19.287Z,47.30
2019-05-05T21:43:48.939Z,47.00
2019-05-05T21:46:18.428Z,46.80
2019-05-05T21:48:47.939Z,46.40
2019-05-05T21:51:35.342Z,46.20
2019-05-05T21:54:23.559Z,46.20
2019-05-05T21:57:08.004Z,45.90
2019-05-05T21:59:37.459Z,45.70
2019-05-05T22:02:07.120Z,45.80
2019-05-05T22:04:36.638Z,45.90
2019-05-05T22:07:06.099Z,46.00
2019-05-05T22:09:35.551Z,46.00
2019-05-05T22:12:05.247Z,45.90
2019-05-05T22:14:34.713Z,45.70
2019-05-05T22:17:04.263Z,45.70
2019-05-05T22:19:50.452Z,45.40
2019-05-05T22:22:21.538Z,45.30
2019-05-05T22:24:51.006Z,45.60
2019-05-05T22:27:20.460Z,45.70
2019-05-05T22:29:49.915Z,45.60
2019-05-05T22:32:19.362Z,45.70
2019-05-05T22:34:48.820Z,45.70
2019-05-05T22:37:18.268Z,45.70
2019-05-05T22:39:47.733Z,45.80
2019-05-05T22:42:17.180Z,45.70
2019-05-05T22:44:46.631Z,45.60
2019-05-05T22:47:17.222Z,45.70
2019-05-05T22:49:46.674Z,45.80
2019-05-05T22:52:16.132Z,45.80
2019-05-05T22:54:45.589Z,45.70
2019-05-05T22:57:15.046Z,45.70
2019-05-05T22:59:44.495Z,45.70
2019-05-05T23:02:15.596Z,45.80
2019-05-05T23:05:04.765Z,45.90
2019-05-05T23:07:35.070Z,45.70
2019-05-05T23:10:06.472Z,45.70
2019-05-05T23:12:55.317Z,45.70
2019-05-05T23:15:25.489Z,45.40
2019-05-05T23:17:59.924Z,45.30
2019-05-05T23:20:45.919Z,45.40
2019-05-05T23:23:19.468Z,45.50
2019-05-05T23:25:56.032Z,45.70
2019-05-05T23:28:26.496Z,45.50
2019-05-05T23:30:55.998Z,45.50
2019-05-05T23:33:26.564Z,45.60
2019-05-05T23:35:56.010Z,45.60
2019-05-05T23:38:25.464Z,45.70
2019-05-05T23:40:54.926Z,45.50
2019-05-05T23:43:24.867Z,45.60
2019-05-05T23:45:55.467Z,45.50
2019-05-05T23:48:24.929Z,45.60
2019-05-05T23:50:54.456Z,45.40
2019-05-05T23:53:24.881Z,45.40
2019-05-05T23:55:54.733Z,45.60
2019-05-05T23:58:25.611Z,45.40
