createdAt,value
2023-09-11T00:02:26.017Z,406.0
2023-09-11T00:06:04.030Z,399.0
2023-09-11T00:12:14.462Z,400.0469798657718
2023-09-11T00:15:33.948Z,405.6711409395973
2023-09-11T00:18:53.989Z,402.4295302013423
2023-09-11T00:22:13.976Z,411.2281879194631
2023-09-11T00:26:49.103Z,426.5436241610738
2023-09-11T00:30:08.956Z,423.6845637583893
2023-09-11T00:33:29.144Z,437.26174496644296
2023-09-11T00:36:49.126Z,428.80536912751677
2023-09-11T00:40:08.787Z,444.6241610738255
2023-09-11T00:47:53.131Z,446.91946308724835
2023-09-11T00:51:12.771Z,451.06711409395973
2023-09-11T00:54:31.525Z,445.38255033557044
2023-09-11T00:57:50.609Z,455.4161073825503
2023-09-11T01:01:10.177Z,450.4429530201342
2023-09-11T01:04:30.255Z,466.8993288590604
2023-09-11T01:10:12.875Z,449.9597315436242
2023-09-11T01:13:32.507Z,455.2147651006711
2023-09-11T01:16:52.702Z,462.1744966442953
2023-09-11T01:20:13.010Z,451.16107382550337
2023-09-11T01:23:32.639Z,454.0134228187919
2023-09-11T01:26:52.516Z,449.06040268456377
2023-09-11T01:30:11.730Z,459.6308724832215
2023-09-11T01:37:52.966Z,438.2751677852349
2023-09-11T01:43:35.208Z,432.4161073825503
2023-09-11T01:46:54.300Z,423.9865771812081
2023-09-11T01:50:14.161Z,423.51677852348996
2023-09-11T01:53:33.576Z,396.1744966442953
2023-09-11T01:56:54.036Z,388.3691275167785
2023-09-11T02:00:14.252Z,387.51677852348996
2023-09-11T02:03:34.278Z,387.02013422818794
2023-09-11T02:06:54.219Z,382.8993288590604
2023-09-11T02:11:50.617Z,383.1543624161074
2023-09-11T02:15:10.113Z,375.0268456375839
2023-09-11T02:18:29.951Z,383.8255033557047
2023-09-11T02:21:49.272Z,393.97986577181206
2023-09-11T02:25:08.949Z,378.5771812080537
2023-09-11T02:28:28.953Z,386.18791946308727
2023-09-11T02:31:51.799Z,360.5302013422819
2023-09-11T02:35:11.655Z,341.8993288590604
2023-09-11T02:38:31.556Z,338.28187919463085
2023-09-11T02:47:57.975Z,331.2751677852349
2023-09-11T02:51:17.932Z,329.09395973154363
2023-09-11T02:56:31.601Z,341.20805369127515
2023-09-11T02:59:51.568Z,323.496644295302
2023-09-11T03:03:11.577Z,334.3288590604027
2023-09-11T03:06:31.639Z,329.4563758389262
2023-09-11T03:09:51.526Z,343.5302013422819
2023-09-11T03:13:11.444Z,333.2953020134228
2023-09-11T03:16:31.153Z,356.4026845637584
2023-09-11T03:19:50.653Z,334.3691275167785
2023-09-11T03:26:55.991Z,344.3691275167785
2023-09-11T03:30:15.596Z,341.71140939597313
2023-09-11T03:36:15.511Z,358.8456375838926
2023-09-11T03:39:52.820Z,344.5302013422819
2023-09-11T03:43:12.087Z,344.8993288590604
2023-09-11T03:46:32.116Z,366.9530201342282
2023-09-11T03:53:49.761Z,361.8523489932886
2023-09-11T03:57:09.207Z,384.3691275167785
2023-09-11T04:00:28.683Z,358.0872483221477
2023-09-11T04:03:48.084Z,365.3758389261745
2023-09-11T04:07:07.654Z,367.7315436241611
2023-09-11T04:11:50.260Z,349.6577181208054
2023-09-11T04:16:35.289Z,349.13422818791946
2023-09-11T04:21:42.331Z,341.02013422818794
2023-09-11T04:25:02.168Z,339.9530201342282
2023-09-11T04:28:41.280Z,332.6442953020134
2023-09-11T04:32:01.341Z,338.23489932885906
2023-09-11T04:35:20.979Z,332.3959731543624
2023-09-11T04:38:40.991Z,328.0536912751678
2023-09-11T04:42:00.805Z,343.0872483221477
2023-09-11T04:45:20.753Z,352.1476510067114
2023-09-11T04:48:39.937Z,339.7986577181208
2023-09-11T04:51:59.726Z,334.0268456375839
2023-09-11T04:55:19.510Z,315.46308724832215
2023-09-11T04:59:26.441Z,329.3154362416107
2023-09-11T05:02:46.495Z,330.4228187919463
2023-09-11T05:06:06.286Z,321.36241610738256
2023-09-11T05:09:25.968Z,326.77852348993287
2023-09-11T05:12:45.327Z,324.30872483221475
2023-09-11T05:16:05.655Z,335.97986577181206
2023-09-11T05:19:25.215Z,318.38255033557044
2023-09-11T05:22:50.100Z,328.4765100671141
2023-09-11T05:26:09.969Z,311.2751677852349
2023-09-11T05:29:29.811Z,312.6979865771812
2023-09-11T05:32:49.515Z,327.66442953020135
2023-09-11T05:36:09.412Z,322.7852348993289
2023-09-11T05:39:29.003Z,322.83892617449663
2023-09-11T05:42:50.056Z,314.6510067114094
2023-09-11T05:46:09.112Z,310.71140939597313
2023-09-11T05:49:28.956Z,304.66442953020135
2023-09-11T05:52:49.314Z,314.7315436241611
2023-09-11T05:56:08.950Z,304.751677852349
2023-09-11T05:59:28.038Z,309.3489932885906
2023-09-11T06:02:48.130Z,318.20805369127515
2023-09-11T06:11:43.646Z,296.43624161073825
2023-09-11T06:15:03.842Z,289.1275167785235
2023-09-11T06:18:23.489Z,287.4697986577181
2023-09-11T06:21:42.924Z,305.1543624161074
2023-09-11T06:29:44.182Z,286.3288590604027
2023-09-11T06:33:04.518Z,313.93959731543623
2023-09-11T06:36:23.815Z,290.5771812080537
2023-09-11T06:39:43.602Z,289.7718120805369
2023-09-11T06:43:03.810Z,288.7046979865772
2023-09-11T06:46:23.906Z,282.5973154362416
2023-09-11T06:49:43.768Z,303.3758389261745
2023-09-11T06:53:03.895Z,301.5771812080537
2023-09-11T06:56:23.740Z,282.4026845637584
2023-09-11T06:59:43.454Z,273.81208053691273
2023-09-11T07:04:01.266Z,269.71140939597313
2023-09-11T07:07:20.835Z,287.93959731543623
2023-09-11T07:10:41.942Z,291.3557046979866
2023-09-11T07:16:42.704Z,282.3691275167785
2023-09-11T07:20:02.382Z,264.3288590604027
2023-09-11T07:23:22.472Z,273.4697986577181
2023-09-11T07:26:42.011Z,270.8255033557047
2023-09-11T07:30:01.060Z,272.00671140939596
2023-09-11T07:34:24.708Z,279.0536912751678
2023-09-11T07:37:45.149Z,261.241610738255
2023-09-11T07:41:05.072Z,235.73825503355704
2023-09-11T07:44:24.880Z,247.79194630872485
2023-09-11T07:47:44.374Z,223.94630872483222
2023-09-11T07:51:03.945Z,215.18120805369128
2023-09-11T07:54:23.387Z,242.36241610738256
2023-09-11T07:57:42.872Z,219.84563758389262
2023-09-11T08:01:02.656Z,238.04697986577182
2023-09-11T08:07:48.137Z,225.2013422818792
2023-09-11T08:11:08.032Z,215.13422818791946
2023-09-11T08:14:28.029Z,219.44295302013424
2023-09-11T08:17:48.313Z,230.9261744966443
2023-09-11T08:21:08.034Z,231.88590604026845
2023-09-11T08:24:27.669Z,212.7248322147651
2023-09-11T08:27:47.644Z,218.93959731543623
2023-09-11T08:31:06.787Z,210.04697986577182
2023-09-11T08:34:26.409Z,193.5234899328859
2023-09-11T08:37:46.630Z,209.79194630872485
2023-09-11T08:42:38.341Z,197.60402684563758
2023-09-11T08:45:58.571Z,194.8791946308725
2023-09-11T08:49:17.384Z,194.59060402684563
2023-09-11T08:52:36.670Z,203.50335570469798
2023-09-11T08:55:56.941Z,188.23489932885906
2023-09-11T08:59:17.600Z,192.8791946308725
2023-09-11T09:03:59.209Z,191.71140939597316
2023-09-11T09:07:18.744Z,191.05369127516778
2023-09-11T09:10:38.201Z,187.3489932885906
2023-09-11T09:13:58.094Z,185.2214765100671
2023-09-11T09:17:17.970Z,170.08053691275168
2023-09-11T09:22:54.955Z,180.8523489932886
2023-09-11T09:26:15.856Z,192.93288590604027
2023-09-11T09:29:50.817Z,166.11409395973155
2023-09-11T09:33:10.696Z,179.31543624161074
2023-09-11T09:36:30.784Z,181.33557046979865
2023-09-11T09:39:50.773Z,179.08724832214764
2023-09-11T09:43:10.347Z,165.41610738255034
2023-09-11T09:49:01.695Z,167.06040268456377
2023-09-11T09:52:21.255Z,172.18791946308724
2023-09-11T09:59:51.155Z,164.13422818791946
2023-09-11T10:05:01.637Z,163.18791946308724
2023-09-11T10:08:21.263Z,157.13422818791946
2023-09-11T10:11:40.746Z,153.46308724832215
2023-09-11T10:15:00.747Z,156.9261744966443
2023-09-11T10:18:19.960Z,165.29530201342283
2023-09-11T10:21:39.974Z,152.8791946308725
2023-09-11T10:26:26.791Z,159.30872483221478
2023-09-11T10:29:46.935Z,158.71140939597316
2023-09-11T10:33:07.029Z,167.3489932885906
2023-09-11T10:38:12.124Z,149.6979865771812
2023-09-11T10:42:23.322Z,161.0201342281879
2023-09-11T10:45:57.743Z,156.03355704697987
2023-09-11T10:49:17.098Z,156.40939597315437
2023-09-11T10:53:12.527Z,159.40939597315437
2023-09-11T10:56:31.796Z,157.74496644295303
2023-09-11T10:59:51.280Z,138.63087248322148
2023-09-11T11:03:10.895Z,146.8791946308725
2023-09-11T11:06:30.842Z,139.00671140939596
2023-09-11T11:09:51.094Z,152.5771812080537
2023-09-11T11:13:11.005Z,138.48322147651007
2023-09-11T11:16:30.718Z,144.71140939597316
2023-09-11T11:21:30.717Z,124.23489932885906
2023-09-11T11:24:49.581Z,127.85906040268456
2023-09-11T11:28:09.351Z,130.0201342281879
2023-09-11T11:32:49.734Z,108.90604026845638
2023-09-11T11:36:09.962Z,113.08724832214764
2023-09-11T11:39:29.400Z,115.25503355704699
2023-09-11T11:42:48.991Z,111.61073825503355
2023-09-11T11:46:08.451Z,114.12751677852349
2023-09-11T11:49:28.041Z,109.20805369127517
2023-09-11T11:52:47.993Z,97.78523489932886
2023-09-11T11:57:39.754Z,107.59060402684564
2023-09-11T12:00:59.535Z,112.97986577181209
2023-09-11T12:04:32.129Z,110.43624161073825
2023-09-11T12:07:58.451Z,108.1006711409396
2023-09-11T12:11:21.218Z,101.76510067114094
2023-09-11T12:14:40.617Z,106.20134228187919
2023-09-11T12:18:00.266Z,103.32885906040268
2023-09-11T12:22:06.729Z,99.91946308724832
2023-09-11T12:25:27.971Z,98.9261744966443
2023-09-11T12:28:48.017Z,99.73154362416108
2023-09-11T12:32:08.026Z,93.81879194630872
2023-09-11T12:35:27.906Z,99.83892617449665
2023-09-11T12:38:46.876Z,95.42281879194631
2023-09-11T12:42:06.475Z,100.67785234899328
2023-09-11T12:45:25.200Z,90.59060402684564
2023-09-11T12:48:45.768Z,95.76510067114094
2023-09-11T12:52:05.591Z,95.39597315436242
2023-09-11T12:55:25.261Z,93.16107382550335
2023-09-11T12:58:44.590Z,97.77181208053692
2023-09-11T13:02:04.085Z,94.9261744966443
2023-09-11T13:06:48.479Z,95.23489932885906
2023-09-11T13:13:05.405Z,101.5503355704698
2023-09-11T13:16:24.313Z,103.34228187919463
2023-09-11T13:19:43.852Z,106.85234899328859
2023-09-11T13:23:03.324Z,96.11409395973155
2023-09-11T13:26:22.795Z,96.53020134228188
2023-09-11T13:29:42.535Z,112.56375838926175
2023-09-11T13:33:02.644Z,108.57718120805369
2023-09-11T13:36:21.437Z,103.74496644295301
2023-09-11T13:39:40.911Z,106.95302013422818
2023-09-11T13:44:29.664Z,112.81879194630872
2023-09-11T13:47:49.434Z,122.60402684563758
2023-09-11T13:51:09.278Z,112.76510067114094
2023-09-11T13:54:28.291Z,108.38926174496645
2023-09-11T14:00:33.153Z,109.45637583892618
2023-09-11T14:03:53.128Z,98.12751677852349
2023-09-11T14:07:12.407Z,112.16778523489933
2023-09-11T14:12:21.302Z,116.59060402684564
2023-09-11T14:15:40.809Z,108.16778523489933
2023-09-11T14:21:19.996Z,113.67785234899328
2023-09-11T14:24:39.141Z,123.12751677852349
2023-09-11T14:27:59.213Z,123.94630872483222
2023-09-11T14:31:18.706Z,122.40268456375838
2023-09-11T14:34:38.896Z,118.54362416107382
2023-09-11T14:37:57.950Z,125.39597315436242
2023-09-11T14:41:17.545Z,132.21476510067114
2023-09-11T14:44:37.306Z,114.6241610738255
2023-09-11T14:47:57.480Z,129.95973154362417
2023-09-11T14:51:16.900Z,115.46308724832215
2023-09-11T14:54:51.227Z,122.14093959731544
2023-09-11T14:58:13.544Z,130.48322147651007
2023-09-11T15:01:33.413Z,131.96644295302013
2023-09-11T15:04:53.078Z,118.15436241610739
2023-09-11T15:08:13.290Z,133.8791946308725
2023-09-11T15:11:32.394Z,136.9261744966443
2023-09-11T15:14:52.180Z,140.13422818791946
2023-09-11T15:18:12.399Z,138.5771812080537
2023-09-11T15:21:32.319Z,140.89261744966444
2023-09-11T15:24:52.419Z,155.61073825503357
2023-09-11T15:28:12.098Z,164.7248322147651
2023-09-11T15:34:26.769Z,154.38255033557047
2023-09-11T15:37:46.491Z,161.71140939597316
2023-09-11T15:41:05.824Z,162.0738255033557
2023-09-11T15:44:25.730Z,137.34228187919464
2023-09-11T15:47:45.497Z,130.68456375838926
2023-09-11T15:51:05.379Z,138.78523489932886
2023-09-11T15:54:25.004Z,131.2013422818792
2023-09-11T15:58:32.551Z,121.84563758389261
2023-09-11T16:01:52.133Z,125.42953020134229
2023-09-11T16:07:03.117Z,132.71140939597316
2023-09-11T16:10:22.692Z,117.50335570469798
2023-09-11T16:13:41.473Z,129.65771812080536
2023-09-11T16:17:01.532Z,126.30201342281879
2023-09-11T16:20:20.909Z,133.248322147651
2023-09-11T16:23:40.284Z,130.88590604026845
2023-09-11T16:26:59.178Z,158.61744966442953
2023-09-11T16:30:18.744Z,158.46308724832215
2023-09-11T16:43:03.055Z,154.9798657718121
2023-09-11T16:46:22.825Z,134.16778523489933
2023-09-11T16:49:42.184Z,142.6711409395973
2023-09-11T16:53:02.278Z,130.04026845637583
2023-09-11T16:56:21.459Z,149.46979865771812
2023-09-11T16:59:41.336Z,146.8523489932886
2023-09-11T17:03:01.697Z,139.59060402684563
2023-09-11T17:06:21.371Z,129.08053691275168
2023-09-11T17:09:41.292Z,137.29530201342283
2023-09-11T17:13:01.615Z,139.7986577181208
2023-09-11T17:16:21.107Z,137.53691275167785
2023-09-11T17:19:40.779Z,142.751677852349
2023-09-11T17:23:00.669Z,136.29530201342283
2023-09-11T17:26:28.805Z,131.48993288590603
2023-09-11T17:29:48.964Z,135.79194630872485
2023-09-11T17:33:10.604Z,131.53691275167785
2023-09-11T17:36:32.306Z,138.50335570469798
2023-09-11T17:39:51.924Z,134.35570469798657
2023-09-11T17:43:11.200Z,146.63758389261744
2023-09-11T17:46:30.987Z,142.48993288590603
2023-09-11T17:49:51.050Z,144.81879194630872
2023-09-11T17:53:10.328Z,128.25503355704697
2023-09-11T17:56:29.510Z,131.4765100671141
2023-09-11T17:59:48.720Z,146.81879194630872
2023-09-11T18:03:08.648Z,150.95302013422818
2023-09-11T18:06:28.387Z,150.2751677852349
2023-09-11T18:12:04.217Z,152.34228187919464
2023-09-11T18:15:24.223Z,144.9731543624161
2023-09-11T18:21:20.723Z,159.05369127516778
2023-09-11T18:24:40.230Z,157.04026845637583
2023-09-11T18:28:00.454Z,155.8993288590604
2023-09-11T18:33:54.260Z,161.1006711409396
2023-09-11T18:37:13.782Z,162.79194630872485
2023-09-11T18:40:33.364Z,165.48322147651007
2023-09-11T18:43:53.365Z,161.64429530201343
2023-09-11T18:47:13.124Z,174.89261744966444
2023-09-11T18:50:32.189Z,163.78523489932886
2023-09-11T18:53:52.296Z,179.39597315436242
2023-09-11T18:57:11.073Z,181.0
2023-09-11T19:00:30.861Z,186.71812080536913
2023-09-11T19:06:55.226Z,193.4228187919463
2023-09-11T19:10:14.391Z,203.83892617449663
2023-09-11T19:13:34.085Z,200.20805369127515
2023-09-11T19:16:59.381Z,199.61744966442953
2023-09-11T19:20:18.858Z,209.2281879194631
2023-09-11T19:24:00.913Z,223.79194630872485
2023-09-11T19:29:00.072Z,236.83892617449663
2023-09-11T19:38:46.040Z,254.28859060402684
2023-09-11T19:51:59.296Z,273.69127516778525
2023-09-11T19:57:08.773Z,288.48993288590606
2023-09-11T20:03:07.310Z,286.6711409395973
2023-09-11T20:06:27.591Z,257.7986577181208
2023-09-11T20:09:47.694Z,248.73825503355704
2023-09-11T20:13:07.219Z,227.18791946308724
2023-09-11T20:16:26.016Z,212.8523489932886
2023-09-11T20:19:46.014Z,192.36912751677852
2023-09-11T20:23:06.140Z,201.15436241610738
2023-09-11T20:26:25.945Z,191.94630872483222
2023-09-11T20:31:46.210Z,173.7248322147651
2023-09-11T20:35:47.220Z,174.28187919463087
2023-09-11T20:39:07.503Z,183.80536912751677
2023-09-11T20:42:27.695Z,210.2751677852349
2023-09-11T20:45:47.323Z,207.73825503355704
2023-09-11T20:49:07.227Z,199.8724832214765
2023-09-11T20:52:26.605Z,179.4765100671141
2023-09-11T20:55:45.980Z,172.5771812080537
2023-09-11T20:59:05.852Z,180.59060402684563
2023-09-11T21:03:45.338Z,179.9731543624161
2023-09-11T21:07:57.212Z,191.93288590604027
2023-09-11T21:11:16.597Z,191.63087248322148
2023-09-11T21:14:36.274Z,200.06040268456377
2023-09-11T21:17:56.527Z,205.4295302013423
2023-09-11T21:21:16.409Z,199.4295302013423
2023-09-11T21:24:44.320Z,194.95973154362417
2023-09-11T21:28:03.285Z,193.8993288590604
2023-09-11T21:31:23.174Z,184.18120805369128
2023-09-11T21:34:43.155Z,181.99328859060404
2023-09-11T21:38:03.235Z,191.61744966442953
2023-09-11T21:45:12.639Z,205.4765100671141
2023-09-11T21:53:05.500Z,211.2751677852349
2023-09-11T21:56:25.074Z,206.3758389261745
2023-09-11T21:59:45.179Z,198.11409395973155
2023-09-11T22:03:05.499Z,195.68456375838926
2023-09-11T22:06:46.026Z,201.91275167785236
2023-09-11T22:10:05.895Z,212.08724832214764
2023-09-11T22:13:25.165Z,223.73154362416108
2023-09-11T22:16:44.600Z,212.59060402684563
2023-09-11T22:20:05.755Z,247.5234899328859
2023-09-11T22:23:40.961Z,251.06040268456377
2023-09-11T22:30:19.174Z,276.18120805369125
2023-09-11T22:36:23.597Z,275.86577181208054
2023-09-11T22:39:43.162Z,283.3489932885906
2023-09-11T22:43:03.454Z,301.7248322147651
2023-09-11T22:46:23.478Z,317.4161073825503
2023-09-11T22:49:43.100Z,331.81879194630875
2023-09-11T22:53:03.179Z,321.20805369127515
2023-09-11T22:56:23.072Z,325.43624161073825
2023-09-11T22:59:42.558Z,334.1409395973154
2023-09-11T23:03:02.126Z,319.59060402684565
2023-09-11T23:06:22.247Z,332.66442953020135
2023-09-11T23:09:41.683Z,351.2147651006711
2023-09-11T23:13:01.381Z,355.0536912751678
2023-09-11T23:16:20.871Z,357.751677852349
2023-09-11T23:19:40.621Z,374.3758389261745
2023-09-11T23:23:00.719Z,440.241610738255
2023-09-11T23:26:19.582Z,461.48322147651004
2023-09-11T23:29:39.054Z,484.51677852348996
2023-09-11T23:32:59.456Z,461.86577181208054
2023-09-11T23:38:33.059Z,454.90604026845637
2023-09-11T23:41:53.664Z,483.93288590604027
2023-09-11T23:45:13.078Z,458.83892617449663
2023-09-11T23:48:32.961Z,475.77852348993287
2023-09-11T23:51:53.010Z,466.18120805369125
2023-09-11T23:55:12.548Z,471.5973154362416
2023-09-11T23:58:32.381Z,478.93959731543623
