createdAt,value
2023-01-12T00:00:42.142Z,23
2023-01-12T00:01:42.156Z,21
2023-01-12T00:02:42.157Z,20
2023-01-12T00:03:42.156Z,20
2023-01-12T00:04:42.142Z,21
2023-01-12T00:05:42.157Z,27
2023-01-12T00:06:42.158Z,22
2023-01-12T00:07:42.169Z,22
2023-01-12T00:08:42.143Z,21
2023-01-12T00:09:42.157Z,22
2023-01-12T00:10:42.158Z,26
2023-01-12T00:11:42.144Z,25
2023-01-12T00:12:42.144Z,27
2023-01-12T00:13:42.158Z,22
2023-01-12T00:14:42.158Z,22
2023-01-12T00:15:42.144Z,24
2023-01-12T00:16:42.158Z,21
2023-01-12T00:17:42.159Z,18
2023-01-12T00:18:42.159Z,19
2023-01-12T00:19:42.145Z,19
2023-01-12T00:20:42.159Z,23
2023-01-12T00:21:42.160Z,22
2023-01-12T00:22:42.159Z,24
2023-01-12T00:23:42.145Z,26
2023-01-12T00:24:42.160Z,28
2023-01-12T00:25:42.161Z,26
2023-01-12T00:26:42.146Z,21
2023-01-12T00:27:42.146Z,27
2023-01-12T00:28:42.160Z,22
2023-01-12T00:29:42.161Z,23
2023-01-12T00:30:42.147Z,23
2023-01-12T00:31:42.161Z,28
2023-01-12T00:33:42.161Z,25
2023-01-12T00:34:42.147Z,24
2023-01-12T00:35:42.161Z,27
2023-01-12T00:36:42.227Z,24
2023-01-12T00:37:42.162Z,24
2023-01-12T00:38:42.148Z,27
2023-01-12T00:39:42.162Z,25
2023-01-12T00:40:42.163Z,25
2023-01-12T00:41:42.162Z,29
2023-01-12T00:42:42.149Z,26
2023-01-12T00:43:42.163Z,24
2023-01-12T00:44:42.164Z,23
2023-01-12T00:45:42.149Z,24
2023-01-12T00:47:42.163Z,26
2023-01-12T00:48:42.204Z,25
2023-01-12T00:49:42.150Z,28
2023-01-12T00:50:42.164Z,28
2023-01-12T00:51:42.164Z,27
2023-01-12T00:52:42.164Z,30
2023-01-12T00:53:42.150Z,28
2023-01-12T00:54:42.165Z,31
2023-01-12T00:55:42.165Z,32
2023-01-12T00:56:42.165Z,29
2023-01-12T00:57:42.151Z,31
2023-01-12T00:58:42.165Z,26
2023-01-12T00:59:42.166Z,26
2023-01-12T01:00:42.152Z,27
2023-01-12T01:01:42.152Z,30
2023-01-12T01:02:42.166Z,29
2023-01-12T01:03:42.167Z,24
2023-01-12T01:04:42.152Z,25
2023-01-12T01:05:42.152Z,25
2023-01-12T01:06:42.166Z,27
2023-01-12T01:07:42.168Z,30
2023-01-12T01:08:42.153Z,28
2023-01-12T01:09:42.167Z,28
2023-01-12T01:10:42.167Z,27
2023-01-12T01:11:42.167Z,28
2023-01-12T01:12:42.153Z,29
2023-01-12T01:13:42.168Z,29
2023-01-12T01:14:42.169Z,28
2023-01-12T01:15:42.168Z,31
2023-01-12T01:16:42.154Z,27
2023-01-12T01:17:42.168Z,27
2023-01-12T01:18:42.169Z,26
2023-01-12T01:19:42.155Z,29
2023-01-12T01:20:42.155Z,28
2023-01-12T01:21:42.169Z,30
2023-01-12T01:22:42.170Z,30
2023-01-12T01:23:42.155Z,30
2023-01-12T01:24:42.220Z,32
2023-01-12T01:25:42.170Z,29
2023-01-12T01:26:42.170Z,30
2023-01-12T01:27:42.156Z,29
2023-01-12T01:28:42.171Z,28
2023-01-12T01:29:42.170Z,25
2023-01-12T01:30:42.170Z,25
2023-01-12T01:31:42.157Z,25
2023-01-12T01:32:42.171Z,26
2023-01-12T01:33:42.172Z,27
2023-01-12T01:34:42.171Z,26
2023-01-12T01:35:42.157Z,23
2023-01-12T01:36:42.172Z,24
2023-01-12T01:37:42.172Z,21
2023-01-12T01:38:42.158Z,21
2023-01-12T01:39:42.158Z,20
2023-01-12T01:40:42.172Z,20
2023-01-12T01:41:42.237Z,20
2023-01-12T01:42:42.158Z,22
2023-01-12T01:43:42.173Z,19
2023-01-12T01:44:42.173Z,21
2023-01-12T01:45:42.173Z,18
2023-01-12T01:46:42.159Z,17
2023-01-12T01:47:42.173Z,20
2023-01-12T01:48:42.201Z,19
2023-01-12T01:49:42.174Z,18
2023-01-12T01:50:42.160Z,18
2023-01-12T01:51:42.174Z,16
2023-01-12T01:52:42.175Z,19
2023-01-12T01:53:42.174Z,16
2023-01-12T01:54:42.161Z,17
2023-01-12T01:55:42.175Z,15
2023-01-12T01:56:42.176Z,16
2023-01-12T01:57:42.161Z,15
2023-01-12T01:58:42.161Z,18
2023-01-12T01:59:42.175Z,18
2023-01-12T02:00:42.240Z,20
2023-01-12T02:01:42.162Z,17
2023-01-12T02:02:42.176Z,21
2023-01-12T02:03:42.176Z,18
2023-01-12T02:04:42.176Z,19
2023-01-12T02:05:42.162Z,18
2023-01-12T02:06:47.603Z,16
2023-01-12T02:07:42.177Z,18
2023-01-12T02:08:42.177Z,16
2023-01-12T02:09:42.163Z,19
2023-01-12T02:10:42.177Z,19
2023-01-12T02:11:42.178Z,21
2023-01-12T02:12:42.177Z,19
2023-01-12T02:13:42.164Z,19
2023-01-12T02:14:42.179Z,20
2023-01-12T02:15:42.179Z,22
2023-01-12T02:16:42.164Z,19
2023-01-12T02:17:42.164Z,22
2023-01-12T02:18:42.179Z,18
2023-01-12T02:19:42.179Z,16
2023-01-12T02:20:42.165Z,18
2023-01-12T02:21:42.179Z,18
2023-01-12T02:22:42.179Z,18
2023-01-12T02:23:42.179Z,18
2023-01-12T02:24:42.166Z,16
2023-01-12T02:25:42.180Z,18
2023-01-12T02:26:42.181Z,16
2023-01-12T02:27:42.180Z,18
2023-01-12T02:28:42.166Z,18
2023-01-12T02:29:42.180Z,17
2023-01-12T02:30:42.181Z,15
2023-01-12T02:31:42.167Z,16
2023-01-12T02:32:42.167Z,20
2023-01-12T02:33:42.181Z,19
2023-01-12T02:34:42.182Z,20
2023-01-12T02:35:42.167Z,18
2023-01-12T02:36:42.168Z,19
2023-01-12T02:37:42.182Z,17
2023-01-12T02:38:42.182Z,19
2023-01-12T02:39:42.168Z,20
2023-01-12T02:40:42.182Z,21
2023-01-12T02:41:42.182Z,20
2023-01-12T02:42:42.183Z,21
2023-01-12T02:43:42.169Z,24
2023-01-12T02:44:42.183Z,21
2023-01-12T02:45:42.184Z,23
2023-01-12T02:46:42.183Z,20
2023-01-12T02:47:42.169Z,20
2023-01-12T02:48:42.184Z,21
2023-01-12T02:49:42.185Z,20
2023-01-12T02:50:42.170Z,21
2023-01-12T02:51:42.170Z,20
2023-01-12T02:52:42.184Z,24
2023-01-12T02:53:42.186Z,20
2023-01-12T02:54:42.171Z,24
2023-01-12T02:55:42.185Z,21
2023-01-12T02:56:42.185Z,20
2023-01-12T02:57:42.185Z,18
2023-01-12T02:58:42.171Z,19
2023-01-12T02:59:42.186Z,21
2023-01-12T03:00:42.252Z,23
2023-01-12T03:01:42.186Z,22
2023-01-12T03:02:42.172Z,26
2023-01-12T03:03:42.186Z,23
2023-01-12T03:04:42.187Z,25
2023-01-12T03:05:42.186Z,23
2023-01-12T03:07:42.187Z,23
2023-01-12T03:08:42.188Z,25
2023-01-12T03:09:42.173Z,26
2023-01-12T03:10:42.173Z,25
2023-01-12T03:11:42.188Z,27
2023-01-12T03:12:42.213Z,26
2023-01-12T03:13:42.174Z,25
2023-01-12T03:14:42.188Z,25
2023-01-12T03:15:42.188Z,31
2023-01-12T03:16:42.188Z,26
2023-01-12T03:17:42.175Z,23
2023-01-12T03:18:42.189Z,24
2023-01-12T03:19:42.190Z,24
2023-01-12T03:20:42.189Z,20
2023-01-12T03:21:42.175Z,19
2023-01-12T03:22:42.190Z,21
2023-01-12T03:23:42.190Z,19
2023-01-12T03:24:42.190Z,20
2023-01-12T03:25:42.176Z,20
2023-01-12T03:26:42.190Z,19
2023-01-12T03:27:42.191Z,16
2023-01-12T03:28:42.176Z,17
2023-01-12T03:29:42.177Z,17
2023-01-12T03:30:42.191Z,20
2023-01-12T03:31:42.191Z,21
2023-01-12T03:32:42.177Z,19
2023-01-12T03:33:42.191Z,21
2023-01-12T03:34:42.192Z,21
2023-01-12T03:35:42.192Z,20
2023-01-12T03:36:42.178Z,20
2023-01-12T03:37:42.192Z,21
2023-01-12T03:38:42.193Z,21
2023-01-12T03:39:42.192Z,21
2023-01-12T03:40:42.179Z,22
2023-01-12T03:41:42.193Z,19
2023-01-12T03:42:42.194Z,17
2023-01-12T03:43:42.179Z,20
2023-01-12T03:44:42.179Z,21
2023-01-12T03:45:42.193Z,21
2023-01-12T03:46:42.194Z,22
2023-01-12T03:47:42.180Z,20
2023-01-12T03:48:42.235Z,20
2023-01-12T03:49:42.194Z,19
2023-01-12T03:50:42.194Z,20
2023-01-12T03:51:42.180Z,23
2023-01-12T03:52:42.195Z,20
2023-01-12T03:53:42.195Z,17
2023-01-12T03:54:42.195Z,21
2023-01-12T03:55:42.181Z,20
2023-01-12T03:56:42.195Z,19
2023-01-12T03:57:42.196Z,18
2023-01-12T03:58:42.196Z,18
2023-01-12T03:59:42.182Z,18
2023-01-12T04:00:42.196Z,19
2023-01-12T04:01:42.197Z,17
2023-01-12T04:02:42.182Z,17
2023-01-12T04:03:42.183Z,17
2023-01-12T04:04:42.197Z,19
2023-01-12T04:05:42.238Z,19
2023-01-12T04:06:42.183Z,23
2023-01-12T04:07:42.197Z,20
2023-01-12T04:08:42.197Z,21
2023-01-12T04:09:42.197Z,19
2023-01-12T04:10:42.184Z,20
2023-01-12T04:11:42.198Z,19
2023-01-12T04:12:42.199Z,21
2023-01-12T04:13:42.198Z,18
2023-01-12T04:14:42.184Z,18
2023-01-12T04:15:42.199Z,22
2023-01-12T04:16:42.199Z,21
2023-01-12T04:17:42.199Z,18
2023-01-12T04:18:42.185Z,20
2023-01-12T04:19:42.199Z,19
2023-01-12T04:20:42.200Z,24
2023-01-12T04:21:42.186Z,19
2023-01-12T04:22:42.186Z,21
2023-01-12T04:23:42.200Z,18
2023-01-12T04:24:42.265Z,20
2023-01-12T04:25:42.186Z,21
2023-01-12T04:26:42.201Z,20
2023-01-12T04:27:42.201Z,20
2023-01-12T04:28:42.201Z,18
2023-01-12T04:29:42.187Z,22
2023-01-12T04:30:42.201Z,21
2023-01-12T04:31:42.201Z,23
2023-01-12T04:32:42.201Z,22
2023-01-12T04:33:42.188Z,23
2023-01-12T04:34:42.202Z,25
2023-01-12T04:35:42.203Z,24
2023-01-12T04:36:42.202Z,24
2023-01-12T04:37:42.188Z,22
2023-01-12T04:38:42.204Z,22
2023-01-12T04:39:42.204Z,23
2023-01-12T04:40:42.189Z,24
2023-01-12T04:41:42.189Z,22
2023-01-12T04:42:42.203Z,20
2023-01-12T04:43:42.204Z,21
2023-01-12T04:44:42.190Z,22
2023-01-12T04:45:42.204Z,23
2023-01-12T04:46:42.204Z,21
2023-01-12T04:47:42.204Z,21
2023-01-12T04:48:42.190Z,23
2023-01-12T04:49:42.205Z,25
2023-01-12T04:50:42.208Z,21
2023-01-12T04:51:42.205Z,21
2023-01-12T04:52:42.191Z,25
2023-01-12T04:53:42.205Z,21
2023-01-12T04:54:42.206Z,17
2023-01-12T04:55:42.206Z,18
2023-01-12T04:56:42.192Z,20
2023-01-12T04:57:42.206Z,23
2023-01-12T04:58:42.207Z,23
2023-01-12T04:59:42.192Z,24
2023-01-12T05:00:42.192Z,24
2023-01-12T05:01:42.207Z,27
2023-01-12T05:02:42.232Z,28
2023-01-12T05:03:42.193Z,25
2023-01-12T05:04:42.207Z,23
2023-01-12T05:05:42.207Z,23
2023-01-12T05:06:42.207Z,23
2023-01-12T05:07:42.194Z,25
2023-01-12T05:08:42.208Z,25
2023-01-12T05:09:42.209Z,24
2023-01-12T05:10:42.208Z,27
2023-01-12T05:11:42.194Z,22
2023-01-12T05:12:42.209Z,21
2023-01-12T05:13:42.209Z,22
2023-01-12T05:14:42.195Z,19
2023-01-12T05:15:42.195Z,26
2023-01-12T05:16:42.209Z,26
2023-01-12T05:17:42.210Z,19
2023-01-12T05:18:42.196Z,20
2023-01-12T05:19:42.196Z,21
2023-01-12T05:20:42.210Z,19
2023-01-12T05:21:42.210Z,20
2023-01-12T05:22:42.196Z,17
2023-01-12T05:23:42.210Z,19
2023-01-12T05:24:42.211Z,19
2023-01-12T05:25:42.211Z,21
2023-01-12T05:26:42.197Z,18
2023-01-12T05:27:42.212Z,18
2023-01-12T05:28:42.212Z,20
2023-01-12T05:29:42.211Z,21
2023-01-12T05:30:42.198Z,23
2023-01-12T05:31:42.212Z,19
2023-01-12T05:32:42.213Z,26
2023-01-12T05:33:42.198Z,24
2023-01-12T05:34:42.198Z,20
2023-01-12T05:35:42.213Z,23
2023-01-12T05:36:42.214Z,23
2023-01-12T05:37:42.199Z,24
2023-01-12T05:38:42.199Z,22
2023-01-12T05:39:42.213Z,25
2023-01-12T05:40:42.214Z,24
2023-01-12T05:41:42.200Z,23
2023-01-12T05:42:42.214Z,22
2023-01-12T05:43:42.214Z,20
2023-01-12T05:44:42.214Z,25
2023-01-12T05:45:42.200Z,19
2023-01-12T05:46:42.215Z,16
2023-01-12T05:47:42.215Z,13
2023-01-12T05:48:42.215Z,14
2023-01-12T05:49:42.201Z,19
2023-01-12T05:50:42.215Z,22
2023-01-12T05:51:42.216Z,20
2023-01-12T05:52:42.216Z,24
2023-01-12T05:53:42.202Z,25
2023-01-12T05:54:42.216Z,24
2023-01-12T05:55:42.217Z,30
2023-01-12T05:56:42.202Z,33
2023-01-12T05:57:42.202Z,33
2023-01-12T05:58:42.217Z,26
2023-01-12T05:59:42.258Z,29
2023-01-12T06:00:42.203Z,28
2023-01-12T06:01:42.217Z,32
2023-01-12T06:02:42.217Z,42
2023-01-12T06:03:42.217Z,38
2023-01-12T06:04:42.204Z,29
2023-01-12T06:05:42.218Z,27
2023-01-12T06:06:42.219Z,30
2023-01-12T06:07:42.218Z,29
2023-01-12T06:08:42.204Z,33
2023-01-12T06:09:42.219Z,45
2023-01-12T06:10:42.220Z,46
2023-01-12T06:11:42.205Z,44
2023-01-12T06:12:42.205Z,43
2023-01-12T06:13:42.219Z,37
2023-01-12T06:14:42.220Z,32
2023-01-12T06:15:42.206Z,37
2023-01-12T06:16:42.270Z,32
2023-01-12T06:17:42.220Z,30
2023-01-12T06:18:42.220Z,32
2023-01-12T06:19:42.206Z,38
2023-01-12T06:20:42.221Z,35
2023-01-12T06:21:42.221Z,36
2023-01-12T06:22:42.221Z,38
2023-01-12T06:23:42.207Z,33
2023-01-12T06:24:42.221Z,30
2023-01-12T06:25:42.222Z,41
2023-01-12T06:26:42.222Z,38
2023-01-12T06:27:42.208Z,34
2023-01-12T06:28:42.222Z,39
2023-01-12T06:29:42.223Z,34
2023-01-12T06:30:42.208Z,42
2023-01-12T06:31:42.208Z,39
2023-01-12T06:32:42.223Z,35
2023-01-12T06:33:42.224Z,39
2023-01-12T06:34:42.209Z,37
2023-01-12T06:35:42.223Z,42
2023-01-12T06:36:42.223Z,41
2023-01-12T06:37:42.224Z,40
2023-01-12T06:38:42.210Z,38
2023-01-12T06:39:42.224Z,42
2023-01-12T06:40:42.224Z,39
2023-01-12T06:41:42.224Z,40
2023-01-12T06:42:42.210Z,39
2023-01-12T06:43:42.225Z,34
2023-01-12T06:44:42.226Z,35
2023-01-12T06:45:42.225Z,45
2023-01-12T06:46:42.211Z,31
2023-01-12T06:47:42.225Z,38
2023-01-12T06:48:42.226Z,43
2023-01-12T06:49:42.212Z,47
2023-01-12T06:50:42.212Z,40
2023-01-12T06:51:42.226Z,42
2023-01-12T06:52:42.227Z,45
2023-01-12T06:53:42.212Z,45
2023-01-12T06:54:42.268Z,53
2023-01-12T06:55:42.227Z,39
2023-01-12T06:56:42.227Z,44
2023-01-12T06:57:42.213Z,45
2023-01-12T06:58:42.227Z,38
2023-01-12T06:59:42.227Z,38
2023-01-12T07:00:42.228Z,40
2023-01-12T07:01:42.214Z,42
2023-01-12T07:02:42.228Z,35
2023-01-12T07:03:42.229Z,32
2023-01-12T07:04:42.228Z,33
2023-01-12T07:05:42.215Z,45
2023-01-12T07:06:42.229Z,43
2023-01-12T07:07:42.230Z,43
2023-01-12T07:08:42.215Z,43
2023-01-12T07:09:42.215Z,42
2023-01-12T07:10:42.229Z,37
2023-01-12T07:11:42.294Z,40
2023-01-12T07:12:42.216Z,42
2023-01-12T07:13:42.230Z,36
2023-01-12T07:14:42.230Z,36
2023-01-12T07:15:42.230Z,40
2023-01-12T07:16:42.217Z,46
2023-01-12T07:17:42.231Z,38
2023-01-12T07:18:42.232Z,31
2023-01-12T07:19:42.231Z,36
2023-01-12T07:20:42.217Z,37
2023-01-12T07:21:42.231Z,32
2023-01-12T07:22:42.232Z,33
2023-01-12T07:23:42.218Z,29
2023-01-12T07:24:42.218Z,36
2023-01-12T07:25:42.232Z,39
2023-01-12T07:26:42.233Z,31
2023-01-12T07:27:42.218Z,32
2023-01-12T07:28:42.219Z,37
2023-01-12T07:29:42.233Z,35
2023-01-12T07:30:42.233Z,37
2023-01-12T07:31:42.219Z,42
2023-01-12T07:32:42.233Z,43
2023-01-12T07:33:42.233Z,42
2023-01-12T07:34:42.234Z,41
2023-01-12T07:35:42.220Z,45
2023-01-12T07:36:42.235Z,36
2023-01-12T07:37:42.240Z,37
2023-01-12T07:38:42.234Z,32
2023-01-12T07:39:42.221Z,34
2023-01-12T07:40:42.235Z,28
2023-01-12T07:41:42.236Z,40
2023-01-12T07:42:42.235Z,39
2023-01-12T07:43:42.221Z,33
2023-01-12T07:44:42.235Z,36
2023-01-12T07:45:42.236Z,43
2023-01-12T07:46:42.222Z,59
2023-01-12T07:47:42.222Z,45
2023-01-12T07:48:42.236Z,41
2023-01-12T07:49:42.237Z,50
2023-01-12T07:50:42.223Z,56
2023-01-12T07:51:42.237Z,55
2023-01-12T07:52:42.237Z,53
2023-01-12T07:53:42.237Z,51
2023-01-12T07:54:42.223Z,48
2023-01-12T07:55:42.238Z,60
2023-01-12T07:56:42.239Z,53
2023-01-12T07:57:42.238Z,56
2023-01-12T07:58:42.224Z,59
2023-01-12T07:59:42.239Z,49
2023-01-12T08:00:42.239Z,60
2023-01-12T08:01:42.225Z,64
2023-01-12T08:02:42.225Z,52
2023-01-12T08:03:42.239Z,51
2023-01-12T08:04:42.240Z,42
2023-01-12T08:05:42.225Z,48
2023-01-12T08:06:42.304Z,46
2023-01-12T08:07:42.240Z,54
2023-01-12T08:09:42.226Z,48
2023-01-12T08:10:42.240Z,45
2023-01-12T08:11:42.240Z,50
2023-01-12T08:12:42.241Z,52
2023-01-12T08:13:42.227Z,44
2023-01-12T08:14:42.241Z,45
2023-01-12T08:15:42.242Z,51
2023-01-12T08:16:42.241Z,54
2023-01-12T08:17:42.228Z,45
2023-01-12T08:18:42.242Z,55
2023-01-12T08:19:42.243Z,60
2023-01-12T08:20:42.228Z,60
2023-01-12T08:21:42.228Z,57
2023-01-12T08:22:42.243Z,54
2023-01-12T08:23:42.243Z,61
2023-01-12T08:24:42.229Z,57
2023-01-12T08:25:42.244Z,61
2023-01-12T08:26:42.243Z,51
2023-01-12T08:27:42.243Z,53
2023-01-12T08:28:42.230Z,58
2023-01-12T08:29:42.244Z,52
2023-01-12T08:30:42.244Z,68
2023-01-12T08:31:42.244Z,65
2023-01-12T08:32:42.230Z,64
2023-01-12T08:33:42.245Z,59
2023-01-12T08:34:42.245Z,58
2023-01-12T08:35:42.245Z,71
2023-01-12T08:36:42.231Z,76
2023-01-12T08:37:42.246Z,68
2023-01-12T08:38:42.247Z,72
2023-01-12T08:39:42.232Z,79
2023-01-12T08:40:42.232Z,74
2023-01-12T08:41:42.246Z,70
2023-01-12T08:42:42.247Z,74
2023-01-12T08:43:42.232Z,68
2023-01-12T08:44:42.247Z,72
2023-01-12T08:45:42.247Z,78
2023-01-12T08:46:42.247Z,69
2023-01-12T08:47:42.233Z,54
2023-01-12T08:48:42.248Z,63
2023-01-12T08:49:42.293Z,69
2023-01-12T08:50:42.248Z,65
2023-01-12T08:51:42.234Z,68
2023-01-12T08:52:42.248Z,63
2023-01-12T08:53:42.249Z,56
2023-01-12T08:54:42.249Z,60
2023-01-12T08:55:42.235Z,60
2023-01-12T08:56:42.249Z,60
2023-01-12T08:57:42.250Z,59
2023-01-12T08:58:42.235Z,57
2023-01-12T08:59:42.236Z,68
2023-01-12T09:00:42.250Z,63
2023-01-12T09:01:42.276Z,60
2023-01-12T09:02:42.236Z,53
2023-01-12T09:03:42.251Z,49
2023-01-12T09:04:42.251Z,47
2023-01-12T09:05:42.251Z,51
2023-01-12T09:06:42.237Z,47
2023-01-12T09:07:42.251Z,47
2023-01-12T09:08:42.252Z,51
2023-01-12T09:09:42.252Z,56
2023-01-12T09:10:42.238Z,56
2023-01-12T09:11:42.252Z,59
2023-01-12T09:12:42.253Z,52
2023-01-12T09:13:42.238Z,45
2023-01-12T09:14:42.239Z,54
2023-01-12T09:15:42.253Z,56
2023-01-12T09:16:42.254Z,52
2023-01-12T09:17:42.239Z,60
2023-01-12T09:18:42.318Z,68
2023-01-12T09:19:42.254Z,62
2023-01-12T09:20:42.254Z,60
2023-01-12T09:21:42.240Z,60
2023-01-12T09:22:42.254Z,69
2023-01-12T09:23:42.254Z,66
2023-01-12T09:24:42.255Z,70
2023-01-12T09:25:42.241Z,68
2023-01-12T09:26:42.255Z,67
2023-01-12T09:27:42.256Z,70
2023-01-12T09:28:42.255Z,65
2023-01-12T09:29:42.242Z,67
2023-01-12T09:30:42.257Z,56
2023-01-12T09:31:42.257Z,62
2023-01-12T09:32:42.242Z,58
2023-01-12T09:33:42.242Z,54
2023-01-12T09:34:42.257Z,59
2023-01-12T09:35:42.258Z,56
2023-01-12T09:36:42.243Z,54
2023-01-12T09:37:42.243Z,58
2023-01-12T09:38:42.258Z,57
2023-01-12T09:39:42.258Z,54
2023-01-12T09:40:42.244Z,43
2023-01-12T09:41:42.258Z,44
2023-01-12T09:42:42.258Z,45
2023-01-12T09:43:42.258Z,48
2023-01-12T09:44:42.245Z,59
2023-01-12T09:45:42.259Z,63
2023-01-12T09:46:42.260Z,46
2023-01-12T09:47:42.259Z,54
2023-01-12T09:48:42.246Z,50
2023-01-12T09:49:42.310Z,49
2023-01-12T09:50:42.261Z,45
2023-01-12T09:51:42.246Z,44
2023-01-12T09:52:42.246Z,54
2023-01-12T09:53:42.261Z,49
2023-01-12T09:54:42.261Z,54
2023-01-12T09:55:42.247Z,64
2023-01-12T09:56:42.287Z,56
2023-01-12T09:57:42.261Z,55
2023-01-12T09:58:42.262Z,49
2023-01-12T09:59:42.248Z,42
2023-01-12T10:00:42.262Z,53
2023-01-12T10:01:42.262Z,44
2023-01-12T10:02:42.262Z,41
2023-01-12T10:03:42.249Z,38
2023-01-12T10:04:42.263Z,43
2023-01-12T10:05:42.264Z,44
2023-01-12T10:06:42.263Z,43
2023-01-12T10:07:42.249Z,45
2023-01-12T10:08:42.264Z,51
2023-01-12T10:09:42.265Z,55
2023-01-12T10:10:42.250Z,57
2023-01-12T10:11:42.250Z,68
2023-01-12T10:12:42.264Z,60
2023-01-12T10:13:42.266Z,58
2023-01-12T10:14:42.251Z,60
2023-01-12T10:15:42.265Z,66
2023-01-12T10:16:42.265Z,76
2023-01-12T10:17:42.265Z,74
2023-01-12T10:18:42.252Z,73
2023-01-12T10:19:42.266Z,74
2023-01-12T10:20:42.267Z,69
2023-01-12T10:21:42.266Z,58
2023-01-12T10:22:42.252Z,66
2023-01-12T10:23:42.267Z,76
2023-01-12T10:24:42.268Z,65
2023-01-12T10:25:42.253Z,54
2023-01-12T10:26:42.253Z,57
2023-01-12T10:27:42.268Z,58
2023-01-12T10:28:42.269Z,59
2023-01-12T10:29:42.254Z,58
2023-01-12T10:30:42.254Z,63
2023-01-12T10:31:42.268Z,59
2023-01-12T10:32:42.269Z,50
2023-01-12T10:33:42.255Z,44
2023-01-12T10:34:42.269Z,44
2023-01-12T10:35:42.269Z,45
2023-01-12T10:36:42.269Z,55
2023-01-12T10:37:47.615Z,38
2023-01-12T10:38:42.270Z,41
2023-01-12T10:39:42.271Z,39
2023-01-12T10:40:42.270Z,44
2023-01-12T10:41:42.256Z,46
2023-01-12T10:42:42.271Z,48
2023-01-12T10:43:42.272Z,47
2023-01-12T10:44:42.257Z,58
2023-01-12T10:45:42.257Z,63
2023-01-12T10:46:42.272Z,52
2023-01-12T10:47:42.272Z,56
2023-01-12T10:48:42.258Z,61
2023-01-12T10:49:42.258Z,62
2023-01-12T10:50:42.272Z,60
2023-01-12T10:51:42.273Z,57
2023-01-12T10:52:42.259Z,61
2023-01-12T10:53:42.273Z,50
2023-01-12T10:54:42.273Z,59
2023-01-12T10:55:42.273Z,51
2023-01-12T10:56:42.260Z,59
2023-01-12T10:57:42.274Z,64
2023-01-12T10:58:42.275Z,71
2023-01-12T10:59:42.274Z,66
2023-01-12T11:00:42.261Z,68
2023-01-12T11:01:42.275Z,69
2023-01-12T11:02:42.276Z,69
2023-01-12T11:03:42.261Z,76
2023-01-12T11:04:42.261Z,67
2023-01-12T11:05:42.276Z,65
2023-01-12T11:06:42.277Z,58
2023-01-12T11:07:42.262Z,66
2023-01-12T11:08:42.327Z,77
2023-01-12T11:09:42.276Z,71
2023-01-12T11:10:42.277Z,53
2023-01-12T11:11:42.263Z,74
2023-01-12T11:12:42.277Z,75
2023-01-12T11:13:42.277Z,63
2023-01-12T11:14:42.278Z,64
2023-01-12T11:15:42.264Z,66
2023-01-12T11:16:42.278Z,63
2023-01-12T11:17:42.279Z,64
2023-01-12T11:18:42.279Z,61
2023-01-12T11:19:42.265Z,56
2023-01-12T11:20:42.279Z,55
2023-01-12T11:21:42.280Z,68
2023-01-12T11:22:42.265Z,65
2023-01-12T11:23:42.266Z,62
2023-01-12T11:24:42.280Z,65
2023-01-12T11:25:42.306Z,61
2023-01-12T11:26:42.266Z,68
2023-01-12T11:27:42.281Z,76
2023-01-12T11:28:42.281Z,72
2023-01-12T11:29:42.281Z,81
2023-01-12T11:30:42.267Z,89
2023-01-12T11:31:42.282Z,67
2023-01-12T11:32:42.283Z,77
2023-01-12T11:33:42.282Z,77
2023-01-12T11:34:42.268Z,99
2023-01-12T11:35:42.283Z,92
2023-01-12T11:36:42.284Z,94
2023-01-12T11:37:45.395Z,92
2023-01-12T11:38:42.269Z,86
2023-01-12T11:39:42.284Z,81
2023-01-12T11:40:42.285Z,76
2023-01-12T11:41:42.270Z,74
2023-01-12T11:42:42.270Z,89
2023-01-12T11:43:42.285Z,84
2023-01-12T11:44:42.286Z,82
2023-01-12T11:45:42.271Z,104
2023-01-12T11:46:42.350Z,89
2023-01-12T11:47:42.286Z,74
2023-01-12T11:48:42.286Z,74
2023-01-12T11:49:42.272Z,78
2023-01-12T11:50:42.287Z,84
2023-01-12T11:51:42.287Z,85
2023-01-12T11:52:42.287Z,90
2023-01-12T11:53:42.273Z,98
2023-01-12T11:54:42.288Z,98
2023-01-12T11:55:42.289Z,123
2023-01-12T11:56:42.288Z,132
2023-01-12T11:57:42.274Z,123
2023-01-12T11:58:42.339Z,110
2023-01-12T11:59:42.289Z,96
2023-01-12T12:00:42.275Z,97
2023-01-12T12:01:42.275Z,98
2023-01-12T12:02:42.289Z,94
2023-01-12T12:03:42.290Z,106
2023-01-12T12:04:42.276Z,108
2023-01-12T12:05:42.290Z,93
2023-01-12T12:06:42.290Z,81
2023-01-12T12:07:42.291Z,74
2023-01-12T12:08:42.277Z,76
2023-01-12T12:09:42.292Z,87
2023-01-12T12:10:42.292Z,73
2023-01-12T12:11:42.292Z,83
2023-01-12T12:12:42.278Z,94
2023-01-12T12:13:42.292Z,88
2023-01-12T12:14:42.293Z,78
2023-01-12T12:15:42.279Z,79
2023-01-12T12:16:42.279Z,60
2023-01-12T12:17:42.293Z,63
2023-01-12T12:18:42.294Z,62
2023-01-12T12:19:42.279Z,68
2023-01-12T12:20:42.280Z,70
2023-01-12T12:21:42.294Z,61
2023-01-12T12:22:42.294Z,69
2023-01-12T12:23:42.280Z,68
2023-01-12T12:24:42.295Z,79
2023-01-12T12:25:42.295Z,73
2023-01-12T12:26:42.295Z,66
2023-01-12T12:27:42.281Z,68
2023-01-12T12:28:42.296Z,70
2023-01-12T12:29:42.297Z,70
2023-01-12T12:30:42.296Z,76
2023-01-12T12:31:42.282Z,69
2023-01-12T12:32:42.297Z,56
2023-01-12T12:33:42.298Z,67
2023-01-12T12:34:42.283Z,80
2023-01-12T12:35:42.283Z,81
2023-01-12T12:36:42.298Z,74
2023-01-12T12:37:42.299Z,66
2023-01-12T12:38:42.284Z,47
2023-01-12T12:39:42.284Z,49
2023-01-12T12:40:42.299Z,55
2023-01-12T12:41:42.299Z,59
2023-01-12T12:42:42.285Z,50
2023-01-12T12:43:42.300Z,47
2023-01-12T12:44:42.300Z,48
2023-01-12T12:45:42.300Z,57
2023-01-12T12:46:42.286Z,46
2023-01-12T12:47:42.301Z,54
2023-01-12T12:48:42.328Z,49
2023-01-12T12:49:42.301Z,66
2023-01-12T12:50:42.287Z,49
2023-01-12T12:51:42.301Z,49
2023-01-12T12:52:42.302Z,49
2023-01-12T12:53:42.302Z,52
2023-01-12T12:54:42.288Z,48
2023-01-12T12:55:42.302Z,53
2023-01-12T12:56:42.303Z,47
2023-01-12T12:57:42.289Z,49
2023-01-12T12:58:42.289Z,51
2023-01-12T12:59:42.303Z,51
2023-01-12T13:00:42.304Z,62
2023-01-12T13:01:42.290Z,61
2023-01-12T13:02:42.304Z,52
2023-01-12T13:03:42.304Z,47
2023-01-12T13:04:42.304Z,46
2023-01-12T13:05:42.291Z,59
2023-01-12T13:06:42.305Z,55
2023-01-12T13:07:42.306Z,59
2023-01-12T13:08:42.306Z,56
2023-01-12T13:09:42.292Z,65
2023-01-12T13:10:42.306Z,65
2023-01-12T13:11:42.307Z,55
2023-01-12T13:12:42.307Z,55
2023-01-12T13:13:42.293Z,54
2023-01-12T13:14:42.307Z,66
2023-01-12T13:15:42.308Z,67
2023-01-12T13:16:42.293Z,65
2023-01-12T13:17:42.294Z,56
2023-01-12T13:19:42.334Z,55
2023-01-12T13:21:42.309Z,62
2023-01-12T13:22:42.309Z,58
2023-01-12T13:23:42.309Z,69
2023-01-12T13:24:42.295Z,59
2023-01-12T13:25:42.310Z,53
2023-01-12T13:26:42.311Z,52
2023-01-12T13:27:42.310Z,60
2023-01-12T13:28:42.296Z,52
2023-01-12T13:29:42.311Z,52
2023-01-12T13:30:42.312Z,68
2023-01-12T13:31:42.297Z,55
2023-01-12T13:32:42.297Z,59
2023-01-12T13:33:42.311Z,71
2023-01-12T13:34:42.312Z,54
2023-01-12T13:35:42.298Z,50
2023-01-12T13:36:42.298Z,65
2023-01-12T13:37:42.313Z,70
2023-01-12T13:38:42.313Z,68
2023-01-12T13:39:42.299Z,58
2023-01-12T13:40:42.313Z,59
2023-01-12T13:41:42.313Z,58
2023-01-12T13:42:42.000Z,66
2023-01-12T13:43:42.300Z,60
2023-01-12T13:44:42.314Z,63
2023-01-12T13:45:42.315Z,72
2023-01-12T13:46:42.314Z,64
2023-01-12T13:47:42.301Z,68
2023-01-12T13:48:42.315Z,66
2023-01-12T13:49:42.316Z,72
2023-01-12T13:50:42.301Z,56
2023-01-12T13:51:42.302Z,50
2023-01-12T13:52:42.317Z,63
2023-01-12T13:53:42.317Z,50
2023-01-12T13:54:42.302Z,50
2023-01-12T13:55:42.303Z,55
2023-01-12T13:56:42.317Z,60
2023-01-12T13:57:42.317Z,56
2023-01-12T13:58:42.303Z,57
2023-01-12T13:59:42.318Z,58
2023-01-12T14:00:42.318Z,74
2023-01-12T14:01:42.318Z,70
2023-01-12T14:02:42.304Z,67
2023-01-12T14:03:42.319Z,67
2023-01-12T14:04:42.372Z,53
2023-01-12T14:05:42.319Z,42
2023-01-12T14:06:42.305Z,47
2023-01-12T14:07:42.320Z,45
2023-01-12T14:08:42.321Z,43
2023-01-12T14:09:42.320Z,37
2023-01-12T14:10:42.306Z,47
2023-01-12T14:11:42.321Z,52
2023-01-12T14:12:42.322Z,59
2023-01-12T14:13:42.307Z,55
2023-01-12T14:14:42.307Z,46
2023-01-12T14:15:42.322Z,57
2023-01-12T14:16:42.347Z,51
2023-01-12T14:17:42.308Z,52
2023-01-12T14:18:42.322Z,51
2023-01-12T14:19:42.323Z,49
2023-01-12T14:20:42.323Z,64
2023-01-12T14:21:42.309Z,57