createdAt,value
2019-02-06T00:01:59.774Z,12.30
2019-02-06T00:04:27.811Z,12.30
2019-02-06T00:06:55.810Z,12.30
2019-02-06T00:09:23.790Z,12.30
2019-02-06T00:11:52.298Z,12.20
2019-02-06T00:14:20.823Z,12.20
2019-02-06T00:16:49.203Z,12.20
2019-02-06T00:19:18.163Z,12.20
2019-02-06T00:21:46.786Z,12.20
2019-02-06T00:24:15.204Z,12.20
2019-02-06T00:26:44.622Z,12.00
2019-02-06T00:29:12.554Z,12.10
2019-02-06T00:31:53.358Z,12.10
2019-02-06T00:34:21.903Z,12.10
2019-02-06T00:36:50.287Z,12.00
2019-02-06T00:39:18.501Z,12.00
2019-02-06T00:41:46.838Z,12.00
2019-02-06T00:44:15.321Z,12.00
2019-02-06T00:46:44.100Z,12.00
2019-02-06T00:49:12.509Z,12.00
2019-02-06T00:51:42.110Z,12.00
2019-02-06T00:54:10.215Z,12.00
2019-02-06T00:56:38.623Z,12.00
2019-02-06T00:59:06.809Z,12.10
2019-02-06T01:01:35.223Z,12.10
2019-02-06T01:04:03.806Z,12.10
2019-02-06T01:06:31.723Z,12.10
2019-02-06T01:08:59.715Z,12.10
2019-02-06T01:11:28.283Z,12.10
2019-02-06T01:13:56.816Z,12.10
2019-02-06T01:16:25.368Z,12.20
2019-02-06T01:18:53.903Z,12.10
2019-02-06T01:21:22.472Z,12.10
2019-02-06T01:23:51.440Z,12.00
2019-02-06T01:26:19.442Z,12.00
2019-02-06T01:28:47.471Z,12.00
2019-02-06T01:31:20.434Z,12.00
2019-02-06T01:33:48.516Z,11.90
2019-02-06T01:36:16.954Z,11.90
2019-02-06T01:38:45.951Z,11.90
2019-02-06T01:41:14.280Z,11.90
2019-02-06T01:43:42.140Z,11.80
2019-02-06T01:46:10.583Z,11.70
2019-02-06T01:48:39.155Z,11.70
2019-02-06T01:51:07.729Z,11.70
2019-02-06T01:53:36.240Z,11.60
2019-02-06T01:56:04.769Z,11.50
2019-02-06T01:58:33.032Z,11.50
2019-02-06T02:01:01.244Z,11.50
2019-02-06T02:03:29.619Z,11.50
2019-02-06T02:06:02.423Z,11.40
2019-02-06T02:08:29.390Z,11.40
2019-02-06T02:10:58.143Z,11.50
2019-02-06T02:13:26.362Z,11.50
2019-02-06T02:15:54.943Z,11.50
2019-02-06T02:18:23.446Z,11.40
2019-02-06T02:20:51.856Z,11.30
2019-02-06T02:23:19.886Z,11.30
2019-02-06T02:25:48.207Z,11.30
2019-02-06T02:28:16.709Z,11.30
2019-02-06T02:30:48.205Z,11.30
2019-02-06T02:33:16.684Z,11.30
2019-02-06T02:35:44.963Z,11.30
2019-02-06T02:38:13.393Z,11.30
2019-02-06T02:40:41.889Z,11.30
2019-02-06T02:43:10.495Z,11.30
2019-02-06T02:45:38.640Z,11.30
2019-02-06T02:48:07.136Z,11.30
2019-02-06T02:50:35.497Z,11.30
2019-02-06T02:53:04.143Z,11.20
2019-02-06T02:55:32.529Z,11.20
2019-02-06T02:58:00.689Z,11.20
2019-02-06T03:00:42.357Z,11.20
2019-02-06T03:03:33.039Z,11.20
2019-02-06T03:06:01.623Z,11.20
2019-02-06T03:08:29.784Z,11.20
2019-02-06T03:10:58.265Z,11.30
2019-02-06T03:13:26.722Z,11.20
2019-02-06T03:15:55.010Z,11.10
2019-02-06T03:18:23.489Z,11.20
2019-02-06T03:20:52.002Z,11.20
2019-02-06T03:23:19.981Z,11.20
2019-02-06T03:25:48.125Z,11.20
2019-02-06T03:28:16.523Z,11.20
2019-02-06T03:30:44.982Z,11.20
2019-02-06T03:33:13.367Z,11.20
2019-02-06T03:35:41.659Z,11.20
2019-02-06T03:38:10.172Z,11.20
2019-02-06T03:40:38.914Z,11.20
2019-02-06T03:43:07.248Z,11.20
2019-02-06T03:45:35.676Z,11.10
2019-02-06T03:48:04.149Z,11.20
2019-02-06T03:50:32.746Z,11.30
2019-02-06T03:53:01.180Z,11.30
2019-02-06T03:55:29.859Z,11.30
2019-02-06T03:57:58.504Z,11.30
2019-02-06T04:00:26.543Z,11.30
2019-02-06T04:02:54.690Z,11.30
2019-02-06T04:05:22.737Z,11.30
2019-02-06T04:07:50.735Z,11.30
2019-02-06T04:10:19.175Z,11.30
2019-02-06T04:12:47.664Z,11.30
2019-02-06T04:15:16.326Z,11.30
2019-02-06T04:17:44.706Z,11.30
2019-02-06T04:20:12.939Z,11.30
2019-02-06T04:22:40.878Z,11.30
2019-02-06T04:25:09.388Z,11.30
2019-02-06T04:27:37.443Z,11.20
2019-02-06T04:30:06.688Z,11.20
2019-02-06T04:32:34.880Z,11.10
2019-02-06T04:35:03.138Z,11.10
2019-02-06T04:37:31.120Z,11.00
2019-02-06T04:39:59.154Z,11.10
2019-02-06T04:42:27.182Z,11.00
2019-02-06T04:44:55.146Z,11.00
2019-02-06T04:47:23.549Z,11.00
2019-02-06T04:49:51.593Z,11.00
2019-02-06T04:52:19.599Z,11.00
2019-02-06T04:54:47.609Z,11.10
2019-02-06T04:57:15.722Z,11.10
2019-02-06T04:59:43.749Z,11.10
2019-02-06T05:02:11.745Z,11.10
2019-02-06T05:04:40.093Z,11.10
2019-02-06T05:07:18.598Z,11.10
2019-02-06T05:09:37.951Z,11.20
2019-02-06T05:12:09.302Z,11.20
2019-02-06T05:14:35.797Z,11.20
2019-02-06T05:17:03.912Z,11.10
2019-02-06T05:19:32.004Z,11.10
2019-02-06T05:22:00.403Z,11.10
2019-02-06T05:24:28.603Z,11.10
2019-02-06T05:26:56.676Z,11.10
2019-02-06T05:29:24.763Z,11.10
2019-02-06T05:31:52.750Z,11.10
2019-02-06T05:34:20.849Z,11.00
2019-02-06T05:36:51.026Z,11.00
2019-02-06T05:39:18.710Z,11.00
2019-02-06T05:41:46.846Z,11.00
2019-02-06T05:44:14.910Z,11.00
2019-02-06T05:46:44.696Z,11.00
2019-02-06T05:49:12.747Z,11.00
2019-02-06T05:51:40.804Z,11.00
2019-02-06T05:54:08.987Z,11.00
2019-02-06T05:56:37.336Z,10.90
2019-02-06T05:59:05.336Z,10.90
2019-02-06T06:01:33.450Z,11.00
2019-02-06T06:04:01.451Z,11.00
2019-02-06T06:06:29.457Z,11.10
2019-02-06T06:08:57.755Z,11.10
2019-02-06T06:11:27.642Z,11.10
2019-02-06T06:13:55.938Z,11.00
2019-02-06T06:16:24.219Z,11.00
2019-02-06T06:18:52.232Z,11.00
2019-02-06T06:21:20.210Z,11.00
2019-02-06T06:23:48.314Z,11.00
2019-02-06T06:26:16.300Z,11.00
2019-02-06T06:28:44.308Z,11.10
2019-02-06T06:31:12.654Z,11.10
2019-02-06T06:33:40.717Z,11.10
2019-02-06T06:36:08.849Z,11.00
2019-02-06T06:38:37.210Z,11.00
2019-02-06T06:41:05.307Z,11.00
2019-02-06T06:43:33.459Z,11.00
2019-02-06T06:46:01.474Z,11.00
2019-02-06T06:48:29.795Z,11.00
2019-02-06T06:50:57.802Z,11.00
2019-02-06T06:53:25.763Z,11.00
2019-02-06T06:55:53.837Z,11.00
2019-02-06T06:58:21.900Z,11.00
2019-02-06T07:00:50.005Z,11.00
2019-02-06T07:03:18.040Z,10.90
2019-02-06T07:05:46.306Z,11.00
2019-02-06T07:08:14.407Z,10.90
2019-02-06T07:10:42.511Z,10.90
2019-02-06T07:13:10.941Z,11.00
2019-02-06T07:15:39.231Z,11.00
2019-02-06T07:18:07.406Z,11.00
2019-02-06T07:20:35.513Z,11.00
2019-02-06T07:23:03.568Z,11.00
2019-02-06T07:25:31.918Z,11.00
2019-02-06T07:27:59.970Z,11.10
2019-02-06T07:30:33.008Z,11.00
2019-02-06T07:33:01.324Z,11.00
2019-02-06T07:35:29.458Z,11.00
2019-02-06T07:37:57.795Z,11.00
2019-02-06T07:40:26.496Z,11.00
2019-02-06T07:42:54.604Z,11.10
2019-02-06T07:45:22.883Z,11.10
2019-02-06T07:47:50.883Z,11.20
2019-02-06T07:50:22.135Z,11.10
2019-02-06T07:52:50.330Z,11.10
2019-02-06T07:55:18.679Z,11.10
2019-02-06T07:57:46.886Z,11.10
2019-02-06T08:00:15.077Z,11.10
2019-02-06T08:02:43.255Z,11.20
2019-02-06T08:05:13.390Z,11.20
2019-02-06T08:07:41.854Z,11.30
2019-02-06T08:10:16.645Z,11.40
2019-02-06T08:12:44.984Z,11.50
2019-02-06T08:15:13.631Z,11.60
2019-02-06T08:17:41.671Z,11.70
2019-02-06T08:20:11.877Z,11.80
2019-02-06T08:22:40.057Z,11.90
2019-02-06T08:25:09.492Z,12.00
2019-02-06T08:27:37.626Z,12.20
2019-02-06T08:30:09.823Z,12.20
2019-02-06T08:32:38.119Z,12.30
2019-02-06T08:35:07.004Z,12.40
2019-02-06T08:37:35.388Z,12.50
2019-02-06T08:40:03.983Z,12.60
2019-02-06T08:42:31.923Z,12.70
2019-02-06T08:44:59.918Z,12.80
2019-02-06T08:47:27.831Z,12.80
2019-02-06T08:49:55.868Z,13.00
2019-02-06T08:52:23.921Z,13.10
2019-02-06T08:54:52.110Z,13.20
2019-02-06T08:57:20.666Z,13.20
2019-02-06T08:59:48.750Z,13.40
2019-02-06T09:02:16.810Z,13.50
2019-02-06T09:04:55.248Z,13.50
2019-02-06T09:07:14.648Z,13.60
2019-02-06T09:09:43.603Z,13.70
2019-02-06T09:12:11.790Z,13.80
2019-02-06T09:15:01.330Z,13.90
2019-02-06T09:17:29.465Z,14.00
2019-02-06T09:19:57.450Z,14.10
2019-02-06T09:22:25.388Z,14.20
2019-02-06T09:24:53.384Z,14.30
2019-02-06T09:27:21.844Z,14.40
2019-02-06T09:29:49.935Z,14.50
2019-02-06T09:32:17.920Z,14.50
2019-02-06T09:34:46.034Z,14.70
2019-02-06T09:37:14.414Z,14.80
2019-02-06T09:39:42.734Z,14.90
2019-02-06T09:42:10.815Z,15.00
2019-02-06T09:44:39.076Z,15.10
2019-02-06T09:47:07.079Z,15.30
2019-02-06T09:49:35.132Z,15.20
2019-02-06T09:52:03.195Z,15.30
2019-02-06T09:54:31.178Z,15.30
2019-02-06T09:56:59.147Z,15.50
2019-02-06T09:59:27.137Z,15.60
2019-02-06T10:01:55.562Z,15.70
2019-02-06T10:04:23.587Z,15.70
2019-02-06T10:06:54.267Z,15.80
2019-02-06T10:09:23.189Z,16.00
2019-02-06T10:11:51.482Z,16.00
2019-02-06T10:14:33.401Z,16.20
2019-02-06T10:17:01.443Z,16.20
2019-02-06T10:19:29.656Z,16.40
2019-02-06T10:21:57.715Z,16.60
2019-02-06T10:24:25.780Z,16.70
2019-02-06T10:26:53.778Z,16.70
2019-02-06T10:29:21.858Z,16.90
2019-02-06T10:31:50.164Z,17.10
2019-02-06T10:34:18.224Z,17.20
2019-02-06T10:36:46.317Z,17.30
2019-02-06T10:39:14.333Z,17.40
2019-02-06T10:41:44.547Z,17.60
2019-02-06T10:44:13.235Z,17.60
2019-02-06T10:46:41.418Z,17.80
2019-02-06T10:49:09.527Z,17.80
2019-02-06T10:51:37.576Z,17.90
2019-02-06T10:54:05.713Z,17.90
2019-02-06T10:56:33.720Z,18.00
2019-02-06T10:59:02.089Z,18.20
2019-02-06T11:01:30.212Z,18.20
2019-02-06T11:03:58.246Z,18.20
2019-02-06T11:06:26.411Z,18.30
2019-02-06T11:08:54.371Z,18.50
2019-02-06T11:11:26.004Z,18.70
2019-02-06T11:13:54.045Z,18.80
2019-02-06T11:16:22.223Z,18.90
2019-02-06T11:18:50.208Z,19.10
2019-02-06T11:21:18.710Z,19.10
2019-02-06T11:23:46.678Z,19.20
2019-02-06T11:26:15.101Z,19.30
2019-02-06T11:28:43.279Z,19.50
2019-02-06T11:31:11.574Z,19.60
2019-02-06T11:33:39.677Z,19.70
2019-02-06T11:36:07.812Z,19.80
2019-02-06T11:38:36.251Z,19.90
2019-02-06T11:41:04.327Z,19.90
2019-02-06T11:43:32.350Z,20.10
2019-02-06T11:46:00.479Z,20.20
2019-02-06T11:48:28.645Z,20.30
2019-02-06T11:50:56.871Z,20.40
2019-02-06T11:53:26.610Z,20.40
2019-02-06T11:55:55.676Z,20.40
2019-02-06T11:58:23.888Z,20.50
2019-02-06T12:01:16.951Z,20.60
2019-02-06T12:03:44.933Z,20.70
2019-02-06T12:06:13.290Z,20.80
2019-02-06T12:08:41.294Z,20.90
2019-02-06T12:11:09.421Z,21.10
2019-02-06T12:13:37.507Z,21.10
2019-02-06T12:16:06.130Z,21.20
2019-02-06T12:18:34.323Z,21.30
2019-02-06T12:21:02.614Z,21.40
2019-02-06T12:23:32.552Z,21.40
2019-02-06T12:26:00.734Z,21.50
2019-02-06T12:28:28.872Z,21.60
2019-02-06T12:30:56.764Z,21.70
2019-02-06T12:33:24.854Z,21.60
2019-02-06T12:35:52.817Z,21.70
2019-02-06T12:38:20.882Z,21.80
2019-02-06T12:40:49.218Z,21.80
2019-02-06T12:43:17.489Z,21.90
2019-02-06T12:45:45.592Z,22.00
2019-02-06T12:48:13.521Z,22.00
2019-02-06T12:50:41.467Z,22.00
2019-02-06T12:53:09.637Z,22.00
2019-02-06T12:55:38.262Z,22.00
2019-02-06T12:58:06.976Z,22.10
2019-02-06T13:00:36.030Z,22.20
2019-02-06T13:03:04.637Z,22.30
2019-02-06T13:05:32.817Z,22.50
2019-02-06T13:08:00.846Z,22.60
2019-02-06T13:10:33.759Z,22.60
2019-02-06T13:12:58.946Z,22.60
2019-02-06T13:15:55.678Z,22.50
2019-02-06T13:18:24.248Z,22.60
2019-02-06T13:20:52.868Z,22.70
2019-02-06T13:23:21.056Z,22.70
2019-02-06T13:25:49.047Z,22.80
2019-02-06T13:28:17.035Z,22.70
2019-02-06T13:30:45.300Z,22.50
2019-02-06T13:33:13.519Z,22.40
2019-02-06T13:35:41.611Z,22.40
2019-02-06T13:38:09.759Z,22.30
2019-02-06T13:40:45.279Z,22.30
2019-02-06T13:43:07.944Z,22.30
2019-02-06T13:45:38.887Z,22.40
2019-02-06T13:48:07.051Z,22.30
2019-02-06T13:50:35.339Z,22.30
2019-02-06T13:53:03.676Z,22.30
2019-02-06T13:55:31.752Z,22.30
2019-02-06T13:57:59.872Z,22.20
2019-02-06T14:00:30.232Z,22.20
2019-02-06T14:02:58.184Z,22.20
2019-02-06T14:05:28.336Z,22.20
2019-02-06T14:07:58.567Z,22.10
2019-02-06T14:10:27.459Z,22.00
2019-02-06T14:12:55.713Z,22.10
2019-02-06T14:16:04.653Z,22.00
2019-02-06T14:18:32.951Z,22.10
2019-02-06T14:21:01.078Z,22.10
2019-02-06T14:23:32.713Z,22.10
2019-02-06T14:26:23.965Z,22.10
2019-02-06T14:29:39.774Z,22.20
2019-02-06T14:32:25.200Z,22.20
2019-02-06T14:35:19.859Z,22.10
2019-02-06T14:38:39.638Z,22.10
2019-02-06T14:41:41.447Z,22.00
2019-02-06T14:44:40.512Z,22.00
2019-02-06T14:47:20.999Z,22.00
2019-02-06T14:50:13.242Z,22.00
2019-02-06T14:53:33.934Z,22.00
2019-02-06T14:56:18.403Z,22.00
2019-02-06T14:59:35.483Z,21.90
2019-02-06T15:02:28.341Z,21.80
2019-02-06T15:05:23.887Z,21.60
2019-02-06T15:08:23.743Z,21.50
2019-02-06T15:11:39.695Z,21.50
2019-02-06T15:15:01.413Z,21.20
2019-02-06T15:18:16.301Z,21.00
2019-02-06T15:21:09.444Z,20.90
2019-02-06T15:24:06.040Z,20.80
2019-02-06T15:27:17.188Z,20.60
2019-02-06T15:30:20.644Z,20.60
2019-02-06T15:33:18.941Z,20.50
2019-02-06T15:36:34.475Z,20.60
2019-02-06T15:39:56.684Z,20.40
2019-02-06T15:43:05.910Z,20.40
2019-02-06T15:45:47.189Z,20.40
2019-02-06T15:48:59.861Z,20.30
2019-02-06T15:52:04.753Z,20.30
2019-02-06T15:55:06.916Z,20.20
2019-02-06T15:58:21.011Z,20.10
2019-02-06T16:01:29.265Z,20.00
2019-02-06T16:04:38.915Z,19.80
2019-02-06T16:07:38.974Z,19.80
2019-02-06T16:10:33.027Z,19.50
2019-02-06T16:13:22.548Z,19.50
2019-02-06T16:16:41.398Z,19.50
2019-02-06T16:19:45.094Z,19.40
2019-02-06T16:22:54.826Z,19.30
2019-02-06T16:25:53.150Z,19.20
2019-02-06T16:29:07.332Z,19.00
2019-02-06T16:32:20.190Z,18.90
2019-02-06T16:35:29.747Z,18.80
2019-02-06T16:38:18.826Z,18.80
2019-02-06T16:41:30.355Z,18.70
2019-02-06T16:44:55.438Z,18.60
2019-02-06T16:47:45.778Z,18.50
2019-02-06T16:50:31.916Z,18.30
2019-02-06T16:53:32.566Z,18.00
2019-02-06T16:56:39.726Z,17.90
2019-02-06T16:59:40.609Z,17.90
2019-02-06T17:02:52.226Z,17.90
2019-02-06T17:05:31.189Z,17.90
2019-02-06T17:08:49.654Z,17.80
2019-02-06T17:11:45.521Z,17.70
2019-02-06T17:15:34.253Z,17.70
2019-02-06T17:18:26.775Z,17.60
2019-02-06T17:21:14.934Z,17.60
2019-02-06T17:24:17.243Z,17.50
2019-02-06T17:27:36.228Z,17.40
2019-02-06T17:30:48.939Z,17.30
2019-02-06T17:33:51.421Z,17.20
2019-02-06T17:36:45.802Z,17.00
2019-02-06T17:39:28.720Z,16.90
2019-02-06T17:42:15.867Z,17.00
2019-02-06T17:45:31.595Z,16.90
2019-02-06T17:48:08.296Z,16.90
2019-02-06T17:51:32.680Z,16.90
2019-02-06T17:54:48.163Z,16.80
2019-02-06T17:57:16.181Z,16.60
2019-02-06T17:59:44.454Z,16.50
2019-02-06T18:02:12.449Z,16.40
2019-02-06T18:04:42.750Z,16.50
2019-02-06T18:08:18.748Z,16.50
2019-02-06T18:10:44.683Z,16.50
2019-02-06T18:13:12.955Z,16.50
2019-02-06T18:16:05.109Z,16.30
2019-02-06T18:18:33.144Z,16.30
2019-02-06T18:21:01.262Z,16.20
2019-02-06T18:23:29.250Z,16.10
2019-02-06T18:25:57.316Z,16.00
2019-02-06T18:28:25.466Z,16.00
2019-02-06T18:30:53.967Z,16.00
2019-02-06T18:33:24.198Z,15.90
2019-02-06T18:35:52.317Z,15.90
2019-02-06T18:38:20.383Z,15.90
2019-02-06T18:40:48.824Z,15.90
2019-02-06T18:43:17.083Z,15.80
2019-02-06T18:45:45.517Z,15.70
2019-02-06T18:48:13.910Z,15.60
2019-02-06T18:50:41.994Z,15.60
2019-02-06T18:53:10.241Z,15.50
2019-02-06T18:55:38.674Z,15.50
2019-02-06T18:58:07.439Z,15.30
2019-02-06T19:00:36.733Z,15.20
2019-02-06T19:03:08.242Z,15.30
2019-02-06T19:05:37.003Z,15.30
2019-02-06T19:08:05.839Z,15.20
2019-02-06T19:10:34.577Z,15.20
2019-02-06T19:13:03.495Z,15.10
2019-02-06T19:16:21.767Z,15.00
2019-02-06T19:18:48.376Z,14.80
2019-02-06T19:21:18.141Z,14.80
2019-02-06T19:23:46.961Z,14.80
2019-02-06T19:26:16.036Z,14.80
2019-02-06T19:28:45.044Z,14.70
2019-02-06T19:31:14.016Z,14.50
2019-02-06T19:33:44.641Z,14.40
2019-02-06T19:36:13.637Z,14.40
2019-02-06T19:38:42.997Z,14.30
2019-02-06T19:41:12.118Z,14.10
2019-02-06T19:43:45.374Z,14.10
2019-02-06T19:46:14.331Z,14.20
2019-02-06T19:48:47.339Z,14.00
2019-02-06T19:51:16.494Z,14.10
2019-02-06T19:53:45.632Z,14.20
2019-02-06T19:56:14.570Z,14.10
2019-02-06T19:58:46.611Z,13.90
2019-02-06T20:01:24.477Z,14.00
2019-02-06T20:03:53.637Z,13.80
2019-02-06T20:06:32.805Z,13.80
2019-02-06T20:09:12.659Z,13.70
2019-02-06T20:11:43.302Z,13.80
2019-02-06T20:14:16.744Z,13.80
2019-02-06T20:17:01.975Z,13.60
2019-02-06T20:19:31.483Z,13.70
2019-02-06T20:22:00.755Z,13.70
2019-02-06T20:24:30.217Z,13.70
2019-02-06T20:26:59.677Z,13.50
2019-02-06T20:36:57.494Z,13.10
2019-02-06T20:44:32.974Z,13.10
2019-02-06T20:48:08.654Z,13.10
2019-02-06T20:50:25.380Z,13.10
2019-02-06T20:52:55.492Z,13.10
2019-02-06T20:55:36.477Z,12.90
2019-02-06T20:58:10.728Z,12.80
2019-02-06T21:00:41.132Z,12.80
2019-02-06T21:03:10.419Z,12.90
2019-02-06T21:05:42.098Z,12.80
2019-02-06T21:08:34.847Z,12.70
2019-02-06T21:11:28.060Z,12.60
2019-02-06T21:14:04.214Z,12.50
2019-02-06T21:17:03.590Z,12.60
2019-02-06T21:19:32.805Z,12.60
2019-02-06T21:22:04.539Z,12.40
2019-02-06T21:24:34.005Z,12.50
2019-02-06T21:27:16.673Z,12.50
2019-02-06T21:30:19.800Z,12.50
2019-02-06T21:32:58.100Z,12.40
2019-02-06T21:36:08.420Z,12.30
2019-02-06T21:38:36.982Z,12.20
2019-02-06T21:41:14.492Z,12.10
2019-02-06T21:43:50.763Z,12.10
2019-02-06T21:46:37.324Z,12.10
2019-02-06T21:49:28.269Z,12.10
2019-02-06T21:51:59.629Z,12.00
2019-02-06T21:54:38.973Z,12.00
2019-02-06T21:57:42.514Z,11.90
2019-02-06T22:01:17.116Z,11.90
2019-02-06T22:04:28.296Z,11.80
2019-02-06T22:07:47.642Z,11.90
2019-02-06T22:10:49.413Z,11.80
2019-02-06T22:13:26.374Z,11.70
2019-02-06T22:16:54.540Z,11.60
2019-02-06T22:19:57.780Z,11.60
2019-02-06T22:22:26.948Z,11.60
2019-02-06T22:25:13.339Z,11.50
2019-02-06T22:27:51.867Z,11.50
2019-02-06T22:30:44.338Z,11.50
2019-02-06T22:33:28.298Z,11.60
2019-02-06T22:36:10.810Z,11.50
2019-02-06T22:38:51.400Z,11.40
2019-02-06T22:41:31.038Z,11.40
2019-02-06T22:44:08.698Z,11.40
2019-02-06T22:46:43.951Z,11.40
2019-02-06T22:49:22.869Z,11.30
2019-02-06T22:52:03.636Z,11.30
2019-02-06T22:54:42.867Z,11.30
2019-02-06T22:57:44.703Z,11.30
2019-02-06T23:01:00.037Z,11.20
2019-02-06T23:03:58.592Z,11.10
2019-02-06T23:06:51.424Z,11.10
2019-02-06T23:09:40.428Z,11.20
2019-02-06T23:12:13.350Z,11.30
2019-02-06T23:14:49.015Z,11.30
2019-02-06T23:17:52.933Z,11.30
2019-02-06T23:20:33.842Z,11.20
2019-02-06T23:23:13.883Z,11.20
2019-02-06T23:25:48.171Z,11.20
2019-02-06T23:28:19.191Z,11.30
2019-02-06T23:30:53.955Z,11.30
2019-02-06T23:33:23.020Z,11.30
2019-02-06T23:36:05.141Z,11.20
2019-02-06T23:38:32.932Z,11.20
2019-02-06T23:41:11.900Z,11.10
2019-02-06T23:43:47.728Z,11.20
2019-02-06T23:46:35.725Z,11.10
2019-02-06T23:49:20.510Z,11.10
2019-02-06T23:51:57.288Z,11.20
2019-02-06T23:54:37.126Z,11.30
2019-02-06T23:57:16.039Z,11.30
2019-02-06T23:59:47.358Z,11.40
