createdAt,value
2019-02-22T00:03:12.982Z,32.10
2019-02-22T00:07:15.990Z,30.83
2019-02-22T00:11:19.000Z,30.80
2019-02-22T00:15:22.015Z,28.50
2019-02-22T00:19:25.029Z,31.27
2019-02-22T00:23:29.306Z,30.10
2019-02-22T00:27:32.472Z,30.53
2019-02-22T00:31:35.544Z,31.90
2019-02-22T00:35:38.591Z,30.03
2019-02-22T00:44:03.127Z,32.10
2019-02-22T00:48:06.120Z,33.70
2019-02-22T00:52:09.427Z,33.20
2019-02-22T00:56:12.459Z,30.67
2019-02-22T01:00:15.455Z,28.93
2019-02-22T01:04:18.475Z,31.23
2019-02-22T01:08:21.500Z,29.90
2019-02-22T01:12:24.504Z,32.40
2019-02-22T01:16:27.520Z,32.57
2019-02-22T01:20:30.529Z,31.77
2019-02-22T01:24:34.637Z,33.00
2019-02-22T01:28:37.632Z,32.57
2019-02-22T01:32:40.648Z,33.80
2019-02-22T01:36:43.655Z,33.30
2019-02-22T01:40:46.659Z,33.67
2019-02-22T01:44:49.682Z,33.50
2019-02-22T01:48:52.691Z,35.80
2019-02-22T01:52:55.705Z,36.83
2019-02-22T01:56:58.721Z,34.93
2019-02-22T02:01:01.936Z,37.17
2019-02-22T02:05:04.940Z,34.83
2019-02-22T02:09:07.968Z,35.03
2019-02-22T02:13:10.951Z,37.00
2019-02-22T02:17:13.956Z,38.57
2019-02-22T02:21:16.942Z,36.13
2019-02-22T02:25:20.189Z,35.30
2019-02-22T02:29:23.192Z,37.33
2019-02-22T02:33:26.201Z,35.80
2019-02-22T02:37:29.205Z,32.77
2019-02-22T02:41:32.200Z,37.77
2019-02-22T02:45:35.200Z,37.00
2019-02-22T02:49:38.211Z,35.67
2019-02-22T02:53:41.240Z,38.37
2019-02-22T02:57:44.279Z,37.10
2019-02-22T03:01:47.288Z,40.17
2019-02-22T03:05:52.190Z,43.07
2019-02-22T03:09:55.216Z,40.40
2019-02-22T03:13:58.230Z,41.53
2019-02-22T03:18:01.235Z,40.87
2019-02-22T03:22:04.257Z,43.40
2019-02-22T03:26:07.435Z,43.50
2019-02-22T03:30:10.582Z,42.80
2019-02-22T03:34:13.671Z,42.00
2019-02-22T03:38:16.674Z,38.63
2019-02-22T03:42:19.700Z,39.97
2019-02-22T03:46:22.904Z,41.20
2019-02-22T03:50:25.908Z,40.53
2019-02-22T03:54:28.927Z,38.17
2019-02-22T03:58:32.029Z,38.50
2019-02-22T04:02:35.044Z,38.57
2019-02-22T04:06:38.055Z,38.97
2019-02-22T04:10:41.059Z,39.03
2019-02-22T04:14:44.074Z,39.57
2019-02-22T04:18:47.075Z,36.57
2019-02-22T04:22:50.100Z,37.07
2019-02-22T04:26:53.839Z,38.07
2019-02-22T04:30:56.852Z,36.20
2019-02-22T04:34:59.863Z,34.80
2019-02-22T04:39:04.674Z,36.97
2019-02-22T04:43:07.673Z,35.13
2019-02-22T04:47:10.763Z,38.30
2019-02-22T04:51:13.791Z,36.33
2019-02-22T04:55:16.885Z,38.97
2019-02-22T04:59:19.895Z,36.17
2019-02-22T05:03:22.919Z,35.40
2019-02-22T05:07:25.935Z,34.20
2019-02-22T05:11:28.944Z,36.33
2019-02-22T05:15:31.965Z,33.80
2019-02-22T05:19:34.979Z,35.13
2019-02-22T05:23:37.983Z,37.07
2019-02-22T05:27:42.080Z,36.47
2019-02-22T05:31:45.094Z,35.63
2019-02-22T05:35:48.121Z,35.07
2019-02-22T05:39:51.125Z,34.10
2019-02-22T05:43:54.131Z,33.77
2019-02-22T05:47:57.149Z,34.40
2019-02-22T05:52:00.192Z,34.20
2019-02-22T05:56:03.206Z,36.60
2019-02-22T06:00:06.853Z,32.80
2019-02-22T06:04:09.897Z,33.00
2019-02-22T06:08:12.896Z,35.07
2019-02-22T06:12:18.492Z,34.10
2019-02-22T06:16:20.828Z,34.30
2019-02-22T06:20:23.872Z,34.33
2019-02-22T06:24:26.877Z,35.60
2019-02-22T06:28:30.945Z,33.07
2019-02-22T06:32:34.117Z,31.23
2019-02-22T06:36:37.124Z,31.40
2019-02-22T06:40:40.123Z,31.07
2019-02-22T06:44:43.163Z,30.93
2019-02-22T06:48:46.195Z,28.93
2019-02-22T06:52:49.200Z,30.13
2019-02-22T06:56:52.208Z,27.40
2019-02-22T07:00:55.306Z,25.70
2019-02-22T07:04:58.307Z,28.40
2019-02-22T07:09:01.325Z,25.70
2019-02-22T07:13:06.226Z,23.57
2019-02-22T07:17:09.226Z,25.33
2019-02-22T07:21:12.237Z,25.10
2019-02-22T07:25:15.347Z,24.50
2019-02-22T07:29:19.209Z,27.20
2019-02-22T07:33:22.208Z,26.50
2019-02-22T07:37:25.219Z,25.60
2019-02-22T07:41:28.237Z,24.07
2019-02-22T07:45:31.246Z,24.73
2019-02-22T07:49:34.243Z,21.37
2019-02-22T07:53:37.262Z,22.70
2019-02-22T07:57:40.441Z,21.77
2019-02-22T08:01:47.462Z,25.50
2019-02-22T08:05:48.423Z,25.30
2019-02-22T08:09:51.423Z,25.47
2019-02-22T08:13:55.503Z,18.97
2019-02-22T08:17:58.510Z,17.10
2019-02-22T08:22:03.485Z,16.67
2019-02-22T08:26:06.543Z,10.77
2019-02-22T08:30:10.736Z,14.10
2019-02-22T08:34:13.746Z,12.93
2019-02-22T08:38:16.761Z,11.33
2019-02-22T08:42:19.780Z,11.80
2019-02-22T08:46:22.789Z,9.70
2019-02-22T08:50:25.803Z,10.80
2019-02-22T08:54:28.820Z,9.63
2019-02-22T08:58:31.849Z,9.10
2019-02-22T09:02:34.855Z,8.93
2019-02-22T09:06:37.865Z,10.53
2019-02-22T09:10:40.876Z,8.83
2019-02-22T09:14:44.117Z,8.80
2019-02-22T09:18:47.129Z,6.27
2019-02-22T09:22:50.144Z,7.10
2019-02-22T09:26:53.143Z,7.17
2019-02-22T09:30:57.304Z,6.30
2019-02-22T09:35:00.320Z,5.77
2019-02-22T09:39:05.433Z,5.07
2019-02-22T09:43:08.455Z,5.30
2019-02-22T09:47:11.469Z,5.17
2019-02-22T09:51:14.489Z,5.10
2019-02-22T09:55:17.510Z,4.70
2019-02-22T09:59:20.522Z,3.77
2019-02-22T10:03:23.520Z,4.77
2019-02-22T10:07:26.549Z,4.10
2019-02-22T10:11:29.572Z,2.63
2019-02-22T10:15:32.585Z,3.33
2019-02-22T10:19:35.598Z,2.53
2019-02-22T10:23:38.619Z,3.80
2019-02-22T10:27:41.628Z,2.13
2019-02-22T10:31:45.385Z,1.93
2019-02-22T10:35:48.390Z,2.13
2019-02-22T10:39:51.402Z,2.30
2019-02-22T10:43:54.403Z,2.20
2019-02-22T10:47:57.419Z,2.20
2019-02-22T10:52:00.430Z,2.90
2019-02-22T10:56:03.420Z,2.80
2019-02-22T11:00:10.961Z,2.37
2019-02-22T11:04:13.966Z,2.97
2019-02-22T11:08:16.977Z,2.93
2019-02-22T11:12:19.988Z,4.97
2019-02-22T11:16:23.005Z,3.47
2019-02-22T11:20:26.019Z,4.53
2019-02-22T11:24:29.032Z,5.30
2019-02-22T11:28:32.048Z,4.10
2019-02-22T11:32:36.238Z,5.37
2019-02-22T11:36:39.244Z,4.93
2019-02-22T11:40:42.260Z,4.77
2019-02-22T11:44:45.267Z,5.77
2019-02-22T11:48:48.287Z,6.23
2019-02-22T11:52:51.285Z,5.20
2019-02-22T11:56:54.505Z,5.50
2019-02-22T12:00:57.629Z,5.57
2019-02-22T12:05:00.657Z,6.23
2019-02-22T12:09:03.982Z,4.60
2019-02-22T12:13:06.988Z,4.80
2019-02-22T12:17:10.002Z,5.50
2019-02-22T12:21:13.015Z,5.43
2019-02-22T12:25:16.031Z,5.03
2019-02-22T12:29:19.036Z,6.50
2019-02-22T12:33:23.596Z,6.90
2019-02-22T12:37:26.620Z,9.87
2019-02-22T12:41:29.636Z,7.90
2019-02-22T12:45:32.645Z,6.50
2019-02-22T12:49:35.665Z,6.60
2019-02-22T12:53:38.687Z,6.33
2019-02-22T12:57:41.709Z,6.73
2019-02-22T13:01:44.740Z,7.30
2019-02-22T13:05:47.751Z,6.10
2019-02-22T13:09:50.764Z,6.03
2019-02-22T13:13:53.767Z,6.80
2019-02-22T13:17:56.776Z,6.33
2019-02-22T13:21:59.803Z,8.13
2019-02-22T13:26:02.809Z,5.87
2019-02-22T13:30:12.448Z,6.27
2019-02-22T13:34:16.666Z,6.17
2019-02-22T13:38:19.668Z,7.03
2019-02-22T13:42:22.785Z,7.57
2019-02-22T14:01:50.320Z,6.43
2019-02-22T14:05:53.359Z,6.80
2019-02-22T14:09:56.452Z,7.13
2019-02-22T14:13:59.463Z,8.00
2019-02-22T14:18:02.677Z,21.17
2019-02-22T14:22:05.664Z,8.70
2019-02-22T14:26:08.768Z,14.43
2019-02-22T14:30:13.880Z,8.37
2019-02-22T14:34:16.896Z,6.80
2019-02-22T14:38:21.001Z,9.30
2019-02-22T14:42:24.064Z,9.03
2019-02-22T14:46:27.129Z,9.67
2019-02-22T14:50:30.135Z,9.00
2019-02-22T14:54:33.232Z,8.30
2019-02-22T14:58:38.156Z,7.70
2019-02-22T15:02:41.186Z,7.00
2019-02-22T15:06:44.274Z,7.40
2019-02-22T15:10:47.367Z,7.27
2019-02-22T15:14:50.683Z,7.07
2019-02-22T15:18:53.695Z,7.43
2019-02-22T15:22:56.790Z,8.10
2019-02-22T15:26:59.876Z,5.83
2019-02-22T15:31:03.042Z,6.07
2019-02-22T15:35:11.361Z,6.50
2019-02-22T15:39:15.254Z,6.30
2019-02-22T15:43:18.272Z,6.37
2019-02-22T15:47:21.332Z,7.30
2019-02-22T15:51:24.393Z,6.80
2019-02-22T15:55:27.499Z,6.10
2019-02-22T15:59:30.604Z,6.77
2019-02-22T16:03:50.455Z,6.27
2019-02-22T16:07:53.486Z,6.27
2019-02-22T16:11:56.619Z,7.57
2019-02-22T16:15:59.710Z,6.50
2019-02-22T16:20:04.924Z,7.47
2019-02-22T16:24:07.951Z,6.07
2019-02-22T16:28:10.955Z,7.53
2019-02-22T16:32:14.049Z,7.40
2019-02-22T16:36:17.149Z,7.80
2019-02-22T16:40:21.404Z,8.33
2019-02-22T16:44:24.484Z,10.33
2019-02-22T16:48:27.591Z,8.63
2019-02-22T16:52:30.674Z,9.90
2019-02-22T16:56:33.693Z,10.50
2019-02-22T17:00:36.802Z,10.50
2019-02-22T17:04:39.816Z,7.77
2019-02-22T17:08:42.886Z,7.90
2019-02-22T17:12:45.974Z,7.77
2019-02-22T17:16:49.050Z,7.77
2019-02-22T17:20:52.060Z,8.20
2019-02-22T17:24:57.940Z,7.70
2019-02-22T17:29:00.943Z,12.47
2019-02-22T17:33:04.027Z,11.60
2019-02-22T17:37:07.183Z,10.33
2019-02-22T17:41:11.385Z,9.50
2019-02-22T17:45:14.400Z,17.07
2019-02-22T17:49:20.047Z,14.20
2019-02-22T17:53:23.124Z,16.20
2019-02-22T17:57:26.135Z,15.90
2019-02-22T18:01:29.247Z,13.17
2019-02-22T18:05:32.228Z,12.37
2019-02-22T18:09:35.231Z,12.50
2019-02-22T18:13:38.309Z,14.07
2019-02-22T18:17:43.136Z,18.00
2019-02-22T18:21:46.239Z,22.40
2019-02-22T18:25:49.372Z,27.70
2019-02-22T18:29:53.499Z,25.50
2019-02-22T18:34:05.684Z,20.00
2019-02-22T18:38:08.775Z,16.03
2019-02-22T18:42:13.935Z,15.53
2019-02-22T18:46:16.939Z,18.43
2019-02-22T18:50:19.946Z,15.17
2019-02-22T18:54:23.030Z,21.50
2019-02-22T18:58:26.034Z,21.67
2019-02-22T19:02:29.142Z,18.30
2019-02-22T19:06:32.147Z,18.47
2019-02-22T19:10:35.296Z,20.90
2019-02-22T19:14:38.415Z,23.43
2019-02-22T19:18:41.545Z,23.77
2019-02-22T19:22:50.940Z,24.87
2019-02-22T19:26:53.995Z,25.33
2019-02-22T19:31:09.831Z,37.40
2019-02-22T19:35:12.880Z,19.63
2019-02-22T19:39:15.979Z,13.13
2019-02-22T19:43:21.786Z,12.97
2019-02-22T19:47:24.853Z,12.07
2019-02-22T19:51:31.046Z,13.07
2019-02-22T19:55:37.694Z,11.33
2019-02-22T19:59:40.780Z,14.93
2019-02-22T20:03:43.995Z,15.83
2019-02-22T20:07:46.998Z,17.97
2019-02-22T20:11:50.162Z,15.53
2019-02-22T20:15:53.451Z,13.70
2019-02-22T20:19:56.596Z,13.00
2019-02-22T20:23:59.627Z,13.90
2019-02-22T20:28:02.843Z,13.37
2019-02-22T20:32:05.900Z,15.07
2019-02-22T20:36:09.021Z,14.50
2019-02-22T20:40:15.714Z,12.47
2019-02-22T20:44:24.029Z,11.80
2019-02-22T20:48:30.447Z,11.83
2019-02-22T20:52:39.899Z,13.03
2019-02-22T20:56:43.075Z,11.13
2019-02-22T21:00:46.315Z,12.00
2019-02-22T21:04:49.416Z,11.33
2019-02-22T21:08:52.531Z,11.53
2019-02-22T21:12:55.853Z,11.50
2019-02-22T21:16:58.958Z,12.77
2019-02-22T21:21:02.156Z,9.80
2019-02-22T21:25:08.989Z,8.50
2019-02-22T21:29:12.141Z,7.80
2019-02-22T21:33:15.137Z,9.50
2019-02-22T21:37:18.189Z,9.20
2019-02-22T21:41:21.211Z,8.57
2019-02-22T21:45:25.402Z,6.43
2019-02-22T21:49:28.586Z,6.83
2019-02-22T21:53:32.028Z,7.13
2019-02-22T21:57:35.076Z,6.70
2019-02-22T22:01:38.175Z,7.70
2019-02-22T22:05:41.179Z,8.47
2019-02-22T22:09:44.189Z,7.10
2019-02-22T22:13:47.188Z,8.00
2019-02-22T22:17:50.196Z,5.97
2019-02-22T22:21:53.270Z,6.83
2019-02-22T22:25:56.379Z,7.00
2019-02-22T22:29:59.375Z,7.60
2019-02-22T22:34:02.373Z,7.03
2019-02-22T22:38:05.376Z,6.50
2019-02-22T22:42:08.471Z,7.20
2019-02-22T22:46:11.899Z,7.70
2019-02-22T22:50:15.904Z,10.50
2019-02-22T22:54:18.919Z,9.20
2019-02-22T22:58:21.923Z,8.90
2019-02-22T23:02:24.941Z,8.10
2019-02-22T23:06:27.973Z,8.90
2019-02-22T23:10:31.019Z,8.03
2019-02-22T23:14:34.012Z,9.77
2019-02-22T23:18:37.077Z,10.40
2019-02-22T23:22:40.088Z,9.90
2019-02-22T23:26:43.097Z,10.10
2019-02-22T23:30:46.111Z,10.47
2019-02-22T23:34:49.104Z,10.73
2019-02-22T23:38:52.121Z,9.63
2019-02-22T23:42:55.119Z,10.23
2019-02-22T23:46:58.910Z,11.40
2019-02-22T23:51:01.924Z,9.80
2019-02-22T23:55:04.944Z,11.40
2019-02-22T23:59:07.957Z,10.27
