createdAt,value
2018-07-27T00:00:21.492Z,16.26
2018-07-27T00:02:50.591Z,16.25
2018-07-27T00:05:19.670Z,16.16
2018-07-27T00:07:48.793Z,16.15
2018-07-27T00:10:18.991Z,16.22
2018-07-27T00:12:48.607Z,16.10
2018-07-27T00:15:17.658Z,16.06
2018-07-27T00:17:46.747Z,16.15
2018-07-27T00:20:15.769Z,16.12
2018-07-27T00:22:44.798Z,16.00
2018-07-27T00:25:14.597Z,15.98
2018-07-27T00:27:43.674Z,15.94
2018-07-27T00:30:12.840Z,15.94
2018-07-27T00:32:41.868Z,16.01
2018-07-27T00:35:10.978Z,15.84
2018-07-27T00:37:40.137Z,15.72
2018-07-27T00:40:09.560Z,15.87
2018-07-27T00:42:38.735Z,15.75
2018-07-27T00:45:07.838Z,15.81
2018-07-27T00:47:37.030Z,15.74
2018-07-27T00:50:06.148Z,15.74
2018-07-27T00:52:35.327Z,15.74
2018-07-27T00:55:04.345Z,15.62
2018-07-27T00:57:33.388Z,15.58
2018-07-27T01:00:02.482Z,15.70
2018-07-27T01:02:31.488Z,15.52
2018-07-27T01:05:00.596Z,15.53
2018-07-27T01:07:29.816Z,15.52
2018-07-27T01:09:58.836Z,15.58
2018-07-27T01:12:27.972Z,15.62
2018-07-27T01:14:57.033Z,15.75
2018-07-27T01:17:26.312Z,15.66
2018-07-27T01:19:55.384Z,15.59
2018-07-27T01:22:24.444Z,15.58
2018-07-27T01:24:53.496Z,15.41
2018-07-27T01:27:22.939Z,15.39
2018-07-27T01:29:51.970Z,15.44
2018-07-27T01:32:21.141Z,15.44
2018-07-27T01:34:50.180Z,15.52
2018-07-27T01:37:19.269Z,15.50
2018-07-27T01:39:48.315Z,15.38
2018-07-27T01:42:17.768Z,15.42
2018-07-27T01:44:46.866Z,15.35
2018-07-27T01:47:15.907Z,15.36
2018-07-27T01:49:45.082Z,15.27
2018-07-27T01:52:14.109Z,15.29
2018-07-27T01:54:43.231Z,15.23
2018-07-27T01:57:12.208Z,15.27
2018-07-27T01:59:41.330Z,15.27
2018-07-27T02:02:10.423Z,15.23
2018-07-27T02:04:39.585Z,15.07
2018-07-27T02:07:08.779Z,15.11
2018-07-27T02:09:38.204Z,15.14
2018-07-27T02:12:07.840Z,15.13
2018-07-27T02:14:37.221Z,15.07
2018-07-27T02:17:06.594Z,15.11
2018-07-27T02:19:35.681Z,15.10
2018-07-27T02:22:04.720Z,15.10
2018-07-27T02:24:33.881Z,15.06
2018-07-27T02:27:03.095Z,14.99
2018-07-27T02:29:32.220Z,14.84
2018-07-27T02:32:02.385Z,14.76
2018-07-27T02:34:31.812Z,14.87
2018-07-27T02:37:00.983Z,14.84
2018-07-27T02:39:30.050Z,14.90
2018-07-27T02:41:59.099Z,14.79
2018-07-27T02:44:28.231Z,14.74
2018-07-27T02:46:57.289Z,14.81
2018-07-27T02:49:26.363Z,14.84
2018-07-27T02:51:55.775Z,14.73
2018-07-27T02:54:24.847Z,14.76
2018-07-27T02:56:53.963Z,14.64
2018-07-27T02:59:22.986Z,14.64
2018-07-27T03:01:52.304Z,14.64
2018-07-27T03:04:21.377Z,14.58
2018-07-27T03:06:50.444Z,14.61
2018-07-27T03:09:19.634Z,14.64
2018-07-27T03:11:48.709Z,14.60
2018-07-27T03:14:17.896Z,14.55
2018-07-27T03:16:46.993Z,14.59
2018-07-27T03:19:16.106Z,14.58
2018-07-27T03:21:45.220Z,14.68
2018-07-27T03:24:14.242Z,14.59
2018-07-27T03:26:43.254Z,14.49
2018-07-27T03:29:12.349Z,14.50
2018-07-27T03:31:41.885Z,14.58
2018-07-27T03:34:10.923Z,14.44
2018-07-27T03:36:39.972Z,14.30
2018-07-27T03:39:10.718Z,14.13
2018-07-27T03:41:39.739Z,14.16
2018-07-27T03:44:08.809Z,14.26
2018-07-27T03:46:37.842Z,14.38
2018-07-27T03:49:06.840Z,14.37
2018-07-27T03:51:35.964Z,14.38
2018-07-27T03:54:05.194Z,14.34
2018-07-27T03:56:34.285Z,14.40
2018-07-27T03:59:03.376Z,14.24
2018-07-27T04:01:32.567Z,14.39
2018-07-27T04:04:01.878Z,14.45
2018-07-27T04:06:30.946Z,14.39
2018-07-27T04:08:59.925Z,14.34
2018-07-27T04:11:29.180Z,14.31
2018-07-27T04:13:58.260Z,14.39
2018-07-27T04:16:27.356Z,14.33
2018-07-27T04:18:56.531Z,14.37
2018-07-27T04:21:25.592Z,14.28
2018-07-27T04:23:54.654Z,14.40
2018-07-27T04:26:24.005Z,14.60
2018-07-27T04:28:52.957Z,14.62
2018-07-27T04:31:22.979Z,14.71
2018-07-27T04:33:52.055Z,14.57
2018-07-27T04:36:21.107Z,14.65
2018-07-27T04:38:50.209Z,14.74
2018-07-27T04:41:19.188Z,14.84
2018-07-27T04:43:48.316Z,14.93
2018-07-27T04:46:17.371Z,15.01
2018-07-27T04:48:46.524Z,14.99
2018-07-27T04:51:15.567Z,14.90
2018-07-27T04:53:44.698Z,15.03
2018-07-27T04:56:15.056Z,15.07
2018-07-27T04:58:44.870Z,15.11
2018-07-27T05:01:14.276Z,15.11
2018-07-27T05:03:43.759Z,15.19
2018-07-27T05:06:13.092Z,15.33
2018-07-27T05:08:47.628Z,15.48
2018-07-27T05:11:17.503Z,15.63
2018-07-27T05:13:49.569Z,15.76
2018-07-27T05:16:18.999Z,15.93
2018-07-27T05:18:48.358Z,15.96
2018-07-27T05:21:18.227Z,16.18
2018-07-27T05:23:47.747Z,16.24
2018-07-27T05:26:17.281Z,16.07
2018-07-27T05:28:46.648Z,15.95
2018-07-27T05:31:16.033Z,15.75
2018-07-27T05:33:46.259Z,15.69
2018-07-27T05:36:15.872Z,15.69
2018-07-27T05:38:44.987Z,15.81
2018-07-27T05:41:14.055Z,15.88
2018-07-27T05:43:43.412Z,16.07
2018-07-27T05:46:13.118Z,16.20
2018-07-27T05:48:42.588Z,16.12
2018-07-27T05:51:13.085Z,16.10
2018-07-27T05:53:43.595Z,16.05
2018-07-27T05:56:13.134Z,16.06
2018-07-27T05:58:42.510Z,16.10
2018-07-27T06:01:11.803Z,16.00
2018-07-27T06:03:41.429Z,16.04
2018-07-27T06:06:10.954Z,16.26
2018-07-27T06:08:40.432Z,16.23
2018-07-27T06:11:09.969Z,16.48
2018-07-27T06:13:39.229Z,16.57
2018-07-27T06:16:09.004Z,16.88
2018-07-27T06:18:39.292Z,17.36
2018-07-27T06:21:08.777Z,17.46
2018-07-27T06:23:38.220Z,17.13
2018-07-27T06:26:08.067Z,16.93
2018-07-27T06:28:37.709Z,17.00
2018-07-27T06:31:07.004Z,17.28
2018-07-27T06:33:36.208Z,17.06
2018-07-27T06:36:05.988Z,17.18
2018-07-27T06:38:35.066Z,17.39
2018-07-27T06:41:04.274Z,17.29
2018-07-27T06:43:33.408Z,17.45
2018-07-27T06:46:02.621Z,17.38
2018-07-27T06:48:32.803Z,17.34
2018-07-27T06:51:02.829Z,17.11
2018-07-27T06:53:32.288Z,17.20
2018-07-27T06:56:01.780Z,17.24
2018-07-27T06:58:31.127Z,17.44
2018-07-27T07:01:00.532Z,17.40
2018-07-27T07:03:30.433Z,17.40
2018-07-27T07:06:00.784Z,17.93
2018-07-27T07:08:30.275Z,18.57
2018-07-27T07:10:59.783Z,18.47
2018-07-27T07:13:29.266Z,18.55
2018-07-27T07:15:58.716Z,18.92
2018-07-27T07:18:28.771Z,19.28
2018-07-27T07:20:58.340Z,20.22
2018-07-27T07:23:27.743Z,20.85
2018-07-27T07:25:57.530Z,20.48
2018-07-27T07:28:26.582Z,20.52
2018-07-27T07:30:56.488Z,21.01
2018-07-27T07:33:26.709Z,20.98
2018-07-27T07:35:56.186Z,20.83
2018-07-27T07:38:26.747Z,20.51
2018-07-27T07:40:56.102Z,20.66
2018-07-27T07:43:25.520Z,20.92
2018-07-27T07:45:58.817Z,20.89
2018-07-27T07:48:28.606Z,21.48
2018-07-27T07:50:58.580Z,21.37
2018-07-27T07:53:27.932Z,20.89
2018-07-27T07:55:57.430Z,21.64
2018-07-27T07:58:26.959Z,21.81
2018-07-27T08:00:56.963Z,21.32
2018-07-27T08:03:26.504Z,21.56
2018-07-27T08:05:57.086Z,21.50
2018-07-27T08:08:26.772Z,21.90
2018-07-27T08:10:56.735Z,21.85
2018-07-27T08:13:26.149Z,21.59
2018-07-27T08:15:56.498Z,21.47
2018-07-27T08:18:25.984Z,21.43
2018-07-27T08:20:55.835Z,22.05
2018-07-27T08:23:24.960Z,22.21
2018-07-27T08:27:01.696Z,22.08
2018-07-27T08:29:33.265Z,22.10
2018-07-27T08:32:02.796Z,22.19
2018-07-27T08:34:38.325Z,22.34
2018-07-27T08:37:07.809Z,22.56
2018-07-27T08:39:38.596Z,22.21
2018-07-27T08:42:07.734Z,21.92
2018-07-27T08:44:39.064Z,22.31
2018-07-27T08:47:08.267Z,22.92
2018-07-27T08:49:37.685Z,23.55
2018-07-27T08:52:06.775Z,23.92
2018-07-27T08:54:35.869Z,23.80
2018-07-27T08:57:05.070Z,24.09
2018-07-27T08:59:34.469Z,24.12
2018-07-27T09:02:03.984Z,23.93
2018-07-27T09:04:34.583Z,23.77
2018-07-27T09:07:03.791Z,23.66
2018-07-27T09:09:33.317Z,23.71
2018-07-27T09:12:03.166Z,24.12
2018-07-27T09:14:32.845Z,23.97
2018-07-27T09:17:02.405Z,24.33
2018-07-27T09:19:31.650Z,24.77
2018-07-27T09:22:02.047Z,25.18
2018-07-27T09:24:31.600Z,24.90
2018-07-27T09:27:01.391Z,24.51
2018-07-27T09:29:30.819Z,24.86
2018-07-27T09:32:00.277Z,25.03
2018-07-27T09:34:29.761Z,25.32
2018-07-27T09:36:59.363Z,24.76
2018-07-27T09:39:29.280Z,24.91
2018-07-27T09:41:58.601Z,25.14
2018-07-27T09:44:27.993Z,25.74
2018-07-27T09:46:58.170Z,25.75
2018-07-27T09:49:27.245Z,25.94
2018-07-27T09:51:56.311Z,26.10
2018-07-27T09:54:25.734Z,26.06
2018-07-27T09:56:55.302Z,25.87
2018-07-27T09:59:25.260Z,25.87
2018-07-27T10:01:54.866Z,25.95
2018-07-27T10:04:24.255Z,25.57
2018-07-27T10:06:53.692Z,25.68
2018-07-27T10:09:23.244Z,26.28
2018-07-27T10:11:52.653Z,26.28
2018-07-27T10:14:22.930Z,25.99
2018-07-27T10:16:52.394Z,26.48
2018-07-27T10:19:22.564Z,26.53
2018-07-27T10:21:52.109Z,26.22
2018-07-27T10:24:21.432Z,26.40
2018-07-27T10:26:50.773Z,26.68
2018-07-27T10:29:19.898Z,26.76
2018-07-27T10:31:49.836Z,26.85
2018-07-27T10:34:19.289Z,27.06
2018-07-27T10:36:48.775Z,26.87
2018-07-27T10:39:18.052Z,26.53
2018-07-27T10:41:47.152Z,27.32
2018-07-27T10:44:16.375Z,27.23
2018-07-27T10:46:46.120Z,27.11
2018-07-27T10:49:15.477Z,26.84
2018-07-27T10:51:44.863Z,27.34
2018-07-27T10:54:13.948Z,27.44
2018-07-27T10:56:44.693Z,27.90
2018-07-27T10:59:13.798Z,27.93
2018-07-27T11:01:42.903Z,27.36
2018-07-27T11:04:12.262Z,27.56
2018-07-27T11:06:42.186Z,27.85
2018-07-27T11:09:11.687Z,27.92
2018-07-27T11:11:41.044Z,28.03
2018-07-27T11:14:11.005Z,28.23
2018-07-27T11:16:40.097Z,28.39
2018-07-27T11:19:09.361Z,27.94
2018-07-27T11:21:38.479Z,27.89
2018-07-27T11:24:07.674Z,28.00
2018-07-27T11:26:36.758Z,28.21
2018-07-27T11:29:05.812Z,28.20
2018-07-27T11:31:34.918Z,28.12
2018-07-27T11:34:04.101Z,28.00
2018-07-27T11:36:33.269Z,28.05
2018-07-27T11:39:02.389Z,28.28
2018-07-27T11:41:31.570Z,28.22
2018-07-27T11:44:00.753Z,28.44
2018-07-27T11:46:29.899Z,28.32
2018-07-27T11:48:58.990Z,28.50
2018-07-27T11:51:28.315Z,28.24
2018-07-27T11:53:57.803Z,28.55
2018-07-27T11:56:26.933Z,28.88
2018-07-27T11:58:56.222Z,29.11
2018-07-27T12:01:25.293Z,28.45
2018-07-27T12:03:54.497Z,28.46
2018-07-27T12:06:23.668Z,28.59
2018-07-27T12:08:52.763Z,28.78
2018-07-27T12:11:21.881Z,28.47
2018-07-27T12:13:51.967Z,29.06
2018-07-27T12:16:21.542Z,29.18
2018-07-27T12:18:50.960Z,28.81
2018-07-27T12:21:22.180Z,29.39
2018-07-27T12:23:51.592Z,29.04
2018-07-27T12:26:21.061Z,29.33
2018-07-27T12:28:50.711Z,29.04
2018-07-27T12:31:20.169Z,28.82
2018-07-27T12:33:49.551Z,28.47
2018-07-27T12:36:18.787Z,28.30
2018-07-27T12:38:48.249Z,27.81
2018-07-27T12:41:17.346Z,28.02
2018-07-27T12:43:46.516Z,28.06
2018-07-27T12:46:16.233Z,27.90
2018-07-27T12:48:45.548Z,27.72
2018-07-27T12:51:14.816Z,28.48
2018-07-27T12:53:44.977Z,29.01
2018-07-27T12:56:14.275Z,29.01
2018-07-27T12:58:43.402Z,28.81
2018-07-27T13:01:12.627Z,29.14
2018-07-27T13:03:41.744Z,29.49
2018-07-27T13:06:10.953Z,29.72
2018-07-27T13:08:40.056Z,29.42
2018-07-27T13:11:09.203Z,29.65
2018-07-27T13:13:38.379Z,29.77
2018-07-27T13:16:07.670Z,29.61
2018-07-27T13:18:36.903Z,29.55
2018-07-27T13:21:06.254Z,29.65
2018-07-27T13:23:35.694Z,29.57
2018-07-27T13:26:28.781Z,29.55
2018-07-27T13:28:44.061Z,29.27
2018-07-27T13:31:13.838Z,29.05
2018-07-27T13:35:01.066Z,29.47
2018-07-27T13:37:32.512Z,29.02
2018-07-27T13:40:03.199Z,28.75
2018-07-27T13:42:34.442Z,28.65
2018-07-27T13:45:05.830Z,28.44
2018-07-27T13:47:36.089Z,28.40
2018-07-27T13:50:06.656Z,28.14
2018-07-27T13:52:37.015Z,28.09
2018-07-27T13:55:06.679Z,27.74
2018-07-27T13:57:36.943Z,27.62
2018-07-27T14:00:07.000Z,27.35
2018-07-27T14:02:36.128Z,26.22
2018-07-27T14:05:05.590Z,25.04
2018-07-27T14:07:35.493Z,24.06
2018-07-27T14:10:05.709Z,23.63
2018-07-27T14:12:36.112Z,23.41
2018-07-27T14:15:05.761Z,23.32
2018-07-27T14:17:35.537Z,23.48
2018-07-27T14:20:05.911Z,22.96
2018-07-27T14:22:36.242Z,23.13
2018-07-27T14:25:05.702Z,23.09
2018-07-27T14:27:36.465Z,23.17
2018-07-27T14:30:06.242Z,23.72
2018-07-27T14:32:35.584Z,23.39
2018-07-27T14:35:05.585Z,23.26
2018-07-27T14:37:35.795Z,23.09
2018-07-27T14:40:06.773Z,23.22
2018-07-27T14:42:36.757Z,22.87
2018-07-27T14:45:05.905Z,23.01
2018-07-27T14:47:34.965Z,22.86
2018-07-27T14:50:04.146Z,22.78
2018-07-27T14:52:33.231Z,22.78
2018-07-27T14:55:02.390Z,22.82
2018-07-27T14:57:31.550Z,22.82
2018-07-27T15:00:01.260Z,22.69
2018-07-27T15:02:30.311Z,22.64
2018-07-27T15:04:59.594Z,22.79
2018-07-27T15:07:29.025Z,22.82
2018-07-27T15:09:58.441Z,22.81
2018-07-27T15:12:27.885Z,22.70
2018-07-27T15:14:58.344Z,22.69
2018-07-27T15:17:27.940Z,22.64
2018-07-27T15:19:57.403Z,22.60
2018-07-27T15:22:26.834Z,22.46
2018-07-27T15:24:56.075Z,22.82
2018-07-27T15:27:25.253Z,23.38
2018-07-27T15:29:54.699Z,23.76
2018-07-27T15:32:26.043Z,23.33
2018-07-27T15:34:58.413Z,23.16
2018-07-27T15:37:29.256Z,23.27
2018-07-27T15:39:58.686Z,23.09
2018-07-27T15:42:28.491Z,22.82
2018-07-27T15:44:58.390Z,23.11
2018-07-27T15:47:27.893Z,23.04
2018-07-27T15:49:57.982Z,22.76
2018-07-27T15:52:27.135Z,22.95
2018-07-27T15:54:56.399Z,22.89
2018-07-27T15:57:25.505Z,22.91
2018-07-27T15:59:54.544Z,22.88
2018-07-27T16:02:23.822Z,22.68
2018-07-27T16:04:53.054Z,22.56
2018-07-27T16:07:22.173Z,22.34
2018-07-27T16:09:51.179Z,22.21
2018-07-27T16:12:20.319Z,22.13
2018-07-27T16:14:49.717Z,22.08
2018-07-27T16:17:19.037Z,22.31
2018-07-27T16:19:48.131Z,22.36
2018-07-27T16:22:17.256Z,22.32
2018-07-27T16:24:46.512Z,23.07
2018-07-27T16:27:15.688Z,22.38
2018-07-27T16:29:44.843Z,21.82
2018-07-27T16:32:13.965Z,21.73
2018-07-27T16:34:43.201Z,21.64
2018-07-27T16:37:12.284Z,21.59
2018-07-27T16:39:42.198Z,21.45
2018-07-27T16:42:11.382Z,21.39
2018-07-27T16:44:40.492Z,21.29
2018-07-27T16:47:09.757Z,21.29
2018-07-27T16:49:38.792Z,21.21
2018-07-27T16:52:07.890Z,21.29
2018-07-27T16:54:37.140Z,21.26
2018-07-27T16:57:07.645Z,21.35
2018-07-27T16:59:36.767Z,21.27
2018-07-27T17:02:05.784Z,21.21
2018-07-27T17:04:34.990Z,21.12
2018-07-27T17:07:04.471Z,21.14
2018-07-27T17:09:33.665Z,21.11
2018-07-27T17:12:04.499Z,21.06
2018-07-27T17:14:34.836Z,20.93
2018-07-27T17:17:04.397Z,20.98
2018-07-27T17:19:34.036Z,20.77
2018-07-27T17:22:04.180Z,20.91
2018-07-27T17:24:33.228Z,20.96
2018-07-27T17:27:02.315Z,20.93
2018-07-27T17:29:32.022Z,20.89
2018-07-27T17:32:03.327Z,20.90
2018-07-27T17:34:32.465Z,20.79
2018-07-27T17:37:01.695Z,20.85
2018-07-27T17:39:30.859Z,20.81
2018-07-27T17:42:02.465Z,20.85
2018-07-27T17:44:31.594Z,20.87
2018-07-27T17:47:01.596Z,20.73
2018-07-27T17:49:30.668Z,20.88
2018-07-27T17:52:04.220Z,20.82
2018-07-27T17:54:33.369Z,20.80
2018-07-27T17:57:02.601Z,20.78
2018-07-27T17:59:31.753Z,20.72
2018-07-27T18:02:02.043Z,20.57
2018-07-27T18:04:31.837Z,20.55
2018-07-27T18:07:01.007Z,20.49
2018-07-27T18:09:30.251Z,20.52
2018-07-27T18:11:59.956Z,20.42
2018-07-27T18:14:29.176Z,20.35
2018-07-27T18:16:58.413Z,20.28
2018-07-27T18:19:27.552Z,20.30
2018-07-27T18:21:56.661Z,20.19
2018-07-27T18:24:25.771Z,20.17
2018-07-27T18:26:55.150Z,20.20
2018-07-27T18:29:24.323Z,20.26
2018-07-27T18:31:53.605Z,20.14
2018-07-27T18:34:22.900Z,20.14
2018-07-27T18:36:52.051Z,20.14
2018-07-27T18:39:21.208Z,20.04
2018-07-27T18:41:51.031Z,20.03
2018-07-27T18:44:21.735Z,20.03
2018-07-27T18:46:51.139Z,20.06
2018-07-27T18:49:20.345Z,20.01
2018-07-27T18:51:49.475Z,19.78
2018-07-27T18:54:18.666Z,19.64
2018-07-27T18:56:48.079Z,19.60
2018-07-27T18:59:17.286Z,19.65
2018-07-27T19:01:46.502Z,19.39
2018-07-27T19:04:15.888Z,19.42
2018-07-27T19:06:44.975Z,19.47
2018-07-27T19:09:15.769Z,19.35
2018-07-27T19:11:45.850Z,19.32
2018-07-27T19:14:15.044Z,19.22
2018-07-27T19:16:44.333Z,19.31
2018-07-27T19:19:13.412Z,19.19
2018-07-27T19:21:42.637Z,19.18
2018-07-27T19:24:11.749Z,19.06
2018-07-27T19:26:40.850Z,19.10
2018-07-27T19:29:09.966Z,18.93
2018-07-27T19:31:39.115Z,19.02
2018-07-27T19:34:08.161Z,18.93
2018-07-27T19:36:37.372Z,18.96
2018-07-27T19:39:08.984Z,18.94
2018-07-27T19:41:38.092Z,18.91
2018-07-27T19:44:07.304Z,18.93
2018-07-27T19:46:36.503Z,18.96
2018-07-27T19:49:06.009Z,18.86
2018-07-27T19:51:35.070Z,18.88
2018-07-27T19:54:04.389Z,18.81
2018-07-27T19:56:33.606Z,18.77
2018-07-27T19:59:02.742Z,18.71
2018-07-27T20:01:31.908Z,18.75
2018-07-27T20:04:01.011Z,18.72
2018-07-27T20:06:31.124Z,18.69
2018-07-27T20:09:00.207Z,18.75
2018-07-27T20:11:29.347Z,18.66
2018-07-27T20:13:58.500Z,18.58
2018-07-27T20:16:29.413Z,18.79
2018-07-27T20:18:58.553Z,18.62
2018-07-27T20:21:27.774Z,18.60
2018-07-27T20:23:56.849Z,18.65
2018-07-27T20:26:26.515Z,18.57
2018-07-27T20:28:55.624Z,18.45
2018-07-27T20:31:24.634Z,18.42
2018-07-27T20:33:53.841Z,18.50
2018-07-27T20:36:23.096Z,18.53
2018-07-27T20:38:52.267Z,18.43
2018-07-27T20:41:21.614Z,18.55
2018-07-27T20:43:50.767Z,18.42
2018-07-27T20:46:20.844Z,18.39
2018-07-27T20:48:49.940Z,18.37
2018-07-27T20:51:19.270Z,18.42
2018-07-27T20:53:48.553Z,18.23
2018-07-27T20:56:17.834Z,18.25
2018-07-27T20:58:47.019Z,18.12
2018-07-27T21:01:16.476Z,18.14
2018-07-27T21:03:45.657Z,18.15
2018-07-27T21:06:14.956Z,18.08
2018-07-27T21:08:44.095Z,18.07
2018-07-27T21:11:13.885Z,17.93
2018-07-27T21:13:43.390Z,17.96
2018-07-27T21:16:12.742Z,17.90
2018-07-27T21:18:42.211Z,17.91
2018-07-27T21:21:11.569Z,17.90
2018-07-27T21:23:40.763Z,17.94
2018-07-27T21:26:09.954Z,17.85
2018-07-27T21:28:39.366Z,17.85
2018-07-27T21:31:08.684Z,17.70
2018-07-27T21:33:38.079Z,17.49
2018-07-27T21:36:11.273Z,17.58
2018-07-27T21:38:40.842Z,17.47
2018-07-27T21:41:10.369Z,17.47
2018-07-27T21:43:40.148Z,17.50
2018-07-27T21:46:10.991Z,17.54
2018-07-27T21:48:40.349Z,17.54
2018-07-27T21:51:09.712Z,17.47
2018-07-27T21:53:38.846Z,17.56
2018-07-27T21:56:08.208Z,17.43
2018-07-27T21:58:37.698Z,17.40
2018-07-27T22:01:07.128Z,17.46
2018-07-27T22:03:36.544Z,17.50
2018-07-27T22:06:06.255Z,17.24
2018-07-27T22:08:35.775Z,17.21
2018-07-27T22:11:05.023Z,17.24
2018-07-27T22:13:34.422Z,17.32
2018-07-27T22:16:03.966Z,17.26
2018-07-27T22:18:33.324Z,17.27
2018-07-27T22:21:02.739Z,17.27
2018-07-27T22:23:32.153Z,17.20
2018-07-27T22:26:01.484Z,17.18
2018-07-27T22:28:30.968Z,17.14
2018-07-27T22:31:00.306Z,17.07
2018-07-27T22:33:29.563Z,17.04
2018-07-27T22:35:59.085Z,17.10
2018-07-27T22:38:28.497Z,16.97
2018-07-27T22:40:58.006Z,16.86
2018-07-27T22:43:27.388Z,16.94
2018-07-27T22:45:56.924Z,16.93
2018-07-27T22:48:26.335Z,16.98
2018-07-27T22:50:55.786Z,16.99
2018-07-27T22:53:25.183Z,16.92
2018-07-27T22:55:54.436Z,16.89
2018-07-27T22:58:24.536Z,16.81
2018-07-27T23:00:53.966Z,16.76
2018-07-27T23:03:23.414Z,16.73
2018-07-27T23:05:52.770Z,16.68
2018-07-27T23:08:22.277Z,16.74
2018-07-27T23:10:51.593Z,16.68
2018-07-27T23:13:20.934Z,16.73
2018-07-27T23:15:50.358Z,16.61
2018-07-27T23:18:19.871Z,16.41
2018-07-27T23:20:49.315Z,16.37
2018-07-27T23:23:18.602Z,16.40
2018-07-27T23:25:48.099Z,16.55
2018-07-27T23:28:17.444Z,16.49
2018-07-27T23:30:46.722Z,16.49
2018-07-27T23:33:16.253Z,16.32
2018-07-27T23:35:45.688Z,16.34
2018-07-27T23:38:15.662Z,16.54
2018-07-27T23:40:45.181Z,16.46
2018-07-27T23:43:14.414Z,16.43
2018-07-27T23:45:44.394Z,16.43
2018-07-27T23:48:13.791Z,16.43
2018-07-27T23:50:43.151Z,16.31
2018-07-27T23:53:12.616Z,16.28
2018-07-27T23:55:42.247Z,16.07
2018-07-27T23:58:11.755Z,16.13
