createdAt,value
2022-09-04T00:02:26.045Z,0.90
2022-09-04T00:05:07.915Z,1.00
2022-09-04T00:07:58.030Z,1.10
2022-09-04T00:10:30.529Z,1.10
2022-09-04T00:13:28.377Z,1.00
2022-09-04T00:16:09.758Z,1.30
2022-09-04T00:18:58.117Z,1.10
2022-09-04T00:21:31.524Z,1.10
2022-09-04T00:24:05.392Z,1.10
2022-09-04T00:26:46.297Z,1.20
2022-09-04T00:29:59.736Z,1.20
2022-09-04T00:32:45.530Z,1.10
2022-09-04T00:35:34.484Z,1.40
2022-09-04T00:38:26.833Z,1.20
2022-09-04T00:41:10.245Z,1.50
2022-09-04T00:44:02.075Z,1.30
2022-09-04T00:46:49.201Z,1.60
2022-09-04T00:49:37.579Z,1.60
2022-09-04T00:52:21.398Z,1.60
2022-09-04T00:55:28.784Z,1.50
2022-09-04T00:58:16.307Z,1.20
2022-09-04T01:00:47.648Z,1.20
2022-09-04T01:03:24.951Z,1.00
2022-09-04T01:06:23.128Z,1.30
2022-09-04T01:08:56.733Z,1.20
2022-09-04T01:11:52.962Z,1.20
2022-09-04T01:14:43.258Z,1.30
2022-09-04T01:17:42.251Z,1.20
2022-09-04T01:20:38.903Z,2.40
2022-09-04T01:23:45.573Z,1.50
2022-09-04T01:26:34.832Z,1.20
2022-09-04T01:29:40.701Z,1.20
2022-09-04T01:32:13.388Z,1.40
2022-09-04T01:35:02.742Z,1.60
2022-09-04T01:37:59.897Z,2.10
2022-09-04T01:40:37.709Z,1.60
2022-09-04T01:43:21.734Z,2.00
2022-09-04T01:46:02.560Z,8.50
2022-09-04T01:48:42.302Z,5.00
2022-09-04T01:51:19.564Z,2.80
2022-09-04T01:54:01.892Z,2.00
2022-09-04T01:56:52.877Z,1.70
2022-09-04T01:59:33.428Z,1.60
2022-09-04T02:02:14.165Z,1.70
2022-09-04T02:04:48.748Z,1.50
2022-09-04T02:07:50.295Z,1.50
2022-09-04T02:10:39.543Z,1.50
2022-09-04T02:13:17.862Z,1.40
2022-09-04T02:15:59.375Z,2.20
2022-09-04T02:18:37.302Z,3.00
2022-09-04T02:21:14.241Z,2.00
2022-09-04T02:24:03.397Z,1.90
2022-09-04T02:26:53.695Z,1.70
2022-09-04T02:29:47.370Z,1.50
2022-09-04T02:32:26.181Z,1.70
2022-09-04T02:35:27.652Z,1.50
2022-09-04T02:38:33.722Z,1.60
2022-09-04T02:41:27.161Z,2.10
2022-09-04T02:44:17.375Z,1.70
2022-09-04T02:47:06.020Z,1.80
2022-09-04T02:49:51.719Z,1.90
2022-09-04T02:52:43.249Z,1.50
2022-09-04T02:55:31.272Z,2.00
2022-09-04T02:58:33.043Z,2.10
2022-09-04T03:01:26.223Z,2.30
2022-09-04T03:04:05.840Z,1.70
2022-09-04T03:06:51.853Z,1.90
2022-09-04T03:09:42.956Z,1.80
2022-09-04T03:12:37.539Z,1.90
2022-09-04T03:15:09.506Z,2.20
2022-09-04T03:17:58.972Z,1.90
2022-09-04T03:20:37.224Z,1.80
2022-09-04T03:23:30.244Z,2.20
2022-09-04T03:26:19.003Z,1.50
2022-09-04T03:29:17.523Z,1.90
2022-09-04T03:32:15.481Z,1.70
2022-09-04T03:35:16.404Z,1.90
2022-09-04T03:38:01.989Z,1.90
2022-09-04T03:43:50.241Z,2.00
2022-09-04T03:46:37.404Z,2.10
2022-09-04T03:49:09.426Z,2.30
2022-09-04T03:52:03.303Z,2.00
2022-09-04T03:54:43.462Z,2.10
2022-09-04T03:57:20.703Z,2.00
2022-09-04T04:00:16.113Z,1.90
2022-09-04T04:05:40.804Z,2.90
2022-09-04T04:08:45.379Z,2.00
2022-09-04T04:11:43.295Z,2.50
2022-09-04T04:14:21.797Z,2.10
2022-09-04T04:17:12.609Z,2.00
2022-09-04T04:19:50.210Z,2.00
2022-09-04T04:22:41.120Z,2.20
2022-09-04T04:25:34.256Z,2.30
2022-09-04T04:28:28.139Z,2.40
2022-09-04T04:31:14.744Z,2.10
2022-09-04T04:34:18.974Z,2.40
2022-09-04T04:37:20.265Z,1.90
2022-09-04T04:40:03.349Z,2.40
2022-09-04T04:42:41.440Z,1.90
2022-09-04T04:45:51.820Z,2.20
2022-09-04T04:48:44.665Z,1.80
2022-09-04T04:51:41.715Z,2.10
2022-09-04T04:54:32.575Z,2.30
2022-09-04T04:57:36.526Z,2.40
2022-09-04T05:00:52.217Z,2.00
2022-09-04T05:03:54.592Z,2.60
2022-09-04T05:06:52.894Z,2.50
2022-09-04T05:09:48.621Z,2.50
2022-09-04T05:12:54.710Z,2.50
2022-09-04T05:16:07.488Z,2.10
2022-09-04T05:19:14.876Z,2.30
2022-09-04T05:22:10.096Z,2.20
2022-09-04T05:25:01.227Z,3.00
2022-09-04T05:27:45.816Z,2.70
2022-09-04T05:30:28.982Z,2.20
2022-09-04T05:33:33.366Z,2.20
2022-09-04T05:37:12.701Z,2.20
2022-09-04T05:39:55.734Z,2.30
2022-09-04T05:42:39.570Z,2.50
2022-09-04T05:45:32.703Z,2.70
2022-09-04T05:48:26.380Z,2.50
2022-09-04T05:51:34.922Z,2.50
2022-09-04T05:54:05.916Z,2.80
2022-09-04T05:56:53.436Z,2.80
2022-09-04T06:00:04.821Z,2.70
2022-09-04T06:02:47.366Z,2.80
2022-09-04T06:05:45.627Z,2.50
2022-09-04T06:08:41.608Z,2.80
2022-09-04T06:11:29.171Z,2.50
2022-09-04T06:14:25.812Z,2.70
2022-09-04T06:17:13.111Z,3.60
2022-09-04T06:20:09.022Z,2.80
2022-09-04T06:22:55.559Z,4.00
2022-09-04T06:25:47.200Z,3.40
2022-09-04T06:28:34.823Z,2.80
2022-09-04T06:31:09.882Z,2.90
2022-09-04T06:33:58.302Z,3.40
2022-09-04T06:36:57.614Z,3.40
2022-09-04T06:39:32.590Z,3.20
2022-09-04T06:42:01.845Z,3.00
2022-09-04T06:45:22.149Z,2.90
2022-09-04T06:47:58.412Z,2.90
2022-09-04T06:50:53.715Z,2.60
2022-09-04T06:53:39.079Z,2.60
2022-09-04T06:56:18.227Z,2.90
2022-09-04T06:59:26.426Z,3.10
2022-09-04T07:02:20.493Z,2.50
2022-09-04T07:04:55.862Z,3.00
2022-09-04T07:07:27.518Z,3.40
2022-09-04T07:10:11.156Z,2.90
2022-09-04T07:13:18.642Z,3.30
2022-09-04T07:15:57.311Z,2.80
2022-09-04T07:18:54.761Z,2.60
2022-09-04T07:22:05.800Z,2.70
2022-09-04T07:25:04.870Z,2.80
2022-09-04T07:28:02.235Z,2.90
2022-09-04T07:30:54.101Z,2.80
2022-09-04T07:33:46.620Z,3.10
2022-09-04T07:36:29.701Z,2.80
2022-09-04T07:39:15.365Z,2.40
2022-09-04T07:42:00.651Z,2.10
2022-09-04T07:45:01.471Z,2.20
2022-09-04T07:47:50.747Z,1.90
2022-09-04T07:50:37.238Z,2.30
2022-09-04T07:53:23.232Z,1.80
2022-09-04T07:56:11.787Z,2.00
2022-09-04T07:59:21.950Z,1.90
2022-09-04T08:02:04.663Z,1.70
2022-09-04T08:04:53.186Z,1.80
2022-09-04T08:07:35.618Z,1.70
2022-09-04T08:10:05.029Z,1.70
2022-09-04T08:13:11.126Z,1.80
2022-09-04T08:15:53.955Z,1.60
2022-09-04T08:18:37.961Z,2.00
2022-09-04T08:21:27.981Z,1.80
2022-09-04T08:24:11.992Z,2.10
2022-09-04T08:27:27.778Z,2.00
2022-09-04T08:30:14.505Z,1.80
2022-09-04T08:33:11.264Z,1.60
2022-09-04T08:36:18.119Z,1.70
2022-09-04T08:38:57.136Z,1.60
2022-09-04T08:41:49.377Z,1.50
2022-09-04T08:44:21.136Z,1.60
2022-09-04T08:47:40.232Z,1.50
2022-09-04T08:50:24.085Z,1.90
2022-09-04T08:53:29.792Z,1.90
2022-09-04T08:56:22.330Z,2.00
2022-09-04T08:59:02.686Z,2.00
2022-09-04T09:01:53.496Z,1.60
2022-09-04T09:04:44.702Z,2.00
2022-09-04T09:07:31.581Z,1.40
2022-09-04T09:10:37.629Z,2.10
2022-09-04T09:13:43.126Z,1.80
2022-09-04T09:16:20.450Z,1.70
2022-09-04T09:19:16.420Z,1.40
2022-09-04T09:22:03.612Z,1.90
2022-09-04T09:25:07.834Z,1.90
2022-09-04T09:28:00.744Z,2.00
2022-09-04T09:30:47.471Z,2.00
2022-09-04T09:33:37.488Z,1.70
2022-09-04T09:36:40.915Z,2.00
2022-09-04T09:39:10.414Z,1.80
2022-09-04T09:42:06.600Z,1.90
2022-09-04T09:44:54.935Z,2.00
2022-09-04T09:47:51.025Z,2.10
2022-09-04T09:50:28.595Z,2.20
2022-09-04T09:53:22.217Z,2.30
2022-09-04T09:55:57.767Z,2.40
2022-09-04T09:59:15.446Z,1.70
2022-09-04T10:02:21.503Z,2.20
2022-09-04T10:05:19.100Z,2.30
2022-09-04T10:07:50.781Z,2.10
2022-09-04T10:10:49.840Z,2.70
2022-09-04T10:13:37.339Z,2.10
2022-09-04T10:16:32.496Z,2.20
2022-09-04T10:19:12.083Z,2.60
2022-09-04T10:22:18.280Z,2.10
2022-09-04T10:25:07.744Z,1.90
2022-09-04T10:28:11.980Z,2.40
2022-09-04T10:31:17.142Z,2.60
2022-09-04T10:36:28.050Z,2.70
2022-09-04T10:39:37.406Z,2.60
2022-09-04T10:42:39.213Z,3.00
2022-09-04T10:45:27.901Z,2.60
2022-09-04T10:48:28.493Z,3.80
2022-09-04T10:50:57.803Z,2.80
2022-09-04T10:53:53.577Z,3.10
2022-09-04T10:56:35.973Z,2.80
2022-09-04T10:59:31.817Z,3.10
2022-09-04T11:02:18.570Z,3.00
2022-09-04T11:05:19.300Z,3.10
2022-09-04T11:08:29.322Z,2.90
2022-09-04T11:11:18.275Z,3.10
2022-09-04T11:14:07.070Z,2.80
2022-09-04T11:16:51.353Z,3.10
2022-09-04T11:19:44.672Z,2.70
2022-09-04T11:22:35.654Z,3.10
2022-09-04T11:25:25.622Z,2.60
2022-09-04T11:28:21.032Z,3.50
2022-09-04T11:31:11.270Z,3.00
2022-09-04T11:33:42.698Z,2.80
2022-09-04T11:36:20.000Z,3.20
2022-09-04T11:39:16.713Z,3.00
2022-09-04T11:42:21.241Z,3.20
2022-09-04T11:45:08.551Z,3.10
2022-09-04T11:47:57.272Z,2.90
2022-09-04T11:51:02.134Z,3.00
2022-09-04T11:56:45.972Z,3.20
2022-09-04T11:59:23.730Z,3.20
2022-09-04T12:02:31.709Z,2.90
2022-09-04T12:05:09.247Z,2.80
2022-09-04T12:08:03.859Z,2.80
2022-09-04T12:10:46.467Z,2.90
2022-09-04T12:13:40.814Z,3.00
2022-09-04T12:16:33.592Z,2.80
2022-09-04T12:19:47.582Z,3.10
2022-09-04T12:22:46.250Z,3.00
2022-09-04T12:25:38.062Z,2.90
2022-09-04T12:28:40.603Z,2.50
2022-09-04T12:31:21.439Z,2.60
2022-09-04T12:34:21.159Z,2.40
2022-09-04T12:37:20.212Z,3.00
2022-09-04T12:39:57.740Z,2.70
2022-09-04T12:42:36.624Z,2.70
2022-09-04T12:45:13.670Z,2.80
2022-09-04T12:48:09.923Z,2.70
2022-09-04T12:50:48.099Z,2.80
2022-09-04T12:53:35.215Z,2.60
2022-09-04T12:56:10.519Z,2.50
2022-09-04T12:58:44.938Z,2.30
2022-09-04T13:01:23.176Z,3.00
2022-09-04T13:04:22.057Z,2.80
2022-09-04T13:07:24.563Z,2.90
2022-09-04T13:10:03.013Z,2.80
2022-09-04T13:12:49.432Z,2.70
2022-09-04T13:15:38.371Z,2.80
2022-09-04T13:18:21.541Z,2.80
2022-09-04T13:21:13.907Z,2.90
2022-09-04T13:23:51.451Z,2.90
2022-09-04T13:26:30.513Z,2.80
2022-09-04T13:29:29.925Z,2.50
2022-09-04T13:32:23.243Z,2.80
2022-09-04T13:35:28.288Z,2.70
2022-09-04T13:37:59.786Z,2.70
2022-09-04T13:40:47.015Z,2.40
2022-09-04T13:43:33.427Z,2.80
2022-09-04T13:46:12.146Z,2.70
2022-09-04T13:48:47.945Z,2.90
2022-09-04T13:51:31.167Z,2.60
2022-09-04T13:54:11.753Z,2.70
2022-09-04T13:56:51.238Z,2.50
2022-09-04T13:59:22.142Z,2.60
2022-09-04T14:01:55.065Z,2.70
2022-09-04T14:04:36.871Z,2.50
2022-09-04T14:07:17.652Z,2.80
2022-09-04T14:09:50.926Z,2.50
2022-09-04T14:12:35.785Z,3.50
2022-09-04T14:15:19.727Z,2.90
2022-09-04T14:17:54.976Z,2.60
2022-09-04T14:20:29.309Z,2.40
2022-09-04T14:23:10.245Z,2.90
2022-09-04T14:26:02.659Z,2.50
2022-09-04T14:28:44.046Z,2.20
2022-09-04T14:31:38.425Z,2.20
2022-09-04T14:34:29.065Z,2.00
2022-09-04T14:37:08.810Z,2.20
2022-09-04T14:39:49.333Z,2.30
2022-09-04T14:42:42.886Z,1.90
2022-09-04T14:45:24.681Z,2.20
2022-09-04T14:48:00.178Z,2.20
2022-09-04T14:50:31.246Z,2.80
2022-09-04T14:53:08.822Z,2.50
2022-09-04T14:56:06.289Z,2.20
2022-09-04T14:58:41.481Z,2.20
2022-09-04T15:01:22.338Z,2.10
2022-09-04T15:04:23.210Z,2.40
2022-09-04T15:07:11.214Z,2.60
2022-09-04T15:09:48.585Z,2.30
2022-09-04T15:12:32.803Z,2.40
2022-09-04T15:15:20.477Z,2.10
2022-09-04T15:17:57.353Z,2.10
2022-09-04T15:20:31.121Z,2.60
2022-09-04T15:23:14.543Z,2.20
2022-09-04T15:25:59.746Z,2.40
2022-09-04T15:28:48.656Z,2.20
2022-09-04T15:31:21.933Z,2.10
2022-09-04T15:33:59.228Z,2.20
2022-09-04T15:36:28.061Z,2.10
2022-09-04T15:39:00.257Z,2.10
2022-09-04T15:41:50.188Z,2.40
2022-09-04T15:44:30.118Z,2.70
2022-09-04T15:47:23.621Z,2.30
2022-09-04T15:50:04.644Z,2.70
2022-09-04T15:52:42.416Z,2.70
2022-09-04T15:55:31.863Z,2.40
2022-09-04T15:58:11.395Z,2.70
2022-09-04T16:01:06.601Z,2.20
2022-09-04T16:03:47.639Z,2.40
2022-09-04T16:06:32.421Z,2.50
2022-09-04T16:09:03.841Z,2.30
2022-09-04T16:11:32.232Z,2.20
2022-09-04T16:14:08.858Z,2.60
2022-09-04T16:16:53.462Z,2.60
2022-09-04T16:19:34.080Z,2.70
2022-09-04T16:22:40.314Z,2.60
2022-09-04T16:25:13.022Z,2.80
2022-09-04T16:27:49.224Z,2.00
2022-09-04T16:30:47.268Z,2.60
2022-09-04T16:33:28.031Z,2.20
2022-09-04T16:36:17.824Z,2.60
2022-09-04T16:39:05.952Z,2.20
2022-09-04T16:41:45.140Z,2.10
2022-09-04T16:44:27.898Z,2.30
2022-09-04T16:47:17.952Z,2.20
2022-09-04T16:49:57.968Z,2.70
2022-09-04T16:52:34.697Z,2.40
2022-09-04T16:55:11.672Z,2.40
2022-09-04T16:58:07.636Z,2.30
2022-09-04T17:01:14.175Z,2.20
2022-09-04T17:03:43.146Z,2.60
2022-09-04T17:06:35.473Z,2.00
2022-09-04T17:09:28.404Z,1.90
2022-09-04T17:12:07.492Z,2.20
2022-09-04T17:14:43.624Z,2.70
2022-09-04T17:17:31.286Z,2.10
2022-09-04T17:20:20.776Z,2.30
2022-09-04T17:27:28.049Z,2.50
2022-09-04T17:29:04.063Z,2.00
2022-09-04T17:29:37.206Z,2.20
2022-09-04T17:39:52.888Z,2.40
2022-09-04T17:40:33.905Z,2.70
2022-09-04T17:41:33.310Z,2.30
2022-09-04T17:42:20.382Z,2.70
2022-09-04T17:45:02.458Z,2.40
2022-09-04T17:47:33.351Z,2.50
2022-09-04T17:50:02.650Z,2.30
2022-09-04T17:52:34.352Z,2.40
2022-09-04T17:55:13.833Z,2.30
2022-09-04T17:57:53.580Z,2.50
2022-09-04T18:00:34.729Z,2.90
2022-09-04T18:03:16.993Z,3.10
2022-09-04T18:05:53.570Z,2.90
2022-09-04T18:08:33.046Z,2.40
2022-09-04T18:11:20.145Z,2.50
2022-09-04T18:14:02.463Z,2.20
2022-09-04T18:16:37.088Z,2.80
2022-09-04T18:19:17.375Z,2.40
2022-09-04T18:22:25.557Z,2.50
2022-09-04T18:24:59.790Z,2.60
2022-09-04T18:28:11.600Z,2.70
2022-09-04T18:37:09.579Z,2.80
2022-09-04T18:37:27.101Z,3.00
2022-09-04T18:37:49.147Z,2.80
2022-09-04T18:44:25.875Z,3.10
2022-09-04T18:50:23.333Z,2.80
2022-09-04T18:50:25.800Z,3.40
2022-09-04T18:50:38.687Z,3.10
2022-09-04T18:52:23.196Z,3.40
2022-09-04T18:55:02.657Z,3.20
2022-09-04T19:00:10.626Z,3.50
2022-09-04T19:02:54.040Z,3.40
2022-09-04T19:05:44.952Z,3.50
2022-09-04T19:08:24.009Z,3.60
2022-09-04T19:11:03.580Z,3.20
2022-09-04T19:14:09.868Z,3.40
2022-09-04T19:16:57.826Z,3.60
2022-09-04T19:19:58.868Z,3.60
2022-09-04T19:22:56.623Z,4.00
2022-09-04T19:25:41.030Z,3.70
2022-09-04T19:28:16.530Z,4.30
2022-09-04T19:30:55.411Z,3.90
2022-09-04T19:33:45.292Z,3.90
2022-09-04T19:36:13.781Z,3.90
2022-09-04T19:45:56.650Z,3.80
2022-09-04T19:46:07.887Z,4.00
2022-09-04T19:46:15.289Z,4.30
2022-09-04T19:48:19.244Z,3.80
2022-09-04T19:53:23.367Z,3.50
2022-09-04T19:54:12.189Z,4.50
2022-09-04T19:57:32.008Z,3.80
2022-09-04T20:00:31.143Z,4.40
2022-09-04T20:03:08.132Z,4.20
2022-09-04T20:05:40.234Z,4.60
2022-09-04T20:08:14.822Z,5.00
2022-09-04T20:11:01.831Z,4.80
2022-09-04T20:13:35.424Z,5.00
2022-09-04T20:16:25.247Z,4.50
2022-09-04T20:19:02.842Z,4.80
2022-09-04T20:21:49.423Z,5.20
2022-09-04T20:24:23.330Z,4.50
2022-09-04T20:27:00.437Z,4.40
2022-09-04T20:29:43.045Z,5.50
2022-09-04T20:32:11.706Z,4.60
2022-09-04T20:35:13.261Z,4.90
2022-09-04T20:37:48.950Z,4.30
2022-09-04T20:40:36.668Z,4.30
2022-09-04T20:43:27.152Z,4.40
2022-09-04T20:52:42.317Z,4.80
2022-09-04T20:52:57.196Z,4.90
2022-09-04T20:53:05.491Z,4.40
2022-09-04T20:55:59.089Z,4.20
2022-09-04T21:03:06.583Z,4.50
2022-09-04T21:03:17.137Z,4.20
2022-09-04T21:04:43.112Z,4.30
2022-09-04T21:07:27.294Z,4.40
2022-09-04T21:10:10.215Z,4.20
2022-09-04T21:13:14.347Z,4.20
2022-09-04T21:16:05.460Z,3.70
2022-09-04T21:18:40.199Z,4.20
2022-09-04T21:21:37.615Z,3.70
2022-09-04T21:24:15.261Z,4.20
2022-09-04T21:26:52.555Z,3.30
2022-09-04T21:29:30.135Z,3.90
2022-09-04T21:32:26.275Z,3.50
2022-09-04T21:35:18.925Z,3.40
2022-09-04T21:38:15.056Z,3.30
2022-09-04T21:40:51.367Z,3.20
2022-09-04T21:43:45.715Z,2.80
2022-09-04T21:46:48.596Z,3.00
2022-09-04T21:49:26.302Z,3.20
2022-09-04T21:52:10.346Z,2.90
2022-09-04T21:57:49.083Z,2.80
2022-09-04T22:02:28.327Z,3.00
2022-09-04T22:02:38.113Z,2.40
2022-09-04T22:04:44.978Z,2.70
2022-09-04T22:12:13.063Z,2.90
2022-09-04T22:13:32.170Z,2.60
2022-09-04T22:13:54.694Z,2.70
2022-09-04T22:17:03.691Z,2.90
2022-09-04T22:19:38.009Z,2.30
2022-09-04T22:22:44.168Z,2.20
2022-09-04T22:25:28.521Z,2.80
2022-09-04T22:28:41.477Z,2.30
2022-09-04T22:31:45.210Z,2.30
2022-09-04T22:34:53.742Z,2.40
2022-09-04T22:37:35.334Z,2.20
2022-09-04T22:40:16.156Z,2.30
2022-09-04T22:42:56.864Z,2.10
2022-09-04T22:45:41.139Z,2.20
2022-09-04T22:48:31.817Z,2.50
2022-09-04T22:51:16.501Z,2.20
2022-09-04T22:53:56.849Z,2.20
2022-09-04T22:57:03.107Z,2.40
2022-09-04T23:00:10.817Z,2.40
2022-09-04T23:03:33.306Z,2.20
2022-09-04T23:07:47.063Z,2.40
2022-09-04T23:13:52.626Z,2.70
2022-09-04T23:13:54.382Z,2.60
2022-09-04T23:15:32.637Z,2.80
2022-09-04T23:20:46.812Z,2.30
2022-09-04T23:26:33.725Z,2.00
2022-09-04T23:26:45.336Z,2.00
2022-09-04T23:27:52.375Z,1.90
2022-09-04T23:30:25.646Z,2.10
2022-09-04T23:32:59.488Z,2.20
2022-09-04T23:36:14.862Z,2.20
2022-09-04T23:39:38.173Z,2.20
2022-09-04T23:42:59.247Z,2.10
2022-09-04T23:46:08.954Z,2.10
2022-09-04T23:49:39.737Z,2.20
2022-09-04T23:52:53.071Z,2.10
2022-09-04T23:56:07.434Z,2.20
2022-09-04T23:59:32.127Z,2.30
