createdAt,value
2024-03-14T00:00:43.650Z,98829.33
2024-03-14T00:03:32.964Z,98826.22
2024-03-14T00:06:03.298Z,98818.83
2024-03-14T00:08:32.542Z,98819.52
2024-03-14T00:11:01.753Z,98824.21
2024-03-14T00:13:30.968Z,98823.71
2024-03-14T00:16:01.010Z,98817.04
2024-03-14T00:18:30.347Z,98814.85
2024-03-14T00:20:59.624Z,98823.54
2024-03-14T00:23:28.888Z,98826.14
2024-03-14T00:25:58.047Z,98818.91
2024-03-14T00:28:27.214Z,98820.05
2024-03-14T00:30:56.374Z,98815.27
2024-03-14T00:33:25.567Z,98810.86
2024-03-14T00:35:55.371Z,98807.04
2024-03-14T00:38:24.649Z,98812.52
2024-03-14T00:40:54.546Z,98813.97
2024-03-14T00:43:23.723Z,98810.56
2024-03-14T00:45:52.904Z,98806.08
2024-03-14T00:48:22.993Z,98803.61
2024-03-14T00:50:52.319Z,98802.11
2024-03-14T00:53:21.520Z,98798.29
2024-03-14T00:55:50.719Z,98796.81
2024-03-14T00:58:19.920Z,98801.86
2024-03-14T01:00:51.455Z,98805.01
2024-03-14T01:03:20.837Z,98804.48
2024-03-14T01:05:50.100Z,98802.69
2024-03-14T01:08:20.286Z,98802.42
2024-03-14T01:10:49.537Z,98795.00
2024-03-14T01:13:18.764Z,98794.83
2024-03-14T01:15:49.347Z,98795.92
2024-03-14T01:18:18.659Z,98797.29
2024-03-14T01:20:50.025Z,98796.90
2024-03-14T01:23:19.282Z,98790.69
2024-03-14T01:25:48.453Z,98788.81
2024-03-14T01:28:17.785Z,98783.52
2024-03-14T01:30:47.138Z,98776.73
2024-03-14T01:33:17.202Z,98779.61
2024-03-14T01:35:46.628Z,98784.77
2024-03-14T01:38:15.849Z,98789.77
2024-03-14T01:40:45.010Z,98788.52
2024-03-14T01:43:14.215Z,98793.80
2024-03-14T01:45:43.604Z,98791.56
2024-03-14T01:48:12.939Z,98781.56
2024-03-14T01:50:42.160Z,98779.33
2024-03-14T01:53:11.538Z,98782.02
2024-03-14T01:55:40.909Z,98779.57
2024-03-14T01:58:10.738Z,98780.63
2024-03-14T02:00:39.957Z,98773.80
2024-03-14T02:03:09.230Z,98773.11
2024-03-14T02:05:38.830Z,98774.27
2024-03-14T02:08:08.205Z,98770.66
2024-03-14T02:10:37.662Z,98774.54
2024-03-14T02:13:06.853Z,98774.44
2024-03-14T02:15:36.963Z,98774.81
2024-03-14T02:18:06.776Z,98775.54
2024-03-14T02:20:35.994Z,98770.55
2024-03-14T02:23:06.053Z,98775.08
2024-03-14T02:25:36.715Z,98774.23
2024-03-14T02:28:06.035Z,98775.18
2024-03-14T02:30:35.259Z,98774.53
2024-03-14T02:33:05.310Z,98780.95
2024-03-14T02:35:35.125Z,98785.27
2024-03-14T02:38:05.681Z,98781.41
2024-03-14T02:40:35.355Z,98776.27
2024-03-14T02:43:04.743Z,98776.16
2024-03-14T02:45:33.926Z,98772.23
2024-03-14T02:48:05.674Z,98772.63
2024-03-14T02:50:35.323Z,98778.57
2024-03-14T02:53:06.050Z,98777.11
2024-03-14T02:55:35.338Z,98781.69
2024-03-14T02:58:04.727Z,98782.00
2024-03-14T03:00:34.506Z,98782.60
2024-03-14T03:03:03.753Z,98779.46
2024-03-14T03:05:33.069Z,98781.45
2024-03-14T03:08:03.993Z,98781.23
2024-03-14T03:10:34.221Z,98779.14
2024-03-14T03:13:03.448Z,98778.80
2024-03-14T03:15:32.885Z,98777.70
2024-03-14T03:18:02.401Z,98775.00
2024-03-14T03:20:31.642Z,98782.52
2024-03-14T03:23:09.667Z,98782.60
2024-03-14T03:25:39.706Z,98779.48
2024-03-14T03:28:11.364Z,98778.92
2024-03-14T03:30:40.597Z,98779.09
2024-03-14T03:33:13.163Z,98779.63
2024-03-14T03:35:43.327Z,98777.63
2024-03-14T03:38:15.016Z,98777.09
2024-03-14T03:40:44.798Z,98780.77
2024-03-14T03:43:14.454Z,98776.80
2024-03-14T03:45:43.650Z,98779.10
2024-03-14T03:48:13.283Z,98776.61
2024-03-14T03:50:42.621Z,98777.42
2024-03-14T03:53:11.978Z,98773.24
2024-03-14T03:55:41.228Z,98776.57
2024-03-14T03:58:10.418Z,98779.81
2024-03-14T04:00:45.360Z,98779.07
2024-03-14T04:03:16.123Z,98779.31
2024-03-14T04:05:46.588Z,98779.71
2024-03-14T04:08:16.555Z,98777.49
2024-03-14T04:10:45.799Z,98777.73
2024-03-14T04:13:16.485Z,98777.45
2024-03-14T04:15:47.709Z,98778.71
2024-03-14T04:18:17.094Z,98777.83
2024-03-14T04:20:47.562Z,98783.09
2024-03-14T04:23:17.050Z,98786.08
2024-03-14T04:25:47.499Z,98787.63
2024-03-14T04:28:19.688Z,98786.08
2024-03-14T04:30:49.116Z,98786.64
2024-03-14T04:33:19.014Z,98784.29
2024-03-14T04:35:48.439Z,98790.08
2024-03-14T04:38:19.713Z,98790.38
2024-03-14T04:40:49.010Z,98799.10
2024-03-14T04:43:19.257Z,98803.41
2024-03-14T04:45:49.492Z,98802.32
2024-03-14T04:48:18.814Z,98801.84
2024-03-14T04:50:49.250Z,98801.28
2024-03-14T04:53:18.481Z,98799.27
2024-03-14T04:55:48.394Z,98801.72
2024-03-14T04:58:17.642Z,98801.96
2024-03-14T05:00:48.436Z,98799.52
2024-03-14T05:03:18.631Z,98796.77
2024-03-14T05:05:47.973Z,98795.23
2024-03-14T05:08:17.159Z,98790.33
2024-03-14T05:10:47.104Z,98792.46
2024-03-14T05:13:16.327Z,98790.91
2024-03-14T05:15:45.563Z,98790.72
2024-03-14T05:18:14.892Z,98795.90
2024-03-14T05:20:44.306Z,98796.27
2024-03-14T05:23:13.555Z,98794.75
2024-03-14T05:25:43.404Z,98791.61
2024-03-14T05:28:12.578Z,98795.48
2024-03-14T05:30:43.235Z,98797.39
2024-03-14T05:33:12.631Z,98799.77
2024-03-14T05:35:41.876Z,98803.00
2024-03-14T05:38:11.147Z,98806.08
2024-03-14T05:40:40.341Z,98805.06
2024-03-14T05:43:09.570Z,98805.11
2024-03-14T05:45:38.869Z,98808.90
2024-03-14T05:48:10.581Z,98805.39
2024-03-14T05:50:40.079Z,98807.98
2024-03-14T05:53:09.270Z,98806.13
2024-03-14T05:55:38.476Z,98811.61
2024-03-14T05:58:07.725Z,98814.43
2024-03-14T06:00:37.022Z,98817.05
2024-03-14T06:03:07.070Z,98815.20
2024-03-14T06:05:36.879Z,98816.55
2024-03-14T06:08:06.488Z,98818.02
2024-03-14T06:10:35.662Z,98816.42
2024-03-14T06:13:05.293Z,98815.31
2024-03-14T06:15:36.498Z,98813.14
2024-03-14T06:18:06.923Z,98813.95
2024-03-14T06:20:36.241Z,98813.95
2024-03-14T06:23:07.113Z,98811.08
2024-03-14T06:25:36.621Z,98816.00
2024-03-14T06:28:05.861Z,98822.02
2024-03-14T06:30:36.142Z,98823.46
2024-03-14T06:33:05.818Z,98821.78
2024-03-14T06:35:36.037Z,98829.52
2024-03-14T06:38:05.628Z,98828.69
2024-03-14T06:40:34.833Z,98833.13
2024-03-14T06:43:07.512Z,98838.33
2024-03-14T06:45:36.807Z,98841.62
2024-03-14T06:48:06.437Z,98841.19
2024-03-14T06:50:35.925Z,98840.87
2024-03-14T06:53:05.292Z,98840.23
2024-03-14T06:55:34.459Z,98840.48
2024-03-14T06:58:03.711Z,98840.09
2024-03-14T07:00:32.961Z,98844.14
2024-03-14T07:03:03.391Z,98842.46
2024-03-14T07:05:33.256Z,98839.44
2024-03-14T07:08:04.757Z,98842.91
2024-03-14T07:10:33.913Z,98839.18
2024-03-14T07:13:03.076Z,98843.92
2024-03-14T07:15:32.336Z,98844.39
2024-03-14T07:18:01.699Z,98849.63
2024-03-14T07:20:37.030Z,98852.23
2024-03-14T07:23:07.503Z,98855.05
2024-03-14T07:25:37.603Z,98854.63
2024-03-14T07:28:10.778Z,98855.16
2024-03-14T07:30:42.462Z,98853.63
2024-03-14T07:33:12.536Z,98856.89
2024-03-14T07:35:46.232Z,98853.65
2024-03-14T07:38:15.768Z,98853.94
2024-03-14T07:40:45.012Z,98853.51
2024-03-14T07:43:14.251Z,98852.17
2024-03-14T07:45:43.503Z,98858.31
2024-03-14T07:48:12.852Z,98858.72
2024-03-14T07:50:42.426Z,98860.41
2024-03-14T07:53:13.929Z,98858.06
2024-03-14T07:55:43.247Z,98856.52
2024-03-14T07:58:12.941Z,98858.23
2024-03-14T08:00:42.326Z,98865.98
2024-03-14T08:03:13.067Z,98861.21
2024-03-14T08:05:42.328Z,98858.20
2024-03-14T08:08:19.669Z,98857.13
2024-03-14T08:10:52.179Z,98858.67
2024-03-14T08:13:23.958Z,98862.45
2024-03-14T08:16:01.077Z,98860.64
2024-03-14T08:18:32.076Z,98860.14
2024-03-14T08:21:01.390Z,98858.88
2024-03-14T08:23:33.527Z,98861.05
2024-03-14T08:26:03.130Z,98858.86
2024-03-14T08:28:32.347Z,98858.98
2024-03-14T08:31:02.315Z,98862.23
2024-03-14T08:33:31.592Z,98864.89
2024-03-14T08:36:01.984Z,98866.12
2024-03-14T08:38:31.623Z,98868.77
2024-03-14T08:41:00.814Z,98872.41
2024-03-14T08:43:31.656Z,98870.59
2024-03-14T08:46:02.491Z,98874.50
2024-03-14T08:48:32.746Z,98878.65
2024-03-14T08:51:02.636Z,98880.32
2024-03-14T08:53:52.093Z,98874.85
2024-03-14T08:56:21.871Z,98878.21
2024-03-14T08:58:58.102Z,98878.52
2024-03-14T09:01:30.025Z,98879.66
2024-03-14T09:06:15.718Z,98880.70
2024-03-14T09:08:45.685Z,98877.41
2024-03-14T09:11:20.280Z,98880.30
2024-03-14T09:13:49.658Z,98875.52
2024-03-14T09:16:20.874Z,98875.52
2024-03-14T09:18:50.101Z,98875.31
2024-03-14T09:21:20.882Z,98874.13
2024-03-14T09:23:50.116Z,98880.45
2024-03-14T09:26:19.421Z,98878.35
2024-03-14T09:28:50.256Z,98875.88
2024-03-14T09:31:20.433Z,98873.73
2024-03-14T09:33:50.929Z,98866.48
2024-03-14T09:36:20.598Z,98864.68
2024-03-14T09:38:50.107Z,98864.84
2024-03-14T09:41:23.137Z,98862.06
2024-03-14T09:43:53.345Z,98859.02
2024-03-14T09:50:20.030Z,98847.04
2024-03-14T09:52:49.478Z,98851.14
2024-03-14T09:55:19.103Z,98841.52
2024-03-14T09:57:48.334Z,98844.31
2024-03-14T10:00:21.040Z,98848.20
2024-03-14T10:04:23.071Z,98839.41
2024-03-14T10:06:52.072Z,98839.23
2024-03-14T10:09:27.703Z,98839.18
2024-03-14T10:12:02.933Z,98837.45
2024-03-14T10:14:34.001Z,98830.98
2024-03-14T10:17:03.141Z,98828.27
2024-03-14T10:19:36.452Z,98821.11
2024-03-14T10:22:08.198Z,98824.10
2024-03-14T10:24:38.122Z,98822.89
2024-03-14T10:27:08.028Z,98820.15
2024-03-14T10:29:37.994Z,98824.91
2024-03-14T10:32:11.812Z,98823.32
2024-03-14T10:34:42.912Z,98816.30
2024-03-14T10:37:19.692Z,98814.44
2024-03-14T10:39:55.296Z,98808.37
2024-03-14T10:42:24.721Z,98806.98
2024-03-14T10:44:54.527Z,98805.73
2024-03-14T10:47:23.783Z,98803.40
2024-03-14T10:49:55.806Z,98800.93
2024-03-14T10:52:25.098Z,98803.45
2024-03-14T10:54:55.226Z,98802.29
2024-03-14T10:57:27.973Z,98796.73
2024-03-14T10:59:57.210Z,98797.77
2024-03-14T11:02:27.768Z,98800.30
2024-03-14T11:04:56.821Z,98795.64
2024-03-14T11:07:27.064Z,98793.81
2024-03-14T11:10:00.463Z,98793.17
2024-03-14T11:12:34.816Z,98796.85
2024-03-14T11:15:13.158Z,98792.61
2024-03-14T11:17:44.414Z,98794.19
2024-03-14T11:20:20.258Z,98790.44
2024-03-14T11:22:50.218Z,98789.43
2024-03-14T11:25:21.712Z,98786.16
2024-03-14T11:27:53.531Z,98785.66
2024-03-14T11:30:23.146Z,98785.31
2024-03-14T11:32:57.080Z,98783.87
2024-03-14T11:35:30.912Z,98777.37
2024-03-14T11:38:00.117Z,98773.41
2024-03-14T11:40:35.310Z,98778.39
2024-03-14T11:43:05.447Z,98780.35
2024-03-14T11:45:34.382Z,98779.69
2024-03-14T11:48:03.630Z,98772.29
2024-03-14T11:50:34.748Z,98769.63
2024-03-14T11:53:04.640Z,98765.95
2024-03-14T11:55:33.896Z,98760.11
2024-03-14T11:58:18.282Z,98759.33
2024-03-14T12:00:49.697Z,98759.67
2024-03-14T12:03:24.175Z,98756.39
2024-03-14T12:05:59.074Z,98756.21
2024-03-14T12:08:29.150Z,98753.86
2024-03-14T12:10:59.641Z,98752.55
2024-03-14T12:13:29.125Z,98752.81
2024-03-14T12:16:03.397Z,98750.09
2024-03-14T12:18:33.358Z,98748.65
2024-03-14T12:21:03.120Z,98749.45
2024-03-14T12:23:33.951Z,98746.98
2024-03-14T12:26:08.310Z,98744.42
2024-03-14T12:28:37.662Z,98744.55
2024-03-14T12:31:22.225Z,98746.93
2024-03-14T12:33:51.254Z,98745.27
2024-03-14T12:36:20.493Z,98748.08
2024-03-14T12:38:53.484Z,98742.98
2024-03-14T12:41:22.767Z,98742.98
2024-03-14T12:43:53.331Z,98744.23
2024-03-14T12:46:24.148Z,98746.13
2024-03-14T12:48:53.757Z,98743.89
2024-03-14T12:51:24.665Z,98742.70
2024-03-14T12:53:58.258Z,98739.96
2024-03-14T12:56:27.823Z,98744.57
2024-03-14T12:58:58.549Z,98744.68
2024-03-14T13:01:31.220Z,98743.52
2024-03-14T13:04:06.853Z,98745.52
2024-03-14T13:06:37.454Z,98748.40
2024-03-14T13:09:16.880Z,98750.09
2024-03-14T13:12:25.410Z,98744.49
2024-03-14T13:15:12.229Z,98745.86
2024-03-14T13:17:41.611Z,98742.02
2024-03-14T13:20:18.346Z,98740.33
2024-03-14T13:22:49.333Z,98739.81
2024-03-14T13:25:18.548Z,98742.23
2024-03-14T13:27:47.924Z,98741.52
2024-03-14T13:30:20.856Z,98740.67
2024-03-14T13:32:55.895Z,98738.84
2024-03-14T13:35:27.387Z,98738.27
2024-03-14T13:37:58.848Z,98737.64
2024-03-14T13:40:29.736Z,98730.00
2024-03-14T13:42:59.209Z,98725.66
2024-03-14T13:45:29.848Z,98730.25
2024-03-14T13:48:04.781Z,98728.69
2024-03-14T13:50:36.163Z,98730.16
2024-03-14T13:53:07.219Z,98728.29
2024-03-14T13:55:38.236Z,98731.88
2024-03-14T13:58:08.424Z,98735.33
2024-03-14T14:00:48.320Z,98730.17
2024-03-14T14:03:21.526Z,98729.61
2024-03-14T14:05:52.706Z,98730.59
2024-03-14T14:08:22.132Z,98728.09
2024-03-14T14:10:52.322Z,98726.30
2024-03-14T14:13:21.743Z,98725.16
2024-03-14T14:15:51.077Z,98720.91
2024-03-14T14:18:20.190Z,98721.27
2024-03-14T14:20:49.155Z,98720.80
2024-03-14T14:23:18.113Z,98718.88
2024-03-14T14:25:47.000Z,98714.66
2024-03-14T14:28:17.632Z,98714.15
2024-03-14T14:30:48.118Z,98715.17
2024-03-14T14:33:17.663Z,98715.88
2024-03-14T14:35:46.932Z,98719.13
2024-03-14T14:38:15.793Z,98722.39
2024-03-14T14:40:44.846Z,98719.29
2024-03-14T14:43:13.765Z,98719.23
2024-03-14T14:45:42.817Z,98715.93
2024-03-14T14:48:12.137Z,98715.84
2024-03-14T14:50:41.392Z,98713.58
2024-03-14T14:53:12.123Z,98719.95
2024-03-14T14:55:42.029Z,98719.48
2024-03-14T14:58:13.873Z,98719.77
2024-03-14T15:00:42.978Z,98719.89
2024-03-14T15:03:11.928Z,98718.49
2024-03-14T15:05:40.957Z,98714.31
2024-03-14T15:08:10.123Z,98716.56
2024-03-14T15:10:39.338Z,98714.32
2024-03-14T15:13:08.278Z,98715.91
2024-03-14T15:15:39.760Z,98714.40
2024-03-14T15:18:10.369Z,98714.44
2024-03-14T15:20:40.966Z,98712.40
2024-03-14T15:23:09.965Z,98712.45
2024-03-14T15:25:39.100Z,98711.98
2024-03-14T15:28:09.067Z,98710.27
2024-03-14T15:30:38.000Z,98711.11
2024-03-14T15:33:07.049Z,98709.74
2024-03-14T15:35:36.800Z,98712.70
2024-03-14T15:38:07.542Z,98707.84
2024-03-14T15:40:36.391Z,98705.92
2024-03-14T15:43:05.599Z,98704.48
2024-03-14T15:45:34.632Z,98703.31
2024-03-14T15:48:05.449Z,98704.40
2024-03-14T15:50:37.655Z,98707.88
2024-03-14T15:53:08.243Z,98704.26
2024-03-14T15:55:37.198Z,98708.70
2024-03-14T15:58:06.084Z,98711.23
2024-03-14T16:00:35.049Z,98708.17
2024-03-14T16:03:04.933Z,98709.05
2024-03-14T16:05:34.884Z,98711.16
2024-03-14T16:08:03.803Z,98712.42
2024-03-14T16:10:32.706Z,98712.29
2024-03-14T16:13:02.178Z,98710.21
2024-03-14T16:15:31.179Z,98708.86
2024-03-14T16:18:00.758Z,98709.83
2024-03-14T16:20:35.604Z,98712.23
2024-03-14T16:23:06.234Z,98717.15
2024-03-14T16:25:36.946Z,98722.33
2024-03-14T16:28:07.346Z,98716.58
2024-03-14T16:30:38.295Z,98720.63
2024-03-14T16:33:08.065Z,98723.21
2024-03-14T16:35:37.412Z,98728.41
2024-03-14T16:38:07.109Z,98729.86
2024-03-14T16:40:36.860Z,98732.84
2024-03-14T16:43:06.246Z,98729.83
2024-03-14T16:45:35.918Z,98731.10
2024-03-14T16:48:06.810Z,98728.97
2024-03-14T16:50:35.768Z,98733.75
2024-03-14T16:53:06.881Z,98729.59
2024-03-14T16:55:36.097Z,98733.20
2024-03-14T16:58:05.767Z,98731.14
2024-03-14T17:00:34.808Z,98735.00
2024-03-14T17:03:04.128Z,98735.61
2024-03-14T17:05:33.537Z,98733.74
2024-03-14T17:08:05.483Z,98736.38
2024-03-14T17:10:36.395Z,98734.09
2024-03-14T17:13:06.676Z,98739.10
2024-03-14T17:15:40.582Z,98738.48
2024-03-14T17:18:09.896Z,98735.56
2024-03-14T17:20:39.251Z,98734.25
2024-03-14T17:23:10.652Z,98738.45
2024-03-14T17:25:40.210Z,98737.88
2024-03-14T17:28:09.140Z,98743.24
2024-03-14T17:30:40.281Z,98743.51
2024-03-14T17:33:09.815Z,98744.48
2024-03-14T17:35:38.807Z,98747.02
2024-03-14T17:38:07.680Z,98746.77
2024-03-14T17:40:36.555Z,98750.15
2024-03-14T17:43:07.829Z,98745.34
2024-03-14T17:45:37.353Z,98747.75
2024-03-14T17:48:07.092Z,98748.91
2024-03-14T17:50:39.040Z,98751.70
2024-03-14T17:53:09.953Z,98759.16
2024-03-14T17:55:38.848Z,98756.60
2024-03-14T17:58:08.405Z,98758.66
2024-03-14T18:00:37.847Z,98762.25
2024-03-14T18:03:09.851Z,98762.58
2024-03-14T18:05:39.091Z,98763.63
2024-03-14T18:08:10.040Z,98760.91
2024-03-14T18:10:38.989Z,98760.17
2024-03-14T18:13:09.548Z,98758.98
2024-03-14T18:15:38.554Z,98761.52
2024-03-14T18:18:09.188Z,98761.26
2024-03-14T18:20:38.592Z,98759.11
2024-03-14T18:23:08.112Z,98762.48
2024-03-14T18:25:40.039Z,98763.20
2024-03-14T18:28:11.193Z,98763.39
2024-03-14T18:30:40.252Z,98756.44
2024-03-14T18:33:09.285Z,98754.61
2024-03-14T18:35:38.204Z,98756.04
2024-03-14T18:38:08.148Z,98755.75
2024-03-14T18:40:39.773Z,98758.35
2024-03-14T18:43:08.687Z,98762.48
2024-03-14T18:45:39.093Z,98762.02
2024-03-14T18:48:08.433Z,98761.38
2024-03-14T18:50:38.196Z,98759.95
2024-03-14T18:53:14.265Z,98756.77
2024-03-14T18:55:50.026Z,98756.45
2024-03-14T18:58:22.195Z,98760.99
2024-03-14T19:00:51.204Z,98758.59
2024-03-14T19:03:22.875Z,98758.83
2024-03-14T19:05:54.039Z,98755.25
2024-03-14T19:08:23.323Z,98755.38
2024-03-14T19:10:53.569Z,98755.52
2024-03-14T19:13:22.574Z,98754.60
2024-03-14T19:15:54.286Z,98755.14
2024-03-14T19:18:25.591Z,98757.20
2024-03-14T19:20:54.982Z,98754.94
2024-03-14T19:23:24.008Z,98753.55
2024-03-14T19:25:52.858Z,98754.20
2024-03-14T19:28:22.094Z,98762.44
2024-03-14T19:30:51.172Z,98767.96
2024-03-14T19:33:21.008Z,98765.16
2024-03-14T19:35:50.606Z,98764.83
2024-03-14T19:38:19.681Z,98768.00
2024-03-14T19:40:48.552Z,98768.20
2024-03-14T19:43:17.759Z,98768.13
2024-03-14T19:45:47.019Z,98768.13
2024-03-14T19:48:17.144Z,98765.73
2024-03-14T19:50:46.107Z,98761.69
2024-03-14T19:53:15.141Z,98760.52
2024-03-14T19:55:44.127Z,98755.00
2024-03-14T19:58:15.485Z,98757.71
2024-03-14T20:00:46.743Z,98757.45
2024-03-14T20:03:15.799Z,98755.46
2024-03-14T20:05:44.734Z,98757.89
2024-03-14T20:08:13.784Z,98754.98
2024-03-14T20:10:43.115Z,98758.59
2024-03-14T20:13:12.023Z,98756.85
2024-03-14T20:15:41.077Z,98756.84
2024-03-14T20:18:10.065Z,98755.29
2024-03-14T20:20:39.105Z,98752.33
2024-03-14T20:23:08.292Z,98754.92
2024-03-14T20:25:37.442Z,98750.82
2024-03-14T20:28:06.651Z,98750.10
2024-03-14T20:30:36.277Z,98749.71
2024-03-14T20:33:08.251Z,98750.48
2024-03-14T20:35:38.673Z,98749.47
2024-03-14T20:38:08.279Z,98748.36
2024-03-14T20:43:14.362Z,98749.88
2024-03-14T20:45:44.302Z,98744.20
2024-03-14T20:48:13.366Z,98746.52
2024-03-14T20:50:43.125Z,98745.56
2024-03-14T20:53:12.133Z,98746.04
2024-03-14T20:55:53.340Z,98740.63
2024-03-14T20:58:29.599Z,98743.74
2024-03-14T21:00:58.485Z,98740.52
2024-03-14T21:03:28.575Z,98740.44
2024-03-14T21:05:58.157Z,98737.60
2024-03-14T21:08:28.513Z,98737.37
2024-03-14T21:10:58.576Z,98740.89
2024-03-14T21:13:29.075Z,98741.77
2024-03-14T21:15:58.487Z,98741.21
2024-03-14T21:18:27.421Z,98741.65
2024-03-14T21:20:58.212Z,98740.17
2024-03-14T21:23:27.140Z,98741.45
2024-03-14T21:25:56.157Z,98742.77
2024-03-14T21:28:25.116Z,98741.00
2024-03-14T21:30:55.685Z,98740.95
2024-03-14T21:33:24.804Z,98745.75
2024-03-14T21:35:54.014Z,98743.97
2024-03-14T21:38:25.266Z,98747.54
2024-03-14T21:40:56.111Z,98748.27
2024-03-14T21:43:25.002Z,98747.56
2024-03-14T21:45:54.300Z,98748.91
2024-03-14T21:48:24.739Z,98747.20
2024-03-14T21:50:53.851Z,98742.98
2024-03-14T21:53:22.746Z,98743.65
2024-03-14T21:55:51.617Z,98744.08
2024-03-14T21:58:21.323Z,98743.02
2024-03-14T22:00:50.324Z,98743.75
2024-03-14T22:03:19.314Z,98740.66
2024-03-14T22:05:48.315Z,98743.85
2024-03-14T22:08:20.604Z,98744.67
2024-03-14T22:10:49.600Z,98744.54
2024-03-14T22:13:18.573Z,98738.45
2024-03-14T22:15:47.587Z,98742.15
2024-03-14T22:18:19.396Z,98742.55
2024-03-14T22:20:48.898Z,98743.23
2024-03-14T22:23:17.899Z,98740.98
2024-03-14T22:25:46.913Z,98738.63
2024-03-14T22:28:16.206Z,98735.49
2024-03-14T22:30:50.286Z,98734.91
2024-03-14T22:33:25.049Z,98736.75
2024-03-14T22:35:53.970Z,98734.48
2024-03-14T22:38:22.953Z,98732.48
2024-03-14T22:40:51.804Z,98734.80
2024-03-14T22:43:20.734Z,98733.23
2024-03-14T22:45:49.670Z,98727.92
2024-03-14T22:48:18.776Z,98725.84
2024-03-14T22:50:48.065Z,98726.63
2024-03-14T22:53:17.349Z,98726.95
2024-03-14T22:55:46.219Z,98728.32
2024-03-14T22:58:15.132Z,98727.03
2024-03-14T23:00:48.724Z,98727.91
2024-03-14T23:03:18.220Z,98723.45
2024-03-14T23:05:47.785Z,98727.35
2024-03-14T23:08:17.448Z,98725.23
2024-03-14T23:10:47.549Z,98723.80
2024-03-14T23:13:18.846Z,98719.45
2024-03-14T23:15:49.114Z,98723.59
2024-03-14T23:18:18.438Z,98719.39
2024-03-14T23:20:47.716Z,98715.43
2024-03-14T23:23:18.728Z,98708.17
2024-03-14T23:25:47.664Z,98711.64
2024-03-14T23:28:17.958Z,98707.48
2024-03-14T23:30:50.413Z,98708.88
2024-03-14T23:33:19.840Z,98711.55
2024-03-14T23:35:48.833Z,98711.59
2024-03-14T23:38:18.142Z,98713.00
2024-03-14T23:40:47.311Z,98715.11
2024-03-14T23:43:16.200Z,98715.55
2024-03-14T23:45:45.476Z,98711.53
2024-03-14T23:48:14.766Z,98717.32
2024-03-14T23:50:43.870Z,98717.77
2024-03-14T23:53:13.677Z,98719.04
2024-03-14T23:55:43.420Z,98720.35
2024-03-14T23:58:12.482Z,98717.16
