createdAt,value
2016-05-24T00:00:45.279Z,12.43
2016-05-24T00:01:45.172Z,12.42
2016-05-24T00:02:45.316Z,12.4
2016-05-24T00:03:45.193Z,12.4
2016-05-24T00:04:45.337Z,12.36
2016-05-24T00:05:45.386Z,12.29
2016-05-24T00:06:45.389Z,12.22
2016-05-24T00:07:45.250Z,12.24
2016-05-24T00:08:45.441Z,12.21
2016-05-24T00:09:45.444Z,12.22
2016-05-24T00:10:45.478Z,12.25
2016-05-24T00:11:45.480Z,12.31
2016-05-24T00:12:45.498Z,12.35
2016-05-24T00:13:45.501Z,12.28
2016-05-24T00:14:45.394Z,12.39
2016-05-24T00:15:45.413Z,12.37
2016-05-24T00:16:45.572Z,12.35
2016-05-24T00:17:45.591Z,12.31
2016-05-24T00:18:45.639Z,12.35
2016-05-24T00:19:45.642Z,12.24
2016-05-24T00:20:45.645Z,12.25
2016-05-24T00:21:45.648Z,12.27
2016-05-24T00:22:45.510Z,12.15
2016-05-24T00:23:45.685Z,12.15
2016-05-24T00:24:45.702Z,12.25
2016-05-24T00:25:45.783Z,12.24
2016-05-24T00:26:45.754Z,12.21
2016-05-24T00:27:45.743Z,12.31
2016-05-24T00:28:45.854Z,12.35
2016-05-24T00:29:46.029Z,12.27
2016-05-24T00:30:45.796Z,12.29
2016-05-24T00:31:45.644Z,12.28
2016-05-24T00:32:45.849Z,12.28
2016-05-24T00:33:45.712Z,12.25
2016-05-24T00:34:45.932Z,12.29
2016-05-24T00:35:45.748Z,12.22
2016-05-24T00:36:45.906Z,12.28
2016-05-24T00:37:45.987Z,12.12
2016-05-24T00:38:45.975Z,12.09
2016-05-24T00:39:45.962Z,12.25
2016-05-24T00:40:46.012Z,12.17
2016-05-24T00:41:46.014Z,12.28
2016-05-24T00:42:46.001Z,12.25
2016-05-24T00:43:46.019Z,12.28
2016-05-24T00:44:46.584Z,12.25
2016-05-24T00:45:46.041Z,12.22
2016-05-24T00:46:46.090Z,12.29
2016-05-24T00:47:46.092Z,12.28
2016-05-24T00:48:46.095Z,12.25
2016-05-24T00:49:46.145Z,12.27
2016-05-24T00:50:46.008Z,12.28
2016-05-24T00:51:46.182Z,12.29
2016-05-24T00:52:46.169Z,12.27
2016-05-24T00:53:46.202Z,12.22
2016-05-24T00:54:46.205Z,12.13
2016-05-24T00:55:45.974Z,12.13
2016-05-24T00:56:46.258Z,12.1
2016-05-24T00:57:46.260Z,12
2016-05-24T00:58:46.294Z,12.02
2016-05-24T00:59:46.781Z,12.06
2016-05-24T01:00:46.342Z,12
2016-05-24T01:01:46.388Z,12.03
2016-05-24T01:02:46.435Z,12
2016-05-24T01:03:46.482Z,12.07
2016-05-24T01:04:46.497Z,11.95
2016-05-24T01:05:46.552Z,12.07
2016-05-24T01:06:46.596Z,12.04
2016-05-24T01:07:46.608Z,12.1
2016-05-24T01:08:46.622Z,12.02
2016-05-24T01:09:46.651Z,12.06
2016-05-24T01:10:46.692Z,12.09
2016-05-24T01:11:46.714Z,12.1
2016-05-24T01:12:46.721Z,12.09
2016-05-24T01:13:46.742Z,12.04
2016-05-24T01:14:46.765Z,12.06
2016-05-24T01:15:46.771Z,12.04
2016-05-24T01:16:46.790Z,12.17
2016-05-24T01:17:46.669Z,12.17
2016-05-24T01:18:46.829Z,12.07
2016-05-24T01:19:46.691Z,12.02
2016-05-24T01:20:46.727Z,12.17
2016-05-24T01:21:46.887Z,12.13
2016-05-24T01:22:46.920Z,12.07
2016-05-24T01:23:46.924Z,12.04
2016-05-24T01:24:46.785Z,12.13
2016-05-24T01:25:46.821Z,12.07
2016-05-24T01:26:46.823Z,12.03
2016-05-24T01:27:47.014Z,12.2
2016-05-24T01:28:47.063Z,12.18
2016-05-24T01:29:47.067Z,12.04
2016-05-24T01:30:47.069Z,12.09
2016-05-24T01:31:47.073Z,12.07
2016-05-24T01:32:47.076Z,12.06
2016-05-24T01:33:47.094Z,12.07
2016-05-24T01:34:47.111Z,11.99
2016-05-24T01:35:47.177Z,12.03
2016-05-24T01:36:47.194Z,11.99
2016-05-24T01:37:47.198Z,11.86
2016-05-24T01:38:47.186Z,11.86
2016-05-24T01:39:47.219Z,11.87
2016-05-24T01:40:47.269Z,12.02
2016-05-24T01:41:47.302Z,11.99
2016-05-24T01:42:47.290Z,11.87
2016-05-24T01:43:47.307Z,11.97
2016-05-24T01:44:47.296Z,11.84
2016-05-24T01:45:46.985Z,12.02
2016-05-24T01:46:47.347Z,12.03
2016-05-24T01:47:47.365Z,12.02
2016-05-24T01:48:47.368Z,12.06
2016-05-24T01:49:47.371Z,12.09
2016-05-24T01:50:47.390Z,12.04
2016-05-24T01:51:47.407Z,12.03
2016-05-24T01:52:47.410Z,12.09
2016-05-24T01:53:47.428Z,12.04
2016-05-24T01:54:47.447Z,12.09
2016-05-24T01:55:47.465Z,12.07
2016-05-24T01:56:47.499Z,12.12
2016-05-24T01:57:47.361Z,12.12
2016-05-24T01:58:47.520Z,12.06
2016-05-24T01:59:47.398Z,12.1
2016-05-24T02:00:47.401Z,12.03
2016-05-24T02:01:47.575Z,12.12
2016-05-24T02:02:47.609Z,12.09
2016-05-24T02:03:47.455Z,12.15
2016-05-24T02:04:47.630Z,12.06
2016-05-24T02:05:47.491Z,12.09
2016-05-24T02:06:47.667Z,12.13
2016-05-24T02:07:47.670Z,12.1
2016-05-24T02:08:47.719Z,12.1
2016-05-24T02:09:47.705Z,11.95
2016-05-24T02:10:47.740Z,11.99
2016-05-24T02:11:47.758Z,11.87
2016-05-24T02:12:47.777Z,11.87
2016-05-24T02:13:47.780Z,11.91
2016-05-24T02:14:47.813Z,11.95
2016-05-24T02:15:47.816Z,11.91
2016-05-24T02:16:47.677Z,11.87
2016-05-24T02:17:47.696Z,11.8
2016-05-24T02:18:47.699Z,11.8
2016-05-24T02:19:47.873Z,11.78
2016-05-24T02:20:47.908Z,11.75
2016-05-24T02:21:47.926Z,11.73
2016-05-24T02:22:47.928Z,11.73
2016-05-24T02:23:47.962Z,11.72
2016-05-24T02:24:47.981Z,11.69
2016-05-24T02:25:47.984Z,11.68
2016-05-24T02:26:48.001Z,11.75
2016-05-24T02:27:48.020Z,11.65
2016-05-24T02:28:47.882Z,11.77
2016-05-24T02:29:48.542Z,11.66
2016-05-24T02:30:48.075Z,11.69
2016-05-24T02:31:47.937Z,11.81
2016-05-24T02:32:48.127Z,11.81
2016-05-24T02:33:48.114Z,11.81
2016-05-24T02:34:48.147Z,11.8
2016-05-24T02:35:48.214Z,11.7
2016-05-24T02:36:48.044Z,11.69
2016-05-24T02:37:48.203Z,11.62
2016-05-24T02:38:48.221Z,11.72
2016-05-24T02:39:48.224Z,11.65
2016-05-24T02:40:48.227Z,11.68
2016-05-24T02:41:48.245Z,11.73
2016-05-24T02:42:48.311Z,11.77
2016-05-24T02:43:48.313Z,11.8
2016-05-24T02:44:48.331Z,11.77
2016-05-24T02:45:48.396Z,11.73
2016-05-24T02:46:48.196Z,11.62
2016-05-24T02:47:48.543Z,11.72
2016-05-24T02:48:48.280Z,11.65
2016-05-24T02:49:48.470Z,11.59
2016-05-24T02:50:48.566Z,11.59
2016-05-24T02:51:48.225Z,11.62
2016-05-24T02:52:48.524Z,11.6
2016-05-24T02:53:48.527Z,11.68
2016-05-24T02:54:48.546Z,11.66
2016-05-24T02:55:48.532Z,11.65
2016-05-24T02:56:48.567Z,11.57
2016-05-24T02:57:48.554Z,11.66
2016-05-24T02:58:48.588Z,11.77
2016-05-24T02:59:48.575Z,11.72
2016-05-24T03:00:48.625Z,11.63
2016-05-24T03:01:48.470Z,11.68
2016-05-24T03:02:48.630Z,11.69
2016-05-24T03:03:48.492Z,11.69
2016-05-24T03:04:48.526Z,11.69
2016-05-24T03:05:48.653Z,11.73
2016-05-24T03:06:48.672Z,11.54
2016-05-24T03:07:48.706Z,11.57
2016-05-24T03:08:48.724Z,11.65
2016-05-24T03:09:48.727Z,11.55
2016-05-24T03:10:48.745Z,11.62
2016-05-24T03:11:48.763Z,11.62
2016-05-24T03:12:48.782Z,11.59
2016-05-24T03:13:48.784Z,11.66
2016-05-24T03:14:48.818Z,11.72
2016-05-24T03:15:48.805Z,11.66
2016-05-24T03:16:48.855Z,11.68
2016-05-24T03:17:48.842Z,11.57
2016-05-24T03:18:48.876Z,11.62
2016-05-24T03:19:48.753Z,11.55
2016-05-24T03:20:48.912Z,11.65
2016-05-24T03:21:48.774Z,11.54
2016-05-24T03:22:48.793Z,11.57
2016-05-24T03:23:48.796Z,11.52
2016-05-24T03:24:48.970Z,11.54
2016-05-24T03:25:48.848Z,11.48
2016-05-24T03:26:49.007Z,11.41
2016-05-24T03:27:49.025Z,11.37
2016-05-24T03:28:49.059Z,11.47
2016-05-24T03:29:49.031Z,11.35
2016-05-24T03:30:49.080Z,11.37
2016-05-24T03:31:49.098Z,11.44
2016-05-24T03:32:49.117Z,11.35
2016-05-24T03:33:48.978Z,11.37
2016-05-24T03:34:49.012Z,11.32
2016-05-24T03:35:49.000Z,11.4
2016-05-24T03:36:49.017Z,11.37
2016-05-24T03:37:49.193Z,11.35
2016-05-24T03:38:49.211Z,11.32
2016-05-24T03:39:49.073Z,11.43
2016-05-24T03:40:49.091Z,11.52
2016-05-24T03:41:49.250Z,11.54
2016-05-24T03:42:48.971Z,11.48
2016-05-24T03:43:49.287Z,11.48
2016-05-24T03:44:49.524Z,11.45
2016-05-24T03:45:49.339Z,11.59
2016-05-24T03:46:49.341Z,11.57
2016-05-24T03:47:49.360Z,11.57
2016-05-24T03:48:49.221Z,11.52
2016-05-24T03:49:49.397Z,11.55
2016-05-24T03:50:49.243Z,11.62
2016-05-24T03:51:49.480Z,11.55
2016-05-24T03:52:49.279Z,11.55
2016-05-24T03:53:49.486Z,11.51
2016-05-24T03:54:49.332Z,11.62
2016-05-24T03:55:49.507Z,11.55
2016-05-24T03:56:49.509Z,11.54
2016-05-24T03:57:49.528Z,11.51
2016-05-24T03:58:49.593Z,11.5
2016-05-24T03:59:49.611Z,11.48
2016-05-24T04:00:49.614Z,11.47
2016-05-24T04:01:49.601Z,11.48
2016-05-24T04:02:49.650Z,11.44
2016-05-24T04:03:49.637Z,11.45
2016-05-24T04:04:49.328Z,11.44
2016-05-24T04:05:49.706Z,11.37
2016-05-24T04:06:49.552Z,11.36
2016-05-24T04:07:49.726Z,11.36
2016-05-24T04:08:49.744Z,11.33
2016-05-24T04:09:49.763Z,11.29
2016-05-24T04:10:49.781Z,11.36
2016-05-24T04:11:49.769Z,11.32
2016-05-24T04:12:49.677Z,11.26
2016-05-24T04:13:49.633Z,11.22
2016-05-24T04:14:49.823Z,11.23
2016-05-24T04:15:49.826Z,11.14
2016-05-24T04:16:49.705Z,11.15
2016-05-24T04:17:49.738Z,11.14
2016-05-24T04:18:49.881Z,11.12
2016-05-24T04:19:49.805Z,11.12
2016-05-24T04:20:49.932Z,11.12
2016-05-24T04:21:49.921Z,11.18
2016-05-24T04:22:49.954Z,11.14
2016-05-24T04:23:49.973Z,11.14
2016-05-24T04:24:49.819Z,11.18
2016-05-24T04:25:49.993Z,11.22
2016-05-24T04:26:50.027Z,11.15
2016-05-24T04:27:50.029Z,11.15
2016-05-24T04:28:49.893Z,11.18
2016-05-24T04:29:49.926Z,11.14
2016-05-24T04:30:49.913Z,11.14
2016-05-24T04:31:49.931Z,11.12
2016-05-24T04:32:50.122Z,11.17
2016-05-24T04:33:50.125Z,11.11
2016-05-24T04:34:50.174Z,11.19
2016-05-24T04:35:50.176Z,11.23
2016-05-24T04:36:50.023Z,11.14
2016-05-24T04:37:49.900Z,11.15
2016-05-24T04:38:50.216Z,11.15
2016-05-24T04:39:50.234Z,11.12
2016-05-24T04:40:50.253Z,11.12
2016-05-24T04:41:50.255Z,11.1
2016-05-24T04:42:50.133Z,11.11
2016-05-24T04:43:50.307Z,11.07
2016-05-24T04:44:50.983Z,11.14
2016-05-24T04:45:50.328Z,11.19
2016-05-24T04:46:50.363Z,11.26
2016-05-24T04:47:50.365Z,11.17
2016-05-24T04:48:50.383Z,11.17
2016-05-24T04:49:50.245Z,11.1
2016-05-24T04:50:50.249Z,11.12
2016-05-24T04:51:50.439Z,11.12
2016-05-24T04:52:50.426Z,11.1
2016-05-24T04:53:50.459Z,11.11
2016-05-24T04:54:50.306Z,11.22
2016-05-24T04:55:50.496Z,11.19
2016-05-24T04:56:50.499Z,11.12
2016-05-24T04:57:50.518Z,11.11
2016-05-24T04:58:50.535Z,11.18
2016-05-24T04:59:50.740Z,11.15
2016-05-24T05:00:50.916Z,11.11
2016-05-24T05:01:50.465Z,11.14
2016-05-24T05:02:50.453Z,11.19
2016-05-24T05:03:50.627Z,11.27
2016-05-24T05:04:50.489Z,11.26
2016-05-24T05:05:50.492Z,11.29
2016-05-24T05:06:50.713Z,11.19
2016-05-24T05:07:50.419Z,11.19
2016-05-24T05:08:50.734Z,11.18
2016-05-24T05:09:50.722Z,11.22
2016-05-24T05:10:50.786Z,11.17
2016-05-24T05:11:50.867Z,11.19
2016-05-24T05:12:50.855Z,11.1
2016-05-24T05:13:50.529Z,11.12
2016-05-24T05:14:51.391Z,11.08
2016-05-24T05:15:50.878Z,11.07
2016-05-24T05:16:50.880Z,11.08
2016-05-24T05:17:50.899Z,11.12
2016-05-24T05:18:50.902Z,11.08
2016-05-24T05:19:50.733Z,11.12
2016-05-24T05:20:50.751Z,11.04
2016-05-24T05:21:50.957Z,11.02
2016-05-24T05:22:50.975Z,11.04
2016-05-24T05:23:50.978Z,11.1
2016-05-24T05:24:50.964Z,11.12
2016-05-24T05:25:51.015Z,11.08
2016-05-24T05:26:51.018Z,11.14
2016-05-24T05:27:51.004Z,11.14
2016-05-24T05:28:51.037Z,11.11
2016-05-24T05:29:51.196Z,11.12
2016-05-24T05:30:51.090Z,11.23
2016-05-24T05:31:50.984Z,11.25
2016-05-24T05:32:50.986Z,11.26
2016-05-24T05:33:51.115Z,11.23
2016-05-24T05:34:51.132Z,11.25
2016-05-24T05:35:51.150Z,11.25
2016-05-24T05:36:51.013Z,11.29
2016-05-24T05:37:51.172Z,11.27
2016-05-24T05:38:51.205Z,11.36
2016-05-24T05:39:51.052Z,11.35
2016-05-24T05:40:51.226Z,11.35
2016-05-24T05:41:51.245Z,11.4
2016-05-24T05:42:51.263Z,11.32
2016-05-24T05:43:51.281Z,11.35
2016-05-24T05:44:51.159Z,11.35
2016-05-24T05:45:51.458Z,11.3
2016-05-24T05:46:51.352Z,11.33
2016-05-24T05:47:51.354Z,11.22
2016-05-24T05:48:51.372Z,11.19
2016-05-24T05:49:51.376Z,11.19
2016-05-24T05:50:51.425Z,11.25
2016-05-24T05:51:51.397Z,11.36
2016-05-24T05:52:51.274Z,11.33
2016-05-24T05:53:51.449Z,11.32
2016-05-24T05:54:51.467Z,11.3
2016-05-24T05:55:51.516Z,11.4
2016-05-24T05:56:51.488Z,11.32
2016-05-24T05:57:51.507Z,11.4
2016-05-24T05:58:51.524Z,11.41
2016-05-24T05:59:51.824Z,11.43
2016-05-24T06:00:51.577Z,11.43
2016-05-24T06:01:51.579Z,11.43
2016-05-24T06:02:51.442Z,11.35
2016-05-24T06:03:51.600Z,11.37
2016-05-24T06:04:51.620Z,11.44
2016-05-24T06:05:51.481Z,11.35
2016-05-24T06:06:51.484Z,11.32
2016-05-24T06:07:51.673Z,11.32
2016-05-24T06:08:51.692Z,11.37
2016-05-24T06:09:51.710Z,11.3
2016-05-24T06:10:56.353Z,11.36
2016-05-24T06:11:51.779Z,11.29
2016-05-24T06:12:52.734Z,11.33
2016-05-24T06:13:57.596Z,11.29
2016-05-24T06:14:52.006Z,11.32
2016-05-24T06:15:54.445Z,11.27
2016-05-24T06:16:51.838Z,11.37
2016-05-24T06:17:53.232Z,11.29
2016-05-24T06:18:51.719Z,11.17
2016-05-24T06:19:51.894Z,11.14
2016-05-24T06:20:51.897Z,11.14
2016-05-24T06:21:51.930Z,11.12
2016-05-24T06:22:51.980Z,11.15
2016-05-24T06:23:51.998Z,11.1
2016-05-24T06:24:51.829Z,11.04
2016-05-24T06:25:52.004Z,11.1
2016-05-24T06:26:51.835Z,11.08
2016-05-24T06:27:52.071Z,11.12
2016-05-24T06:28:52.074Z,11.12
2016-05-24T06:29:52.202Z,11.04
2016-05-24T06:30:52.626Z,11.05
2016-05-24T06:31:52.082Z,11
2016-05-24T06:32:52.085Z,10.97
2016-05-24T06:33:52.104Z,10.96
2016-05-24T06:34:51.965Z,11.08
2016-05-24T06:35:52.140Z,11.12
2016-05-24T06:36:52.174Z,11.02
2016-05-24T06:37:52.176Z,11.04
2016-05-24T06:38:52.023Z,10.99
2016-05-24T06:39:52.198Z,10.94
2016-05-24T06:40:52.232Z,10.99
2016-05-24T06:41:52.078Z,11.02
2016-05-24T06:42:52.283Z,11.05
2016-05-24T06:43:52.286Z,11.08
2016-05-24T06:44:52.461Z,11.12
2016-05-24T06:45:52.151Z,11.1
2016-05-24T06:46:52.326Z,11.1
2016-05-24T06:47:52.344Z,11.17
2016-05-24T06:48:52.363Z,11.17
2016-05-24T06:49:52.209Z,11.12
2016-05-24T06:50:52.400Z,11.15
2016-05-24T06:51:52.417Z,11.11
2016-05-24T06:52:52.420Z,11.22
2016-05-24T06:53:52.438Z,11.22
2016-05-24T06:54:52.316Z,11.3
2016-05-24T06:55:52.491Z,11.29
2016-05-24T06:56:52.493Z,11.33
2016-05-24T06:57:52.543Z,11.27
2016-05-24T06:58:52.499Z,11.3
2016-05-24T06:59:52.643Z,11.33
2016-05-24T07:00:52.567Z,11.35
2016-05-24T07:01:52.585Z,11.36
2016-05-24T07:02:52.276Z,11.36
2016-05-24T07:03:52.621Z,11.35
2016-05-24T07:04:52.624Z,11.4
2016-05-24T07:05:52.643Z,11.33
2016-05-24T07:06:52.504Z,11.41
2016-05-24T07:07:52.679Z,11.35
2016-05-24T07:08:52.698Z,11.35
2016-05-24T07:09:52.701Z,11.29
2016-05-24T07:10:52.718Z,11.36
2016-05-24T07:11:52.612Z,11.29
2016-05-24T07:12:52.771Z,11.19
2016-05-24T07:13:52.759Z,11.36
2016-05-24T07:14:52.933Z,11.3
2016-05-24T07:15:52.810Z,11.26
2016-05-24T07:16:52.688Z,11.17
2016-05-24T07:17:52.831Z,11.22
2016-05-24T07:18:52.864Z,11.17
2016-05-24T07:19:52.711Z,11.3
2016-05-24T07:20:52.964Z,11.3
2016-05-24T07:21:52.952Z,11.3
2016-05-24T07:22:52.954Z,11.22
2016-05-24T07:23:52.941Z,11.27
2016-05-24T07:24:52.975Z,11.23
2016-05-24T07:25:52.978Z,11.26
2016-05-24T07:26:53.011Z,11.26
2016-05-24T07:27:53.030Z,11.19
2016-05-24T07:28:52.924Z,11.15
2016-05-24T07:29:53.269Z,11.26
2016-05-24T07:30:53.194Z,11.3
2016-05-24T07:31:53.134Z,11.36
2016-05-24T07:32:52.840Z,11.26
2016-05-24T07:33:53.218Z,11.29
2016-05-24T07:34:53.174Z,11.17
2016-05-24T07:35:53.207Z,11.15
2016-05-24T07:36:53.023Z,11.26
2016-05-24T07:37:53.010Z,11.19
2016-05-24T07:38:53.279Z,11.17
2016-05-24T07:39:53.250Z,11.17
2016-05-24T07:40:53.081Z,11.23
2016-05-24T07:41:53.317Z,11.19
2016-05-24T07:42:53.304Z,11.26
2016-05-24T07:43:52.948Z,11.26
2016-05-24T07:44:53.059Z,11.15
2016-05-24T07:45:53.735Z,11.12
2016-05-24T07:46:53.315Z,11.05
2016-05-24T07:47:53.349Z,11.26
2016-05-24T07:48:53.353Z,11.22
2016-05-24T07:49:53.370Z,11.27
2016-05-24T07:50:53.389Z,11.17
2016-05-24T07:51:53.408Z,11.22
2016-05-24T07:52:53.425Z,11.29
2016-05-24T07:53:53.303Z,11.27
2016-05-24T07:54:53.352Z,11.27
2016-05-24T07:55:53.355Z,11.3
2016-05-24T07:56:53.686Z,11.27
2016-05-24T07:57:53.502Z,11.32
2016-05-24T07:58:53.535Z,11.33
2016-05-24T07:59:53.975Z,11.26
2016-05-24T08:00:53.415Z,11.15
2016-05-24T08:01:53.574Z,11.11
2016-05-24T08:02:53.608Z,11.05
2016-05-24T08:03:53.440Z,11.1
2016-05-24T08:04:53.614Z,11.19
2016-05-24T08:05:53.476Z,11.15
2016-05-24T08:06:53.666Z,11.15
2016-05-24T08:07:53.512Z,11.11
2016-05-24T08:08:53.749Z,11.12
2016-05-24T08:09:53.721Z,11
2016-05-24T08:10:53.568Z,11.08
2016-05-24T08:11:53.742Z,11.17
2016-05-24T08:12:53.745Z,11.1
2016-05-24T08:13:53.779Z,11.05
2016-05-24T08:14:53.640Z,11.07
2016-05-24T08:15:54.972Z,11.1
2016-05-24T08:16:53.834Z,11.1
2016-05-24T08:17:53.884Z,11.12
2016-05-24T08:18:53.855Z,11.12
2016-05-24T08:19:53.857Z,11.12
2016-05-24T08:20:53.906Z,11.17
2016-05-24T08:21:53.895Z,11.15
2016-05-24T08:22:53.772Z,11.23
2016-05-24T08:23:53.931Z,11.19
2016-05-24T08:24:53.809Z,11.18
2016-05-24T08:25:53.889Z,11.12
2016-05-24T08:26:54.001Z,11.23
2016-05-24T08:27:54.144Z,11.27
2016-05-24T08:28:54.147Z,11.32
2016-05-24T08:29:54.088Z,11.29
2016-05-24T08:30:54.168Z,11.36
2016-05-24T08:31:54.061Z,11.37
2016-05-24T08:32:54.096Z,11.36
2016-05-24T08:33:54.285Z,11.33
2016-05-24T08:34:54.163Z,11.19
2016-05-24T08:35:54.151Z,11.17
2016-05-24T08:36:54.169Z,11.17
2016-05-24T08:37:54.171Z,11.32
2016-05-24T08:38:54.237Z,11.17
2016-05-24T08:39:54.332Z,11.15
2016-05-24T08:40:54.210Z,11.07
2016-05-24T08:41:54.323Z,11.08
2016-05-24T08:42:54.279Z,11.11
2016-05-24T08:43:54.313Z,11.08
2016-05-24T08:44:54.315Z,11.08
2016-05-24T08:45:54.193Z,11.05
2016-05-24T08:46:54.367Z,10.99
2016-05-24T08:47:54.308Z,11.02
2016-05-24T08:48:54.388Z,11.17
2016-05-24T08:49:54.203Z,11.29
2016-05-24T08:50:54.395Z,11.32
2016-05-24T08:51:54.444Z,11.33
2016-05-24T08:52:54.446Z,11.36
2016-05-24T08:53:54.433Z,11.43
2016-05-24T08:54:54.327Z,11.44
2016-05-24T08:55:54.313Z,11.6
2016-05-24T08:56:54.458Z,11.6
2016-05-24T08:57:54.506Z,11.57
2016-05-24T08:58:54.525Z,11.55
2016-05-24T08:59:54.402Z,11.62
2016-05-24T09:00:54.749Z,11.59
2016-05-24T09:01:54.627Z,11.48
2016-05-24T09:02:54.457Z,11.47
2016-05-24T09:03:54.336Z,11.5
2016-05-24T09:04:54.604Z,11.47
2016-05-24T09:05:54.777Z,11.54
2016-05-24T09:06:54.718Z,11.5
2016-05-24T09:07:54.518Z,11.44
2016-05-24T09:08:54.677Z,11.35
2016-05-24T09:09:54.695Z,11.36
2016-05-24T09:10:56.448Z,11.43
2016-05-24T09:11:54.560Z,11.33
2016-05-24T09:12:54.766Z,11.33
2016-05-24T09:13:54.612Z,11.5
2016-05-24T09:14:55.131Z,11.37
2016-05-24T09:15:56.524Z,11.48
2016-05-24T09:16:54.823Z,11.48
2016-05-24T09:17:54.842Z,11.4
2016-05-24T09:18:54.859Z,11.35
2016-05-24T09:19:54.722Z,11.37
2016-05-24T09:20:55.756Z,11.41
2016-05-24T09:21:54.900Z,11.37
2016-05-24T09:22:54.948Z,11.47
2016-05-24T09:23:55.264Z,11.55
2016-05-24T09:24:54.970Z,11.62
2016-05-24T09:25:54.817Z,11.63
2016-05-24T09:26:54.834Z,11.7
2016-05-24T09:27:55.008Z,11.72
2016-05-24T09:28:55.012Z,11.65
2016-05-24T09:29:54.889Z,11.62
2016-05-24T09:30:54.892Z,11.63
2016-05-24T09:31:55.067Z,11.59
2016-05-24T09:32:55.085Z,11.66
2016-05-24T09:33:55.135Z,11.6
2016-05-24T09:34:55.200Z,11.7
2016-05-24T09:35:54.968Z,11.81
2016-05-24T09:36:55.001Z,11.68
2016-05-24T09:37:55.208Z,11.81
2016-05-24T09:38:55.210Z,11.86
2016-05-24T09:39:55.213Z,11.78
2016-05-24T09:40:55.107Z,11.75
2016-05-24T09:41:55.281Z,11.69
2016-05-24T09:42:55.284Z,11.7
2016-05-24T09:43:55.302Z,11.59
2016-05-24T09:44:55.289Z,11.65
2016-05-24T09:45:55.198Z,11.68
2016-05-24T09:46:55.341Z,11.66
2016-05-24T09:47:55.360Z,11.72
2016-05-24T09:48:55.394Z,11.65
2016-05-24T09:49:55.567Z,11.68
2016-05-24T09:50:55.415Z,11.63
2016-05-24T09:51:55.308Z,11.65
2016-05-24T09:52:55.467Z,11.69
2016-05-24T09:53:55.579Z,11.72
2016-05-24T09:54:55.581Z,11.69
2016-05-24T09:55:55.366Z,11.7
2016-05-24T09:56:55.587Z,11.7
2016-05-24T09:57:55.574Z,11.77
2016-05-24T09:58:55.374Z,11.7
2016-05-24T09:59:55.595Z,11.83
2016-05-24T10:00:55.801Z,11.78
2016-05-24T10:01:55.616Z,11.73
2016-05-24T10:02:55.431Z,11.86
2016-05-24T10:03:55.638Z,11.73
2016-05-24T10:04:55.655Z,11.68
2016-05-24T10:05:55.595Z,11.62
2016-05-24T10:06:55.565Z,11.62
2016-05-24T10:07:55.715Z,11.55
2016-05-24T10:08:55.723Z,11.45
2016-05-24T10:09:55.811Z,11.44
2016-05-24T10:10:55.836Z,11.47
2016-05-24T10:11:55.866Z,11.52
2016-05-24T10:12:55.877Z,11.59
2016-05-24T10:13:55.966Z,11.63
2016-05-24T10:14:55.914Z,11.6
2016-05-24T10:15:56.613Z,11.7
2016-05-24T10:16:56.011Z,11.7
2016-05-24T10:17:56.001Z,11.81
2016-05-24T10:18:55.866Z,11.86
2016-05-24T10:19:56.058Z,11.87
2016-05-24T10:20:59.549Z,11.99
2016-05-24T10:21:56.162Z,12
2016-05-24T10:22:56.150Z,11.95
2016-05-24T10:23:56.108Z,11.84
2016-05-24T10:24:56.126Z,11.94
2016-05-24T10:25:59.146Z,12
2016-05-24T10:26:56.244Z,11.95
2016-05-24T10:27:56.028Z,11.97
2016-05-24T10:28:56.250Z,11.97
2016-05-24T10:29:56.065Z,11.88
2016-05-24T10:30:56.490Z,11.81
2016-05-24T10:31:56.165Z,11.86
2016-05-24T10:32:56.277Z,11.83
2016-05-24T10:33:56.139Z,11.88
2016-05-24T10:34:56.329Z,11.99
2016-05-24T10:35:56.190Z,12.04
2016-05-24T10:36:56.334Z,12.03
2016-05-24T10:37:56.415Z,12.17
2016-05-24T10:38:56.371Z,12.24
2016-05-24T10:39:56.405Z,12.39
2016-05-24T10:40:56.408Z,12.43
2016-05-24T10:41:56.520Z,12.49
2016-05-24T10:42:56.444Z,12.53
2016-05-24T10:43:56.462Z,12.72
2016-05-24T10:44:56.481Z,12.64
2016-05-24T10:45:56.624Z,12.7
2016-05-24T10:46:56.361Z,12.64
2016-05-24T10:47:56.598Z,12.55
2016-05-24T10:48:56.555Z,12.53
2016-05-24T10:49:56.619Z,12.53
2016-05-24T10:50:56.731Z,12.47
2016-05-24T10:51:56.625Z,12.39
2016-05-24T10:52:56.283Z,12.35
2016-05-24T10:53:56.489Z,12.36
2016-05-24T10:54:56.648Z,12.4
2016-05-24T10:55:56.666Z,12.45
2016-05-24T10:56:56.529Z,12.42
2016-05-24T10:57:56.594Z,12.36
2016-05-24T10:58:56.752Z,12.25
2016-05-24T10:59:56.584Z,12.32
2016-05-24T11:00:57.023Z,12.22
2016-05-24T11:01:57.058Z,12.35
2016-05-24T11:02:56.935Z,12.4
2016-05-24T11:03:56.860Z,12.46
2016-05-24T11:04:56.879Z,12.6
2016-05-24T11:05:56.725Z,12.72
2016-05-24T11:06:56.759Z,12.73
2016-05-24T11:07:56.934Z,12.87
2016-05-24T11:08:56.920Z,12.87
2016-05-24T11:09:56.923Z,12.91
2016-05-24T11:10:56.926Z,12.8
2016-05-24T11:11:58.022Z,12.76
2016-05-24T11:12:56.962Z,12.91
2016-05-24T11:13:57.152Z,12.83
2016-05-24T11:14:56.859Z,12.87
2016-05-24T11:15:57.111Z,12.91
2016-05-24T11:16:56.894Z,12.86
2016-05-24T11:17:57.054Z,12.79
2016-05-24T11:18:57.056Z,12.65
2016-05-24T11:19:56.950Z,12.68
2016-05-24T11:20:57.125Z,12.62
2016-05-24T11:21:56.971Z,12.54
2016-05-24T11:22:57.146Z,12.55
2016-05-24T11:23:57.164Z,12.47
2016-05-24T11:24:57.182Z,12.46
2016-05-24T11:25:57.185Z,12.46
2016-05-24T11:26:57.203Z,12.39
2016-05-24T11:27:57.065Z,12.46
2016-05-24T11:28:57.271Z,12.53
2016-05-24T11:29:57.352Z,12.53
2016-05-24T11:30:57.668Z,12.42
2016-05-24T11:31:57.310Z,12.42
2016-05-24T11:32:57.329Z,12.42
2016-05-24T11:33:57.332Z,12.45
2016-05-24T11:34:57.225Z,12.46
2016-05-24T11:35:57.212Z,12.35
2016-05-24T11:36:57.604Z,12.29
2016-05-24T11:37:57.420Z,12.25
2016-05-24T11:38:57.439Z,12.31
2016-05-24T11:39:57.426Z,12.31
2016-05-24T11:40:57.459Z,12.45
2016-05-24T11:41:57.462Z,12.57
2016-05-24T11:42:57.575Z,12.61
2016-05-24T11:43:57.514Z,12.58
2016-05-24T11:44:57.533Z,12.62
2016-05-24T11:45:58.160Z,12.67
2016-05-24T11:46:57.585Z,12.93
2016-05-24T11:47:57.681Z,13.16
2016-05-24T11:48:57.591Z,13.3
2016-05-24T11:49:57.609Z,13.42
2016-05-24T11:50:57.581Z,13.57
2016-05-24T11:51:57.488Z,13.67
2016-05-24T11:52:57.680Z,13.9
2016-05-24T11:53:57.730Z,13.97
2016-05-24T11:54:57.763Z,13.95
2016-05-24T11:55:57.766Z,13.97
2016-05-24T11:56:57.752Z,14
2016-05-24T11:57:57.771Z,13.81
2016-05-24T11:58:57.821Z,13.77
2016-05-24T11:59:57.651Z,13.53
2016-05-24T12:00:57.763Z,13.56
2016-05-24T12:01:57.891Z,13.54
2016-05-24T12:02:57.940Z,13.38
2016-05-24T12:03:57.865Z,13.39
2016-05-24T12:04:58.024Z,13.44
2016-05-24T12:05:57.996Z,13.42
2016-05-24T12:06:58.014Z,13.59
2016-05-24T12:07:58.110Z,13.71
2016-05-24T12:08:58.098Z,13.67
2016-05-24T12:09:58.116Z,13.54
2016-05-24T12:10:58.071Z,13.59
2016-05-24T12:11:58.121Z,13.63
2016-05-24T12:12:57.873Z,13.79
2016-05-24T12:13:58.142Z,13.77
2016-05-24T12:14:58.114Z,13.6
2016-05-24T12:15:57.991Z,13.59
2016-05-24T12:16:58.119Z,13.83
2016-05-24T12:17:58.028Z,13.89
2016-05-24T12:18:58.250Z,13.99
2016-05-24T12:19:58.220Z,13.96
2016-05-24T12:20:58.176Z,13.85
2016-05-24T12:21:58.242Z,13.79
2016-05-24T12:22:58.228Z,13.87
2016-05-24T12:23:58.247Z,14.12
2016-05-24T12:24:58.265Z,14.22
2016-05-24T12:25:58.284Z,14.17
2016-05-24T12:26:58.286Z,14
2016-05-24T12:27:58.163Z,14.03
2016-05-24T12:28:58.323Z,14.07
2016-05-24T12:29:58.263Z,14.03
2016-05-24T12:30:58.329Z,14.03
2016-05-24T12:31:58.363Z,14
2016-05-24T12:32:58.412Z,14.07
2016-05-24T12:33:58.415Z,13.87
2016-05-24T12:34:58.449Z,13.97
2016-05-24T12:35:58.499Z,14.05
2016-05-24T12:36:58.485Z,14.07
2016-05-24T12:37:58.488Z,14.03
2016-05-24T12:38:58.600Z,13.99
2016-05-24T12:39:58.368Z,13.95
2016-05-24T12:40:58.402Z,13.9
2016-05-24T12:41:58.576Z,13.86
2016-05-24T12:42:58.579Z,13.87
2016-05-24T12:43:58.456Z,13.87
2016-05-24T12:44:58.631Z,13.77
2016-05-24T12:45:58.541Z,13.71
2016-05-24T12:46:58.747Z,13.7
2016-05-24T12:47:58.795Z,13.53
2016-05-24T12:48:58.705Z,13.39
2016-05-24T12:49:58.551Z,13.54
2016-05-24T12:50:58.742Z,13.7
2016-05-24T12:51:58.589Z,13.87
2016-05-24T12:52:58.825Z,13.99
2016-05-24T12:53:58.781Z,14.2
2016-05-24T12:54:58.800Z,14.3
2016-05-24T12:55:58.817Z,14.3
2016-05-24T12:56:58.852Z,14.5