createdAt,value
2022-08-30T00:02:11.923Z,96603.22
2022-08-30T00:04:40.440Z,96598.56
2022-08-30T00:07:08.733Z,96596.06
2022-08-30T00:09:37.027Z,96592.53
2022-08-30T00:12:05.678Z,96595.56
2022-08-30T00:14:34.004Z,96592.72
2022-08-30T00:17:02.278Z,96590.16
2022-08-30T00:19:32.013Z,96595.91
2022-08-30T00:22:00.402Z,96592.13
2022-08-30T00:24:29.171Z,96592.91
2022-08-30T00:26:57.458Z,96589.66
2022-08-30T00:29:25.879Z,96594.50
2022-08-30T00:31:54.228Z,96591.38
2022-08-30T00:34:22.591Z,96586.34
2022-08-30T00:36:52.292Z,96578.16
2022-08-30T00:39:20.651Z,96583.59
2022-08-30T00:41:49.000Z,96582.97
2022-08-30T00:44:17.366Z,96582.44
2022-08-30T00:46:45.715Z,96578.44
2022-08-30T00:49:14.667Z,96584.50
2022-08-30T00:51:43.224Z,96582.22
2022-08-30T00:54:13.318Z,96574.69
2022-08-30T00:56:42.155Z,96579.84
2022-08-30T00:59:10.929Z,96574.91
2022-08-30T01:01:39.346Z,96575.31
2022-08-30T01:04:09.734Z,96576.94
2022-08-30T01:06:39.977Z,96578.97
2022-08-30T01:09:09.239Z,96579.69
2022-08-30T01:11:39.564Z,96582.13
2022-08-30T01:14:08.352Z,96579.94
2022-08-30T01:16:37.615Z,96574.69
2022-08-30T01:19:07.811Z,96583.53
2022-08-30T01:21:43.748Z,96570.56
2022-08-30T01:24:14.081Z,96577.81
2022-08-30T01:26:42.614Z,96579.25
2022-08-30T01:29:13.186Z,96574.47
2022-08-30T01:31:41.296Z,96581.69
2022-08-30T01:34:10.052Z,96582.22
2022-08-30T01:36:44.674Z,96576.22
2022-08-30T01:39:16.545Z,96577.66
2022-08-30T01:41:45.328Z,96575.56
2022-08-30T01:44:15.087Z,96576.66
2022-08-30T01:46:48.016Z,96572.91
2022-08-30T01:49:27.436Z,96576.59
2022-08-30T01:52:00.636Z,96585.50
2022-08-30T01:54:37.007Z,96580.84
2022-08-30T01:57:10.086Z,96586.56
2022-08-30T01:59:39.745Z,96583.25
2022-08-30T02:02:08.500Z,96586.50
2022-08-30T02:04:37.289Z,96587.34
2022-08-30T02:07:05.950Z,96586.38
2022-08-30T02:09:35.735Z,96583.91
2022-08-30T02:12:04.605Z,96589.78
2022-08-30T02:14:33.484Z,96586.56
2022-08-30T02:17:02.382Z,96584.28
2022-08-30T02:19:31.330Z,96588.22
2022-08-30T02:21:59.643Z,96590.66
2022-08-30T02:24:28.263Z,96583.53
2022-08-30T02:26:58.159Z,96582.34
2022-08-30T02:29:27.121Z,96586.06
2022-08-30T02:31:55.434Z,96582.50
2022-08-30T02:34:23.835Z,96581.78
2022-08-30T02:36:52.184Z,96575.94
2022-08-30T02:39:20.515Z,96582.69
2022-08-30T02:41:48.818Z,96574.03
2022-08-30T02:44:18.593Z,96592.66
2022-08-30T02:46:48.073Z,96582.16
2022-08-30T02:49:33.117Z,96581.56
2022-08-30T02:52:02.393Z,96580.22
2022-08-30T02:54:33.092Z,96585.88
2022-08-30T02:57:04.708Z,96579.63
2022-08-30T02:59:37.777Z,96584.00
2022-08-30T03:02:07.434Z,96589.28
2022-08-30T03:04:35.768Z,96581.25
2022-08-30T03:07:04.202Z,96596.28
2022-08-30T03:09:32.680Z,96608.22
2022-08-30T03:12:01.079Z,96604.94
2022-08-30T03:14:29.707Z,96602.56
2022-08-30T03:16:59.883Z,96607.06
2022-08-30T03:19:28.139Z,96608.78
2022-08-30T03:21:56.604Z,96606.78
2022-08-30T03:24:25.091Z,96611.00
2022-08-30T03:26:53.951Z,96610.53
2022-08-30T03:29:22.905Z,96599.47
2022-08-30T03:31:53.004Z,96612.66
2022-08-30T03:34:24.082Z,96604.38
2022-08-30T03:36:53.591Z,96607.53
2022-08-30T03:39:23.424Z,96609.63
2022-08-30T03:41:52.088Z,96595.25
2022-08-30T03:44:20.633Z,96596.47
2022-08-30T03:46:50.573Z,96586.59
2022-08-30T03:49:19.691Z,96588.53
2022-08-30T03:51:49.705Z,96591.13
2022-08-30T03:54:18.933Z,96595.09
2022-08-30T03:56:47.289Z,96590.50
2022-08-30T03:59:15.637Z,96593.16
2022-08-30T04:01:45.730Z,96591.69
2022-08-30T04:04:18.646Z,96592.78
2022-08-30T04:06:50.523Z,96593.47
2022-08-30T04:09:19.459Z,96594.38
2022-08-30T04:11:47.870Z,96603.56
2022-08-30T04:14:16.303Z,96597.09
2022-08-30T04:16:44.968Z,96607.88
2022-08-30T04:19:13.320Z,96606.50
2022-08-30T04:21:42.832Z,96611.56
2022-08-30T04:24:13.271Z,96609.50
2022-08-30T04:26:41.677Z,96611.38
2022-08-30T04:29:11.754Z,96621.19
2022-08-30T04:31:40.083Z,96623.28
2022-08-30T04:34:09.468Z,96622.38
2022-08-30T04:36:37.840Z,96629.56
2022-08-30T04:39:07.205Z,96623.31
2022-08-30T04:41:40.135Z,96624.94
2022-08-30T04:44:08.762Z,96623.84
2022-08-30T04:46:44.431Z,96634.63
2022-08-30T04:49:13.111Z,96634.06
2022-08-30T04:51:41.585Z,96631.47
2022-08-30T04:54:09.886Z,96634.38
2022-08-30T04:56:39.872Z,96630.69
2022-08-30T04:59:08.220Z,96642.66
2022-08-30T05:01:45.300Z,96636.56
2022-08-30T05:04:14.604Z,96639.91
2022-08-30T05:06:43.573Z,96648.38
2022-08-30T05:09:12.068Z,96647.56
2022-08-30T05:11:43.378Z,96645.13
2022-08-30T05:14:12.107Z,96654.34
2022-08-30T05:16:41.530Z,96650.38
2022-08-30T05:19:10.009Z,96648.03
2022-08-30T05:21:40.604Z,96643.84
2022-08-30T05:24:09.900Z,96647.38
2022-08-30T05:26:41.141Z,96652.47
2022-08-30T05:29:09.517Z,96652.63
2022-08-30T05:31:38.226Z,96653.50
2022-08-30T05:34:06.644Z,96654.63
2022-08-30T05:36:36.213Z,96650.38
2022-08-30T05:39:05.794Z,96657.91
2022-08-30T05:41:34.307Z,96655.81
2022-08-30T05:44:08.410Z,96653.16
2022-08-30T05:46:37.407Z,96650.00
2022-08-30T05:49:08.260Z,96652.38
2022-08-30T05:51:42.902Z,96650.31
2022-08-30T05:54:12.903Z,96651.03
2022-08-30T05:56:42.710Z,96661.44
2022-08-30T05:59:13.851Z,96652.31
2022-08-30T06:01:43.871Z,96657.81
2022-08-30T06:04:14.114Z,96649.63
2022-08-30T06:06:44.219Z,96655.19
2022-08-30T06:09:14.017Z,96657.03
2022-08-30T06:11:42.712Z,96656.97
2022-08-30T06:14:12.536Z,96660.50
2022-08-30T06:16:41.513Z,96665.06
2022-08-30T06:19:11.065Z,96672.50
2022-08-30T06:21:40.622Z,96671.59
2022-08-30T06:24:10.440Z,96658.28
2022-08-30T06:26:41.291Z,96657.28
2022-08-30T06:29:12.259Z,96664.44
2022-08-30T06:31:40.710Z,96660.97
2022-08-30T06:34:09.188Z,96652.72
2022-08-30T06:36:38.649Z,96651.50
2022-08-30T06:39:07.420Z,96659.72
2022-08-30T06:41:37.889Z,96650.22
2022-08-30T06:44:06.547Z,96653.47
2022-08-30T06:46:38.580Z,96651.22
2022-08-30T06:49:07.934Z,96650.97
2022-08-30T06:51:37.956Z,96653.44
2022-08-30T06:54:10.677Z,96652.59
2022-08-30T06:56:55.165Z,96649.84
2022-08-30T06:59:24.614Z,96654.47
2022-08-30T07:01:54.420Z,96653.28
2022-08-30T07:04:22.799Z,96662.38
2022-08-30T07:06:51.097Z,96659.47
2022-08-30T07:09:20.085Z,96663.84
2022-08-30T07:11:51.498Z,96662.44
2022-08-30T07:14:20.601Z,96659.09
2022-08-30T07:16:51.190Z,96667.16
2022-08-30T07:19:22.545Z,96655.69
2022-08-30T07:21:51.266Z,96655.31
2022-08-30T07:24:20.186Z,96657.44
2022-08-30T07:26:51.707Z,96647.03
2022-08-30T07:29:21.340Z,96649.13
2022-08-30T07:31:50.048Z,96651.47
2022-08-30T07:34:20.463Z,96651.97
2022-08-30T07:36:52.152Z,96665.34
2022-08-30T07:39:20.887Z,96658.38
2022-08-30T07:41:50.888Z,96658.75
2022-08-30T07:44:19.321Z,96658.75
2022-08-30T07:46:53.412Z,96644.00
2022-08-30T07:49:21.825Z,96653.16
2022-08-30T07:51:51.905Z,96650.81
2022-08-30T07:54:20.383Z,96656.69
2022-08-30T07:56:48.825Z,96644.75
2022-08-30T07:59:17.197Z,96649.47
2022-08-30T08:01:45.659Z,96654.16
2022-08-30T08:04:13.934Z,96644.53
2022-08-30T08:06:42.283Z,96650.47
2022-08-30T08:09:12.015Z,96646.53
2022-08-30T08:11:41.397Z,96637.59
2022-08-30T08:14:10.383Z,96648.31
2022-08-30T08:16:39.417Z,96648.78
2022-08-30T08:19:09.221Z,96638.22
2022-08-30T08:21:38.034Z,96641.16
2022-08-30T08:24:06.585Z,96642.97
2022-08-30T08:26:37.629Z,96648.91
2022-08-30T08:29:06.975Z,96646.25
2022-08-30T08:31:35.334Z,96644.56
2022-08-30T08:34:05.807Z,96642.63
2022-08-30T08:36:35.758Z,96637.94
2022-08-30T08:39:06.173Z,96635.56
2022-08-30T08:41:43.415Z,96635.75
2022-08-30T08:44:16.621Z,96638.97
2022-08-30T08:46:50.644Z,96642.59
2022-08-30T08:49:19.068Z,96645.00
2022-08-30T08:52:19.512Z,96636.63
2022-08-30T08:54:51.439Z,96635.94
2022-08-30T08:57:24.474Z,96643.38
2022-08-30T08:59:54.574Z,96647.56
2022-08-30T09:02:26.607Z,96645.28
2022-08-30T09:04:57.286Z,96648.38
2022-08-30T09:07:27.943Z,96643.97
2022-08-30T09:09:57.825Z,96646.28
2022-08-30T09:12:28.268Z,96637.31
2022-08-30T09:15:00.304Z,96636.69
2022-08-30T09:17:28.770Z,96631.72
2022-08-30T09:20:02.555Z,96627.34
2022-08-30T09:22:37.165Z,96625.56
2022-08-30T09:25:08.261Z,96636.09
2022-08-30T09:27:39.618Z,96630.69
2022-08-30T09:30:11.397Z,96629.91
2022-08-30T09:32:47.651Z,96632.88
2022-08-30T09:35:21.497Z,96634.66
2022-08-30T09:37:54.461Z,96629.28
2022-08-30T09:40:27.180Z,96623.44
2022-08-30T09:43:07.468Z,96620.78
2022-08-30T09:45:39.151Z,96615.78
2022-08-30T09:48:30.150Z,96612.22
2022-08-30T09:51:09.940Z,96615.72
2022-08-30T09:53:50.952Z,96613.66
2022-08-30T09:56:33.894Z,96605.53
2022-08-30T09:59:08.066Z,96601.34
2022-08-30T10:01:41.782Z,96600.66
2022-08-30T10:04:16.385Z,96605.16
2022-08-30T10:06:48.067Z,96600.47
2022-08-30T10:09:23.716Z,96594.00
2022-08-30T10:11:59.408Z,96588.69
2022-08-30T10:14:47.001Z,96589.22
2022-08-30T10:17:27.090Z,96583.13
2022-08-30T10:20:01.557Z,96582.69
2022-08-30T10:22:32.588Z,96576.53
2022-08-30T10:25:04.584Z,96579.69
2022-08-30T10:27:38.705Z,96579.78
2022-08-30T10:30:11.925Z,96559.25
2022-08-30T10:32:44.287Z,96568.69
2022-08-30T10:35:19.225Z,96566.31
2022-08-30T10:37:51.881Z,96563.31
2022-08-30T10:40:44.761Z,96560.91
2022-08-30T10:43:20.802Z,96563.88
2022-08-30T10:45:53.449Z,96561.09
2022-08-30T10:48:25.351Z,96560.44
2022-08-30T10:50:56.097Z,96557.56
2022-08-30T10:53:30.735Z,96547.00
2022-08-30T10:56:02.661Z,96544.22
2022-08-30T10:58:32.374Z,96548.66
2022-08-30T11:01:12.597Z,96544.53
2022-08-30T11:04:01.866Z,96544.44
2022-08-30T11:06:36.327Z,96552.69
2022-08-30T11:09:31.932Z,96541.81
2022-08-30T11:12:26.487Z,96545.06
2022-08-30T11:14:55.047Z,96543.47
2022-08-30T11:17:30.773Z,96542.91
2022-08-30T11:20:01.867Z,96540.66
2022-08-30T11:22:34.415Z,96544.28
2022-08-30T11:25:12.541Z,96536.31
2022-08-30T11:27:46.676Z,96542.34
2022-08-30T11:30:49.799Z,96536.34
2022-08-30T11:33:46.274Z,96535.00
2022-08-30T11:37:09.531Z,96529.47
2022-08-30T11:40:14.177Z,96531.06
2022-08-30T11:42:48.296Z,96528.91
2022-08-30T11:45:36.228Z,96537.16
2022-08-30T11:48:07.416Z,96529.41
2022-08-30T11:50:46.452Z,96531.75
2022-08-30T11:53:22.417Z,96522.03
2022-08-30T11:55:58.045Z,96527.81
2022-08-30T11:58:34.920Z,96527.09
2022-08-30T12:01:40.776Z,96520.19
2022-08-30T12:04:08.510Z,96518.03
2022-08-30T12:06:51.792Z,96522.53
2022-08-30T12:10:04.734Z,96518.44
2022-08-30T12:12:52.635Z,96519.34
2022-08-30T12:15:56.826Z,96518.59
2022-08-30T12:18:32.797Z,96510.59
2022-08-30T12:21:05.988Z,96507.97
2022-08-30T12:23:44.683Z,96502.84
2022-08-30T12:26:20.136Z,96512.63
2022-08-30T12:28:51.044Z,96511.84
2022-08-30T12:31:22.218Z,96507.16
2022-08-30T12:33:56.606Z,96506.09
2022-08-30T12:36:36.298Z,96494.91
2022-08-30T12:39:11.660Z,96506.00
2022-08-30T12:41:43.469Z,96500.94
2022-08-30T12:44:16.369Z,96502.34
2022-08-30T12:46:49.203Z,96498.81
2022-08-30T12:49:19.820Z,96503.72
2022-08-30T12:51:48.147Z,96502.53
2022-08-30T12:54:21.297Z,96498.44
2022-08-30T12:57:06.620Z,96492.63
2022-08-30T12:59:55.392Z,96492.31
2022-08-30T13:02:28.691Z,96494.03
2022-08-30T13:04:57.261Z,96497.16
2022-08-30T13:07:28.292Z,96489.13
2022-08-30T13:10:12.022Z,96488.75
2022-08-30T13:12:41.772Z,96490.31
2022-08-30T13:15:17.564Z,96493.53
2022-08-30T13:17:46.819Z,96490.59
2022-08-30T13:20:26.836Z,96486.28
2022-08-30T13:23:01.987Z,96478.09
2022-08-30T13:25:32.809Z,96478.69
2022-08-30T13:28:02.095Z,96469.59
2022-08-30T13:30:31.063Z,96471.22
2022-08-30T13:33:01.214Z,96473.38
2022-08-30T13:35:31.701Z,96466.19
2022-08-30T13:38:01.780Z,96468.06
2022-08-30T13:40:31.585Z,96466.34
2022-08-30T13:42:59.896Z,96455.44
2022-08-30T13:45:43.588Z,96448.53
2022-08-30T13:48:12.733Z,96448.16
2022-08-30T13:50:41.455Z,96446.84
2022-08-30T13:53:10.266Z,96438.34
2022-08-30T13:55:42.298Z,96438.78
2022-08-30T13:58:13.611Z,96438.91
2022-08-30T14:00:42.182Z,96435.88
2022-08-30T14:03:12.119Z,96435.16
2022-08-30T14:05:50.521Z,96439.81
2022-08-30T14:11:18.351Z,96429.63
2022-08-30T14:16:38.397Z,96429.53
2022-08-30T14:19:07.613Z,96422.53
2022-08-30T14:21:36.305Z,96422.81
2022-08-30T14:24:06.500Z,96426.50
2022-08-30T14:26:38.681Z,96420.91
2022-08-30T14:29:10.110Z,96415.13
2022-08-30T14:31:39.328Z,96425.03
2022-08-30T14:34:10.922Z,96416.41
2022-08-30T14:36:41.424Z,96414.31
2022-08-30T14:39:14.417Z,96410.78
2022-08-30T14:41:47.215Z,96413.28
2022-08-30T14:44:17.929Z,96410.31
2022-08-30T14:46:46.539Z,96395.50
2022-08-30T14:49:15.453Z,96397.47
2022-08-30T14:51:46.218Z,96393.09
2022-08-30T14:54:14.638Z,96397.34
2022-08-30T14:56:44.283Z,96388.94
2022-08-30T14:59:13.337Z,96385.22
2022-08-30T15:01:42.446Z,96381.78
2022-08-30T15:04:11.840Z,96384.84
2022-08-30T15:06:41.697Z,96383.94
2022-08-30T15:09:10.651Z,96375.00
2022-08-30T15:11:39.345Z,96376.19
2022-08-30T15:14:14.035Z,96369.50
2022-08-30T15:16:44.555Z,96372.03
2022-08-30T15:19:13.272Z,96354.97
2022-08-30T15:21:43.736Z,96363.06
2022-08-30T15:24:15.794Z,96354.00
2022-08-30T15:26:44.671Z,96354.25
2022-08-30T15:29:16.028Z,96355.31
2022-08-30T15:31:45.408Z,96348.63
2022-08-30T15:34:19.999Z,96348.88
2022-08-30T15:36:49.075Z,96336.53
2022-08-30T15:39:18.821Z,96344.66
2022-08-30T15:41:55.977Z,96344.16
2022-08-30T15:44:28.231Z,96345.63
2022-08-30T15:46:56.598Z,96341.50
2022-08-30T15:49:25.933Z,96345.66
2022-08-30T15:51:54.789Z,96331.59
2022-08-30T15:54:24.738Z,96337.56
2022-08-30T15:56:59.418Z,96343.03
2022-08-30T15:59:29.740Z,96341.13
2022-08-30T16:01:58.866Z,96339.66
2022-08-30T16:04:27.949Z,96339.59
2022-08-30T16:06:56.463Z,96331.38
2022-08-30T16:09:26.512Z,96335.50
2022-08-30T16:11:58.690Z,96334.28
2022-08-30T16:14:27.646Z,96325.63
2022-08-30T16:16:57.783Z,96324.88
2022-08-30T16:19:26.984Z,96324.75
2022-08-30T16:21:55.353Z,96313.97
2022-08-30T16:24:23.741Z,96317.19
2022-08-30T16:26:52.091Z,96313.31
2022-08-30T16:29:20.545Z,96316.91
2022-08-30T16:31:49.453Z,96313.69
2022-08-30T16:34:20.884Z,96313.97
2022-08-30T16:36:49.753Z,96310.34
2022-08-30T16:39:18.513Z,96316.59
2022-08-30T16:41:47.174Z,96308.94
2022-08-30T16:44:17.966Z,96309.31
2022-08-30T16:46:52.561Z,96314.09
2022-08-30T16:49:25.514Z,96308.78
2022-08-30T16:51:54.503Z,96311.72
2022-08-30T16:54:23.221Z,96312.34
2022-08-30T16:56:51.626Z,96309.06
2022-08-30T16:59:20.060Z,96312.31
2022-08-30T17:01:49.244Z,96300.00
2022-08-30T17:04:18.396Z,96304.16
2022-08-30T17:06:49.716Z,96314.00
2022-08-30T17:09:19.219Z,96312.31
2022-08-30T17:11:47.905Z,96319.16
2022-08-30T17:14:21.476Z,96309.03
2022-08-30T17:16:51.940Z,96314.94
2022-08-30T17:19:26.842Z,96313.56
2022-08-30T17:21:58.189Z,96312.63
2022-08-30T17:24:27.094Z,96320.50
2022-08-30T17:26:55.655Z,96318.06
2022-08-30T17:29:23.991Z,96318.56
2022-08-30T17:31:52.377Z,96321.03
2022-08-30T17:34:22.168Z,96313.69
2022-08-30T17:36:51.174Z,96326.75
2022-08-30T17:39:20.790Z,96324.81
2022-08-30T17:41:50.036Z,96328.00
2022-08-30T17:44:20.486Z,96332.22
2022-08-30T17:46:48.881Z,96329.84
2022-08-30T17:49:17.530Z,96323.63
2022-08-30T17:51:47.867Z,96330.88
2022-08-30T17:54:16.560Z,96341.94
2022-08-30T17:56:47.889Z,96348.41
2022-08-30T17:59:16.609Z,96352.28
2022-08-30T18:01:45.858Z,96351.66
2022-08-30T18:04:19.620Z,96352.28
2022-08-30T18:06:48.816Z,96357.94
2022-08-30T18:09:17.899Z,96360.81
2022-08-30T18:11:48.369Z,96363.88
2022-08-30T18:14:17.180Z,96365.09
2022-08-30T18:16:53.110Z,96369.78
2022-08-30T18:19:23.661Z,96377.56
2022-08-30T18:21:52.123Z,96365.66
2022-08-30T18:24:20.964Z,96372.91
2022-08-30T18:26:50.738Z,96374.53
2022-08-30T18:29:29.327Z,96386.47
2022-08-30T18:31:59.746Z,96389.00
2022-08-30T18:34:28.406Z,96386.78
2022-08-30T18:36:57.147Z,96397.88
2022-08-30T18:39:25.598Z,96399.88
2022-08-30T18:41:56.877Z,96401.31
2022-08-30T18:44:28.641Z,96398.75
2022-08-30T18:47:00.503Z,96398.66
2022-08-30T18:49:32.169Z,96402.91
2022-08-30T18:52:01.512Z,96397.69
2022-08-30T18:54:30.373Z,96398.91
2022-08-30T18:57:00.012Z,96406.53
2022-08-30T18:59:35.327Z,96399.66
2022-08-30T19:02:06.626Z,96397.38
2022-08-30T19:04:35.957Z,96394.41
2022-08-30T19:07:09.087Z,96402.34
2022-08-30T19:09:37.590Z,96396.88
2022-08-30T19:12:09.783Z,96396.38
2022-08-30T19:14:40.325Z,96391.59
2022-08-30T19:17:09.271Z,96388.09
2022-08-30T19:19:48.392Z,96397.25
2022-08-30T19:22:19.051Z,96392.75
2022-08-30T19:24:49.894Z,96388.84
2022-08-30T19:27:40.142Z,96389.97
2022-08-30T19:30:11.036Z,96394.47
2022-08-30T19:32:39.516Z,96396.44
2022-08-30T19:35:09.412Z,96395.13
2022-08-30T19:37:38.205Z,96393.09
2022-08-30T19:40:08.392Z,96382.34
2022-08-30T19:42:43.368Z,96392.09
2022-08-30T19:45:17.677Z,96394.25
2022-08-30T19:47:47.063Z,96400.63
2022-08-30T19:50:17.375Z,96400.22
2022-08-30T19:52:49.719Z,96398.72
2022-08-30T19:55:28.143Z,96395.28
2022-08-30T19:57:58.794Z,96401.78
2022-08-30T20:00:27.502Z,96395.97
2022-08-30T20:02:58.998Z,96397.19
2022-08-30T20:05:27.803Z,96399.75
2022-08-30T20:07:58.376Z,96402.25
2022-08-30T20:10:26.945Z,96405.94
2022-08-30T20:12:55.645Z,96412.03
2022-08-30T20:15:26.262Z,96403.13
2022-08-30T20:18:05.228Z,96410.88
2022-08-30T20:20:36.533Z,96402.22
2022-08-30T20:23:05.763Z,96391.66
2022-08-30T20:25:34.469Z,96395.50
2022-08-30T20:28:03.865Z,96397.41
2022-08-30T20:30:33.617Z,96395.66
2022-08-30T20:33:07.072Z,96399.53
2022-08-30T20:35:38.432Z,96393.19
2022-08-30T20:38:07.062Z,96400.47
2022-08-30T20:40:37.102Z,96397.91
2022-08-30T20:43:05.934Z,96396.59
2022-08-30T20:45:35.777Z,96392.28
2022-08-30T20:48:05.677Z,96396.09
2022-08-30T20:50:34.000Z,96399.06
2022-08-30T20:53:02.772Z,96405.94
2022-08-30T20:55:31.134Z,96404.41
2022-08-30T20:57:59.653Z,96408.28
2022-08-30T21:00:28.517Z,96412.13
2022-08-30T21:02:58.831Z,96408.03
2022-08-30T21:05:27.310Z,96409.13
2022-08-30T21:07:55.674Z,96411.50
2022-08-30T21:10:24.512Z,96402.00
2022-08-30T21:12:53.427Z,96415.13
2022-08-30T21:15:38.234Z,96410.63
2022-08-30T21:18:08.257Z,96405.44
2022-08-30T21:20:36.825Z,96402.34
2022-08-30T21:23:05.361Z,96410.44
2022-08-30T21:25:34.357Z,96412.53
2022-08-30T21:28:02.928Z,96405.16
2022-08-30T21:30:31.355Z,96409.09
2022-08-30T21:33:00.741Z,96412.44
2022-08-30T21:35:48.076Z,96405.44
2022-08-30T21:38:16.830Z,96407.50
2022-08-30T21:40:45.483Z,96404.25
2022-08-30T21:43:13.885Z,96404.03
2022-08-30T21:45:43.252Z,96398.75
2022-08-30T21:48:13.716Z,96405.19
2022-08-30T21:50:43.604Z,96408.63
2022-08-30T21:53:12.097Z,96402.59
2022-08-30T21:55:45.689Z,96404.25
2022-08-30T21:58:16.685Z,96398.72
2022-08-30T22:00:45.038Z,96405.09
2022-08-30T22:03:13.677Z,96405.50
2022-08-30T22:05:46.018Z,96402.06
2022-08-30T22:08:14.413Z,96404.34
2022-08-30T22:10:44.830Z,96418.47
2022-08-30T22:13:13.128Z,96413.53
2022-08-30T22:15:41.917Z,96411.94
2022-08-30T22:18:10.305Z,96421.31
2022-08-30T22:20:39.739Z,96412.81
2022-08-30T22:23:11.213Z,96425.50
2022-08-30T22:25:44.134Z,96413.16
2022-08-30T22:28:13.683Z,96425.72
2022-08-30T22:30:42.050Z,96425.84
2022-08-30T22:33:10.543Z,96413.53
2022-08-30T22:35:39.012Z,96416.63
2022-08-30T22:38:07.822Z,96427.13
2022-08-30T22:40:37.627Z,96420.03
2022-08-30T22:43:06.101Z,96414.81
2022-08-30T22:45:34.486Z,96412.72
2022-08-30T22:48:03.089Z,96416.28
2022-08-30T22:50:31.797Z,96414.25
2022-08-30T22:53:00.188Z,96406.22
2022-08-30T22:55:28.913Z,96404.28
2022-08-30T22:57:58.661Z,96410.09
2022-08-30T23:00:27.060Z,96410.78
2022-08-30T23:02:55.534Z,96415.94
2022-08-30T23:05:24.630Z,96416.88
2022-08-30T23:07:52.952Z,96410.25
2022-08-30T23:10:27.871Z,96416.81
2022-08-30T23:12:56.203Z,96413.75
2022-08-30T23:15:26.715Z,96411.03
2022-08-30T23:17:54.923Z,96415.91
2022-08-30T23:20:24.057Z,96406.34
2022-08-30T23:23:00.264Z,96407.19
2022-08-30T23:25:51.834Z,96404.66
2022-08-30T23:28:39.571Z,96399.38
2022-08-30T23:31:31.699Z,96412.63
2022-08-30T23:34:18.117Z,96412.88
2022-08-30T23:37:03.939Z,96419.91
2022-08-30T23:39:50.182Z,96412.13
2022-08-30T23:42:35.763Z,96403.53
2022-08-30T23:45:21.866Z,96397.94
2022-08-30T23:48:08.776Z,96387.72
2022-08-30T23:50:54.648Z,96383.22
2022-08-30T23:53:43.804Z,96385.34
2022-08-30T23:56:30.441Z,96377.31
2022-08-30T23:59:16.486Z,96378.19
