createdAt,value
2022-12-22T00:00:14.645Z,1.9
2022-12-22T00:01:21.729Z,1.9
2022-12-22T00:02:28.909Z,1.9
2022-12-22T00:03:35.644Z,1.8
2022-12-22T00:04:42.572Z,1.8
2022-12-22T00:05:49.656Z,1.8
2022-12-22T00:08:03.845Z,1.8
2022-12-22T00:09:10.562Z,1.8
2022-12-22T00:10:17.519Z,1.8
2022-12-22T00:11:24.596Z,1.8
2022-12-22T00:12:31.755Z,1.8
2022-12-22T00:13:39.109Z,1.8
2022-12-22T00:14:45.509Z,1.8
2022-12-22T00:15:52.554Z,1.8
2022-12-22T00:18:06.723Z,1.8
2022-12-22T00:19:13.885Z,1.8
2022-12-22T00:20:20.534Z,1.8
2022-12-22T00:21:27.609Z,1.8
2022-12-22T00:22:34.681Z,1.8
2022-12-22T00:23:41.710Z,1.8
2022-12-22T00:24:48.864Z,1.8
2022-12-22T00:25:55.586Z,1.8
2022-12-22T00:27:02.582Z,1.8
2022-12-22T00:28:10.148Z,1.8
2022-12-22T00:29:16.838Z,1.8
2022-12-22T00:30:23.882Z,1.8
2022-12-22T00:31:30.554Z,1.8
2022-12-22T00:32:37.500Z,1.8
2022-12-22T00:33:44.638Z,1.8
2022-12-22T00:34:51.776Z,1.8
2022-12-22T00:35:58.867Z,1.8
2022-12-22T00:37:05.487Z,1.8
2022-12-22T00:38:12.573Z,1.8
2022-12-22T00:39:19.609Z,1.8
2022-12-22T00:40:26.782Z,1.8
2022-12-22T00:41:33.462Z,1.8
2022-12-22T00:42:40.448Z,1.8
2022-12-22T00:43:47.586Z,1.8
2022-12-22T00:44:54.756Z,1.8
2022-12-22T00:46:01.870Z,1.8
2022-12-22T00:47:08.909Z,1.9
2022-12-22T00:49:22.578Z,1.9
2022-12-22T00:50:29.686Z,2
2022-12-22T00:51:36.791Z,1.9
2022-12-22T00:52:43.896Z,1.9
2022-12-22T00:53:50.462Z,1.9
2022-12-22T00:54:57.534Z,1.9
2022-12-22T00:56:04.723Z,1.9
2022-12-22T00:57:11.863Z,1.8
2022-12-22T00:58:18.424Z,1.8
2022-12-22T00:59:25.545Z,1.8
2022-12-22T01:00:32.656Z,1.8
2022-12-22T01:01:39.768Z,1.8
2022-12-22T01:02:46.890Z,1.8
2022-12-22T01:03:53.540Z,1.8
2022-12-22T01:05:00.499Z,1.8
2022-12-22T01:06:07.586Z,1.8
2022-12-22T01:07:14.746Z,1.8
2022-12-22T01:08:21.780Z,1.8
2022-12-22T01:09:28.393Z,1.8
2022-12-22T01:10:35.470Z,1.8
2022-12-22T01:11:42.679Z,1.8
2022-12-22T01:12:49.695Z,1.8
2022-12-22T01:13:56.810Z,1.9
2022-12-22T01:15:03.900Z,1.9
2022-12-22T01:16:10.613Z,1.9
2022-12-22T01:17:17.615Z,1.9
2022-12-22T01:18:24.744Z,1.9
2022-12-22T01:21:45.608Z,2
2022-12-22T01:22:52.613Z,2
2022-12-22T01:23:59.672Z,2
2022-12-22T01:25:06.772Z,2
2022-12-22T01:26:13.449Z,2
2022-12-22T01:27:20.612Z,2
2022-12-22T01:28:27.580Z,2
2022-12-22T01:30:41.878Z,2
2022-12-22T01:31:48.430Z,2
2022-12-22T01:32:55.511Z,2
2022-12-22T01:34:02.641Z,2
2022-12-22T01:35:09.753Z,2
2022-12-22T01:36:16.900Z,2
2022-12-22T01:37:23.511Z,2
2022-12-22T01:38:30.570Z,2
2022-12-22T01:39:38.128Z,2
2022-12-22T01:40:44.749Z,2
2022-12-22T01:41:51.933Z,2.1
2022-12-22T01:42:58.390Z,2.1
2022-12-22T01:44:05.520Z,2
2022-12-22T01:45:12.679Z,2.1
2022-12-22T01:46:19.807Z,2
2022-12-22T01:47:26.833Z,2
2022-12-22T01:48:33.428Z,2
2022-12-22T01:49:40.584Z,2
2022-12-22T01:50:47.659Z,2
2022-12-22T01:51:54.850Z,2
2022-12-22T01:53:01.879Z,2
2022-12-22T01:54:08.396Z,2
2022-12-22T01:55:15.551Z,2
2022-12-22T01:56:23.235Z,2
2022-12-22T01:57:29.831Z,2
2022-12-22T01:58:36.866Z,2
2022-12-22T01:59:43.588Z,2
2022-12-22T02:00:50.595Z,1.9
2022-12-22T02:01:57.690Z,1.9
2022-12-22T02:03:04.830Z,1.9
2022-12-22T02:04:11.871Z,1.9
2022-12-22T02:05:18.471Z,1.9
2022-12-22T02:06:25.573Z,1.9
2022-12-22T02:07:32.750Z,1.8
2022-12-22T02:08:39.791Z,1.8
2022-12-22T02:09:46.885Z,1.8
2022-12-22T02:10:53.498Z,1.8
2022-12-22T02:12:01.325Z,1.8
2022-12-22T02:13:07.641Z,1.8
2022-12-22T02:14:14.766Z,1.8
2022-12-22T02:15:21.889Z,1.8
2022-12-22T02:16:28.520Z,1.8
2022-12-22T02:17:35.607Z,1.8
2022-12-22T02:18:42.732Z,1.8
2022-12-22T02:19:49.799Z,1.8
2022-12-22T02:20:56.869Z,1.8
2022-12-22T02:22:03.525Z,1.8
2022-12-22T02:23:10.616Z,1.8
2022-12-22T02:25:24.793Z,1.8
2022-12-22T02:26:31.973Z,1.8
2022-12-22T02:27:38.488Z,1.8
2022-12-22T02:28:45.624Z,1.8
2022-12-22T02:29:52.698Z,1.7
2022-12-22T02:30:59.895Z,1.7
2022-12-22T02:32:06.928Z,1.7
2022-12-22T02:33:13.501Z,1.7
2022-12-22T02:34:20.740Z,1.8
2022-12-22T02:35:27.719Z,1.8
2022-12-22T02:36:34.923Z,1.8
2022-12-22T02:37:41.897Z,1.8
2022-12-22T02:38:48.512Z,1.8
2022-12-22T02:39:55.636Z,1.7
2022-12-22T02:41:02.746Z,1.7
2022-12-22T02:42:09.879Z,1.7
2022-12-22T02:43:16.931Z,1.7
2022-12-22T02:44:23.545Z,1.6
2022-12-22T02:45:30.600Z,1.7
2022-12-22T02:46:37.727Z,1.7
2022-12-22T02:48:51.373Z,1.6
2022-12-22T02:49:58.541Z,1.6
2022-12-22T02:51:05.661Z,1.6
2022-12-22T02:53:19.895Z,1.7
2022-12-22T02:54:26.455Z,1.7
2022-12-22T02:55:33.510Z,1.7
2022-12-22T02:56:40.705Z,1.7
2022-12-22T02:57:47.695Z,1.7
2022-12-22T02:58:54.860Z,1.6
2022-12-22T03:00:01.518Z,1.6
2022-12-22T03:01:08.534Z,1.6
2022-12-22T03:02:15.784Z,1.6
2022-12-22T03:03:22.931Z,1.6
2022-12-22T03:04:29.852Z,1.6
2022-12-22T03:05:36.498Z,1.6
2022-12-22T03:06:43.654Z,1.6
2022-12-22T03:07:50.683Z,1.6
2022-12-22T03:08:57.734Z,1.6
2022-12-22T03:10:04.841Z,1.6
2022-12-22T03:11:12.029Z,1.6
2022-12-22T03:12:18.558Z,1.6
2022-12-22T03:13:25.688Z,1.6
2022-12-22T03:14:32.717Z,1.6
2022-12-22T03:15:39.997Z,1.6
2022-12-22T03:16:46.493Z,1.6
2022-12-22T03:17:53.531Z,1.6
2022-12-22T03:19:00.669Z,1.5
2022-12-22T03:20:07.763Z,1.5
2022-12-22T03:21:14.925Z,1.5
2022-12-22T03:22:21.502Z,1.5
2022-12-22T03:23:28.594Z,1.6
2022-12-22T03:24:36.935Z,1.5
2022-12-22T03:25:42.731Z,1.6
2022-12-22T03:26:49.936Z,1.6
2022-12-22T03:27:56.517Z,1.6
2022-12-22T03:29:03.555Z,1.6
2022-12-22T03:30:10.676Z,1.6
2022-12-22T03:31:17.850Z,1.7
2022-12-22T03:32:25.040Z,1.7
2022-12-22T03:34:38.571Z,1.8
2022-12-22T03:35:45.734Z,1.8
2022-12-22T03:36:52.776Z,1.8
2022-12-22T03:37:59.928Z,1.8
2022-12-22T03:39:06.478Z,1.8
2022-12-22T03:40:13.627Z,1.9
2022-12-22T03:41:20.720Z,1.9
2022-12-22T03:42:27.865Z,2
2022-12-22T03:43:34.964Z,2
2022-12-22T03:44:41.538Z,1.9
2022-12-22T03:45:48.596Z,2
2022-12-22T03:46:56.482Z,2
2022-12-22T03:48:02.948Z,2
2022-12-22T03:49:09.914Z,2
2022-12-22T03:50:16.511Z,2
2022-12-22T03:51:23.560Z,2.1
2022-12-22T03:52:30.736Z,2.1
2022-12-22T03:53:37.827Z,2.1
2022-12-22T03:54:44.974Z,2.2
2022-12-22T03:55:51.493Z,2.2
2022-12-22T03:56:58.652Z,2.2
2022-12-22T03:58:05.766Z,2.2
2022-12-22T03:59:12.843Z,2.2
2022-12-22T04:00:19.878Z,2.2
2022-12-22T04:01:26.750Z,2.2
2022-12-22T04:02:33.767Z,2.2
2022-12-22T04:03:40.756Z,2.3
2022-12-22T04:04:47.843Z,2.3
2022-12-22T04:05:54.936Z,2.4
2022-12-22T04:07:01.581Z,2.4
2022-12-22T04:08:08.582Z,2.4
2022-12-22T04:09:15.761Z,2.4
2022-12-22T04:10:22.842Z,2.4
2022-12-22T04:11:29.957Z,2.4
2022-12-22T04:12:36.595Z,2.4
2022-12-22T04:13:43.759Z,2.4
2022-12-22T04:17:05.066Z,2.4
2022-12-22T04:18:11.601Z,2.4
2022-12-22T04:19:18.649Z,2.4
2022-12-22T04:20:25.753Z,2.4
2022-12-22T04:21:32.903Z,2.4
2022-12-22T04:22:40.032Z,2.4
2022-12-22T04:23:46.545Z,2.4
2022-12-22T04:24:53.672Z,2.4
2022-12-22T04:26:00.752Z,2.4
2022-12-22T04:27:07.872Z,2.4
2022-12-22T04:28:14.984Z,2.4
2022-12-22T04:29:21.533Z,2.4
2022-12-22T04:30:28.618Z,2.4
2022-12-22T04:31:35.851Z,2.4
2022-12-22T04:32:42.400Z,2.4
2022-12-22T04:33:49.449Z,2.4
2022-12-22T04:34:56.574Z,2.4
2022-12-22T04:36:03.746Z,2.3
2022-12-22T04:37:17.012Z,2.3
2022-12-22T04:38:17.874Z,2.3
2022-12-22T04:39:25.020Z,2.3
2022-12-22T04:40:31.569Z,2.3
2022-12-22T04:41:38.628Z,2.3
2022-12-22T04:42:45.867Z,2.2
2022-12-22T04:43:52.857Z,2.2
2022-12-22T04:45:00.001Z,2.2
2022-12-22T04:46:06.737Z,2.2
2022-12-22T04:47:13.729Z,2.2
2022-12-22T04:48:20.823Z,2.2
2022-12-22T04:49:27.913Z,2.2
2022-12-22T04:50:34.972Z,2.2
2022-12-22T04:51:41.658Z,2.2
2022-12-22T04:52:49.190Z,2.2
2022-12-22T04:53:55.804Z,2.2
2022-12-22T04:55:02.911Z,2.1
2022-12-22T04:56:09.471Z,2.1
2022-12-22T04:57:16.613Z,2.1
2022-12-22T04:58:23.748Z,2
2022-12-22T04:59:30.862Z,2
2022-12-22T05:00:37.913Z,2
2022-12-22T05:01:44.829Z,2
2022-12-22T05:02:51.744Z,2
2022-12-22T05:03:58.721Z,2
2022-12-22T05:05:05.857Z,2
2022-12-22T05:06:12.902Z,2
2022-12-22T05:07:20.028Z,2
2022-12-22T05:08:26.631Z,2
2022-12-22T05:09:33.737Z,2
2022-12-22T05:10:41.014Z,2
2022-12-22T05:11:47.990Z,2
2022-12-22T05:12:54.558Z,2
2022-12-22T05:14:06.981Z,2
2022-12-22T05:15:08.683Z,1.9
2022-12-22T05:16:15.854Z,1.9
2022-12-22T05:17:23.020Z,1.8
2022-12-22T05:18:29.466Z,1.8
2022-12-22T05:19:36.646Z,1.8
2022-12-22T05:20:43.735Z,1.8
2022-12-22T05:21:50.878Z,1.8
2022-12-22T05:22:57.926Z,1.8
2022-12-22T05:24:04.553Z,1.8
2022-12-22T05:25:11.658Z,1.8
2022-12-22T05:26:18.698Z,1.8
2022-12-22T05:27:25.852Z,1.7
2022-12-22T05:28:32.997Z,1.7
2022-12-22T05:29:40.038Z,1.7
2022-12-22T05:30:46.750Z,1.7
2022-12-22T05:31:53.828Z,1.6
2022-12-22T05:33:00.955Z,1.6
2022-12-22T05:34:07.948Z,1.6
2022-12-22T05:35:14.525Z,1.6
2022-12-22T05:36:21.625Z,1.6
2022-12-22T05:37:28.824Z,1.6
2022-12-22T05:38:35.875Z,1.6
2022-12-22T05:39:42.994Z,1.6
2022-12-22T05:40:49.541Z,1.6
2022-12-22T05:41:56.702Z,1.6
2022-12-22T05:43:03.744Z,1.6
2022-12-22T05:45:17.979Z,1.6
2022-12-22T05:46:24.642Z,1.5
2022-12-22T05:47:31.760Z,1.5
2022-12-22T05:48:39.569Z,1.5
2022-12-22T05:49:45.882Z,1.5
2022-12-22T05:50:52.953Z,1.4
2022-12-22T05:51:59.563Z,1.4
2022-12-22T05:53:06.629Z,1.4
2022-12-22T05:55:20.361Z,1.4
2022-12-22T05:56:27.935Z,1.4
2022-12-22T05:57:34.676Z,1.4
2022-12-22T05:58:41.681Z,1.4
2022-12-22T05:59:48.805Z,1.4
2022-12-22T06:00:55.940Z,1.4
2022-12-22T06:02:03.194Z,1.4
2022-12-22T06:03:09.699Z,1.4
2022-12-22T06:04:16.726Z,1.4
2022-12-22T06:05:23.814Z,1.3
2022-12-22T06:06:30.925Z,1.3
2022-12-22T06:07:38.050Z,1.3
2022-12-22T06:08:44.612Z,1.3
2022-12-22T06:09:51.699Z,1.3
2022-12-22T06:10:58.757Z,1.4
2022-12-22T06:12:05.969Z,1.3
2022-12-22T06:13:13.064Z,1.3
2022-12-22T06:14:19.608Z,1.3
2022-12-22T06:15:26.755Z,1.3
2022-12-22T06:16:33.941Z,1.3
2022-12-22T06:17:44.619Z,1.3
2022-12-22T06:18:47.968Z,1.3
2022-12-22T06:19:54.623Z,1.3
2022-12-22T06:21:02.274Z,1.2
2022-12-22T06:22:08.852Z,1.2
2022-12-22T06:23:15.953Z,1.2
2022-12-22T06:24:23.064Z,1.2
2022-12-22T06:25:29.671Z,1.2
2022-12-22T06:26:36.663Z,1.2
2022-12-22T06:27:43.922Z,1.2
2022-12-22T06:28:50.933Z,1.2
2022-12-22T06:29:57.976Z,1.2
2022-12-22T06:31:04.771Z,1.2
2022-12-22T06:32:11.761Z,1.2
2022-12-22T06:33:18.811Z,1.2
2022-12-22T06:34:25.951Z,1.2
2022-12-22T06:35:32.582Z,1.2
2022-12-22T06:36:39.602Z,1.2
2022-12-22T06:37:46.737Z,1.2
2022-12-22T06:38:53.816Z,1.2
2022-12-22T06:40:00.894Z,1.2
2022-12-22T06:41:08.039Z,1.2
2022-12-22T06:42:14.722Z,1.2
2022-12-22T06:43:21.752Z,1.2
2022-12-22T06:44:28.964Z,1.2
2022-12-22T06:45:36.012Z,1.2
2022-12-22T06:46:42.591Z,1.3
2022-12-22T06:47:49.779Z,1.2
2022-12-22T06:48:56.697Z,1.2
2022-12-22T06:50:03.879Z,1.2
2022-12-22T06:51:10.902Z,1.2
2022-12-22T06:52:17.556Z,1.2
2022-12-22T06:53:24.625Z,1.2
2022-12-22T06:54:31.769Z,1.2
2022-12-22T06:55:38.854Z,1.2
2022-12-22T06:56:45.997Z,1.2
2022-12-22T06:59:00.032Z,1.2
2022-12-22T07:00:06.729Z,1.2
2022-12-22T07:01:13.931Z,1.2
2022-12-22T07:02:21.266Z,1.2
2022-12-22T07:03:28.279Z,1.2
2022-12-22T07:04:36.978Z,1.3
2022-12-22T07:05:41.801Z,1.3
2022-12-22T07:06:48.875Z,1.3
2022-12-22T07:07:56.085Z,1.3
2022-12-22T07:09:02.545Z,1.3
2022-12-22T07:10:09.615Z,1.3
2022-12-22T07:11:16.791Z,1.3
2022-12-22T07:13:31.073Z,1.2
2022-12-22T07:14:37.523Z,1.2
2022-12-22T07:15:44.776Z,1.2
2022-12-22T07:16:52.008Z,1.2
2022-12-22T07:17:58.365Z,1.2
2022-12-22T07:19:05.978Z,1.2
2022-12-22T07:20:12.553Z,1.2
2022-12-22T07:21:19.694Z,1.2
2022-12-22T07:22:30.406Z,1.2
2022-12-22T07:23:33.896Z,1.2
2022-12-22T07:24:41.022Z,1.2
2022-12-22T07:25:48.121Z,1.2
2022-12-22T07:26:54.723Z,1.2
2022-12-22T07:28:01.745Z,1.2
2022-12-22T07:29:08.872Z,1.2
2022-12-22T07:30:16.059Z,1.2
2022-12-22T07:31:22.703Z,1.2
2022-12-22T07:32:29.797Z,1.2
2022-12-22T07:33:36.793Z,1.2
2022-12-22T07:34:43.984Z,1.2
2022-12-22T07:35:51.075Z,1.2
2022-12-22T07:36:57.645Z,1.2
2022-12-22T07:38:04.717Z,1.2
2022-12-22T07:39:11.813Z,1.2
2022-12-22T07:40:18.868Z,1.1
2022-12-22T07:41:26.075Z,1.1
2022-12-22T07:42:32.690Z,1.1
2022-12-22T07:43:39.672Z,1
2022-12-22T07:44:46.770Z,1
2022-12-22T07:45:53.950Z,1
2022-12-22T07:47:01.443Z,1
2022-12-22T07:48:08.094Z,0.9
2022-12-22T07:49:15.261Z,1
2022-12-22T07:50:21.961Z,1
2022-12-22T07:51:28.941Z,1
2022-12-22T07:52:36.078Z,1
2022-12-22T07:53:42.565Z,1
2022-12-22T07:54:49.732Z,1
2022-12-22T07:55:56.825Z,1
2022-12-22T07:57:04.014Z,0.9
2022-12-22T07:58:11.125Z,0.9
2022-12-22T07:59:17.578Z,0.9
2022-12-22T08:00:24.775Z,0.8
2022-12-22T08:02:39.547Z,0.8
2022-12-22T08:03:46.084Z,0.8
2022-12-22T08:04:52.670Z,0.8
2022-12-22T08:05:59.747Z,0.8
2022-12-22T08:07:06.897Z,0.8
2022-12-22T08:08:13.999Z,0.8
2022-12-22T08:09:21.087Z,0.8
2022-12-22T08:10:27.668Z,0.8
2022-12-22T08:11:34.791Z,0.8
2022-12-22T08:12:41.968Z,0.8
2022-12-22T08:13:48.967Z,0.8
2022-12-22T08:14:56.122Z,0.8
2022-12-22T08:16:02.731Z,0.8
2022-12-22T08:17:09.841Z,0.9
2022-12-22T08:18:16.813Z,0.9
2022-12-22T08:19:23.946Z,0.9
2022-12-22T08:20:31.113Z,0.9
2022-12-22T08:21:37.646Z,0.9
2022-12-22T08:22:44.794Z,0.9
2022-12-22T08:23:51.860Z,0.9
2022-12-22T08:24:58.941Z,0.9
2022-12-22T08:26:06.123Z,0.9
2022-12-22T08:27:12.733Z,0.9
2022-12-22T08:28:19.744Z,0.9
2022-12-22T08:29:26.932Z,0.9
2022-12-22T08:30:34.017Z,0.9
2022-12-22T08:31:41.281Z,0.9
2022-12-22T08:32:47.730Z,0.9
2022-12-22T08:33:54.774Z,0.9
2022-12-22T08:35:01.924Z,0.9
2022-12-22T08:36:09.007Z,0.9
2022-12-22T08:37:16.223Z,0.9
2022-12-22T08:38:22.711Z,0.9
2022-12-22T08:39:29.782Z,0.9
2022-12-22T08:41:43.993Z,0.9
2022-12-22T08:42:51.203Z,0.9
2022-12-22T08:43:57.704Z,0.9
2022-12-22T08:45:04.836Z,0.9
2022-12-22T08:46:11.945Z,1
2022-12-22T08:47:19.127Z,1
2022-12-22T08:48:25.585Z,1
2022-12-22T08:49:32.715Z,1
2022-12-22T08:50:39.765Z,1
2022-12-22T08:51:46.911Z,1
2022-12-22T08:52:54.112Z,1
2022-12-22T08:54:05.636Z,1
2022-12-22T08:55:07.691Z,0.9
2022-12-22T08:56:14.879Z,1
2022-12-22T08:57:21.892Z,1
2022-12-22T08:58:29.007Z,1
2022-12-22T08:59:35.676Z,1
2022-12-22T09:00:42.789Z,1
2022-12-22T09:01:49.940Z,1
2022-12-22T09:02:57.219Z,1
2022-12-22T09:04:04.062Z,1
2022-12-22T09:06:17.711Z,1
2022-12-22T09:07:28.794Z,1
2022-12-22T09:08:31.982Z,1
2022-12-22T09:09:39.051Z,1
2022-12-22T09:10:45.675Z,1.1
2022-12-22T09:11:52.724Z,1
2022-12-22T09:12:59.840Z,1
2022-12-22T09:14:06.944Z,1
2022-12-22T09:15:14.023Z,1
2022-12-22T09:16:20.713Z,1
2022-12-22T09:17:28.334Z,1
2022-12-22T09:18:34.836Z,1
2022-12-22T09:19:41.980Z,1
2022-12-22T09:20:49.035Z,1
2022-12-22T09:21:55.637Z,0.9
2022-12-22T09:23:02.865Z,0.9
2022-12-22T09:24:09.874Z,0.9
2022-12-22T09:25:16.946Z,0.9
2022-12-22T09:26:24.101Z,0.8
2022-12-22T09:27:30.698Z,0.9
2022-12-22T09:28:37.709Z,0.9
2022-12-22T09:29:44.925Z,0.9
2022-12-22T09:30:51.994Z,0.9
2022-12-22T09:31:59.275Z,0.9
2022-12-22T09:33:05.720Z,0.9
2022-12-22T09:34:17.609Z,0.9
2022-12-22T09:35:19.877Z,0.9
2022-12-22T09:36:26.960Z,0.9
2022-12-22T09:37:34.188Z,0.9
2022-12-22T09:38:40.700Z,1
2022-12-22T09:39:47.809Z,0.9
2022-12-22T09:40:54.985Z,1
2022-12-22T09:42:02.004Z,1
2022-12-22T09:43:09.034Z,1
2022-12-22T09:44:15.654Z,1
2022-12-22T09:45:22.816Z,1
2022-12-22T09:46:29.998Z,1
2022-12-22T09:47:37.057Z,1
2022-12-22T09:48:44.073Z,1
2022-12-22T09:49:50.722Z,1
2022-12-22T09:50:57.788Z,1.1
2022-12-22T09:52:04.946Z,1.1
2022-12-22T09:53:12.309Z,1.1
2022-12-22T09:54:19.088Z,1.1
2022-12-22T09:55:25.665Z,1.1
2022-12-22T09:56:32.801Z,1.2
2022-12-22T09:57:39.851Z,1.2
2022-12-22T09:58:47.055Z,1.2
2022-12-22T09:59:54.142Z,1.2
2022-12-22T10:01:00.694Z,1.2
2022-12-22T10:02:07.777Z,1.2
2022-12-22T10:03:14.430Z,1.2
2022-12-22T10:04:22.117Z,1.2
2022-12-22T10:05:29.088Z,1.2
2022-12-22T10:06:35.733Z,1.2
2022-12-22T10:07:42.841Z,1.2
2022-12-22T10:09:57.141Z,1.2
2022-12-22T10:11:04.140Z,1.2
2022-12-22T10:12:10.747Z,1.2
2022-12-22T10:13:17.803Z,1.2
2022-12-22T10:14:24.903Z,1.2
2022-12-22T10:15:32.154Z,1.2
2022-12-22T10:16:39.164Z,1.2
2022-12-22T10:17:45.766Z,1.2
2022-12-22T10:18:52.854Z,1.2
2022-12-22T10:19:59.936Z,1.2
2022-12-22T10:21:07.091Z,1.2
2022-12-22T10:22:14.172Z,1.2
2022-12-22T10:23:20.762Z,1.2
2022-12-22T10:24:27.842Z,1.2
2022-12-22T10:26:00.536Z,1.2
2022-12-22T10:26:42.077Z,1.2
2022-12-22T10:27:51.586Z,1.2
2022-12-22T10:28:55.758Z,1.2
2022-12-22T10:30:02.829Z,1.2
2022-12-22T10:31:09.942Z,1.2
2022-12-22T10:32:17.166Z,1.2
2022-12-22T10:33:24.148Z,1.2
2022-12-22T10:34:30.732Z,1.2
2022-12-22T10:35:37.822Z,1.2
2022-12-22T10:36:44.941Z,1.2
2022-12-22T10:37:52.129Z,1.2
2022-12-22T10:38:59.202Z,1.2
2022-12-22T10:40:05.733Z,1.2
2022-12-22T10:41:12.928Z,1.2
2022-12-22T10:42:19.973Z,1.2
2022-12-22T10:43:27.061Z,1.2
2022-12-22T10:44:36.805Z,1.2
2022-12-22T10:45:41.361Z,1.2
2022-12-22T10:46:47.865Z,1.2
2022-12-22T10:47:55.038Z,1.2
2022-12-22T10:49:02.101Z,1.2
2022-12-22T10:50:09.355Z,1.2
2022-12-22T10:51:15.794Z,1.2
2022-12-22T10:52:29.176Z,1.2
2022-12-22T10:53:29.925Z,1.3
2022-12-22T10:54:37.084Z,1.2
2022-12-22T10:55:44.156Z,1.3
2022-12-22T10:56:50.809Z,1.3
2022-12-22T10:58:01.885Z,1.3
2022-12-22T10:59:05.028Z,1.3
2022-12-22T11:00:12.054Z,1.3
2022-12-22T11:01:18.683Z,1.4
2022-12-22T11:02:26.039Z,1.4
2022-12-22T11:03:33.120Z,1.4
2022-12-22T11:04:39.938Z,1.4
2022-12-22T11:05:47.085Z,1.4
2022-12-22T11:06:53.727Z,1.4
2022-12-22T11:08:01.308Z,1.4
2022-12-22T11:09:31.963Z,1.4
2022-12-22T11:10:15.151Z,1.4
2022-12-22T11:11:22.148Z,1.4
2022-12-22T11:13:35.821Z,1.4
2022-12-22T11:14:42.955Z,1.4
2022-12-22T11:15:50.308Z,1.4
2022-12-22T11:16:57.337Z,1.4
2022-12-22T11:18:03.754Z,1.4
2022-12-22T11:19:10.825Z,1.4
2022-12-22T11:20:17.912Z,1.4
2022-12-22T11:21:25.040Z,1.4
2022-12-22T11:22:32.182Z,1.4
2022-12-22T11:23:38.760Z,1.4
2022-12-22T11:24:45.783Z,1.4
2022-12-22T11:27:00.073Z,1.4
2022-12-22T11:28:07.188Z,1.4
2022-12-22T11:29:13.751Z,1.4
2022-12-22T11:30:20.869Z,1.4
2022-12-22T11:31:27.993Z,1.4
2022-12-22T11:32:35.047Z,1.4
2022-12-22T11:33:42.166Z,1.4
2022-12-22T11:34:48.714Z,1.4
2022-12-22T11:35:55.851Z,1.4
2022-12-22T11:37:02.958Z,1.4
2022-12-22T11:38:10.286Z,1.4
2022-12-22T11:39:17.160Z,1.5
2022-12-22T11:40:23.774Z,1.5
2022-12-22T11:41:30.823Z,1.5
2022-12-22T11:42:38.115Z,1.6
2022-12-22T11:43:45.092Z,1.6
2022-12-22T11:44:52.183Z,1.6
2022-12-22T11:45:58.802Z,1.6
2022-12-22T11:47:05.899Z,1.6
2022-12-22T11:48:12.993Z,1.6
2022-12-22T11:49:20.053Z,1.7
2022-12-22T11:50:59.524Z,1.7
2022-12-22T11:51:33.789Z,1.8
2022-12-22T11:52:40.881Z,1.8
2022-12-22T11:53:47.940Z,1.8
2022-12-22T11:54:55.909Z,1.8
2022-12-22T11:56:02.224Z,1.8
2022-12-22T11:57:08.758Z,1.8
2022-12-22T11:58:15.891Z,1.8
2022-12-22T11:59:22.972Z,1.8
2022-12-22T12:00:56.244Z,1.8
2022-12-22T12:01:37.264Z,1.8
2022-12-22T12:02:43.850Z,1.9
2022-12-22T12:03:50.960Z,1.9
2022-12-22T12:04:57.957Z,1.9
2022-12-22T12:06:05.131Z,1.9
2022-12-22T12:07:11.719Z,1.9
2022-12-22T12:07:12.211Z,1.9
2022-12-22T12:08:18.713Z,1.9
2022-12-22T12:09:25.929Z,1.9
2022-12-22T12:10:33.016Z,1.9
2022-12-22T12:11:40.053Z,2
2022-12-22T12:12:47.251Z,2
2022-12-22T12:15:01.002Z,2
2022-12-22T12:17:15.123Z,2
2022-12-22T12:18:22.184Z,2
2022-12-22T12:19:29.019Z,2
2022-12-22T12:20:35.924Z,2
2022-12-22T12:21:43.026Z,2
2022-12-22T12:22:50.173Z,2
2022-12-22T12:23:57.213Z,2
2022-12-22T12:25:03.827Z,2
2022-12-22T12:26:10.941Z,2.1
2022-12-22T12:27:18.048Z,2.1
2022-12-22T12:28:25.075Z,2.1
2022-12-22T12:29:32.234Z,2.1
2022-12-22T12:30:39.535Z,2.2
2022-12-22T12:31:46.024Z,2.1
2022-12-22T12:32:52.984Z,2.1
2022-12-22T12:34:00.120Z,2.1
2022-12-22T12:35:07.223Z,2.1
2022-12-22T12:36:13.833Z,2.1
2022-12-22T12:37:26.423Z,2.1
2022-12-22T12:39:35.167Z,2.1
2022-12-22T12:40:42.229Z,2.1
2022-12-22T12:41:48.817Z,2.1
2022-12-22T12:42:55.981Z,2.1
2022-12-22T12:44:03.064Z,2.1
2022-12-22T12:45:10.164Z,2
2022-12-22T12:46:16.765Z,2
2022-12-22T12:47:23.863Z,2
2022-12-22T12:49:38.056Z,2
2022-12-22T12:50:45.165Z,2
2022-12-22T12:51:51.727Z,2
2022-12-22T12:52:58.881Z,2
2022-12-22T12:54:05.920Z,2.1
2022-12-22T12:55:17.114Z,2.2
2022-12-22T12:56:20.142Z,2.2
2022-12-22T12:57:27.289Z,2.2
2022-12-22T12:58:33.885Z,2.2
2022-12-22T12:59:40.967Z,2.2
2022-12-22T13:00:52.495Z,2.3
2022-12-22T13:01:55.406Z,2.3
2022-12-22T13:03:02.753Z,2.3
2022-12-22T13:04:09.087Z,2.3
2022-12-22T13:05:15.926Z,2.3
2022-12-22T13:06:23.063Z,2.3
2022-12-22T13:07:30.246Z,2.4
2022-12-22T13:08:36.686Z,2.4
2022-12-22T13:09:51.887Z,2.4
2022-12-22T13:10:50.971Z,2.4
2022-12-22T13:12:12.552Z,2.4
2022-12-22T13:13:05.221Z,2.4
2022-12-22T13:14:11.762Z,2.5
2022-12-22T13:15:18.864Z,2.5
2022-12-22T13:16:26.033Z,2.5
2022-12-22T13:17:33.247Z,2.6
2022-12-22T13:18:44.345Z,2.6
2022-12-22T13:20:53.909Z,2.6
2022-12-22T13:22:00.971Z,2.6
2022-12-22T13:23:08.137Z,2.6
2022-12-22T13:24:24.726Z,2.6
2022-12-22T13:25:21.824Z,2.6
2022-12-22T13:26:28.892Z,2.6
2022-12-22T13:27:36.031Z,2.6
2022-12-22T13:28:43.125Z,2.6
2022-12-22T13:30:56.802Z,2.6
2022-12-22T13:32:04.007Z,2.6
2022-12-22T13:33:10.968Z,2.6
2022-12-22T13:34:18.063Z,2.6
2022-12-22T13:35:34.823Z,2.6
2022-12-22T13:36:31.828Z,2.6
2022-12-22T13:37:38.940Z,2.6
2022-12-22T13:38:45.987Z,2.6
2022-12-22T13:39:53.081Z,2.6
2022-12-22T13:41:00.197Z,2.6
2022-12-22T13:43:13.967Z,2.6
2022-12-22T13:44:21.023Z,2.6
2022-12-22T13:45:28.091Z,2.6
2022-12-22T13:46:35.302Z,2.6
2022-12-22T13:47:41.780Z,2.6
2022-12-22T13:48:48.895Z,2.6
2022-12-22T13:50:09.050Z,2.6
2022-12-22T13:51:03.128Z,2.6
2022-12-22T13:52:10.257Z,2.6
2022-12-22T13:53:34.456Z,2.7
2022-12-22T13:54:23.959Z,2.7
2022-12-22T13:55:31.028Z,2.7
2022-12-22T13:56:38.090Z,2.8
2022-12-22T13:57:45.265Z,2.8
2022-12-22T13:58:51.849Z,2.8
2022-12-22T13:59:58.923Z,2.8
2022-12-22T14:01:06.104Z,2.8
2022-12-22T14:02:13.294Z,2.8
2022-12-22T14:03:50.258Z,2.9
2022-12-22T14:04:26.825Z,2.9
2022-12-22T14:05:33.914Z,2.9
2022-12-22T14:06:41.075Z,2.9
2022-12-22T14:07:48.438Z,2.9
2022-12-22T14:08:55.265Z,2.9
2022-12-22T14:10:01.814Z,2.9
2022-12-22T14:12:16.027Z,2.9
2022-12-22T14:13:23.263Z,2.9
2022-12-22T14:14:30.280Z,2.9
2022-12-22T14:15:36.783Z,2.9
2022-12-22T14:16:43.998Z,2.9
2022-12-22T14:17:53.183Z,2.9
2022-12-22T14:18:58.155Z,2.9
2022-12-22T14:20:05.264Z,2.9
2022-12-22T14:21:11.861Z,2.9
2022-12-22T14:22:18.945Z,3
2022-12-22T14:24:37.754Z,3
2022-12-22T14:25:40.207Z,2.9
2022-12-22T14:26:46.840Z,2.9
2022-12-22T14:27:53.991Z,3
2022-12-22T14:29:01.008Z,3
2022-12-22T14:30:08.223Z,2.9
2022-12-22T14:31:15.309Z,3
2022-12-22T14:32:21.862Z,2.9
2022-12-22T14:33:28.993Z,2.9
2022-12-22T14:34:37.060Z,2.9
2022-12-22T14:35:43.157Z,2.9
2022-12-22T14:36:53.905Z,2.9
2022-12-22T14:37:56.863Z,2.9
2022-12-22T14:39:09.570Z,2.9
2022-12-22T14:40:11.054Z,2.9
2022-12-22T14:41:18.195Z,2.9
2022-12-22T14:42:25.848Z,2.9
2022-12-22T14:43:31.941Z,2.9
2022-12-22T14:44:39.053Z,2.8
2022-12-22T14:45:46.193Z,2.9
2022-12-22T14:46:53.231Z,2.8
2022-12-22T14:47:59.722Z,2.8
2022-12-22T14:49:06.904Z,2.8
2022-12-22T14:50:14.057Z,2.8
2022-12-22T14:51:21.112Z,2.8
2022-12-22T14:53:35.332Z,2.8
2022-12-22T14:54:41.934Z,2.8
2022-12-22T14:55:49.073Z,2.8
2022-12-22T14:56:56.091Z,2.8
2022-12-22T14:58:03.193Z,2.8
2022-12-22T14:59:09.736Z,2.8
2022-12-22T15:00:16.883Z,2.8
2022-12-22T15:01:24.256Z,2.8
2022-12-22T15:02:36.582Z,2.8
2022-12-22T15:03:38.560Z,2.8
2022-12-22T15:04:44.785Z,2.8
2022-12-22T15:05:51.927Z,2.7
2022-12-22T15:06:59.091Z,2.7
2022-12-22T15:08:07.788Z,2.7
2022-12-22T15:09:13.248Z,2.7
2022-12-22T15:11:26.949Z,2.7
2022-12-22T15:12:34.041Z,2.7
2022-12-22T15:13:41.133Z,2.7
2022-12-22T15:14:48.177Z,2.6
2022-12-22T15:15:55.384Z,2.6
2022-12-22T15:17:02.106Z,2.6
2022-12-22T15:18:09.084Z,2.6
2022-12-22T15:19:16.108Z,2.6
2022-12-22T15:20:23.257Z,2.6
2022-12-22T15:21:29.832Z,2.6
2022-12-22T15:22:36.963Z,2.6
2022-12-22T15:23:44.022Z,2.7
2022-12-22T15:24:51.155Z,2.6
2022-12-22T15:25:58.334Z,2.6
2022-12-22T15:28:11.993Z,2.6
2022-12-22T15:29:19.060Z,2.6
2022-12-22T15:30:26.247Z,2.6
2022-12-22T15:31:33.406Z,2.6
2022-12-22T15:32:39.903Z,2.6
2022-12-22T15:34:54.047Z,2.7
2022-12-22T15:36:01.145Z,2.7
2022-12-22T15:37:08.269Z,2.7
2022-12-22T15:38:15.398Z,2.7
2022-12-22T15:39:21.989Z,2.7
2022-12-22T15:40:29.117Z,2.7
2022-12-22T15:41:36.154Z,2.7
2022-12-22T15:42:43.276Z,2.7
2022-12-22T15:43:58.618Z,2.7
2022-12-22T15:44:56.952Z,2.7
2022-12-22T15:46:04.791Z,2.7
2022-12-22T15:47:11.150Z,2.7
2022-12-22T15:48:18.273Z,2.7
2022-12-22T15:49:24.889Z,2.7
2022-12-22T15:50:38.483Z,2.6
2022-12-22T15:51:39.127Z,2.6
2022-12-22T15:52:46.254Z,2.6
2022-12-22T15:53:53.276Z,2.6
2022-12-22T15:54:59.857Z,2.6
2022-12-22T15:56:09.214Z,2.6
2022-12-22T15:57:14.127Z,2.6
2022-12-22T15:58:21.279Z,2.5
2022-12-22T15:59:28.278Z,2.5
2022-12-22T16:00:34.913Z,2.5
2022-12-22T16:01:42.179Z,2.5
2022-12-22T16:02:49.417Z,2.5
2022-12-22T16:03:56.243Z,2.5
2022-12-22T16:05:03.311Z,2.5
2022-12-22T16:06:09.889Z,2.5
2022-12-22T16:07:16.937Z,2.5
2022-12-22T16:08:24.181Z,2.5
2022-12-22T16:09:31.179Z,2.4