createdAt,value
2023-04-11T00:02:06.383Z,13.30
2023-04-11T00:05:10.178Z,13.41
2023-04-11T00:08:13.126Z,13.35
2023-04-11T00:11:16.203Z,13.43
2023-04-11T00:14:18.903Z,13.36
2023-04-11T00:17:23.738Z,13.32
2023-04-11T00:20:26.561Z,13.34
2023-04-11T00:23:29.354Z,13.08
2023-04-11T00:26:32.073Z,13.12
2023-04-11T00:29:35.709Z,13.23
2023-04-11T00:32:40.005Z,13.28
2023-04-11T00:35:42.757Z,13.18
2023-04-11T00:38:46.521Z,13.16
2023-04-11T00:41:49.429Z,13.08
2023-04-11T00:44:52.331Z,13.03
2023-04-11T00:47:57.460Z,13.16
2023-04-11T00:51:00.349Z,13.09
2023-04-11T00:54:03.875Z,12.92
2023-04-11T00:57:07.158Z,13.10
2023-04-11T01:00:11.816Z,13.05
2023-04-11T01:03:16.167Z,13.07
2023-04-11T01:06:20.938Z,13.09
2023-04-11T01:09:26.827Z,12.94
2023-04-11T01:12:30.948Z,13.06
2023-04-11T01:15:33.916Z,12.79
2023-04-11T01:18:38.226Z,12.97
2023-04-11T01:21:42.360Z,12.97
2023-04-11T01:24:46.491Z,12.96
2023-04-11T01:27:49.579Z,12.93
2023-04-11T01:30:52.449Z,12.70
2023-04-11T01:33:55.675Z,12.89
2023-04-11T01:36:58.521Z,12.76
2023-04-11T01:40:03.053Z,12.80
2023-04-11T01:43:08.275Z,12.81
2023-04-11T01:46:12.896Z,12.94
2023-04-11T01:49:16.814Z,12.91
2023-04-11T01:52:19.708Z,12.79
2023-04-11T01:55:25.127Z,12.76
2023-04-11T01:58:27.842Z,12.74
2023-04-11T02:04:34.814Z,12.58
2023-04-11T02:07:37.774Z,12.55
2023-04-11T02:10:41.988Z,12.74
2023-04-11T02:13:44.721Z,12.69
2023-04-11T02:16:52.134Z,12.60
2023-04-11T02:19:54.846Z,12.66
2023-04-11T02:22:58.841Z,12.65
2023-04-11T02:26:03.352Z,12.66
2023-04-11T02:29:06.062Z,12.44
2023-04-11T02:32:08.972Z,12.57
2023-04-11T02:35:11.750Z,12.52
2023-04-11T02:38:15.085Z,12.44
2023-04-11T02:41:19.178Z,12.50
2023-04-11T02:44:22.670Z,12.39
2023-04-11T02:47:25.566Z,12.46
2023-04-11T02:50:28.349Z,12.44
2023-04-11T02:56:55.894Z,12.29
2023-04-11T02:59:58.723Z,12.38
2023-04-11T03:03:02.583Z,12.47
2023-04-11T03:06:06.971Z,12.40
2023-04-11T03:09:09.791Z,12.61
2023-04-11T03:12:13.946Z,12.55
2023-04-11T03:15:17.753Z,12.36
2023-04-11T03:18:22.317Z,12.60
2023-04-11T03:21:25.773Z,12.36
2023-04-11T03:24:28.594Z,12.40
2023-04-11T03:27:32.672Z,12.31
2023-04-11T03:30:35.597Z,12.37
2023-04-11T03:33:38.459Z,12.57
2023-04-11T03:36:41.209Z,12.55
2023-04-11T03:39:43.945Z,12.50
2023-04-11T03:42:48.469Z,12.52
2023-04-11T03:45:51.666Z,12.61
2023-04-11T03:48:54.693Z,12.53
2023-04-11T03:51:57.626Z,12.51
2023-04-11T03:55:00.752Z,12.56
2023-04-11T03:58:04.971Z,12.43
2023-04-11T04:01:08.206Z,12.34
2023-04-11T04:04:11.018Z,12.35
2023-04-11T04:07:14.054Z,12.38
2023-04-11T04:10:17.004Z,12.53
2023-04-11T04:13:21.047Z,12.34
2023-04-11T04:16:23.910Z,12.46
2023-04-11T04:19:26.633Z,12.34
2023-04-11T04:22:31.107Z,12.31
2023-04-11T04:25:33.870Z,11.91
2023-04-11T04:28:37.952Z,11.57
2023-04-11T04:31:41.048Z,11.36
2023-04-11T04:34:46.977Z,11.39
2023-04-11T04:37:50.085Z,11.23
2023-04-11T04:40:54.666Z,11.39
2023-04-11T04:43:58.934Z,11.49
2023-04-11T04:47:01.907Z,11.48
2023-04-11T04:50:05.278Z,11.50
2023-04-11T04:53:08.265Z,11.57
2023-04-11T04:56:12.818Z,11.60
2023-04-11T04:59:18.747Z,11.61
2023-04-11T05:02:21.696Z,11.74
2023-04-11T05:05:24.674Z,11.71
2023-04-11T05:08:27.437Z,11.85
2023-04-11T05:11:30.329Z,11.71
2023-04-11T05:14:34.531Z,11.30
2023-04-11T05:17:37.233Z,11.06
2023-04-11T05:20:39.968Z,11.00
2023-04-11T05:23:42.682Z,10.95
2023-04-11T05:26:45.844Z,10.98
2023-04-11T05:29:49.936Z,10.77
2023-04-11T05:32:52.789Z,10.69
2023-04-11T05:35:56.194Z,10.54
2023-04-11T05:38:58.951Z,10.57
2023-04-11T05:42:07.874Z,10.67
2023-04-11T05:45:12.775Z,10.49
2023-04-11T05:48:17.010Z,10.61
2023-04-11T05:51:19.723Z,10.71
2023-04-11T05:54:33.458Z,10.66
2023-04-11T05:57:36.364Z,10.60
2023-04-11T06:00:40.818Z,10.43
2023-04-11T06:03:44.362Z,10.41
2023-04-11T06:06:47.421Z,10.37
2023-04-11T06:09:51.009Z,10.45
2023-04-11T06:12:54.426Z,10.67
2023-04-11T06:15:58.572Z,10.60
2023-04-11T06:19:01.316Z,10.63
2023-04-11T06:22:04.006Z,10.76
2023-04-11T06:25:07.260Z,10.81
2023-04-11T06:28:09.934Z,10.74
2023-04-11T06:31:14.131Z,10.71
2023-04-11T06:34:16.907Z,10.79
2023-04-11T06:37:19.796Z,10.73
2023-04-11T06:40:22.647Z,10.64
2023-04-11T06:43:25.400Z,10.69
2023-04-11T06:46:29.640Z,10.67
2023-04-11T06:49:32.380Z,10.58
2023-04-11T06:52:35.093Z,10.68
2023-04-11T06:55:37.800Z,10.74
2023-04-11T06:58:40.755Z,10.76
2023-04-11T07:01:44.955Z,10.79
2023-04-11T07:04:47.992Z,10.84
2023-04-11T07:07:50.800Z,10.90
2023-04-11T07:10:53.650Z,10.99
2023-04-11T07:13:57.118Z,11.13
2023-04-11T07:17:01.574Z,11.10
2023-04-11T07:20:06.484Z,11.15
2023-04-11T07:23:09.486Z,11.10
2023-04-11T07:26:12.425Z,11.20
2023-04-11T07:29:15.452Z,11.30
2023-04-11T07:32:19.553Z,11.26
2023-04-11T07:35:23.147Z,11.19
2023-04-11T07:38:29.468Z,11.19
2023-04-11T07:41:32.290Z,11.18
2023-04-11T07:44:35.132Z,11.08
2023-04-11T07:47:39.378Z,11.17
2023-04-11T07:50:42.453Z,11.16
2023-04-11T07:53:45.563Z,11.06
2023-04-11T07:56:48.397Z,11.06
2023-04-11T07:59:51.152Z,11.08
2023-04-11T08:02:59.556Z,10.99
2023-04-11T08:06:02.452Z,10.71
2023-04-11T08:09:05.622Z,10.37
2023-04-11T08:12:09.118Z,10.26
2023-04-11T08:15:12.354Z,10.25
2023-04-11T08:18:16.679Z,10.29
2023-04-11T08:21:19.493Z,10.34
2023-04-11T08:24:22.475Z,10.36
2023-04-11T08:27:25.802Z,10.41
2023-04-11T08:30:28.787Z,10.48
2023-04-11T08:33:33.021Z,10.49
2023-04-11T08:36:35.931Z,10.59
2023-04-11T08:39:38.726Z,10.58
2023-04-11T08:42:41.441Z,10.61
2023-04-11T08:45:44.437Z,10.67
2023-04-11T08:48:48.757Z,10.71
2023-04-11T08:51:54.974Z,10.73
2023-04-11T08:54:57.939Z,10.83
2023-04-11T08:58:02.814Z,10.73
2023-04-11T09:01:27.292Z,11.00
2023-04-11T09:04:41.382Z,11.02
2023-04-11T09:07:50.303Z,11.46
2023-04-11T09:11:02.058Z,11.81
2023-04-11T09:14:08.766Z,12.30
2023-04-11T09:17:13.438Z,12.40
2023-04-11T09:20:21.856Z,12.73
2023-04-11T09:23:27.109Z,12.46
2023-04-11T09:26:31.030Z,12.57
2023-04-11T09:29:40.982Z,12.74
2023-04-11T09:32:43.814Z,12.95
2023-04-11T09:35:49.284Z,13.36
2023-04-11T09:38:52.436Z,13.25
2023-04-11T09:41:55.140Z,13.10
2023-04-11T09:44:58.108Z,13.13
2023-04-11T09:48:01.570Z,13.11
2023-04-11T09:51:08.035Z,12.91
2023-04-11T09:54:12.136Z,12.70
2023-04-11T09:57:15.417Z,12.68
2023-04-11T10:00:21.854Z,12.73
2023-04-11T10:03:26.365Z,13.45
2023-04-11T10:06:34.123Z,14.57
2023-04-11T10:09:40.549Z,15.32
2023-04-11T10:12:43.281Z,15.69
2023-04-11T10:16:08.418Z,16.42
2023-04-11T10:19:24.414Z,16.40
2023-04-11T10:23:01.140Z,16.72
2023-04-11T10:26:03.978Z,16.98
2023-04-11T10:29:49.994Z,17.55
2023-04-11T10:33:12.141Z,17.36
2023-04-11T10:36:14.912Z,16.84
2023-04-11T10:39:19.595Z,16.72
2023-04-11T10:42:28.707Z,16.27
2023-04-11T10:45:32.347Z,15.82
2023-04-11T10:48:59.344Z,15.40
2023-04-11T10:52:18.489Z,14.74
2023-04-11T10:55:23.502Z,14.22
2023-04-11T10:58:39.263Z,15.32
2023-04-11T11:01:48.967Z,16.31
2023-04-11T11:04:55.573Z,16.72
2023-04-11T11:07:58.327Z,17.87
2023-04-11T11:11:03.617Z,18.64
2023-04-11T11:14:06.506Z,18.78
2023-04-11T11:17:09.777Z,17.18
2023-04-11T11:20:17.233Z,16.39
2023-04-11T11:23:20.130Z,15.74
2023-04-11T11:26:24.806Z,16.14
2023-04-11T11:29:32.617Z,16.19
2023-04-11T11:32:35.475Z,17.00
2023-04-11T11:35:38.482Z,18.12
2023-04-11T11:38:41.257Z,17.75
2023-04-11T11:41:46.056Z,16.52
2023-04-11T11:44:48.960Z,16.56
2023-04-11T11:47:51.753Z,17.19
2023-04-11T11:50:58.650Z,16.73
2023-04-11T11:54:08.491Z,15.82
2023-04-11T11:57:12.598Z,14.94
2023-04-11T12:00:16.609Z,14.75
2023-04-11T12:03:23.585Z,14.64
2023-04-11T12:06:30.259Z,14.31
2023-04-11T12:09:33.521Z,14.15
2023-04-11T12:12:39.208Z,14.50
2023-04-11T12:15:42.927Z,15.37
2023-04-11T12:18:46.006Z,16.03
2023-04-11T12:21:48.830Z,16.57
2023-04-11T12:24:53.176Z,15.92
2023-04-11T12:27:57.635Z,15.93
2023-04-11T12:31:00.502Z,15.37
2023-04-11T12:34:03.823Z,15.20
2023-04-11T12:37:06.704Z,14.70
2023-04-11T12:40:12.141Z,14.39
2023-04-11T12:43:16.402Z,14.10
2023-04-11T12:46:19.374Z,13.80
2023-04-11T12:49:22.255Z,14.24
2023-04-11T12:52:26.858Z,14.50
2023-04-11T12:55:30.209Z,14.24
2023-04-11T12:58:34.642Z,14.33
2023-04-11T13:01:38.035Z,14.15
2023-04-11T13:04:41.829Z,13.76
2023-04-11T13:07:46.136Z,13.49
2023-04-11T13:10:49.333Z,13.08
2023-04-11T13:13:53.982Z,12.55
2023-04-11T13:16:56.868Z,12.37
2023-04-11T13:19:59.570Z,12.46
2023-04-11T13:23:02.283Z,12.43
2023-04-11T13:26:05.179Z,12.54
2023-04-11T13:29:09.283Z,12.53
2023-04-11T13:32:12.090Z,12.30
2023-04-11T13:35:14.965Z,12.12
2023-04-11T13:38:17.833Z,12.00
2023-04-11T13:41:20.631Z,11.43
2023-04-11T13:44:24.874Z,10.88
2023-04-11T13:47:27.597Z,10.53
2023-04-11T13:50:30.457Z,10.32
2023-04-11T13:53:33.384Z,9.95
2023-04-11T13:56:36.515Z,9.98
2023-04-11T13:59:42.145Z,9.99
2023-04-11T14:02:45.088Z,9.90
2023-04-11T14:05:48.160Z,10.00
2023-04-11T14:08:51.695Z,9.98
2023-04-11T14:11:54.571Z,10.01
2023-04-11T14:14:58.761Z,9.87
2023-04-11T14:18:01.857Z,9.97
2023-04-11T14:21:05.729Z,9.89
2023-04-11T14:24:08.834Z,9.75
2023-04-11T14:27:11.606Z,9.70
2023-04-11T14:30:16.144Z,9.71
2023-04-11T14:33:18.994Z,9.85
2023-04-11T14:36:21.889Z,10.04
2023-04-11T14:39:24.794Z,10.04
2023-04-11T14:42:27.720Z,10.13
2023-04-11T14:45:31.865Z,10.10
2023-04-11T14:48:34.599Z,10.20
2023-04-11T14:51:37.788Z,10.42
2023-04-11T14:54:40.985Z,10.50
2023-04-11T14:57:48.040Z,10.58
2023-04-11T15:00:52.637Z,10.69
2023-04-11T15:03:55.737Z,10.89
2023-04-11T15:06:59.230Z,11.01
2023-04-11T15:10:02.343Z,10.94
2023-04-11T15:13:05.250Z,11.01
2023-04-11T15:16:09.833Z,10.96
2023-04-11T15:19:12.775Z,10.97
2023-04-11T15:22:15.580Z,11.07
2023-04-11T15:25:18.456Z,11.29
2023-04-11T15:28:21.424Z,11.37
2023-04-11T15:31:26.811Z,11.49
2023-04-11T15:34:29.675Z,11.60
2023-04-11T15:37:32.762Z,11.32
2023-04-11T15:40:35.506Z,11.42
2023-04-11T15:43:38.728Z,11.45
2023-04-11T15:46:42.883Z,11.15
2023-04-11T15:49:45.877Z,11.09
2023-04-11T15:52:48.791Z,11.22
2023-04-11T15:55:52.748Z,11.06
2023-04-11T15:58:55.511Z,10.91
2023-04-11T16:01:59.736Z,10.59
2023-04-11T16:05:04.070Z,9.92
2023-04-11T16:08:07.503Z,9.49
2023-04-11T16:11:10.354Z,9.42
2023-04-11T16:14:13.193Z,9.36
2023-04-11T16:17:19.000Z,9.49
2023-04-11T16:20:21.950Z,9.65
2023-04-11T16:23:24.727Z,9.86
2023-04-11T16:26:27.981Z,10.02
2023-04-11T16:29:30.811Z,9.98
2023-04-11T16:32:35.122Z,10.07
2023-04-11T16:35:37.957Z,9.93
2023-04-11T16:38:40.836Z,9.80
2023-04-11T16:41:43.615Z,9.91
2023-04-11T16:44:46.565Z,9.95
2023-04-11T16:47:50.708Z,9.97
2023-04-11T16:50:53.510Z,10.02
2023-04-11T16:53:56.842Z,9.80
2023-04-11T16:56:59.849Z,9.69
2023-04-11T17:00:11.757Z,9.64
2023-04-11T17:03:17.883Z,9.68
2023-04-11T17:06:20.926Z,9.78
2023-04-11T17:09:23.928Z,9.43
2023-04-11T17:12:27.082Z,9.49
2023-04-11T17:15:30.124Z,9.57
2023-04-11T17:18:34.361Z,9.50
2023-04-11T17:21:37.293Z,9.59
2023-04-11T17:24:40.185Z,9.57
2023-04-11T17:27:42.940Z,9.50
2023-04-11T17:30:46.988Z,9.50
2023-04-11T17:33:51.298Z,9.34
2023-04-11T17:36:55.852Z,9.38
2023-04-11T17:39:58.787Z,9.23
2023-04-11T17:43:01.614Z,9.22
2023-04-11T17:46:04.734Z,9.32
2023-04-11T17:49:09.018Z,9.10
2023-04-11T17:52:11.836Z,9.10
2023-04-11T17:55:18.202Z,9.00
2023-04-11T17:58:21.260Z,9.02
2023-04-11T18:01:24.904Z,9.01
2023-04-11T18:04:29.277Z,8.94
2023-04-11T18:07:32.118Z,8.85
2023-04-11T18:10:35.086Z,8.88
2023-04-11T18:13:37.788Z,9.00
2023-04-11T18:16:40.901Z,8.94
2023-04-11T18:19:44.970Z,8.81
2023-04-11T18:22:54.538Z,8.80
2023-04-11T18:25:57.342Z,8.77
2023-04-11T18:29:00.951Z,8.68
2023-04-11T18:32:03.792Z,8.75
2023-04-11T18:35:08.639Z,8.73
2023-04-11T18:38:11.607Z,8.75
2023-04-11T18:41:14.377Z,8.81
2023-04-11T18:44:17.236Z,8.60
2023-04-11T18:47:20.338Z,8.66
2023-04-11T18:50:24.906Z,8.58
2023-04-11T18:53:30.009Z,8.39
2023-04-11T18:56:33.391Z,8.55
2023-04-11T18:59:41.061Z,8.42
2023-04-11T19:02:46.755Z,8.38
2023-04-11T19:05:51.674Z,8.36
2023-04-11T19:08:54.804Z,8.27
2023-04-11T19:11:57.738Z,8.26
2023-04-11T19:15:00.593Z,8.22
2023-04-11T19:18:03.416Z,8.21
2023-04-11T19:21:08.537Z,8.19
2023-04-11T19:24:11.270Z,8.17
2023-04-11T19:27:18.229Z,8.13
2023-04-11T19:30:21.026Z,8.13
2023-04-11T19:33:25.980Z,8.12
2023-04-11T19:36:30.237Z,8.09
2023-04-11T19:39:37.979Z,8.09
2023-04-11T19:42:41.655Z,7.93
2023-04-11T19:45:44.853Z,7.89
2023-04-11T19:48:48.104Z,7.91
2023-04-11T19:51:52.596Z,7.92
2023-04-11T19:54:56.598Z,7.88
2023-04-11T19:57:59.516Z,7.85
2023-04-11T20:01:02.429Z,7.82
2023-04-11T20:04:05.479Z,7.79
2023-04-11T20:07:10.271Z,7.76
2023-04-11T20:10:14.213Z,7.74
2023-04-11T20:13:17.654Z,7.67
2023-04-11T20:16:22.406Z,7.64
2023-04-11T20:19:27.693Z,7.54
2023-04-11T20:22:31.796Z,7.52
2023-04-11T20:25:35.271Z,7.47
2023-04-11T20:28:39.477Z,7.42
2023-04-11T20:31:42.302Z,7.37
2023-04-11T20:34:45.268Z,7.35
2023-04-11T20:37:50.122Z,7.28
2023-04-11T20:40:53.170Z,7.26
2023-04-11T20:43:56.696Z,7.24
2023-04-11T20:46:59.733Z,7.15
2023-04-11T20:50:04.054Z,7.14
2023-04-11T20:53:08.685Z,7.12
2023-04-11T20:56:11.808Z,7.07
2023-04-11T20:59:14.681Z,7.08
2023-04-11T21:02:17.856Z,7.01
2023-04-11T21:05:22.542Z,6.96
2023-04-11T21:08:27.160Z,6.92
2023-04-11T21:11:29.905Z,6.89
2023-04-11T21:14:33.432Z,6.88
2023-04-11T21:17:39.249Z,6.82
2023-04-11T21:20:42.258Z,6.82
2023-04-11T21:23:46.442Z,6.71
2023-04-11T21:26:49.167Z,6.63
2023-04-11T21:29:52.048Z,6.55
2023-04-11T21:32:54.828Z,6.52
2023-04-11T21:35:57.743Z,6.46
2023-04-11T21:39:01.832Z,6.39
2023-04-11T21:42:04.812Z,6.32
2023-04-11T21:45:09.440Z,6.28
2023-04-11T21:48:12.153Z,6.23
2023-04-11T21:51:17.201Z,6.20
2023-04-11T21:54:21.246Z,6.19
2023-04-11T22:00:44.259Z,6.12
2023-04-11T22:03:50.243Z,6.16
2023-04-11T22:06:54.235Z,6.08
2023-04-11T22:09:59.523Z,6.03
2023-04-11T22:13:02.370Z,5.96
2023-04-11T22:16:05.990Z,5.84
2023-04-11T22:19:09.078Z,5.81
2023-04-11T22:22:13.129Z,5.83
2023-04-11T22:25:18.371Z,5.87
2023-04-11T22:28:21.371Z,5.86
2023-04-11T22:31:34.481Z,5.85
2023-04-11T22:34:37.415Z,5.83
2023-04-11T22:37:40.274Z,5.79
2023-04-11T22:40:44.503Z,5.70
2023-04-11T22:43:47.206Z,5.71
2023-04-11T22:47:00.823Z,5.56
2023-04-11T22:50:03.879Z,5.62
2023-04-11T22:53:09.224Z,5.68
2023-04-11T22:56:13.451Z,5.61
2023-04-11T22:59:16.143Z,5.57
2023-04-11T23:02:19.153Z,5.58
2023-04-11T23:05:22.078Z,5.53
2023-04-11T23:08:24.910Z,5.49
2023-04-11T23:11:28.953Z,5.46
2023-04-11T23:14:32.149Z,5.42
2023-04-11T23:17:34.855Z,5.39
2023-04-11T23:20:38.079Z,5.39
2023-04-11T23:23:41.535Z,5.38
2023-04-11T23:26:45.864Z,5.38
2023-04-11T23:29:50.138Z,5.38
2023-04-11T23:32:53.430Z,5.37
2023-04-11T23:35:56.164Z,5.35
2023-04-11T23:38:59.025Z,5.34
2023-04-11T23:42:03.290Z,5.35
2023-04-11T23:45:07.245Z,5.25
2023-04-11T23:48:10.084Z,5.25
2023-04-11T23:51:13.115Z,5.23
2023-04-11T23:54:15.953Z,5.23
2023-04-11T23:57:20.051Z,5.25
