createdAt,value
2019-04-04T00:00:56.705Z,5.07
2019-04-04T00:05:01.597Z,8.17
2019-04-04T00:09:09.650Z,5.47
2019-04-04T00:13:15.131Z,4.67
2019-04-04T00:17:23.012Z,4.43
2019-04-04T00:21:26.610Z,4.30
2019-04-04T00:25:31.504Z,3.70
2019-04-04T00:29:36.382Z,3.73
2019-04-04T00:33:41.283Z,2.27
2019-04-04T00:37:47.243Z,3.87
2019-04-04T00:41:52.135Z,1.90
2019-04-04T00:46:00.461Z,3.13
2019-04-04T00:50:06.656Z,5.03
2019-04-04T00:54:13.721Z,2.63
2019-04-04T00:58:18.939Z,1.70
2019-04-04T01:02:27.228Z,3.13
2019-04-04T01:06:33.486Z,2.70
2019-04-04T01:10:37.727Z,2.27
2019-04-04T01:14:42.626Z,3.37
2019-04-04T01:18:47.515Z,2.20
2019-04-04T01:22:54.043Z,3.20
2019-04-04T01:26:58.999Z,1.97
2019-04-04T01:31:03.884Z,2.83
2019-04-04T01:35:08.838Z,2.70
2019-04-04T01:39:13.805Z,4.33
2019-04-04T01:43:18.701Z,3.27
2019-04-04T01:47:23.594Z,7.23
2019-04-04T01:51:28.471Z,5.70
2019-04-04T01:55:35.091Z,5.67
2019-04-04T01:59:39.959Z,5.43
2019-04-04T02:03:44.849Z,5.50
2019-04-04T02:07:49.750Z,6.17
2019-04-04T02:11:54.621Z,6.73
2019-04-04T02:15:59.514Z,5.97
2019-04-04T02:20:07.385Z,6.10
2019-04-04T02:24:12.276Z,4.80
2019-04-04T02:28:17.162Z,5.73
2019-04-04T02:32:26.856Z,4.47
2019-04-04T02:36:30.498Z,4.70
2019-04-04T02:40:35.390Z,4.60
2019-04-04T02:44:40.291Z,6.20
2019-04-04T02:48:45.176Z,6.00
2019-04-04T02:52:50.066Z,5.40
2019-04-04T02:56:54.953Z,5.57
2019-04-04T03:01:00.563Z,7.23
2019-04-04T03:05:06.505Z,7.00
2019-04-04T03:09:11.380Z,14.70
2019-04-04T03:13:16.265Z,9.73
2019-04-04T03:17:21.156Z,8.00
2019-04-04T03:21:26.044Z,7.87
2019-04-04T03:25:30.940Z,6.63
2019-04-04T03:29:37.584Z,5.67
2019-04-04T03:33:42.433Z,7.03
2019-04-04T03:37:47.303Z,6.17
2019-04-04T03:41:52.220Z,10.03
2019-04-04T03:46:00.341Z,11.27
2019-04-04T03:50:04.661Z,11.60
2019-04-04T03:54:11.186Z,9.37
2019-04-04T03:58:16.075Z,8.83
2019-04-04T04:02:20.972Z,15.20
2019-04-04T04:06:25.892Z,11.80
2019-04-04T04:10:33.344Z,12.20
2019-04-04T04:14:37.377Z,11.67
2019-04-04T04:18:42.279Z,18.07
2019-04-04T04:22:50.432Z,14.77
2019-04-04T04:26:53.785Z,13.13
2019-04-04T04:30:58.667Z,11.47
2019-04-04T04:35:07.596Z,14.23
2019-04-04T04:39:11.098Z,13.43
2019-04-04T04:43:16.241Z,13.83
2019-04-04T04:47:23.893Z,13.50
2019-04-04T04:51:28.753Z,11.87
2019-04-04T04:55:33.712Z,12.27
2019-04-04T04:59:38.607Z,16.20
2019-04-04T05:03:43.510Z,17.93
2019-04-04T05:07:48.408Z,17.50
2019-04-04T05:11:53.305Z,16.17
2019-04-04T05:15:58.197Z,15.83
2019-04-04T05:20:04.443Z,16.33
2019-04-04T05:24:09.508Z,16.00
2019-04-04T05:28:14.405Z,15.73
2019-04-04T05:32:21.780Z,17.83
2019-04-04T05:36:25.897Z,16.27
2019-04-04T05:40:30.826Z,15.27
2019-04-04T05:44:35.698Z,14.77
2019-04-04T05:48:40.600Z,16.97
2019-04-04T05:52:45.509Z,17.67
2019-04-04T05:56:50.392Z,16.43
2019-04-04T06:00:57.791Z,16.10
2019-04-04T06:05:02.841Z,19.20
2019-04-04T06:09:08.183Z,18.00
2019-04-04T06:13:13.088Z,23.70
2019-04-04T06:17:17.980Z,18.13
2019-04-04T06:21:22.894Z,29.13
2019-04-04T06:25:27.797Z,19.97
2019-04-04T06:29:32.695Z,30.83
2019-04-04T06:33:38.574Z,21.13
2019-04-04T06:37:45.832Z,21.30
2019-04-04T06:41:50.076Z,21.60
2019-04-04T06:45:54.983Z,23.03
2019-04-04T06:49:59.889Z,24.97
2019-04-04T06:54:04.883Z,23.23
2019-04-04T06:58:09.820Z,22.57
2019-04-04T07:02:14.687Z,19.60
2019-04-04T07:06:19.571Z,18.27
2019-04-04T07:10:24.469Z,20.27
2019-04-04T07:14:31.885Z,22.47
2019-04-04T07:18:35.965Z,16.83
2019-04-04T07:22:40.852Z,12.10
2019-04-04T07:26:46.079Z,14.13
2019-04-04T07:30:51.111Z,11.07
2019-04-04T07:34:56.017Z,13.50
2019-04-04T07:39:01.054Z,12.33
2019-04-04T07:43:08.682Z,22.73
2019-04-04T07:47:15.789Z,37.50
2019-04-04T07:51:20.376Z,17.67
2019-04-04T07:55:25.276Z,14.50
2019-04-04T07:59:31.171Z,16.37
2019-04-04T08:03:36.145Z,16.10
2019-04-04T08:07:41.039Z,13.50
2019-04-04T08:11:45.941Z,14.73
2019-04-04T08:15:50.852Z,16.80
2019-04-04T08:19:59.958Z,13.80
2019-04-04T08:24:02.360Z,18.17
2019-04-04T08:28:07.245Z,15.37
2019-04-04T08:32:12.137Z,13.50
2019-04-04T08:36:17.039Z,13.77
2019-04-04T08:40:21.944Z,17.30
2019-04-04T08:44:26.850Z,16.07
2019-04-04T08:48:31.738Z,18.57
2019-04-04T08:52:36.639Z,19.87
2019-04-04T08:56:41.543Z,19.23
2019-04-04T09:00:46.449Z,18.83
2019-04-04T09:04:51.360Z,18.60
2019-04-04T09:08:56.576Z,15.77
2019-04-04T09:13:01.471Z,13.20
2019-04-04T09:17:06.378Z,20.20
2019-04-04T09:21:12.629Z,17.43
2019-04-04T09:25:17.535Z,18.30
2019-04-04T09:29:22.415Z,15.33
2019-04-04T09:33:28.170Z,17.07
2019-04-04T09:37:33.070Z,17.50
2019-04-04T09:41:37.974Z,17.13
2019-04-04T09:45:42.867Z,12.60
2019-04-04T09:49:49.403Z,13.70
2019-04-04T09:53:54.305Z,12.90
2019-04-04T09:57:59.203Z,12.23
2019-04-04T10:02:04.270Z,12.00
2019-04-04T10:06:09.204Z,11.20
2019-04-04T10:10:15.647Z,10.57
2019-04-04T10:14:20.531Z,9.50
2019-04-04T10:18:25.431Z,8.87
2019-04-04T10:22:31.784Z,11.80
2019-04-04T10:26:36.687Z,12.27
2019-04-04T10:30:41.568Z,8.63
2019-04-04T10:34:46.468Z,10.63
2019-04-04T10:38:51.359Z,9.67
2019-04-04T10:42:56.729Z,10.03
2019-04-04T10:47:01.630Z,9.33
2019-04-04T10:51:06.501Z,6.73
2019-04-04T10:55:11.670Z,9.73
2019-04-04T10:59:16.554Z,7.73
2019-04-04T11:03:21.450Z,9.93
2019-04-04T11:07:26.334Z,9.33
2019-04-04T11:11:31.221Z,9.47
2019-04-04T11:15:36.126Z,13.10
2019-04-04T11:19:43.420Z,8.70
2019-04-04T11:23:47.641Z,8.67
2019-04-04T11:27:52.489Z,8.50
2019-04-04T11:31:57.368Z,9.40
2019-04-04T11:36:02.328Z,9.43
2019-04-04T11:40:07.377Z,10.53
2019-04-04T11:44:16.203Z,7.50
2019-04-04T11:48:22.203Z,9.20
2019-04-04T11:52:28.689Z,9.17
2019-04-04T11:56:33.578Z,7.53
2019-04-04T12:00:40.102Z,9.33
2019-04-04T12:04:44.991Z,9.90
2019-04-04T12:08:49.886Z,10.10
2019-04-04T12:12:58.425Z,10.13
2019-04-04T12:17:02.609Z,9.40
2019-04-04T12:21:07.512Z,8.43
2019-04-04T12:25:12.473Z,7.60
2019-04-04T12:29:17.296Z,8.63
2019-04-04T12:33:23.523Z,6.70
2019-04-04T12:37:28.417Z,7.67
2019-04-04T12:41:33.310Z,8.43
2019-04-04T12:45:39.274Z,9.20
2019-04-04T12:49:44.168Z,7.77
2019-04-04T12:53:49.056Z,6.53
2019-04-04T12:57:53.944Z,6.47
2019-04-04T13:01:58.836Z,7.10
2019-04-04T13:06:03.736Z,7.07
2019-04-04T13:10:11.863Z,6.77
2019-04-04T13:14:15.646Z,6.60
2019-04-04T13:18:20.541Z,6.13
2019-04-04T13:22:25.434Z,8.60
2019-04-04T13:26:30.319Z,6.03
2019-04-04T13:30:35.257Z,6.27
2019-04-04T13:34:40.134Z,7.07
2019-04-04T13:38:45.031Z,4.90
2019-04-04T13:42:52.747Z,6.20
2019-04-04T13:46:56.511Z,6.03
2019-04-04T13:51:01.411Z,4.77
2019-04-04T13:55:07.027Z,5.70
2019-04-04T13:59:11.933Z,6.33
2019-04-04T14:03:18.775Z,10.57
2019-04-04T14:07:24.423Z,5.23
2019-04-04T14:11:31.050Z,5.30
2019-04-04T14:15:35.994Z,6.83
2019-04-04T14:19:40.883Z,6.33
2019-04-04T14:23:45.780Z,7.50
2019-04-04T14:27:50.680Z,9.50
2019-04-04T14:31:55.570Z,4.90
2019-04-04T14:36:00.460Z,4.83
2019-04-04T14:40:07.330Z,5.50
2019-04-04T14:44:12.215Z,6.90
2019-04-04T14:48:17.110Z,5.47
2019-04-04T14:52:24.225Z,7.43
2019-04-04T14:56:29.148Z,8.20
2019-04-04T15:00:34.159Z,5.70
2019-04-04T15:04:39.139Z,7.47
2019-04-04T15:08:44.027Z,6.80
2019-04-04T15:12:48.918Z,7.23
2019-04-04T15:16:53.793Z,6.43
2019-04-04T15:20:58.750Z,6.10
2019-04-04T15:25:03.722Z,6.13
2019-04-04T15:29:08.609Z,5.73
2019-04-04T15:33:13.498Z,6.70
2019-04-04T15:37:18.382Z,6.53
2019-04-04T15:41:35.873Z,6.37
2019-04-04T15:45:29.858Z,6.83
2019-04-04T15:49:34.753Z,5.37
2019-04-04T15:53:39.642Z,6.37
2019-04-04T15:57:44.529Z,7.63
2019-04-04T16:01:49.423Z,6.43
2019-04-04T16:05:54.375Z,5.43
2019-04-04T16:09:59.353Z,6.13
2019-04-04T16:14:04.328Z,5.50
2019-04-04T16:18:09.648Z,9.53
2019-04-04T16:22:14.638Z,7.13
2019-04-04T16:26:19.531Z,7.30
2019-04-04T16:30:24.415Z,8.10
2019-04-04T16:34:29.307Z,5.27
2019-04-04T16:38:34.186Z,6.17
2019-04-04T16:42:39.076Z,6.90
2019-04-04T16:46:43.974Z,6.03
2019-04-04T16:50:48.991Z,6.47
2019-04-04T16:54:53.967Z,13.27
2019-04-04T16:58:58.855Z,9.60
2019-04-04T17:03:04.774Z,7.90
2019-04-04T17:07:09.662Z,8.90
2019-04-04T17:11:14.548Z,6.93
2019-04-04T17:15:19.434Z,7.13
2019-04-04T17:19:24.317Z,7.17
2019-04-04T17:23:29.209Z,8.37
2019-04-04T17:27:36.988Z,7.80
2019-04-04T17:31:41.121Z,6.20
2019-04-04T17:35:46.349Z,8.97
2019-04-04T17:39:51.172Z,6.90
2019-04-04T17:43:56.462Z,6.87
2019-04-04T17:48:01.441Z,21.23
2019-04-04T17:52:06.780Z,7.13
2019-04-04T17:56:12.332Z,8.50
2019-04-04T18:00:19.446Z,8.57
2019-04-04T18:04:24.338Z,8.67
2019-04-04T18:08:29.238Z,7.70
2019-04-04T18:12:40.201Z,8.50
2019-04-04T18:16:40.722Z,8.23
2019-04-04T18:20:45.612Z,11.33
2019-04-04T18:24:50.492Z,9.90
2019-04-04T18:28:55.382Z,9.67
2019-04-04T18:33:00.278Z,9.40
2019-04-04T18:37:05.175Z,10.07
2019-04-04T18:41:10.078Z,8.33
2019-04-04T18:45:15.037Z,7.87
2019-04-04T18:49:19.929Z,10.63
2019-04-04T18:53:24.825Z,10.03
2019-04-04T18:57:29.736Z,7.43
2019-04-04T19:01:34.625Z,9.37
2019-04-04T19:05:39.683Z,10.13
2019-04-04T19:09:44.582Z,11.50
2019-04-04T19:13:49.483Z,10.47
2019-04-04T19:17:54.374Z,9.20
2019-04-04T19:21:59.269Z,8.40
2019-04-04T19:26:04.660Z,7.97
2019-04-04T19:30:11.710Z,9.93
2019-04-04T19:34:16.628Z,9.73
2019-04-04T19:38:21.484Z,10.63
2019-04-04T19:42:26.454Z,11.37
2019-04-04T19:46:37.001Z,9.73
2019-04-04T19:50:39.336Z,9.77
2019-04-04T19:54:44.309Z,13.27
2019-04-04T19:58:49.203Z,8.30
2019-04-04T20:02:54.101Z,11.60
2019-04-04T20:06:58.985Z,9.60
2019-04-04T20:11:04.847Z,9.83
2019-04-04T20:15:09.872Z,10.50
2019-04-04T20:19:14.765Z,12.30
2019-04-04T20:23:19.668Z,9.93
2019-04-04T20:27:24.572Z,10.77
2019-04-04T20:31:29.450Z,9.83
2019-04-04T20:35:34.344Z,10.80
2019-04-04T20:39:39.250Z,11.83
2019-04-04T20:43:44.134Z,10.90
2019-04-04T20:47:49.110Z,10.40
2019-04-04T20:51:54.012Z,10.70
2019-04-04T20:55:58.925Z,11.87
2019-04-04T21:00:05.184Z,11.30
2019-04-04T21:04:10.221Z,12.73
2019-04-04T21:08:15.109Z,12.83
2019-04-04T21:12:20.012Z,9.97
2019-04-04T21:16:24.898Z,12.63
2019-04-04T21:20:29.800Z,13.20
2019-04-04T21:24:34.712Z,11.13
2019-04-04T21:28:39.597Z,11.10
2019-04-04T21:32:44.494Z,12.77
2019-04-04T21:36:49.389Z,11.07
2019-04-04T21:40:54.286Z,10.87
2019-04-04T21:44:59.184Z,13.43
2019-04-04T21:49:04.138Z,11.63
2019-04-04T21:53:10.008Z,11.10
2019-04-04T21:57:14.908Z,11.03
2019-04-04T22:01:20.011Z,11.87
2019-04-04T22:05:26.508Z,9.97
2019-04-04T22:09:33.580Z,11.50
2019-04-04T22:13:37.995Z,12.20
2019-04-04T22:17:42.888Z,11.90
2019-04-04T22:21:47.784Z,11.20
2019-04-04T22:25:52.694Z,10.87
2019-04-04T22:29:57.571Z,9.73
2019-04-04T22:34:02.459Z,8.63
2019-04-04T22:38:07.359Z,10.87
2019-04-04T22:42:12.264Z,10.70
2019-04-04T22:46:17.149Z,9.27
2019-04-04T22:50:22.035Z,8.93
2019-04-04T22:54:26.930Z,9.50
2019-04-04T22:58:31.822Z,8.97
2019-04-04T23:02:36.712Z,8.40
2019-04-04T23:06:41.582Z,9.93
2019-04-04T23:10:46.485Z,10.40
2019-04-04T23:14:51.372Z,9.93
2019-04-04T23:18:56.264Z,8.83
2019-04-04T23:23:01.414Z,9.80
2019-04-04T23:27:06.310Z,9.43
2019-04-04T23:31:11.208Z,11.80
2019-04-04T23:35:16.763Z,11.50
2019-04-04T23:39:21.780Z,10.27
2019-04-04T23:43:26.677Z,9.03
2019-04-04T23:47:42.028Z,9.37
2019-04-04T23:51:38.170Z,9.17
2019-04-04T23:55:43.065Z,12.30
2019-04-04T23:59:47.962Z,10.13
