createdAt,value
2019-05-07T00:04:19.101Z,100373.38
2019-05-07T00:09:23.091Z,100372.41
2019-05-07T00:14:24.314Z,100367.18
2019-05-07T00:19:26.115Z,100368.69
2019-05-07T00:24:27.677Z,100367.80
2019-05-07T00:29:29.269Z,100368.05
2019-05-07T00:34:37.074Z,100370.23
2019-05-07T00:40:10.439Z,100369.59
2019-05-07T00:45:21.675Z,100368.20
2019-05-07T00:50:28.231Z,100372.97
2019-05-07T00:55:29.923Z,100364.68
2019-05-07T01:00:33.281Z,100367.09
2019-05-07T01:05:35.121Z,100365.03
2019-05-07T01:10:36.816Z,100359.33
2019-05-07T01:15:38.507Z,100357.73
2019-05-07T01:20:42.334Z,100353.78
2019-05-07T01:25:43.676Z,100355.91
2019-05-07T01:30:45.358Z,100352.53
2019-05-07T01:36:05.353Z,100362.80
2019-05-07T01:41:07.048Z,100352.59
2019-05-07T01:46:08.837Z,100356.16
2019-05-07T01:51:12.685Z,100355.09
2019-05-07T01:56:14.003Z,100359.22
2019-05-07T02:01:15.721Z,100358.72
2019-05-07T02:06:25.515Z,100355.99
2019-05-07T02:11:32.813Z,100360.73
2019-05-07T02:16:34.687Z,100353.09
2019-05-07T02:21:36.259Z,100356.16
2019-05-07T02:26:37.987Z,100357.62
2019-05-07T02:31:39.678Z,100356.37
2019-05-07T02:36:43.309Z,100356.39
2019-05-07T02:41:45.537Z,100349.83
2019-05-07T02:47:13.074Z,100345.15
2019-05-07T02:52:23.620Z,100345.97
2019-05-07T02:57:26.348Z,100343.70
2019-05-07T03:02:28.085Z,100343.58
2019-05-07T03:07:29.791Z,100345.50
2019-05-07T03:12:33.525Z,100346.92
2019-05-07T03:17:34.954Z,100343.98
2019-05-07T03:22:36.521Z,100335.30
2019-05-07T03:27:38.206Z,100335.45
2019-05-07T03:32:47.684Z,100346.38
2019-05-07T03:37:50.075Z,100342.80
2019-05-07T03:42:53.572Z,100344.10
2019-05-07T03:48:06.041Z,100346.86
2019-05-07T03:53:07.639Z,100350.30
2019-05-07T03:58:09.316Z,100346.72
2019-05-07T04:03:13.882Z,100352.16
2019-05-07T04:08:14.516Z,100361.39
2019-05-07T04:13:16.191Z,100359.13
2019-05-07T04:18:17.890Z,100359.02
2019-05-07T04:23:19.613Z,100357.21
2019-05-07T04:28:53.698Z,100362.19
2019-05-07T04:33:56.037Z,100368.58
2019-05-07T04:38:57.729Z,100377.97
2019-05-07T04:43:59.303Z,100373.20
2019-05-07T04:49:03.773Z,100372.87
2019-05-07T04:54:04.707Z,100384.59
2019-05-07T04:59:06.485Z,100392.33
2019-05-07T05:04:24.258Z,100392.68
2019-05-07T05:09:12.609Z,100396.58
2019-05-07T05:14:14.388Z,100391.08
2019-05-07T05:19:15.966Z,100396.31
2019-05-07T05:24:29.313Z,100395.81
2019-05-07T05:29:32.364Z,100400.98
2019-05-07T05:34:34.342Z,100410.32
2019-05-07T05:39:36.003Z,100411.02
2019-05-07T05:44:37.694Z,100412.64
2019-05-07T05:49:39.800Z,100420.64
2019-05-07T05:54:57.575Z,100422.23
2019-05-07T06:00:27.449Z,100421.62
2019-05-07T06:05:47.320Z,100417.63
2019-05-07T06:11:02.535Z,100428.72
2019-05-07T06:16:08.862Z,100424.88
2019-05-07T06:21:24.138Z,100425.42
2019-05-07T06:26:26.096Z,100426.70
2019-05-07T06:31:27.740Z,100431.59
2019-05-07T06:36:32.887Z,100437.19
2019-05-07T06:41:52.969Z,100453.02
2019-05-07T06:46:54.534Z,100454.21
2019-05-07T06:51:56.242Z,100458.77
2019-05-07T06:56:57.962Z,100468.08
2019-05-07T07:02:28.250Z,100462.05
2019-05-07T07:07:55.248Z,100489.23
2019-05-07T07:12:56.934Z,100489.06
2019-05-07T07:17:58.487Z,100493.64
2019-05-07T07:23:02.390Z,100491.19
2019-05-07T07:28:03.709Z,100486.14
2019-05-07T07:33:06.632Z,100491.48
2019-05-07T07:38:26.217Z,100495.50
2019-05-07T07:43:27.928Z,100488.41
2019-05-07T07:48:31.904Z,100490.83
2019-05-07T07:53:35.412Z,100493.41
2019-05-07T07:58:49.799Z,100493.10
2019-05-07T08:03:52.296Z,100501.35
2019-05-07T08:08:54.005Z,100497.52
2019-05-07T08:13:55.718Z,100487.76
2019-05-07T08:18:57.302Z,100494.72
2019-05-07T08:23:58.840Z,100493.92
2019-05-07T08:29:02.771Z,100506.43
2019-05-07T08:34:16.030Z,100509.08
2019-05-07T08:39:17.741Z,100509.73
2019-05-07T08:44:22.391Z,100509.77
2019-05-07T08:49:35.783Z,100500.19
2019-05-07T08:54:29.381Z,100506.83
2019-05-07T08:59:32.402Z,100503.79
2019-05-07T09:04:34.100Z,100498.83
2019-05-07T09:09:35.780Z,100491.41
2019-05-07T09:14:37.459Z,100487.39
2019-05-07T09:19:50.012Z,100486.88
2019-05-07T09:24:42.732Z,100483.77
2019-05-07T09:29:53.838Z,100480.19
2019-05-07T09:34:55.917Z,100474.05
2019-05-07T09:39:57.617Z,100475.59
2019-05-07T09:44:59.210Z,100468.03
2019-05-07T09:50:05.482Z,100462.69
2019-05-07T09:55:14.146Z,100461.58
2019-05-07T10:00:08.979Z,100461.61
2019-05-07T10:05:11.481Z,100449.38
2019-05-07T10:10:13.623Z,100447.37
2019-05-07T10:15:16.062Z,100443.67
2019-05-07T10:20:22.401Z,100441.83
2019-05-07T10:25:22.597Z,100443.53
2019-05-07T10:30:24.449Z,100440.02
2019-05-07T10:35:26.290Z,100433.92
2019-05-07T10:40:28.149Z,100436.73
2019-05-07T10:45:47.242Z,100421.58
2019-05-07T10:50:51.725Z,100427.68
2019-05-07T10:55:53.728Z,100431.39
2019-05-07T11:00:56.009Z,100425.07
2019-05-07T11:05:58.058Z,100429.12
2019-05-07T11:10:59.777Z,100420.50
2019-05-07T11:16:06.873Z,100416.55
2019-05-07T11:21:08.761Z,100407.00
2019-05-07T11:26:11.780Z,100403.59
2019-05-07T11:31:13.623Z,100400.97
2019-05-07T11:36:15.474Z,100396.37
2019-05-07T11:41:22.910Z,100390.27
2019-05-07T11:46:32.756Z,100397.54
2019-05-07T11:51:45.409Z,100385.50
2019-05-07T11:56:46.977Z,100384.03
2019-05-07T12:01:53.189Z,100381.33
2019-05-07T12:06:54.750Z,100373.44
2019-05-07T12:11:56.364Z,100370.16
2019-05-07T12:16:57.965Z,100365.20
2019-05-07T12:21:59.788Z,100362.36
2019-05-07T12:27:02.649Z,100353.33
2019-05-07T12:32:13.724Z,100345.67
2019-05-07T12:37:15.280Z,100345.59
2019-05-07T12:42:16.939Z,100353.53
2019-05-07T12:47:18.489Z,100343.77
2019-05-07T12:52:35.582Z,100341.78
2019-05-07T12:57:37.321Z,100343.05
2019-05-07T13:02:44.348Z,100339.88
2019-05-07T13:07:50.277Z,100328.13
2019-05-07T13:12:52.703Z,100327.21
2019-05-07T13:17:54.470Z,100322.30
2019-05-07T13:22:56.195Z,100314.74
2019-05-07T13:27:57.836Z,100312.11
2019-05-07T13:32:59.498Z,100308.95
2019-05-07T13:38:23.711Z,100304.52
2019-05-07T13:43:28.545Z,100296.97
2019-05-07T13:48:31.709Z,100291.34
2019-05-07T13:53:33.572Z,100288.35
2019-05-07T13:58:35.298Z,100282.80
2019-05-07T14:03:36.992Z,100287.08
2019-05-07T14:08:42.340Z,100279.09
2019-05-07T14:13:44.070Z,100273.03
2019-05-07T14:18:45.804Z,100272.95
2019-05-07T14:23:47.408Z,100264.43
2019-05-07T14:28:48.988Z,100266.40
2019-05-07T14:34:02.878Z,100270.39
2019-05-07T14:39:06.419Z,100264.48
2019-05-07T14:44:13.383Z,100259.05
2019-05-07T14:49:15.051Z,100255.09
2019-05-07T14:54:18.332Z,100252.78
2019-05-07T14:59:20.108Z,100250.47
2019-05-07T15:04:22.214Z,100251.44
2019-05-07T15:09:23.899Z,100247.42
2019-05-07T15:14:25.574Z,100246.00
2019-05-07T15:19:27.271Z,100250.47
2019-05-07T15:24:28.963Z,100243.05
2019-05-07T15:29:31.881Z,100248.84
2019-05-07T15:34:33.646Z,100243.56
2019-05-07T15:39:36.773Z,100243.70
2019-05-07T15:44:38.440Z,100238.94
2019-05-07T15:49:41.780Z,100237.11
2019-05-07T15:54:43.814Z,100238.56
2019-05-07T15:59:45.379Z,100233.13
2019-05-07T16:04:47.027Z,100233.30
2019-05-07T16:09:48.714Z,100230.98
2019-05-07T16:14:52.311Z,100234.77
2019-05-07T16:19:55.195Z,100229.83
2019-05-07T16:24:56.915Z,100231.80
2019-05-07T16:29:58.468Z,100230.18
2019-05-07T16:35:00.063Z,100229.84
2019-05-07T16:40:04.568Z,100228.06
2019-05-07T16:45:05.563Z,100225.91
2019-05-07T16:50:07.731Z,100226.40
2019-05-07T16:55:12.080Z,100227.23
2019-05-07T17:00:19.617Z,100223.59
2019-05-07T17:05:22.853Z,100226.42
2019-05-07T17:10:24.713Z,100221.31
2019-05-07T17:15:26.263Z,100215.05
2019-05-07T17:20:28.040Z,100220.17
2019-05-07T17:25:38.421Z,100216.36
2019-05-07T17:30:41.915Z,100221.95
2019-05-07T17:35:45.959Z,100226.41
2019-05-07T17:40:47.008Z,100221.62
2019-05-07T17:45:48.562Z,100220.80
2019-05-07T17:51:09.878Z,100217.49
2019-05-07T17:56:12.757Z,100210.58
2019-05-07T18:01:14.474Z,100209.77
2019-05-07T18:06:16.163Z,100209.77
2019-05-07T18:11:21.357Z,100208.30
2019-05-07T18:16:27.910Z,100207.44
2019-05-07T18:21:29.448Z,100212.21
2019-05-07T18:26:33.777Z,100207.44
2019-05-07T18:31:56.401Z,100212.55
2019-05-07T18:36:58.135Z,100211.03
2019-05-07T18:41:59.722Z,100212.02
2019-05-07T18:47:02.373Z,100213.34
2019-05-07T18:52:04.073Z,100213.33
2019-05-07T18:57:05.648Z,100211.13
2019-05-07T19:02:07.831Z,100211.45
2019-05-07T19:07:09.490Z,100215.88
2019-05-07T19:12:13.065Z,100212.55
2019-05-07T19:17:15.004Z,100216.16
2019-05-07T19:22:16.571Z,100219.77
2019-05-07T19:27:18.137Z,100222.87
2019-05-07T19:32:19.719Z,100216.25
2019-05-07T19:37:22.395Z,100223.80
2019-05-07T19:42:24.083Z,100219.91
2019-05-07T19:47:25.779Z,100208.21
2019-05-07T19:52:27.451Z,100208.84
2019-05-07T19:57:33.339Z,100204.24
2019-05-07T20:02:40.512Z,100198.98
2019-05-07T20:07:42.378Z,100197.53
2019-05-07T20:12:43.947Z,100197.17
2019-05-07T20:17:45.476Z,100178.93
2019-05-07T20:22:47.005Z,100176.64
2019-05-07T20:27:48.682Z,100170.20
2019-05-07T20:32:52.190Z,100174.96
2019-05-07T20:37:53.697Z,100174.45
2019-05-07T20:42:55.242Z,100176.10
2019-05-07T20:47:56.798Z,100166.37
2019-05-07T20:52:58.339Z,100161.12
2019-05-07T20:57:59.862Z,100161.44
2019-05-07T21:03:19.557Z,100167.67
2019-05-07T21:08:22.725Z,100164.06
2019-05-07T21:13:30.944Z,100154.67
2019-05-07T21:18:28.200Z,100154.08
2019-05-07T21:23:29.717Z,100147.83
2019-05-07T21:28:32.401Z,100136.33
2019-05-07T21:33:34.130Z,100137.84
2019-05-07T21:38:35.768Z,100142.43
2019-05-07T21:43:37.302Z,100145.09
2019-05-07T21:48:38.890Z,100143.30
2019-05-07T21:53:54.086Z,100144.05
2019-05-07T21:59:03.106Z,100136.14
2019-05-07T22:04:04.914Z,100139.41
2019-05-07T22:09:08.377Z,100130.21
2019-05-07T22:14:10.056Z,100128.25
2019-05-07T22:19:12.217Z,100133.03
2019-05-07T22:24:15.211Z,100134.18
2019-05-07T22:29:17.129Z,100127.92
2019-05-07T22:34:32.568Z,100121.52
2019-05-07T22:39:34.150Z,100118.08
2019-05-07T22:44:35.743Z,100107.23
2019-05-07T22:49:37.322Z,100104.27
2019-05-07T22:54:38.909Z,100102.91
2019-05-07T22:59:40.490Z,100094.63
2019-05-07T23:04:43.140Z,100081.30
2019-05-07T23:09:45.050Z,100072.24
2019-05-07T23:14:46.601Z,100068.14
2019-05-07T23:19:52.206Z,100062.21
2019-05-07T23:24:53.050Z,100049.73
2019-05-07T23:29:54.799Z,100035.39
2019-05-07T23:34:56.500Z,100037.17
2019-05-07T23:40:02.928Z,100029.47
2019-05-07T23:45:04.687Z,100029.61
2019-05-07T23:50:06.347Z,100030.17
2019-05-07T23:55:08.108Z,100026.41
