createdAt,value
2023-03-16T00:01:04.724Z,99.90
2023-03-16T00:03:33.342Z,99.90
2023-03-16T00:06:00.617Z,99.90
2023-03-16T00:08:27.900Z,99.90
2023-03-16T00:10:55.515Z,99.90
2023-03-16T00:13:26.596Z,99.90
2023-03-16T00:16:00.231Z,99.90
2023-03-16T00:18:29.047Z,99.90
2023-03-16T00:21:03.348Z,99.90
2023-03-16T00:23:30.840Z,99.90
2023-03-16T00:26:03.531Z,99.90
2023-03-16T00:28:38.213Z,99.90
2023-03-16T00:31:07.615Z,99.90
2023-03-16T00:33:37.886Z,99.90
2023-03-16T00:36:09.617Z,99.90
2023-03-16T00:38:40.253Z,99.90
2023-03-16T00:41:10.468Z,99.90
2023-03-16T00:43:45.622Z,99.90
2023-03-16T00:46:14.635Z,99.90
2023-03-16T00:48:44.087Z,99.90
2023-03-16T00:51:13.500Z,99.90
2023-03-16T00:53:41.442Z,99.90
2023-03-16T00:56:10.022Z,99.90
2023-03-16T00:58:39.672Z,99.90
2023-03-16T01:01:17.585Z,99.90
2023-03-16T01:03:44.909Z,99.90
2023-03-16T01:06:17.261Z,99.90
2023-03-16T01:08:45.028Z,99.90
2023-03-16T01:11:14.153Z,99.90
2023-03-16T01:13:41.647Z,99.90
2023-03-16T01:16:10.133Z,99.90
2023-03-16T01:18:38.133Z,99.90
2023-03-16T01:21:08.496Z,99.90
2023-03-16T01:23:38.794Z,99.90
2023-03-16T01:26:06.513Z,99.90
2023-03-16T01:28:34.498Z,99.90
2023-03-16T01:31:09.878Z,99.90
2023-03-16T01:33:38.050Z,99.90
2023-03-16T01:36:11.581Z,99.90
2023-03-16T01:38:51.005Z,99.90
2023-03-16T01:41:18.656Z,99.90
2023-03-16T01:43:46.281Z,99.90
2023-03-16T01:46:19.607Z,99.90
2023-03-16T01:49:08.520Z,99.90
2023-03-16T01:51:52.282Z,99.90
2023-03-16T01:54:43.560Z,99.90
2023-03-16T01:57:17.658Z,99.90
2023-03-16T01:59:48.097Z,99.90
2023-03-16T02:02:16.095Z,99.90
2023-03-16T02:04:59.851Z,99.90
2023-03-16T02:07:28.941Z,99.90
2023-03-16T02:10:00.349Z,99.90
2023-03-16T02:12:29.300Z,99.90
2023-03-16T02:14:58.987Z,99.90
2023-03-16T02:17:31.296Z,99.90
2023-03-16T02:20:12.671Z,99.90
2023-03-16T02:22:43.769Z,99.90
2023-03-16T02:25:12.092Z,99.90
2023-03-16T02:28:01.293Z,99.90
2023-03-16T02:30:32.987Z,99.90
2023-03-16T02:33:02.835Z,99.90
2023-03-16T02:35:31.165Z,99.90
2023-03-16T02:37:59.047Z,99.90
2023-03-16T02:40:32.295Z,99.90
2023-03-16T02:43:09.266Z,99.90
2023-03-16T02:45:46.539Z,99.90
2023-03-16T02:48:36.034Z,99.90
2023-03-16T02:51:03.462Z,99.90
2023-03-16T02:53:31.521Z,99.90
2023-03-16T02:56:00.487Z,99.90
2023-03-16T02:58:27.825Z,99.90
2023-03-16T03:00:55.155Z,99.90
2023-03-16T03:03:22.391Z,99.90
2023-03-16T03:05:49.884Z,99.90
2023-03-16T03:08:17.339Z,99.90
2023-03-16T03:10:45.961Z,99.90
2023-03-16T03:13:13.685Z,99.90
2023-03-16T03:15:42.204Z,99.90
2023-03-16T03:18:14.084Z,99.90
2023-03-16T03:20:41.369Z,99.90
2023-03-16T03:23:09.126Z,99.90
2023-03-16T03:25:39.399Z,99.90
2023-03-16T03:28:10.287Z,99.90
2023-03-16T03:30:37.758Z,99.90
2023-03-16T03:33:13.969Z,99.90
2023-03-16T03:35:42.403Z,99.90
2023-03-16T03:38:10.657Z,99.90
2023-03-16T03:40:38.942Z,99.90
2023-03-16T03:43:06.948Z,99.90
2023-03-16T03:45:38.538Z,99.90
2023-03-16T03:48:06.201Z,99.90
2023-03-16T03:50:34.748Z,99.90
2023-03-16T03:53:19.578Z,99.90
2023-03-16T03:56:10.012Z,99.90
2023-03-16T03:58:39.630Z,99.90
2023-03-16T04:01:08.432Z,99.90
2023-03-16T04:03:36.755Z,99.90
2023-03-16T04:06:12.940Z,99.90
2023-03-16T04:08:51.960Z,99.90
2023-03-16T04:11:23.340Z,99.90
2023-03-16T04:13:53.611Z,99.90
2023-03-16T04:16:21.817Z,99.90
2023-03-16T04:18:54.663Z,99.90
2023-03-16T04:21:27.807Z,99.90
2023-03-16T04:23:55.236Z,99.90
2023-03-16T04:26:30.514Z,99.90
2023-03-16T04:28:58.484Z,99.90
2023-03-16T04:31:25.975Z,99.90
2023-03-16T04:33:56.160Z,99.90
2023-03-16T04:36:24.699Z,99.90
2023-03-16T04:38:52.893Z,99.90
2023-03-16T04:41:20.315Z,99.90
2023-03-16T04:43:57.873Z,99.90
2023-03-16T04:46:27.029Z,99.90
2023-03-16T04:48:59.001Z,99.90
2023-03-16T04:51:28.760Z,99.90
2023-03-16T04:54:04.933Z,99.90
2023-03-16T04:56:41.848Z,99.90
2023-03-16T04:59:29.590Z,99.90
2023-03-16T05:02:12.017Z,99.90
2023-03-16T05:04:41.838Z,99.90
2023-03-16T05:07:11.923Z,99.90
2023-03-16T05:09:43.134Z,99.90
2023-03-16T05:12:11.166Z,99.90
2023-03-16T05:14:41.833Z,99.90
2023-03-16T05:17:44.838Z,99.90
2023-03-16T05:20:16.037Z,99.90
2023-03-16T05:22:48.554Z,99.90
2023-03-16T05:25:28.969Z,99.90
2023-03-16T05:27:58.544Z,99.90
2023-03-16T05:30:39.056Z,99.90
2023-03-16T05:33:13.358Z,99.90
2023-03-16T05:35:41.654Z,99.90
2023-03-16T05:38:11.796Z,99.90
2023-03-16T05:40:41.057Z,99.90
2023-03-16T05:43:23.783Z,99.90
2023-03-16T05:45:53.785Z,99.90
2023-03-16T05:48:21.550Z,99.90
2023-03-16T05:50:54.242Z,99.90
2023-03-16T05:53:29.236Z,99.90
2023-03-16T05:56:03.307Z,99.90
2023-03-16T05:58:34.180Z,99.90
2023-03-16T06:01:09.836Z,99.90
2023-03-16T06:03:40.852Z,99.90
2023-03-16T06:06:11.712Z,99.90
2023-03-16T06:08:49.805Z,99.90
2023-03-16T06:11:19.813Z,99.90
2023-03-16T06:13:49.575Z,99.90
2023-03-16T06:16:17.772Z,99.90
2023-03-16T06:18:45.865Z,99.90
2023-03-16T06:21:14.340Z,99.90
2023-03-16T06:23:42.253Z,99.90
2023-03-16T06:26:10.766Z,99.90
2023-03-16T06:28:41.720Z,99.90
2023-03-16T06:31:09.311Z,99.90
2023-03-16T06:33:38.112Z,99.90
2023-03-16T06:36:06.441Z,99.90
2023-03-16T06:38:41.629Z,99.90
2023-03-16T06:41:15.965Z,99.90
2023-03-16T06:43:46.204Z,99.90
2023-03-16T06:46:13.803Z,99.90
2023-03-16T06:48:42.042Z,99.90
2023-03-16T06:51:10.067Z,99.90
2023-03-16T06:53:37.950Z,99.90
2023-03-16T06:56:12.188Z,99.90
2023-03-16T06:58:47.751Z,99.90
2023-03-16T07:01:16.814Z,99.90
2023-03-16T07:03:44.444Z,99.90
2023-03-16T07:06:24.840Z,99.90
2023-03-16T07:08:52.487Z,99.90
2023-03-16T07:11:23.012Z,99.90
2023-03-16T07:13:52.423Z,99.90
2023-03-16T07:16:25.112Z,99.90
2023-03-16T07:18:53.906Z,99.90
2023-03-16T07:21:25.540Z,99.90
2023-03-16T07:23:53.552Z,99.90
2023-03-16T07:26:25.782Z,99.90
2023-03-16T07:28:59.587Z,99.90
2023-03-16T07:31:27.052Z,99.90
2023-03-16T07:33:57.651Z,99.90
2023-03-16T07:36:37.678Z,99.90
2023-03-16T07:39:09.297Z,99.90
2023-03-16T07:41:39.651Z,99.90
2023-03-16T07:44:18.941Z,99.90
2023-03-16T07:46:49.866Z,99.90
2023-03-16T07:49:17.778Z,99.90
2023-03-16T07:51:48.417Z,99.90
2023-03-16T07:54:19.534Z,99.90
2023-03-16T07:56:49.499Z,99.90
2023-03-16T07:59:46.697Z,99.90
2023-03-16T08:02:18.567Z,99.90
2023-03-16T08:04:46.795Z,98.10
2023-03-16T08:07:15.750Z,98.20
2023-03-16T08:09:57.925Z,98.20
2023-03-16T08:12:34.013Z,98.40
2023-03-16T08:15:02.270Z,96.00
2023-03-16T08:17:32.168Z,96.50
2023-03-16T08:20:01.902Z,95.90
2023-03-16T08:22:30.698Z,96.90
2023-03-16T08:24:58.869Z,96.30
2023-03-16T08:27:29.815Z,96.60
2023-03-16T08:30:05.741Z,96.10
2023-03-16T08:32:36.001Z,96.10
2023-03-16T08:35:04.424Z,95.00
2023-03-16T08:37:31.997Z,95.10
2023-03-16T08:40:00.737Z,95.00
2023-03-16T08:42:30.150Z,95.00
2023-03-16T08:45:12.259Z,93.60
2023-03-16T08:47:42.970Z,94.30
2023-03-16T08:50:15.336Z,92.30
2023-03-16T08:52:44.222Z,92.00
2023-03-16T08:55:11.792Z,93.40
2023-03-16T08:57:39.768Z,93.30
2023-03-16T09:00:14.476Z,91.20
2023-03-16T09:02:42.546Z,89.80
2023-03-16T09:05:11.608Z,89.70
2023-03-16T09:07:39.701Z,88.30
2023-03-16T09:10:07.900Z,88.40
2023-03-16T09:12:36.159Z,88.00
2023-03-16T09:15:03.582Z,87.50
2023-03-16T09:17:31.149Z,87.10
2023-03-16T09:20:11.509Z,85.00
2023-03-16T09:22:50.131Z,85.90
2023-03-16T09:25:17.444Z,84.50
2023-03-16T09:27:47.000Z,84.60
2023-03-16T09:30:14.829Z,80.90
2023-03-16T09:32:51.956Z,81.00
2023-03-16T09:35:21.243Z,79.60
2023-03-16T09:38:05.205Z,78.00
2023-03-16T09:40:44.570Z,75.60
2023-03-16T09:43:30.516Z,73.00
2023-03-16T09:46:07.521Z,75.30
2023-03-16T09:48:37.332Z,74.30
2023-03-16T09:51:08.336Z,75.40
2023-03-16T09:53:39.925Z,77.70
2023-03-16T09:56:11.440Z,74.90
2023-03-16T09:58:39.096Z,77.40
2023-03-16T10:01:16.233Z,75.70
2023-03-16T10:04:02.570Z,73.90
2023-03-16T10:06:31.513Z,70.50
2023-03-16T10:09:15.772Z,71.20
2023-03-16T10:11:50.376Z,67.50
2023-03-16T10:14:42.480Z,66.60
2023-03-16T10:17:53.023Z,66.20
2023-03-16T10:20:22.665Z,57.00
2023-03-16T10:22:52.709Z,63.90
2023-03-16T10:25:40.721Z,63.90
2023-03-16T10:28:10.214Z,62.80
2023-03-16T10:30:38.899Z,53.80
2023-03-16T10:33:14.518Z,57.30
2023-03-16T10:35:46.673Z,55.40
2023-03-16T10:38:39.064Z,57.40
2023-03-16T10:41:19.597Z,51.40
2023-03-16T10:43:49.518Z,57.50
2023-03-16T10:46:18.267Z,51.70
2023-03-16T10:49:02.154Z,50.20
2023-03-16T10:51:40.290Z,43.90
2023-03-16T10:54:40.814Z,43.30
2023-03-16T10:57:21.455Z,39.30
2023-03-16T11:00:21.062Z,34.90
2023-03-16T11:02:52.482Z,34.70
2023-03-16T11:05:21.742Z,35.10
2023-03-16T11:08:13.018Z,31.30
2023-03-16T11:11:08.700Z,32.90
2023-03-16T11:13:38.392Z,29.70
2023-03-16T11:16:47.581Z,31.70
2023-03-16T11:19:23.001Z,31.50
2023-03-16T11:22:00.372Z,33.40
2023-03-16T11:24:40.554Z,30.40
2023-03-16T11:27:13.460Z,29.40
2023-03-16T11:29:59.988Z,29.70
2023-03-16T11:32:33.788Z,29.80
2023-03-16T11:35:02.300Z,32.00
2023-03-16T11:37:51.174Z,34.20
2023-03-16T11:40:35.649Z,30.10
2023-03-16T11:43:30.394Z,32.10
2023-03-16T11:46:11.016Z,32.70
2023-03-16T11:48:56.994Z,30.20
2023-03-16T11:51:59.766Z,31.30
2023-03-16T11:54:53.973Z,27.20
2023-03-16T11:57:59.504Z,26.00
2023-03-16T12:00:41.912Z,27.00
2023-03-16T12:03:43.446Z,27.70
2023-03-16T12:06:34.594Z,28.00
2023-03-16T12:09:33.015Z,27.40
2023-03-16T12:12:29.991Z,25.90
2023-03-16T12:15:10.756Z,23.20
2023-03-16T12:17:39.533Z,23.70
2023-03-16T12:20:20.518Z,27.60
2023-03-16T12:22:54.431Z,26.00
2023-03-16T12:25:25.496Z,30.20
2023-03-16T12:27:54.702Z,27.60
2023-03-16T12:30:50.903Z,28.20
2023-03-16T12:33:28.492Z,26.00
2023-03-16T12:36:18.145Z,27.00
2023-03-16T12:39:10.215Z,26.30
2023-03-16T12:42:04.656Z,26.40
2023-03-16T12:44:48.432Z,25.50
2023-03-16T12:47:34.060Z,28.10
2023-03-16T12:50:09.401Z,26.40
2023-03-16T12:52:48.716Z,26.90
2023-03-16T12:55:18.407Z,28.40
2023-03-16T12:57:46.459Z,27.10
2023-03-16T13:00:14.509Z,23.90
2023-03-16T13:02:53.508Z,23.80
2023-03-16T13:05:34.764Z,20.70
2023-03-16T13:08:11.367Z,23.70
2023-03-16T13:10:39.211Z,24.60
2023-03-16T13:13:15.911Z,23.00
2023-03-16T13:15:47.625Z,25.10
2023-03-16T13:18:15.628Z,25.30
2023-03-16T13:20:59.013Z,26.50
2023-03-16T13:23:31.492Z,27.30
2023-03-16T13:25:58.695Z,29.00
2023-03-16T13:28:34.089Z,29.00
2023-03-16T13:31:01.817Z,28.80
2023-03-16T13:33:31.438Z,28.00
2023-03-16T13:35:59.421Z,26.60
2023-03-16T13:38:38.540Z,24.70
2023-03-16T13:41:09.996Z,25.40
2023-03-16T13:43:39.827Z,26.20
2023-03-16T13:46:15.492Z,25.60
2023-03-16T13:48:43.788Z,25.00
2023-03-16T13:51:16.079Z,25.90
2023-03-16T13:53:44.422Z,25.80
2023-03-16T13:56:18.422Z,27.20
2023-03-16T13:58:50.056Z,27.60
2023-03-16T14:01:37.803Z,26.10
2023-03-16T14:04:14.082Z,26.00
2023-03-16T14:06:41.577Z,26.50
2023-03-16T14:09:15.705Z,26.70
2023-03-16T14:11:44.987Z,28.50
2023-03-16T14:14:27.514Z,27.30
2023-03-16T14:17:03.014Z,26.60
2023-03-16T14:19:36.778Z,29.10
2023-03-16T14:22:07.562Z,30.20
2023-03-16T14:24:37.941Z,30.80
2023-03-16T14:27:18.279Z,30.10
2023-03-16T14:29:45.511Z,31.30
2023-03-16T14:32:30.927Z,29.20
2023-03-16T14:35:13.623Z,30.50
2023-03-16T14:37:42.329Z,30.20
2023-03-16T14:40:22.218Z,30.10
2023-03-16T14:42:49.581Z,30.30
2023-03-16T14:45:18.003Z,34.00
2023-03-16T14:47:47.006Z,34.30
2023-03-16T14:50:25.434Z,35.90
2023-03-16T14:52:54.707Z,35.40
2023-03-16T14:55:24.219Z,36.50
2023-03-16T14:57:51.772Z,34.20
2023-03-16T15:00:20.838Z,32.60
2023-03-16T15:02:58.035Z,33.80
2023-03-16T15:05:35.298Z,30.70
2023-03-16T15:08:06.133Z,29.80
2023-03-16T15:10:35.738Z,29.30
2023-03-16T15:13:37.048Z,32.00
2023-03-16T15:16:05.832Z,29.70
2023-03-16T15:18:33.742Z,29.50
2023-03-16T15:21:02.229Z,30.20
2023-03-16T15:23:29.725Z,29.60
2023-03-16T15:26:00.843Z,29.20
2023-03-16T15:28:28.437Z,27.20
2023-03-16T15:30:57.859Z,27.50
2023-03-16T15:33:25.867Z,26.40
2023-03-16T15:35:55.872Z,24.80
2023-03-16T15:38:24.053Z,27.50
2023-03-16T15:40:51.516Z,28.10
2023-03-16T15:43:20.178Z,26.90
2023-03-16T15:45:47.962Z,26.90
2023-03-16T15:48:16.448Z,27.70
2023-03-16T15:50:47.355Z,26.80
2023-03-16T15:53:30.649Z,24.90
2023-03-16T15:56:07.067Z,27.20
2023-03-16T15:58:38.299Z,25.90
2023-03-16T16:01:05.890Z,25.90
2023-03-16T16:03:34.021Z,26.30
2023-03-16T16:06:01.334Z,26.30
2023-03-16T16:08:28.761Z,26.90
2023-03-16T16:10:56.440Z,26.00
2023-03-16T16:13:37.387Z,26.00
2023-03-16T16:16:15.548Z,25.70
2023-03-16T16:18:43.052Z,25.80
2023-03-16T16:21:23.345Z,25.30
2023-03-16T16:23:51.856Z,24.90
2023-03-16T16:26:27.930Z,24.70
2023-03-16T16:28:59.534Z,24.10
2023-03-16T16:31:28.824Z,24.40
2023-03-16T16:33:57.142Z,25.60
2023-03-16T16:36:25.427Z,24.40
2023-03-16T16:38:55.017Z,24.70
2023-03-16T16:41:29.700Z,23.00
2023-03-16T16:43:57.256Z,23.30
2023-03-16T16:46:25.975Z,24.70
2023-03-16T16:48:57.884Z,24.40
2023-03-16T16:51:26.954Z,24.90
2023-03-16T16:53:55.845Z,24.40
2023-03-16T16:56:27.983Z,23.00
2023-03-16T16:58:55.742Z,23.40
2023-03-16T17:01:34.379Z,23.80
2023-03-16T17:04:02.320Z,23.30
2023-03-16T17:06:29.639Z,25.30
2023-03-16T17:08:57.071Z,27.50
2023-03-16T17:11:29.291Z,27.80
2023-03-16T17:14:01.863Z,29.30
2023-03-16T17:16:32.914Z,28.70
2023-03-16T17:19:00.185Z,29.60
2023-03-16T17:21:30.089Z,31.00
2023-03-16T17:23:57.467Z,31.10
2023-03-16T17:26:28.139Z,32.20
2023-03-16T17:29:24.581Z,33.50
2023-03-16T17:31:51.745Z,34.00
2023-03-16T17:34:22.640Z,33.30
2023-03-16T17:36:50.135Z,35.30
2023-03-16T17:39:22.116Z,33.70
2023-03-16T17:41:55.064Z,34.10
2023-03-16T17:44:22.228Z,35.10
2023-03-16T17:46:49.364Z,34.70
2023-03-16T17:49:18.477Z,33.50
2023-03-16T17:51:46.635Z,34.90
2023-03-16T17:54:13.807Z,36.30
2023-03-16T17:56:41.948Z,36.10
2023-03-16T17:59:18.838Z,37.00
2023-03-16T18:01:46.598Z,37.30
2023-03-16T18:04:21.716Z,36.90
2023-03-16T18:06:49.742Z,36.90
2023-03-16T18:09:17.961Z,36.50
2023-03-16T18:11:50.003Z,36.80
2023-03-16T18:14:22.942Z,35.20
2023-03-16T18:16:50.429Z,35.00
2023-03-16T18:19:32.511Z,35.20
2023-03-16T18:21:59.640Z,36.10
2023-03-16T18:24:28.336Z,36.20
2023-03-16T18:26:56.034Z,36.20
2023-03-16T18:29:23.449Z,37.60
2023-03-16T18:31:51.928Z,35.60
2023-03-16T18:34:24.137Z,35.70
2023-03-16T18:36:52.410Z,36.30
2023-03-16T18:39:20.577Z,34.90
2023-03-16T18:41:48.360Z,35.30
2023-03-16T18:44:23.431Z,35.30
2023-03-16T18:46:52.076Z,36.20
2023-03-16T18:49:57.883Z,37.50
2023-03-16T18:52:26.407Z,35.70
2023-03-16T18:54:53.550Z,36.60
2023-03-16T18:57:40.496Z,37.20
2023-03-16T19:00:21.803Z,38.20
2023-03-16T19:03:04.730Z,38.00
2023-03-16T19:05:43.859Z,36.50
2023-03-16T19:08:11.342Z,36.30
2023-03-16T19:10:39.784Z,35.50
2023-03-16T19:13:14.743Z,36.50
2023-03-16T19:15:44.974Z,35.90
2023-03-16T19:18:13.064Z,37.50
2023-03-16T19:20:40.617Z,38.50
2023-03-16T19:23:33.324Z,38.30
2023-03-16T19:26:03.456Z,38.80
2023-03-16T19:28:40.126Z,40.70
2023-03-16T19:31:25.791Z,41.20
2023-03-16T19:33:54.109Z,40.40
2023-03-16T19:36:30.762Z,41.10
2023-03-16T19:38:58.394Z,43.00
2023-03-16T19:41:44.924Z,45.10
2023-03-16T19:44:22.379Z,44.50
2023-03-16T19:46:51.133Z,45.50
2023-03-16T19:49:23.513Z,46.80
2023-03-16T19:51:51.854Z,49.20
2023-03-16T19:54:23.058Z,49.80
2023-03-16T19:56:51.278Z,47.60
2023-03-16T19:59:38.889Z,49.90
2023-03-16T20:02:26.625Z,48.30
2023-03-16T20:04:55.038Z,52.80
2023-03-16T20:07:22.330Z,49.30
2023-03-16T20:09:49.561Z,51.90
2023-03-16T20:12:27.581Z,49.30
2023-03-16T20:14:55.643Z,50.50
2023-03-16T20:17:24.205Z,49.40
2023-03-16T20:19:51.770Z,50.00
2023-03-16T20:22:20.919Z,50.30
2023-03-16T20:24:51.156Z,50.90
2023-03-16T20:27:19.625Z,51.20
2023-03-16T20:29:47.027Z,53.00
2023-03-16T20:32:27.590Z,51.40
2023-03-16T20:34:55.091Z,50.90
2023-03-16T20:37:25.814Z,51.40
2023-03-16T20:39:54.160Z,50.60
2023-03-16T20:42:26.620Z,51.90
2023-03-16T20:44:53.789Z,52.20
2023-03-16T20:47:23.951Z,53.50
2023-03-16T20:49:51.816Z,55.80
2023-03-16T20:52:21.733Z,55.80
2023-03-16T20:54:52.054Z,58.70
2023-03-16T20:57:24.172Z,59.80
2023-03-16T20:59:54.031Z,61.00
2023-03-16T21:02:29.940Z,61.20
2023-03-16T21:04:58.189Z,62.10
2023-03-16T21:07:28.535Z,62.20
2023-03-16T21:09:56.195Z,61.30
2023-03-16T21:12:24.431Z,61.90
2023-03-16T21:14:54.147Z,61.70
2023-03-16T21:17:31.181Z,60.80
2023-03-16T21:20:23.381Z,64.40
2023-03-16T21:23:00.030Z,62.90
2023-03-16T21:25:31.092Z,64.40
2023-03-16T21:28:03.327Z,62.80
2023-03-16T21:30:35.826Z,62.40
2023-03-16T21:33:03.860Z,64.10
2023-03-16T21:35:35.704Z,64.50
2023-03-16T21:38:19.680Z,63.40
2023-03-16T21:40:47.175Z,62.60
2023-03-16T21:43:14.645Z,63.40
2023-03-16T21:45:41.864Z,65.00
2023-03-16T21:48:23.228Z,65.20
2023-03-16T21:50:50.793Z,66.00
2023-03-16T21:53:25.013Z,66.00
2023-03-16T21:55:52.371Z,65.40
2023-03-16T21:58:19.738Z,66.60
2023-03-16T22:00:51.176Z,66.60
2023-03-16T22:03:37.845Z,65.90
2023-03-16T22:06:15.258Z,67.20
2023-03-16T22:08:42.870Z,66.90
2023-03-16T22:11:18.320Z,68.10
2023-03-16T22:13:46.605Z,68.60
2023-03-16T22:16:18.791Z,69.50
2023-03-16T22:18:47.373Z,70.30
2023-03-16T22:21:37.725Z,71.30
2023-03-16T22:24:28.907Z,71.80
2023-03-16T22:26:56.700Z,72.60
2023-03-16T22:29:31.902Z,73.70
2023-03-16T22:32:05.067Z,74.00
2023-03-16T22:34:43.564Z,74.30
2023-03-16T22:37:11.144Z,73.50
2023-03-16T22:39:38.573Z,73.60
2023-03-16T22:42:42.166Z,73.50
2023-03-16T22:45:19.269Z,73.90
2023-03-16T22:47:47.938Z,73.40
2023-03-16T22:50:16.695Z,73.50
2023-03-16T22:52:44.513Z,74.70
2023-03-16T22:55:16.476Z,75.50
2023-03-16T22:57:43.625Z,75.70
2023-03-16T23:00:14.047Z,76.60
2023-03-16T23:02:41.155Z,77.10
2023-03-16T23:05:29.542Z,78.70
2023-03-16T23:07:59.092Z,79.40
2023-03-16T23:10:28.464Z,80.10
2023-03-16T23:12:55.856Z,80.60
2023-03-16T23:15:28.050Z,81.40
2023-03-16T23:17:55.417Z,81.40
2023-03-16T23:20:29.127Z,81.70
2023-03-16T23:22:56.434Z,81.60
2023-03-16T23:25:23.681Z,82.20
2023-03-16T23:27:52.163Z,83.60
2023-03-16T23:30:22.197Z,84.10
2023-03-16T23:32:50.331Z,84.50
2023-03-16T23:35:25.493Z,84.90
2023-03-16T23:37:53.241Z,85.80
2023-03-16T23:40:21.044Z,87.00
2023-03-16T23:42:48.464Z,88.10
2023-03-16T23:45:40.304Z,89.00
2023-03-16T23:48:16.599Z,89.90
2023-03-16T23:50:44.333Z,90.70
2023-03-16T23:53:16.155Z,91.70
2023-03-16T23:55:46.401Z,92.10
2023-03-16T23:58:14.006Z,92.80
