createdAt,value
2022-08-22T00:02:31.213Z,2.70
2022-08-22T00:02:46.585Z,3.00
2022-08-22T00:05:12.119Z,2.28
2022-08-22T00:07:47.157Z,1.98
2022-08-22T00:10:24.929Z,3.17
2022-08-22T00:13:00.211Z,2.75
2022-08-22T00:15:43.511Z,2.30
2022-08-22T00:18:18.098Z,2.47
2022-08-22T00:20:50.288Z,2.75
2022-08-22T00:23:23.661Z,2.70
2022-08-22T00:25:58.704Z,2.80
2022-08-22T00:28:35.724Z,2.20
2022-08-22T00:31:15.626Z,2.33
2022-08-22T00:33:49.396Z,2.80
2022-08-22T00:36:26.878Z,2.47
2022-08-22T00:39:07.290Z,2.22
2022-08-22T00:42:10.870Z,2.58
2022-08-22T00:45:10.911Z,2.85
2022-08-22T00:48:04.159Z,3.00
2022-08-22T00:50:59.428Z,2.30
2022-08-22T00:53:45.901Z,2.50
2022-08-22T00:56:42.483Z,3.17
2022-08-22T00:59:39.183Z,2.60
2022-08-22T01:02:22.185Z,2.65
2022-08-22T01:05:08.110Z,3.20
2022-08-22T01:08:04.508Z,2.70
2022-08-22T01:10:46.385Z,2.55
2022-08-22T01:13:32.385Z,2.67
2022-08-22T01:16:10.930Z,2.50
2022-08-22T01:19:12.626Z,3.25
2022-08-22T01:22:26.525Z,2.85
2022-08-22T01:25:49.184Z,3.17
2022-08-22T01:28:40.473Z,2.95
2022-08-22T01:31:42.507Z,2.88
2022-08-22T01:34:43.972Z,2.60
2022-08-22T01:37:44.979Z,2.97
2022-08-22T01:40:54.055Z,2.90
2022-08-22T01:44:00.180Z,3.00
2022-08-22T01:46:38.211Z,2.95
2022-08-22T01:49:17.008Z,2.83
2022-08-22T01:51:52.470Z,3.78
2022-08-22T01:54:34.552Z,3.65
2022-08-22T01:57:08.795Z,2.72
2022-08-22T01:59:42.625Z,3.00
2022-08-22T02:02:51.363Z,2.80
2022-08-22T02:05:27.492Z,3.30
2022-08-22T02:08:03.010Z,3.15
2022-08-22T02:10:50.110Z,3.55
2022-08-22T02:13:48.676Z,3.13
2022-08-22T02:16:25.038Z,3.17
2022-08-22T02:19:06.315Z,3.00
2022-08-22T02:21:45.562Z,3.47
2022-08-22T02:24:25.476Z,3.10
2022-08-22T02:27:08.022Z,3.08
2022-08-22T02:29:42.713Z,3.38
2022-08-22T02:32:20.448Z,3.15
2022-08-22T02:34:58.700Z,2.97
2022-08-22T02:37:36.759Z,3.85
2022-08-22T02:40:13.495Z,3.00
2022-08-22T02:42:46.706Z,3.88
2022-08-22T02:45:26.088Z,2.83
2022-08-22T02:48:05.062Z,3.10
2022-08-22T02:50:41.365Z,2.75
2022-08-22T02:53:15.749Z,2.97
2022-08-22T02:55:59.192Z,2.83
2022-08-22T02:58:37.915Z,3.85
2022-08-22T03:01:24.112Z,2.85
2022-08-22T03:04:14.804Z,2.70
2022-08-22T03:06:45.855Z,2.80
2022-08-22T03:09:27.977Z,3.67
2022-08-22T03:12:09.519Z,3.28
2022-08-22T03:14:45.436Z,3.53
2022-08-22T03:17:20.050Z,3.17
2022-08-22T03:20:00.275Z,3.33
2022-08-22T03:22:37.516Z,3.17
2022-08-22T03:25:13.933Z,3.80
2022-08-22T03:27:50.832Z,3.25
2022-08-22T03:30:23.732Z,3.60
2022-08-22T03:32:55.848Z,3.05
2022-08-22T03:35:35.938Z,3.60
2022-08-22T03:38:20.390Z,3.13
2022-08-22T03:41:03.860Z,3.20
2022-08-22T03:44:05.798Z,3.47
2022-08-22T03:46:55.100Z,3.75
2022-08-22T03:49:59.763Z,2.92
2022-08-22T03:53:10.311Z,3.58
2022-08-22T03:56:22.971Z,2.85
2022-08-22T03:59:26.406Z,2.92
2022-08-22T04:02:42.262Z,2.80
2022-08-22T04:05:31.100Z,3.20
2022-08-22T04:08:45.145Z,3.63
2022-08-22T04:11:56.877Z,3.80
2022-08-22T04:14:48.575Z,3.33
2022-08-22T04:17:42.715Z,2.80
2022-08-22T04:20:25.546Z,2.75
2022-08-22T04:23:25.742Z,3.03
2022-08-22T04:25:57.664Z,2.85
2022-08-22T04:28:35.244Z,3.10
2022-08-22T04:31:10.198Z,3.30
2022-08-22T04:33:45.772Z,3.40
2022-08-22T04:36:21.831Z,3.45
2022-08-22T04:38:57.328Z,3.00
2022-08-22T04:41:31.486Z,3.72
2022-08-22T04:44:03.681Z,3.13
2022-08-22T04:46:42.068Z,3.60
2022-08-22T04:49:17.197Z,5.38
2022-08-22T04:51:51.815Z,4.05
2022-08-22T04:54:39.535Z,3.03
2022-08-22T04:57:17.669Z,3.47
2022-08-22T04:59:47.304Z,3.42
2022-08-22T05:02:25.036Z,3.42
2022-08-22T05:05:01.594Z,3.67
2022-08-22T05:07:36.359Z,3.10
2022-08-22T05:10:11.782Z,3.70
2022-08-22T05:12:46.231Z,2.88
2022-08-22T05:15:23.001Z,3.90
2022-08-22T05:17:57.292Z,3.50
2022-08-22T05:20:28.692Z,2.88
2022-08-22T05:23:00.777Z,3.20
2022-08-22T05:25:32.985Z,3.22
2022-08-22T05:28:10.641Z,3.92
2022-08-22T05:30:40.956Z,3.28
2022-08-22T05:33:17.325Z,3.55
2022-08-22T05:35:57.229Z,3.22
2022-08-22T05:38:31.477Z,3.00
2022-08-22T05:41:07.856Z,3.17
2022-08-22T05:43:40.147Z,3.45
2022-08-22T05:46:18.906Z,3.42
2022-08-22T05:48:55.767Z,3.33
2022-08-22T05:51:35.509Z,3.05
2022-08-22T05:54:12.929Z,3.67
2022-08-22T05:56:45.104Z,4.15
2022-08-22T05:59:24.840Z,3.15
2022-08-22T06:02:03.002Z,4.00
2022-08-22T06:04:37.738Z,3.17
2022-08-22T06:07:15.266Z,2.97
2022-08-22T06:10:15.416Z,3.65
2022-08-22T06:12:52.017Z,3.50
2022-08-22T06:15:24.348Z,3.70
2022-08-22T06:17:57.832Z,3.50
2022-08-22T06:20:32.402Z,3.85
2022-08-22T06:23:03.772Z,3.83
2022-08-22T06:25:35.422Z,3.47
2022-08-22T06:28:08.507Z,3.70
2022-08-22T06:30:40.040Z,2.70
2022-08-22T06:33:12.538Z,3.53
2022-08-22T06:36:06.036Z,3.83
2022-08-22T06:38:52.499Z,3.58
2022-08-22T06:41:23.100Z,3.90
2022-08-22T06:43:53.364Z,4.30
2022-08-22T06:46:24.653Z,3.75
2022-08-22T06:48:56.173Z,4.13
2022-08-22T06:51:30.879Z,4.60
2022-08-22T06:54:03.476Z,3.90
2022-08-22T06:56:36.674Z,3.53
2022-08-22T06:59:09.366Z,4.22
2022-08-22T07:01:47.588Z,3.95
2022-08-22T07:04:16.888Z,3.88
2022-08-22T07:06:50.878Z,4.40
2022-08-22T07:09:24.328Z,4.03
2022-08-22T07:11:54.529Z,4.43
2022-08-22T07:14:32.708Z,4.05
2022-08-22T07:17:04.311Z,4.70
2022-08-22T07:19:36.918Z,3.85
2022-08-22T07:22:16.288Z,4.57
2022-08-22T07:24:48.772Z,4.63
2022-08-22T07:27:31.888Z,4.38
2022-08-22T07:30:10.215Z,4.53
2022-08-22T07:32:46.031Z,4.68
2022-08-22T07:35:18.521Z,4.15
2022-08-22T07:38:00.436Z,4.00
2022-08-22T07:40:35.225Z,5.05
2022-08-22T07:43:14.579Z,4.75
2022-08-22T07:45:50.704Z,4.10
2022-08-22T07:48:26.198Z,3.72
2022-08-22T07:51:02.663Z,4.53
2022-08-22T07:53:40.345Z,4.28
2022-08-22T07:56:15.556Z,4.57
2022-08-22T07:58:47.335Z,5.28
2022-08-22T08:01:20.030Z,4.63
2022-08-22T08:03:54.376Z,4.55
2022-08-22T08:06:24.948Z,4.00
2022-08-22T08:08:55.985Z,4.07
2022-08-22T08:11:28.059Z,4.15
2022-08-22T08:14:02.783Z,3.33
2022-08-22T08:16:40.908Z,4.05
2022-08-22T08:19:11.573Z,4.57
2022-08-22T08:21:43.377Z,4.20
2022-08-22T08:24:20.767Z,4.05
2022-08-22T08:27:11.708Z,3.92
2022-08-22T08:29:42.141Z,5.22
2022-08-22T08:32:12.662Z,4.93
2022-08-22T08:34:44.384Z,4.68
2022-08-22T08:37:18.277Z,3.80
2022-08-22T08:39:51.111Z,4.72
2022-08-22T08:43:16.618Z,4.05
2022-08-22T08:46:26.265Z,5.20
2022-08-22T08:49:20.990Z,4.82
2022-08-22T08:52:25.701Z,3.88
2022-08-22T08:55:10.515Z,4.55
2022-08-22T08:58:06.658Z,4.32
2022-08-22T09:00:51.313Z,5.05
2022-08-22T09:03:40.871Z,4.60
2022-08-22T09:06:42.552Z,4.68
2022-08-22T09:09:33.264Z,5.85
2022-08-22T09:12:26.793Z,5.47
2022-08-22T09:15:16.220Z,5.15
2022-08-22T09:18:20.555Z,5.43
2022-08-22T09:21:02.357Z,5.88
2022-08-22T09:24:04.205Z,5.82
2022-08-22T09:26:46.934Z,6.22
2022-08-22T09:29:54.841Z,5.80
2022-08-22T09:32:42.766Z,5.00
2022-08-22T09:35:19.695Z,5.97
2022-08-22T09:38:01.904Z,5.90
2022-08-22T09:40:39.017Z,5.78
2022-08-22T09:43:11.440Z,5.68
2022-08-22T09:45:49.989Z,6.07
2022-08-22T09:48:38.689Z,5.80
2022-08-22T09:51:32.001Z,5.18
2022-08-22T09:54:20.807Z,5.45
2022-08-22T09:57:08.657Z,6.22
2022-08-22T09:59:55.277Z,6.25
2022-08-22T10:02:36.293Z,4.78
2022-08-22T10:05:40.541Z,5.57
2022-08-22T10:08:26.653Z,5.95
2022-08-22T10:11:08.489Z,4.97
2022-08-22T10:13:56.583Z,5.85
2022-08-22T10:16:52.927Z,6.22
2022-08-22T10:19:27.820Z,4.97
2022-08-22T10:22:20.447Z,6.13
2022-08-22T10:25:03.291Z,5.28
2022-08-22T10:27:45.715Z,4.25
2022-08-22T10:30:18.876Z,4.20
2022-08-22T10:32:54.146Z,5.68
2022-08-22T10:35:33.856Z,4.68
2022-08-22T10:38:10.717Z,4.53
2022-08-22T10:40:48.392Z,4.75
2022-08-22T10:43:28.918Z,4.88
2022-08-22T10:46:06.816Z,5.18
2022-08-22T10:48:48.773Z,5.07
2022-08-22T10:51:40.666Z,5.63
2022-08-22T10:54:30.651Z,5.30
2022-08-22T10:57:13.084Z,5.60
2022-08-22T10:59:46.449Z,4.93
2022-08-22T11:02:47.146Z,5.68
2022-08-22T11:05:40.197Z,5.28
2022-08-22T11:08:34.634Z,6.20
2022-08-22T11:11:15.966Z,5.78
2022-08-22T11:14:03.015Z,5.75
2022-08-22T11:16:48.142Z,6.55
2022-08-22T11:19:39.594Z,5.13
2022-08-22T11:22:22.954Z,4.80
2022-08-22T11:25:29.217Z,5.38
2022-08-22T11:28:30.107Z,5.20
2022-08-22T11:31:08.716Z,5.25
2022-08-22T11:33:47.713Z,3.88
2022-08-22T11:36:34.110Z,4.20
2022-08-22T11:39:24.310Z,3.55
2022-08-22T11:42:02.805Z,3.90
2022-08-22T11:44:50.010Z,3.53
2022-08-22T11:47:27.341Z,3.67
2022-08-22T11:50:03.574Z,3.00
2022-08-22T11:53:09.926Z,3.80
2022-08-22T11:55:41.454Z,3.20
2022-08-22T11:58:29.195Z,3.45
2022-08-22T12:01:02.441Z,2.90
2022-08-22T12:04:03.678Z,2.92
2022-08-22T12:06:47.061Z,3.75
2022-08-22T12:09:42.542Z,2.75
2022-08-22T12:12:38.369Z,3.65
2022-08-22T12:15:17.711Z,3.90
2022-08-22T12:18:20.009Z,3.67
2022-08-22T12:21:13.457Z,3.58
2022-08-22T12:23:59.380Z,3.83
2022-08-22T12:26:45.645Z,2.95
2022-08-22T12:29:33.775Z,3.33
2022-08-22T12:32:45.856Z,3.38
2022-08-22T12:35:30.285Z,3.90
2022-08-22T12:38:28.549Z,3.38
2022-08-22T12:41:28.303Z,3.17
2022-08-22T12:44:17.757Z,3.25
2022-08-22T12:47:04.349Z,3.10
2022-08-22T12:49:50.038Z,2.90
2022-08-22T12:52:33.721Z,3.50
2022-08-22T12:55:28.131Z,3.33
2022-08-22T12:58:09.591Z,3.38
2022-08-22T13:00:41.884Z,2.90
2022-08-22T13:03:14.440Z,3.42
2022-08-22T13:06:00.205Z,3.42
2022-08-22T13:08:32.078Z,3.75
2022-08-22T13:11:03.039Z,3.22
2022-08-22T13:13:38.626Z,3.33
2022-08-22T13:16:11.732Z,3.25
2022-08-22T13:18:53.608Z,3.28
2022-08-22T13:21:31.671Z,3.38
2022-08-22T13:24:10.595Z,3.15
2022-08-22T13:26:49.390Z,3.83
2022-08-22T13:29:26.603Z,3.30
2022-08-22T13:32:00.301Z,3.67
2022-08-22T13:34:39.501Z,3.10
2022-08-22T13:37:24.395Z,3.05
2022-08-22T13:39:57.252Z,4.47
2022-08-22T13:42:31.406Z,3.63
2022-08-22T13:45:05.767Z,3.10
2022-08-22T13:47:47.166Z,3.53
2022-08-22T13:50:22.572Z,3.83
2022-08-22T13:52:59.240Z,3.35
2022-08-22T13:55:34.115Z,4.05
2022-08-22T13:58:11.007Z,3.58
2022-08-22T14:01:02.956Z,3.55
2022-08-22T14:03:40.900Z,3.72
2022-08-22T14:06:35.540Z,4.07
2022-08-22T14:09:29.303Z,3.40
2022-08-22T14:12:12.228Z,3.38
2022-08-22T14:14:46.228Z,3.30
2022-08-22T14:17:18.262Z,3.33
2022-08-22T14:19:59.428Z,2.72
2022-08-22T14:22:34.918Z,4.53
2022-08-22T14:25:09.147Z,3.40
2022-08-22T14:27:43.874Z,3.63
2022-08-22T14:30:18.776Z,3.08
2022-08-22T14:32:52.079Z,3.33
2022-08-22T14:35:35.000Z,3.35
2022-08-22T14:38:29.780Z,3.40
2022-08-22T14:41:03.649Z,2.97
2022-08-22T14:43:50.810Z,3.25
2022-08-22T14:46:27.752Z,3.05
2022-08-22T14:49:26.938Z,3.58
2022-08-22T14:52:05.348Z,3.00
2022-08-22T14:54:34.744Z,2.97
2022-08-22T14:57:10.358Z,2.55
2022-08-22T14:59:46.660Z,3.42
2022-08-22T15:02:26.305Z,2.53
2022-08-22T15:04:56.445Z,2.95
2022-08-22T15:07:27.489Z,2.70
2022-08-22T15:10:01.196Z,3.45
2022-08-22T15:12:35.871Z,2.97
2022-08-22T15:15:10.624Z,2.53
2022-08-22T15:17:44.156Z,2.85
2022-08-22T15:20:27.865Z,3.05
2022-08-22T15:23:00.326Z,4.30
2022-08-22T15:25:32.531Z,4.05
2022-08-22T15:28:07.821Z,4.10
2022-08-22T15:30:47.928Z,2.80
2022-08-22T15:33:25.334Z,3.25
2022-08-22T15:36:07.848Z,2.90
2022-08-22T15:38:42.080Z,2.83
2022-08-22T15:41:31.277Z,3.45
2022-08-22T15:44:14.961Z,3.72
2022-08-22T15:47:10.673Z,3.28
2022-08-22T15:49:51.665Z,3.72
2022-08-22T15:52:28.389Z,3.13
2022-08-22T15:55:19.944Z,3.05
2022-08-22T15:58:05.892Z,3.30
2022-08-22T16:00:43.823Z,2.60
2022-08-22T16:03:25.575Z,3.40
2022-08-22T16:05:58.106Z,3.53
2022-08-22T16:08:33.216Z,3.13
2022-08-22T16:11:32.427Z,4.07
2022-08-22T16:14:21.568Z,3.75
2022-08-22T16:17:01.525Z,3.70
2022-08-22T16:19:31.463Z,4.57
2022-08-22T16:22:15.725Z,3.70
2022-08-22T16:25:10.361Z,3.10
2022-08-22T16:27:57.249Z,3.20
2022-08-22T16:30:39.175Z,4.50
2022-08-22T16:33:18.522Z,3.90
2022-08-22T16:36:23.192Z,3.58
2022-08-22T16:38:54.815Z,3.75
2022-08-22T16:41:33.185Z,3.40
2022-08-22T16:44:21.448Z,4.95
2022-08-22T16:46:53.084Z,4.82
2022-08-22T16:49:28.488Z,3.78
2022-08-22T16:52:34.006Z,3.60
2022-08-22T16:55:04.773Z,3.20
2022-08-22T16:57:59.302Z,4.05
2022-08-22T17:00:34.998Z,4.60
2022-08-22T17:03:11.501Z,4.80
2022-08-22T17:05:55.805Z,4.25
2022-08-22T17:08:37.121Z,4.18
2022-08-22T17:11:23.920Z,4.65
2022-08-22T17:14:11.285Z,4.10
2022-08-22T17:17:03.457Z,4.10
2022-08-22T17:19:44.028Z,4.22
2022-08-22T17:22:27.121Z,4.38
2022-08-22T17:25:19.569Z,5.20
2022-08-22T17:27:54.011Z,4.43
2022-08-22T17:30:29.682Z,3.88
2022-08-22T17:33:11.668Z,3.95
2022-08-22T17:35:55.058Z,4.65
2022-08-22T17:38:43.751Z,4.47
2022-08-22T17:41:26.983Z,3.60
2022-08-22T17:44:10.386Z,4.20
2022-08-22T17:46:47.022Z,3.60
2022-08-22T17:49:28.565Z,4.43
2022-08-22T17:52:01.898Z,3.95
2022-08-22T17:54:41.426Z,4.60
2022-08-22T17:57:14.883Z,4.63
2022-08-22T17:59:51.115Z,4.18
2022-08-22T18:02:24.734Z,4.57
2022-08-22T18:05:03.473Z,3.92
2022-08-22T18:08:03.446Z,5.30
2022-08-22T18:10:46.145Z,5.13
2022-08-22T18:13:21.661Z,4.32
2022-08-22T18:15:56.123Z,4.10
2022-08-22T18:18:31.384Z,4.57
2022-08-22T18:21:04.119Z,4.30
2022-08-22T18:23:40.510Z,4.63
2022-08-22T18:26:27.197Z,4.65
2022-08-22T18:29:01.143Z,4.65
2022-08-22T18:31:39.096Z,4.68
2022-08-22T18:34:22.115Z,4.95
2022-08-22T18:36:59.144Z,4.35
2022-08-22T18:39:32.143Z,4.75
2022-08-22T18:42:09.692Z,4.55
2022-08-22T18:44:40.103Z,4.45
2022-08-22T18:47:15.664Z,5.18
2022-08-22T18:49:48.331Z,5.47
2022-08-22T18:52:32.676Z,4.47
2022-08-22T18:55:18.862Z,4.32
2022-08-22T18:58:02.191Z,5.00
2022-08-22T19:00:49.122Z,3.47
2022-08-22T19:03:32.145Z,4.28
2022-08-22T19:06:27.847Z,3.78
2022-08-22T19:09:39.210Z,4.22
2022-08-22T19:12:20.345Z,4.00
2022-08-22T19:15:09.062Z,4.53
2022-08-22T19:18:19.935Z,4.38
2022-08-22T19:21:39.437Z,5.05
2022-08-22T19:24:11.883Z,4.72
2022-08-22T19:26:44.557Z,4.97
2022-08-22T19:29:55.616Z,3.70
2022-08-22T19:33:01.656Z,4.43
2022-08-22T19:35:40.081Z,4.80
2022-08-22T19:38:10.976Z,3.88
2022-08-22T19:40:53.224Z,4.47
2022-08-22T19:43:32.775Z,4.18
2022-08-22T19:46:05.307Z,4.75
2022-08-22T19:48:44.547Z,4.88
2022-08-22T19:51:26.343Z,5.40
2022-08-22T19:54:16.408Z,5.43
2022-08-22T19:57:02.667Z,5.28
2022-08-22T19:59:44.415Z,5.13
2022-08-22T20:02:35.190Z,4.57
2022-08-22T20:05:20.226Z,5.38
2022-08-22T20:08:03.191Z,5.40
2022-08-22T20:10:42.483Z,4.80
2022-08-22T20:13:19.631Z,4.60
2022-08-22T20:16:17.294Z,5.13
2022-08-22T20:19:14.017Z,5.30
2022-08-22T20:21:48.825Z,5.28
2022-08-22T20:24:22.432Z,5.63
2022-08-22T20:27:12.860Z,4.78
2022-08-22T20:29:48.050Z,5.55
2022-08-22T20:32:20.416Z,4.72
2022-08-22T20:34:55.337Z,4.72
2022-08-22T20:37:40.287Z,4.53
2022-08-22T20:40:55.038Z,4.88
2022-08-22T20:43:23.392Z,4.90
2022-08-22T20:46:02.947Z,4.93
2022-08-22T20:48:37.396Z,4.22
2022-08-22T20:51:09.911Z,4.28
2022-08-22T20:53:38.497Z,4.00
2022-08-22T20:56:09.499Z,3.53
2022-08-22T20:58:43.850Z,4.22
2022-08-22T21:01:13.687Z,4.47
2022-08-22T21:03:45.300Z,4.30
2022-08-22T21:06:18.284Z,4.35
2022-08-22T21:09:08.672Z,4.03
2022-08-22T21:11:42.137Z,4.68
2022-08-22T21:14:21.024Z,4.13
2022-08-22T21:16:50.153Z,4.00
2022-08-22T21:19:20.404Z,4.38
2022-08-22T21:21:50.155Z,3.78
2022-08-22T21:24:18.787Z,4.28
2022-08-22T21:26:51.111Z,3.70
2022-08-22T21:29:27.050Z,4.18
2022-08-22T21:32:25.275Z,3.28
2022-08-22T21:34:54.688Z,3.50
2022-08-22T21:37:30.569Z,3.80
2022-08-22T21:40:03.974Z,3.28
2022-08-22T21:42:35.613Z,3.10
2022-08-22T21:45:07.695Z,3.22
2022-08-22T21:47:39.156Z,3.25
2022-08-22T21:50:25.541Z,2.72
2022-08-22T21:53:05.214Z,2.75
2022-08-22T21:55:42.964Z,2.92
2022-08-22T21:58:36.904Z,2.90
2022-08-22T22:01:28.356Z,2.50
2022-08-22T22:03:58.728Z,2.08
2022-08-22T22:06:28.077Z,2.83
2022-08-22T22:08:57.776Z,3.00
2022-08-22T22:11:26.088Z,2.33
2022-08-22T22:13:55.046Z,2.90
2022-08-22T22:16:27.263Z,3.15
2022-08-22T22:18:57.077Z,2.47
2022-08-22T22:21:25.392Z,2.92
2022-08-22T22:23:53.850Z,2.97
2022-08-22T22:26:27.000Z,2.63
2022-08-22T22:28:55.270Z,2.75
2022-08-22T22:31:23.504Z,2.58
2022-08-22T22:33:52.283Z,2.78
2022-08-22T22:36:24.082Z,2.28
2022-08-22T22:38:53.804Z,2.38
2022-08-22T22:41:25.502Z,2.25
2022-08-22T22:43:56.170Z,2.78
2022-08-22T22:46:26.841Z,2.80
2022-08-22T22:48:56.217Z,2.85
2022-08-22T22:51:24.728Z,3.22
2022-08-22T22:53:53.275Z,3.35
2022-08-22T22:56:26.351Z,3.03
2022-08-22T22:58:59.011Z,2.63
2022-08-22T23:01:29.661Z,2.38
2022-08-22T23:04:05.630Z,2.67
2022-08-22T23:06:34.593Z,2.88
2022-08-22T23:09:02.943Z,2.13
2022-08-22T23:11:32.317Z,2.60
2022-08-22T23:14:02.547Z,2.75
2022-08-22T23:16:35.179Z,2.20
2022-08-22T23:19:09.359Z,2.65
2022-08-22T23:21:37.758Z,3.13
2022-08-22T23:24:06.655Z,2.50
2022-08-22T23:26:35.220Z,2.95
2022-08-22T23:29:06.858Z,2.30
2022-08-22T23:31:37.117Z,2.40
2022-08-22T23:34:08.464Z,2.65
2022-08-22T23:36:37.543Z,2.92
2022-08-22T23:39:07.425Z,1.70
2022-08-22T23:41:37.375Z,2.55
2022-08-22T23:44:09.123Z,2.92
2022-08-22T23:46:43.185Z,2.53
2022-08-22T23:49:11.776Z,2.90
2022-08-22T23:51:40.878Z,2.60
2022-08-22T23:54:10.146Z,2.72
2022-08-22T23:56:40.308Z,3.20
2022-08-22T23:59:13.644Z,3.05
