createdAt,value
2022-10-31T00:01:18.212Z,59.20
2022-10-31T00:03:45.029Z,46.92
2022-10-31T00:06:11.735Z,52.50
2022-10-31T00:08:38.343Z,51.25
2022-10-31T00:11:09.013Z,47.03
2022-10-31T00:13:35.716Z,45.17
2022-10-31T00:16:02.395Z,43.45
2022-10-31T00:18:29.033Z,50.05
2022-10-31T00:21:03.151Z,41.58
2022-10-31T00:23:30.174Z,43.47
2022-10-31T00:26:04.377Z,66.22
2022-10-31T00:28:31.482Z,49.53
2022-10-31T00:31:06.808Z,64.00
2022-10-31T00:33:38.598Z,56.50
2022-10-31T00:36:07.370Z,62.22
2022-10-31T00:38:34.230Z,95.55
2022-10-31T00:41:00.904Z,91.25
2022-10-31T00:43:27.817Z,57.67
2022-10-31T00:45:54.912Z,43.28
2022-10-31T00:48:24.703Z,35.65
2022-10-31T00:50:52.884Z,35.35
2022-10-31T00:53:19.571Z,44.67
2022-10-31T00:55:46.931Z,32.95
2022-10-31T01:00:41.083Z,42.20
2022-10-31T01:03:08.386Z,43.45
2022-10-31T01:05:39.539Z,54.67
2022-10-31T01:08:06.316Z,51.03
2022-10-31T01:10:33.516Z,45.22
2022-10-31T01:13:00.369Z,44.13
2022-10-31T01:15:27.293Z,58.13
2022-10-31T01:17:53.904Z,51.60
2022-10-31T01:20:21.459Z,70.97
2022-10-31T01:22:48.050Z,69.05
2022-10-31T01:25:14.807Z,45.50
2022-10-31T01:27:41.758Z,50.78
2022-10-31T01:30:09.014Z,43.85
2022-10-31T01:32:35.804Z,39.58
2022-10-31T01:35:03.553Z,37.55
2022-10-31T01:37:31.612Z,50.58
2022-10-31T01:39:58.330Z,47.90
2022-10-31T01:42:24.966Z,47.42
2022-10-31T01:44:59.109Z,53.20
2022-10-31T01:47:42.034Z,66.25
2022-10-31T01:50:21.103Z,57.28
2022-10-31T01:52:51.603Z,75.93
2022-10-31T01:55:41.556Z,89.47
2022-10-31T01:58:13.209Z,55.05
2022-10-31T02:00:43.199Z,78.25
2022-10-31T02:03:10.737Z,51.38
2022-10-31T02:05:37.440Z,41.55
2022-10-31T02:08:30.348Z,83.68
2022-10-31T02:11:02.401Z,58.03
2022-10-31T02:13:30.446Z,70.70
2022-10-31T02:16:00.105Z,61.17
2022-10-31T02:18:31.367Z,52.35
2022-10-31T02:21:22.872Z,60.90
2022-10-31T02:24:23.610Z,64.18
2022-10-31T02:27:00.283Z,49.95
2022-10-31T02:29:51.239Z,40.80
2022-10-31T02:32:31.568Z,47.60
2022-10-31T02:34:58.313Z,44.25
2022-10-31T02:40:07.042Z,58.47
2022-10-31T02:43:21.952Z,53.70
2022-10-31T02:45:59.836Z,52.15
2022-10-31T02:48:31.241Z,51.15
2022-10-31T02:51:01.439Z,46.25
2022-10-31T02:53:34.410Z,49.42
2022-10-31T02:56:15.010Z,53.95
2022-10-31T02:58:50.910Z,54.90
2022-10-31T03:01:52.207Z,39.72
2022-10-31T03:04:27.825Z,58.45
2022-10-31T03:07:16.388Z,61.90
2022-10-31T03:10:14.518Z,54.80
2022-10-31T03:12:53.248Z,56.20
2022-10-31T03:15:35.771Z,43.13
2022-10-31T03:18:21.895Z,38.22
2022-10-31T03:20:48.494Z,37.53
2022-10-31T03:25:48.605Z,100.65
2022-10-31T03:30:54.696Z,172.73
2022-10-31T03:33:28.330Z,138.82
2022-10-31T03:36:00.893Z,147.82
2022-10-31T03:38:29.235Z,136.20
2022-10-31T03:40:59.470Z,133.20
2022-10-31T03:43:31.195Z,117.97
2022-10-31T03:45:58.731Z,92.10
2022-10-31T03:48:26.565Z,100.38
2022-10-31T03:51:16.298Z,85.65
2022-10-31T03:53:55.494Z,66.65
2022-10-31T03:56:31.960Z,52.30
2022-10-31T03:59:03.233Z,49.75
2022-10-31T04:01:32.716Z,57.95
2022-10-31T04:04:00.289Z,41.05
2022-10-31T04:06:28.546Z,58.70
2022-10-31T04:09:01.701Z,66.13
2022-10-31T04:11:32.497Z,86.13
2022-10-31T04:14:30.842Z,56.92
2022-10-31T04:16:59.038Z,82.25
2022-10-31T04:19:35.113Z,33.63
2022-10-31T04:22:02.444Z,45.58
2022-10-31T04:24:29.709Z,40.92
2022-10-31T04:26:58.658Z,57.22
2022-10-31T04:29:25.975Z,61.03
2022-10-31T04:31:53.308Z,55.53
2022-10-31T04:36:46.491Z,41.03
2022-10-31T04:39:16.136Z,39.75
2022-10-31T04:41:50.211Z,38.38
2022-10-31T04:44:18.869Z,41.75
2022-10-31T04:46:49.556Z,45.40
2022-10-31T04:49:16.985Z,44.83
2022-10-31T04:51:44.310Z,43.83
2022-10-31T04:56:40.053Z,51.35
2022-10-31T04:59:14.084Z,58.78
2022-10-31T05:01:48.465Z,33.55
2022-10-31T05:04:18.639Z,36.08
2022-10-31T05:06:45.347Z,58.42
2022-10-31T05:09:11.983Z,99.55
2022-10-31T05:11:38.998Z,307.13
2022-10-31T05:14:32.299Z,110.18
2022-10-31T05:17:28.140Z,83.65
2022-10-31T05:20:27.319Z,41.95
2022-10-31T05:25:42.148Z,107.32
2022-10-31T05:28:08.857Z,160.48
2022-10-31T05:30:35.675Z,271.90
2022-10-31T05:33:04.259Z,248.45
2022-10-31T05:35:49.523Z,369.63
2022-10-31T05:38:28.939Z,186.68
2022-10-31T05:41:00.996Z,114.05
2022-10-31T05:43:30.121Z,126.45
2022-10-31T05:45:57.443Z,117.75
2022-10-31T05:48:55.445Z,109.22
2022-10-31T05:51:43.001Z,83.82
2022-10-31T05:54:13.349Z,81.18
2022-10-31T05:56:44.482Z,63.03
2022-10-31T05:59:11.302Z,77.13
2022-10-31T06:01:39.691Z,47.58
2022-10-31T06:04:14.821Z,60.35
2022-10-31T06:06:43.302Z,54.45
2022-10-31T06:09:10.256Z,54.22
2022-10-31T06:11:37.352Z,47.13
2022-10-31T06:14:05.173Z,38.25
2022-10-31T06:16:45.656Z,32.83
2022-10-31T06:19:31.021Z,32.42
2022-10-31T06:21:59.188Z,34.90
2022-10-31T06:24:25.875Z,24.98
2022-10-31T06:27:03.988Z,26.75
2022-10-31T06:29:33.031Z,25.52
2022-10-31T06:32:11.503Z,30.92
2022-10-31T06:34:42.777Z,33.83
2022-10-31T06:37:13.668Z,28.98
2022-10-31T06:39:44.155Z,51.20
2022-10-31T06:42:13.088Z,51.95
2022-10-31T06:47:25.182Z,41.28
2022-10-31T06:50:06.339Z,43.92
2022-10-31T06:52:33.215Z,57.00
2022-10-31T06:54:59.939Z,65.28
2022-10-31T06:57:31.066Z,63.78
2022-10-31T06:59:57.791Z,46.85
2022-10-31T07:02:42.926Z,35.03
2022-10-31T07:07:36.742Z,27.75
2022-10-31T07:13:00.669Z,44.90
2022-10-31T07:15:31.286Z,45.13
2022-10-31T07:18:02.908Z,43.08
2022-10-31T07:20:32.318Z,50.20
2022-10-31T07:22:59.887Z,50.53
2022-10-31T07:25:28.083Z,47.38
2022-10-31T07:28:04.184Z,45.85
2022-10-31T07:30:31.097Z,37.25
2022-10-31T07:32:57.797Z,31.33
2022-10-31T07:35:41.631Z,28.15
2022-10-31T07:38:18.651Z,22.05
2022-10-31T07:40:51.681Z,21.13
2022-10-31T07:43:18.492Z,18.45
2022-10-31T07:46:05.538Z,18.60
2022-10-31T07:48:50.610Z,23.67
2022-10-31T07:51:35.644Z,20.98
2022-10-31T07:54:34.640Z,23.95
2022-10-31T07:57:01.415Z,23.92
2022-10-31T07:59:29.000Z,21.60
2022-10-31T08:01:55.606Z,24.17
2022-10-31T08:04:31.217Z,30.33
2022-10-31T08:07:16.392Z,34.42
2022-10-31T08:09:49.034Z,28.58
2022-10-31T08:12:21.712Z,26.63
2022-10-31T08:14:48.632Z,26.65
2022-10-31T08:17:18.171Z,27.25
2022-10-31T08:19:51.549Z,27.40
2022-10-31T08:22:20.204Z,29.75
2022-10-31T08:24:48.861Z,24.58
2022-10-31T08:27:15.472Z,22.58
2022-10-31T08:29:42.235Z,21.20
2022-10-31T08:32:09.068Z,28.25
2022-10-31T08:34:54.390Z,18.65
2022-10-31T08:37:32.980Z,23.55
2022-10-31T08:39:59.987Z,21.88
2022-10-31T08:42:26.701Z,19.20
2022-10-31T08:44:53.326Z,18.73
2022-10-31T08:47:22.113Z,17.85
2022-10-31T08:49:48.946Z,20.13
2022-10-31T08:52:17.066Z,17.30
2022-10-31T08:54:46.796Z,18.73
2022-10-31T08:57:56.521Z,22.67
2022-10-31T09:00:25.018Z,18.63
2022-10-31T09:03:18.010Z,15.75
2022-10-31T09:05:45.125Z,16.90
2022-10-31T09:08:16.303Z,15.40
2022-10-31T09:13:17.818Z,14.75
2022-10-31T09:16:03.077Z,18.45
2022-10-31T09:18:32.925Z,13.30
2022-10-31T09:21:01.145Z,16.80
2022-10-31T09:23:30.339Z,17.73
2022-10-31T09:26:00.927Z,17.88
2022-10-31T09:28:47.524Z,17.95
2022-10-31T09:31:17.436Z,16.23
2022-10-31T09:34:19.594Z,16.98
2022-10-31T09:37:06.462Z,16.63
2022-10-31T09:39:35.772Z,19.98
2022-10-31T09:42:26.681Z,16.23
2022-10-31T09:45:19.151Z,16.58
2022-10-31T09:48:08.812Z,17.75
2022-10-31T09:50:48.616Z,21.13
2022-10-31T09:54:03.642Z,16.13
2022-10-31T09:56:36.516Z,18.15
2022-10-31T09:59:06.265Z,17.17
2022-10-31T10:02:05.847Z,18.90
2022-10-31T10:04:40.546Z,16.38
2022-10-31T10:07:42.853Z,19.15
2022-10-31T10:10:41.616Z,18.23
2022-10-31T10:13:33.841Z,16.17
2022-10-31T10:16:10.243Z,17.48
2022-10-31T10:19:07.152Z,18.88
2022-10-31T10:21:43.744Z,17.40
2022-10-31T10:24:19.763Z,15.77
2022-10-31T10:27:20.731Z,17.98
2022-10-31T10:30:02.716Z,19.70
2022-10-31T10:32:35.309Z,16.98
2022-10-31T10:35:18.266Z,17.42
2022-10-31T10:37:47.671Z,19.95
2022-10-31T10:40:14.715Z,18.52
2022-10-31T10:43:01.373Z,18.98
2022-10-31T10:45:46.820Z,18.25
2022-10-31T10:48:40.496Z,17.88
2022-10-31T10:51:25.719Z,19.00
2022-10-31T10:54:48.066Z,22.60
2022-10-31T10:57:33.584Z,17.75
2022-10-31T11:00:07.402Z,18.90
2022-10-31T11:02:34.855Z,20.35
2022-10-31T11:05:04.096Z,25.15
2022-10-31T11:07:40.910Z,23.60
2022-10-31T11:10:17.292Z,22.35
2022-10-31T11:12:46.889Z,24.15
2022-10-31T11:15:21.349Z,24.70
2022-10-31T11:17:53.633Z,28.25
2022-10-31T11:20:20.488Z,25.58
2022-10-31T11:22:49.404Z,22.88
2022-10-31T11:25:23.920Z,22.73
2022-10-31T11:28:06.079Z,22.48
2022-10-31T11:30:43.825Z,26.55
2022-10-31T11:33:25.804Z,27.50
2022-10-31T11:35:57.011Z,26.90
2022-10-31T11:38:48.443Z,25.73
2022-10-31T11:41:31.094Z,28.63
2022-10-31T11:44:01.036Z,23.75
2022-10-31T11:46:40.546Z,28.90
2022-10-31T11:49:17.520Z,27.67
2022-10-31T11:51:48.634Z,24.58
2022-10-31T11:54:51.928Z,28.50
2022-10-31T11:57:44.284Z,23.90
2022-10-31T12:00:25.148Z,24.77
2022-10-31T12:03:25.609Z,24.30
2022-10-31T12:06:12.969Z,25.10
2022-10-31T12:08:41.832Z,26.10
2022-10-31T12:11:30.288Z,26.58
2022-10-31T12:14:15.534Z,24.83
2022-10-31T12:17:15.719Z,30.55
2022-10-31T12:20:00.308Z,24.60
2022-10-31T12:22:53.522Z,26.80
2022-10-31T12:25:29.303Z,25.83
2022-10-31T12:28:16.091Z,26.23
2022-10-31T12:31:14.127Z,27.23
2022-10-31T12:33:52.952Z,24.45
2022-10-31T12:36:31.351Z,24.45
2022-10-31T12:39:19.698Z,24.27
2022-10-31T12:41:49.127Z,24.55
2022-10-31T12:44:57.580Z,24.52
2022-10-31T12:47:43.020Z,23.55
2022-10-31T12:50:26.604Z,25.85
2022-10-31T16:35:24.609Z,49.25
2022-10-31T16:37:51.748Z,67.57
2022-10-31T16:40:18.786Z,45.53
2022-10-31T16:42:49.597Z,40.95
2022-10-31T16:45:26.140Z,47.47
2022-10-31T16:47:53.399Z,42.13
2022-10-31T16:50:26.070Z,44.08
2022-10-31T16:53:12.916Z,40.65
2022-10-31T16:55:45.987Z,38.10
2022-10-31T16:58:34.753Z,60.80
2022-10-31T17:01:07.376Z,47.33
2022-10-31T17:06:34.056Z,56.00
2022-10-31T17:09:01.554Z,55.65
2022-10-31T17:11:28.379Z,34.00
2022-10-31T17:13:56.908Z,40.95
2022-10-31T17:16:23.847Z,40.03
2022-10-31T17:18:50.746Z,46.40
2022-10-31T17:21:23.066Z,57.88
2022-10-31T17:23:52.866Z,68.45
2022-10-31T17:26:21.571Z,49.35
2022-10-31T17:28:48.177Z,52.83
2022-10-31T17:31:28.214Z,63.15
2022-10-31T17:34:02.099Z,82.05
2022-10-31T17:36:31.545Z,56.20
2022-10-31T17:38:58.287Z,51.63
2022-10-31T17:41:25.266Z,64.97
2022-10-31T17:43:59.422Z,51.53
2022-10-31T17:46:28.608Z,74.60
2022-10-31T17:49:00.925Z,76.72
2022-10-31T17:51:27.834Z,47.70
2022-10-31T17:53:54.520Z,59.47
2022-10-31T17:56:21.486Z,40.17
2022-10-31T17:58:48.195Z,57.53
2022-10-31T18:01:17.769Z,69.53
2022-10-31T18:03:45.228Z,72.20
2022-10-31T18:06:14.777Z,42.63
2022-10-31T18:08:41.397Z,68.93
2022-10-31T18:11:10.972Z,69.35
2022-10-31T18:13:39.041Z,68.28
2022-10-31T18:16:15.747Z,48.60
2022-10-31T18:18:42.858Z,54.75
2022-10-31T18:21:09.814Z,53.97
2022-10-31T18:23:36.449Z,49.83
2022-10-31T18:26:03.359Z,51.30
2022-10-31T18:28:30.806Z,34.47
2022-10-31T18:31:01.017Z,42.72
2022-10-31T18:33:27.889Z,66.40
2022-10-31T18:35:54.992Z,103.70
2022-10-31T18:38:22.406Z,34.35
2022-10-31T18:40:49.077Z,41.00
2022-10-31T18:43:15.854Z,39.28
2022-10-31T18:45:47.894Z,41.95
2022-10-31T18:48:17.313Z,72.63
2022-10-31T18:50:44.292Z,125.85
2022-10-31T18:53:11.220Z,69.30
2022-10-31T18:55:47.490Z,82.82
2022-10-31T18:58:17.791Z,66.95
2022-10-31T19:00:46.013Z,62.67
2022-10-31T19:03:13.941Z,69.55
2022-10-31T19:05:40.885Z,132.60
2022-10-31T19:08:07.893Z,55.88
2022-10-31T19:10:36.724Z,59.47
2022-10-31T19:13:03.987Z,57.13
2022-10-31T19:15:31.304Z,61.75
2022-10-31T19:17:57.864Z,89.25
2022-10-31T19:22:51.202Z,51.20
2022-10-31T19:25:18.276Z,65.47
2022-10-31T19:27:44.933Z,64.47
2022-10-31T19:30:12.757Z,51.72
2022-10-31T19:32:39.463Z,53.15
2022-10-31T19:35:09.229Z,72.63
2022-10-31T19:37:37.173Z,93.93
2022-10-31T19:40:16.201Z,59.63
2022-10-31T19:42:43.253Z,73.60
2022-10-31T19:45:10.058Z,58.97
2022-10-31T19:47:37.118Z,57.15
2022-10-31T19:50:05.503Z,65.68
2022-10-31T19:52:36.087Z,60.05
2022-10-31T19:55:04.744Z,67.00
2022-10-31T19:58:00.649Z,58.08
2022-10-31T20:00:21.600Z,46.15
2022-10-31T20:02:48.226Z,45.90
2022-10-31T20:05:15.571Z,41.58
2022-10-31T20:07:42.546Z,58.03
2022-10-31T20:12:36.400Z,38.42
2022-10-31T20:15:03.613Z,58.83
2022-10-31T20:17:30.224Z,89.93
2022-10-31T20:19:56.919Z,41.50
2022-10-31T20:22:23.818Z,48.58
2022-10-31T20:24:50.402Z,39.40
2022-10-31T20:27:17.155Z,40.83
2022-10-31T20:29:43.783Z,48.63
2022-10-31T20:34:36.945Z,41.85
2022-10-31T20:37:04.423Z,42.25
2022-10-31T20:39:32.125Z,43.10
2022-10-31T20:41:58.789Z,48.58
2022-10-31T20:44:25.496Z,46.38
2022-10-31T20:46:53.112Z,45.97
2022-10-31T20:49:19.703Z,51.35
2022-10-31T20:51:46.371Z,39.95
2022-10-31T20:54:15.408Z,65.88
2022-10-31T20:56:42.545Z,39.20
2022-10-31T20:59:09.307Z,48.15
2022-10-31T21:01:37.868Z,65.07
2022-10-31T21:04:05.353Z,40.92
2022-10-31T21:06:32.570Z,39.45
2022-10-31T21:08:59.295Z,41.60
2022-10-31T21:11:27.582Z,58.58
2022-10-31T21:13:54.346Z,70.75
2022-10-31T21:16:24.150Z,35.83
2022-10-31T21:18:52.194Z,48.03
2022-10-31T21:21:24.151Z,45.13
2022-10-31T21:23:58.401Z,48.90
2022-10-31T21:26:27.371Z,46.60
2022-10-31T21:28:57.627Z,35.33
2022-10-31T21:31:24.782Z,40.30
2022-10-31T21:33:51.914Z,45.88
2022-10-31T21:36:18.919Z,42.65
2022-10-31T21:38:50.262Z,94.85
2022-10-31T21:41:18.837Z,66.20
2022-10-31T21:43:47.852Z,46.05
2022-10-31T21:46:20.386Z,37.03
2022-10-31T21:48:48.180Z,47.42
2022-10-31T21:51:18.343Z,32.03
2022-10-31T21:54:03.686Z,61.83
2022-10-31T21:56:31.009Z,29.08
2022-10-31T21:58:57.913Z,39.58
2022-10-31T22:01:26.381Z,31.80
2022-10-31T22:03:53.997Z,36.03
2022-10-31T22:06:21.553Z,43.38
2022-10-31T22:08:48.481Z,46.55
2022-10-31T22:11:17.314Z,38.17
2022-10-31T22:13:46.290Z,32.95
2022-10-31T22:16:21.091Z,44.58
2022-10-31T22:18:51.267Z,56.15
2022-10-31T22:21:19.904Z,36.00
2022-10-31T22:23:51.654Z,55.58
2022-10-31T22:26:18.956Z,51.78
2022-10-31T22:28:47.876Z,71.05
2022-10-31T22:31:17.995Z,79.25
2022-10-31T22:33:46.029Z,30.40
2022-10-31T22:36:15.434Z,43.63
2022-10-31T22:38:42.770Z,47.40
2022-10-31T22:41:12.492Z,58.33
2022-10-31T22:43:39.352Z,79.07
2022-10-31T22:46:08.189Z,55.78
2022-10-31T22:48:39.089Z,58.67
2022-10-31T22:51:07.635Z,30.42
2022-10-31T22:53:35.474Z,45.78
2022-10-31T22:56:03.992Z,57.13
2022-10-31T22:58:31.642Z,52.72
2022-10-31T23:00:59.119Z,63.10
2022-10-31T23:03:26.323Z,59.67
2022-10-31T23:06:06.431Z,137.15
2022-10-31T23:08:36.231Z,55.10
2022-10-31T23:11:13.356Z,44.85
2022-10-31T23:13:58.611Z,44.80
2022-10-31T23:16:25.482Z,126.82
2022-10-31T23:18:52.107Z,90.45
2022-10-31T23:21:38.037Z,31.80
2022-10-31T23:24:04.908Z,27.88
2022-10-31T23:26:50.496Z,66.45
2022-10-31T23:29:17.104Z,94.18
2022-10-31T23:34:10.339Z,31.02
2022-10-31T23:36:37.914Z,70.53
2022-10-31T23:39:04.711Z,35.17
2022-10-31T23:41:31.329Z,49.63
2022-10-31T23:46:24.547Z,44.20
2022-10-31T23:48:51.310Z,42.00
2022-10-31T23:51:17.980Z,44.33
2022-10-31T23:53:47.338Z,51.88
2022-10-31T23:56:15.059Z,60.60
2022-10-31T23:58:42.033Z,35.25
