createdAt,value
2023-03-28T00:01:30.636Z,7.83
2023-03-28T00:03:57.736Z,7.64
2023-03-28T00:06:26.340Z,7.03
2023-03-28T00:08:54.062Z,7.20
2023-03-28T00:11:22.725Z,7.07
2023-03-28T00:13:58.449Z,7.12
2023-03-28T00:16:26.141Z,6.94
2023-03-28T00:18:53.414Z,7.06
2023-03-28T00:21:29.830Z,7.22
2023-03-28T00:24:02.376Z,7.00
2023-03-28T00:26:32.924Z,6.89
2023-03-28T00:29:01.592Z,6.90
2023-03-28T00:31:29.492Z,7.16
2023-03-28T00:33:57.872Z,7.20
2023-03-28T00:36:29.858Z,6.71
2023-03-28T00:38:58.008Z,6.72
2023-03-28T00:41:31.483Z,6.65
2023-03-28T00:43:59.728Z,6.58
2023-03-28T00:46:36.672Z,6.71
2023-03-28T00:49:10.002Z,6.25
2023-03-28T00:52:02.518Z,6.30
2023-03-28T00:54:34.421Z,6.36
2023-03-28T00:57:02.988Z,6.09
2023-03-28T00:59:33.288Z,6.42
2023-03-28T01:02:00.163Z,5.80
2023-03-28T01:04:49.663Z,6.06
2023-03-28T01:07:17.358Z,5.89
2023-03-28T01:09:44.643Z,5.65
2023-03-28T01:12:15.817Z,5.91
2023-03-28T01:14:44.165Z,6.21
2023-03-28T01:17:11.089Z,5.90
2023-03-28T01:19:59.365Z,5.63
2023-03-28T01:23:26.528Z,5.89
2023-03-28T01:26:17.952Z,5.62
2023-03-28T01:28:59.739Z,5.66
2023-03-28T01:31:43.928Z,5.88
2023-03-28T01:34:35.066Z,5.62
2023-03-28T01:37:10.806Z,5.75
2023-03-28T01:39:49.531Z,5.91
2023-03-28T01:42:34.436Z,5.78
2023-03-28T01:45:19.324Z,5.70
2023-03-28T01:47:58.628Z,5.86
2023-03-28T01:50:38.651Z,5.72
2023-03-28T01:53:27.354Z,5.50
2023-03-28T01:56:24.130Z,5.59
2023-03-28T01:59:01.938Z,5.70
2023-03-28T02:01:45.283Z,5.62
2023-03-28T02:04:21.370Z,5.52
2023-03-28T02:06:50.846Z,5.69
2023-03-28T02:09:24.177Z,5.77
2023-03-28T02:12:13.689Z,5.61
2023-03-28T02:14:43.940Z,5.73
2023-03-28T02:17:16.156Z,5.28
2023-03-28T02:19:49.362Z,5.17
2023-03-28T02:22:32.509Z,5.46
2023-03-28T02:25:00.099Z,5.37
2023-03-28T02:27:26.916Z,5.33
2023-03-28T02:29:56.898Z,5.15
2023-03-28T02:32:27.235Z,5.16
2023-03-28T02:34:55.710Z,5.35
2023-03-28T02:37:45.780Z,5.38
2023-03-28T02:40:40.018Z,5.15
2023-03-28T02:43:25.854Z,5.13
2023-03-28T02:46:12.784Z,4.95
2023-03-28T02:49:07.588Z,5.07
2023-03-28T02:51:53.370Z,4.92
2023-03-28T02:54:31.786Z,4.85
2023-03-28T02:57:22.865Z,4.87
2023-03-28T03:00:00.564Z,4.67
2023-03-28T03:02:29.171Z,4.81
2023-03-28T03:04:57.987Z,4.86
2023-03-28T03:07:25.721Z,4.81
2023-03-28T03:09:54.521Z,4.88
2023-03-28T03:12:21.860Z,4.76
2023-03-28T03:14:51.173Z,4.76
2023-03-28T03:17:18.177Z,4.87
2023-03-28T03:19:44.803Z,4.92
2023-03-28T03:22:21.244Z,5.04
2023-03-28T03:24:51.711Z,5.05
2023-03-28T03:27:19.484Z,4.90
2023-03-28T03:29:48.683Z,4.94
2023-03-28T03:32:15.636Z,5.04
2023-03-28T03:34:42.724Z,4.89
2023-03-28T03:37:10.337Z,4.76
2023-03-28T03:39:37.507Z,4.87
2023-03-28T03:42:04.953Z,4.92
2023-03-28T03:44:31.918Z,4.95
2023-03-28T03:46:58.852Z,4.96
2023-03-28T03:49:26.006Z,5.16
2023-03-28T03:51:53.007Z,5.08
2023-03-28T03:54:19.955Z,5.11
2023-03-28T03:56:50.145Z,4.84
2023-03-28T03:59:17.158Z,5.11
2023-03-28T04:01:44.258Z,5.26
2023-03-28T04:04:11.782Z,5.12
2023-03-28T04:06:41.639Z,4.81
2023-03-28T04:09:08.686Z,5.08
2023-03-28T04:11:36.238Z,5.01
2023-03-28T04:14:02.953Z,4.71
2023-03-28T04:16:29.941Z,4.79
2023-03-28T04:19:08.496Z,4.86
2023-03-28T04:21:35.852Z,5.03
2023-03-28T04:24:02.606Z,5.05
2023-03-28T04:26:30.442Z,4.95
2023-03-28T04:28:57.436Z,4.94
2023-03-28T04:31:28.810Z,4.74
2023-03-28T04:33:56.702Z,5.00
2023-03-28T04:36:25.953Z,5.15
2023-03-28T04:38:52.922Z,5.15
2023-03-28T04:41:21.786Z,5.21
2023-03-28T04:43:49.000Z,5.05
2023-03-28T04:46:40.054Z,5.13
2023-03-28T04:49:06.878Z,5.23
2023-03-28T04:51:33.491Z,5.19
2023-03-28T04:54:00.592Z,5.24
2023-03-28T04:56:27.414Z,5.45
2023-03-28T04:58:54.166Z,5.60
2023-03-28T05:01:22.988Z,5.59
2023-03-28T05:03:49.735Z,5.55
2023-03-28T05:06:16.563Z,5.64
2023-03-28T05:08:44.179Z,5.42
2023-03-28T05:11:11.697Z,5.83
2023-03-28T05:13:38.340Z,5.72
2023-03-28T05:16:06.362Z,5.75
2023-03-28T05:18:32.985Z,6.09
2023-03-28T05:21:00.149Z,6.06
2023-03-28T05:23:27.841Z,5.68
2023-03-28T05:25:55.178Z,5.93
2023-03-28T05:28:22.487Z,5.60
2023-03-28T05:30:49.941Z,5.78
2023-03-28T05:33:16.730Z,6.05
2023-03-28T05:35:43.830Z,5.80
2023-03-28T05:38:10.865Z,6.02
2023-03-28T05:40:37.847Z,5.80
2023-03-28T05:43:05.228Z,5.60
2023-03-28T05:45:34.627Z,5.65
2023-03-28T05:48:01.448Z,5.78
2023-03-28T05:50:28.525Z,6.30
2023-03-28T05:52:55.323Z,5.67
2023-03-28T05:55:23.248Z,6.02
2023-03-28T05:57:50.086Z,5.75
2023-03-28T06:00:18.974Z,5.49
2023-03-28T06:02:46.719Z,5.58
2023-03-28T06:05:16.705Z,5.70
2023-03-28T06:07:44.293Z,4.89
2023-03-28T06:10:13.313Z,5.13
2023-03-28T06:12:42.980Z,5.37
2023-03-28T06:15:11.531Z,5.34
2023-03-28T06:17:38.573Z,5.56
2023-03-28T06:20:06.772Z,5.21
2023-03-28T06:22:34.041Z,5.45
2023-03-28T06:25:00.768Z,5.65
2023-03-28T06:27:27.435Z,5.56
2023-03-28T06:29:54.368Z,5.72
2023-03-28T06:32:21.221Z,5.82
2023-03-28T06:35:10.076Z,6.36
2023-03-28T06:37:36.902Z,6.43
2023-03-28T06:40:04.086Z,6.59
2023-03-28T06:42:31.086Z,6.20
2023-03-28T06:44:57.888Z,6.60
2023-03-28T06:47:24.654Z,6.59
2023-03-28T06:49:51.644Z,6.14
2023-03-28T06:52:18.387Z,6.40
2023-03-28T06:54:47.913Z,6.71
2023-03-28T06:57:16.642Z,6.45
2023-03-28T06:59:43.391Z,5.84
2023-03-28T07:02:11.972Z,5.89
2023-03-28T07:04:39.024Z,6.01
2023-03-28T07:07:09.621Z,5.80
2023-03-28T07:09:37.271Z,6.09
2023-03-28T07:12:04.871Z,5.73
2023-03-28T07:14:31.607Z,5.90
2023-03-28T07:16:58.676Z,6.06
2023-03-28T07:19:25.703Z,5.92
2023-03-28T07:21:53.173Z,6.31
2023-03-28T07:24:20.178Z,6.18
2023-03-28T07:26:47.088Z,6.38
2023-03-28T07:29:13.873Z,5.91
2023-03-28T07:31:41.570Z,6.10
2023-03-28T07:34:08.431Z,6.47
2023-03-28T07:36:35.944Z,6.38
2023-03-28T07:39:02.734Z,6.81
2023-03-28T07:41:29.845Z,6.95
2023-03-28T07:43:56.651Z,6.69
2023-03-28T07:46:24.564Z,6.84
2023-03-28T07:48:51.698Z,6.35
2023-03-28T07:51:18.623Z,6.42
2023-03-28T07:53:46.132Z,7.00
2023-03-28T07:56:13.459Z,6.32
2023-03-28T07:58:41.524Z,7.16
2023-03-28T08:01:11.019Z,7.09
2023-03-28T08:03:38.809Z,6.91
2023-03-28T08:06:16.921Z,7.22
2023-03-28T08:08:55.209Z,6.08
2023-03-28T08:11:26.039Z,6.34
2023-03-28T08:13:53.365Z,6.62
2023-03-28T08:16:20.103Z,6.72
2023-03-28T08:18:50.470Z,6.61
2023-03-28T08:21:26.705Z,6.28
2023-03-28T08:23:53.787Z,6.52
2023-03-28T08:26:21.743Z,6.63
2023-03-28T08:28:48.928Z,7.32
2023-03-28T08:31:17.116Z,7.12
2023-03-28T08:33:45.422Z,6.70
2023-03-28T08:36:16.129Z,6.57
2023-03-28T08:38:44.242Z,6.74
2023-03-28T08:41:23.335Z,7.13
2023-03-28T08:44:28.898Z,7.07
2023-03-28T08:47:02.576Z,7.25
2023-03-28T08:49:34.394Z,8.54
2023-03-28T08:52:06.118Z,8.43
2023-03-28T08:55:13.943Z,6.92
2023-03-28T08:57:43.015Z,8.00
2023-03-28T09:00:24.580Z,8.25
2023-03-28T09:02:52.483Z,8.16
2023-03-28T09:05:45.850Z,8.06
2023-03-28T09:08:22.018Z,8.08
2023-03-28T09:11:12.748Z,7.52
2023-03-28T09:14:03.135Z,8.19
2023-03-28T09:16:48.086Z,9.14
2023-03-28T09:19:49.145Z,8.19
2023-03-28T09:22:52.978Z,8.35
2023-03-28T09:25:42.444Z,8.00
2023-03-28T09:28:31.905Z,7.57
2023-03-28T09:31:03.199Z,7.07
2023-03-28T09:33:35.994Z,7.52
2023-03-28T09:36:04.628Z,6.79
2023-03-28T09:38:39.302Z,6.69
2023-03-28T09:41:40.423Z,6.71
2023-03-28T09:44:13.921Z,6.74
2023-03-28T09:46:44.748Z,7.10
2023-03-28T09:49:23.926Z,7.15
2023-03-28T09:51:56.519Z,7.47
2023-03-28T09:54:30.507Z,7.54
2023-03-28T09:57:03.065Z,6.94
2023-03-28T09:59:35.564Z,7.08
2023-03-28T10:02:04.800Z,6.77
2023-03-28T10:04:37.641Z,6.42
2023-03-28T10:07:11.038Z,6.46
2023-03-28T10:09:51.973Z,7.11
2023-03-28T10:12:24.411Z,7.53
2023-03-28T10:14:51.160Z,7.32
2023-03-28T10:17:37.010Z,7.41
2023-03-28T10:20:17.830Z,6.92
2023-03-28T10:22:47.781Z,6.91
2023-03-28T10:25:20.800Z,6.38
2023-03-28T10:27:49.593Z,6.61
2023-03-28T10:30:25.456Z,7.17
2023-03-28T10:33:18.439Z,6.92
2023-03-28T10:35:47.818Z,7.22
2023-03-28T10:38:19.480Z,6.32
2023-03-28T10:41:25.230Z,6.19
2023-03-28T10:43:54.103Z,6.73
2023-03-28T10:46:30.952Z,6.90
2023-03-28T10:49:07.327Z,6.75
2023-03-28T10:51:38.333Z,6.82
2023-03-28T10:54:57.500Z,7.32
2023-03-28T10:57:32.748Z,7.30
2023-03-28T11:00:14.298Z,7.21
2023-03-28T11:02:48.149Z,7.23
2023-03-28T11:06:08.101Z,7.01
2023-03-28T11:08:56.215Z,6.64
2023-03-28T11:11:32.392Z,6.80
2023-03-28T11:14:33.002Z,6.68
2023-03-28T11:17:06.005Z,7.09
2023-03-28T11:19:51.137Z,7.59
2023-03-28T11:22:33.128Z,7.79
2023-03-28T11:25:20.570Z,7.81
2023-03-28T11:28:07.574Z,8.34
2023-03-28T11:30:35.590Z,8.26
2023-03-28T11:33:19.544Z,7.28
2023-03-28T11:36:07.654Z,7.53
2023-03-28T11:38:37.299Z,6.87
2023-03-28T11:41:13.153Z,7.14
2023-03-28T11:43:58.655Z,7.32
2023-03-28T11:46:31.567Z,7.72
2023-03-28T11:49:14.149Z,7.43
2023-03-28T11:51:51.954Z,6.96
2023-03-28T11:54:33.867Z,7.90
2023-03-28T11:57:29.545Z,8.65
2023-03-28T12:00:33.088Z,7.61
2023-03-28T12:03:25.016Z,8.41
2023-03-28T12:06:02.708Z,7.89
2023-03-28T12:08:41.548Z,8.04
2023-03-28T12:11:18.106Z,7.63
2023-03-28T12:14:08.685Z,7.58
2023-03-28T12:16:44.394Z,7.56
2023-03-28T12:19:14.701Z,7.90
2023-03-28T12:21:49.663Z,7.57
2023-03-28T12:24:27.942Z,7.61
2023-03-28T12:27:13.159Z,7.05
2023-03-28T12:30:02.852Z,7.26
2023-03-28T12:32:46.859Z,7.68
2023-03-28T12:35:22.567Z,7.29
2023-03-28T12:38:19.996Z,7.11
2023-03-28T12:40:49.793Z,6.43
2023-03-28T12:43:21.845Z,6.73
2023-03-28T12:45:57.453Z,6.52
2023-03-28T12:48:33.104Z,6.70
2023-03-28T12:51:07.861Z,7.00
2023-03-28T12:53:34.818Z,6.78
2023-03-28T12:56:03.631Z,7.05
2023-03-28T12:58:35.986Z,7.22
2023-03-28T13:01:08.676Z,7.36
2023-03-28T13:03:46.428Z,7.97
2023-03-28T13:06:25.924Z,8.54
2023-03-28T13:09:08.733Z,7.87
2023-03-28T13:11:58.777Z,7.89
2023-03-28T13:14:35.967Z,7.46
2023-03-28T13:17:34.248Z,7.45
2023-03-28T13:20:20.686Z,7.21
2023-03-28T13:23:06.503Z,7.70
2023-03-28T13:25:38.174Z,7.36
2023-03-28T13:28:11.450Z,6.99
2023-03-28T13:30:42.429Z,6.81
2023-03-28T13:33:32.165Z,6.90
2023-03-28T13:35:59.068Z,7.02
2023-03-28T13:38:28.990Z,6.87
2023-03-28T13:41:02.244Z,7.26
2023-03-28T13:43:43.533Z,7.26
2023-03-28T13:46:22.480Z,7.34
2023-03-28T13:49:10.907Z,7.40
2023-03-28T13:51:44.213Z,7.54
2023-03-28T13:54:11.671Z,7.56
2023-03-28T13:56:44.578Z,7.41
2023-03-28T13:59:26.046Z,7.99
2023-03-28T14:01:57.758Z,7.84
2023-03-28T14:04:31.860Z,7.49
2023-03-28T14:06:59.520Z,7.09
2023-03-28T14:09:32.595Z,6.97
2023-03-28T14:12:02.231Z,7.15
2023-03-28T14:14:30.767Z,7.06
2023-03-28T14:17:01.408Z,7.25
2023-03-28T14:19:38.894Z,7.13
2023-03-28T14:22:07.857Z,7.18
2023-03-28T14:24:34.934Z,7.06
2023-03-28T14:27:14.003Z,7.43
2023-03-28T14:29:56.842Z,7.22
2023-03-28T14:32:32.917Z,6.63
2023-03-28T14:35:18.737Z,6.79
2023-03-28T14:37:51.456Z,6.87
2023-03-28T14:40:24.217Z,6.92
2023-03-28T14:42:57.433Z,6.73
2023-03-28T14:45:32.985Z,6.47
2023-03-28T14:48:00.595Z,6.21
2023-03-28T14:50:33.172Z,6.39
2023-03-28T14:53:09.532Z,6.38
2023-03-28T14:55:39.037Z,6.44
2023-03-28T14:58:06.751Z,6.46
2023-03-28T15:00:42.074Z,6.57
2023-03-28T15:03:18.159Z,6.36
2023-03-28T15:05:49.008Z,6.29
2023-03-28T15:08:30.967Z,6.53
2023-03-28T15:11:05.807Z,6.67
2023-03-28T15:13:36.757Z,6.60
2023-03-28T15:16:05.827Z,6.94
2023-03-28T15:18:44.564Z,7.11
2023-03-28T15:21:12.230Z,6.92
2023-03-28T15:23:51.252Z,7.31
2023-03-28T15:26:26.424Z,7.52
2023-03-28T15:28:55.555Z,7.58
2023-03-28T15:31:22.731Z,7.87
2023-03-28T15:33:51.855Z,7.89
2023-03-28T15:36:25.074Z,8.05
2023-03-28T15:39:19.357Z,8.18
2023-03-28T15:41:47.192Z,7.92
2023-03-28T15:44:33.173Z,7.48
2023-03-28T15:47:13.333Z,7.20
2023-03-28T15:49:40.932Z,7.05
2023-03-28T15:52:16.991Z,7.01
2023-03-28T15:54:48.441Z,7.02
2023-03-28T15:57:18.126Z,7.05
2023-03-28T15:59:51.475Z,7.17
2023-03-28T16:02:25.396Z,7.09
2023-03-28T16:05:10.536Z,6.57
2023-03-28T16:07:47.823Z,6.54
2023-03-28T16:10:20.815Z,6.98
2023-03-28T16:12:49.101Z,6.86
2023-03-28T16:15:16.389Z,6.65
2023-03-28T16:17:45.125Z,6.72
2023-03-28T16:20:21.106Z,6.57
2023-03-28T16:22:48.834Z,6.31
2023-03-28T16:25:15.882Z,6.92
2023-03-28T16:27:43.588Z,6.67
2023-03-28T16:30:21.317Z,6.38
2023-03-28T16:32:48.616Z,6.46
2023-03-28T16:35:16.045Z,6.35
2023-03-28T16:37:43.105Z,6.23
2023-03-28T16:40:10.752Z,6.22
2023-03-28T16:42:38.096Z,6.01
2023-03-28T16:45:05.934Z,6.25
2023-03-28T16:47:33.415Z,6.04
2023-03-28T16:50:00.500Z,6.04
2023-03-28T16:52:29.603Z,6.27
2023-03-28T16:54:57.382Z,6.14
2023-03-28T16:57:24.639Z,6.18
2023-03-28T16:59:51.616Z,6.50
2023-03-28T17:02:18.846Z,5.48
2023-03-28T17:04:50.898Z,5.45
2023-03-28T17:07:18.253Z,5.34
2023-03-28T17:09:45.573Z,5.01
2023-03-28T17:12:12.392Z,6.06
2023-03-28T17:14:39.336Z,5.67
2023-03-28T17:17:06.303Z,5.38
2023-03-28T17:19:34.605Z,5.30
2023-03-28T17:22:01.725Z,5.48
2023-03-28T17:24:30.562Z,5.33
2023-03-28T17:26:57.895Z,5.40
2023-03-28T17:29:25.156Z,5.51
2023-03-28T17:31:52.941Z,5.69
2023-03-28T17:34:19.727Z,5.47
2023-03-28T17:36:46.593Z,5.44
2023-03-28T17:39:13.884Z,5.30
2023-03-28T17:41:41.811Z,5.31
2023-03-28T17:44:11.629Z,5.41
2023-03-28T17:46:39.416Z,5.13
2023-03-28T17:49:08.263Z,5.19
2023-03-28T17:51:35.427Z,4.71
2023-03-28T17:54:07.214Z,4.77
2023-03-28T17:56:34.282Z,4.31
2023-03-28T17:59:01.227Z,4.23
2023-03-28T18:01:28.660Z,4.08
2023-03-28T18:03:55.623Z,4.28
2023-03-28T18:06:23.047Z,4.04
2023-03-28T18:08:50.093Z,3.98
2023-03-28T18:11:18.338Z,4.07
2023-03-28T18:13:45.452Z,3.89
2023-03-28T18:16:15.102Z,3.68
2023-03-28T18:18:42.012Z,4.18
2023-03-28T18:21:11.431Z,4.16
2023-03-28T18:23:39.828Z,4.11
2023-03-28T18:26:08.111Z,3.86
2023-03-28T18:28:36.478Z,3.76
2023-03-28T18:31:18.157Z,4.04
2023-03-28T18:33:54.728Z,3.71
2023-03-28T18:36:25.089Z,3.75
2023-03-28T18:38:58.782Z,3.90
2023-03-28T18:41:27.736Z,4.10
2023-03-28T18:43:54.434Z,3.95
2023-03-28T18:46:21.368Z,4.22
2023-03-28T18:48:48.554Z,4.21
2023-03-28T18:51:15.840Z,4.51
2023-03-28T18:53:43.301Z,4.27
2023-03-28T18:56:12.851Z,4.24
2023-03-28T18:58:39.887Z,4.39
2023-03-28T19:01:25.814Z,4.30
2023-03-28T19:03:52.989Z,4.19
2023-03-28T19:06:19.782Z,4.22
2023-03-28T19:08:47.719Z,3.95
2023-03-28T19:11:16.939Z,3.84
2023-03-28T19:13:44.099Z,3.88
2023-03-28T19:16:16.509Z,4.38
2023-03-28T19:18:44.842Z,4.19
2023-03-28T19:21:12.171Z,4.50
2023-03-28T19:23:40.495Z,4.37
2023-03-28T19:26:08.740Z,4.32
2023-03-28T19:28:36.259Z,4.33
2023-03-28T19:31:06.716Z,4.36
2023-03-28T19:33:33.881Z,4.39
2023-03-28T19:36:01.042Z,4.67
2023-03-28T19:38:28.956Z,4.70
2023-03-28T19:41:02.135Z,4.69
2023-03-28T19:43:31.137Z,4.58
2023-03-28T19:46:05.979Z,4.91
2023-03-28T19:48:35.269Z,4.80
2023-03-28T19:51:02.241Z,4.63
2023-03-28T19:53:29.588Z,4.70
2023-03-28T19:56:02.346Z,4.62
2023-03-28T19:58:29.525Z,4.24
2023-03-28T20:00:57.294Z,4.65
2023-03-28T20:03:24.772Z,4.34
2023-03-28T20:05:54.832Z,4.01
2023-03-28T20:08:26.554Z,4.67
2023-03-28T20:11:00.166Z,4.12
2023-03-28T20:13:32.328Z,4.41
2023-03-28T20:16:03.670Z,4.44
2023-03-28T20:18:32.788Z,4.32
2023-03-28T20:21:05.427Z,4.06
2023-03-28T20:23:36.928Z,4.05
2023-03-28T20:26:15.358Z,4.02
2023-03-28T20:28:42.333Z,4.26
2023-03-28T20:31:14.930Z,4.15
2023-03-28T20:33:42.229Z,3.96
2023-03-28T20:36:09.212Z,4.35
2023-03-28T20:38:36.342Z,4.27
2023-03-28T20:41:03.799Z,4.39
2023-03-28T20:43:35.893Z,4.01
2023-03-28T20:46:03.211Z,3.90
2023-03-28T20:48:37.093Z,3.67
2023-03-28T20:51:06.206Z,3.54
2023-03-28T20:53:34.822Z,3.59
2023-03-28T20:56:04.727Z,3.56
2023-03-28T20:58:32.745Z,3.50
2023-03-28T21:01:01.594Z,3.56
2023-03-28T21:03:47.132Z,3.43
2023-03-28T21:06:24.746Z,3.53
2023-03-28T21:08:56.482Z,3.66
2023-03-28T21:11:28.534Z,3.51
2023-03-28T21:13:56.729Z,3.67
2023-03-28T21:16:24.449Z,3.47
2023-03-28T21:18:51.277Z,3.58
2023-03-28T21:21:19.768Z,3.77
2023-03-28T21:23:47.054Z,3.87
2023-03-28T21:26:17.477Z,3.86
2023-03-28T21:28:45.446Z,3.93
2023-03-28T21:31:14.506Z,3.90
2023-03-28T21:33:42.765Z,3.98
2023-03-28T21:36:12.438Z,4.00
2023-03-28T21:38:40.826Z,4.00
2023-03-28T21:41:07.640Z,4.08
2023-03-28T21:43:35.451Z,4.13
2023-03-28T21:46:03.684Z,4.12
2023-03-28T21:48:30.488Z,4.26
2023-03-28T21:51:02.027Z,4.18
2023-03-28T21:53:31.463Z,4.08
2023-03-28T21:55:59.575Z,4.14
2023-03-28T21:58:28.746Z,3.92
2023-03-28T22:00:55.876Z,3.51
2023-03-28T22:03:22.965Z,3.79
2023-03-28T22:05:52.080Z,4.07
2023-03-28T22:08:19.877Z,3.84
2023-03-28T22:10:50.134Z,3.92
2023-03-28T22:13:17.126Z,3.93
2023-03-28T22:15:43.904Z,4.17
2023-03-28T22:18:11.733Z,3.99
2023-03-28T22:20:41.397Z,4.16
2023-03-28T22:23:09.264Z,3.95
2023-03-28T22:25:38.614Z,4.33
2023-03-28T22:28:09.542Z,4.19
2023-03-28T22:30:38.860Z,4.14
2023-03-28T22:33:07.378Z,4.29
2023-03-28T22:35:34.371Z,4.47
2023-03-28T22:38:02.131Z,4.31
2023-03-28T22:40:29.003Z,4.31
2023-03-28T22:42:56.015Z,4.35
2023-03-28T22:45:24.130Z,4.51
2023-03-28T22:47:51.289Z,4.14
2023-03-28T22:50:18.799Z,4.22
2023-03-28T22:52:50.788Z,4.29
2023-03-28T22:55:18.789Z,4.05
2023-03-28T22:57:47.020Z,3.67
2023-03-28T23:00:14.840Z,3.99
2023-03-28T23:02:42.107Z,4.07
2023-03-28T23:05:11.093Z,4.02
2023-03-28T23:07:38.354Z,4.02
2023-03-28T23:10:09.271Z,4.27
2023-03-28T23:12:35.968Z,3.76
2023-03-28T23:15:04.446Z,3.94
2023-03-28T23:17:35.014Z,3.52
2023-03-28T23:20:02.125Z,3.84
2023-03-28T23:22:28.963Z,3.98
2023-03-28T23:24:56.487Z,4.01
2023-03-28T23:27:23.452Z,3.82
2023-03-28T23:29:50.363Z,3.89
2023-03-28T23:32:17.480Z,3.99
2023-03-28T23:34:44.192Z,3.51
2023-03-28T23:37:11.353Z,3.86
2023-03-28T23:39:39.584Z,3.85
2023-03-28T23:42:06.364Z,3.91
2023-03-28T23:44:34.563Z,3.65
2023-03-28T23:47:01.902Z,3.89
2023-03-28T23:49:28.758Z,4.06
2023-03-28T23:51:55.653Z,4.18
2023-03-28T23:54:22.623Z,4.06
2023-03-28T23:56:49.400Z,4.02
2023-03-28T23:59:16.737Z,3.96
