createdAt,value
2022-08-30T00:01:27.732Z,51.09
2022-08-30T00:03:58.303Z,50.82
2022-08-30T00:06:28.347Z,50.51
2022-08-30T00:08:59.692Z,50.79
2022-08-30T00:11:29.077Z,51.06
2022-08-30T00:13:58.213Z,51.34
2022-08-30T00:16:26.887Z,51.26
2022-08-30T00:18:55.120Z,51.20
2022-08-30T00:21:23.822Z,51.58
2022-08-30T00:23:51.808Z,51.21
2022-08-30T00:26:22.057Z,51.89
2022-08-30T00:28:49.671Z,51.85
2022-08-30T00:31:17.389Z,51.69
2022-08-30T00:33:45.035Z,51.88
2022-08-30T00:36:12.667Z,52.19
2022-08-30T00:38:40.264Z,52.41
2022-08-30T00:41:08.543Z,52.39
2022-08-30T00:43:37.951Z,52.33
2022-08-30T00:46:08.278Z,52.92
2022-08-30T00:48:40.765Z,53.17
2022-08-30T00:51:11.561Z,53.23
2022-08-30T00:53:43.191Z,53.96
2022-08-30T00:56:12.011Z,54.20
2022-08-30T00:58:45.443Z,54.33
2022-08-30T01:01:13.468Z,54.68
2022-08-30T01:03:43.190Z,54.44
2022-08-30T01:06:11.265Z,54.80
2022-08-30T01:08:39.259Z,55.74
2022-08-30T01:11:07.985Z,56.01
2022-08-30T01:13:36.713Z,56.11
2022-08-30T01:16:06.348Z,55.31
2022-08-30T01:18:36.568Z,55.49
2022-08-30T01:21:12.533Z,55.63
2022-08-30T01:23:45.467Z,56.30
2022-08-30T01:26:14.572Z,56.11
2022-08-30T01:28:47.423Z,56.61
2022-08-30T01:31:15.369Z,56.71
2022-08-30T01:33:43.605Z,56.87
2022-08-30T01:36:14.024Z,56.98
2022-08-30T01:38:49.307Z,57.25
2022-08-30T01:41:20.340Z,57.47
2022-08-30T01:43:49.597Z,57.77
2022-08-30T01:46:19.845Z,57.67
2022-08-30T01:48:53.788Z,57.96
2022-08-30T01:51:24.479Z,57.79
2022-08-30T01:53:53.859Z,57.48
2022-08-30T01:56:21.486Z,58.54
2022-08-30T01:58:49.144Z,58.78
2022-08-30T02:01:19.680Z,59.07
2022-08-30T02:03:48.154Z,59.08
2022-08-30T02:06:21.006Z,58.83
2022-08-30T02:08:49.556Z,59.32
2022-08-30T02:11:19.171Z,59.22
2022-08-30T02:13:47.546Z,59.28
2022-08-30T02:16:17.620Z,59.43
2022-08-30T02:18:46.420Z,59.62
2022-08-30T02:21:14.439Z,59.75
2022-08-30T02:23:43.148Z,59.68
2022-08-30T02:26:11.375Z,59.99
2022-08-30T02:28:42.895Z,60.00
2022-08-30T02:31:20.435Z,60.42
2022-08-30T02:33:50.125Z,60.72
2022-08-30T02:36:18.566Z,60.99
2022-08-30T02:38:46.406Z,60.96
2022-08-30T02:41:14.177Z,60.77
2022-08-30T02:43:43.286Z,61.19
2022-08-30T02:46:11.185Z,61.03
2022-08-30T02:48:38.856Z,60.97
2022-08-30T02:51:09.319Z,61.03
2022-08-30T02:53:39.769Z,61.12
2022-08-30T02:56:07.847Z,61.15
2022-08-30T02:58:35.812Z,61.50
2022-08-30T03:01:06.638Z,62.01
2022-08-30T03:03:34.745Z,61.61
2022-08-30T03:06:03.485Z,62.09
2022-08-30T03:08:31.275Z,61.18
2022-08-30T03:10:59.139Z,61.05
2022-08-30T03:13:26.830Z,61.34
2022-08-30T03:15:54.709Z,60.86
2022-08-30T03:18:24.625Z,60.63
2022-08-30T03:20:54.588Z,61.07
2022-08-30T03:23:24.478Z,60.88
2022-08-30T03:25:53.391Z,61.01
2022-08-30T03:28:21.231Z,61.72
2022-08-30T03:30:48.972Z,61.65
2022-08-30T03:33:18.483Z,61.75
2022-08-30T03:35:49.613Z,62.67
2022-08-30T03:38:17.431Z,62.17
2022-08-30T03:40:45.139Z,62.67
2022-08-30T03:43:13.182Z,63.28
2022-08-30T03:45:41.494Z,63.31
2022-08-30T03:48:09.302Z,64.03
2022-08-30T03:50:37.210Z,64.03
2022-08-30T03:53:06.214Z,63.66
2022-08-30T03:55:34.006Z,64.20
2022-08-30T03:58:01.606Z,64.45
2022-08-30T04:00:29.763Z,64.88
2022-08-30T04:02:57.405Z,65.14
2022-08-30T04:05:25.036Z,64.81
2022-08-30T04:07:52.898Z,64.90
2022-08-30T04:10:22.218Z,65.64
2022-08-30T04:12:50.778Z,65.47
2022-08-30T04:15:20.833Z,65.54
2022-08-30T04:17:48.884Z,65.43
2022-08-30T04:20:17.467Z,65.62
2022-08-30T04:22:45.167Z,65.66
2022-08-30T04:25:15.869Z,66.15
2022-08-30T04:27:46.269Z,65.76
2022-08-30T04:30:15.582Z,65.17
2022-08-30T04:32:43.658Z,64.87
2022-08-30T04:35:12.188Z,64.66
2022-08-30T04:37:40.574Z,65.19
2022-08-30T04:40:10.111Z,64.50
2022-08-30T04:42:38.322Z,64.53
2022-08-30T04:45:11.255Z,64.87
2022-08-30T04:47:39.762Z,65.15
2022-08-30T04:50:08.615Z,64.96
2022-08-30T04:52:36.278Z,65.09
2022-08-30T04:55:05.034Z,65.32
2022-08-30T04:57:32.596Z,65.02
2022-08-30T05:00:00.193Z,65.26
2022-08-30T05:02:29.176Z,64.95
2022-08-30T05:05:14.793Z,65.04
2022-08-30T05:07:42.509Z,64.67
2022-08-30T05:10:11.647Z,64.23
2022-08-30T05:12:39.677Z,63.80
2022-08-30T05:15:08.619Z,63.13
2022-08-30T05:17:38.061Z,63.60
2022-08-30T05:20:07.076Z,63.31
2022-08-30T05:22:37.406Z,63.29
2022-08-30T05:25:06.134Z,62.89
2022-08-30T05:27:34.171Z,62.03
2022-08-30T05:30:06.273Z,61.81
2022-08-30T05:32:33.926Z,61.12
2022-08-30T05:35:02.922Z,59.55
2022-08-30T05:37:30.584Z,59.08
2022-08-30T05:39:58.273Z,59.35
2022-08-30T05:42:26.841Z,59.84
2022-08-30T05:44:55.458Z,58.85
2022-08-30T05:47:23.671Z,58.66
2022-08-30T05:49:51.821Z,58.24
2022-08-30T05:52:20.857Z,56.82
2022-08-30T05:54:53.699Z,55.81
2022-08-30T05:57:22.123Z,55.64
2022-08-30T05:59:49.797Z,54.04
2022-08-30T06:02:18.118Z,51.65
2022-08-30T06:04:45.914Z,48.81
2022-08-30T06:07:15.766Z,46.51
2022-08-30T06:09:46.414Z,44.78
2022-08-30T06:12:14.106Z,43.64
2022-08-30T06:14:41.850Z,41.43
2022-08-30T06:17:09.534Z,41.44
2022-08-30T06:19:37.808Z,41.16
2022-08-30T06:22:05.948Z,40.77
2022-08-30T06:24:56.503Z,40.08
2022-08-30T06:27:25.359Z,42.72
2022-08-30T06:29:53.126Z,41.58
2022-08-30T06:32:20.755Z,40.11
2022-08-30T06:34:48.627Z,40.10
2022-08-30T06:37:29.281Z,40.61
2022-08-30T06:39:58.430Z,39.99
2022-08-30T06:42:31.881Z,39.34
2022-08-30T06:44:59.976Z,39.49
2022-08-30T06:47:28.388Z,37.94
2022-08-30T06:49:56.734Z,37.28
2022-08-30T06:52:24.947Z,36.76
2022-08-30T06:54:54.294Z,36.70
2022-08-30T06:57:21.983Z,37.73
2022-08-30T06:59:55.329Z,39.21
2022-08-30T07:02:25.394Z,40.14
2022-08-30T07:04:53.112Z,38.10
2022-08-30T07:07:21.038Z,38.41
2022-08-30T07:09:49.219Z,37.25
2022-08-30T07:12:17.080Z,35.72
2022-08-30T07:14:44.835Z,36.60
2022-08-30T07:17:34.768Z,38.41
2022-08-30T07:20:04.762Z,37.88
2022-08-30T07:22:33.424Z,39.78
2022-08-30T07:25:01.571Z,39.67
2022-08-30T07:27:29.528Z,41.50
2022-08-30T07:29:58.791Z,40.24
2022-08-30T07:32:27.821Z,39.91
2022-08-30T07:34:56.543Z,39.50
2022-08-30T07:37:25.031Z,37.36
2022-08-30T07:39:53.371Z,36.36
2022-08-30T07:42:21.042Z,36.13
2022-08-30T07:44:48.830Z,36.77
2022-08-30T07:47:16.750Z,36.54
2022-08-30T07:49:45.751Z,37.87
2022-08-30T07:52:13.410Z,36.71
2022-08-30T07:54:41.050Z,37.62
2022-08-30T07:57:08.729Z,37.12
2022-08-30T07:59:36.655Z,39.92
2022-08-30T08:02:04.623Z,38.47
2022-08-30T08:04:33.213Z,36.95
2022-08-30T08:07:02.554Z,37.98
2022-08-30T08:09:30.326Z,38.00
2022-08-30T08:11:58.000Z,38.52
2022-08-30T08:14:25.664Z,37.02
2022-08-30T08:16:53.662Z,35.40
2022-08-30T08:19:21.655Z,35.84
2022-08-30T08:21:55.713Z,35.52
2022-08-30T08:24:38.661Z,36.14
2022-08-30T08:27:06.568Z,35.68
2022-08-30T08:29:34.214Z,36.02
2022-08-30T08:32:01.824Z,36.37
2022-08-30T08:34:29.443Z,37.63
2022-08-30T08:36:57.407Z,37.25
2022-08-30T08:39:25.002Z,37.87
2022-08-30T08:42:05.583Z,35.78
2022-08-30T08:44:50.572Z,37.68
2022-08-30T08:47:27.189Z,37.49
2022-08-30T08:49:59.416Z,39.61
2022-08-30T08:52:49.516Z,39.89
2022-08-30T08:55:21.354Z,40.20
2022-08-30T08:57:52.343Z,38.70
2022-08-30T09:00:20.202Z,38.54
2022-08-30T09:02:55.903Z,38.99
2022-08-30T09:05:26.485Z,38.92
2022-08-30T09:08:00.581Z,37.75
2022-08-30T09:10:49.427Z,37.39
2022-08-30T09:13:19.723Z,38.04
2022-08-30T09:15:54.802Z,38.83
2022-08-30T09:18:42.977Z,38.05
2022-08-30T09:21:14.723Z,38.99
2022-08-30T09:23:51.842Z,39.69
2022-08-30T09:26:30.667Z,40.92
2022-08-30T09:29:00.967Z,42.02
2022-08-30T09:31:30.802Z,40.26
2022-08-30T09:34:03.385Z,40.24
2022-08-30T09:36:35.073Z,40.56
2022-08-30T09:39:05.837Z,39.48
2022-08-30T09:41:40.114Z,40.13
2022-08-30T09:44:15.189Z,40.12
2022-08-30T09:46:48.770Z,39.92
2022-08-30T09:49:34.090Z,38.86
2022-08-30T09:52:16.857Z,39.55
2022-08-30T09:54:53.227Z,39.31
2022-08-30T09:57:34.074Z,39.44
2022-08-30T10:00:06.611Z,39.58
2022-08-30T10:03:00.141Z,38.70
2022-08-30T10:05:33.555Z,39.11
2022-08-30T10:08:12.894Z,38.79
2022-08-30T10:10:49.459Z,39.50
2022-08-30T10:13:35.693Z,38.49
2022-08-30T10:16:15.790Z,37.85
2022-08-30T10:18:54.949Z,37.88
2022-08-30T10:21:29.850Z,37.17
2022-08-30T10:24:02.028Z,37.75
2022-08-30T10:26:33.997Z,36.98
2022-08-30T10:29:07.069Z,36.81
2022-08-30T10:31:41.591Z,36.91
2022-08-30T10:34:15.444Z,38.02
2022-08-30T10:36:47.238Z,37.09
2022-08-30T10:39:22.172Z,36.48
2022-08-30T10:41:54.291Z,36.46
2022-08-30T10:44:26.483Z,35.34
2022-08-30T10:47:09.464Z,35.13
2022-08-30T10:49:42.960Z,34.81
2022-08-30T10:52:25.662Z,34.39
2022-08-30T10:54:56.327Z,34.65
2022-08-30T10:57:25.687Z,34.27
2022-08-30T10:59:59.342Z,34.42
2022-08-30T11:02:58.114Z,33.59
2022-08-30T11:05:48.491Z,34.30
2022-08-30T11:08:30.131Z,34.63
2022-08-30T11:11:12.957Z,34.47
2022-08-30T11:13:42.990Z,35.56
2022-08-30T11:16:15.635Z,34.91
2022-08-30T11:18:51.169Z,35.28
2022-08-30T11:21:24.385Z,35.31
2022-08-30T11:24:11.427Z,35.25
2022-08-30T11:27:06.750Z,34.59
2022-08-30T11:29:42.607Z,34.18
2022-08-30T11:32:58.291Z,34.88
2022-08-30T11:35:48.669Z,33.78
2022-08-30T11:38:41.088Z,33.95
2022-08-30T11:41:14.080Z,33.73
2022-08-30T11:43:55.598Z,35.03
2022-08-30T11:46:38.508Z,33.72
2022-08-30T11:50:00.649Z,35.02
2022-08-30T11:52:45.333Z,35.16
2022-08-30T11:55:41.610Z,33.30
2022-08-30T11:58:26.181Z,33.91
2022-08-30T12:01:42.230Z,33.44
2022-08-30T12:04:15.017Z,33.22
2022-08-30T12:06:49.472Z,32.27
2022-08-30T12:10:06.111Z,32.79
2022-08-30T12:12:55.389Z,32.04
2022-08-30T12:15:45.045Z,32.40
2022-08-30T12:18:30.447Z,32.59
2022-08-30T12:21:04.895Z,31.86
2022-08-30T12:23:44.589Z,31.83
2022-08-30T12:26:20.107Z,31.31
2022-08-30T12:28:51.965Z,32.06
2022-08-30T12:31:23.736Z,32.13
2022-08-30T12:33:56.594Z,31.42
2022-08-30T12:36:35.022Z,31.50
2022-08-30T12:39:07.943Z,32.08
2022-08-30T12:41:35.995Z,31.00
2022-08-30T12:44:17.283Z,30.88
2022-08-30T12:46:49.400Z,31.57
2022-08-30T12:49:18.772Z,31.26
2022-08-30T12:51:47.589Z,31.43
2022-08-30T12:54:19.464Z,31.85
2022-08-30T12:57:19.030Z,30.77
2022-08-30T12:59:59.553Z,31.35
2022-08-30T13:02:44.833Z,31.29
2022-08-30T13:05:48.329Z,31.13
2022-08-30T13:08:22.362Z,30.87
2022-08-30T13:10:52.787Z,30.77
2022-08-30T13:13:37.394Z,30.23
2022-08-30T13:16:21.512Z,30.24
2022-08-30T13:18:52.029Z,30.30
2022-08-30T13:21:28.646Z,30.07
2022-08-30T13:23:59.296Z,30.20
2022-08-30T13:26:31.472Z,30.54
2022-08-30T13:29:01.409Z,30.32
2022-08-30T13:31:30.747Z,30.20
2022-08-30T13:34:02.361Z,30.34
2022-08-30T13:36:33.507Z,30.26
2022-08-30T13:39:02.902Z,29.33
2022-08-30T13:41:33.931Z,29.79
2022-08-30T13:44:13.065Z,29.57
2022-08-30T13:46:47.596Z,29.93
2022-08-30T13:52:21.573Z,29.87
2022-08-30T13:54:50.968Z,30.18
2022-08-30T14:00:12.357Z,31.34
2022-08-30T14:02:45.393Z,31.08
2022-08-30T14:05:46.957Z,31.58
2022-08-30T14:08:06.451Z,31.09
2022-08-30T14:10:46.479Z,31.05
2022-08-30T14:13:15.012Z,30.91
2022-08-30T14:15:42.773Z,31.03
2022-08-30T14:18:13.529Z,30.54
2022-08-30T14:20:45.924Z,31.35
2022-08-30T14:23:13.543Z,31.85
2022-08-30T14:25:41.310Z,31.65
2022-08-30T14:28:09.898Z,31.51
2022-08-30T14:30:38.849Z,30.75
2022-08-30T14:33:07.117Z,30.82
2022-08-30T14:35:36.800Z,30.54
2022-08-30T14:38:06.588Z,30.55
2022-08-30T14:40:38.986Z,30.97
2022-08-30T14:43:06.770Z,31.18
2022-08-30T14:45:34.477Z,30.82
2022-08-30T14:48:06.240Z,30.73
2022-08-30T14:50:40.026Z,30.98
2022-08-30T14:53:09.477Z,30.97
2022-08-30T14:55:37.620Z,31.28
2022-08-30T14:58:06.833Z,30.69
2022-08-30T15:00:34.478Z,30.05
2022-08-30T15:03:03.495Z,30.65
2022-08-30T15:05:31.842Z,30.53
2022-08-30T15:08:00.564Z,30.33
2022-08-30T15:10:29.556Z,30.90
2022-08-30T15:12:57.173Z,30.89
2022-08-30T15:15:25.408Z,30.45
2022-08-30T15:17:53.327Z,30.37
2022-08-30T15:20:21.188Z,30.66
2022-08-30T15:22:48.811Z,30.33
2022-08-30T15:25:16.681Z,30.98
2022-08-30T15:27:47.270Z,31.70
2022-08-30T15:30:17.437Z,31.80
2022-08-30T15:32:48.601Z,31.85
2022-08-30T15:35:16.434Z,31.69
2022-08-30T15:37:44.222Z,32.30
2022-08-30T15:40:12.510Z,32.83
2022-08-30T15:42:40.904Z,31.92
2022-08-30T15:45:12.425Z,32.04
2022-08-30T15:47:40.125Z,32.25
2022-08-30T15:50:09.014Z,32.16
2022-08-30T15:52:36.926Z,31.52
2022-08-30T15:55:05.088Z,31.58
2022-08-30T15:57:33.477Z,31.08
2022-08-30T16:00:01.634Z,31.64
2022-08-30T16:02:32.010Z,31.80
2022-08-30T16:04:59.795Z,31.67
2022-08-30T16:07:27.896Z,31.64
2022-08-30T16:09:55.453Z,31.99
2022-08-30T16:12:23.995Z,32.07
2022-08-30T16:14:52.061Z,32.26
2022-08-30T16:17:19.911Z,32.44
2022-08-30T16:19:48.970Z,31.99
2022-08-30T16:22:18.645Z,32.93
2022-08-30T16:24:50.312Z,32.46
2022-08-30T16:27:18.140Z,32.25
2022-08-30T16:29:50.186Z,32.75
2022-08-30T16:32:18.371Z,33.18
2022-08-30T16:34:46.169Z,32.63
2022-08-30T16:37:16.391Z,33.00
2022-08-30T16:39:46.551Z,33.70
2022-08-30T16:42:14.974Z,33.62
2022-08-30T16:44:49.757Z,33.62
2022-08-30T16:47:17.734Z,33.77
2022-08-30T16:49:47.464Z,34.59
2022-08-30T16:52:16.734Z,33.83
2022-08-30T16:54:46.131Z,33.83
2022-08-30T16:57:19.738Z,33.99
2022-08-30T16:59:47.879Z,34.25
2022-08-30T17:02:20.166Z,33.83
2022-08-30T17:04:52.349Z,33.97
2022-08-30T17:07:22.768Z,34.21
2022-08-30T17:09:50.676Z,33.99
2022-08-30T17:12:26.801Z,34.03
2022-08-30T17:14:55.528Z,33.31
2022-08-30T17:17:23.555Z,33.04
2022-08-30T17:19:51.215Z,33.49
2022-08-30T17:22:19.165Z,33.87
2022-08-30T17:24:52.193Z,33.51
2022-08-30T17:27:21.055Z,33.85
2022-08-30T17:29:48.890Z,34.15
2022-08-30T17:32:16.458Z,34.50
2022-08-30T17:34:44.954Z,34.23
2022-08-30T17:37:13.555Z,34.75
2022-08-30T17:39:41.309Z,34.33
2022-08-30T17:42:10.330Z,34.65
2022-08-30T17:44:41.975Z,35.07
2022-08-30T17:47:10.060Z,35.19
2022-08-30T17:49:37.962Z,35.00
2022-08-30T17:52:06.046Z,35.54
2022-08-30T17:54:37.489Z,35.80
2022-08-30T17:57:10.737Z,36.01
2022-08-30T17:59:43.022Z,36.00
2022-08-30T18:02:11.107Z,35.90
2022-08-30T18:04:39.223Z,36.97
2022-08-30T18:07:11.982Z,36.61
2022-08-30T18:09:40.623Z,36.78
2022-08-30T18:12:08.981Z,36.96
2022-08-30T18:14:39.320Z,37.10
2022-08-30T18:17:09.138Z,37.89
2022-08-30T18:19:46.162Z,37.70
2022-08-30T18:22:14.687Z,38.01
2022-08-30T18:24:42.439Z,38.55
2022-08-30T18:27:10.318Z,38.68
2022-08-30T18:29:38.177Z,39.52
2022-08-30T18:32:06.102Z,39.25
2022-08-30T18:34:40.272Z,38.96
2022-08-30T18:37:11.492Z,39.48
2022-08-30T18:39:41.215Z,39.07
2022-08-30T18:42:09.739Z,39.62
2022-08-30T18:44:37.935Z,39.78
2022-08-30T18:47:06.018Z,39.49
2022-08-30T18:49:35.514Z,39.34
2022-08-30T18:52:08.115Z,39.86
2022-08-30T18:54:40.366Z,39.86
2022-08-30T18:57:07.954Z,39.68
2022-08-30T18:59:38.160Z,40.18
2022-08-30T19:02:06.517Z,40.51
2022-08-30T19:04:35.776Z,40.31
2022-08-30T19:07:06.828Z,40.58
2022-08-30T19:09:34.936Z,40.35
2022-08-30T19:12:02.879Z,40.68
2022-08-30T19:14:31.416Z,40.66
2022-08-30T19:17:02.021Z,40.44
2022-08-30T19:19:32.409Z,41.17
2022-08-30T19:22:02.557Z,40.43
2022-08-30T19:24:31.545Z,41.06
2022-08-30T19:27:00.236Z,41.17
2022-08-30T19:29:28.412Z,41.31
2022-08-30T19:31:56.282Z,41.75
2022-08-30T19:34:24.057Z,41.79
2022-08-30T19:36:52.143Z,42.02
2022-08-30T19:39:20.488Z,42.17
2022-08-30T19:41:51.132Z,42.04
2022-08-30T19:44:19.347Z,42.65
2022-08-30T19:46:47.070Z,43.08
2022-08-30T19:49:15.376Z,43.19
2022-08-30T19:51:46.641Z,43.84
2022-08-30T19:54:14.933Z,43.40
2022-08-30T19:56:42.759Z,43.62
2022-08-30T19:59:11.962Z,43.27
2022-08-30T20:01:39.747Z,43.55
2022-08-30T20:04:07.449Z,43.63
2022-08-30T20:06:35.647Z,43.91
2022-08-30T20:09:03.863Z,44.08
2022-08-30T20:11:31.730Z,43.71
2022-08-30T20:13:59.734Z,44.25
2022-08-30T20:16:35.628Z,44.03
2022-08-30T20:19:06.440Z,44.33
2022-08-30T20:21:34.307Z,44.79
2022-08-30T20:24:04.021Z,44.84
2022-08-30T20:26:34.385Z,44.82
2022-08-30T20:29:03.004Z,44.57
2022-08-30T20:31:34.681Z,44.61
2022-08-30T20:34:02.689Z,44.59
2022-08-30T20:36:30.333Z,44.75
2022-08-30T20:38:58.797Z,45.04
2022-08-30T20:41:28.957Z,44.73
2022-08-30T20:43:58.199Z,45.38
2022-08-30T20:46:27.738Z,44.91
2022-08-30T20:49:01.430Z,45.08
2022-08-30T20:51:29.199Z,45.02
2022-08-30T20:53:58.373Z,45.15
2022-08-30T20:56:27.662Z,44.78
2022-08-30T20:58:55.295Z,45.61
2022-08-30T21:01:24.167Z,45.74
2022-08-30T21:03:51.965Z,45.91
2022-08-30T21:06:21.683Z,46.18
2022-08-30T21:08:49.331Z,45.72
2022-08-30T21:11:16.947Z,45.99
2022-08-30T21:13:44.947Z,45.72
2022-08-30T21:16:12.711Z,45.73
2022-08-30T21:18:40.506Z,46.01
2022-08-30T21:21:14.340Z,45.80
2022-08-30T21:23:43.620Z,45.76
2022-08-30T21:26:11.713Z,46.28
2022-08-30T21:28:40.089Z,46.31
2022-08-30T21:31:10.296Z,46.56
2022-08-30T21:33:38.179Z,46.75
2022-08-30T21:36:24.882Z,46.52
2022-08-30T21:38:54.593Z,46.76
2022-08-30T21:41:28.676Z,47.04
2022-08-30T21:43:57.722Z,46.75
2022-08-30T21:46:26.072Z,47.00
2022-08-30T21:48:54.220Z,46.68
2022-08-30T21:51:22.452Z,47.08
2022-08-30T21:53:50.031Z,47.15
2022-08-30T21:56:22.097Z,47.48
2022-08-30T21:58:50.283Z,47.34
2022-08-30T22:01:22.646Z,47.51
2022-08-30T22:03:51.706Z,47.38
2022-08-30T22:06:19.824Z,47.10
2022-08-30T22:08:50.153Z,47.45
2022-08-30T22:11:24.815Z,47.84
2022-08-30T22:13:54.589Z,48.05
2022-08-30T22:16:23.180Z,47.93
2022-08-30T22:18:52.058Z,47.85
2022-08-30T22:21:22.726Z,48.06
2022-08-30T22:23:50.768Z,48.03
2022-08-30T22:26:21.806Z,48.17
2022-08-30T22:28:49.578Z,47.79
2022-08-30T22:31:18.772Z,48.13
2022-08-30T22:33:47.819Z,48.01
2022-08-30T22:36:17.761Z,48.21
2022-08-30T22:38:45.559Z,48.33
2022-08-30T22:41:17.498Z,48.70
2022-08-30T22:43:47.341Z,48.65
2022-08-30T22:46:16.024Z,48.37
2022-08-30T22:48:46.830Z,48.70
2022-08-30T22:51:16.050Z,48.53
2022-08-30T22:53:45.057Z,49.44
2022-08-30T22:56:14.636Z,48.80
2022-08-30T22:58:42.749Z,49.73
2022-08-30T23:01:19.690Z,49.65
2022-08-30T23:03:47.521Z,49.72
2022-08-30T23:06:15.192Z,50.16
2022-08-30T23:08:42.892Z,49.85
2022-08-30T23:11:11.522Z,49.85
2022-08-30T23:13:39.456Z,50.08
2022-08-30T23:16:09.059Z,50.26
2022-08-30T23:18:39.752Z,50.43
2022-08-30T23:21:10.860Z,50.68
2022-08-30T23:23:57.269Z,51.18
2022-08-30T23:26:42.902Z,51.50
2022-08-30T23:29:28.347Z,51.42
2022-08-30T23:32:13.804Z,51.72
2022-08-30T23:35:00.665Z,51.48
2022-08-30T23:37:46.124Z,51.02
2022-08-30T23:40:34.680Z,50.95
2022-08-30T23:43:19.934Z,51.01
2022-08-30T23:46:05.569Z,51.14
2022-08-30T23:48:52.369Z,51.78
2022-08-30T23:51:39.056Z,51.71
2022-08-30T23:54:24.890Z,51.71
2022-08-30T23:57:10.793Z,51.62
2022-08-30T23:59:56.275Z,51.44
