createdAt,value
2018-10-16T00:01:42.252Z,97978.95
2018-10-16T00:04:10.476Z,97981.59
2018-10-16T00:06:38.662Z,97978.81
2018-10-16T00:09:08.032Z,97978.19
2018-10-16T00:11:36.302Z,97971.72
2018-10-16T00:14:04.524Z,97971.08
2018-10-16T00:16:32.810Z,97970.67
2018-10-16T00:19:00.978Z,97971.23
2018-10-16T00:21:29.202Z,97977.05
2018-10-16T00:23:57.429Z,97971.65
2018-10-16T00:26:25.689Z,97978.51
2018-10-16T00:28:53.856Z,97980.66
2018-10-16T00:31:22.041Z,97978.03
2018-10-16T00:33:50.221Z,97981.76
2018-10-16T00:36:18.397Z,97980.09
2018-10-16T00:38:46.673Z,97975.55
2018-10-16T00:41:14.937Z,97974.67
2018-10-16T00:43:43.105Z,97980.81
2018-10-16T00:46:11.291Z,97981.69
2018-10-16T00:48:39.521Z,97984.80
2018-10-16T00:51:07.733Z,97989.58
2018-10-16T00:53:36.196Z,97995.31
2018-10-16T00:56:04.369Z,97999.82
2018-10-16T00:58:32.533Z,97994.87
2018-10-16T01:01:00.757Z,98001.19
2018-10-16T01:03:29.216Z,98014.06
2018-10-16T01:05:57.386Z,98020.49
2018-10-16T01:08:25.581Z,98007.57
2018-10-16T01:10:54.731Z,98007.76
2018-10-16T01:13:22.941Z,98003.84
2018-10-16T01:15:51.180Z,98009.34
2018-10-16T01:18:19.393Z,98023.02
2018-10-16T01:20:47.562Z,98010.92
2018-10-16T01:23:15.850Z,98021.56
2018-10-16T01:25:44.008Z,98014.08
2018-10-16T01:28:12.195Z,98014.88
2018-10-16T01:30:40.373Z,98023.09
2018-10-16T01:33:08.813Z,98021.31
2018-10-16T01:35:36.989Z,98021.56
2018-10-16T01:38:05.333Z,98016.53
2018-10-16T01:40:33.573Z,98021.28
2018-10-16T01:43:01.741Z,98014.84
2018-10-16T01:45:29.933Z,98016.25
2018-10-16T01:47:58.093Z,98018.83
2018-10-16T01:50:26.257Z,98013.11
2018-10-16T01:52:54.428Z,98012.93
2018-10-16T01:55:22.823Z,98017.67
2018-10-16T01:57:50.989Z,98014.73
2018-10-16T02:00:19.182Z,98016.22
2018-10-16T02:02:47.398Z,98018.98
2018-10-16T02:05:15.521Z,98021.92
2018-10-16T02:07:43.800Z,98023.22
2018-10-16T02:10:11.966Z,98020.40
2018-10-16T02:12:40.491Z,98022.98
2018-10-16T02:15:10.412Z,98018.48
2018-10-16T02:17:40.054Z,98024.38
2018-10-16T02:20:08.857Z,98026.03
2018-10-16T02:22:37.572Z,98030.12
2018-10-16T02:25:05.738Z,98034.23
2018-10-16T02:27:33.900Z,98029.61
2018-10-16T02:30:02.389Z,98032.05
2018-10-16T02:32:30.562Z,98042.36
2018-10-16T02:34:58.724Z,98042.09
2018-10-16T02:37:26.909Z,98046.55
2018-10-16T02:39:55.084Z,98047.91
2018-10-16T02:42:23.250Z,98039.01
2018-10-16T02:44:51.669Z,98037.63
2018-10-16T02:47:19.926Z,98044.92
2018-10-16T02:49:48.334Z,98049.72
2018-10-16T02:52:16.573Z,98054.09
2018-10-16T02:54:44.753Z,98059.59
2018-10-16T02:57:12.919Z,98056.84
2018-10-16T02:59:41.194Z,98053.46
2018-10-16T03:02:09.453Z,98052.14
2018-10-16T03:04:37.609Z,98061.69
2018-10-16T03:07:06.073Z,98058.94
2018-10-16T03:09:34.272Z,98055.86
2018-10-16T03:12:02.439Z,98056.52
2018-10-16T03:14:30.606Z,98063.38
2018-10-16T03:16:59.181Z,98064.59
2018-10-16T03:19:27.351Z,98064.59
2018-10-16T03:21:55.518Z,98066.04
2018-10-16T03:24:23.678Z,98073.16
2018-10-16T03:26:51.834Z,98073.16
2018-10-16T03:29:20.098Z,98072.63
2018-10-16T03:31:48.365Z,98074.33
2018-10-16T03:34:16.535Z,98073.29
2018-10-16T03:36:44.853Z,98082.34
2018-10-16T03:39:13.453Z,98078.77
2018-10-16T03:41:41.617Z,98078.32
2018-10-16T03:44:11.561Z,98083.47
2018-10-16T03:46:39.977Z,98086.52
2018-10-16T03:49:09.021Z,98084.08
2018-10-16T03:51:37.415Z,98085.45
2018-10-16T03:54:06.038Z,98092.53
2018-10-16T03:56:34.293Z,98095.75
2018-10-16T03:59:02.494Z,98096.21
2018-10-16T04:01:30.654Z,98099.78
2018-10-16T04:03:58.818Z,98100.44
2018-10-16T04:06:27.016Z,98109.17
2018-10-16T04:08:55.198Z,98108.98
2018-10-16T04:11:23.448Z,98112.82
2018-10-16T04:13:51.665Z,98112.82
2018-10-16T04:16:20.054Z,98109.08
2018-10-16T04:18:48.248Z,98110.97
2018-10-16T04:21:16.473Z,98115.87
2018-10-16T04:27:16.130Z,98112.72
2018-10-16T04:29:44.296Z,98110.47
2018-10-16T04:32:12.536Z,98117.77
2018-10-16T04:34:40.722Z,98114.31
2018-10-16T04:37:09.144Z,98123.50
2018-10-16T04:39:38.573Z,98122.51
2018-10-16T04:42:06.745Z,98121.71
2018-10-16T04:44:35.123Z,98122.91
2018-10-16T04:47:03.314Z,98134.79
2018-10-16T04:49:31.517Z,98132.09
2018-10-16T04:51:59.831Z,98142.78
2018-10-16T04:54:28.045Z,98141.05
2018-10-16T04:56:56.239Z,98142.80
2018-10-16T04:59:24.497Z,98141.34
2018-10-16T05:01:52.704Z,98145.13
2018-10-16T05:04:20.922Z,98144.18
2018-10-16T05:06:49.103Z,98143.98
2018-10-16T05:09:17.277Z,98143.48
2018-10-16T05:11:49.573Z,98155.92
2018-10-16T05:14:17.799Z,98149.82
2018-10-16T05:16:45.993Z,98142.08
2018-10-16T05:19:14.263Z,98151.85
2018-10-16T05:21:42.374Z,98150.46
2018-10-16T05:24:11.318Z,98153.70
2018-10-16T05:26:39.914Z,98158.09
2018-10-16T05:29:08.985Z,98158.70
2018-10-16T05:31:37.411Z,98156.16
2018-10-16T05:34:06.282Z,98162.80
2018-10-16T05:36:34.742Z,98158.12
2018-10-16T05:39:02.999Z,98158.73
2018-10-16T05:41:31.234Z,98156.63
2018-10-16T05:43:59.413Z,98163.71
2018-10-16T05:46:28.106Z,98169.47
2018-10-16T05:48:56.332Z,98179.61
2018-10-16T05:51:25.226Z,98176.66
2018-10-16T05:53:53.499Z,98179.05
2018-10-16T05:56:21.853Z,98179.25
2018-10-16T05:58:50.095Z,98181.55
2018-10-16T06:01:18.269Z,98190.48
2018-10-16T06:03:46.448Z,98191.44
2018-10-16T06:06:14.621Z,98192.77
2018-10-16T06:08:42.786Z,98192.30
2018-10-16T06:11:11.291Z,98199.30
2018-10-16T06:13:39.457Z,98200.10
2018-10-16T06:16:07.674Z,98199.14
2018-10-16T06:18:35.809Z,98195.52
2018-10-16T06:21:04.036Z,98189.13
2018-10-16T06:23:32.204Z,98192.22
2018-10-16T06:26:00.879Z,98199.27
2018-10-16T06:28:29.110Z,98201.77
2018-10-16T06:30:57.348Z,98198.83
2018-10-16T06:33:28.994Z,98195.58
2018-10-16T06:35:57.170Z,98204.95
2018-10-16T06:38:25.352Z,98211.34
2018-10-16T06:40:53.688Z,98210.42
2018-10-16T06:43:21.738Z,98215.22
2018-10-16T06:45:49.924Z,98214.16
2018-10-16T06:48:18.362Z,98214.23
2018-10-16T06:50:46.310Z,98220.59
2018-10-16T06:53:14.600Z,98214.90
2018-10-16T06:55:42.731Z,98214.44
2018-10-16T06:58:10.899Z,98220.78
2018-10-16T07:00:39.073Z,98225.28
2018-10-16T07:03:07.413Z,98229.63
2018-10-16T07:05:35.589Z,98225.70
2018-10-16T07:08:03.765Z,98237.03
2018-10-16T07:10:32.299Z,98224.44
2018-10-16T07:13:00.541Z,98227.83
2018-10-16T07:15:28.733Z,98228.48
2018-10-16T07:17:57.573Z,98228.03
2018-10-16T07:20:25.785Z,98226.70
2018-10-16T07:22:54.077Z,98223.45
2018-10-16T07:25:22.349Z,98226.38
2018-10-16T07:27:50.603Z,98227.11
2018-10-16T07:30:18.881Z,98229.23
2018-10-16T07:32:47.071Z,98228.53
2018-10-16T07:35:15.236Z,98227.64
2018-10-16T07:37:43.546Z,98220.39
2018-10-16T07:40:12.604Z,98218.41
2018-10-16T07:42:41.248Z,98220.11
2018-10-16T07:45:09.445Z,98216.78
2018-10-16T07:47:38.022Z,98220.30
2018-10-16T07:50:08.371Z,98218.63
2018-10-16T07:52:36.570Z,98214.92
2018-10-16T07:55:05.880Z,98218.95
2018-10-16T07:57:34.070Z,98217.97
2018-10-16T08:00:02.309Z,98223.99
2018-10-16T08:02:30.633Z,98222.56
2018-10-16T08:04:58.773Z,98223.16
2018-10-16T08:07:27.002Z,98225.13
2018-10-16T08:09:55.224Z,98220.36
2018-10-16T08:12:23.581Z,98223.20
2018-10-16T08:14:51.754Z,98222.16
2018-10-16T08:17:19.948Z,98226.56
2018-10-16T08:19:48.197Z,98225.96
2018-10-16T08:22:16.385Z,98219.88
2018-10-16T08:24:44.661Z,98220.23
2018-10-16T08:27:12.839Z,98219.85
2018-10-16T08:29:41.110Z,98214.26
2018-10-16T08:32:09.396Z,98221.30
2018-10-16T08:34:37.580Z,98217.95
2018-10-16T08:37:05.834Z,98217.24
2018-10-16T08:39:36.324Z,98215.09
2018-10-16T08:43:22.728Z,98214.81
2018-10-16T08:46:02.093Z,98222.73
2018-10-16T08:48:41.929Z,98221.19
2018-10-16T08:51:21.366Z,98224.88
2018-10-16T08:53:49.670Z,98220.13
2018-10-16T08:56:17.950Z,98218.06
2018-10-16T08:58:46.144Z,98218.49
2018-10-16T09:01:14.398Z,98218.00
2018-10-16T09:03:42.673Z,98213.88
2018-10-16T09:06:10.962Z,98216.67
2018-10-16T09:08:39.452Z,98217.13
2018-10-16T09:11:07.709Z,98217.09
2018-10-16T09:13:35.896Z,98216.97
2018-10-16T09:16:04.133Z,98212.67
2018-10-16T09:18:32.333Z,98216.91
2018-10-16T09:21:00.513Z,98217.92
2018-10-16T09:23:28.789Z,98220.06
2018-10-16T09:25:57.123Z,98228.89
2018-10-16T09:28:25.348Z,98226.67
2018-10-16T09:30:53.549Z,98229.12
2018-10-16T09:33:21.785Z,98225.78
2018-10-16T09:35:50.033Z,98221.65
2018-10-16T09:38:18.279Z,98228.06
2018-10-16T09:40:46.509Z,98224.23
2018-10-16T09:43:14.703Z,98225.23
2018-10-16T09:45:42.889Z,98224.16
2018-10-16T09:48:11.081Z,98226.14
2018-10-16T09:50:39.283Z,98230.80
2018-10-16T09:53:07.850Z,98232.28
2018-10-16T09:55:36.044Z,98229.23
2018-10-16T09:58:04.297Z,98230.28
2018-10-16T10:00:37.953Z,98229.08
2018-10-16T10:03:06.139Z,98229.73
2018-10-16T10:05:34.562Z,98226.66
2018-10-16T10:08:02.778Z,98227.38
2018-10-16T10:10:30.961Z,98225.92
2018-10-16T10:12:59.142Z,98227.27
2018-10-16T10:15:27.320Z,98229.45
2018-10-16T10:17:56.970Z,98221.23
2018-10-16T10:20:25.240Z,98222.22
2018-10-16T10:22:53.410Z,98217.42
2018-10-16T10:25:22.344Z,98207.04
2018-10-16T10:27:50.481Z,98214.20
2018-10-16T10:30:18.658Z,98212.35
2018-10-16T10:32:46.893Z,98213.23
2018-10-16T10:35:15.521Z,98213.66
2018-10-16T10:37:43.887Z,98217.83
2018-10-16T10:40:12.089Z,98213.32
2018-10-16T10:42:40.268Z,98209.66
2018-10-16T10:45:09.508Z,98208.12
2018-10-16T10:47:38.131Z,98206.05
2018-10-16T10:50:09.290Z,98200.38
2018-10-16T10:52:37.312Z,98198.51
2018-10-16T10:55:06.760Z,98196.88
2018-10-16T10:57:35.322Z,98196.13
2018-10-16T11:00:03.596Z,98196.57
2018-10-16T11:02:31.862Z,98195.09
2018-10-16T11:05:00.035Z,98190.98
2018-10-16T11:07:28.762Z,98191.66
2018-10-16T11:09:56.953Z,98190.65
2018-10-16T11:12:25.442Z,98189.94
2018-10-16T11:14:53.734Z,98196.45
2018-10-16T11:17:22.006Z,98189.66
2018-10-16T11:19:50.263Z,98181.92
2018-10-16T11:22:18.480Z,98185.28
2018-10-16T11:24:46.921Z,98189.61
2018-10-16T11:27:15.216Z,98187.41
2018-10-16T11:29:43.381Z,98178.80
2018-10-16T11:32:11.653Z,98182.04
2018-10-16T11:34:39.931Z,98174.29
2018-10-16T11:37:08.236Z,98180.30
2018-10-16T11:39:36.545Z,98184.08
2018-10-16T11:42:04.759Z,98179.31
2018-10-16T11:44:33.054Z,98173.82
2018-10-16T11:47:01.237Z,98173.30
2018-10-16T11:49:29.486Z,98168.17
2018-10-16T11:51:57.683Z,98166.86
2018-10-16T11:54:25.875Z,98170.08
2018-10-16T11:56:54.054Z,98172.65
2018-10-16T11:59:22.568Z,98168.89
2018-10-16T12:01:50.812Z,98164.22
2018-10-16T12:04:18.963Z,98168.62
2018-10-16T12:06:47.160Z,98164.02
2018-10-16T12:09:15.382Z,98166.89
2018-10-16T12:11:43.550Z,98163.91
2018-10-16T12:14:11.770Z,98160.05
2018-10-16T12:16:46.217Z,98162.88
2018-10-16T12:19:26.261Z,98154.16
2018-10-16T12:21:54.502Z,98145.41
2018-10-16T12:24:22.760Z,98144.75
2018-10-16T12:26:50.951Z,98149.06
2018-10-16T12:29:19.206Z,98143.80
2018-10-16T12:31:47.493Z,98153.61
2018-10-16T12:34:15.686Z,98145.05
2018-10-16T12:36:43.877Z,98145.12
2018-10-16T12:39:12.169Z,98139.50
2018-10-16T12:41:40.309Z,98144.27
2018-10-16T12:44:08.531Z,98145.09
2018-10-16T12:46:36.722Z,98139.05
2018-10-16T12:49:04.941Z,98137.27
2018-10-16T12:51:33.113Z,98139.66
2018-10-16T12:54:01.414Z,98125.54
2018-10-16T12:56:29.645Z,98124.37
2018-10-16T12:58:57.864Z,98123.01
2018-10-16T13:01:26.035Z,98124.85
2018-10-16T13:04:57.413Z,98128.45
2018-10-16T13:07:30.818Z,98121.91
2018-10-16T13:09:59.082Z,98118.59
2018-10-16T13:12:27.331Z,98126.39
2018-10-16T13:14:55.502Z,98117.83
2018-10-16T13:17:23.843Z,98124.55
2018-10-16T13:19:51.868Z,98126.41
2018-10-16T13:22:20.098Z,98127.27
2018-10-16T13:24:48.316Z,98133.84
2018-10-16T13:27:23.324Z,98125.22
2018-10-16T13:29:51.654Z,98120.50
2018-10-16T13:32:20.010Z,98128.14
2018-10-16T13:34:48.237Z,98122.78
2018-10-16T13:37:16.533Z,98126.23
2018-10-16T13:39:44.717Z,98124.02
2018-10-16T13:42:12.982Z,98113.73
2018-10-16T13:44:41.240Z,98115.78
2018-10-16T13:47:09.458Z,98113.27
2018-10-16T13:49:37.699Z,98114.18
2018-10-16T13:52:06.064Z,98109.84
2018-10-16T13:54:34.242Z,98120.95
2018-10-16T13:57:02.422Z,98114.70
2018-10-16T13:59:30.598Z,98110.37
2018-10-16T14:01:58.815Z,98113.80
2018-10-16T14:04:26.972Z,98111.63
2018-10-16T14:06:55.172Z,98117.93
2018-10-16T14:09:23.360Z,98114.33
2018-10-16T14:11:51.635Z,98110.87
2018-10-16T14:14:19.840Z,98107.06
2018-10-16T14:16:48.192Z,98101.95
2018-10-16T14:19:16.414Z,98109.83
2018-10-16T14:21:44.705Z,98108.07
2018-10-16T14:24:12.992Z,98108.36
2018-10-16T14:26:41.210Z,98104.27
2018-10-16T14:29:09.421Z,98102.87
2018-10-16T14:31:37.621Z,98103.82
2018-10-16T14:34:06.223Z,98111.03
2018-10-16T14:36:34.469Z,98113.84
2018-10-16T14:39:02.694Z,98109.02
2018-10-16T14:41:30.863Z,98113.75
2018-10-16T14:43:59.183Z,98118.33
2018-10-16T14:46:28.349Z,98122.70
2018-10-16T14:48:56.637Z,98122.16
2018-10-16T14:51:24.857Z,98122.05
2018-10-16T14:53:53.106Z,98119.66
2018-10-16T14:56:21.293Z,98122.86
2018-10-16T14:58:49.524Z,98120.62
2018-10-16T15:01:17.688Z,98120.83
2018-10-16T15:03:45.867Z,98118.85
2018-10-16T15:06:14.083Z,98121.62
2018-10-16T15:08:42.249Z,98123.13
2018-10-16T15:11:10.507Z,98122.86
2018-10-16T15:13:38.789Z,98121.47
2018-10-16T15:16:07.338Z,98123.30
2018-10-16T15:18:35.529Z,98118.54
2018-10-16T15:21:04.534Z,98119.89
2018-10-16T15:23:32.829Z,98117.72
2018-10-16T15:26:01.118Z,98114.35
2018-10-16T15:28:29.267Z,98114.13
2018-10-16T15:30:57.813Z,98120.48
2018-10-16T15:33:26.011Z,98122.32
2018-10-16T15:35:54.378Z,98122.70
2018-10-16T15:38:22.483Z,98120.33
2018-10-16T15:40:50.646Z,98123.16
2018-10-16T15:43:18.843Z,98133.23
2018-10-16T15:45:47.012Z,98123.59
2018-10-16T15:48:15.255Z,98134.47
2018-10-16T15:50:43.533Z,98126.25
2018-10-16T15:53:11.692Z,98123.06
2018-10-16T15:55:39.881Z,98128.78
2018-10-16T15:58:08.157Z,98128.36
2018-10-16T16:00:36.234Z,98126.37
2018-10-16T16:03:04.518Z,98127.13
2018-10-16T16:05:32.797Z,98131.83
2018-10-16T16:08:01.090Z,98136.66
2018-10-16T16:10:29.333Z,98140.98
2018-10-16T16:12:57.533Z,98146.22
2018-10-16T16:15:25.718Z,98141.61
2018-10-16T16:17:55.788Z,98144.06
2018-10-16T16:20:23.925Z,98152.23
2018-10-16T16:22:52.159Z,98151.31
2018-10-16T16:25:20.381Z,98151.41
2018-10-16T16:27:48.580Z,98150.55
2018-10-16T16:30:17.033Z,98152.25
2018-10-16T16:32:45.291Z,98152.58
2018-10-16T16:35:13.881Z,98154.45
2018-10-16T16:37:42.017Z,98157.92
2018-10-16T16:40:11.549Z,98156.48
2018-10-16T16:42:40.036Z,98156.80
2018-10-16T16:45:08.859Z,98166.13
2018-10-16T16:47:37.085Z,98164.30
2018-10-16T16:50:06.755Z,98157.53
2018-10-16T16:52:34.910Z,98157.63
2018-10-16T16:55:03.126Z,98159.34
2018-10-16T16:57:31.318Z,98165.66
2018-10-16T16:59:59.523Z,98167.73
2018-10-16T17:02:27.696Z,98172.36
2018-10-16T17:04:56.256Z,98172.14
2018-10-16T17:07:24.919Z,98176.06
2018-10-16T17:09:53.459Z,98173.03
2018-10-16T17:12:21.691Z,98181.34
2018-10-16T17:14:49.969Z,98177.51
2018-10-16T17:17:18.192Z,98184.23
2018-10-16T17:19:46.547Z,98186.01
2018-10-16T17:22:14.822Z,98193.88
2018-10-16T17:24:43.015Z,98188.60
2018-10-16T17:27:11.250Z,98187.59
2018-10-16T17:29:39.453Z,98192.13
2018-10-16T17:32:07.617Z,98189.38
2018-10-16T17:34:35.875Z,98195.70
2018-10-16T17:37:04.124Z,98186.95
2018-10-16T17:39:32.302Z,98193.13
2018-10-16T17:42:00.526Z,98188.63
2018-10-16T17:44:28.710Z,98189.56
2018-10-16T17:46:56.954Z,98189.22
2018-10-16T17:49:25.238Z,98189.59
2018-10-16T17:51:53.489Z,98192.03
2018-10-16T17:54:24.049Z,98199.00
2018-10-16T17:56:52.251Z,98193.27
2018-10-16T17:59:20.469Z,98192.26
2018-10-16T18:01:48.785Z,98200.11
2018-10-16T18:04:16.997Z,98200.42
2018-10-16T18:06:45.227Z,98203.72
2018-10-16T18:09:13.481Z,98207.97
2018-10-16T18:11:41.719Z,98201.84
2018-10-16T18:14:09.831Z,98194.13
2018-10-16T18:16:38.141Z,98195.77
2018-10-16T18:19:06.719Z,98202.99
2018-10-16T18:21:34.911Z,98199.16
2018-10-16T18:24:03.476Z,98207.77
2018-10-16T18:26:31.826Z,98207.50
2018-10-16T18:29:00.040Z,98212.84
2018-10-16T18:31:28.273Z,98212.02
2018-10-16T18:33:56.566Z,98216.92
2018-10-16T18:36:25.165Z,98223.70
2018-10-16T18:38:53.429Z,98218.05
2018-10-16T18:41:21.607Z,98213.04
2018-10-16T18:43:49.931Z,98218.48
2018-10-16T18:46:18.168Z,98219.27
2018-10-16T18:48:46.952Z,98216.61
2018-10-16T18:51:15.140Z,98217.22
2018-10-16T18:53:43.493Z,98217.81
2018-10-16T18:56:11.720Z,98222.93
2018-10-16T18:58:39.930Z,98218.96
2018-10-16T19:01:08.128Z,98227.95
2018-10-16T19:03:36.332Z,98223.63
2018-10-16T19:06:04.556Z,98220.80
2018-10-16T19:08:32.756Z,98219.78
2018-10-16T19:11:01.002Z,98221.38
2018-10-16T19:13:29.233Z,98218.98
2018-10-16T19:15:57.449Z,98218.77
2018-10-16T19:18:25.648Z,98220.48
2018-10-16T19:21:00.296Z,98218.89
2018-10-16T19:23:28.452Z,98221.84
2018-10-16T19:25:56.665Z,98223.45
2018-10-16T19:28:24.849Z,98227.45
2018-10-16T19:30:53.048Z,98229.41
2018-10-16T19:33:21.235Z,98232.35
2018-10-16T19:35:49.425Z,98238.63
2018-10-16T19:38:17.657Z,98235.34
2018-10-16T19:40:45.836Z,98237.50
2018-10-16T19:43:14.037Z,98242.20
2018-10-16T19:45:42.611Z,98240.81
2018-10-16T19:48:10.764Z,98239.46
2018-10-16T19:50:39.338Z,98233.22
2018-10-16T19:53:07.586Z,98242.66
2018-10-16T19:55:35.760Z,98251.47
2018-10-16T19:58:08.246Z,98251.14
2018-10-16T20:00:36.434Z,98252.16
2018-10-16T20:03:04.928Z,98248.41
2018-10-16T20:05:33.091Z,98242.95
2018-10-16T20:08:01.302Z,98247.50
2018-10-16T20:10:29.498Z,98250.69
2018-10-16T20:12:57.693Z,98246.81
2018-10-16T20:15:26.035Z,98248.94
2018-10-16T20:17:56.332Z,98248.47
2018-10-16T20:20:24.505Z,98248.23
2018-10-16T20:22:52.685Z,98248.45
2018-10-16T20:25:20.987Z,98246.58
2018-10-16T20:27:49.183Z,98249.73
2018-10-16T20:30:17.455Z,98254.16
2018-10-16T20:32:45.622Z,98262.44
2018-10-16T20:35:13.812Z,98260.26
2018-10-16T20:37:41.996Z,98259.34
2018-10-16T20:40:10.452Z,98256.51
2018-10-16T20:42:39.020Z,98254.81
2018-10-16T20:45:07.403Z,98258.33
2018-10-16T20:47:35.701Z,98260.19
2018-10-16T20:50:03.809Z,98261.29
2018-10-16T20:52:32.299Z,98259.77
2018-10-16T20:55:00.553Z,98261.58
2018-10-16T20:57:28.738Z,98249.76
2018-10-16T20:59:57.258Z,98246.98
2018-10-16T21:02:25.611Z,98250.16
2018-10-16T21:04:54.069Z,98250.48
2018-10-16T21:07:22.247Z,98246.52
2018-10-16T21:09:50.482Z,98253.25
2018-10-16T21:12:18.702Z,98246.98
2018-10-16T21:14:46.948Z,98252.20
2018-10-16T21:17:15.254Z,98244.47
2018-10-16T21:19:43.473Z,98245.83
2018-10-16T21:22:11.897Z,98246.01
2018-10-16T21:24:40.104Z,98250.47
2018-10-16T21:27:10.822Z,98246.70
2018-10-16T21:29:39.049Z,98243.77
2018-10-16T21:32:07.947Z,98241.52
2018-10-16T21:34:36.167Z,98241.36
2018-10-16T21:37:05.013Z,98246.72
2018-10-16T21:39:33.292Z,98252.22
2018-10-16T21:42:01.528Z,98248.11
2018-10-16T21:44:29.792Z,98258.48
2018-10-16T21:47:04.928Z,98252.11
2018-10-16T21:49:33.122Z,98253.30
2018-10-16T21:52:01.708Z,98257.89
2018-10-16T21:54:29.907Z,98261.76
2018-10-16T21:56:58.131Z,98257.87
2018-10-16T21:59:26.429Z,98254.77
2018-10-16T22:02:00.047Z,98258.95
2018-10-16T22:04:28.478Z,98257.44
2018-10-16T22:06:56.844Z,98258.56
2018-10-16T22:09:24.947Z,98258.00
2018-10-16T22:11:53.185Z,98253.64
2018-10-16T22:14:21.411Z,98255.09
2018-10-16T22:16:49.605Z,98258.41
2018-10-16T22:19:17.757Z,98251.97
2018-10-16T22:21:45.977Z,98252.30
2018-10-16T22:24:14.152Z,98254.86
2018-10-16T22:26:42.625Z,98253.83
2018-10-16T22:29:10.874Z,98252.56
2018-10-16T22:31:38.978Z,98251.38
2018-10-16T22:34:07.176Z,98252.34
2018-10-16T22:36:35.349Z,98258.91
2018-10-16T22:39:04.409Z,98267.92
2018-10-16T22:41:32.566Z,98254.75
2018-10-16T22:44:00.732Z,98261.07
2018-10-16T22:46:28.948Z,98252.36
2018-10-16T22:48:57.160Z,98255.89
2018-10-16T22:51:25.329Z,98257.27
2018-10-16T22:53:53.512Z,98258.09
2018-10-16T22:56:21.678Z,98261.22
2018-10-16T22:58:50.025Z,98261.20
2018-10-16T23:01:18.210Z,98255.47
2018-10-16T23:03:46.424Z,98264.16
2018-10-16T23:06:14.639Z,98259.67
2018-10-16T23:08:42.853Z,98251.38
2018-10-16T23:11:11.094Z,98253.42
2018-10-16T23:13:39.290Z,98254.09
2018-10-16T23:16:07.595Z,98252.09
2018-10-16T23:18:38.783Z,98255.07
2018-10-16T23:21:07.113Z,98254.52
2018-10-16T23:23:35.315Z,98261.95
2018-10-16T23:26:03.866Z,98258.11
2018-10-16T23:28:32.087Z,98255.23
2018-10-16T23:31:00.331Z,98256.43
2018-10-16T23:33:28.523Z,98255.31
2018-10-16T23:35:56.759Z,98259.14
2018-10-16T23:38:25.028Z,98261.22
2018-10-16T23:40:53.314Z,98257.45
2018-10-16T23:43:21.615Z,98256.11
2018-10-16T23:45:49.814Z,98256.59
2018-10-16T23:48:17.957Z,98247.80
2018-10-16T23:50:46.175Z,98248.83
2018-10-16T23:53:14.471Z,98249.63
2018-10-16T23:55:42.616Z,98251.31
2018-10-16T23:58:10.847Z,98253.22
