createdAt,value
2023-05-25T00:01:49.129Z,13.25
2023-05-25T00:04:17.350Z,12.85
2023-05-25T00:06:45.457Z,13.45
2023-05-25T00:09:13.051Z,15.52
2023-05-25T00:11:40.520Z,19.33
2023-05-25T00:14:08.481Z,14.30
2023-05-25T00:16:37.506Z,16.50
2023-05-25T00:19:10.484Z,13.18
2023-05-25T00:21:41.443Z,20.58
2023-05-25T00:24:08.794Z,15.48
2023-05-25T00:26:36.252Z,12.80
2023-05-25T00:29:04.296Z,16.30
2023-05-25T00:31:33.574Z,14.60
2023-05-25T00:34:01.298Z,12.63
2023-05-25T00:36:28.712Z,15.82
2023-05-25T00:38:56.357Z,13.25
2023-05-25T00:41:25.060Z,11.18
2023-05-25T00:43:52.577Z,12.65
2023-05-25T00:46:20.134Z,13.43
2023-05-25T00:48:47.589Z,14.10
2023-05-25T00:51:15.121Z,16.45
2023-05-25T00:53:42.688Z,13.05
2023-05-25T00:56:20.708Z,14.35
2023-05-25T00:58:48.566Z,12.05
2023-05-25T01:01:15.937Z,18.60
2023-05-25T01:03:45.815Z,12.77
2023-05-25T01:06:15.221Z,11.98
2023-05-25T01:08:44.681Z,20.35
2023-05-25T01:11:12.343Z,12.68
2023-05-25T01:13:39.822Z,17.00
2023-05-25T01:16:07.486Z,14.77
2023-05-25T01:18:34.884Z,15.65
2023-05-25T01:21:14.885Z,18.95
2023-05-25T01:23:46.997Z,14.55
2023-05-25T01:26:16.632Z,13.48
2023-05-25T01:28:48.330Z,14.18
2023-05-25T01:31:16.355Z,16.08
2023-05-25T01:33:44.620Z,17.80
2023-05-25T01:36:11.985Z,18.40
2023-05-25T01:38:39.336Z,17.65
2023-05-25T01:41:06.766Z,15.55
2023-05-25T01:43:34.150Z,16.58
2023-05-25T01:46:22.592Z,15.52
2023-05-25T01:48:58.664Z,13.18
2023-05-25T01:51:46.272Z,14.20
2023-05-25T01:54:20.020Z,18.55
2023-05-25T01:56:48.248Z,14.07
2023-05-25T01:59:15.835Z,18.60
2023-05-25T02:01:43.392Z,14.93
2023-05-25T02:04:10.885Z,15.73
2023-05-25T02:06:38.550Z,19.17
2023-05-25T02:09:07.188Z,31.30
2023-05-25T02:11:34.810Z,15.88
2023-05-25T02:14:02.178Z,13.77
2023-05-25T02:16:30.186Z,21.50
2023-05-25T02:19:00.745Z,22.88
2023-05-25T02:21:28.245Z,14.63
2023-05-25T02:23:58.078Z,19.98
2023-05-25T02:26:26.346Z,20.23
2023-05-25T02:28:53.997Z,23.15
2023-05-25T02:31:21.511Z,26.95
2023-05-25T02:33:48.978Z,24.17
2023-05-25T02:36:16.406Z,26.13
2023-05-25T02:38:43.776Z,25.08
2023-05-25T02:41:11.350Z,24.67
2023-05-25T02:43:39.356Z,23.83
2023-05-25T02:46:06.745Z,25.70
2023-05-25T02:48:34.180Z,29.58
2023-05-25T02:51:02.966Z,25.10
2023-05-25T02:53:31.282Z,25.17
2023-05-25T02:55:58.702Z,28.50
2023-05-25T02:58:30.665Z,33.15
2023-05-25T03:01:19.029Z,29.45
2023-05-25T03:03:55.947Z,39.83
2023-05-25T03:06:26.511Z,33.65
2023-05-25T03:09:01.841Z,28.05
2023-05-25T03:11:30.089Z,34.53
2023-05-25T03:13:59.592Z,28.13
2023-05-25T03:16:29.062Z,30.13
2023-05-25T03:18:56.433Z,30.92
2023-05-25T03:21:23.830Z,29.02
2023-05-25T03:23:51.199Z,30.27
2023-05-25T03:26:18.819Z,27.55
2023-05-25T03:28:48.632Z,28.33
2023-05-25T03:31:16.428Z,25.48
2023-05-25T03:33:45.426Z,24.17
2023-05-25T03:36:13.728Z,28.25
2023-05-25T03:38:43.868Z,27.45
2023-05-25T03:41:11.333Z,26.10
2023-05-25T03:43:38.657Z,24.33
2023-05-25T03:46:07.913Z,27.00
2023-05-25T03:48:35.450Z,22.35
2023-05-25T03:51:02.912Z,24.02
2023-05-25T03:53:31.074Z,27.38
2023-05-25T03:55:58.650Z,23.35
2023-05-25T03:58:26.252Z,26.13
2023-05-25T04:00:55.043Z,27.73
2023-05-25T04:03:22.663Z,22.52
2023-05-25T04:05:50.359Z,31.65
2023-05-25T04:08:22.386Z,24.95
2023-05-25T04:10:49.787Z,23.75
2023-05-25T04:13:17.142Z,26.60
2023-05-25T04:15:44.643Z,24.92
2023-05-25T04:18:16.645Z,21.98
2023-05-25T04:20:46.484Z,24.20
2023-05-25T04:23:15.692Z,25.42
2023-05-25T04:25:45.450Z,27.65
2023-05-25T04:28:13.127Z,25.05
2023-05-25T04:30:58.131Z,25.33
2023-05-25T04:33:49.335Z,23.00
2023-05-25T04:36:38.676Z,26.17
2023-05-25T04:39:07.442Z,24.13
2023-05-25T04:41:37.841Z,24.48
2023-05-25T04:44:10.597Z,27.63
2023-05-25T04:46:50.502Z,24.45
2023-05-25T04:49:27.220Z,26.63
2023-05-25T04:51:54.691Z,24.98
2023-05-25T04:54:22.213Z,28.02
2023-05-25T04:56:49.702Z,26.25
2023-05-25T04:59:17.057Z,22.70
2023-05-25T05:01:44.703Z,25.98
2023-05-25T05:04:16.351Z,24.15
2023-05-25T05:06:44.346Z,25.50
2023-05-25T05:09:17.858Z,25.60
2023-05-25T05:11:46.162Z,24.77
2023-05-25T05:14:13.985Z,28.90
2023-05-25T05:16:43.485Z,28.05
2023-05-25T05:19:11.198Z,28.55
2023-05-25T05:21:39.348Z,27.55
2023-05-25T05:24:08.029Z,33.95
2023-05-25T05:26:48.123Z,26.42
2023-05-25T05:29:25.012Z,22.85
2023-05-25T05:31:53.014Z,30.30
2023-05-25T05:34:20.409Z,23.38
2023-05-25T05:36:57.167Z,26.45
2023-05-25T05:39:26.222Z,28.50
2023-05-25T05:41:54.690Z,33.38
2023-05-25T05:44:24.636Z,54.08
2023-05-25T05:47:00.000Z,32.33
2023-05-25T05:49:32.217Z,22.52
2023-05-25T05:52:01.466Z,27.13
2023-05-25T05:54:28.926Z,23.65
2023-05-25T05:56:59.858Z,30.85
2023-05-25T05:59:27.586Z,38.60
2023-05-25T06:01:55.311Z,25.33
2023-05-25T06:04:25.385Z,28.65
2023-05-25T06:06:53.490Z,27.63
2023-05-25T06:09:20.994Z,31.20
2023-05-25T06:11:48.450Z,26.17
2023-05-25T06:14:16.001Z,30.70
2023-05-25T06:16:43.826Z,35.63
2023-05-25T06:19:11.641Z,25.35
2023-05-25T06:21:39.082Z,28.08
2023-05-25T06:24:07.079Z,30.67
2023-05-25T06:26:34.646Z,27.10
2023-05-25T06:29:02.097Z,27.60
2023-05-25T06:31:29.609Z,32.97
2023-05-25T06:33:57.117Z,29.45
2023-05-25T06:36:24.601Z,27.40
2023-05-25T06:39:17.639Z,26.02
2023-05-25T06:41:45.162Z,29.50
2023-05-25T06:44:16.401Z,30.75
2023-05-25T06:46:47.339Z,23.10
2023-05-25T06:49:16.134Z,26.08
2023-05-25T06:51:43.482Z,31.25
2023-05-25T06:54:11.938Z,28.38
2023-05-25T06:56:39.269Z,26.58
2023-05-25T06:59:06.634Z,33.95
2023-05-25T07:01:34.084Z,31.35
2023-05-25T07:04:01.631Z,31.08
2023-05-25T07:06:29.015Z,28.60
2023-05-25T07:08:56.635Z,28.38
2023-05-25T07:11:42.031Z,27.05
2023-05-25T07:14:09.378Z,30.27
2023-05-25T07:16:36.768Z,28.15
2023-05-25T07:19:04.297Z,27.00
2023-05-25T07:21:32.986Z,29.33
2023-05-25T07:24:00.752Z,26.95
2023-05-25T07:26:28.213Z,27.40
2023-05-25T07:28:55.848Z,30.13
2023-05-25T07:31:23.960Z,23.88
2023-05-25T07:33:51.550Z,27.67
2023-05-25T07:36:19.562Z,25.50
2023-05-25T07:38:47.495Z,27.10
2023-05-25T07:41:14.866Z,30.13
2023-05-25T07:43:42.227Z,26.95
2023-05-25T07:46:09.609Z,30.25
2023-05-25T07:48:37.416Z,27.00
2023-05-25T07:51:05.332Z,29.45
2023-05-25T07:53:32.812Z,25.42
2023-05-25T07:56:00.193Z,27.23
2023-05-25T07:58:27.617Z,28.77
2023-05-25T08:00:55.007Z,24.98
2023-05-25T08:03:31.634Z,22.92
2023-05-25T08:06:03.386Z,22.23
2023-05-25T08:08:31.516Z,26.23
2023-05-25T08:10:58.843Z,20.23
2023-05-25T08:13:26.220Z,24.38
2023-05-25T08:15:53.718Z,23.00
2023-05-25T08:18:21.179Z,26.05
2023-05-25T08:20:48.647Z,28.80
2023-05-25T08:23:16.117Z,25.77
2023-05-25T08:25:43.775Z,28.10
2023-05-25T08:28:11.785Z,29.60
2023-05-25T08:30:39.150Z,20.00
2023-05-25T08:33:07.097Z,22.58
2023-05-25T08:35:34.513Z,22.92
2023-05-25T08:38:02.030Z,26.00
2023-05-25T08:40:29.796Z,24.90
2023-05-25T08:42:57.152Z,28.77
2023-05-25T08:45:35.260Z,30.60
2023-05-25T08:48:04.682Z,21.10
2023-05-25T08:50:32.544Z,23.58
2023-05-25T08:53:00.206Z,22.83
2023-05-25T08:55:27.733Z,18.33
2023-05-25T08:57:57.842Z,20.92
2023-05-25T09:00:48.252Z,23.35
2023-05-25T09:03:18.394Z,27.05
2023-05-25T09:05:46.474Z,23.42
2023-05-25T09:08:14.020Z,29.15
2023-05-25T09:10:41.418Z,25.73
2023-05-25T09:13:21.148Z,25.92
2023-05-25T09:15:50.072Z,22.90
2023-05-25T09:18:17.567Z,24.55
2023-05-25T09:20:46.922Z,21.42
2023-05-25T09:23:14.981Z,24.15
2023-05-25T09:25:42.394Z,26.00
2023-05-25T09:30:40.443Z,28.55
2023-05-25T09:33:12.054Z,22.13
2023-05-25T09:35:40.256Z,24.17
2023-05-25T09:38:07.888Z,20.08
2023-05-25T09:40:35.968Z,23.83
2023-05-25T09:43:04.005Z,20.52
2023-05-25T09:45:31.793Z,21.77
2023-05-25T09:47:59.539Z,18.98
2023-05-25T09:50:30.191Z,20.80
2023-05-25T09:52:59.798Z,22.98
2023-05-25T09:55:40.083Z,28.80
2023-05-25T09:58:13.297Z,18.83
2023-05-25T10:00:40.693Z,24.20
2023-05-25T10:03:08.206Z,27.73
2023-05-25T10:05:35.809Z,20.20
2023-05-25T10:08:03.281Z,24.88
2023-05-25T10:10:30.847Z,27.73
2023-05-25T10:12:58.528Z,22.50
2023-05-25T10:15:25.999Z,22.83
2023-05-25T10:17:54.972Z,22.63
2023-05-25T10:20:28.269Z,22.10
2023-05-25T10:23:10.798Z,24.10
2023-05-25T10:25:45.032Z,25.38
2023-05-25T10:28:33.563Z,25.88
2023-05-25T10:31:01.024Z,22.77
2023-05-25T10:33:28.490Z,23.70
2023-05-25T10:36:03.026Z,24.85
2023-05-25T10:38:36.374Z,21.27
2023-05-25T10:41:04.272Z,21.85
2023-05-25T10:43:31.678Z,24.30
2023-05-25T10:45:59.042Z,20.60
2023-05-25T10:48:36.604Z,22.25
2023-05-25T10:51:04.214Z,21.15
2023-05-25T10:53:31.564Z,19.60
2023-05-25T10:56:02.492Z,24.42
2023-05-25T10:58:30.264Z,21.48
2023-05-25T11:01:09.353Z,22.23
2023-05-25T11:03:45.057Z,25.50
2023-05-25T11:06:16.593Z,23.65
2023-05-25T11:08:57.158Z,22.70
2023-05-25T11:11:48.723Z,22.77
2023-05-25T11:14:22.751Z,25.25
2023-05-25T11:17:11.649Z,25.55
2023-05-25T11:19:50.975Z,22.60
2023-05-25T11:22:40.381Z,23.30
2023-05-25T11:25:37.255Z,22.80
2023-05-25T11:28:08.805Z,21.75
2023-05-25T11:30:36.657Z,19.63
2023-05-25T11:33:04.477Z,22.55
2023-05-25T11:35:33.786Z,28.02
2023-05-25T11:38:01.307Z,26.33
2023-05-25T11:40:31.709Z,20.75
2023-05-25T11:43:00.831Z,22.50
2023-05-25T11:45:34.255Z,25.73
2023-05-25T11:48:02.158Z,20.65
2023-05-25T11:50:29.554Z,21.00
2023-05-25T11:52:57.057Z,19.70
2023-05-25T11:55:24.415Z,26.25
2023-05-25T11:57:57.967Z,18.67
2023-05-25T12:00:26.959Z,22.03
2023-05-25T12:02:54.552Z,29.67
2023-05-25T12:05:23.187Z,21.85
2023-05-25T12:07:50.745Z,19.30
2023-05-25T12:10:18.249Z,19.73
2023-05-25T12:12:47.151Z,25.33
2023-05-25T12:15:21.877Z,17.65
2023-05-25T12:17:49.767Z,20.00
2023-05-25T12:20:17.753Z,19.65
2023-05-25T12:22:45.772Z,21.20
2023-05-25T12:25:13.911Z,18.15
2023-05-25T12:27:41.512Z,16.80
2023-05-25T12:30:10.413Z,15.98
2023-05-25T12:33:02.634Z,16.77
2023-05-25T12:35:45.083Z,16.25
2023-05-25T12:38:22.024Z,19.80
2023-05-25T12:41:07.472Z,20.65
2023-05-25T12:43:42.926Z,23.33
2023-05-25T12:46:10.477Z,17.88
2023-05-25T12:48:38.050Z,19.98
2023-05-25T12:51:05.693Z,22.48
2023-05-25T12:53:49.738Z,21.70
2023-05-25T12:56:17.188Z,24.05
2023-05-25T12:58:45.166Z,19.50
2023-05-25T13:01:12.967Z,19.60
2023-05-25T13:03:41.375Z,19.52
2023-05-25T13:06:08.861Z,19.13
2023-05-25T13:08:36.821Z,21.15
2023-05-25T13:11:05.147Z,23.20
2023-05-25T13:13:32.519Z,19.80
2023-05-25T13:16:00.056Z,28.25
2023-05-25T13:18:27.458Z,17.60
2023-05-25T13:20:56.732Z,19.90
2023-05-25T13:23:24.776Z,17.88
2023-05-25T13:25:52.126Z,21.08
2023-05-25T13:28:19.568Z,17.70
2023-05-25T13:30:47.118Z,21.55
2023-05-25T13:33:14.650Z,21.75
2023-05-25T13:35:57.596Z,20.85
2023-05-25T13:38:25.238Z,22.52
2023-05-25T13:40:52.723Z,21.92
2023-05-25T13:43:20.093Z,23.58
2023-05-25T13:45:47.810Z,21.70
2023-05-25T13:48:15.271Z,27.75
2023-05-25T13:50:44.984Z,21.17
2023-05-25T13:53:12.901Z,24.00
2023-05-25T13:55:40.448Z,20.10
2023-05-25T13:58:07.803Z,18.70
2023-05-25T14:00:35.504Z,24.50
2023-05-25T14:03:02.930Z,22.25
2023-05-25T14:05:31.447Z,29.73
2023-05-25T14:08:02.607Z,24.85
2023-05-25T14:10:30.704Z,24.67
2023-05-25T14:12:58.069Z,23.60
2023-05-25T14:15:25.610Z,22.65
2023-05-25T14:17:54.624Z,23.85
2023-05-25T14:20:26.188Z,24.83
2023-05-25T14:22:54.069Z,18.67
2023-05-25T14:25:21.546Z,20.15
2023-05-25T14:27:48.904Z,17.40
2023-05-25T14:30:16.348Z,18.10
2023-05-25T14:32:43.797Z,21.38
2023-05-25T14:35:11.166Z,14.85
2023-05-25T14:37:38.520Z,19.85
2023-05-25T14:40:06.411Z,21.30
2023-05-25T14:42:33.802Z,19.27
2023-05-25T14:45:01.238Z,22.95
2023-05-25T14:47:28.648Z,17.65
2023-05-25T14:49:56.047Z,20.83
2023-05-25T14:52:23.463Z,21.40
2023-05-25T14:54:50.848Z,16.35
2023-05-25T14:57:18.238Z,15.65
2023-05-25T14:59:45.596Z,14.73
2023-05-25T15:02:12.972Z,19.67
2023-05-25T15:04:40.373Z,17.17
2023-05-25T15:07:07.801Z,17.75
2023-05-25T15:09:36.647Z,20.05
2023-05-25T15:12:04.315Z,18.95
2023-05-25T15:14:31.687Z,20.15
2023-05-25T15:16:59.113Z,15.80
2023-05-25T15:19:26.451Z,18.27
2023-05-25T15:21:53.898Z,21.40
2023-05-25T15:24:21.588Z,26.60
2023-05-25T15:26:48.954Z,16.25
2023-05-25T15:29:16.291Z,18.33
2023-05-25T15:31:43.911Z,20.35
2023-05-25T15:34:11.344Z,16.60
2023-05-25T15:36:38.779Z,18.92
2023-05-25T15:39:08.894Z,21.95
2023-05-25T15:41:36.357Z,27.05
2023-05-25T15:44:08.108Z,13.15
2023-05-25T15:46:36.111Z,17.10
2023-05-25T15:49:03.564Z,17.52
2023-05-25T15:51:32.688Z,12.15
2023-05-25T15:54:00.057Z,21.15
2023-05-25T15:56:27.415Z,19.25
2023-05-25T15:58:54.943Z,14.18
2023-05-25T16:01:22.326Z,15.75
2023-05-25T16:03:49.744Z,12.00
2023-05-25T16:06:17.107Z,15.82
2023-05-25T16:08:44.517Z,18.70
2023-05-25T16:11:11.934Z,18.48
2023-05-25T16:13:39.285Z,13.68
2023-05-25T16:16:07.110Z,10.43
2023-05-25T16:18:34.585Z,12.57
2023-05-25T16:21:02.053Z,12.13
2023-05-25T16:23:29.477Z,11.63
2023-05-25T16:25:56.942Z,13.50
2023-05-25T16:28:24.318Z,11.75
2023-05-25T16:30:51.742Z,17.92
2023-05-25T16:33:19.168Z,11.27
2023-05-25T16:35:46.982Z,12.63
2023-05-25T16:38:14.495Z,11.30
2023-05-25T16:40:41.915Z,17.38
2023-05-25T16:43:09.352Z,15.85
2023-05-25T16:45:36.867Z,14.57
2023-05-25T16:48:04.465Z,15.30
2023-05-25T16:50:31.868Z,21.17
2023-05-25T16:52:59.250Z,17.08
2023-05-25T16:55:26.668Z,13.55
2023-05-25T16:57:53.999Z,14.02
2023-05-25T17:00:21.753Z,11.52
2023-05-25T17:02:49.219Z,15.93
2023-05-25T17:05:16.626Z,21.55
2023-05-25T17:07:44.060Z,12.40
2023-05-25T17:10:11.620Z,32.35
2023-05-25T17:12:39.021Z,23.00
2023-05-25T17:15:06.945Z,17.75
2023-05-25T17:17:34.373Z,9.07
2023-05-25T17:20:01.739Z,13.65
2023-05-25T17:22:29.088Z,13.80
2023-05-25T17:24:56.495Z,13.80
2023-05-25T17:27:23.868Z,17.42
2023-05-25T17:29:51.191Z,14.13
2023-05-25T17:32:18.694Z,17.08
2023-05-25T17:34:46.317Z,12.65
2023-05-25T17:37:13.666Z,13.25
2023-05-25T17:39:42.614Z,9.27
2023-05-25T17:42:09.969Z,9.93
2023-05-25T17:44:40.179Z,9.35
2023-05-25T17:47:10.054Z,13.80
2023-05-25T17:49:38.564Z,15.75
2023-05-25T17:52:07.469Z,12.32
2023-05-25T17:54:35.515Z,10.88
2023-05-25T17:57:03.007Z,15.70
2023-05-25T17:59:30.455Z,15.02
2023-05-25T18:01:57.948Z,12.30
2023-05-25T18:04:25.425Z,15.27
2023-05-25T18:06:52.818Z,13.63
2023-05-25T18:09:20.151Z,14.30
2023-05-25T18:11:47.679Z,10.02
2023-05-25T18:14:15.106Z,12.75
2023-05-25T18:16:44.632Z,10.70
2023-05-25T18:19:12.195Z,10.73
2023-05-25T18:21:40.279Z,14.73
2023-05-25T18:24:08.469Z,18.83
2023-05-25T18:26:36.225Z,14.40
2023-05-25T18:29:03.609Z,11.23
2023-05-25T18:31:32.141Z,8.95
2023-05-25T18:34:00.283Z,14.38
2023-05-25T18:36:27.651Z,10.95
2023-05-25T18:38:55.021Z,10.52
2023-05-25T18:41:24.195Z,11.35
2023-05-25T18:43:51.610Z,11.40
2023-05-25T18:46:19.230Z,12.38
2023-05-25T18:48:46.693Z,12.05
2023-05-25T18:51:15.725Z,15.98
2023-05-25T18:53:43.401Z,12.32
2023-05-25T18:56:11.036Z,12.20
2023-05-25T18:58:38.383Z,13.35
2023-05-25T19:01:05.753Z,12.85
2023-05-25T19:03:33.498Z,14.52
2023-05-25T19:06:00.963Z,13.18
2023-05-25T19:08:28.357Z,12.30
2023-05-25T19:10:55.781Z,12.80
2023-05-25T19:13:23.201Z,16.40
2023-05-25T19:15:50.969Z,16.58
2023-05-25T19:18:18.552Z,14.88
2023-05-25T19:20:46.448Z,13.95
2023-05-25T19:23:13.830Z,15.40
2023-05-25T19:25:41.204Z,14.13
2023-05-25T19:28:08.590Z,12.18
2023-05-25T19:30:36.032Z,16.55
2023-05-25T19:33:03.609Z,14.68
2023-05-25T19:35:31.101Z,13.48
2023-05-25T19:37:59.951Z,18.70
2023-05-25T19:40:29.208Z,14.52
2023-05-25T19:42:56.572Z,15.48
2023-05-25T19:45:24.034Z,14.68
2023-05-25T19:47:52.549Z,18.13
2023-05-25T19:50:19.980Z,17.08
2023-05-25T19:52:47.387Z,15.38
2023-05-25T19:55:15.023Z,17.55
2023-05-25T19:57:42.441Z,17.60
2023-05-25T20:00:17.574Z,15.20
2023-05-25T20:02:52.682Z,15.23
2023-05-25T20:05:20.230Z,15.75
2023-05-25T20:07:47.770Z,16.38
2023-05-25T20:10:15.173Z,16.20
2023-05-25T20:12:42.582Z,16.58
2023-05-25T20:15:09.990Z,16.15
2023-05-25T20:17:37.340Z,15.82
2023-05-25T20:20:05.271Z,18.27
2023-05-25T20:22:33.111Z,15.15
2023-05-25T20:25:01.055Z,13.77
2023-05-25T20:27:28.516Z,16.42
2023-05-25T20:29:55.973Z,18.92
2023-05-25T20:32:23.348Z,20.38
2023-05-25T20:34:51.082Z,16.08
2023-05-25T20:37:18.485Z,18.75
2023-05-25T20:39:45.844Z,15.43
2023-05-25T20:42:14.077Z,14.55
2023-05-25T20:44:41.520Z,15.32
2023-05-25T20:47:08.929Z,19.65
2023-05-25T20:49:36.300Z,15.98
2023-05-25T20:52:03.889Z,16.75
2023-05-25T20:54:31.551Z,13.32
2023-05-25T20:57:00.615Z,14.00
2023-05-25T20:59:31.442Z,14.48
2023-05-25T21:01:58.914Z,18.65
2023-05-25T21:04:26.368Z,15.02
2023-05-25T21:06:53.832Z,15.75
2023-05-25T21:09:22.345Z,14.35
2023-05-25T21:11:49.883Z,15.65
2023-05-25T21:14:17.257Z,17.35
2023-05-25T21:16:44.818Z,21.35
2023-05-25T21:19:12.347Z,15.95
2023-05-25T21:21:39.789Z,14.35
2023-05-25T21:24:07.200Z,17.80
2023-05-25T21:26:34.570Z,15.38
2023-05-25T21:29:01.975Z,15.65
2023-05-25T21:31:29.423Z,12.95
2023-05-25T21:33:57.560Z,15.27
2023-05-25T21:36:25.645Z,27.60
2023-05-25T21:38:53.053Z,15.20
2023-05-25T21:41:20.522Z,17.35
2023-05-25T21:43:47.915Z,17.45
2023-05-25T21:46:15.399Z,13.77
2023-05-25T21:48:42.748Z,15.23
2023-05-25T21:51:10.182Z,19.23
2023-05-25T21:53:37.521Z,18.38
2023-05-25T21:56:04.917Z,17.60
2023-05-25T21:58:32.257Z,15.15
2023-05-25T22:00:59.675Z,16.42
2023-05-25T22:03:27.156Z,19.67
2023-05-25T22:05:54.536Z,14.88
2023-05-25T22:08:21.983Z,16.08
2023-05-25T22:10:49.393Z,19.05
2023-05-25T22:13:16.759Z,18.20
2023-05-25T22:15:44.564Z,18.27
2023-05-25T22:18:12.215Z,19.00
2023-05-25T22:20:41.632Z,17.67
2023-05-25T22:23:11.364Z,14.68
2023-05-25T22:25:38.769Z,18.90
2023-05-25T22:28:06.291Z,17.88
2023-05-25T22:30:33.835Z,17.95
2023-05-25T22:33:01.269Z,16.52
2023-05-25T22:35:28.665Z,17.80
2023-05-25T22:37:56.048Z,20.60
2023-05-25T22:40:23.492Z,17.80
2023-05-25T22:42:50.859Z,19.05
2023-05-25T22:45:18.505Z,21.17
2023-05-25T22:47:45.875Z,21.65
2023-05-25T22:50:13.371Z,17.85
2023-05-25T22:52:43.893Z,19.63
2023-05-25T22:55:11.334Z,18.10
2023-05-25T22:57:39.356Z,22.10
2023-05-25T23:00:07.551Z,21.58
2023-05-25T23:02:35.073Z,18.77
2023-05-25T23:05:02.736Z,18.63
2023-05-25T23:07:30.155Z,19.13
2023-05-25T23:09:57.526Z,21.38
2023-05-25T23:12:24.884Z,21.73
2023-05-25T23:14:53.415Z,19.83
2023-05-25T23:17:21.722Z,17.80
2023-05-25T23:19:49.110Z,20.13
2023-05-25T23:22:16.457Z,17.30
2023-05-25T23:24:43.791Z,21.25
2023-05-25T23:27:11.191Z,18.92
2023-05-25T23:29:38.520Z,21.35
2023-05-25T23:32:06.413Z,16.83
2023-05-25T23:34:33.814Z,20.48
2023-05-25T23:37:01.470Z,18.83
2023-05-25T23:39:28.818Z,18.38
2023-05-25T23:41:56.506Z,21.88
2023-05-25T23:44:23.904Z,20.10
2023-05-25T23:46:51.365Z,21.13
2023-05-25T23:49:18.717Z,20.23
2023-05-25T23:51:46.216Z,20.83
2023-05-25T23:54:13.585Z,22.40
2023-05-25T23:56:40.943Z,21.80
2023-05-25T23:59:08.405Z,21.23
