createdAt,value
2019-02-15T00:16:58.988Z,22.50
2019-02-15T00:19:43.286Z,22.90
2019-02-15T00:22:19.827Z,23.00
2019-02-15T00:24:56.751Z,23.00
2019-02-15T00:27:33.647Z,23.00
2019-02-15T00:30:13.069Z,23.00
2019-02-15T00:32:49.484Z,23.20
2019-02-15T00:35:26.274Z,23.20
2019-02-15T00:38:03.205Z,23.30
2019-02-15T00:40:40.157Z,23.40
2019-02-15T00:43:22.268Z,23.50
2019-02-15T00:46:13.486Z,23.50
2019-02-15T00:48:50.355Z,23.70
2019-02-15T00:51:45.865Z,23.90
2019-02-15T00:54:31.181Z,24.00
2019-02-15T00:57:25.616Z,24.20
2019-02-15T01:00:20.334Z,24.30
2019-02-15T01:03:13.798Z,24.30
2019-02-15T01:06:17.391Z,24.40
2019-02-15T01:09:15.505Z,24.40
2019-02-15T01:12:01.652Z,24.50
2019-02-15T01:14:38.625Z,24.60
2019-02-15T01:17:15.645Z,24.70
2019-02-15T01:19:52.382Z,24.80
2019-02-15T01:22:29.265Z,24.80
2019-02-15T01:25:06.023Z,24.90
2019-02-15T01:28:06.603Z,25.00
2019-02-15T01:31:04.470Z,25.10
2019-02-15T01:33:59.280Z,25.00
2019-02-15T01:37:06.876Z,25.20
2019-02-15T01:40:04.345Z,25.40
2019-02-15T01:43:01.317Z,25.50
2019-02-15T01:45:42.447Z,25.70
2019-02-15T01:48:19.142Z,25.70
2019-02-15T01:50:55.802Z,25.80
2019-02-15T01:53:32.937Z,25.90
2019-02-15T01:56:09.790Z,26.00
2019-02-15T01:58:47.038Z,26.10
2019-02-15T02:01:26.248Z,26.20
2019-02-15T02:04:02.866Z,26.30
2019-02-15T02:06:39.692Z,26.40
2019-02-15T02:09:16.491Z,26.50
2019-02-15T02:11:53.351Z,26.50
2019-02-15T02:14:30.684Z,26.50
2019-02-15T02:17:07.658Z,26.70
2019-02-15T02:19:44.505Z,26.70
2019-02-15T02:22:21.362Z,26.90
2019-02-15T02:25:19.503Z,27.00
2019-02-15T02:27:56.352Z,27.20
2019-02-15T02:30:33.234Z,27.30
2019-02-15T02:33:10.192Z,27.60
2019-02-15T02:35:47.036Z,27.70
2019-02-15T02:38:23.652Z,27.70
2019-02-15T02:41:00.423Z,27.60
2019-02-15T02:43:37.614Z,27.80
2019-02-15T02:46:16.858Z,27.90
2019-02-15T02:48:53.780Z,28.00
2019-02-15T02:51:31.434Z,28.00
2019-02-15T02:54:08.449Z,28.20
2019-02-15T02:56:44.955Z,28.20
2019-02-15T02:59:21.310Z,28.40
2019-02-15T03:01:58.012Z,28.50
2019-02-15T03:04:35.611Z,28.70
2019-02-15T03:07:11.874Z,28.90
2019-02-15T03:09:48.793Z,28.90
2019-02-15T03:12:25.254Z,29.00
2019-02-15T03:15:02.233Z,29.10
2019-02-15T03:17:38.603Z,29.30
2019-02-15T03:20:15.332Z,29.30
2019-02-15T03:22:53.125Z,29.50
2019-02-15T03:25:29.972Z,29.60
2019-02-15T03:28:09.079Z,29.70
2019-02-15T03:30:46.100Z,29.80
2019-02-15T03:33:22.145Z,29.90
2019-02-15T03:36:02.622Z,29.70
2019-02-15T03:38:56.190Z,29.90
2019-02-15T03:41:35.481Z,30.00
2019-02-15T03:44:21.397Z,30.10
2019-02-15T03:46:50.693Z,30.20
2019-02-15T03:49:28.148Z,30.40
2019-02-15T03:52:04.867Z,30.50
2019-02-15T03:54:41.182Z,30.50
2019-02-15T03:57:18.227Z,30.20
2019-02-15T03:59:55.194Z,30.10
2019-02-15T04:02:31.876Z,30.30
2019-02-15T04:05:09.005Z,30.70
2019-02-15T04:07:45.600Z,30.70
2019-02-15T04:10:22.453Z,30.80
2019-02-15T04:12:59.057Z,30.90
2019-02-15T04:15:37.041Z,31.20
2019-02-15T04:18:13.773Z,31.10
2019-02-15T04:20:50.680Z,31.20
2019-02-15T04:23:27.301Z,30.90
2019-02-15T04:26:04.018Z,31.00
2019-02-15T04:28:41.201Z,31.20
2019-02-15T04:31:18.490Z,31.30
2019-02-15T04:33:55.475Z,31.30
2019-02-15T04:36:32.724Z,31.20
2019-02-15T04:39:09.944Z,31.40
2019-02-15T04:41:46.653Z,31.60
2019-02-15T04:44:24.209Z,31.60
2019-02-15T04:47:01.064Z,31.70
2019-02-15T04:49:37.507Z,31.80
2019-02-15T04:52:14.551Z,31.80
2019-02-15T04:54:52.131Z,31.90
2019-02-15T04:57:29.424Z,31.90
2019-02-15T05:00:08.057Z,32.00
2019-02-15T05:02:50.272Z,32.10
2019-02-15T05:05:33.079Z,31.80
2019-02-15T05:08:11.291Z,31.90
2019-02-15T05:10:47.956Z,32.20
2019-02-15T05:13:24.909Z,32.10
2019-02-15T05:16:01.639Z,32.10
2019-02-15T05:18:41.666Z,32.10
2019-02-15T05:21:24.735Z,32.30
2019-02-15T05:24:12.873Z,32.50
2019-02-15T05:26:50.274Z,32.40
2019-02-15T05:29:28.205Z,32.30
2019-02-15T05:32:07.262Z,32.40
2019-02-15T05:34:45.466Z,32.50
2019-02-15T05:37:22.635Z,32.50
2019-02-15T05:39:59.613Z,32.30
2019-02-15T05:42:36.023Z,32.30
2019-02-15T05:45:13.019Z,32.40
2019-02-15T05:47:51.189Z,32.70
2019-02-15T05:50:28.306Z,32.90
2019-02-15T05:53:06.114Z,33.00
2019-02-15T05:55:42.681Z,33.10
2019-02-15T05:58:18.906Z,33.10
2019-02-15T06:00:56.006Z,33.00
2019-02-15T06:03:32.308Z,33.10
2019-02-15T06:06:09.793Z,33.00
2019-02-15T06:08:46.187Z,32.80
2019-02-15T06:11:22.809Z,33.00
2019-02-15T06:13:59.517Z,33.30
2019-02-15T06:16:36.824Z,33.40
2019-02-15T06:19:13.888Z,33.10
2019-02-15T06:21:50.819Z,33.00
2019-02-15T06:24:27.648Z,33.00
2019-02-15T06:27:04.381Z,33.10
2019-02-15T06:29:41.536Z,33.20
2019-02-15T06:32:18.101Z,33.30
2019-02-15T06:34:55.105Z,33.10
2019-02-15T06:37:31.785Z,33.30
2019-02-15T06:40:08.877Z,33.30
2019-02-15T06:42:45.240Z,33.20
2019-02-15T06:45:25.270Z,33.60
2019-02-15T06:48:00.926Z,33.50
2019-02-15T06:50:37.509Z,33.40
2019-02-15T06:53:14.433Z,33.40
2019-02-15T06:55:51.144Z,33.50
2019-02-15T06:58:27.669Z,33.40
2019-02-15T07:01:20.910Z,33.50
2019-02-15T07:04:18.887Z,33.80
2019-02-15T07:06:55.497Z,33.80
2019-02-15T07:09:32.414Z,33.50
2019-02-15T07:12:09.580Z,33.50
2019-02-15T07:14:46.299Z,33.40
2019-02-15T07:17:23.133Z,33.50
2019-02-15T07:20:00.070Z,33.40
2019-02-15T07:22:38.071Z,33.20
2019-02-15T07:25:16.103Z,33.50
2019-02-15T07:27:52.887Z,33.80
2019-02-15T07:30:29.826Z,33.70
2019-02-15T07:33:06.533Z,33.20
2019-02-15T07:35:44.032Z,33.30
2019-02-15T07:38:20.578Z,33.40
2019-02-15T07:40:57.730Z,33.40
2019-02-15T07:43:34.885Z,33.30
2019-02-15T07:46:12.215Z,33.40
2019-02-15T07:48:48.658Z,33.60
2019-02-15T07:51:25.444Z,33.40
2019-02-15T07:54:01.994Z,33.20
2019-02-15T07:56:39.280Z,33.10
2019-02-15T07:59:16.804Z,33.00
2019-02-15T08:02:01.579Z,33.20
2019-02-15T08:04:32.000Z,33.40
2019-02-15T08:07:08.898Z,33.60
2019-02-15T08:09:45.910Z,33.70
2019-02-15T08:12:22.456Z,33.60
2019-02-15T08:14:59.173Z,33.60
2019-02-15T08:17:36.772Z,33.50
2019-02-15T08:20:14.652Z,33.60
2019-02-15T08:22:51.334Z,33.60
2019-02-15T08:25:28.547Z,33.60
2019-02-15T08:28:05.854Z,33.60
2019-02-15T08:30:42.431Z,33.70
2019-02-15T08:33:20.388Z,33.50
2019-02-15T08:35:57.072Z,33.50
2019-02-15T08:38:33.482Z,33.40
2019-02-15T08:41:10.051Z,33.40
2019-02-15T08:43:47.064Z,33.40
2019-02-15T08:46:24.064Z,33.50
2019-02-15T08:49:01.719Z,33.40
2019-02-15T08:51:38.903Z,33.30
2019-02-15T08:54:15.444Z,33.40
2019-02-15T08:56:52.234Z,33.40
2019-02-15T08:59:29.806Z,33.50
2019-02-15T09:02:24.326Z,33.50
2019-02-15T09:05:02.374Z,33.50
2019-02-15T09:07:39.647Z,33.50
2019-02-15T09:10:17.428Z,33.40
2019-02-15T09:12:53.854Z,33.30
2019-02-15T09:15:30.718Z,33.20
2019-02-15T09:18:07.740Z,33.10
2019-02-15T09:20:44.637Z,33.00
2019-02-15T09:23:21.601Z,32.90
2019-02-15T09:25:57.877Z,33.00
2019-02-15T09:28:48.202Z,32.80
2019-02-15T09:31:25.320Z,32.80
2019-02-15T09:34:01.820Z,32.70
2019-02-15T09:36:39.417Z,32.70
2019-02-15T09:39:15.444Z,32.80
2019-02-15T09:41:52.448Z,32.80
2019-02-15T09:44:29.123Z,32.60
2019-02-15T09:47:05.407Z,32.60
2019-02-15T09:49:42.757Z,32.70
2019-02-15T09:52:19.780Z,32.70
2019-02-15T09:54:56.270Z,32.50
2019-02-15T09:57:33.396Z,32.40
2019-02-15T10:00:09.965Z,32.40
2019-02-15T10:02:46.751Z,32.40
2019-02-15T10:05:24.494Z,32.10
2019-02-15T10:08:01.304Z,32.00
2019-02-15T10:10:38.151Z,32.10
2019-02-15T10:13:14.749Z,32.20
2019-02-15T10:15:51.288Z,32.10
2019-02-15T10:18:29.023Z,31.90
2019-02-15T10:21:05.329Z,31.70
2019-02-15T10:23:42.341Z,31.60
2019-02-15T10:26:19.630Z,31.50
2019-02-15T10:28:57.366Z,31.40
2019-02-15T10:31:34.803Z,31.30
2019-02-15T10:34:10.836Z,31.20
2019-02-15T10:36:48.082Z,31.20
2019-02-15T10:39:24.483Z,31.20
2019-02-15T10:42:01.418Z,31.10
2019-02-15T10:44:38.389Z,31.00
2019-02-15T10:47:24.418Z,30.90
2019-02-15T10:49:53.147Z,30.60
2019-02-15T10:52:30.532Z,30.50
2019-02-15T10:55:07.463Z,30.30
2019-02-15T10:57:44.665Z,30.20
2019-02-15T11:00:22.361Z,30.10
2019-02-15T11:02:58.950Z,29.90
2019-02-15T11:05:35.794Z,30.00
2019-02-15T11:08:12.581Z,30.00
2019-02-15T11:10:49.362Z,29.80
2019-02-15T11:13:26.084Z,29.80
2019-02-15T11:16:02.923Z,29.70
2019-02-15T11:18:39.731Z,29.70
2019-02-15T11:21:16.106Z,29.60
2019-02-15T11:23:53.179Z,29.40
2019-02-15T11:26:29.930Z,29.30
2019-02-15T11:29:06.801Z,29.30
2019-02-15T11:31:43.699Z,29.30
2019-02-15T11:34:20.705Z,29.10
2019-02-15T11:36:57.379Z,29.00
2019-02-15T11:39:34.156Z,28.90
2019-02-15T11:42:10.978Z,28.90
2019-02-15T11:44:47.565Z,28.90
2019-02-15T11:47:24.676Z,29.10
2019-02-15T11:50:01.454Z,29.00
2019-02-15T11:52:39.758Z,28.90
2019-02-15T11:55:21.672Z,28.70
2019-02-15T11:57:58.932Z,28.60
2019-02-15T12:00:36.792Z,28.40
2019-02-15T12:03:15.239Z,28.40
2019-02-15T12:05:52.790Z,28.40
2019-02-15T12:08:29.739Z,28.30
2019-02-15T12:11:06.391Z,28.50
2019-02-15T12:13:43.249Z,28.60
2019-02-15T12:16:20.073Z,28.60
2019-02-15T12:18:56.676Z,28.60
2019-02-15T12:21:33.518Z,28.70
2019-02-15T12:24:10.142Z,28.60
2019-02-15T12:26:46.956Z,28.60
2019-02-15T12:29:23.863Z,28.60
2019-02-15T12:32:00.614Z,28.50
2019-02-15T12:34:37.420Z,28.40
2019-02-15T12:37:14.403Z,28.40
2019-02-15T12:39:51.413Z,28.60
2019-02-15T12:42:28.281Z,28.70
2019-02-15T12:45:04.775Z,28.70
2019-02-15T12:47:41.363Z,28.50
2019-02-15T12:50:19.294Z,28.40
2019-02-15T12:52:55.847Z,28.40
2019-02-15T12:55:32.895Z,28.20
2019-02-15T12:58:10.972Z,28.20
2019-02-15T13:00:48.074Z,28.10
2019-02-15T13:03:24.795Z,27.90
2019-02-15T13:06:02.070Z,27.80
2019-02-15T13:08:38.767Z,27.80
2019-02-15T13:11:15.629Z,27.70
2019-02-15T13:13:52.781Z,27.70
2019-02-15T13:16:30.500Z,27.60
2019-02-15T13:19:06.839Z,27.70
2019-02-15T13:21:43.338Z,27.70
2019-02-15T13:24:20.225Z,27.60
2019-02-15T13:26:56.697Z,27.40
2019-02-15T13:29:34.468Z,27.20
2019-02-15T13:32:11.530Z,27.20
2019-02-15T13:34:48.805Z,27.10
2019-02-15T13:37:25.556Z,27.10
2019-02-15T13:40:02.258Z,27.00
2019-02-15T13:42:39.491Z,27.00
2019-02-15T13:45:17.542Z,27.00
2019-02-15T13:47:54.927Z,26.90
2019-02-15T13:50:31.845Z,26.80
2019-02-15T13:53:09.204Z,26.80
2019-02-15T13:55:46.601Z,26.70
2019-02-15T13:58:23.297Z,26.70
2019-02-15T14:01:01.019Z,26.60
2019-02-15T14:03:38.876Z,26.70
2019-02-15T14:06:15.966Z,26.60
2019-02-15T14:08:53.340Z,26.50
2019-02-15T14:11:30.705Z,26.60
2019-02-15T14:14:07.379Z,26.70
2019-02-15T14:16:45.408Z,26.70
2019-02-15T14:19:22.270Z,26.80
2019-02-15T14:21:58.970Z,26.60
2019-02-15T14:24:36.167Z,26.40
2019-02-15T14:27:13.665Z,26.30
2019-02-15T14:29:50.091Z,26.20
2019-02-15T14:32:27.835Z,26.10
2019-02-15T14:35:04.814Z,26.20
2019-02-15T14:37:41.565Z,26.10
2019-02-15T14:40:18.707Z,26.00
2019-02-15T14:42:55.930Z,26.00
2019-02-15T14:45:32.958Z,26.10
2019-02-15T14:48:10.099Z,25.90
2019-02-15T14:50:46.938Z,25.90
2019-02-15T14:53:24.315Z,25.80
2019-02-15T14:56:01.499Z,25.90
2019-02-15T14:58:39.048Z,25.90
2019-02-15T15:01:16.167Z,25.90
2019-02-15T15:03:53.281Z,25.90
2019-02-15T15:06:30.041Z,25.80
2019-02-15T15:09:07.822Z,25.70
2019-02-15T15:11:45.600Z,25.70
2019-02-15T15:14:22.675Z,25.60
2019-02-15T15:16:59.491Z,25.60
2019-02-15T15:19:36.729Z,25.50
2019-02-15T15:22:13.973Z,25.50
2019-02-15T15:24:50.237Z,25.60
2019-02-15T15:27:27.820Z,25.40
2019-02-15T15:30:05.101Z,25.50
2019-02-15T15:32:41.964Z,25.60
2019-02-15T15:35:17.625Z,25.40
2019-02-15T15:38:05.272Z,25.50
2019-02-15T15:40:47.609Z,25.40
2019-02-15T15:43:24.905Z,25.30
2019-02-15T15:46:01.539Z,25.20
2019-02-15T15:48:38.438Z,25.20
2019-02-15T15:51:15.881Z,25.10
2019-02-15T15:53:52.788Z,25.00
2019-02-15T15:56:29.604Z,25.00
2019-02-15T15:59:07.651Z,25.00
2019-02-15T16:01:44.761Z,25.20
2019-02-15T16:04:22.008Z,25.20
2019-02-15T16:06:59.262Z,25.10
2019-02-15T16:09:36.274Z,25.00
2019-02-15T16:12:12.679Z,25.00
2019-02-15T16:14:49.745Z,24.90
2019-02-15T16:17:30.658Z,24.80
2019-02-15T16:20:07.532Z,24.70
2019-02-15T16:22:45.086Z,24.60
2019-02-15T16:25:22.467Z,24.70
2019-02-15T16:27:59.795Z,24.60
2019-02-15T16:30:37.143Z,24.60
2019-02-15T16:33:13.869Z,24.60
2019-02-15T16:35:51.527Z,24.60
2019-02-15T16:38:28.211Z,24.60
2019-02-15T16:41:05.443Z,24.60
2019-02-15T16:43:42.738Z,24.70
2019-02-15T16:46:20.146Z,24.60
2019-02-15T16:48:57.070Z,24.60
2019-02-15T16:51:33.937Z,24.40
2019-02-15T16:54:10.699Z,24.30
2019-02-15T16:56:47.449Z,24.30
2019-02-15T16:59:24.161Z,24.30
2019-02-15T17:02:01.141Z,24.20
2019-02-15T17:04:37.701Z,24.20
2019-02-15T17:07:14.608Z,24.40
2019-02-15T17:09:51.600Z,24.40
2019-02-15T17:12:28.590Z,24.30
2019-02-15T17:15:05.110Z,24.30
2019-02-15T17:17:42.177Z,24.20
2019-02-15T17:20:18.875Z,24.30
2019-02-15T17:22:55.093Z,24.30
2019-02-15T17:25:31.812Z,24.20
2019-02-15T17:28:08.614Z,24.10
2019-02-15T17:30:45.603Z,24.00
2019-02-15T17:33:22.169Z,24.00
2019-02-15T17:35:58.852Z,24.00
2019-02-15T17:38:35.641Z,24.00
2019-02-15T17:41:12.823Z,24.20
2019-02-15T17:43:51.420Z,24.10
2019-02-15T17:46:28.562Z,23.90
2019-02-15T17:49:05.082Z,23.90
2019-02-15T17:51:42.029Z,23.70
2019-02-15T17:54:18.683Z,23.80
2019-02-15T17:56:55.366Z,24.00
2019-02-15T17:59:32.087Z,23.80
2019-02-15T18:02:10.421Z,23.80
2019-02-15T18:04:47.257Z,23.90
2019-02-15T18:07:24.383Z,23.80
2019-02-15T18:10:01.211Z,23.80
2019-02-15T18:12:39.827Z,23.60
2019-02-15T18:15:16.786Z,23.60
2019-02-15T18:17:53.992Z,23.70
2019-02-15T18:20:30.796Z,23.60
2019-02-15T18:23:08.693Z,23.60
2019-02-15T18:25:46.186Z,23.70
2019-02-15T18:28:23.263Z,23.90
2019-02-15T18:31:00.014Z,23.90
2019-02-15T18:33:37.962Z,23.80
2019-02-15T18:36:14.933Z,23.70
2019-02-15T18:38:52.281Z,23.50
2019-02-15T18:41:29.166Z,23.50
2019-02-15T18:44:06.745Z,23.50
2019-02-15T18:46:43.659Z,23.50
2019-02-15T18:49:21.414Z,23.70
2019-02-15T18:51:58.493Z,23.60
2019-02-15T18:54:35.820Z,23.70
2019-02-15T18:57:12.847Z,23.60
2019-02-15T18:59:50.344Z,23.50
2019-02-15T19:02:27.454Z,23.40
2019-02-15T19:05:04.076Z,23.50
2019-02-15T19:07:42.573Z,23.50
2019-02-15T19:10:20.927Z,23.50
2019-02-15T19:12:57.604Z,23.40
2019-02-15T19:15:34.216Z,23.40
2019-02-15T19:18:11.464Z,23.40
2019-02-15T19:20:49.397Z,23.40
2019-02-15T19:23:26.177Z,23.40
2019-02-15T19:26:02.691Z,23.40
2019-02-15T19:28:39.691Z,23.30
2019-02-15T19:31:16.336Z,23.40
2019-02-15T19:33:53.276Z,23.50
2019-02-15T19:36:30.003Z,23.50
2019-02-15T19:39:08.272Z,23.50
2019-02-15T19:41:46.262Z,23.50
2019-02-15T19:44:23.414Z,23.30
2019-02-15T19:47:00.644Z,23.10
2019-02-15T19:49:39.104Z,23.00
2019-02-15T19:52:15.493Z,22.90
2019-02-15T19:54:51.757Z,22.90
2019-02-15T19:57:28.313Z,23.00
2019-02-15T20:00:04.717Z,23.00
2019-02-15T20:02:41.982Z,22.90
2019-02-15T20:05:18.735Z,22.90
2019-02-15T20:07:55.441Z,23.00
2019-02-15T20:10:32.696Z,23.10
2019-02-15T20:13:09.259Z,23.10
2019-02-15T20:15:46.020Z,23.20
2019-02-15T20:18:22.699Z,23.20
2019-02-15T20:20:59.672Z,23.10
2019-02-15T20:23:36.316Z,23.00
2019-02-15T20:26:13.183Z,22.80
2019-02-15T20:28:49.890Z,22.80
2019-02-15T20:31:26.644Z,22.70
2019-02-15T20:34:03.686Z,22.70
2019-02-15T20:36:39.943Z,22.70
2019-02-15T20:39:16.928Z,22.70
2019-02-15T20:41:53.762Z,22.80
2019-02-15T20:44:31.326Z,22.90
2019-02-15T20:47:07.855Z,22.70
2019-02-15T20:49:44.765Z,22.70
2019-02-15T20:52:21.525Z,22.70
2019-02-15T20:54:58.166Z,22.70
2019-02-15T20:57:35.004Z,22.90
2019-02-15T21:00:13.850Z,23.00
2019-02-15T21:02:50.888Z,23.00
2019-02-15T21:05:27.897Z,22.80
2019-02-15T21:08:05.129Z,22.70
2019-02-15T21:10:41.817Z,22.60
2019-02-15T21:13:20.721Z,22.50
2019-02-15T21:15:57.020Z,22.70
2019-02-15T21:18:33.697Z,22.80
2019-02-15T21:21:10.431Z,22.90
2019-02-15T21:23:47.417Z,22.90
2019-02-15T21:26:24.176Z,22.80
2019-02-15T21:29:01.321Z,22.70
2019-02-15T21:31:37.720Z,22.60
2019-02-15T21:34:14.612Z,22.60
2019-02-15T21:36:51.640Z,22.70
2019-02-15T21:39:29.590Z,22.60
2019-02-15T21:42:06.368Z,22.50
2019-02-15T21:44:44.040Z,22.50
2019-02-15T21:47:21.078Z,22.50
2019-02-15T21:49:59.078Z,22.60
2019-02-15T21:52:43.773Z,22.50
2019-02-15T21:55:14.397Z,22.50
2019-02-15T21:58:00.767Z,22.60
2019-02-15T22:00:29.927Z,22.60
2019-02-15T22:03:06.606Z,22.60
2019-02-15T22:05:43.793Z,22.60
2019-02-15T22:08:21.093Z,22.60
2019-02-15T22:10:57.853Z,22.60
2019-02-15T22:13:34.947Z,22.60
2019-02-15T22:16:11.851Z,22.60
2019-02-15T22:18:49.110Z,22.60
2019-02-15T22:21:25.988Z,22.70
2019-02-15T22:24:03.460Z,22.70
2019-02-15T22:26:39.986Z,22.70
2019-02-15T22:29:17.186Z,22.80
2019-02-15T22:31:53.934Z,22.70
2019-02-15T22:34:31.422Z,22.70
2019-02-15T22:37:07.907Z,22.70
2019-02-15T22:39:45.776Z,22.80
2019-02-15T22:42:22.288Z,22.80
2019-02-15T22:45:00.303Z,22.90
2019-02-15T22:47:36.853Z,22.80
2019-02-15T22:50:13.791Z,22.70
2019-02-15T22:52:50.173Z,22.60
2019-02-15T22:55:27.248Z,22.60
2019-02-15T22:58:04.672Z,22.50
2019-02-15T23:00:53.174Z,22.70
2019-02-15T23:03:31.248Z,22.70
2019-02-15T23:06:07.749Z,22.60
2019-02-15T23:08:44.274Z,22.60
2019-02-15T23:11:21.266Z,22.50
2019-02-15T23:13:57.906Z,22.40
2019-02-15T23:16:35.200Z,22.40
2019-02-15T23:19:11.602Z,22.40
2019-02-15T23:21:48.676Z,22.40
2019-02-15T23:24:25.556Z,22.60
2019-02-15T23:27:02.782Z,22.50
2019-02-15T23:29:39.660Z,22.50
2019-02-15T23:32:16.854Z,22.30
2019-02-15T23:34:54.735Z,22.40
2019-02-15T23:37:31.491Z,22.40
2019-02-15T23:40:08.090Z,22.40
2019-02-15T23:42:44.855Z,22.60
2019-02-15T23:45:22.826Z,22.60
2019-02-15T23:47:59.829Z,22.60
2019-02-15T23:50:36.850Z,22.60
2019-02-15T23:53:14.059Z,22.60
2019-02-15T23:55:50.454Z,22.60
2019-02-15T23:58:27.377Z,22.60
