createdAt,value
2023-02-26T00:00:47.442Z,0.00
2023-02-26T00:01:47.800Z,0.00
2023-02-26T00:02:48.081Z,0.00
2023-02-26T00:03:48.353Z,0.00
2023-02-26T00:04:48.704Z,0.00
2023-02-26T00:05:48.924Z,0.00
2023-02-26T00:06:49.216Z,0.00
2023-02-26T00:07:49.551Z,0.00
2023-02-26T00:08:49.847Z,0.00
2023-02-26T00:09:50.187Z,0.00
2023-02-26T00:10:50.490Z,0.00
2023-02-26T00:11:50.794Z,0.00
2023-02-26T00:12:51.508Z,0.00
2023-02-26T00:13:51.348Z,0.00
2023-02-26T00:14:51.632Z,0.00
2023-02-26T00:15:51.876Z,0.00
2023-02-26T00:16:52.253Z,0.00
2023-02-26T00:17:52.434Z,0.00
2023-02-26T00:18:52.743Z,0.00
2023-02-26T00:19:53.061Z,0.00
2023-02-26T00:20:53.388Z,0.00
2023-02-26T00:21:53.704Z,0.00
2023-02-26T00:22:54.038Z,0.00
2023-02-26T00:23:54.348Z,0.00
2023-02-26T00:24:54.658Z,0.00
2023-02-26T00:25:54.971Z,0.00
2023-02-26T00:26:55.277Z,0.00
2023-02-26T00:27:55.640Z,0.00
2023-02-26T00:28:55.976Z,0.00
2023-02-26T00:29:56.272Z,0.00
2023-02-26T00:30:56.607Z,0.00
2023-02-26T00:31:57.032Z,0.00
2023-02-26T00:32:57.242Z,0.00
2023-02-26T00:33:57.542Z,0.00
2023-02-26T00:34:57.865Z,0.00
2023-02-26T00:35:58.177Z,0.00
2023-02-26T00:36:58.490Z,0.00
2023-02-26T00:37:58.803Z,0.00
2023-02-26T00:38:59.114Z,0.00
2023-02-26T00:39:59.428Z,0.00
2023-02-26T00:40:59.726Z,0.00
2023-02-26T00:42:00.067Z,0.00
2023-02-26T00:43:00.391Z,0.00
2023-02-26T00:44:00.700Z,0.00
2023-02-26T00:45:01.039Z,0.00
2023-02-26T00:46:01.394Z,0.00
2023-02-26T00:47:01.611Z,0.00
2023-02-26T00:48:02.018Z,0.00
2023-02-26T00:49:02.232Z,0.00
2023-02-26T00:50:02.556Z,0.00
2023-02-26T00:51:02.868Z,0.00
2023-02-26T00:52:03.189Z,0.00
2023-02-26T00:53:03.544Z,0.00
2023-02-26T00:54:03.740Z,0.00
2023-02-26T00:55:04.046Z,0.00
2023-02-26T00:56:04.384Z,0.00
2023-02-26T00:57:04.708Z,0.00
2023-02-26T00:58:05.068Z,0.00
2023-02-26T00:59:05.319Z,0.00
2023-02-26T01:00:05.658Z,0.00
2023-02-26T01:01:05.784Z,0.00
2023-02-26T01:02:05.982Z,0.00
2023-02-26T01:03:06.322Z,0.00
2023-02-26T01:04:06.670Z,0.00
2023-02-26T01:05:06.912Z,0.00
2023-02-26T01:06:07.101Z,0.00
2023-02-26T01:07:07.421Z,0.00
2023-02-26T01:08:07.671Z,0.00
2023-02-26T01:09:07.998Z,0.00
2023-02-26T01:10:08.288Z,0.00
2023-02-26T01:11:08.617Z,0.00
2023-02-26T01:12:08.919Z,0.00
2023-02-26T01:13:09.342Z,0.00
2023-02-26T01:14:09.517Z,0.00
2023-02-26T01:15:09.828Z,0.00
2023-02-26T01:16:10.311Z,0.00
2023-02-26T01:17:10.471Z,0.00
2023-02-26T01:18:10.849Z,0.00
2023-02-26T01:19:11.017Z,0.00
2023-02-26T01:20:11.331Z,0.00
2023-02-26T01:21:11.649Z,0.00
2023-02-26T01:22:11.957Z,0.00
2023-02-26T01:23:12.303Z,0.00
2023-02-26T01:24:12.609Z,0.00
2023-02-26T01:25:12.917Z,0.00
2023-02-26T01:26:13.241Z,0.00
2023-02-26T01:27:13.559Z,0.00
2023-02-26T01:28:13.901Z,0.00
2023-02-26T01:29:14.239Z,0.00
2023-02-26T01:30:14.559Z,0.00
2023-02-26T01:31:15.017Z,0.00
2023-02-26T01:32:15.355Z,0.00
2023-02-26T01:33:15.559Z,0.00
2023-02-26T01:34:15.728Z,0.00
2023-02-26T01:35:16.108Z,0.00
2023-02-26T01:36:16.352Z,0.00
2023-02-26T01:37:16.691Z,0.00
2023-02-26T01:38:16.911Z,0.00
2023-02-26T01:39:17.246Z,0.00
2023-02-26T01:40:17.567Z,0.00
2023-02-26T01:41:17.880Z,0.00
2023-02-26T01:42:18.204Z,0.00
2023-02-26T01:43:18.607Z,0.00
2023-02-26T01:44:18.833Z,0.00
2023-02-26T01:45:19.160Z,0.00
2023-02-26T01:46:19.494Z,0.00
2023-02-26T01:47:19.710Z,0.00
2023-02-26T01:48:20.106Z,0.00
2023-02-26T01:49:20.305Z,0.00
2023-02-26T01:50:20.694Z,0.00
2023-02-26T01:51:20.898Z,0.00
2023-02-26T01:52:21.169Z,0.00
2023-02-26T01:53:21.379Z,0.00
2023-02-26T01:54:21.960Z,0.00
2023-02-26T01:55:22.070Z,0.00
2023-02-26T01:56:22.321Z,0.00
2023-02-26T01:57:22.537Z,0.00
2023-02-26T01:58:22.871Z,0.00
2023-02-26T01:59:23.188Z,0.00
2023-02-26T02:00:23.520Z,0.00
2023-02-26T02:01:23.877Z,0.00
2023-02-26T02:02:24.174Z,0.00
2023-02-26T02:03:24.531Z,0.00
2023-02-26T02:04:24.708Z,0.00
2023-02-26T02:05:25.067Z,0.00
2023-02-26T02:06:25.704Z,0.00
2023-02-26T02:07:25.530Z,0.00
2023-02-26T02:08:25.783Z,0.00
2023-02-26T02:09:26.064Z,0.00
2023-02-26T02:10:26.249Z,0.00
2023-02-26T02:11:26.598Z,0.00
2023-02-26T02:12:26.902Z,0.00
2023-02-26T02:13:27.247Z,0.00
2023-02-26T02:14:27.538Z,0.00
2023-02-26T02:15:27.746Z,0.00
2023-02-26T02:16:28.408Z,0.00
2023-02-26T02:17:28.327Z,0.00
2023-02-26T02:18:28.664Z,0.00
2023-02-26T02:19:29.034Z,0.00
2023-02-26T02:20:29.224Z,0.00
2023-02-26T02:21:29.578Z,0.00
2023-02-26T02:22:29.836Z,0.00
2023-02-26T02:23:30.087Z,0.00
2023-02-26T02:24:30.363Z,0.00
2023-02-26T02:25:30.648Z,0.00
2023-02-26T02:26:30.878Z,0.00
2023-02-26T02:27:31.147Z,0.00
2023-02-26T02:28:31.468Z,0.00
2023-02-26T02:29:31.694Z,0.00
2023-02-26T02:30:32.010Z,0.00
2023-02-26T02:31:32.444Z,0.00
2023-02-26T02:32:32.797Z,0.00
2023-02-26T02:33:32.970Z,0.00
2023-02-26T02:34:33.194Z,0.00
2023-02-26T02:35:33.560Z,0.00
2023-02-26T02:36:33.794Z,0.00
2023-02-26T02:37:34.023Z,0.00
2023-02-26T02:38:34.274Z,0.00
2023-02-26T02:39:34.484Z,0.00
2023-02-26T02:40:34.817Z,0.00
2023-02-26T02:41:35.169Z,0.00
2023-02-26T02:42:35.414Z,0.00
2023-02-26T02:43:35.635Z,0.00
2023-02-26T02:44:35.878Z,0.00
2023-02-26T02:45:36.120Z,0.00
2023-02-26T02:46:36.408Z,0.00
2023-02-26T02:47:36.630Z,0.00
2023-02-26T02:48:37.028Z,0.00
2023-02-26T02:49:37.257Z,0.00
2023-02-26T02:50:37.614Z,0.00
2023-02-26T02:51:37.880Z,0.00
2023-02-26T02:52:38.093Z,0.00
2023-02-26T02:53:38.318Z,0.00
2023-02-26T02:54:38.594Z,0.00
2023-02-26T02:55:38.793Z,0.00
2023-02-26T02:56:39.121Z,0.00
2023-02-26T02:57:39.452Z,0.00
2023-02-26T02:58:39.813Z,0.00
2023-02-26T02:59:40.030Z,0.00
2023-02-26T03:00:40.446Z,0.00
2023-02-26T03:01:40.672Z,0.00
2023-02-26T03:02:40.956Z,0.00
2023-02-26T03:03:41.232Z,0.00
2023-02-26T03:04:41.483Z,0.00
2023-02-26T03:05:41.709Z,0.00
2023-02-26T03:06:42.049Z,0.00
2023-02-26T03:07:42.384Z,0.00
2023-02-26T03:08:42.761Z,0.00
2023-02-26T03:09:43.015Z,0.00
2023-02-26T03:10:43.242Z,0.00
2023-02-26T03:11:43.451Z,0.00
2023-02-26T03:12:43.782Z,0.00
2023-02-26T03:13:44.174Z,0.00
2023-02-26T03:14:44.401Z,0.00
2023-02-26T03:15:44.633Z,0.00
2023-02-26T03:16:45.060Z,0.00
2023-02-26T03:17:45.273Z,0.00
2023-02-26T03:18:45.636Z,0.00
2023-02-26T03:19:45.828Z,0.00
2023-02-26T03:20:46.157Z,0.00
2023-02-26T03:21:46.487Z,0.00
2023-02-26T03:22:46.846Z,0.00
2023-02-26T03:23:47.094Z,0.00
2023-02-26T03:24:47.331Z,0.00
2023-02-26T03:25:47.563Z,0.00
2023-02-26T03:26:47.782Z,0.00
2023-02-26T03:27:48.133Z,0.00
2023-02-26T03:28:48.382Z,0.00
2023-02-26T03:29:48.587Z,0.00
2023-02-26T03:30:48.928Z,0.00
2023-02-26T03:31:49.333Z,0.00
2023-02-26T03:32:49.566Z,0.00
2023-02-26T03:33:49.800Z,0.00
2023-02-26T03:34:50.022Z,0.00
2023-02-26T03:35:50.229Z,0.00
2023-02-26T03:36:50.567Z,0.00
2023-02-26T03:37:50.900Z,0.00
2023-02-26T03:38:51.261Z,0.00
2023-02-26T03:39:51.502Z,0.00
2023-02-26T03:40:51.733Z,0.00
2023-02-26T03:41:52.015Z,0.00
2023-02-26T03:42:52.273Z,0.00
2023-02-26T03:43:52.506Z,0.00
2023-02-26T03:44:52.720Z,0.00
2023-02-26T03:45:53.153Z,0.00
2023-02-26T03:46:53.365Z,0.00
2023-02-26T03:47:53.714Z,0.00
2023-02-26T03:48:54.220Z,0.00
2023-02-26T03:49:54.232Z,0.00
2023-02-26T03:50:54.594Z,0.00
2023-02-26T03:51:54.830Z,0.00
2023-02-26T03:52:55.150Z,0.00
2023-02-26T03:53:55.505Z,0.00
2023-02-26T03:54:56.293Z,0.00
2023-02-26T03:55:55.975Z,0.00
2023-02-26T03:56:56.310Z,0.00
2023-02-26T03:57:56.675Z,0.00
2023-02-26T03:58:56.926Z,0.00
2023-02-26T03:59:57.158Z,0.00
2023-02-26T04:00:57.399Z,0.00
2023-02-26T04:01:57.616Z,0.00
2023-02-26T04:02:57.857Z,0.00
2023-02-26T04:03:58.143Z,0.00
2023-02-26T04:04:58.364Z,0.00
2023-02-26T04:05:58.729Z,0.00
2023-02-26T04:06:59.106Z,0.00
2023-02-26T04:07:59.378Z,0.00
2023-02-26T04:08:59.627Z,0.00
2023-02-26T04:09:59.856Z,0.00
2023-02-26T04:11:00.086Z,0.00
2023-02-26T04:12:00.395Z,0.00
2023-02-26T04:13:00.758Z,0.00
2023-02-26T04:14:00.988Z,0.00
2023-02-26T04:15:01.347Z,0.00
2023-02-26T04:16:01.564Z,0.00
2023-02-26T04:17:01.984Z,0.00
2023-02-26T04:18:02.200Z,0.00
2023-02-26T04:19:02.429Z,0.00
2023-02-26T04:20:02.654Z,0.00
2023-02-26T04:21:03.006Z,0.00
2023-02-26T04:22:03.267Z,0.00
2023-02-26T04:23:03.607Z,0.00
2023-02-26T04:24:03.973Z,0.00
2023-02-26T04:25:04.198Z,0.00
2023-02-26T04:26:04.430Z,0.00
2023-02-26T04:27:04.654Z,0.00
2023-02-26T04:28:04.977Z,0.00
2023-02-26T04:29:05.374Z,0.00
2023-02-26T04:30:05.575Z,0.00
2023-02-26T04:31:06.030Z,0.00
2023-02-26T04:32:06.310Z,0.00
2023-02-26T04:33:06.420Z,0.00
2023-02-26T04:34:06.678Z,0.00
2023-02-26T04:35:06.912Z,0.00
2023-02-26T04:36:07.159Z,0.00
2023-02-26T04:37:07.365Z,0.00
2023-02-26T04:38:07.737Z,0.00
2023-02-26T04:39:07.957Z,0.00
2023-02-26T04:40:08.167Z,0.00
2023-02-26T04:41:08.532Z,0.00
2023-02-26T04:42:08.753Z,0.00
2023-02-26T04:43:08.975Z,0.00
2023-02-26T04:44:09.319Z,0.00
2023-02-26T04:45:09.678Z,0.00
2023-02-26T04:46:09.928Z,0.00
2023-02-26T04:47:10.145Z,0.00
2023-02-26T04:48:10.380Z,0.00
2023-02-26T04:49:10.905Z,0.00
2023-02-26T04:50:11.031Z,0.00
2023-02-26T04:51:11.244Z,0.00
2023-02-26T04:52:11.523Z,0.00
2023-02-26T04:53:11.758Z,0.00
2023-02-26T04:54:12.101Z,0.00
2023-02-26T04:55:12.433Z,0.00
2023-02-26T04:56:12.743Z,0.00
2023-02-26T04:57:13.121Z,0.00
2023-02-26T04:58:13.380Z,0.00
2023-02-26T04:59:13.615Z,0.00
2023-02-26T05:00:13.861Z,0.00
2023-02-26T05:01:14.087Z,0.00
2023-02-26T05:02:14.427Z,0.00
2023-02-26T05:03:14.774Z,0.00
2023-02-26T05:04:15.174Z,0.00
2023-02-26T05:05:15.372Z,0.00
2023-02-26T05:06:15.730Z,0.00
2023-02-26T05:07:15.940Z,0.00
2023-02-26T05:08:16.308Z,0.00
2023-02-26T05:09:16.538Z,0.00
2023-02-26T05:10:16.758Z,0.00
2023-02-26T05:11:17.111Z,0.00
2023-02-26T05:12:17.342Z,0.00
2023-02-26T05:13:17.724Z,0.00
2023-02-26T05:14:17.949Z,0.00
2023-02-26T05:15:18.165Z,0.00
2023-02-26T05:16:18.548Z,0.00
2023-02-26T05:17:18.761Z,0.00
2023-02-26T05:18:19.102Z,0.00
2023-02-26T05:19:19.983Z,0.00
2023-02-26T05:20:19.737Z,0.00
2023-02-26T05:21:20.090Z,0.00
2023-02-26T05:22:20.321Z,0.00
2023-02-26T05:23:20.563Z,0.00
2023-02-26T05:24:20.811Z,0.00
2023-02-26T05:25:21.056Z,0.00
2023-02-26T05:26:21.392Z,0.00
2023-02-26T05:27:21.623Z,0.00
2023-02-26T05:28:22.018Z,4.00
2023-02-26T05:29:22.134Z,0.00
2023-02-26T05:30:22.358Z,0.00
2023-02-26T05:31:22.705Z,4.00
2023-02-26T05:32:34.299Z,16.00
2023-02-26T05:33:23.225Z,20.00
2023-02-26T05:34:23.496Z,16.00
2023-02-26T05:35:23.756Z,20.00
2023-02-26T05:36:24.410Z,20.00
2023-02-26T05:37:24.222Z,4.00
2023-02-26T05:38:24.580Z,4.00
2023-02-26T05:39:24.836Z,8.00
2023-02-26T05:40:25.065Z,8.00
2023-02-26T05:41:25.308Z,12.00
2023-02-26T05:42:25.972Z,12.00
2023-02-26T05:43:25.779Z,12.00
2023-02-26T05:44:26.028Z,12.00
2023-02-26T05:45:26.286Z,16.00
2023-02-26T05:46:26.863Z,20.00
2023-02-26T05:47:26.826Z,24.00
2023-02-26T05:48:27.045Z,24.00
2023-02-26T05:49:27.309Z,32.00
2023-02-26T05:50:27.546Z,36.00
2023-02-26T05:51:27.766Z,44.00
2023-02-26T05:52:28.226Z,48.00
2023-02-26T05:53:28.569Z,60.00
2023-02-26T05:54:29.343Z,68.00
2023-02-26T05:55:29.147Z,80.00
2023-02-26T05:56:29.329Z,88.00
2023-02-26T05:57:29.684Z,104.00
2023-02-26T05:58:29.946Z,116.00
2023-02-26T05:59:30.252Z,128.00
2023-02-26T06:00:30.460Z,144.00
2023-02-26T06:01:30.753Z,152.00
2023-02-26T06:02:30.994Z,164.00
2023-02-26T06:03:31.255Z,176.00
2023-02-26T06:04:31.498Z,196.00
2023-02-26T06:05:31.766Z,208.00
2023-02-26T06:06:32.004Z,228.00
2023-02-26T06:07:32.265Z,240.00
2023-02-26T06:08:32.507Z,260.00
2023-02-26T06:09:32.786Z,276.00
2023-02-26T06:10:33.045Z,296.00
2023-02-26T06:11:34.153Z,312.00
2023-02-26T06:12:33.560Z,332.00
2023-02-26T06:13:33.795Z,356.00
2023-02-26T06:14:34.081Z,376.00
2023-02-26T06:15:34.317Z,400.00
2023-02-26T06:16:34.586Z,424.00
2023-02-26T06:17:34.868Z,444.00
2023-02-26T06:18:35.222Z,464.00
2023-02-26T06:19:36.100Z,472.00
2023-02-26T06:20:36.237Z,500.00
2023-02-26T06:21:36.058Z,532.00
2023-02-26T06:22:36.296Z,584.00
2023-02-26T06:23:36.396Z,620.00
2023-02-26T06:24:36.675Z,612.00
2023-02-26T06:25:36.960Z,604.00
2023-02-26T06:26:39.565Z,652.00
2023-02-26T06:27:37.484Z,692.00
2023-02-26T06:28:37.726Z,752.00
2023-02-26T06:29:38.019Z,812.00
2023-02-26T06:30:38.359Z,892.00
2023-02-26T06:31:38.793Z,904.00
2023-02-26T06:32:38.916Z,916.00
2023-02-26T06:33:39.238Z,972.00
2023-02-26T06:34:39.539Z,964.00
2023-02-26T06:35:39.801Z,1060.00
2023-02-26T06:36:40.044Z,1216.00
2023-02-26T06:37:40.336Z,1492.00
2023-02-26T06:38:40.573Z,1592.00
2023-02-26T06:39:40.864Z,1632.00
2023-02-26T06:40:41.119Z,1508.00
2023-02-26T06:41:41.394Z,1468.00
2023-02-26T06:42:41.694Z,1440.00
2023-02-26T06:43:41.964Z,1552.00
2023-02-26T06:44:42.216Z,1672.00
2023-02-26T06:45:42.487Z,1708.00
2023-02-26T06:46:43.015Z,1800.00
2023-02-26T06:47:51.261Z,1964.00
2023-02-26T06:48:43.291Z,1928.00
2023-02-26T06:49:43.553Z,2076.00
2023-02-26T06:50:43.785Z,2316.00
2023-02-26T06:51:44.030Z,2296.00
2023-02-26T06:52:44.281Z,2340.00
2023-02-26T06:53:44.611Z,2324.00
2023-02-26T06:54:44.861Z,2192.00
2023-02-26T06:55:45.144Z,2116.00
2023-02-26T06:56:45.401Z,2048.00
2023-02-26T06:57:45.647Z,1896.00
2023-02-26T06:58:45.883Z,1928.00
2023-02-26T06:59:46.159Z,1924.00
2023-02-26T07:00:46.490Z,1820.00
2023-02-26T07:01:46.714Z,1728.00
2023-02-26T07:02:46.983Z,1832.00
2023-02-26T07:03:47.255Z,1888.00
2023-02-26T07:04:47.559Z,1860.00
2023-02-26T07:05:47.806Z,1780.00
2023-02-26T07:06:48.048Z,1908.00
2023-02-26T07:07:48.345Z,1976.00
2023-02-26T07:08:48.627Z,2032.00
2023-02-26T07:09:48.873Z,2132.00
2023-02-26T07:10:49.111Z,2244.00
2023-02-26T07:11:49.356Z,2360.00
2023-02-26T07:12:49.623Z,2416.00
2023-02-26T07:13:49.852Z,2728.00
2023-02-26T07:14:50.173Z,2824.00
2023-02-26T07:15:50.430Z,2572.00
2023-02-26T07:16:50.741Z,2268.00
2023-02-26T07:17:51.059Z,1936.00
2023-02-26T07:18:51.301Z,1900.00
2023-02-26T07:19:51.558Z,1892.00
2023-02-26T07:20:51.804Z,1904.00
2023-02-26T07:21:52.092Z,1912.00
2023-02-26T07:22:52.332Z,1920.00
2023-02-26T07:23:52.572Z,1932.00
2023-02-26T07:24:52.853Z,1948.00
2023-02-26T07:25:53.102Z,1956.00
2023-02-26T07:26:53.359Z,1976.00
2023-02-26T07:27:53.589Z,1992.00
2023-02-26T07:28:53.843Z,2016.00
2023-02-26T07:29:54.108Z,2040.00
2023-02-26T07:30:54.460Z,2076.00
2023-02-26T07:31:54.645Z,2120.00
2023-02-26T07:32:54.835Z,2184.00
2023-02-26T07:33:55.072Z,2308.00
2023-02-26T07:34:55.649Z,2476.00
2023-02-26T07:35:55.679Z,2744.00
2023-02-26T07:36:55.901Z,3136.00
2023-02-26T07:37:56.136Z,3940.00
2023-02-26T07:38:56.376Z,4056.00
2023-02-26T07:39:56.648Z,3904.00
2023-02-26T07:40:56.955Z,3668.00
2023-02-26T07:41:57.300Z,3724.00
2023-02-26T07:42:58.105Z,3700.00
2023-02-26T07:43:57.963Z,3512.00
2023-02-26T07:44:58.239Z,2808.00
2023-02-26T07:45:58.401Z,2300.00
2023-02-26T07:46:58.766Z,2096.00
2023-02-26T07:47:58.872Z,2040.00
2023-02-26T07:48:59.149Z,2280.00
2023-02-26T07:49:59.398Z,2268.00
2023-02-26T07:50:59.663Z,2212.00
2023-02-26T07:52:00.142Z,2384.00
2023-02-26T07:53:00.343Z,2324.00
2023-02-26T07:54:00.991Z,2336.00
2023-02-26T07:55:00.713Z,2236.00
2023-02-26T07:56:01.021Z,2272.00
2023-02-26T07:57:01.162Z,2248.00
2023-02-26T07:58:01.780Z,2236.00
2023-02-26T07:59:01.676Z,2196.00
2023-02-26T08:00:02.116Z,2252.00
2023-02-26T08:01:02.250Z,2260.00
2023-02-26T08:02:02.520Z,2276.00
2023-02-26T08:03:02.781Z,2288.00
2023-02-26T08:04:03.133Z,2344.00
2023-02-26T08:05:03.399Z,2584.00
2023-02-26T08:06:03.623Z,2584.00
2023-02-26T08:07:04.078Z,2472.00
2023-02-26T08:08:04.157Z,2704.00
2023-02-26T08:09:04.731Z,3152.00
2023-02-26T08:10:04.946Z,3488.00
2023-02-26T08:11:05.003Z,2908.00
2023-02-26T08:12:05.531Z,2944.00
2023-02-26T08:13:06.069Z,3556.00
2023-02-26T08:14:05.841Z,4284.00
2023-02-26T08:15:06.279Z,3604.00
2023-02-26T08:16:06.495Z,3168.00
2023-02-26T08:17:06.753Z,2812.00
2023-02-26T08:18:07.042Z,2168.00
2023-02-26T08:19:07.317Z,2212.00
2023-02-26T08:20:07.645Z,2364.00
2023-02-26T08:21:07.892Z,2360.00
2023-02-26T08:22:09.077Z,2364.00
2023-02-26T08:23:08.459Z,2372.00
2023-02-26T08:24:08.915Z,2376.00
2023-02-26T08:25:09.180Z,2372.00
2023-02-26T08:26:10.160Z,2376.00
2023-02-26T08:27:09.703Z,2376.00
2023-02-26T08:28:11.036Z,2380.00
2023-02-26T08:29:10.384Z,2380.00
2023-02-26T08:30:10.564Z,2380.00
2023-02-26T08:31:11.678Z,2380.00
2023-02-26T08:32:11.451Z,2384.00
2023-02-26T08:33:11.570Z,2388.00
2023-02-26T08:34:12.038Z,2388.00
2023-02-26T08:35:12.196Z,2384.00
2023-02-26T08:36:12.716Z,2392.00
2023-02-26T08:37:12.872Z,2388.00
2023-02-26T08:38:13.352Z,2396.00
2023-02-26T08:39:13.548Z,2404.00
2023-02-26T08:40:15.251Z,2404.00
2023-02-26T08:41:13.983Z,2408.00
2023-02-26T08:42:14.361Z,2408.00
2023-02-26T08:43:14.545Z,2412.00
2023-02-26T08:44:15.006Z,2420.00
2023-02-26T08:45:26.168Z,2416.00
2023-02-26T08:46:15.647Z,2420.00
2023-02-26T08:47:24.508Z,2428.00
2023-02-26T08:48:17.053Z,2428.00
2023-02-26T08:49:16.431Z,2428.00
2023-02-26T08:50:16.774Z,2432.00
2023-02-26T08:51:17.072Z,2428.00
2023-02-26T08:52:17.436Z,2432.00
2023-02-26T08:53:17.828Z,2436.00
2023-02-26T08:54:18.557Z,2436.00
2023-02-26T08:55:18.083Z,2436.00
2023-02-26T08:56:18.381Z,2436.00
2023-02-26T08:57:18.668Z,2432.00
2023-02-26T08:58:18.973Z,2464.00
2023-02-26T08:59:19.315Z,2432.00
2023-02-26T09:00:19.584Z,2436.00
2023-02-26T09:01:19.835Z,2436.00
2023-02-26T09:02:20.090Z,2436.00
2023-02-26T09:03:20.354Z,2440.00
2023-02-26T09:04:20.702Z,2440.00
2023-02-26T09:05:20.989Z,2448.00
2023-02-26T09:06:21.245Z,2436.00
2023-02-26T09:07:21.508Z,2436.00
2023-02-26T09:08:21.763Z,2436.00
2023-02-26T09:09:22.047Z,2440.00
2023-02-26T09:10:22.382Z,2436.00
2023-02-26T09:11:22.768Z,2432.00
2023-02-26T09:12:22.994Z,2428.00
2023-02-26T09:13:23.163Z,2428.00
2023-02-26T09:14:23.469Z,2432.00
2023-02-26T09:15:23.796Z,2428.00
2023-02-26T09:16:24.484Z,2424.00
2023-02-26T09:17:24.429Z,2420.00
2023-02-26T09:18:24.760Z,2420.00
2023-02-26T09:19:25.075Z,2420.00
2023-02-26T09:20:25.427Z,2416.00
2023-02-26T09:21:25.679Z,2412.00
2023-02-26T09:22:25.896Z,2416.00
2023-02-26T09:23:26.199Z,2412.00
2023-02-26T09:24:26.513Z,2416.00
2023-02-26T09:25:26.806Z,2408.00
2023-02-26T09:26:27.464Z,2408.00
2023-02-26T09:27:27.360Z,2412.00
2023-02-26T09:28:27.680Z,2396.00
2023-02-26T09:29:27.880Z,2408.00
2023-02-26T09:30:28.152Z,2396.00
2023-02-26T09:31:28.512Z,2404.00
2023-02-26T09:32:28.948Z,2400.00
2023-02-26T09:33:29.107Z,2404.00
2023-02-26T09:34:29.383Z,2400.00
2023-02-26T09:35:29.688Z,2404.00
2023-02-26T09:36:29.938Z,2396.00
2023-02-26T09:37:31.025Z,2396.00
2023-02-26T09:38:30.559Z,2392.00
2023-02-26T09:39:30.739Z,2392.00
2023-02-26T09:40:31.060Z,2392.00
2023-02-26T09:41:31.339Z,2396.00
2023-02-26T09:42:31.598Z,2396.00
2023-02-26T09:43:31.920Z,2400.00
2023-02-26T09:44:32.171Z,2400.00
2023-02-26T09:45:32.489Z,2396.00
2023-02-26T09:46:32.788Z,2392.00
2023-02-26T09:47:33.121Z,2384.00
2023-02-26T09:48:33.491Z,2376.00
2023-02-26T09:49:33.740Z,2380.00
2023-02-26T09:50:34.079Z,2376.00
2023-02-26T09:51:34.333Z,2384.00
2023-02-26T09:52:34.606Z,2384.00
2023-02-26T09:53:34.861Z,2380.00
2023-02-26T09:54:35.138Z,2372.00
2023-02-26T09:55:35.464Z,2376.00
2023-02-26T09:56:35.734Z,2368.00
2023-02-26T09:57:36.026Z,2368.00
2023-02-26T09:58:36.298Z,2364.00
2023-02-26T09:59:36.579Z,2360.00
2023-02-26T10:00:36.874Z,2360.00
2023-02-26T10:01:37.240Z,2356.00
2023-02-26T10:02:37.396Z,2360.00
2023-02-26T10:03:37.657Z,2356.00
2023-02-26T10:04:38.039Z,2352.00
2023-02-26T10:05:38.323Z,2344.00
2023-02-26T10:06:38.617Z,2348.00
2023-02-26T10:07:38.899Z,2348.00
2023-02-26T10:08:39.194Z,2352.00
2023-02-26T10:09:39.469Z,2344.00
2023-02-26T10:10:39.752Z,2348.00
2023-02-26T10:11:40.038Z,2340.00
2023-02-26T10:12:40.345Z,2344.00
2023-02-26T10:13:56.233Z,2352.00
2023-02-26T10:14:41.929Z,2356.00
2023-02-26T10:15:41.312Z,2344.00
2023-02-26T10:16:41.653Z,2352.00
2023-02-26T10:17:41.892Z,2364.00
2023-02-26T10:18:42.145Z,2352.00
2023-02-26T10:19:42.411Z,2380.00
2023-02-26T10:20:42.755Z,2440.00
2023-02-26T10:21:43.030Z,2396.00
2023-02-26T10:22:43.311Z,2380.00
2023-02-26T10:23:43.995Z,2348.00
2023-02-26T10:24:43.861Z,2068.00
2023-02-26T10:25:44.163Z,2352.00
2023-02-26T10:26:44.429Z,2340.00
2023-02-26T10:27:44.704Z,2368.00
2023-02-26T10:28:46.328Z,2376.00
2023-02-26T10:29:45.289Z,2364.00
2023-02-26T10:30:45.584Z,2356.00
2023-02-26T10:31:45.920Z,2356.00
2023-02-26T10:32:46.166Z,2392.00
2023-02-26T10:33:46.340Z,2452.00
2023-02-26T10:34:46.616Z,2396.00
2023-02-26T10:35:46.927Z,2516.00
2023-02-26T10:36:47.236Z,2540.00
2023-02-26T10:37:47.487Z,2440.00
2023-02-26T10:38:47.767Z,2388.00
2023-02-26T10:39:48.088Z,2412.00
2023-02-26T10:40:48.368Z,2452.00
2023-02-26T10:41:48.694Z,2512.00
2023-02-26T10:42:48.950Z,2808.00
2023-02-26T10:43:49.215Z,2944.00
2023-02-26T10:44:49.516Z,3068.00
2023-02-26T10:45:49.799Z,2568.00
2023-02-26T10:46:50.077Z,2380.00
2023-02-26T10:47:50.375Z,2324.00
2023-02-26T10:48:50.657Z,2280.00
2023-02-26T10:49:50.962Z,2420.00
2023-02-26T10:50:51.258Z,2644.00
2023-02-26T10:51:51.516Z,2844.00
2023-02-26T10:52:51.807Z,2584.00
2023-02-26T10:53:52.076Z,2884.00
2023-02-26T10:54:52.370Z,2904.00
2023-02-26T10:55:52.656Z,2468.00
2023-02-26T10:56:52.956Z,2516.00
2023-02-26T10:57:53.218Z,2464.00
2023-02-26T10:58:53.544Z,2320.00
2023-02-26T10:59:53.811Z,2356.00
2023-02-26T11:00:54.139Z,2372.00
2023-02-26T11:01:54.309Z,2408.00
2023-02-26T11:02:54.590Z,2360.00
2023-02-26T11:03:54.880Z,2380.00
2023-02-26T11:05:06.855Z,2508.00
2023-02-26T11:05:56.391Z,2488.00
2023-02-26T11:06:55.752Z,2344.00
2023-02-26T11:07:56.041Z,2348.00
2023-02-26T11:08:56.300Z,2356.00
2023-02-26T11:09:56.568Z,2320.00
2023-02-26T11:10:56.882Z,2380.00
2023-02-26T11:11:57.128Z,2508.00
2023-02-26T11:12:57.387Z,2412.00
2023-02-26T11:13:57.686Z,2552.00
2023-02-26T11:14:57.966Z,2400.00
2023-02-26T11:15:58.346Z,2648.00
2023-02-26T11:16:58.559Z,3112.00
2023-02-26T11:17:58.826Z,2320.00
2023-02-26T11:18:59.218Z,2324.00
2023-02-26T11:19:59.355Z,2092.00
2023-02-26T11:20:59.618Z,2292.00
2023-02-26T11:21:59.907Z,2312.00
2023-02-26T11:23:00.207Z,2304.00
2023-02-26T11:24:00.550Z,2312.00
2023-02-26T11:25:00.834Z,2316.00
2023-02-26T11:26:01.143Z,2332.00
2023-02-26T11:27:01.420Z,2392.00
2023-02-26T11:28:01.684Z,2432.00
2023-02-26T11:29:01.989Z,2656.00
2023-02-26T11:30:02.258Z,2952.00
2023-02-26T11:31:02.650Z,3276.00
2023-02-26T11:32:02.950Z,2944.00
2023-02-26T11:33:03.081Z,2572.00
2023-02-26T11:34:03.363Z,2528.00
2023-02-26T11:35:03.632Z,2876.00
2023-02-26T11:36:03.960Z,3752.00
2023-02-26T11:37:04.231Z,4564.00
2023-02-26T11:38:04.543Z,5176.00
2023-02-26T11:39:04.802Z,4648.00
2023-02-26T11:40:05.093Z,2560.00
2023-02-26T11:41:05.434Z,2448.00
2023-02-26T11:42:05.601Z,2712.00
2023-02-26T11:43:05.852Z,2836.00
2023-02-26T11:44:06.135Z,2352.00
2023-02-26T11:45:06.533Z,2916.00
2023-02-26T11:46:06.671Z,3188.00
2023-02-26T11:47:06.952Z,3756.00
2023-02-26T11:48:07.176Z,3408.00
2023-02-26T11:49:07.423Z,3976.00
2023-02-26T11:50:07.712Z,4228.00
2023-02-26T11:51:08.006Z,3472.00
2023-02-26T11:52:08.275Z,3668.00
2023-02-26T11:53:08.544Z,4032.00
2023-02-26T11:54:08.812Z,3388.00
2023-02-26T11:55:09.066Z,2464.00
2023-02-26T11:56:09.346Z,2340.00
2023-02-26T11:57:09.644Z,2480.00
2023-02-26T11:58:09.912Z,2872.00
2023-02-26T11:59:10.189Z,3524.00
2023-02-26T12:00:10.448Z,3516.00
2023-02-26T12:01:10.758Z,4156.00
2023-02-26T12:02:11.071Z,5068.00
2023-02-26T12:03:11.386Z,5424.00
2023-02-26T12:04:11.713Z,6928.00
2023-02-26T12:05:11.875Z,6236.00
2023-02-26T12:06:12.150Z,6396.00
2023-02-26T12:07:12.452Z,6712.00
2023-02-26T12:08:12.710Z,6088.00
2023-02-26T12:09:13.032Z,3808.00
2023-02-26T12:10:13.309Z,4032.00
2023-02-26T12:11:13.703Z,4944.00
2023-02-26T12:12:13.879Z,5660.00
2023-02-26T12:13:14.162Z,5720.00
2023-02-26T12:14:14.431Z,5476.00
2023-02-26T12:15:14.701Z,4600.00
2023-02-26T12:16:15.067Z,4256.00
2023-02-26T12:17:15.209Z,3724.00
2023-02-26T12:18:15.847Z,3456.00
2023-02-26T12:19:15.790Z,3932.00
2023-02-26T12:20:16.043Z,4208.00
2023-02-26T12:21:16.344Z,4316.00
2023-02-26T12:22:16.612Z,5208.00
2023-02-26T12:23:16.894Z,4696.00
2023-02-26T12:24:17.164Z,3140.00
2023-02-26T12:25:17.453Z,3276.00
2023-02-26T12:26:17.753Z,3824.00
2023-02-26T12:27:18.005Z,5136.00
2023-02-26T12:28:18.282Z,6592.00
2023-02-26T12:29:18.551Z,4724.00
2023-02-26T12:30:18.965Z,4252.00
2023-02-26T12:31:19.215Z,3600.00
2023-02-26T12:32:19.402Z,2844.00
2023-02-26T12:33:19.692Z,2580.00
2023-02-26T12:34:20.009Z,2584.00
2023-02-26T12:35:20.347Z,2692.00
2023-02-26T12:36:20.541Z,2852.00
2023-02-26T12:37:20.798Z,3088.00
2023-02-26T12:38:21.051Z,3252.00
2023-02-26T12:39:21.319Z,3320.00
2023-02-26T12:40:21.571Z,3096.00
2023-02-26T12:41:21.861Z,3344.00
2023-02-26T12:42:22.140Z,3244.00