createdAt,value
2019-02-06T00:01:08.849Z,21.00
2019-02-06T00:03:38.807Z,19.63
2019-02-06T00:06:08.828Z,21.80
2019-02-06T00:08:38.869Z,22.53
2019-02-06T00:11:08.917Z,23.90
2019-02-06T00:13:39.082Z,22.43
2019-02-06T00:16:09.039Z,21.83
2019-02-06T00:18:39.091Z,22.03
2019-02-06T00:21:09.115Z,19.80
2019-02-06T00:23:39.149Z,22.97
2019-02-06T00:26:09.232Z,20.03
2019-02-06T00:28:39.743Z,21.67
2019-02-06T00:31:10.052Z,20.70
2019-02-06T00:33:40.206Z,23.33
2019-02-06T00:36:10.498Z,21.63
2019-02-06T00:38:40.578Z,20.37
2019-02-06T00:41:10.962Z,20.50
2019-02-06T00:43:41.149Z,20.90
2019-02-06T00:46:11.305Z,20.93
2019-02-06T00:48:41.729Z,18.67
2019-02-06T00:51:11.787Z,19.37
2019-02-06T00:53:41.812Z,18.10
2019-02-06T00:56:12.703Z,17.20
2019-02-06T00:58:42.815Z,17.00
2019-02-06T01:01:12.963Z,20.10
2019-02-06T01:03:43.061Z,20.43
2019-02-06T01:06:13.210Z,19.77
2019-02-06T01:08:43.568Z,19.60
2019-02-06T01:11:13.613Z,21.20
2019-02-06T01:13:43.617Z,20.97
2019-02-06T01:16:25.803Z,20.50
2019-02-06T01:18:56.203Z,20.70
2019-02-06T01:21:26.450Z,20.90
2019-02-06T01:23:56.414Z,18.93
2019-02-06T01:26:26.444Z,20.17
2019-02-06T01:28:58.753Z,22.47
2019-02-06T01:31:30.500Z,20.87
2019-02-06T01:34:00.501Z,20.17
2019-02-06T01:36:31.809Z,19.00
2019-02-06T01:39:01.761Z,20.17
2019-02-06T01:41:34.528Z,20.37
2019-02-06T01:44:04.586Z,18.23
2019-02-06T01:46:35.057Z,24.30
2019-02-06T01:49:06.203Z,22.80
2019-02-06T01:51:36.204Z,20.77
2019-02-06T01:54:06.164Z,21.63
2019-02-06T01:56:39.984Z,20.00
2019-02-06T01:59:10.389Z,20.77
2019-02-06T02:01:40.604Z,21.43
2019-02-06T02:04:10.708Z,22.53
2019-02-06T02:06:40.745Z,21.17
2019-02-06T02:09:19.716Z,20.50
2019-02-06T02:11:49.731Z,19.40
2019-02-06T02:14:19.796Z,22.27
2019-02-06T02:16:50.001Z,21.47
2019-02-06T02:19:20.178Z,21.73
2019-02-06T02:21:50.490Z,24.87
2019-02-06T02:24:20.529Z,20.60
2019-02-06T02:26:50.616Z,23.07
2019-02-06T02:29:20.520Z,23.90
2019-02-06T02:31:50.602Z,24.50
2019-02-06T02:34:20.851Z,23.70
2019-02-06T02:36:50.931Z,23.53
2019-02-06T02:39:21.024Z,26.70
2019-02-06T02:41:51.158Z,26.03
2019-02-06T02:44:22.564Z,25.67
2019-02-06T02:46:52.600Z,22.80
2019-02-06T02:49:22.642Z,26.13
2019-02-06T02:51:52.639Z,29.73
2019-02-06T02:54:22.779Z,23.93
2019-02-06T02:56:52.855Z,27.37
2019-02-06T02:59:22.920Z,25.60
2019-02-06T03:02:21.221Z,30.77
2019-02-06T03:04:55.893Z,25.53
2019-02-06T03:07:25.918Z,28.70
2019-02-06T03:09:55.971Z,25.93
2019-02-06T03:12:26.112Z,23.70
2019-02-06T03:15:09.244Z,24.10
2019-02-06T03:17:39.669Z,23.83
2019-02-06T03:20:10.909Z,28.27
2019-02-06T03:22:42.342Z,27.13
2019-02-06T03:25:12.440Z,27.27
2019-02-06T03:27:42.605Z,26.60
2019-02-06T03:30:14.267Z,25.13
2019-02-06T03:32:44.466Z,27.00
2019-02-06T03:35:15.241Z,28.83
2019-02-06T03:37:45.696Z,26.73
2019-02-06T03:40:15.841Z,28.03
2019-02-06T03:42:47.066Z,29.17
2019-02-06T03:45:17.598Z,25.47
2019-02-06T03:47:53.116Z,23.10
2019-02-06T03:50:23.263Z,21.63
2019-02-06T03:52:53.449Z,25.07
2019-02-06T03:55:25.565Z,22.77
2019-02-06T03:57:55.657Z,27.57
2019-02-06T04:00:25.796Z,24.47
2019-02-06T04:02:56.031Z,23.00
2019-02-06T04:05:26.157Z,24.67
2019-02-06T04:07:56.265Z,24.37
2019-02-06T04:10:26.449Z,22.53
2019-02-06T04:12:57.018Z,22.87
2019-02-06T04:15:27.149Z,21.27
2019-02-06T04:17:57.277Z,23.83
2019-02-06T04:20:27.370Z,26.73
2019-02-06T04:22:57.382Z,26.03
2019-02-06T04:25:27.451Z,25.33
2019-02-06T04:27:59.931Z,24.20
2019-02-06T04:30:29.905Z,26.70
2019-02-06T04:33:03.856Z,27.93
2019-02-06T04:35:34.380Z,24.27
2019-02-06T04:38:05.563Z,24.67
2019-02-06T04:40:35.998Z,25.23
2019-02-06T04:43:08.430Z,23.13
2019-02-06T04:45:38.519Z,25.77
2019-02-06T04:48:09.290Z,21.30
2019-02-06T04:50:39.441Z,24.37
2019-02-06T04:53:09.847Z,24.53
2019-02-06T04:55:39.902Z,24.23
2019-02-06T04:58:10.311Z,27.10
2019-02-06T05:00:40.423Z,27.77
2019-02-06T05:03:12.675Z,27.30
2019-02-06T05:05:42.705Z,24.83
2019-02-06T05:08:12.968Z,22.50
2019-02-06T05:10:43.048Z,26.40
2019-02-06T05:13:12.971Z,26.97
2019-02-06T05:15:42.985Z,26.10
2019-02-06T05:18:12.977Z,23.47
2019-02-06T05:20:43.443Z,24.50
2019-02-06T05:23:13.478Z,25.17
2019-02-06T05:25:43.566Z,24.20
2019-02-06T05:28:13.590Z,26.17
2019-02-06T05:30:43.565Z,24.93
2019-02-06T05:33:13.611Z,22.53
2019-02-06T05:35:43.683Z,21.63
2019-02-06T05:38:13.728Z,25.63
2019-02-06T05:40:43.781Z,25.60
2019-02-06T05:43:13.929Z,26.10
2019-02-06T05:45:43.801Z,22.17
2019-02-06T05:48:14.565Z,23.37
2019-02-06T05:50:44.520Z,27.30
2019-02-06T05:53:14.555Z,25.50
2019-02-06T05:55:45.699Z,25.23
2019-02-06T05:58:17.650Z,23.83
2019-02-06T06:00:51.124Z,25.33
2019-02-06T06:03:21.491Z,25.10
2019-02-06T06:05:51.919Z,22.47
2019-02-06T06:08:21.906Z,25.17
2019-02-06T06:10:52.927Z,24.03
2019-02-06T06:13:23.038Z,23.50
2019-02-06T06:15:53.051Z,26.03
2019-02-06T06:18:23.418Z,27.93
2019-02-06T06:20:53.634Z,26.17
2019-02-06T06:23:23.526Z,24.07
2019-02-06T06:25:53.649Z,21.33
2019-02-06T06:28:23.638Z,26.03
2019-02-06T06:30:53.655Z,24.20
2019-02-06T06:33:24.026Z,25.87
2019-02-06T06:35:54.901Z,27.13
2019-02-06T06:38:25.032Z,25.97
2019-02-06T06:40:55.120Z,28.13
2019-02-06T06:43:26.405Z,25.77
2019-02-06T06:45:56.442Z,26.17
2019-02-06T06:48:26.795Z,25.20
2019-02-06T06:50:56.896Z,26.77
2019-02-06T06:53:26.971Z,26.17
2019-02-06T06:55:57.023Z,23.57
2019-02-06T06:58:27.017Z,22.93
2019-02-06T07:00:57.261Z,26.17
2019-02-06T07:03:27.702Z,25.17
2019-02-06T07:05:57.769Z,26.40
2019-02-06T07:08:27.878Z,26.67
2019-02-06T07:10:59.268Z,28.07
2019-02-06T07:13:30.028Z,27.57
2019-02-06T07:16:00.529Z,27.03
2019-02-06T07:18:30.786Z,32.40
2019-02-06T07:21:01.552Z,29.83
2019-02-06T07:23:32.238Z,27.70
2019-02-06T07:26:02.297Z,25.67
2019-02-06T07:28:32.567Z,28.50
2019-02-06T07:31:02.825Z,26.83
2019-02-06T07:33:32.876Z,24.03
2019-02-06T07:36:03.041Z,29.97
2019-02-06T07:38:33.310Z,25.20
2019-02-06T07:41:03.410Z,27.13
2019-02-06T07:43:33.547Z,28.77
2019-02-06T07:46:04.037Z,24.93
2019-02-06T07:48:34.125Z,25.77
2019-02-06T07:51:04.188Z,26.57
2019-02-06T07:53:40.681Z,26.07
2019-02-06T07:56:10.776Z,24.97
2019-02-06T07:58:41.343Z,24.50
2019-02-06T08:01:13.508Z,20.90
2019-02-06T08:03:43.794Z,20.57
2019-02-06T08:06:13.925Z,20.63
2019-02-06T08:08:43.806Z,17.33
2019-02-06T08:11:14.228Z,19.00
2019-02-06T08:13:45.706Z,15.70
2019-02-06T08:16:15.780Z,16.23
2019-02-06T08:18:45.867Z,17.47
2019-02-06T08:21:15.828Z,18.23
2019-02-06T08:23:45.773Z,16.73
2019-02-06T08:26:15.974Z,17.37
2019-02-06T08:28:46.027Z,17.67
2019-02-06T08:31:16.220Z,21.60
2019-02-06T08:33:46.240Z,15.97
2019-02-06T08:36:17.918Z,16.13
2019-02-06T08:38:50.241Z,18.97
2019-02-06T08:41:19.684Z,16.50
2019-02-06T08:43:49.915Z,15.93
2019-02-06T08:46:20.019Z,17.47
2019-02-06T08:48:50.358Z,15.53
2019-02-06T08:51:20.271Z,15.17
2019-02-06T08:53:50.355Z,15.00
2019-02-06T08:56:20.743Z,14.67
2019-02-06T08:58:50.676Z,15.17
2019-02-06T09:01:20.747Z,16.17
2019-02-06T09:03:50.812Z,15.10
2019-02-06T09:06:21.292Z,14.67
2019-02-06T09:08:59.246Z,16.80
2019-02-06T09:11:22.910Z,15.90
2019-02-06T09:13:53.185Z,15.67
2019-02-06T09:16:23.213Z,16.63
2019-02-06T09:18:53.541Z,15.77
2019-02-06T09:21:23.630Z,14.17
2019-02-06T09:23:53.829Z,16.03
2019-02-06T09:26:24.082Z,17.47
2019-02-06T09:28:54.527Z,16.10
2019-02-06T09:31:24.589Z,16.50
2019-02-06T09:33:58.633Z,15.27
2019-02-06T09:36:28.727Z,16.93
2019-02-06T09:38:58.688Z,17.87
2019-02-06T09:41:28.787Z,17.13
2019-02-06T09:43:58.809Z,17.30
2019-02-06T09:46:28.824Z,15.80
2019-02-06T09:48:58.729Z,15.93
2019-02-06T09:51:29.099Z,15.73
2019-02-06T09:53:59.618Z,14.77
2019-02-06T09:56:30.634Z,17.30
2019-02-06T09:59:00.634Z,19.87
2019-02-06T10:01:30.687Z,16.43
2019-02-06T10:04:00.807Z,16.50
2019-02-06T10:06:31.205Z,16.97
2019-02-06T10:09:01.178Z,18.13
2019-02-06T10:11:32.803Z,15.53
2019-02-06T10:14:02.800Z,17.93
2019-02-06T10:16:32.853Z,17.13
2019-02-06T10:19:02.934Z,15.80
2019-02-06T10:21:33.244Z,14.83
2019-02-06T10:24:03.306Z,17.13
2019-02-06T10:26:33.364Z,16.13
2019-02-06T10:29:03.410Z,18.70
2019-02-06T10:31:33.437Z,16.37
2019-02-06T10:34:03.791Z,16.37
2019-02-06T10:36:33.791Z,15.40
2019-02-06T10:39:05.394Z,15.30
2019-02-06T10:41:36.815Z,15.50
2019-02-06T10:44:07.833Z,15.43
2019-02-06T10:46:37.828Z,14.93
2019-02-06T10:49:08.061Z,16.80
2019-02-06T10:51:38.000Z,16.27
2019-02-06T10:54:08.259Z,15.83
2019-02-06T10:56:38.163Z,15.33
2019-02-06T10:59:09.164Z,16.27
2019-02-06T11:01:39.130Z,16.47
2019-02-06T11:04:09.415Z,15.33
2019-02-06T11:06:39.406Z,33.73
2019-02-06T11:09:10.297Z,18.87
2019-02-06T11:11:40.602Z,16.03
2019-02-06T11:14:10.723Z,15.17
2019-02-06T11:16:41.127Z,13.83
2019-02-06T11:19:11.163Z,15.37
2019-02-06T11:21:41.587Z,14.30
2019-02-06T11:24:11.626Z,15.10
2019-02-06T11:26:41.713Z,16.57
2019-02-06T11:29:11.920Z,15.60
2019-02-06T11:31:42.659Z,16.80
2019-02-06T11:34:13.130Z,15.73
2019-02-06T11:36:43.234Z,16.37
2019-02-06T11:39:21.706Z,15.50
2019-02-06T11:41:51.978Z,16.63
2019-02-06T11:44:23.550Z,14.07
2019-02-06T11:46:53.951Z,14.57
2019-02-06T11:49:29.421Z,17.30
2019-02-06T11:51:59.715Z,15.37
2019-02-06T11:54:29.960Z,15.87
2019-02-06T11:57:00.496Z,16.30
2019-02-06T11:59:30.630Z,14.37
2019-02-06T12:02:00.967Z,16.47
2019-02-06T12:04:36.245Z,15.83
2019-02-06T12:07:06.469Z,16.20
2019-02-06T12:09:36.778Z,17.17
2019-02-06T12:12:06.885Z,15.93
2019-02-06T12:14:37.043Z,15.53
2019-02-06T12:17:07.240Z,15.83
2019-02-06T12:19:37.295Z,16.37
2019-02-06T12:22:07.604Z,15.57
2019-02-06T12:24:38.367Z,25.23
2019-02-06T12:27:08.441Z,59.97
2019-02-06T12:29:38.752Z,18.40
2019-02-06T12:32:08.952Z,16.97
2019-02-06T12:34:40.160Z,16.63
2019-02-06T12:37:10.858Z,16.13
2019-02-06T12:39:41.817Z,16.83
2019-02-06T12:42:12.301Z,18.47
2019-02-06T12:44:42.466Z,16.40
2019-02-06T12:47:12.924Z,16.47
2019-02-06T12:49:42.963Z,16.57
2019-02-06T12:52:13.223Z,19.10
2019-02-06T12:54:45.476Z,18.10
2019-02-06T12:57:15.492Z,15.10
2019-02-06T12:59:50.280Z,17.13
2019-02-06T13:02:20.647Z,17.83
2019-02-06T13:04:50.898Z,16.63
2019-02-06T13:07:21.296Z,15.17
2019-02-06T13:09:51.877Z,16.60
2019-02-06T13:12:22.730Z,15.33
2019-02-06T13:14:53.291Z,19.37
2019-02-06T13:17:24.580Z,15.80
2019-02-06T13:19:54.814Z,16.80
2019-02-06T13:22:25.172Z,16.10
2019-02-06T13:24:56.586Z,15.83
2019-02-06T13:27:27.201Z,15.33
2019-02-06T13:29:57.804Z,15.87
2019-02-06T13:32:27.807Z,17.03
2019-02-06T13:34:57.872Z,15.77
2019-02-06T13:37:28.227Z,15.33
2019-02-06T13:39:59.545Z,15.73
2019-02-06T13:42:29.644Z,16.97
2019-02-06T13:44:59.940Z,17.23
2019-02-06T13:47:31.029Z,17.03
2019-02-06T13:50:02.794Z,15.87
2019-02-06T13:52:32.891Z,16.00
2019-02-06T13:55:03.042Z,16.23
2019-02-06T13:57:34.159Z,18.37
2019-02-06T14:00:11.594Z,17.30
2019-02-06T14:02:41.819Z,15.73
2019-02-06T14:05:11.922Z,16.43
2019-02-06T14:07:42.352Z,17.40
2019-02-06T14:10:14.343Z,17.70
2019-02-06T14:12:44.327Z,16.30
2019-02-06T14:15:17.035Z,16.97
2019-02-06T14:17:47.103Z,16.37
2019-02-06T14:20:18.765Z,17.30
2019-02-06T14:22:58.625Z,17.07
2019-02-06T14:25:53.233Z,17.17
2019-02-06T14:28:59.690Z,17.67
2019-02-06T14:32:10.053Z,16.77
2019-02-06T14:35:23.366Z,19.33
2019-02-06T14:38:42.718Z,17.20
2019-02-06T14:41:47.527Z,16.80
2019-02-06T14:44:55.428Z,15.87
2019-02-06T14:47:43.992Z,17.13
2019-02-06T14:50:25.720Z,20.40
2019-02-06T14:53:36.394Z,18.40
2019-02-06T14:56:57.200Z,18.20
2019-02-06T14:59:57.524Z,18.33
2019-02-06T15:03:08.953Z,20.17
2019-02-06T15:06:23.421Z,25.37
2019-02-06T15:09:40.908Z,21.37
2019-02-06T15:12:41.986Z,17.17
2019-02-06T15:15:39.946Z,18.43
2019-02-06T15:18:41.064Z,18.43
2019-02-06T15:21:27.119Z,18.40
2019-02-06T15:24:44.876Z,19.13
2019-02-06T15:27:38.648Z,16.30
2019-02-06T15:30:53.662Z,16.97
2019-02-06T15:33:55.706Z,18.47
2019-02-06T15:36:41.259Z,17.17
2019-02-06T15:40:00.326Z,16.97
2019-02-06T15:43:02.964Z,18.93
2019-02-06T15:45:46.002Z,22.77
2019-02-06T15:49:02.922Z,21.77
2019-02-06T15:52:05.235Z,18.47
2019-02-06T15:55:32.715Z,17.47
2019-02-06T15:58:42.757Z,18.03
2019-02-06T16:01:34.365Z,18.10
2019-02-06T16:05:15.792Z,19.67
2019-02-06T16:08:05.781Z,18.80
2019-02-06T16:10:59.705Z,19.97
2019-02-06T16:13:39.022Z,21.83
2019-02-06T16:16:33.270Z,19.17
2019-02-06T16:19:44.831Z,19.80
2019-02-06T16:22:58.916Z,17.87
2019-02-06T16:25:59.540Z,20.23
2019-02-06T16:29:14.413Z,23.07
2019-02-06T16:32:41.107Z,19.33
2019-02-06T16:36:04.902Z,20.10
2019-02-06T16:39:02.601Z,18.93
2019-02-06T16:42:00.667Z,21.30
2019-02-06T16:44:53.599Z,19.87
2019-02-06T16:47:56.295Z,23.30
2019-02-06T16:50:42.160Z,21.50
2019-02-06T16:54:08.888Z,21.43
2019-02-06T16:57:34.762Z,19.87
2019-02-06T17:00:29.771Z,19.30
2019-02-06T17:03:31.821Z,21.40
2019-02-06T17:06:32.491Z,17.13
2019-02-06T17:09:40.612Z,17.87
2019-02-06T17:12:52.025Z,20.77
2019-02-06T17:16:02.518Z,33.83
2019-02-06T17:19:10.220Z,22.03
2019-02-06T17:22:21.354Z,18.50
2019-02-06T17:25:31.406Z,20.53
2019-02-06T17:28:54.227Z,21.43
2019-02-06T17:31:54.151Z,22.87
2019-02-06T17:34:55.400Z,21.13
2019-02-06T17:37:42.801Z,19.20
2019-02-06T17:40:47.395Z,23.93
2019-02-06T17:43:38.180Z,22.90
2019-02-06T17:46:35.251Z,23.10
2019-02-06T17:49:57.606Z,32.00
2019-02-06T17:53:03.799Z,26.57
2019-02-06T17:55:33.992Z,21.53
2019-02-06T17:58:07.203Z,24.10
2019-02-06T18:00:47.200Z,23.40
2019-02-06T18:03:17.584Z,21.37
2019-02-06T18:05:48.857Z,22.53
2019-02-06T18:08:18.933Z,20.63
2019-02-06T18:10:49.066Z,21.83
2019-02-06T18:13:19.206Z,20.47
2019-02-06T18:15:49.306Z,20.63
2019-02-06T18:18:19.418Z,22.23
2019-02-06T18:20:49.556Z,22.83
2019-02-06T18:23:19.771Z,21.47
2019-02-06T18:25:49.830Z,19.00
2019-02-06T18:28:19.918Z,22.40
2019-02-06T18:30:50.093Z,19.43
2019-02-06T18:33:20.460Z,21.97
2019-02-06T18:35:50.864Z,20.83
2019-02-06T18:38:20.887Z,19.63
2019-02-06T18:40:50.981Z,19.93
2019-02-06T18:43:22.657Z,23.73
2019-02-06T18:45:52.687Z,22.70
2019-02-06T18:48:24.147Z,19.67
2019-02-06T18:50:54.809Z,22.73
2019-02-06T18:53:24.954Z,22.03
2019-02-06T18:55:55.185Z,19.60
2019-02-06T18:58:27.566Z,18.17
2019-02-06T19:00:57.790Z,17.57
2019-02-06T19:03:35.621Z,24.63
2019-02-06T19:06:05.727Z,16.27
2019-02-06T19:08:36.246Z,21.90
2019-02-06T19:11:09.878Z,29.53
2019-02-06T19:13:40.055Z,20.30
2019-02-06T19:16:10.415Z,24.00
2019-02-06T19:18:40.534Z,20.70
2019-02-06T19:21:10.574Z,20.47
2019-02-06T19:23:41.059Z,22.43
2019-02-06T19:26:11.114Z,20.93
2019-02-06T19:28:41.544Z,23.60
2019-02-06T19:31:12.011Z,20.83
2019-02-06T19:33:43.246Z,23.03
2019-02-06T19:36:13.685Z,24.73
2019-02-06T19:38:47.197Z,35.97
2019-02-06T19:41:17.390Z,29.47
2019-02-06T19:43:47.570Z,22.50
2019-02-06T19:46:19.315Z,24.70
2019-02-06T19:48:49.406Z,19.70
2019-02-06T19:51:19.551Z,25.90
2019-02-06T19:53:50.201Z,22.87
2019-02-06T19:56:20.498Z,20.47
2019-02-06T19:58:50.486Z,38.30
2019-02-06T20:01:21.140Z,40.17
2019-02-06T20:03:52.829Z,37.03
2019-02-06T20:06:30.256Z,32.43
2019-02-06T20:09:04.825Z,38.10
2019-02-06T20:11:37.761Z,42.97
2019-02-06T20:14:07.830Z,26.27
2019-02-06T20:16:38.085Z,39.40
2019-02-06T20:19:08.657Z,34.37
2019-02-06T20:21:39.845Z,36.17
2019-02-06T20:24:09.862Z,41.40
2019-02-06T20:26:39.827Z,35.77
2019-02-06T20:29:10.071Z,22.60
2019-02-06T20:31:42.115Z,23.23
2019-02-06T20:34:12.964Z,24.10
2019-02-06T20:36:43.051Z,44.30
2019-02-06T20:39:13.153Z,28.07
2019-02-06T20:41:43.128Z,26.73
2019-02-06T20:44:13.113Z,31.33
2019-02-06T20:46:43.543Z,23.43
2019-02-06T20:49:13.667Z,27.30
2019-02-06T20:51:44.109Z,47.97
2019-02-06T20:54:14.364Z,25.20
2019-02-06T20:56:46.095Z,61.97
2019-02-06T20:59:16.182Z,23.43
2019-02-06T21:01:46.195Z,22.10
2019-02-06T21:04:18.223Z,34.53
2019-02-06T21:06:49.215Z,24.07
2019-02-06T21:09:19.882Z,28.13
2019-02-06T21:11:49.826Z,39.30
2019-02-06T21:14:19.908Z,23.00
2019-02-06T21:16:50.090Z,23.70
2019-02-06T21:19:21.457Z,24.40
2019-02-06T21:21:52.403Z,19.70
2019-02-06T21:24:22.472Z,34.57
2019-02-06T21:26:52.800Z,21.77
2019-02-06T21:29:24.148Z,24.60
2019-02-06T21:31:54.372Z,23.53
2019-02-06T21:34:24.616Z,21.13
2019-02-06T21:36:54.663Z,20.30
2019-02-06T21:39:25.083Z,20.43
2019-02-06T21:41:55.256Z,20.20
2019-02-06T21:44:25.349Z,22.50
2019-02-06T21:46:55.372Z,20.40
2019-02-06T21:49:25.377Z,17.90
2019-02-06T21:51:55.730Z,18.60
2019-02-06T21:54:25.942Z,17.03
2019-02-06T21:56:56.185Z,19.93
2019-02-06T21:59:26.402Z,18.37
2019-02-06T22:01:56.590Z,19.33
2019-02-06T22:04:27.073Z,22.07
2019-02-06T22:06:57.272Z,24.17
2019-02-06T22:09:27.773Z,19.53
2019-02-06T22:11:58.197Z,18.37
2019-02-06T22:14:28.508Z,20.00
2019-02-06T22:17:00.510Z,18.67
2019-02-06T22:19:30.807Z,20.37
2019-02-06T22:22:00.865Z,18.03
2019-02-06T22:24:30.931Z,24.23
2019-02-06T22:27:01.327Z,18.43
2019-02-06T22:29:32.847Z,16.43
2019-02-06T22:32:03.168Z,22.10
2019-02-06T22:34:33.265Z,18.43
2019-02-06T22:37:03.762Z,20.53
2019-02-06T22:39:33.927Z,19.17
2019-02-06T22:42:04.079Z,18.07
2019-02-06T22:44:35.024Z,18.97
2019-02-06T22:47:05.119Z,16.47
2019-02-06T22:49:35.201Z,22.10
2019-02-06T22:52:06.381Z,20.77
2019-02-06T22:54:36.429Z,16.53
2019-02-06T22:57:06.609Z,20.03
2019-02-06T22:59:36.905Z,17.67
2019-02-06T23:02:07.077Z,19.57
2019-02-06T23:04:37.114Z,17.83
2019-02-06T23:07:07.419Z,18.30
2019-02-06T23:09:37.428Z,18.97
2019-02-06T23:12:08.298Z,20.77
2019-02-06T23:14:38.443Z,18.57
2019-02-06T23:17:08.527Z,20.90
2019-02-06T23:19:38.484Z,20.37
2019-02-06T23:22:08.569Z,18.87
2019-02-06T23:24:38.885Z,17.73
2019-02-06T23:27:08.975Z,21.00
2019-02-06T23:29:40.129Z,16.47
2019-02-06T23:32:10.174Z,22.80
2019-02-06T23:34:40.259Z,19.83
2019-02-06T23:37:11.492Z,20.37
2019-02-06T23:39:41.930Z,22.20
2019-02-06T23:42:11.975Z,20.93
2019-02-06T23:44:42.253Z,18.43
2019-02-06T23:47:12.310Z,17.97
2019-02-06T23:49:42.818Z,18.70
2019-02-06T23:52:12.899Z,20.00
2019-02-06T23:54:42.981Z,18.70
2019-02-06T23:57:13.000Z,20.17
2019-02-06T23:59:43.041Z,20.53
