createdAt,value
2018-12-13T00:00:33.809Z,99.99
2018-12-13T00:01:33.870Z,99.99
2018-12-13T00:02:33.922Z,99.99
2018-12-13T00:03:33.976Z,99.99
2018-12-13T00:04:34.035Z,99.99
2018-12-13T00:05:34.214Z,99.99
2018-12-13T00:06:34.155Z,99.99
2018-12-13T00:07:34.208Z,99.99
2018-12-13T00:08:34.268Z,99.99
2018-12-13T00:09:34.325Z,99.99
2018-12-13T00:10:34.393Z,99.99
2018-12-13T00:11:34.449Z,99.99
2018-12-13T00:12:34.500Z,99.99
2018-12-13T00:13:34.563Z,99.99
2018-12-13T00:14:34.617Z,99.99
2018-12-13T00:15:34.677Z,99.99
2018-12-13T00:16:34.741Z,99.99
2018-12-13T00:17:34.793Z,99.99
2018-12-13T00:18:34.853Z,99.99
2018-12-13T00:19:34.909Z,99.99
2018-12-13T00:20:34.997Z,99.99
2018-12-13T00:21:35.033Z,99.99
2018-12-13T00:22:35.085Z,99.99
2018-12-13T00:23:35.149Z,99.99
2018-12-13T00:24:35.197Z,99.99
2018-12-13T00:25:35.373Z,99.99
2018-12-13T00:26:35.317Z,99.99
2018-12-13T00:27:35.379Z,99.99
2018-12-13T00:28:35.434Z,99.99
2018-12-13T00:29:35.493Z,99.99
2018-12-13T00:30:35.557Z,99.99
2018-12-13T00:31:35.617Z,99.99
2018-12-13T00:32:35.669Z,99.99
2018-12-13T00:33:35.725Z,99.99
2018-12-13T00:34:35.788Z,99.99
2018-12-13T00:35:35.850Z,99.99
2018-12-13T00:36:39.737Z,99.99
2018-12-13T00:37:35.962Z,99.99
2018-12-13T00:38:36.018Z,99.99
2018-12-13T00:39:36.078Z,99.99
2018-12-13T00:40:36.234Z,99.99
2018-12-13T00:41:36.194Z,99.99
2018-12-13T00:42:36.254Z,99.99
2018-12-13T00:43:36.309Z,99.99
2018-12-13T00:44:36.374Z,99.99
2018-12-13T00:45:36.435Z,99.99
2018-12-13T00:46:36.502Z,99.99
2018-12-13T00:47:36.546Z,99.99
2018-12-13T00:48:36.603Z,99.99
2018-12-13T00:49:36.663Z,99.99
2018-12-13T00:50:36.727Z,99.99
2018-12-13T00:51:36.828Z,99.99
2018-12-13T00:52:36.839Z,99.99
2018-12-13T00:53:36.894Z,99.99
2018-12-13T00:54:36.955Z,99.99
2018-12-13T00:55:37.022Z,99.99
2018-12-13T00:56:37.087Z,99.99
2018-12-13T00:57:37.131Z,99.99
2018-12-13T00:58:37.191Z,99.99
2018-12-13T00:59:37.246Z,99.99
2018-12-13T01:00:37.439Z,99.99
2018-12-13T01:01:37.363Z,99.99
2018-12-13T01:02:37.488Z,99.99
2018-12-13T01:03:37.479Z,99.99
2018-12-13T01:04:37.540Z,99.99
2018-12-13T01:05:37.612Z,99.99
2018-12-13T01:06:37.667Z,99.99
2018-12-13T01:07:37.716Z,99.99
2018-12-13T01:08:37.775Z,99.99
2018-12-13T01:09:37.832Z,99.99
2018-12-13T01:10:37.912Z,99.99
2018-12-13T01:11:37.961Z,99.99
2018-12-13T01:12:38.007Z,99.99
2018-12-13T01:13:38.068Z,99.99
2018-12-13T01:14:38.128Z,99.99
2018-12-13T01:15:38.256Z,99.99
2018-12-13T01:16:38.246Z,99.99
2018-12-13T01:17:38.300Z,99.99
2018-12-13T01:18:38.361Z,99.99
2018-12-13T01:19:38.422Z,99.99
2018-12-13T01:20:38.487Z,99.99
2018-12-13T01:21:38.545Z,99.99
2018-12-13T01:22:38.597Z,99.99
2018-12-13T01:23:38.653Z,99.99
2018-12-13T01:24:38.713Z,99.99
2018-12-13T01:25:38.777Z,99.99
2018-12-13T01:26:38.841Z,99.99
2018-12-13T01:27:38.889Z,99.99
2018-12-13T01:28:38.946Z,99.99
2018-12-13T01:29:39.005Z,99.99
2018-12-13T01:30:39.321Z,99.99
2018-12-13T01:31:39.122Z,99.99
2018-12-13T01:32:39.181Z,99.99
2018-12-13T01:33:39.242Z,99.99
2018-12-13T01:34:39.298Z,99.99
2018-12-13T01:35:39.366Z,99.99
2018-12-13T01:36:39.429Z,99.99
2018-12-13T01:37:39.474Z,99.99
2018-12-13T01:38:39.534Z,99.99
2018-12-13T01:39:39.594Z,99.99
2018-12-13T01:40:39.658Z,99.99
2018-12-13T01:41:39.718Z,99.99
2018-12-13T01:42:39.771Z,99.99
2018-12-13T01:43:39.826Z,99.99
2018-12-13T01:44:39.886Z,99.99
2018-12-13T01:45:39.950Z,99.99
2018-12-13T01:46:40.010Z,99.99
2018-12-13T01:47:40.066Z,99.99
2018-12-13T01:48:40.126Z,99.99
2018-12-13T01:49:40.178Z,99.99
2018-12-13T01:50:40.238Z,99.99
2018-12-13T01:51:40.394Z,99.99
2018-12-13T01:52:40.356Z,99.99
2018-12-13T01:53:40.414Z,99.99
2018-12-13T01:54:40.470Z,99.99
2018-12-13T01:55:40.530Z,99.99
2018-12-13T01:56:40.600Z,99.99
2018-12-13T01:57:40.657Z,99.99
2018-12-13T01:58:40.711Z,99.99
2018-12-13T01:59:40.768Z,99.99
2018-12-13T02:00:40.827Z,99.99
2018-12-13T02:01:40.887Z,99.99
2018-12-13T02:02:40.951Z,99.99
2018-12-13T02:03:40.999Z,99.99
2018-12-13T02:04:41.055Z,99.99
2018-12-13T02:05:41.115Z,99.99
2018-12-13T02:06:41.173Z,99.99
2018-12-13T02:07:41.323Z,99.99
2018-12-13T02:08:41.291Z,99.99
2018-12-13T02:09:41.347Z,99.99
2018-12-13T02:10:41.407Z,99.99
2018-12-13T02:11:41.469Z,99.99
2018-12-13T02:12:41.532Z,99.99
2018-12-13T02:13:41.588Z,99.99
2018-12-13T02:14:41.640Z,99.99
2018-12-13T02:15:41.700Z,99.99
2018-12-13T02:16:41.756Z,99.99
2018-12-13T02:17:41.824Z,99.99
2018-12-13T02:18:41.880Z,99.99
2018-12-13T02:19:41.932Z,99.99
2018-12-13T02:20:41.992Z,99.99
2018-12-13T02:21:42.049Z,99.99
2018-12-13T02:22:42.200Z,99.99
2018-12-13T02:23:42.168Z,99.99
2018-12-13T02:24:42.224Z,99.99
2018-12-13T02:25:42.286Z,99.99
2018-12-13T02:26:42.344Z,99.99
2018-12-13T02:27:42.408Z,99.99
2018-12-13T02:28:42.464Z,99.99
2018-12-13T02:29:42.516Z,99.99
2018-12-13T02:30:42.577Z,99.99
2018-12-13T02:31:42.633Z,99.99
2018-12-13T02:32:42.751Z,99.99
2018-12-13T02:33:42.757Z,99.99
2018-12-13T02:34:42.808Z,99.99
2018-12-13T02:35:42.864Z,99.99
2018-12-13T02:36:42.926Z,99.99
2018-12-13T02:37:42.994Z,99.99
2018-12-13T02:38:43.049Z,99.99
2018-12-13T02:39:43.096Z,99.99
2018-12-13T02:40:43.156Z,99.99
2018-12-13T02:41:43.264Z,99.99
2018-12-13T02:42:43.273Z,99.99
2018-12-13T02:43:43.421Z,99.99
2018-12-13T02:44:43.389Z,99.99
2018-12-13T02:45:43.453Z,99.99
2018-12-13T02:46:43.508Z,99.99
2018-12-13T02:47:43.569Z,99.99
2018-12-13T02:48:43.633Z,99.99
2018-12-13T02:49:43.694Z,99.99
2018-12-13T02:50:43.739Z,99.99
2018-12-13T02:51:43.802Z,99.99
2018-12-13T02:52:43.857Z,99.99
2018-12-13T02:53:43.922Z,99.99
2018-12-13T02:54:43.981Z,99.99
2018-12-13T02:55:44.030Z,99.99
2018-12-13T02:56:44.137Z,99.99
2018-12-13T02:57:44.151Z,99.99
2018-12-13T02:58:44.313Z,99.99
2018-12-13T02:59:44.263Z,99.99
2018-12-13T03:00:44.322Z,99.99
2018-12-13T03:01:44.382Z,99.99
2018-12-13T03:02:44.451Z,99.99
2018-12-13T03:03:44.503Z,99.99
2018-12-13T03:04:44.562Z,99.99
2018-12-13T03:05:44.610Z,99.99
2018-12-13T03:06:44.670Z,99.99
2018-12-13T03:07:44.726Z,99.99
2018-12-13T03:08:44.794Z,99.99
2018-12-13T03:09:44.862Z,99.99
2018-12-13T03:10:44.902Z,99.99
2018-12-13T03:11:44.958Z,99.99
2018-12-13T03:12:45.018Z,99.99
2018-12-13T03:13:45.182Z,99.99
2018-12-13T03:14:45.134Z,99.99
2018-12-13T03:15:45.192Z,99.99
2018-12-13T03:16:45.252Z,99.99
2018-12-13T03:17:45.306Z,99.99
2018-12-13T03:18:45.376Z,99.99
2018-12-13T03:19:45.431Z,99.99
2018-12-13T03:20:45.483Z,99.99
2018-12-13T03:21:45.538Z,99.99
2018-12-13T03:22:45.607Z,99.99
2018-12-13T03:23:45.663Z,99.99
2018-12-13T03:24:45.720Z,99.99
2018-12-13T03:25:45.766Z,99.99
2018-12-13T03:26:45.828Z,99.99
2018-12-13T03:27:45.887Z,99.99
2018-12-13T03:28:45.951Z,99.99
2018-12-13T03:29:46.007Z,99.99
2018-12-13T03:30:46.061Z,99.99
2018-12-13T03:31:46.117Z,99.99
2018-12-13T03:32:46.173Z,99.99
2018-12-13T03:33:46.572Z,99.99
2018-12-13T03:34:46.289Z,99.99
2018-12-13T03:35:46.344Z,99.99
2018-12-13T03:36:46.404Z,99.99
2018-12-13T03:37:46.460Z,99.99
2018-12-13T03:38:46.519Z,99.99
2018-12-13T03:39:46.598Z,99.99
2018-12-13T03:40:46.632Z,99.99
2018-12-13T03:41:46.698Z,99.99
2018-12-13T03:42:46.748Z,99.99
2018-12-13T03:43:46.809Z,99.99
2018-12-13T03:44:46.877Z,99.99
2018-12-13T03:45:46.929Z,99.99
2018-12-13T03:46:46.988Z,99.99
2018-12-13T03:47:47.036Z,99.99
2018-12-13T03:48:47.096Z,99.99
2018-12-13T03:49:47.198Z,99.99
2018-12-13T03:50:47.211Z,99.99
2018-12-13T03:51:47.268Z,99.99
2018-12-13T03:52:47.329Z,99.99
2018-12-13T03:53:47.385Z,99.99
2018-12-13T03:54:47.451Z,99.99
2018-12-13T03:55:47.506Z,99.99
2018-12-13T03:56:47.556Z,99.99
2018-12-13T03:57:47.614Z,99.99
2018-12-13T03:58:47.678Z,99.99
2018-12-13T03:59:47.734Z,99.99
2018-12-13T04:00:47.789Z,99.99
2018-12-13T04:01:47.841Z,99.99
2018-12-13T04:02:47.897Z,99.99
2018-12-13T04:03:47.953Z,99.99
2018-12-13T04:04:48.017Z,99.99
2018-12-13T04:05:48.081Z,99.99
2018-12-13T04:06:48.125Z,99.99
2018-12-13T04:07:48.186Z,99.99
2018-12-13T04:08:48.246Z,99.99
2018-12-13T04:09:48.305Z,99.99
2018-12-13T04:10:48.361Z,99.99
2018-12-13T04:11:48.414Z,99.99
2018-12-13T04:12:48.472Z,99.99
2018-12-13T04:13:48.526Z,99.99
2018-12-13T04:14:48.593Z,99.99
2018-12-13T04:15:48.653Z,99.99
2018-12-13T04:16:48.697Z,99.99
2018-12-13T04:17:48.754Z,99.99
2018-12-13T04:18:48.813Z,99.99
2018-12-13T04:19:48.880Z,99.99
2018-12-13T04:20:48.934Z,99.99
2018-12-13T04:21:48.986Z,99.99
2018-12-13T04:22:49.044Z,99.99
2018-12-13T04:23:49.099Z,99.99
2018-12-13T04:24:49.203Z,99.99
2018-12-13T04:25:49.227Z,99.99
2018-12-13T04:26:49.270Z,99.99
2018-12-13T04:27:49.326Z,99.99
2018-12-13T04:28:49.389Z,99.99
2018-12-13T04:29:49.452Z,99.99
2018-12-13T04:30:49.507Z,99.99
2018-12-13T04:31:49.554Z,99.99
2018-12-13T04:32:49.610Z,99.99
2018-12-13T04:33:49.671Z,99.99
2018-12-13T04:34:49.736Z,99.99
2018-12-13T04:35:49.791Z,99.99
2018-12-13T04:36:49.838Z,99.99
2018-12-13T04:37:49.898Z,99.99
2018-12-13T04:38:49.954Z,99.99
2018-12-13T04:39:50.018Z,99.99
2018-12-13T04:40:50.075Z,99.99
2018-12-13T04:41:50.126Z,99.99
2018-12-13T04:42:50.186Z,99.99
2018-12-13T04:43:50.238Z,99.99
2018-12-13T04:44:50.304Z,99.99
2018-12-13T04:45:50.739Z,99.99
2018-12-13T04:46:50.771Z,99.99
2018-12-13T04:47:50.990Z,99.99
2018-12-13T04:48:50.799Z,99.99
2018-12-13T04:49:51.450Z,99.99
2018-12-13T04:50:51.166Z,99.99
2018-12-13T04:51:51.159Z,99.99
2018-12-13T04:52:51.215Z,99.99
2018-12-13T04:53:51.430Z,99.99
2018-12-13T04:54:51.334Z,99.99
2018-12-13T04:55:51.663Z,99.99
2018-12-13T04:56:51.463Z,99.99
2018-12-13T04:57:51.035Z,99.99
2018-12-13T04:58:51.091Z,99.99
2018-12-13T04:59:51.148Z,99.99
2018-12-13T05:00:51.255Z,99.99
2018-12-13T05:01:51.263Z,99.99
2018-12-13T05:02:51.319Z,99.99
2018-12-13T05:03:51.376Z,99.99
2018-12-13T05:04:51.431Z,99.99
2018-12-13T05:05:51.496Z,99.99
2018-12-13T05:06:51.563Z,99.99
2018-12-13T05:07:51.603Z,99.99
2018-12-13T05:08:51.662Z,99.99
2018-12-13T05:09:51.715Z,99.99
2018-12-13T05:10:51.779Z,99.99
2018-12-13T05:11:51.835Z,99.99
2018-12-13T05:12:51.888Z,99.99
2018-12-13T05:13:51.943Z,99.99
2018-12-13T05:14:51.999Z,99.99
2018-12-13T05:15:52.064Z,99.99
2018-12-13T05:16:52.122Z,99.99
2018-12-13T05:17:52.168Z,99.99
2018-12-13T05:18:52.228Z,99.99
2018-12-13T05:19:52.284Z,99.99
2018-12-13T05:20:52.351Z,99.99
2018-12-13T05:21:52.404Z,99.99
2018-12-13T05:22:52.452Z,99.99
2018-12-13T05:23:52.509Z,99.99
2018-12-13T05:24:52.568Z,99.99
2018-12-13T05:25:52.632Z,99.99
2018-12-13T05:26:52.689Z,99.99
2018-12-13T05:27:52.736Z,99.99
2018-12-13T05:28:52.792Z,99.99
2018-12-13T05:29:52.857Z,99.99
2018-12-13T05:30:52.916Z,99.99
2018-12-13T05:31:52.973Z,99.99
2018-12-13T05:32:53.023Z,99.99
2018-12-13T05:33:53.077Z,99.99
2018-12-13T05:34:53.137Z,99.99
2018-12-13T05:35:53.437Z,99.99
2018-12-13T05:36:53.249Z,99.99
2018-12-13T05:37:53.306Z,99.99
2018-12-13T05:38:53.361Z,99.99
2018-12-13T05:39:53.417Z,99.99
2018-12-13T05:40:53.487Z,99.99
2018-12-13T05:41:53.541Z,99.99
2018-12-13T05:42:53.590Z,99.99
2018-12-13T05:43:53.646Z,99.99
2018-12-13T05:44:53.708Z,99.99
2018-12-13T05:45:53.770Z,99.99
2018-12-13T05:46:53.834Z,99.99
2018-12-13T05:47:53.874Z,99.99
2018-12-13T05:48:54.613Z,99.99
2018-12-13T05:49:53.986Z,99.99
2018-12-13T05:50:54.053Z,99.99
2018-12-13T05:51:54.218Z,99.99
2018-12-13T05:52:54.158Z,99.99
2018-12-13T05:53:54.215Z,99.99
2018-12-13T05:54:54.270Z,99.99
2018-12-13T05:55:54.334Z,99.99
2018-12-13T05:56:54.390Z,99.99
2018-12-13T05:57:54.448Z,99.99
2018-12-13T05:58:54.498Z,99.99
2018-12-13T05:59:54.560Z,99.99
2018-12-13T06:00:54.618Z,99.99
2018-12-13T06:01:54.675Z,99.99
2018-12-13T06:02:54.732Z,99.99
2018-12-13T06:03:54.778Z,99.99
2018-12-13T06:04:54.835Z,99.99
2018-12-13T06:05:54.902Z,99.99
2018-12-13T06:06:54.959Z,99.99
2018-12-13T06:07:55.244Z,99.99
2018-12-13T06:08:55.064Z,99.99
2018-12-13T06:09:55.119Z,99.99
2018-12-13T06:10:55.513Z,99.99
2018-12-13T06:11:55.235Z,99.99
2018-12-13T16:55:49.882Z,95.64
2018-12-13T16:56:49.682Z,95.36
2018-12-13T16:57:49.744Z,95.07
2018-12-13T16:58:49.783Z,93.66
2018-12-13T16:59:49.834Z,93.94
2018-12-13T17:00:49.893Z,94.13
2018-12-13T17:01:49.944Z,94.32
2018-12-13T17:02:49.989Z,93.28
2018-12-13T17:03:50.043Z,93.28
2018-12-13T17:04:50.094Z,93.09
2018-12-13T17:05:50.146Z,93.09
2018-12-13T17:06:50.294Z,93.09
2018-12-13T17:07:50.255Z,93.09
2018-12-13T17:08:50.307Z,92.80
2018-12-13T17:09:50.369Z,92.43
2018-12-13T17:10:50.418Z,92.61
2018-12-13T17:11:50.478Z,93.18
2018-12-13T17:12:50.534Z,92.80
2018-12-13T17:13:50.587Z,93.09
2018-12-13T17:14:50.634Z,93.56
2018-12-13T17:15:50.695Z,94.23
2018-12-13T17:16:50.756Z,94.04
2018-12-13T17:17:50.814Z,94.23
2018-12-13T17:18:50.859Z,94.04
2018-12-13T17:19:50.922Z,94.89
2018-12-13T17:20:50.973Z,94.70
2018-12-13T17:21:51.035Z,94.51
2018-12-13T17:22:51.087Z,94.60
2018-12-13T17:23:51.139Z,94.51
2018-12-13T17:24:51.195Z,94.32
2018-12-13T17:25:51.251Z,94.13
2018-12-13T17:26:51.312Z,93.94
2018-12-13T17:27:51.371Z,93.94
2018-12-13T17:28:51.419Z,93.75
2018-12-13T17:29:51.475Z,93.18
2018-12-13T17:30:51.532Z,93.28
2018-12-13T17:31:51.595Z,92.52
2018-12-13T17:32:51.651Z,93.28
2018-12-13T17:33:51.699Z,93.09
2018-12-13T17:34:51.757Z,93.09
2018-12-13T17:35:51.812Z,92.66
2018-12-13T17:36:51.879Z,92.14
2018-12-13T17:37:51.935Z,92.76
2018-12-13T17:38:51.984Z,92.52
2018-12-13T17:39:52.039Z,92.47
2018-12-13T17:40:52.105Z,91.91
2018-12-13T17:41:52.156Z,91.24
2018-12-13T17:42:52.452Z,91.24
2018-12-13T17:43:52.268Z,91.53
2018-12-13T17:44:52.324Z,91.24
2018-12-13T17:45:52.384Z,91.72
2018-12-13T17:46:52.439Z,90.86
2018-12-13T17:47:52.504Z,91.01
2018-12-13T17:48:52.940Z,90.96
2018-12-13T17:49:55.196Z,91.34
2018-12-13T17:50:52.976Z,91.43
2018-12-13T17:51:52.724Z,91.62
2018-12-13T17:52:52.792Z,91.91
2018-12-13T17:53:52.848Z,91.72
2018-12-13T17:54:52.897Z,91.10
2018-12-13T17:55:52.953Z,91.05
2018-12-13T17:56:53.009Z,90.77
2018-12-13T17:57:53.296Z,91.43
2018-12-13T17:58:53.124Z,91.34
2018-12-13T17:59:53.180Z,91.86
2018-12-13T18:00:53.240Z,92.38
2018-12-13T18:01:53.296Z,92.38
2018-12-13T18:02:53.361Z,92.00
2018-12-13T18:03:53.421Z,91.91
2018-12-13T18:04:53.468Z,91.72
2018-12-13T18:05:53.525Z,91.81
2018-12-13T18:06:53.589Z,91.62
2018-12-13T18:07:53.649Z,91.15
2018-12-13T18:08:53.705Z,90.86
2018-12-13T18:09:53.761Z,90.77
2018-12-13T18:10:53.813Z,91.34
2018-12-13T18:11:53.873Z,91.24
2018-12-13T18:12:53.936Z,90.48
2018-12-13T18:13:53.993Z,90.39
2018-12-13T18:14:54.041Z,90.58
2018-12-13T18:15:54.101Z,90.77
2018-12-13T18:16:54.157Z,90.96
2018-12-13T18:17:54.457Z,91.43
2018-12-13T18:18:54.277Z,91.15
2018-12-13T18:19:54.329Z,90.86
2018-12-13T18:20:54.389Z,90.58
2018-12-13T18:21:54.462Z,90.96
2018-12-13T18:22:54.509Z,90.96
2018-12-13T18:23:54.570Z,90.86
2018-12-13T18:24:54.617Z,90.77
2018-12-13T18:25:54.677Z,90.67
2018-12-13T18:26:54.734Z,90.58
2018-12-13T18:27:54.798Z,90.39
2018-12-13T18:28:54.857Z,90.39
2018-12-13T18:29:54.910Z,90.86
2018-12-13T18:30:54.962Z,90.77
2018-12-13T18:31:55.022Z,91.05
2018-12-13T18:32:55.078Z,90.30
2018-12-13T18:33:55.384Z,90.67
2018-12-13T18:34:55.194Z,90.48
2018-12-13T18:35:55.258Z,91.34
2018-12-13T18:36:55.310Z,91.72
2018-12-13T18:37:55.471Z,91.62
2018-12-13T18:38:55.434Z,91.43
2018-12-13T18:39:55.494Z,91.34
2018-12-13T18:40:55.846Z,91.43
2018-12-13T18:41:55.974Z,91.81
2018-12-13T18:42:55.655Z,91.72
2018-12-13T18:43:55.762Z,91.43
2018-12-13T18:44:55.778Z,91.62
2018-12-13T18:45:55.830Z,91.34
2018-12-13T18:46:55.888Z,91.62
2018-12-13T18:47:55.946Z,91.91
2018-12-13T18:48:56.011Z,91.34
2018-12-13T18:49:56.070Z,91.72
2018-12-13T18:50:56.118Z,91.72
2018-12-13T18:51:56.178Z,91.62
2018-12-13T18:52:56.235Z,91.34
2018-12-13T18:53:56.295Z,91.81
2018-12-13T18:54:56.500Z,92.00
2018-12-13T18:55:56.406Z,91.72
2018-12-13T18:56:56.467Z,91.72
2018-12-13T18:57:56.522Z,91.15
2018-12-13T18:58:56.584Z,91.43
2018-12-13T18:59:56.647Z,91.72
2018-12-13T19:00:56.707Z,92.10
2018-12-13T19:01:56.755Z,92.00
2018-12-13T19:02:56.819Z,92.10
2018-12-13T19:03:56.871Z,92.10
2018-12-13T19:04:56.939Z,92.10
2018-12-13T19:05:56.995Z,92.19
2018-12-13T19:06:57.052Z,92.19
2018-12-13T19:07:57.104Z,91.81
2018-12-13T19:08:57.163Z,92.38
2018-12-13T19:09:57.219Z,92.47
2018-12-13T19:10:57.311Z,92.47
2018-12-13T19:11:57.336Z,92.57
2018-12-13T19:12:57.392Z,92.47
2018-12-13T19:13:57.812Z,92.47
2018-12-13T19:14:57.509Z,92.57
2018-12-13T19:15:57.575Z,92.19
2018-12-13T19:16:57.631Z,92.57
2018-12-13T19:17:57.686Z,92.38
2018-12-13T19:18:57.744Z,92.57
2018-12-13T19:19:57.800Z,93.13
2018-12-13T19:20:57.864Z,93.51
2018-12-13T19:21:57.924Z,94.08
2018-12-13T19:22:57.976Z,94.74
2018-12-13T19:23:58.124Z,94.56
2018-12-13T19:24:58.088Z,95.69
2018-12-13T19:25:58.150Z,94.56
2018-12-13T19:26:58.300Z,94.65
2018-12-13T19:27:58.297Z,95.40
2018-12-13T19:28:58.319Z,95.31
2018-12-13T19:29:58.380Z,94.84
2018-12-13T19:30:58.436Z,94.56
2018-12-13T19:31:58.504Z,94.74
2018-12-13T19:32:58.560Z,94.74
2018-12-13T19:33:58.612Z,94.93
2018-12-13T19:35:00.359Z,94.46
2018-12-13T19:35:58.728Z,94.93
2018-12-13T19:36:58.793Z,95.59
2018-12-13T19:37:58.853Z,95.40
2018-12-13T19:38:58.901Z,94.56
2018-12-13T19:39:58.960Z,94.56
2018-12-13T19:40:59.021Z,94.56
2018-12-13T19:41:59.312Z,94.74
2018-12-13T19:42:59.134Z,94.74
2018-12-13T19:43:59.193Z,95.03
2018-12-13T19:44:59.253Z,95.50
2018-12-13T19:45:59.309Z,95.31
2018-12-13T19:46:59.373Z,95.50
2018-12-13T19:47:59.433Z,95.88
2018-12-13T19:48:59.485Z,95.31
2018-12-13T19:49:59.544Z,96.26
2018-12-13T19:50:59.601Z,96.16
2018-12-13T19:51:59.665Z,95.69
2018-12-13T19:52:59.726Z,95.31
2018-12-13T19:53:59.777Z,95.40
2018-12-13T19:54:59.837Z,96.35
2018-12-13T19:55:59.891Z,96.45
2018-12-13T19:56:59.957Z,96.26
2018-12-13T19:58:00.014Z,95.50
2018-12-13T19:59:00.065Z,95.40
2018-12-13T20:00:00.126Z,95.50
2018-12-13T20:01:00.182Z,95.88
2018-12-13T20:02:00.317Z,95.31
2018-12-13T20:03:00.298Z,95.50
2018-12-13T20:04:00.359Z,95.78
2018-12-13T20:05:00.414Z,95.50
2018-12-13T20:06:00.473Z,96.16
2018-12-13T20:07:00.540Z,96.45
2018-12-13T20:08:00.598Z,96.26
2018-12-13T20:09:00.646Z,96.35
2018-12-13T20:10:00.706Z,96.64
2018-12-13T20:11:00.762Z,96.73
2018-12-13T20:12:00.830Z,97.20
2018-12-13T20:13:00.887Z,97.87
2018-12-13T20:14:00.939Z,98.91
2018-12-13T20:15:00.998Z,98.44
2018-12-13T20:16:01.055Z,98.91
2018-12-13T20:17:01.198Z,99.29
2018-12-13T20:18:01.170Z,99.57
2018-12-13T20:19:01.230Z,99.66
2018-12-13T20:20:01.290Z,99.66
2018-12-13T20:21:01.351Z,99.48
2018-12-13T20:22:01.412Z,99.38
2018-12-13T20:23:01.467Z,99.38
2018-12-13T20:24:01.519Z,99.57
2018-12-13T20:25:01.580Z,99.38
2018-12-13T20:26:01.639Z,99.66
2018-12-13T20:27:01.699Z,99.99
2018-12-13T20:28:01.759Z,99.99
2018-12-13T20:29:01.811Z,99.99
2018-12-13T20:30:02.040Z,99.99
2018-12-13T20:31:01.927Z,99.99
2018-12-13T20:32:01.996Z,99.99
2018-12-13T20:33:02.052Z,99.99
2018-12-13T20:34:02.101Z,99.99
2018-12-13T20:35:02.160Z,99.99
2018-12-13T20:36:02.216Z,99.99
2018-12-13T20:37:02.415Z,99.99
2018-12-13T20:38:02.331Z,99.99
2018-12-13T20:39:02.392Z,99.99
2018-12-13T20:40:02.448Z,99.99
2018-12-13T20:41:02.507Z,99.99
2018-12-13T20:42:02.573Z,99.99
2018-12-13T20:43:02.632Z,99.99
2018-12-13T20:44:02.683Z,99.99
2018-12-13T20:45:02.740Z,99.99
2018-12-13T20:46:02.800Z,99.99
2018-12-13T20:47:02.866Z,99.99
2018-12-13T20:48:02.920Z,99.99
2018-12-13T20:49:02.972Z,99.99
2018-12-13T20:50:03.032Z,99.99
2018-12-13T20:51:03.088Z,99.99
2018-12-13T20:52:03.199Z,99.99
2018-12-13T20:53:03.396Z,99.99
2018-12-13T20:54:03.268Z,99.99
2018-12-13T20:55:03.320Z,99.99
2018-12-13T20:56:03.382Z,99.99
2018-12-13T20:57:03.444Z,99.99
2018-12-13T20:58:03.504Z,99.99
2018-12-13T20:59:03.565Z,99.99
2018-12-13T21:00:03.613Z,99.99
2018-12-13T21:01:03.673Z,99.99
2018-12-13T21:02:03.732Z,99.99
2018-12-13T21:03:03.796Z,99.99
2018-12-13T21:04:03.852Z,99.99
2018-12-13T21:05:03.904Z,99.99
2018-12-13T21:06:03.969Z,99.99
2018-12-13T21:07:04.017Z,99.99
2018-12-13T21:08:04.173Z,99.99
2018-12-13T21:09:04.151Z,99.99
2018-12-13T21:10:04.196Z,99.99
2018-12-13T21:11:07.382Z,99.99
2018-12-13T21:12:04.317Z,99.99
2018-12-13T21:13:04.390Z,99.99
2018-12-13T21:14:04.445Z,99.99
2018-12-13T21:15:04.486Z,99.99
2018-12-13T21:16:04.546Z,99.99
2018-12-13T21:17:04.617Z,99.99
2018-12-13T21:18:04.671Z,99.99
2018-12-13T21:19:04.725Z,99.99
2018-12-13T21:20:04.777Z,99.99
2018-12-13T21:21:04.837Z,99.99
2018-12-13T21:22:04.893Z,99.99
2018-12-13T21:23:04.961Z,99.62
2018-12-13T21:24:05.022Z,99.71
2018-12-13T21:25:05.069Z,99.99
2018-12-13T21:26:05.130Z,99.99
2018-12-13T21:27:05.186Z,99.99
2018-12-13T21:28:05.244Z,99.99
2018-12-13T21:29:05.318Z,99.99
2018-12-13T21:30:05.361Z,99.99
2018-12-13T21:31:05.419Z,99.99
2018-12-13T21:32:05.482Z,99.81
2018-12-13T21:33:05.559Z,99.33
2018-12-13T21:34:05.950Z,99.24
2018-12-13T21:35:06.636Z,99.33
2018-12-13T21:36:06.047Z,99.99
2018-12-13T21:37:05.766Z,99.99
2018-12-13T21:38:05.830Z,99.99
2018-12-13T21:39:05.883Z,99.99
2018-12-13T21:40:05.970Z,99.99
2018-12-13T21:41:05.998Z,99.99
2018-12-13T21:42:06.059Z,99.99
2018-12-13T21:43:06.114Z,99.99
2018-12-13T21:44:06.178Z,99.99
2018-12-13T21:45:06.318Z,99.99
2018-12-13T21:46:06.290Z,99.99
2018-12-13T21:47:06.346Z,99.99
2018-12-13T21:48:06.403Z,99.99
2018-12-13T21:49:06.463Z,99.99
2018-12-13T21:50:06.527Z,99.99
2018-12-13T21:51:06.587Z,99.99
2018-12-13T21:52:06.635Z,99.99
2018-12-13T21:53:06.695Z,99.99
2018-12-13T21:54:06.751Z,99.99
2018-12-13T21:55:06.819Z,99.99
2018-12-13T21:56:06.875Z,99.99
2018-12-13T21:57:06.927Z,99.99
2018-12-13T21:58:06.984Z,99.99
2018-12-13T21:59:07.044Z,99.99
2018-12-13T22:00:07.195Z,99.99
2018-12-13T22:01:07.159Z,99.99
2018-12-13T22:02:07.215Z,99.99
2018-12-13T22:03:07.280Z,99.99
2018-12-13T22:04:07.331Z,99.99
2018-12-13T22:05:07.395Z,99.99
2018-12-13T22:06:07.456Z,99.99
2018-12-13T22:07:07.504Z,99.99
2018-12-13T22:08:07.576Z,99.99
2018-12-13T22:09:07.669Z,99.99
2018-12-13T22:10:07.691Z,99.99
2018-12-13T22:11:07.744Z,99.99
2018-12-13T22:12:07.795Z,99.99
2018-12-13T22:13:07.853Z,99.99
2018-12-13T22:14:07.913Z,99.99
2018-12-13T22:15:07.976Z,99.99
2018-12-13T22:16:08.034Z,99.99
2018-12-13T22:17:08.084Z,99.99
2018-12-13T22:18:08.140Z,99.99
2018-12-13T22:19:08.200Z,99.99
2018-12-13T22:20:08.332Z,99.99
2018-12-13T22:21:08.320Z,99.99
2018-12-13T22:22:08.372Z,99.99
2018-12-13T22:23:08.432Z,99.99
2018-12-13T22:24:08.488Z,99.99
