createdAt,value
2022-09-26T00:01:48.329Z,984.3
2022-09-26T00:04:14.929Z,984.3
2022-09-26T00:06:41.534Z,984.3
2022-09-26T00:09:08.153Z,984.3
2022-09-26T00:11:34.737Z,984.3
2022-09-26T00:14:01.395Z,984.3
2022-09-26T00:16:27.984Z,984.3
2022-09-26T00:18:54.634Z,984.3
2022-09-26T00:21:21.249Z,984.3
2022-09-26T00:23:46.362Z,984.3
2022-09-26T00:26:12.996Z,984.3
2022-09-26T00:28:39.613Z,984.3
2022-09-26T00:31:06.235Z,984.3
2022-09-26T00:33:32.871Z,984.3
2022-09-26T00:35:59.475Z,984.3
2022-09-26T00:38:26.154Z,984.3
2022-09-26T00:40:52.718Z,984.3
2022-09-26T00:43:19.363Z,984.3
2022-09-26T00:45:45.964Z,984.3
2022-09-26T00:48:12.602Z,984.4
2022-09-26T00:50:39.209Z,984.3
2022-09-26T00:53:05.871Z,984.3
2022-09-26T00:55:30.966Z,984.3
2022-09-26T01:00:24.216Z,984.3
2022-09-26T01:02:50.831Z,984.3
2022-09-26T01:05:17.463Z,984.3
2022-09-26T01:07:42.595Z,984.2
2022-09-26T01:10:09.243Z,984.2
2022-09-26T01:12:35.841Z,984.2
2022-09-26T01:15:02.462Z,984.1
2022-09-26T01:17:29.094Z,984.1
2022-09-26T01:19:55.707Z,984.1
2022-09-26T01:22:22.336Z,984.1
2022-09-26T01:24:48.964Z,984.1
2022-09-26T01:27:15.607Z,984.1
2022-09-26T01:29:42.197Z,984.1
2022-09-26T01:32:08.834Z,984.1
2022-09-26T01:34:35.441Z,984.1
2022-09-26T01:37:02.132Z,984.1
2022-09-26T01:39:27.254Z,984.1
2022-09-26T01:41:53.840Z,984.1
2022-09-26T01:44:20.439Z,984.2
2022-09-26T01:46:47.113Z,984.2
2022-09-26T01:49:13.681Z,984.1
2022-09-26T01:51:40.310Z,984.2
2022-09-26T01:54:06.937Z,984.2
2022-09-26T01:56:33.555Z,984.2
2022-09-26T01:59:00.185Z,984.1
2022-09-26T02:01:26.807Z,984.2
2022-09-26T02:03:53.433Z,984.2
2022-09-26T02:06:20.066Z,984.2
2022-09-26T02:08:46.679Z,984.2
2022-09-26T02:11:11.796Z,984.2
2022-09-26T02:13:38.449Z,984.2
2022-09-26T02:16:05.052Z,984.2
2022-09-26T02:18:31.670Z,984.1
2022-09-26T02:20:58.281Z,984.1
2022-09-26T02:23:25.013Z,984.1
2022-09-26T02:25:51.541Z,984.2
2022-09-26T02:28:18.159Z,984.1
2022-09-26T02:30:44.779Z,984.1
2022-09-26T02:33:11.408Z,984.1
2022-09-26T02:35:38.029Z,984
2022-09-26T02:38:04.647Z,984
2022-09-26T02:40:31.277Z,984
2022-09-26T02:42:56.420Z,983.9
2022-09-26T02:45:23.084Z,984
2022-09-26T02:47:49.641Z,984
2022-09-26T02:50:16.264Z,984
2022-09-26T02:52:42.894Z,984
2022-09-26T02:55:09.516Z,983.9
2022-09-26T02:57:36.141Z,983.9
2022-09-26T03:00:02.747Z,983.9
2022-09-26T03:02:29.376Z,983.8
2022-09-26T03:04:56.048Z,983.7
2022-09-26T03:07:22.666Z,983.7
2022-09-26T03:09:49.242Z,983.7
2022-09-26T03:12:15.872Z,983.8
2022-09-26T03:14:40.992Z,983.7
2022-09-26T03:17:07.630Z,983.6
2022-09-26T03:19:34.269Z,983.6
2022-09-26T03:22:00.868Z,983.6
2022-09-26T03:24:27.565Z,983.6
2022-09-26T03:26:54.110Z,983.6
2022-09-26T03:29:20.743Z,983.5
2022-09-26T03:31:47.381Z,983.4
2022-09-26T03:34:13.986Z,983.4
2022-09-26T03:36:40.592Z,983.4
2022-09-26T03:39:07.305Z,983.4
2022-09-26T03:41:33.846Z,983.3
2022-09-26T03:44:00.472Z,983.4
2022-09-26T03:46:25.591Z,983.3
2022-09-26T03:48:52.217Z,983.3
2022-09-26T03:51:18.893Z,983.2
2022-09-26T03:53:45.494Z,983.1
2022-09-26T03:56:12.131Z,983.1
2022-09-26T03:58:38.725Z,983.1
2022-09-26T04:01:05.339Z,983.1
2022-09-26T04:03:31.950Z,983
2022-09-26T04:05:58.589Z,983.1
2022-09-26T04:08:25.211Z,983.1
2022-09-26T04:10:51.823Z,983.1
2022-09-26T04:13:18.456Z,983
2022-09-26T04:15:45.079Z,983
2022-09-26T04:18:11.706Z,983
2022-09-26T04:20:36.827Z,982.9
2022-09-26T04:23:03.452Z,982.9
2022-09-26T04:25:30.072Z,982.9
2022-09-26T04:27:56.687Z,982.9
2022-09-26T04:30:23.328Z,982.9
2022-09-26T04:32:49.938Z,982.8
2022-09-26T04:35:16.565Z,982.8
2022-09-26T04:37:43.200Z,982.8
2022-09-26T04:40:09.826Z,982.7
2022-09-26T04:42:36.442Z,982.7
2022-09-26T04:45:03.072Z,982.7
2022-09-26T04:47:29.692Z,982.7
2022-09-26T04:49:56.302Z,982.7
2022-09-26T04:52:22.919Z,982.7
2022-09-26T04:54:48.127Z,982.6
2022-09-26T04:57:14.684Z,982.6
2022-09-26T04:59:41.304Z,982.5
2022-09-26T05:02:07.940Z,982.5
2022-09-26T05:04:34.569Z,982.5
2022-09-26T05:07:01.195Z,982.6
2022-09-26T05:11:54.469Z,982.5
2022-09-26T05:14:21.045Z,982.5
2022-09-26T05:16:47.683Z,982.5
2022-09-26T05:19:14.287Z,982.4
2022-09-26T05:21:40.913Z,982.5
2022-09-26T05:24:07.601Z,982.4
2022-09-26T05:26:32.648Z,982.5
2022-09-26T05:28:59.334Z,982.5
2022-09-26T05:31:25.892Z,982.5
2022-09-26T05:33:52.518Z,982.5
2022-09-26T05:36:19.266Z,982.4
2022-09-26T05:38:45.771Z,982.5
2022-09-26T05:41:12.391Z,982.5
2022-09-26T05:43:39.007Z,982.5
2022-09-26T05:46:05.667Z,982.5
2022-09-26T05:48:32.272Z,982.5
2022-09-26T05:50:58.880Z,982.5
2022-09-26T05:53:25.504Z,982.4
2022-09-26T05:55:52.166Z,982.5
2022-09-26T05:58:17.260Z,982.4
2022-09-26T06:00:43.874Z,982.5
2022-09-26T06:03:10.499Z,982.4
2022-09-26T06:05:37.171Z,982.4
2022-09-26T06:08:03.861Z,982.4
2022-09-26T06:10:30.378Z,982.3
2022-09-26T06:12:56.987Z,982.3
2022-09-26T06:15:23.649Z,982.3
2022-09-26T06:17:50.234Z,982.3
2022-09-26T06:20:16.868Z,982.3
2022-09-26T06:22:43.483Z,982.3
2022-09-26T06:25:10.109Z,982.3
2022-09-26T06:27:36.734Z,982.3
2022-09-26T06:30:03.354Z,982.3
2022-09-26T06:34:55.097Z,982.2
2022-09-26T06:37:21.727Z,982.2
2022-09-26T06:39:48.398Z,982.2
2022-09-26T06:42:15.046Z,982.1
2022-09-26T06:44:41.587Z,982
2022-09-26T06:47:08.216Z,982
2022-09-26T06:49:34.844Z,982.1
2022-09-26T06:52:01.452Z,982.1
2022-09-26T06:54:28.097Z,982
2022-09-26T06:56:54.738Z,982
2022-09-26T06:59:21.407Z,981.9
2022-09-26T07:01:48.002Z,981.9
2022-09-26T07:04:13.112Z,981.8
2022-09-26T07:06:39.932Z,981.8
2022-09-26T07:09:06.352Z,981.9
2022-09-26T07:11:32.982Z,981.9
2022-09-26T07:13:59.581Z,981.9
2022-09-26T07:16:26.199Z,981.9
2022-09-26T07:18:52.813Z,981.9
2022-09-26T07:21:19.449Z,981.9
2022-09-26T07:23:46.072Z,981.9
2022-09-26T07:26:12.685Z,981.9
2022-09-26T07:28:39.307Z,981.9
2022-09-26T07:31:05.952Z,981.9
2022-09-26T07:33:32.564Z,981.8
2022-09-26T07:35:57.680Z,981.8
2022-09-26T07:38:24.309Z,981.8
2022-09-26T07:40:50.915Z,981.8
2022-09-26T07:43:17.575Z,981.8
2022-09-26T07:45:44.169Z,981.8
2022-09-26T07:50:37.494Z,981.8
2022-09-26T07:53:04.049Z,981.8
2022-09-26T07:55:30.667Z,981.8
2022-09-26T07:57:57.280Z,981.8
2022-09-26T08:00:23.923Z,981.8
2022-09-26T08:02:50.539Z,981.8
2022-09-26T08:05:17.143Z,981.7
2022-09-26T08:07:42.342Z,981.7
2022-09-26T08:10:08.915Z,981.7
2022-09-26T08:12:35.534Z,981.6
2022-09-26T08:15:02.208Z,981.6
2022-09-26T08:17:28.811Z,981.7
2022-09-26T08:19:55.394Z,981.6
2022-09-26T08:22:22.021Z,981.6
2022-09-26T08:24:48.656Z,981.6
2022-09-26T08:27:15.287Z,981.6
2022-09-26T08:29:41.880Z,981.5
2022-09-26T08:32:08.522Z,981.5
2022-09-26T08:34:35.143Z,981.4
2022-09-26T08:37:01.779Z,981.4
2022-09-26T08:39:26.888Z,981.3
2022-09-26T08:41:53.492Z,981.4
2022-09-26T08:44:20.119Z,981.3
2022-09-26T08:46:46.757Z,981.3
2022-09-26T08:51:40.045Z,981.4
2022-09-26T08:54:06.620Z,981.3
2022-09-26T08:56:33.292Z,981.3
2022-09-26T08:58:59.864Z,981.3
2022-09-26T09:01:26.498Z,981.3
2022-09-26T09:03:53.146Z,981.3
2022-09-26T09:06:19.775Z,981.2
2022-09-26T09:08:46.481Z,981.4
2022-09-26T09:11:11.486Z,981.3
2022-09-26T09:13:38.103Z,981.3
2022-09-26T09:16:04.726Z,981.3
2022-09-26T09:18:29.909Z,981.4
2022-09-26T09:20:56.559Z,981.3
2022-09-26T09:23:23.124Z,981.3
2022-09-26T09:25:49.756Z,981.3
2022-09-26T09:28:16.343Z,981.2
2022-09-26T09:30:42.987Z,981.2
2022-09-26T09:33:09.588Z,981.2
2022-09-26T09:35:36.222Z,981.2
2022-09-26T09:38:02.867Z,981.1
2022-09-26T09:40:29.465Z,981.1
2022-09-26T09:42:56.086Z,981.1
2022-09-26T09:45:22.708Z,981.1
2022-09-26T09:47:49.340Z,981.1
2022-09-26T09:50:14.491Z,980.9
2022-09-26T09:52:41.086Z,980.9
2022-09-26T09:55:07.724Z,980.9
2022-09-26T09:57:34.325Z,980.8
2022-09-26T10:00:00.952Z,980.8
2022-09-26T10:02:27.585Z,980.8
2022-09-26T10:04:54.186Z,980.9
2022-09-26T10:07:20.811Z,980.8
2022-09-26T10:09:47.447Z,980.8
2022-09-26T10:12:14.068Z,980.8
2022-09-26T10:14:40.673Z,980.8
2022-09-26T10:17:07.310Z,980.7
2022-09-26T10:19:33.938Z,980.8
2022-09-26T10:21:59.059Z,980.6
2022-09-26T10:24:25.701Z,980.6
2022-09-26T10:29:19.002Z,980.6
2022-09-26T10:31:45.556Z,980.6
2022-09-26T10:34:12.173Z,980.5
2022-09-26T10:36:38.790Z,980.5
2022-09-26T10:39:05.419Z,980.5
2022-09-26T10:41:32.180Z,980.5
2022-09-26T10:43:58.662Z,980.4
2022-09-26T10:46:25.289Z,980.4
2022-09-26T10:48:51.911Z,980.4
2022-09-26T10:51:18.549Z,980.3
2022-09-26T10:53:43.672Z,980.3
2022-09-26T10:56:10.284Z,980.3
2022-09-26T11:01:03.538Z,980.2
2022-09-26T11:03:30.165Z,980.1
2022-09-26T11:05:56.792Z,980.1
2022-09-26T11:08:23.425Z,980
2022-09-26T11:10:50.073Z,980
2022-09-26T11:13:16.628Z,980
2022-09-26T11:15:43.279Z,979.9
2022-09-26T11:18:09.887Z,979.9
2022-09-26T11:20:36.503Z,979.8
2022-09-26T11:23:03.160Z,979.8
2022-09-26T11:25:28.282Z,979.8
2022-09-26T11:27:54.880Z,979.6
2022-09-26T11:30:21.506Z,979.7
2022-09-26T11:32:48.163Z,979.6
2022-09-26T11:35:14.804Z,979.6
2022-09-26T11:37:41.410Z,979.6
2022-09-26T11:40:08.015Z,979.5
2022-09-26T11:42:34.629Z,979.5
2022-09-26T11:45:01.316Z,979.5
2022-09-26T11:47:27.855Z,979.4
2022-09-26T11:49:54.490Z,979.4
2022-09-26T11:52:21.094Z,979.3
2022-09-26T11:54:47.730Z,979.3
2022-09-26T11:57:12.860Z,979.3
2022-09-26T11:59:39.472Z,979.3
2022-09-26T12:02:06.092Z,979.3
2022-09-26T12:04:32.726Z,979.3
2022-09-26T12:06:59.333Z,979.2
2022-09-26T12:09:25.960Z,979.3
2022-09-26T12:11:52.627Z,979.2
2022-09-26T12:14:19.208Z,979.3
2022-09-26T12:16:45.832Z,979.3
2022-09-26T12:21:39.070Z,979.1
2022-09-26T12:24:05.696Z,979.1
2022-09-26T12:26:32.405Z,979
2022-09-26T12:28:57.456Z,978.9
2022-09-26T12:31:24.076Z,979
2022-09-26T12:33:50.701Z,978.9
2022-09-26T12:36:17.313Z,978.7
2022-09-26T12:38:43.938Z,978.7
2022-09-26T12:43:37.189Z,978.6
2022-09-26T12:46:03.802Z,978.6
2022-09-26T12:48:30.428Z,978.6
2022-09-26T12:50:57.049Z,978.6
2022-09-26T12:53:23.669Z,978.5
2022-09-26T12:55:50.301Z,978.5
2022-09-26T12:58:16.911Z,978.4
2022-09-26T13:00:42.060Z,978.4
2022-09-26T13:03:08.676Z,978.3
2022-09-26T13:05:35.287Z,978.3
2022-09-26T13:08:01.922Z,978.4
2022-09-26T13:12:55.153Z,978.3
2022-09-26T13:15:21.790Z,978.4
2022-09-26T13:17:48.396Z,978.3
2022-09-26T13:20:15.020Z,978.2
2022-09-26T13:22:41.682Z,978.2
2022-09-26T13:25:08.286Z,978.2
2022-09-26T13:27:34.931Z,978.2
2022-09-26T13:30:01.575Z,978.3
2022-09-26T13:32:26.764Z,978.3
2022-09-26T13:34:53.272Z,978.3
2022-09-26T13:37:19.900Z,978.3
2022-09-26T13:39:46.505Z,978.4
2022-09-26T13:42:13.129Z,978.4
2022-09-26T13:44:39.752Z,978.3
2022-09-26T13:47:06.387Z,978.3
2022-09-26T13:49:33.009Z,978.3
2022-09-26T13:51:59.621Z,978.1
2022-09-26T13:56:52.921Z,977.9
2022-09-26T13:59:19.503Z,978.1
2022-09-26T14:01:46.116Z,978.1
2022-09-26T14:04:12.749Z,978.1
2022-09-26T14:06:37.936Z,978
2022-09-26T14:09:04.486Z,978
2022-09-26T14:11:31.117Z,978
2022-09-26T14:13:57.738Z,977.9
2022-09-26T14:16:24.354Z,977.9
2022-09-26T14:18:50.977Z,977.9
2022-09-26T14:21:17.603Z,977.8
2022-09-26T14:26:10.922Z,977.8
2022-09-26T14:28:37.470Z,977.7
2022-09-26T14:31:04.094Z,977.7
2022-09-26T14:33:30.709Z,977.7
2022-09-26T14:35:57.343Z,977.7
2022-09-26T14:38:24.028Z,977.6
2022-09-26T14:40:49.086Z,977.6
2022-09-26T14:43:15.734Z,977.5
2022-09-26T14:45:42.329Z,977.5
2022-09-26T14:48:08.983Z,977.5
2022-09-26T14:50:35.569Z,977.5
2022-09-26T14:53:02.196Z,977.5
2022-09-26T14:55:28.817Z,977.5
2022-09-26T14:57:55.482Z,977.5
2022-09-26T15:00:22.050Z,977.5
2022-09-26T15:02:48.729Z,977.5
2022-09-26T15:05:15.305Z,977.5
2022-09-26T15:07:41.994Z,977.4
2022-09-26T15:10:08.555Z,977.5
2022-09-26T15:12:35.182Z,977.5
2022-09-26T15:15:00.302Z,977.5
2022-09-26T15:17:26.920Z,977.5
2022-09-26T15:19:53.554Z,977.4
2022-09-26T15:22:20.175Z,977.5
2022-09-26T15:27:13.424Z,977.4
2022-09-26T15:29:40.029Z,977.4
2022-09-26T15:32:06.703Z,977.4
2022-09-26T15:34:33.294Z,977.4
2022-09-26T15:36:59.906Z,977.4
2022-09-26T15:39:26.526Z,977.3
2022-09-26T15:41:53.166Z,977.4
2022-09-26T15:44:19.772Z,977.3
2022-09-26T15:46:44.897Z,977.3
2022-09-26T15:49:11.533Z,977.3
2022-09-26T15:51:38.154Z,977.2
2022-09-26T15:54:04.776Z,977.1
2022-09-26T15:56:31.395Z,977.1
2022-09-26T15:58:58.015Z,977.1
2022-09-26T16:01:24.639Z,977
2022-09-26T16:03:51.262Z,977
2022-09-26T16:06:17.884Z,977
2022-09-26T16:08:44.492Z,977
2022-09-26T16:11:11.144Z,977
2022-09-26T16:13:37.745Z,977
2022-09-26T16:16:04.375Z,977
2022-09-26T16:18:29.582Z,977
2022-09-26T16:20:56.120Z,977
2022-09-26T16:23:22.741Z,977
2022-09-26T16:25:49.390Z,976.9
2022-09-26T16:28:15.980Z,976.9
2022-09-26T16:30:42.610Z,976.9
2022-09-26T16:33:09.263Z,976.9
2022-09-26T16:35:35.863Z,976.8
2022-09-26T16:38:02.481Z,976.8
2022-09-26T16:40:29.102Z,976.9
2022-09-26T16:42:55.721Z,976.9
2022-09-26T16:45:22.334Z,976.9
2022-09-26T16:47:48.990Z,976.8
2022-09-26T16:50:14.092Z,976.8
2022-09-26T16:52:40.726Z,976.7
2022-09-26T16:55:07.348Z,976.7
2022-09-26T16:57:33.967Z,976.7
2022-09-26T17:00:00.596Z,976.7
2022-09-26T17:02:27.207Z,976.7
2022-09-26T17:04:53.850Z,976.6
2022-09-26T17:07:20.515Z,976.6
2022-09-26T17:09:47.101Z,976.6
2022-09-26T17:12:13.712Z,976.6
2022-09-26T17:14:40.332Z,976.5
2022-09-26T17:17:06.954Z,976.5
2022-09-26T17:19:33.565Z,976.5
2022-09-26T17:21:58.714Z,976.4
2022-09-26T17:24:25.354Z,976.4
2022-09-26T17:26:51.930Z,976.4
2022-09-26T17:29:17.083Z,976.4
2022-09-26T17:31:43.715Z,976.3
2022-09-26T17:34:10.324Z,976.3
2022-09-26T17:36:36.977Z,976.2
2022-09-26T17:39:03.640Z,976.2
2022-09-26T17:41:30.245Z,976.2
2022-09-26T17:43:56.839Z,976.3
2022-09-26T17:46:23.476Z,976.2
2022-09-26T17:48:50.066Z,976.2
2022-09-26T17:51:16.691Z,976.1
2022-09-26T17:53:43.296Z,976.1
2022-09-26T17:56:09.921Z,976
2022-09-26T17:58:36.563Z,976
2022-09-26T18:01:01.667Z,976
2022-09-26T18:03:28.299Z,976
2022-09-26T18:05:54.972Z,975.9
2022-09-26T18:08:21.566Z,975.9
2022-09-26T18:10:48.149Z,975.9
2022-09-26T18:13:14.802Z,975.8
2022-09-26T18:15:41.397Z,975.8
2022-09-26T18:18:08.036Z,975.8
2022-09-26T18:20:34.651Z,975.7
2022-09-26T18:23:01.270Z,975.6
2022-09-26T18:25:27.891Z,975.6
2022-09-26T18:27:54.539Z,975.6
2022-09-26T18:30:21.176Z,975.6
2022-09-26T18:32:46.270Z,975.6
2022-09-26T18:35:12.891Z,975.4
2022-09-26T18:37:39.572Z,975.5
2022-09-26T18:40:06.237Z,975.4
2022-09-26T18:42:32.773Z,975.5
2022-09-26T18:44:59.377Z,975.4
2022-09-26T18:47:26.004Z,975.4
2022-09-26T18:49:52.617Z,975.4
2022-09-26T18:52:19.340Z,975.3
2022-09-26T18:54:45.876Z,975.3
2022-09-26T18:57:12.508Z,975.3
2022-09-26T18:59:39.173Z,975.3
2022-09-26T19:02:05.746Z,975.3
2022-09-26T19:04:30.867Z,975.3
2022-09-26T19:06:57.493Z,975.3
2022-09-26T19:09:24.116Z,975.3
2022-09-26T19:11:50.746Z,975.2
2022-09-26T19:14:17.359Z,975.3
2022-09-26T19:16:44.028Z,975.2
2022-09-26T19:19:10.640Z,975.1
2022-09-26T19:21:37.267Z,975.1
2022-09-26T19:24:04.009Z,975.1
2022-09-26T19:26:30.523Z,975.1
2022-09-26T19:28:57.096Z,975
2022-09-26T19:31:23.842Z,975
2022-09-26T19:33:50.439Z,974.9
2022-09-26T19:36:15.548Z,974.9
2022-09-26T19:38:42.093Z,975
2022-09-26T19:41:08.737Z,974.9
2022-09-26T19:43:35.398Z,974.9
2022-09-26T19:46:01.977Z,974.9
2022-09-26T19:48:28.594Z,974.9
2022-09-26T19:50:55.333Z,974.9
2022-09-26T19:53:21.842Z,974.9
2022-09-26T19:55:48.548Z,974.8
2022-09-26T19:58:15.143Z,974.9
2022-09-26T20:00:41.792Z,974.9
2022-09-26T20:03:08.332Z,974.9
2022-09-26T20:05:34.952Z,974.9
2022-09-26T20:08:00.079Z,974.9
2022-09-26T20:10:26.691Z,974.8
2022-09-26T20:12:53.397Z,974.8
2022-09-26T20:15:19.948Z,974.8
2022-09-26T20:17:46.580Z,974.7
2022-09-26T20:20:13.190Z,974.7
2022-09-26T20:22:39.814Z,974.6
2022-09-26T20:25:06.425Z,974.6
2022-09-26T20:27:33.056Z,974.6
2022-09-26T20:29:59.693Z,974.5
2022-09-26T20:32:26.308Z,974.4
2022-09-26T20:34:52.929Z,974.4
2022-09-26T20:39:46.179Z,974.4
2022-09-26T20:42:11.297Z,974.3
2022-09-26T20:44:37.939Z,974.3
2022-09-26T20:47:04.538Z,974.3
2022-09-26T20:49:31.175Z,974.3
2022-09-26T20:51:57.798Z,974.2
2022-09-26T20:54:24.427Z,974.2
2022-09-26T20:56:51.032Z,974.3
2022-09-26T20:59:17.661Z,974.3
2022-09-26T21:01:44.286Z,974.4
2022-09-26T21:04:10.917Z,974.4
2022-09-26T21:06:37.528Z,974.4
2022-09-26T21:09:04.164Z,974.4
2022-09-26T21:11:30.775Z,974.4
2022-09-26T21:13:55.916Z,974.3
2022-09-26T21:16:22.532Z,974.3
2022-09-26T21:18:49.249Z,974.2
2022-09-26T21:21:15.776Z,974.1
2022-09-26T21:23:42.396Z,974
2022-09-26T21:26:09.063Z,974
2022-09-26T21:28:35.658Z,974.1
2022-09-26T21:31:02.275Z,974
2022-09-26T21:33:28.968Z,973.9
2022-09-26T21:35:55.553Z,973.9
2022-09-26T21:38:22.141Z,973.9
2022-09-26T21:40:48.751Z,973.9
2022-09-26T21:43:15.388Z,973.9
2022-09-26T21:45:40.494Z,973.8
2022-09-26T21:48:07.129Z,973.9
2022-09-26T21:50:33.813Z,973.9
2022-09-26T21:53:00.409Z,973.9
2022-09-26T21:55:27.010Z,973.8
2022-09-26T21:57:53.650Z,974
2022-09-26T22:00:20.235Z,973.8
2022-09-26T22:02:46.879Z,973.9
2022-09-26T22:05:13.482Z,973.8
2022-09-26T22:07:40.163Z,973.8
2022-09-26T22:10:06.736Z,973.7
2022-09-26T22:12:33.374Z,973.7
2022-09-26T22:14:59.981Z,973.6
2022-09-26T22:17:25.112Z,973.7
2022-09-26T22:19:51.723Z,973.6
2022-09-26T22:22:18.364Z,973.6
2022-09-26T22:24:45.011Z,973.6
2022-09-26T22:27:11.611Z,973.5
2022-09-26T22:29:38.247Z,973.6
2022-09-26T22:32:04.846Z,973.5
2022-09-26T22:34:31.479Z,973.5
2022-09-26T22:39:24.719Z,973.4
2022-09-26T22:41:51.339Z,973.5
2022-09-26T22:44:17.979Z,973.5
2022-09-26T22:46:44.597Z,973.3
2022-09-26T22:49:09.718Z,973.2
2022-09-26T22:51:36.392Z,973.1
2022-09-26T22:54:03.020Z,973.2
2022-09-26T22:56:29.565Z,973.1
2022-09-26T22:58:56.252Z,973
2022-09-26T23:01:22.827Z,973
2022-09-26T23:03:49.511Z,972.9
2022-09-26T23:08:42.699Z,972.9
2022-09-26T23:11:09.317Z,972.8
2022-09-26T23:13:35.940Z,972.8
2022-09-26T23:16:02.581Z,972.8
2022-09-26T23:18:29.195Z,972.9
2022-09-26T23:20:54.301Z,972.9
2022-09-26T23:25:47.554Z,972.7
2022-09-26T23:28:12.681Z,972.6
2022-09-26T23:30:39.317Z,972.6
2022-09-26T23:33:05.954Z,972.5
2022-09-26T23:35:31.050Z,972.4
2022-09-26T23:37:57.682Z,972.3
2022-09-26T23:42:50.917Z,972.2
2022-09-26T23:45:17.558Z,972.2
2022-09-26T23:47:44.171Z,972.1
2022-09-26T23:52:37.413Z,972
2022-09-26T23:55:04.040Z,972
2022-09-26T23:57:30.664Z,972
2022-09-26T23:59:55.796Z,971.9
