createdAt,value
2023-05-21T00:00:59.672Z,99.6707
2023-05-21T00:02:02.133Z,99.6779
2023-05-21T00:03:04.544Z,99.6906
2023-05-21T00:04:05.840Z,99.6990
2023-05-21T00:06:10.230Z,99.7027
2023-05-21T00:07:11.848Z,99.7099
2023-05-21T00:08:12.905Z,99.7040
2023-05-21T00:09:14.513Z,99.7097
2023-05-21T00:10:16.328Z,99.7089
2023-05-21T00:11:17.199Z,99.7130
2023-05-21T00:12:18.358Z,99.7235
2023-05-21T00:14:21.664Z,99.7275
2023-05-21T00:15:22.265Z,99.7281
2023-05-21T00:16:23.503Z,99.7277
2023-05-21T00:18:24.455Z,99.7109
2023-05-21T00:20:27.156Z,99.6816
2023-05-21T00:21:29.136Z,99.6600
2023-05-21T00:22:28.939Z,99.6455
2023-05-21T00:33:44.199Z,99.7317
2023-05-21T00:34:44.368Z,99.7458
2023-05-21T00:36:47.327Z,99.7917
2023-05-21T00:37:48.511Z,99.8100
2023-05-21T00:38:51.243Z,99.8215
2023-05-21T00:39:52.166Z,99.8391
2023-05-21T00:46:01.033Z,99.9548
2023-05-21T00:47:02.746Z,99.9725
2023-05-21T00:48:04.094Z,99.9827
2023-05-21T00:49:05.267Z,99.9879
2023-05-21T00:50:07.176Z,99.9908
2023-05-21T00:51:09.654Z,99.9937
2023-05-21T00:52:10.704Z,99.9983
2023-05-21T00:54:13.508Z,99.9982
2023-05-21T00:55:15.467Z,99.9997
2023-05-21T00:56:16.525Z,99.9989
2023-05-21T00:57:17.170Z,99.9988
2023-05-21T00:58:19.387Z,99.9982
2023-05-21T00:59:20.597Z,99.9947
2023-05-21T01:00:21.939Z,99.9977
2023-05-21T01:01:24.139Z,99.9999
2023-05-21T01:02:26.038Z,100.0000
2023-05-21T01:04:29.454Z,100.0000
2023-05-21T01:05:31.074Z,100.0000
2023-05-21T01:06:32.741Z,100.0000
2023-05-21T01:07:33.747Z,100.0000
2023-05-21T01:09:37.649Z,100.0000
2023-05-21T01:19:46.978Z,100.0000
2023-05-21T01:20:46.676Z,100.0000
2023-05-21T01:34:02.494Z,100.0000
2023-05-21T01:35:01.636Z,100.0000
2023-05-21T01:38:07.351Z,100.0000
2023-05-21T01:44:13.960Z,100.0000
2023-05-21T01:45:15.865Z,100.0000
2023-05-21T01:46:16.903Z,100.0000
2023-05-21T01:47:17.939Z,100.0000
2023-05-21T01:48:18.899Z,100.0000
2023-05-21T01:49:20.804Z,100.0000
2023-05-21T01:58:30.788Z,100.0000
2023-05-21T01:59:31.999Z,100.0000
2023-05-21T02:00:33.715Z,100.0000
2023-05-21T02:01:36.278Z,100.0000
2023-05-21T02:02:37.066Z,100.0000
2023-05-21T02:03:37.288Z,100.0000
2023-05-21T02:04:39.542Z,100.0000
2023-05-21T02:05:39.831Z,100.0000
2023-05-21T02:06:40.859Z,100.0000
2023-05-21T02:07:42.739Z,100.0000
2023-05-21T02:08:43.543Z,100.0000
2023-05-21T02:17:56.214Z,100.0000
2023-05-21T02:24:02.624Z,100.0000
2023-05-21T02:25:07.320Z,100.0000
2023-05-21T02:34:14.566Z,100.0000
2023-05-21T02:35:15.688Z,100.0000
2023-05-21T02:36:16.674Z,100.0000
2023-05-21T02:37:19.117Z,100.0000
2023-05-21T02:38:20.741Z,100.0000
2023-05-21T02:39:22.251Z,100.0000
2023-05-21T02:40:22.588Z,100.0000
2023-05-21T02:41:23.731Z,100.0000
2023-05-21T02:42:25.349Z,100.0000
2023-05-21T02:43:26.435Z,100.0000
2023-05-21T02:44:28.560Z,100.0000
2023-05-21T02:45:29.873Z,100.0000
2023-05-21T02:46:31.035Z,100.0000
2023-05-21T02:48:33.758Z,100.0000
2023-05-21T02:49:35.798Z,100.0000
2023-05-21T03:02:51.378Z,100.0000
2023-05-21T03:03:52.832Z,100.0000
2023-05-21T03:04:54.564Z,100.0000
2023-05-21T03:05:56.410Z,100.0000
2023-05-21T03:06:57.140Z,100.0000
2023-05-21T03:07:58.588Z,100.0000
2023-05-21T03:09:00.823Z,100.0000
2023-05-21T03:10:01.843Z,100.0000
2023-05-21T03:11:03.373Z,100.0000
2023-05-21T03:12:04.960Z,100.0000
2023-05-21T03:13:10.159Z,100.0000
2023-05-21T03:14:08.099Z,100.0000
2023-05-21T03:23:46.931Z,100.0000
2023-05-21T03:24:48.235Z,100.0000
2023-05-21T03:25:49.762Z,100.0000
2023-05-21T03:27:51.766Z,100.0000
2023-05-21T03:28:53.287Z,100.0000
2023-05-21T03:29:55.233Z,100.0000
2023-05-21T03:30:56.668Z,100.0000
2023-05-21T03:31:58.137Z,100.0000
2023-05-21T03:32:59.467Z,100.0000
2023-05-21T03:34:00.933Z,100.0000
2023-05-21T03:35:02.100Z,100.0000
2023-05-21T03:36:03.735Z,100.0000
2023-05-21T03:37:04.744Z,100.0000
2023-05-21T03:38:06.007Z,100.0000
2023-05-21T03:39:07.190Z,100.0000
2023-05-21T03:40:08.596Z,100.0000
2023-05-21T03:42:10.719Z,100.0000
2023-05-21T03:43:12.810Z,100.0000
2023-05-21T03:49:17.184Z,100.0000
2023-05-21T03:50:18.225Z,100.0000
2023-05-21T03:51:19.747Z,100.0000
2023-05-21T03:52:21.016Z,100.0000
2023-05-21T03:53:21.646Z,100.0000
2023-05-21T03:54:22.833Z,100.0000
2023-05-21T03:55:23.963Z,100.0000
2023-05-21T03:56:25.422Z,100.0000
2023-05-21T03:57:26.498Z,100.0000
2023-05-21T03:58:28.126Z,100.0000
2023-05-21T03:59:30.448Z,100.0000
2023-05-21T04:00:30.428Z,100.0000
2023-05-21T04:11:42.364Z,100.0000
2023-05-21T04:12:43.950Z,100.0000
2023-05-21T04:13:45.656Z,100.0000
2023-05-21T04:14:45.472Z,100.0000
2023-05-21T04:16:49.972Z,100.0000
2023-05-21T04:30:04.263Z,100.0000
2023-05-21T04:31:06.452Z,100.0000
2023-05-21T04:32:06.501Z,100.0000
2023-05-21T04:33:08.711Z,100.0000
2023-05-21T04:34:10.650Z,100.0000
2023-05-21T04:39:15.491Z,100.0000
2023-05-21T04:40:17.310Z,100.0000
2023-05-21T04:41:19.395Z,100.0000
2023-05-21T04:42:20.561Z,100.0000
2023-05-21T04:43:23.364Z,100.0000
2023-05-21T04:44:25.601Z,100.0000
2023-05-21T04:53:35.195Z,100.0000
2023-05-21T04:54:36.386Z,100.0000
2023-05-21T04:55:38.738Z,100.0000
2023-05-21T05:02:45.184Z,100.0000
2023-05-21T05:05:49.486Z,100.0000
2023-05-21T05:06:49.715Z,100.0000
2023-05-21T05:07:49.740Z,100.0000
2023-05-21T05:08:51.270Z,100.0000
2023-05-21T05:09:53.514Z,100.0000
2023-05-21T05:10:54.527Z,100.0000
2023-05-21T05:11:56.997Z,100.0000
2023-05-21T05:12:59.168Z,100.0000
2023-05-21T05:14:00.472Z,100.0000
2023-05-21T05:15:03.044Z,100.0000
2023-05-21T05:19:07.186Z,100.0000
2023-05-21T05:26:16.944Z,100.0000
2023-05-21T05:27:19.316Z,100.0000
2023-05-21T05:33:26.350Z,99.9303
2023-05-21T05:34:28.351Z,99.8784
2023-05-21T05:35:29.354Z,99.8145
2023-05-21T05:36:29.772Z,99.7618
2023-05-21T05:37:32.165Z,99.6933
2023-05-21T05:38:33.168Z,99.6312
2023-05-21T05:39:34.158Z,99.5653
2023-05-21T05:40:35.887Z,99.5048
2023-05-21T05:41:37.060Z,99.4476
2023-05-21T05:42:37.959Z,99.3903
2023-05-21T05:43:38.939Z,99.3354
2023-05-21T05:44:40.996Z,99.2179
2023-05-21T05:53:48.431Z,98.4216
2023-05-21T05:55:51.828Z,98.2284
2023-05-21T05:56:53.424Z,98.1736
2023-05-21T05:57:54.347Z,98.1274
2023-05-21T05:58:55.239Z,98.0375
2023-05-21T05:59:56.907Z,97.9591
2023-05-21T06:00:57.810Z,97.9068
2023-05-21T06:01:58.343Z,97.9394
2023-05-21T06:02:59.477Z,97.8557
2023-05-21T06:04:00.635Z,97.7238
2023-05-21T06:05:02.210Z,97.5908
2023-05-21T06:06:04.246Z,97.4668
2023-05-21T06:19:15.295Z,96.1467
2023-05-21T06:20:17.370Z,95.9229
2023-05-21T06:21:17.507Z,96.0317
2023-05-21T06:22:18.623Z,95.8194
2023-05-21T06:24:21.281Z,95.6460
2023-05-21T06:25:21.878Z,95.9004
2023-05-21T06:26:23.270Z,95.9429
2023-05-21T06:27:26.154Z,95.8341
2023-05-21T06:28:27.466Z,96.0337
2023-05-21T06:45:49.487Z,93.5064
2023-05-21T06:46:49.314Z,93.1288
2023-05-21T06:47:51.719Z,93.1532
2023-05-21T06:48:52.129Z,93.3962
2023-05-21T06:52:56.017Z,92.4460
2023-05-21T06:55:00.129Z,91.8715
2023-05-21T06:56:00.710Z,92.3590
2023-05-21T06:57:01.154Z,91.7648
2023-05-21T06:58:02.980Z,92.1626
2023-05-21T06:59:05.270Z,92.0289
2023-05-21T07:06:13.112Z,90.9050
2023-05-21T07:07:14.838Z,90.9326
2023-05-21T07:08:17.342Z,90.3731
2023-05-21T07:09:18.114Z,91.1411
2023-05-21T07:26:39.941Z,87.3060
2023-05-21T07:27:40.701Z,87.3657
2023-05-21T07:28:41.488Z,87.8359
2023-05-21T07:30:44.717Z,87.1366
2023-05-21T07:31:45.905Z,87.2892
2023-05-21T07:32:47.239Z,86.3420
2023-05-21T07:33:48.976Z,88.9205
2023-05-21T07:34:50.558Z,89.3771
2023-05-21T08:00:14.044Z,81.5286
2023-05-21T08:09:20.922Z,82.7329
2023-05-21T08:10:21.128Z,80.8523
2023-05-21T08:11:22.833Z,80.5134
2023-05-21T08:12:23.610Z,82.5873
2023-05-21T08:13:24.241Z,82.7002
2023-05-21T08:14:25.688Z,83.5851
2023-05-21T08:15:26.696Z,88.3080
2023-05-21T08:16:27.027Z,84.7274
2023-05-21T08:17:29.615Z,88.3228
2023-05-21T08:18:29.937Z,87.5280
2023-05-21T08:19:30.937Z,87.0781
2023-05-21T08:20:33.438Z,84.8954
2023-05-21T08:21:33.818Z,87.2022
2023-05-21T08:22:34.422Z,81.9345
2023-05-21T08:23:35.385Z,75.4027
2023-05-21T08:24:35.618Z,76.3915
2023-05-21T08:26:37.661Z,79.2306
2023-05-21T08:27:37.481Z,86.1546
2023-05-21T08:28:39.542Z,82.4806
2023-05-21T08:29:41.688Z,77.3290
2023-05-21T08:30:42.282Z,83.9254
2023-05-21T08:31:42.239Z,82.0186
2023-05-21T08:33:46.553Z,76.3387
2023-05-21T08:34:46.834Z,73.5584
2023-05-21T08:44:53.922Z,73.7913
2023-05-21T08:45:56.360Z,73.7353
2023-05-21T08:46:56.754Z,77.6728
2023-05-21T08:49:00.385Z,80.5963
2023-05-21T08:50:02.209Z,69.0828
2023-05-21T08:51:03.006Z,70.2381
2023-05-21T08:52:04.050Z,68.9174
2023-05-21T08:53:19.732Z,72.8619
2023-05-21T08:56:07.949Z,81.4648
2023-05-21T08:57:08.140Z,80.0986
2023-05-21T09:01:20.281Z,73.0661
2023-05-21T09:05:23.983Z,73.1666
2023-05-21T09:07:27.224Z,77.6595
2023-05-21T09:08:28.439Z,84.9853
2023-05-21T09:09:29.800Z,79.8581
2023-05-21T09:10:31.210Z,83.2788
2023-05-21T09:11:31.734Z,77.2293
2023-05-21T09:12:33.859Z,69.3664
2023-05-21T09:13:39.476Z,70.0775
2023-05-21T09:23:44.089Z,63.7405
2023-05-21T09:27:50.209Z,63.3536
2023-05-21T09:28:51.944Z,65.5289
2023-05-21T09:29:53.612Z,66.7425
2023-05-21T09:31:00.209Z,65.3081
2023-05-21T09:43:13.319Z,72.9395
2023-05-21T09:45:17.846Z,63.9274
2023-05-21T09:46:17.701Z,64.2743
2023-05-21T09:47:19.929Z,66.3199
2023-05-21T09:48:20.126Z,67.8567
2023-05-21T09:49:21.261Z,65.2479
2023-05-21T09:51:23.697Z,70.1853
2023-05-21T09:52:23.869Z,64.2217
2023-05-21T09:53:25.475Z,66.8246
2023-05-21T09:54:26.882Z,63.5223
2023-05-21T09:55:28.537Z,66.6684
2023-05-21T09:57:29.916Z,68.0872
2023-05-21T09:58:31.799Z,66.9498
2023-05-21T10:03:40.219Z,77.9640
2023-05-21T10:04:41.641Z,73.5059
2023-05-21T10:05:42.619Z,72.5677
2023-05-21T10:06:44.567Z,68.7428
2023-05-21T10:07:46.670Z,63.9236
2023-05-21T10:08:47.124Z,70.5668
2023-05-21T10:15:52.152Z,69.7286
2023-05-21T10:16:54.173Z,70.2410
2023-05-21T10:20:58.629Z,61.1894
2023-05-21T10:21:59.580Z,61.3627
2023-05-21T10:23:00.824Z,62.7588
2023-05-21T10:24:01.396Z,65.3575
2023-05-21T10:25:02.031Z,66.0854
2023-05-21T10:26:04.247Z,67.4467
2023-05-21T10:27:04.328Z,64.2221
2023-05-21T10:28:07.401Z,63.7570
2023-05-21T10:35:12.596Z,64.0544
2023-05-21T10:36:14.170Z,68.7758
2023-05-21T10:51:35.306Z,64.0662
2023-05-21T10:52:37.469Z,76.3160
2023-05-21T10:53:38.151Z,72.3336
2023-05-21T10:54:38.759Z,64.4570
2023-05-21T10:55:39.278Z,70.2036
2023-05-21T10:56:39.880Z,62.0644
2023-05-21T10:57:42.140Z,61.5239
2023-05-21T11:06:50.998Z,74.9082
2023-05-21T11:07:51.447Z,75.4316
2023-05-21T11:08:55.848Z,79.7325
2023-05-21T11:09:53.256Z,73.8593
2023-05-21T11:20:04.347Z,66.7461
2023-05-21T11:22:07.511Z,68.9591
2023-05-21T11:23:07.969Z,73.3006
2023-05-21T11:24:08.324Z,64.1329
2023-05-21T11:25:10.243Z,64.7426
2023-05-21T11:26:12.332Z,62.9081
2023-05-21T11:27:12.953Z,70.3164
2023-05-21T11:29:15.289Z,62.4613
2023-05-21T11:30:16.371Z,63.2136
2023-05-21T11:31:18.121Z,63.9037
2023-05-21T11:32:19.313Z,64.7761
2023-05-21T11:33:20.559Z,62.7681
2023-05-21T11:34:22.974Z,64.1215
2023-05-21T11:35:23.086Z,61.3839
2023-05-21T11:36:24.304Z,61.4758
2023-05-21T11:50:38.959Z,69.5127
2023-05-21T12:00:52.878Z,61.7473
2023-05-21T12:01:54.383Z,63.3630
2023-05-21T12:02:55.561Z,61.4572
2023-05-21T12:06:00.712Z,63.4769
2023-05-21T12:07:01.961Z,60.1920
2023-05-21T12:08:02.366Z,59.7363
2023-05-21T12:09:03.426Z,67.2668
2023-05-21T12:10:04.432Z,63.6602
2023-05-21T12:11:05.141Z,66.8396
2023-05-21T12:26:18.395Z,59.1681
2023-05-21T12:27:20.235Z,62.4380
2023-05-21T12:43:36.528Z,55.8869
2023-05-21T12:44:38.909Z,60.0235
2023-05-21T12:46:41.812Z,66.9623
2023-05-21T12:56:56.465Z,70.4926
2023-05-21T12:57:57.217Z,67.3636
2023-05-21T13:02:59.646Z,70.1530
2023-05-21T13:05:00.159Z,67.2907
2023-05-21T13:08:05.022Z,70.0352
2023-05-21T13:09:06.648Z,63.8348
2023-05-21T13:10:08.190Z,57.9405
2023-05-21T13:11:10.929Z,58.2127
2023-05-21T13:12:12.952Z,58.0776
2023-05-21T13:20:19.403Z,66.7067
2023-05-21T13:21:21.278Z,67.9342
2023-05-21T13:22:22.280Z,62.3694
2023-05-21T13:23:25.118Z,65.4060
2023-05-21T13:30:31.230Z,58.8208
2023-05-21T13:33:35.802Z,62.4222
2023-05-21T13:34:36.378Z,58.8241
2023-05-21T13:35:36.443Z,67.3838
2023-05-21T13:36:37.314Z,64.1170
2023-05-21T13:37:37.312Z,64.4221
2023-05-21T13:39:39.998Z,64.8639
2023-05-21T13:40:41.086Z,69.9517
2023-05-21T13:41:41.283Z,64.2019
2023-05-21T13:42:41.377Z,59.6416
2023-05-21T13:43:43.898Z,59.2026
2023-05-21T13:44:45.710Z,60.6982
2023-05-21T13:52:53.935Z,65.6936
2023-05-21T13:53:57.034Z,59.0681
2023-05-21T13:58:56.834Z,65.9389
2023-05-21T13:59:57.490Z,66.1276
2023-05-21T14:10:12.778Z,64.5452
2023-05-21T14:11:13.080Z,66.3759
2023-05-21T14:13:20.555Z,65.6191
2023-05-21T14:15:18.624Z,54.7837
2023-05-21T14:16:20.523Z,60.5877
2023-05-21T14:17:22.699Z,64.8683
2023-05-21T14:19:25.248Z,56.8573
2023-05-21T14:21:26.610Z,57.7192
2023-05-21T14:22:26.899Z,54.2662
2023-05-21T14:32:36.944Z,49.7085
2023-05-21T14:33:37.922Z,57.6707
2023-05-21T14:34:38.832Z,48.4025
2023-05-21T14:36:42.208Z,51.8444
2023-05-21T14:37:42.836Z,55.1419
2023-05-21T14:38:44.040Z,51.8799
2023-05-21T14:39:43.884Z,51.1082
2023-05-21T14:42:48.416Z,57.4469
2023-05-21T14:43:49.075Z,57.4867
2023-05-21T14:44:49.499Z,59.6340
2023-05-21T14:45:50.911Z,57.7691
2023-05-21T14:46:50.959Z,50.2827
2023-05-21T14:47:52.365Z,52.5200
2023-05-21T14:48:54.103Z,58.5934
2023-05-21T14:49:55.876Z,55.7598
2023-05-21T14:50:56.529Z,57.9072
2023-05-21T14:51:58.463Z,54.0627
2023-05-21T14:52:58.772Z,57.0957
2023-05-21T14:53:59.296Z,64.3110
2023-05-21T14:56:01.431Z,58.7358
2023-05-21T14:57:01.681Z,59.2237
2023-05-21T14:59:05.210Z,59.0755
2023-05-21T15:00:05.769Z,63.0991
2023-05-21T15:01:06.648Z,65.5120
2023-05-21T15:02:07.422Z,69.2622
2023-05-21T15:03:08.078Z,70.1131
2023-05-21T15:05:09.795Z,66.8053
2023-05-21T15:06:09.585Z,70.5232
2023-05-21T15:08:12.492Z,70.3638
2023-05-21T15:09:13.246Z,72.0706
2023-05-21T15:12:18.549Z,70.7478
2023-05-21T15:21:29.358Z,64.5845
2023-05-21T15:22:30.721Z,60.3882
2023-05-21T15:31:39.688Z,54.7549
2023-05-21T15:32:39.787Z,52.9569
2023-05-21T15:33:40.937Z,49.8648
2023-05-21T15:34:40.930Z,56.3697
2023-05-21T15:35:44.828Z,48.7721
2023-05-21T15:36:44.068Z,46.7109
2023-05-21T15:37:45.042Z,48.8581
2023-05-21T15:38:45.522Z,47.0353
2023-05-21T15:40:48.151Z,46.9792
2023-05-21T15:42:49.870Z,44.4926
2023-05-21T15:43:51.553Z,47.4362
2023-05-21T15:44:52.893Z,50.7996
2023-05-21T15:45:53.501Z,48.4090
2023-05-21T15:46:54.341Z,44.4700
2023-05-21T15:47:54.541Z,43.8320
2023-05-21T15:48:56.179Z,48.9101
2023-05-21T15:49:58.327Z,47.0682
2023-05-21T15:50:58.864Z,43.7608
2023-05-21T15:52:00.210Z,48.0039
2023-05-21T15:53:02.396Z,50.4695
2023-05-21T15:56:32.936Z,41.3534
2023-05-21T15:58:39.240Z,42.8023
2023-05-21T16:18:30.648Z,45.8733
2023-05-21T16:19:33.235Z,46.1778
2023-05-21T16:25:40.391Z,53.0440
2023-05-21T16:26:42.035Z,51.9777
2023-05-21T16:27:42.524Z,56.2797
2023-05-21T16:32:49.049Z,58.9658
2023-05-21T16:33:49.911Z,62.2127
2023-05-21T16:34:51.454Z,56.2515
2023-05-21T16:35:54.387Z,66.8568
2023-05-21T16:36:57.508Z,63.9485
2023-05-21T16:59:51.213Z,58.0707
2023-05-21T17:06:57.248Z,59.2269
2023-05-21T17:15:07.174Z,67.5608
2023-05-21T17:16:07.300Z,67.0367
2023-05-21T17:17:09.363Z,69.4051
2023-05-21T17:18:12.334Z,72.2820
2023-05-21T17:19:12.436Z,73.2220
2023-05-21T17:20:13.629Z,72.7219
2023-05-21T17:21:15.417Z,72.0797
2023-05-21T17:23:19.284Z,72.6912
2023-05-21T17:24:21.258Z,71.8188
2023-05-21T17:25:21.862Z,71.2924
2023-05-21T17:37:34.613Z,72.1808
2023-05-21T17:52:55.680Z,80.1228
2023-05-21T17:53:56.674Z,82.2673
2023-05-21T17:54:56.862Z,81.1100
2023-05-21T17:57:00.389Z,80.1328
2023-05-21T17:58:02.940Z,80.7264
2023-05-21T17:59:04.508Z,81.1788
2023-05-21T18:00:05.598Z,82.0229
2023-05-21T18:08:17.774Z,83.6130
2023-05-21T18:20:30.802Z,87.4438
2023-05-21T18:21:31.486Z,87.8658
2023-05-21T18:22:32.982Z,88.0961
2023-05-21T18:24:35.469Z,87.8014
2023-05-21T18:28:39.716Z,88.7705
2023-05-21T18:29:40.949Z,89.1211
2023-05-21T18:30:41.225Z,89.8568
2023-05-21T18:31:41.982Z,89.4300
2023-05-21T18:32:42.676Z,89.5518
2023-05-21T18:33:42.749Z,88.7743
2023-05-21T18:34:44.713Z,89.0872
2023-05-21T18:35:45.544Z,89.0974
2023-05-21T18:49:57.728Z,91.0261
2023-05-21T18:50:59.956Z,91.5785
2023-05-21T18:52:00.506Z,90.5617
2023-05-21T18:53:01.762Z,91.2477
2023-05-21T18:54:03.102Z,91.9085
2023-05-21T18:56:03.175Z,92.5575
2023-05-21T18:57:04.745Z,92.1367
2023-05-21T18:58:07.025Z,92.3059
2023-05-21T18:59:09.114Z,91.7345
2023-05-21T19:00:09.594Z,92.0536
2023-05-21T19:02:13.127Z,93.2193
2023-05-21T19:03:14.844Z,93.5796
2023-05-21T19:04:15.991Z,94.1029
2023-05-21T19:12:22.726Z,94.5933
2023-05-21T19:13:24.706Z,94.7325
2023-05-21T19:14:25.869Z,94.7780
2023-05-21T19:15:26.455Z,94.6220
2023-05-21T19:16:28.705Z,94.3189
2023-05-21T19:17:30.729Z,94.4819
2023-05-21T19:25:38.373Z,93.5150
2023-05-21T19:28:42.970Z,94.1419
2023-05-21T19:29:44.205Z,93.6692
2023-05-21T19:30:45.383Z,93.9842
2023-05-21T19:31:47.287Z,94.5110
2023-05-21T19:32:48.699Z,94.5648
2023-05-21T19:33:50.265Z,94.5054
2023-05-21T19:34:52.300Z,94.0534
2023-05-21T19:35:54.052Z,94.1883
2023-05-21T19:36:56.062Z,94.2874
2023-05-21T19:37:56.157Z,94.0468
2023-05-21T19:38:57.543Z,93.5106
2023-05-21T19:39:59.808Z,93.5406
2023-05-21T19:41:01.203Z,93.7342
2023-05-21T19:42:02.873Z,93.1900
2023-05-21T19:48:08.294Z,93.1039
2023-05-21T19:49:10.224Z,92.7572
2023-05-21T19:50:11.919Z,93.0088
2023-05-21T19:51:12.441Z,93.2768
2023-05-21T19:52:12.577Z,93.3602
2023-05-21T19:53:14.229Z,93.5242
2023-05-21T19:54:15.276Z,93.4405
2023-05-21T19:55:15.314Z,93.7415
2023-05-21T19:56:15.867Z,93.5908
2023-05-21T19:57:16.109Z,93.7713
2023-05-21T19:58:17.873Z,93.6649
2023-05-21T19:59:19.684Z,93.6483
2023-05-21T20:01:21.949Z,94.3612
2023-05-21T20:02:23.477Z,94.0557
2023-05-21T20:03:24.722Z,94.2528
2023-05-21T20:05:27.352Z,94.3498
2023-05-21T20:28:53.787Z,96.0733
2023-05-21T20:29:55.542Z,96.1119
2023-05-21T20:30:55.773Z,96.1074
2023-05-21T20:31:57.056Z,95.8071
2023-05-21T20:32:59.325Z,95.7549
2023-05-21T20:34:01.616Z,95.7708
2023-05-21T20:35:04.380Z,95.7565
2023-05-21T20:45:15.343Z,97.3688
2023-05-21T20:46:16.482Z,97.4902
2023-05-21T20:47:17.716Z,97.5226
2023-05-21T20:48:19.030Z,97.4831
2023-05-21T20:49:19.754Z,97.4512
2023-05-21T20:51:23.049Z,97.2965
2023-05-21T21:03:38.839Z,97.1248
2023-05-21T21:04:39.290Z,97.0938
2023-05-21T21:05:39.735Z,97.0717
2023-05-21T21:06:41.843Z,97.0839
2023-05-21T21:07:42.051Z,97.0993
2023-05-21T21:08:42.131Z,97.2205
2023-05-21T21:09:44.584Z,97.4861
2023-05-21T21:10:46.472Z,97.9002
2023-05-21T21:11:47.923Z,98.1919
2023-05-21T21:13:50.935Z,98.5098
2023-05-21T21:14:51.658Z,98.6130
2023-05-21T21:16:54.237Z,98.7333
2023-05-21T21:17:56.288Z,98.7624
2023-05-21T21:18:57.350Z,98.7580
2023-05-21T21:28:06.943Z,98.8957
2023-05-21T21:29:08.408Z,98.8873
2023-05-21T21:30:10.066Z,98.8727
2023-05-21T21:31:11.759Z,98.8798
2023-05-21T21:32:14.081Z,98.8581
2023-05-21T21:33:14.000Z,98.8403
2023-05-21T21:39:24.786Z,98.7139
2023-05-21T21:40:25.702Z,98.6897
2023-05-21T21:42:28.643Z,98.6484
2023-05-21T21:43:29.445Z,98.6304
2023-05-21T21:44:29.555Z,98.6246
2023-05-21T21:45:31.266Z,98.6310
2023-05-21T21:46:33.157Z,98.6111
2023-05-21T21:47:34.468Z,98.5870
2023-05-21T21:48:36.367Z,98.5274
2023-05-21T21:49:37.898Z,98.5058
2023-05-21T21:50:40.054Z,98.5196
2023-05-21T22:01:53.543Z,98.3735
2023-05-21T22:02:55.353Z,98.2992
2023-05-21T22:03:56.375Z,98.2467
2023-05-21T22:04:58.458Z,98.2155
2023-05-21T22:05:59.078Z,98.2066
2023-05-21T22:07:00.259Z,98.1551
2023-05-21T22:08:01.906Z,98.1149
2023-05-21T22:09:03.728Z,98.1044
2023-05-21T22:17:11.182Z,98.2843
2023-05-21T22:23:16.172Z,98.7139
2023-05-21T22:24:32.134Z,98.7410
2023-05-21T22:30:54.836Z,98.4722
2023-05-21T22:31:56.466Z,98.3209
2023-05-21T22:32:58.762Z,98.2716
2023-05-21T22:33:58.786Z,98.3160
2023-05-21T22:34:59.349Z,98.3182
2023-05-21T22:37:04.085Z,98.1790
2023-05-21T22:38:04.944Z,98.0766
2023-05-21T22:39:05.652Z,98.0213
2023-05-21T22:40:06.857Z,98.0233
2023-05-21T22:41:08.724Z,98.0060
2023-05-21T22:42:09.297Z,98.0125
2023-05-21T22:43:10.539Z,98.0457
2023-05-21T22:52:21.352Z,96.4619
2023-05-21T22:53:23.136Z,95.7354
2023-05-21T22:57:29.846Z,93.9898
2023-05-21T23:06:39.922Z,90.5346
2023-05-21T23:07:41.053Z,88.5539
2023-05-21T23:08:43.632Z,88.2670
2023-05-21T23:09:45.511Z,87.4080
2023-05-21T23:10:47.599Z,88.0160
2023-05-21T23:11:47.458Z,86.8970
2023-05-21T23:12:47.951Z,85.8227
2023-05-21T23:14:52.025Z,85.1004
2023-05-21T23:16:54.839Z,86.3410
2023-05-21T23:17:55.261Z,86.2533
2023-05-21T23:18:56.574Z,86.3385
2023-05-21T23:19:57.882Z,86.7514
2023-05-21T23:30:41.807Z,87.3290
2023-05-21T23:42:55.313Z,87.7178
2023-05-21T23:43:57.181Z,87.3647
2023-05-21T23:44:58.989Z,87.7670
2023-05-21T23:46:00.466Z,87.4953
2023-05-21T23:47:02.438Z,87.4945
2023-05-21T23:48:03.938Z,88.2523
2023-05-21T23:49:06.583Z,88.6309
2023-05-21T23:50:08.531Z,88.6663
2023-05-21T23:51:08.360Z,89.0590
