createdAt,value
2022-12-15T00:04:52.173Z,-9.3
2022-12-15T00:09:52.507Z,-9.3
2022-12-15T00:14:52.797Z,-9.3
2022-12-15T00:19:52.158Z,-9.2
2022-12-15T00:24:52.498Z,-9.2
2022-12-15T00:29:52.844Z,-9.2
2022-12-15T00:34:52.384Z,-9.2
2022-12-15T00:39:52.689Z,-9.3
2022-12-15T00:44:52.285Z,-9.3
2022-12-15T00:49:52.536Z,-9.3
2022-12-15T00:54:52.015Z,-9.3
2022-12-15T00:59:52.341Z,-9.3
2022-12-15T01:04:52.879Z,-9.3
2022-12-15T01:09:52.568Z,-9.2
2022-12-15T01:14:51.974Z,-9.2
2022-12-15T01:19:52.269Z,-9.2
2022-12-15T01:24:52.563Z,-9.2
2022-12-15T01:29:52.034Z,-9.1
2022-12-15T01:34:52.480Z,-9.1
2022-12-15T01:39:52.115Z,-8.9
2022-12-15T01:44:52.343Z,-8.9
2022-12-15T01:49:52.690Z,-8.7
2022-12-15T01:54:52.138Z,-8.7
2022-12-15T01:59:52.408Z,-8.6
2022-12-15T02:04:52.710Z,-8.6
2022-12-15T02:09:52.133Z,-8.5
2022-12-15T02:14:52.301Z,-8.5
2022-12-15T02:19:52.090Z,-8.4
2022-12-15T02:24:52.002Z,-8.4
2022-12-15T02:29:52.355Z,-8.5
2022-12-15T02:34:52.069Z,-8.5
2022-12-15T02:39:52.858Z,-8.5
2022-12-15T02:44:52.587Z,-8.5
2022-12-15T02:49:52.841Z,-8.5
2022-12-15T02:54:52.965Z,-8.5
2022-12-15T02:59:52.448Z,-8.4
2022-12-15T03:04:52.668Z,-8.4
2022-12-15T03:09:52.624Z,-8.4
2022-12-15T03:14:52.904Z,-8.4
2022-12-15T03:19:52.642Z,-8.3
2022-12-15T03:24:52.069Z,-8.3
2022-12-15T03:29:52.966Z,-8.3
2022-12-15T03:34:51.963Z,-8.3
2022-12-15T03:39:52.966Z,-8.3
2022-12-15T03:44:52.858Z,-8.3
2022-12-15T03:49:52.984Z,-8.4
2022-12-15T03:54:52.194Z,-8.4
2022-12-15T03:59:52.764Z,-8.4
2022-12-15T04:04:52.224Z,-8.4
2022-12-15T04:09:52.302Z,-8.4
2022-12-15T04:14:52.988Z,-8.4
2022-12-15T04:19:52.648Z,-8.5
2022-12-15T04:24:52.184Z,-8.5
2022-12-15T04:29:52.392Z,-8.6
2022-12-15T04:34:52.117Z,-8.6
2022-12-15T04:39:52.454Z,-8.7
2022-12-15T04:44:52.807Z,-8.7
2022-12-15T04:49:52.303Z,-8.7
2022-12-15T04:54:52.345Z,-8.7
2022-12-15T04:59:52.606Z,-8.8
2022-12-15T05:04:52.205Z,-8.8
2022-12-15T05:09:52.231Z,-8.9
2022-12-15T05:14:52.253Z,-8.9
2022-12-15T05:19:52.784Z,-9
2022-12-15T05:24:52.412Z,-9
2022-12-15T05:29:52.899Z,-8.9
2022-12-15T05:34:53.048Z,-8.9
2022-12-15T05:39:52.555Z,-8.8
2022-12-15T05:44:52.340Z,-8.8
2022-12-15T05:49:52.594Z,-8.8
2022-12-15T05:54:53.004Z,-8.8
2022-12-15T05:59:52.513Z,-8.6
2022-12-15T06:04:53.072Z,-8.6
2022-12-15T06:09:52.602Z,-8.4
2022-12-15T06:14:52.579Z,-8.4
2022-12-15T06:20:43.743Z,-8.4
2022-12-15T06:24:52.345Z,-8.4
2022-12-15T06:29:52.621Z,-8.4
2022-12-15T06:34:52.929Z,-8.4
2022-12-15T06:39:52.727Z,-8.4
2022-12-15T06:44:52.837Z,-8.4
2022-12-15T06:49:53.019Z,-8.5
2022-12-15T06:54:52.357Z,-8.5
2022-12-15T06:59:52.778Z,-8.6
2022-12-15T07:04:52.757Z,-8.6
2022-12-15T07:09:52.547Z,-8.6
2022-12-15T07:14:53.655Z,-8.6
2022-12-15T07:19:52.546Z,-8.7
2022-12-15T07:24:52.242Z,-8.7
2022-12-15T07:29:52.785Z,-8.6
2022-12-15T07:34:52.334Z,-8.6
2022-12-15T07:39:53.032Z,-8.6
2022-12-15T07:44:52.833Z,-8.6
2022-12-15T07:49:53.096Z,-8.6
2022-12-15T07:54:52.925Z,-8.6
2022-12-15T07:59:52.761Z,-8.6
2022-12-15T08:04:52.871Z,-8.6
2022-12-15T08:09:52.185Z,-8.4
2022-12-15T08:14:52.906Z,-8.4
2022-12-15T08:19:55.799Z,-8.2
2022-12-15T08:24:52.290Z,-8.2
2022-12-15T08:29:52.964Z,-8
2022-12-15T08:34:52.409Z,-8
2022-12-15T08:39:52.357Z,-7.7
2022-12-15T08:44:52.541Z,-7.7
2022-12-15T08:49:52.939Z,-7.2
2022-12-15T08:54:52.553Z,-7.2
2022-12-15T08:59:53.204Z,-6.6
2022-12-15T09:04:52.532Z,-6.6
2022-12-15T09:09:52.338Z,-6
2022-12-15T09:14:52.721Z,-6
2022-12-15T09:19:52.919Z,-5.6
2022-12-15T09:24:53.089Z,-5.6
2022-12-15T09:29:52.364Z,-5.3
2022-12-15T09:34:52.802Z,-5.3
2022-12-15T09:39:52.829Z,-4.9
2022-12-15T09:44:52.337Z,-4.9
2022-12-15T09:49:52.717Z,-4.5
2022-12-15T09:54:52.420Z,-4.5
2022-12-15T09:59:53.179Z,-3.9
2022-12-15T10:04:53.061Z,-3.9
2022-12-15T10:09:52.633Z,-3.4
2022-12-15T10:14:52.841Z,-3.4
2022-12-15T10:19:52.346Z,-3.1
2022-12-15T10:25:10.154Z,-3.1
2022-12-15T10:29:52.469Z,-2.7
2022-12-15T10:34:53.082Z,-2.7
2022-12-15T10:39:52.823Z,-2.5
2022-12-15T10:44:52.953Z,-2.5
2022-12-15T10:49:52.737Z,-2.3
2022-12-15T10:54:53.252Z,-2.3
2022-12-15T10:59:52.778Z,-2.3
2022-12-15T11:04:52.398Z,-2.3
2022-12-15T11:09:52.930Z,-2.2
2022-12-15T11:14:52.558Z,-2.2
2022-12-15T11:19:59.817Z,-1.9
2022-12-15T11:24:52.718Z,-1.9
2022-12-15T11:29:53.156Z,-1.8
2022-12-15T11:34:52.822Z,-1.8
2022-12-15T11:39:52.350Z,-1.7
2022-12-15T11:44:53.064Z,-1.7
2022-12-15T11:49:52.755Z,-1.6
2022-12-15T11:54:53.137Z,-1.6
2022-12-15T11:59:52.543Z,-1.6
2022-12-15T12:04:52.930Z,-1.6
2022-12-15T12:09:53.436Z,-1.4
2022-12-15T12:14:53.217Z,-1.4
2022-12-15T12:19:52.430Z,-1.3
2022-12-15T12:24:53.186Z,-1.3
2022-12-15T12:29:52.956Z,-1.2
2022-12-15T12:34:52.464Z,-1.2
2022-12-15T12:39:52.513Z,-1.2
2022-12-15T12:44:52.321Z,-1.2
2022-12-15T12:49:52.777Z,-1
2022-12-15T12:54:52.285Z,-1
2022-12-15T12:59:52.875Z,-0.9
2022-12-15T13:04:52.330Z,-0.9
2022-12-15T13:09:52.810Z,-0.8
2022-12-15T13:14:53.206Z,-0.8
2022-12-15T13:19:53.880Z,-0.7
2022-12-15T13:24:53.355Z,-0.7
2022-12-15T13:29:52.887Z,-0.6
2022-12-15T13:34:53.214Z,-0.6
2022-12-15T13:39:52.488Z,-0.5
2022-12-15T13:44:52.601Z,-0.5
2022-12-15T13:49:59.320Z,-0.4
2022-12-15T13:54:53.197Z,-0.4
2022-12-15T13:59:52.619Z,-0.3
2022-12-15T14:04:53.248Z,-0.3
2022-12-15T14:09:52.658Z,-0.3
2022-12-15T14:14:53.045Z,-0.3
2022-12-15T14:19:52.653Z,-0.3
2022-12-15T14:24:53.136Z,-0.3
2022-12-15T14:29:56.281Z,-0.2
2022-12-15T14:34:52.572Z,-0.2
2022-12-15T14:39:52.728Z,-0.2
2022-12-15T14:44:57.702Z,-0.2
2022-12-15T14:49:52.429Z,-0.2
2022-12-15T14:54:52.642Z,-0.2
2022-12-15T14:59:53.417Z,-0.2
2022-12-15T15:04:52.608Z,-0.2
2022-12-15T15:09:52.619Z,-0.3
2022-12-15T15:14:52.689Z,-0.3
2022-12-15T15:19:52.513Z,-0.3
2022-12-15T15:24:52.477Z,-0.3
2022-12-15T15:29:53.224Z,-0.4
2022-12-15T15:34:53.269Z,-0.4
2022-12-15T15:39:53.166Z,-0.5
2022-12-15T15:44:52.669Z,-0.5
2022-12-15T15:49:52.941Z,-0.6
2022-12-15T15:54:52.642Z,-0.6
2022-12-15T15:59:53.513Z,-0.6
2022-12-15T16:04:52.824Z,-0.6
2022-12-15T16:09:53.445Z,-0.6
2022-12-15T16:14:53.151Z,-0.6
2022-12-15T16:19:52.998Z,-0.6
2022-12-15T16:24:53.413Z,-0.6
2022-12-15T16:29:53.054Z,-0.6
2022-12-15T16:34:53.146Z,-0.6
2022-12-15T16:39:53.212Z,-0.6
2022-12-15T16:44:52.719Z,-0.6
2022-12-15T16:49:53.395Z,-0.5
2022-12-15T16:54:53.559Z,-0.5
2022-12-15T16:59:52.918Z,-0.4
2022-12-15T17:04:52.659Z,-0.4
2022-12-15T17:09:53.168Z,-0.4
2022-12-15T17:14:53.511Z,-0.4
2022-12-15T17:20:28.553Z,-0.3
2022-12-15T17:24:52.473Z,-0.3
2022-12-15T17:29:53.351Z,-0.2
2022-12-15T17:34:52.833Z,-0.2
2022-12-15T17:39:53.453Z,-0.2
2022-12-15T17:44:52.961Z,-0.2
2022-12-15T17:49:53.450Z,-0.2
2022-12-15T17:54:52.811Z,-0.2
2022-12-15T17:59:53.251Z,-0.2
2022-12-15T18:04:52.583Z,-0.2
2022-12-15T18:09:52.891Z,-0.2
2022-12-15T18:14:53.249Z,-0.2
2022-12-15T18:19:52.762Z,-0.2
2022-12-15T18:24:53.071Z,-0.2
2022-12-15T18:29:53.378Z,-0.3
2022-12-15T18:34:53.095Z,-0.3
2022-12-15T18:39:52.664Z,-0.3
2022-12-15T18:44:53.479Z,-0.3
2022-12-15T18:49:53.012Z,-0.4
2022-12-15T18:54:53.292Z,-0.4
2022-12-15T18:59:52.596Z,-0.5
2022-12-15T19:04:52.858Z,-0.5
2022-12-15T19:09:53.419Z,-0.6
2022-12-15T19:14:52.737Z,-0.6
2022-12-15T19:19:53.367Z,-0.7
2022-12-15T19:24:52.770Z,-0.7
2022-12-15T19:29:53.105Z,-0.8
2022-12-15T19:34:52.897Z,-0.8
2022-12-15T19:39:53.232Z,-0.9
2022-12-15T19:44:53.522Z,-0.9
2022-12-15T19:49:52.802Z,-0.9
2022-12-15T19:54:53.436Z,-0.9
2022-12-15T19:59:52.762Z,-1
2022-12-15T20:04:53.232Z,-1
2022-12-15T20:09:53.684Z,-1
2022-12-15T20:14:53.037Z,-1
2022-12-15T20:19:53.386Z,-1
2022-12-15T20:24:52.868Z,-1
2022-12-15T20:29:53.277Z,-1.1
2022-12-15T20:34:52.599Z,-1.1
2022-12-15T20:39:57.405Z,-1.1
2022-12-15T20:44:54.149Z,-1.1
2022-12-15T20:49:53.105Z,-1.1
2022-12-15T20:54:53.026Z,-1.1
2022-12-15T20:59:52.985Z,-1.1
2022-12-15T21:04:53.248Z,-1.1
2022-12-15T21:09:53.105Z,-1.2
2022-12-15T21:14:52.829Z,-1.2
2022-12-15T21:19:53.593Z,-1.3
2022-12-15T21:24:53.446Z,-1.3
2022-12-15T21:29:53.343Z,-1.3
2022-12-15T21:34:53.094Z,-1.3
2022-12-15T21:39:53.424Z,-1.4
2022-12-15T21:44:53.220Z,-1.4
2022-12-15T21:49:53.476Z,-1.6
2022-12-15T21:54:52.896Z,-1.6
2022-12-15T21:59:53.088Z,-1.7
2022-12-15T22:04:58.165Z,-1.7
2022-12-15T22:09:53.081Z,-1.8
2022-12-15T22:14:52.995Z,-1.8
2022-12-15T22:19:53.490Z,-1.9
2022-12-15T22:24:52.961Z,-1.9
2022-12-15T22:29:53.300Z,-2.1
2022-12-15T22:34:53.581Z,-2.1
2022-12-15T22:39:53.001Z,-2.3
2022-12-15T22:44:52.926Z,-2.3
2022-12-15T22:49:54.591Z,-2.4
2022-12-15T22:54:53.332Z,-2.4
2022-12-15T22:59:53.577Z,-2.6
2022-12-15T23:04:52.961Z,-2.6
2022-12-15T23:09:53.688Z,-2.7
2022-12-15T23:14:53.037Z,-2.7
2022-12-15T23:19:52.982Z,-2.7
2022-12-15T23:24:53.250Z,-2.7
2022-12-15T23:29:53.360Z,-2.7
2022-12-15T23:34:53.217Z,-2.7
2022-12-15T23:39:53.491Z,-2.6
2022-12-15T23:44:52.801Z,-2.6
2022-12-15T23:49:53.644Z,-2.6
2022-12-15T23:54:53.206Z,-2.6
2022-12-15T23:59:53.543Z,-2.6
