createdAt,value
2023-01-11T00:01:13.136Z,4.53
2023-01-11T00:03:41.358Z,4.00
2023-01-11T00:06:11.488Z,4.30
2023-01-11T00:08:41.338Z,4.07
2023-01-11T00:11:15.664Z,4.60
2023-01-11T00:13:44.843Z,4.70
2023-01-11T00:16:14.494Z,4.57
2023-01-11T00:18:42.736Z,4.37
2023-01-11T00:21:12.186Z,4.30
2023-01-11T00:23:41.939Z,4.30
2023-01-11T00:26:14.490Z,4.77
2023-01-11T00:28:43.215Z,4.67
2023-01-11T00:31:11.999Z,4.80
2023-01-11T00:33:40.252Z,4.50
2023-01-11T00:36:09.707Z,4.07
2023-01-11T00:38:53.853Z,4.80
2023-01-11T00:41:42.836Z,4.43
2023-01-11T00:44:29.813Z,4.40
2023-01-11T00:47:16.697Z,4.63
2023-01-11T00:49:46.129Z,3.93
2023-01-11T00:52:14.384Z,4.57
2023-01-11T00:54:43.550Z,4.67
2023-01-11T00:57:13.169Z,3.60
2023-01-11T00:59:41.647Z,4.43
2023-01-11T01:02:11.732Z,3.80
2023-01-11T01:04:40.774Z,3.83
2023-01-11T01:07:09.648Z,4.33
2023-01-11T01:09:37.992Z,4.40
2023-01-11T01:12:06.951Z,4.23
2023-01-11T01:14:36.288Z,3.83
2023-01-11T01:17:08.124Z,4.23
2023-01-11T01:19:39.868Z,3.67
2023-01-11T01:22:08.269Z,4.43
2023-01-11T01:24:36.748Z,3.80
2023-01-11T01:27:05.024Z,4.60
2023-01-11T01:29:33.329Z,3.87
2023-01-11T01:32:02.911Z,3.93
2023-01-11T01:34:31.157Z,3.50
2023-01-11T01:36:59.469Z,4.03
2023-01-11T01:39:27.908Z,3.90
2023-01-11T01:41:56.113Z,3.57
2023-01-11T01:44:59.389Z,3.60
2023-01-11T01:47:54.555Z,3.23
2023-01-11T01:50:28.277Z,4.00
2023-01-11T01:53:03.056Z,4.13
2023-01-11T01:55:39.280Z,4.07
2023-01-11T01:58:13.569Z,3.50
2023-01-11T02:00:44.713Z,4.30
2023-01-11T02:03:20.774Z,3.53
2023-01-11T02:05:51.030Z,3.97
2023-01-11T02:08:25.723Z,3.30
2023-01-11T02:10:55.081Z,3.23
2023-01-11T02:13:23.859Z,3.50
2023-01-11T02:16:07.521Z,3.40
2023-01-11T02:18:39.374Z,3.10
2023-01-11T02:21:24.348Z,3.00
2023-01-11T02:24:22.389Z,2.60
2023-01-11T02:27:17.303Z,2.97
2023-01-11T02:30:00.362Z,2.90
2023-01-11T02:32:41.257Z,2.80
2023-01-11T02:35:21.481Z,3.60
2023-01-11T02:38:01.675Z,2.70
2023-01-11T02:40:43.070Z,2.70
2023-01-11T02:43:36.800Z,2.73
2023-01-11T02:46:17.612Z,2.80
2023-01-11T02:49:00.046Z,2.67
2023-01-11T02:51:38.967Z,2.60
2023-01-11T02:54:11.090Z,2.70
2023-01-11T02:56:44.468Z,2.83
2023-01-11T02:59:18.046Z,2.60
2023-01-11T03:01:50.845Z,2.80
2023-01-11T03:04:29.715Z,2.70
2023-01-11T03:07:22.876Z,2.83
2023-01-11T03:10:11.072Z,2.70
2023-01-11T03:13:00.903Z,2.87
2023-01-11T03:15:58.185Z,2.40
2023-01-11T03:18:43.519Z,2.37
2023-01-11T03:21:42.552Z,2.30
2023-01-11T03:24:22.320Z,2.40
2023-01-11T03:27:07.276Z,1.80
2023-01-11T03:29:42.832Z,1.97
2023-01-11T03:32:25.396Z,2.10
2023-01-11T03:35:14.213Z,2.00
2023-01-11T03:37:55.619Z,1.80
2023-01-11T03:40:30.569Z,2.20
2023-01-11T03:43:13.896Z,2.23
2023-01-11T03:45:52.332Z,1.80
2023-01-11T03:48:30.196Z,2.00
2023-01-11T03:51:03.433Z,2.00
2023-01-11T03:53:37.737Z,2.00
2023-01-11T03:56:12.638Z,1.97
2023-01-11T03:58:40.979Z,2.00
2023-01-11T04:01:11.086Z,2.23
2023-01-11T04:03:39.478Z,2.03
2023-01-11T04:06:12.946Z,2.07
2023-01-11T04:08:41.297Z,1.93
2023-01-11T04:11:09.627Z,2.20
2023-01-11T04:13:38.435Z,2.00
2023-01-11T04:16:07.882Z,1.93
2023-01-11T04:18:36.348Z,1.70
2023-01-11T04:21:04.975Z,1.90
2023-01-11T04:23:34.616Z,1.83
2023-01-11T04:26:03.026Z,1.80
2023-01-11T04:28:31.483Z,1.90
2023-01-11T04:30:59.876Z,2.20
2023-01-11T04:33:28.275Z,1.87
2023-01-11T04:35:56.616Z,2.03
2023-01-11T04:38:26.321Z,2.17
2023-01-11T04:41:16.056Z,2.20
2023-01-11T04:43:43.376Z,2.10
2023-01-11T04:46:11.963Z,2.07
2023-01-11T04:48:41.987Z,2.30
2023-01-11T04:51:11.055Z,2.30
2023-01-11T04:53:39.428Z,1.90
2023-01-11T04:56:12.033Z,2.17
2023-01-11T04:58:40.472Z,2.37
2023-01-11T05:01:16.415Z,1.73
2023-01-11T05:03:45.959Z,1.90
2023-01-11T05:06:16.392Z,1.90
2023-01-11T05:08:48.171Z,2.00
2023-01-11T05:11:19.096Z,1.97
2023-01-11T05:13:47.598Z,2.20
2023-01-11T05:16:18.755Z,2.13
2023-01-11T05:18:49.480Z,1.90
2023-01-11T05:21:20.595Z,2.07
2023-01-11T05:23:49.901Z,2.10
2023-01-11T05:26:22.860Z,1.97
2023-01-11T05:28:52.801Z,1.90
2023-01-11T05:31:21.203Z,2.00
2023-01-11T05:33:49.749Z,1.80
2023-01-11T05:36:20.916Z,1.90
2023-01-11T05:38:52.002Z,2.00
2023-01-11T05:41:25.151Z,1.90
2023-01-11T05:44:12.716Z,2.10
2023-01-11T05:46:44.245Z,1.90
2023-01-11T05:49:14.298Z,1.70
2023-01-11T05:51:43.763Z,1.70
2023-01-11T05:54:14.907Z,2.10
2023-01-11T05:56:44.955Z,2.00
2023-01-11T05:59:13.691Z,1.70
2023-01-11T06:01:42.120Z,1.70
2023-01-11T06:04:10.753Z,2.27
2023-01-11T06:06:40.235Z,1.97
2023-01-11T06:09:08.624Z,1.70
2023-01-11T06:11:36.907Z,2.03
2023-01-11T06:14:06.603Z,2.00
2023-01-11T06:16:34.896Z,1.90
2023-01-11T06:19:03.395Z,2.10
2023-01-11T06:21:31.931Z,2.20
2023-01-11T06:24:00.327Z,2.10
2023-01-11T06:26:28.816Z,2.10
2023-01-11T06:28:57.099Z,2.07
2023-01-11T06:31:26.886Z,2.20
2023-01-11T06:33:55.356Z,2.00
2023-01-11T06:36:23.768Z,1.90
2023-01-11T06:38:53.876Z,2.10
2023-01-11T06:41:22.247Z,2.10
2023-01-11T06:43:52.309Z,2.20
2023-01-11T06:46:20.962Z,2.53
2023-01-11T06:48:50.719Z,2.60
2023-01-11T06:51:19.101Z,2.83
2023-01-11T06:53:47.476Z,2.87
2023-01-11T06:56:19.233Z,2.77
2023-01-11T06:58:48.568Z,2.88
2023-01-11T07:01:19.132Z,2.65
2023-01-11T07:03:47.683Z,3.30
2023-01-11T07:06:17.651Z,3.10
2023-01-11T07:08:45.908Z,3.30
2023-01-11T07:11:14.550Z,3.30
2023-01-11T07:13:42.899Z,3.33
2023-01-11T07:16:11.339Z,3.37
2023-01-11T07:18:39.636Z,3.80
2023-01-11T07:21:07.985Z,3.43
2023-01-11T07:23:37.643Z,3.90
2023-01-11T07:26:06.549Z,3.93
2023-01-11T07:28:35.012Z,3.88
2023-01-11T07:31:03.381Z,4.30
2023-01-11T07:33:31.770Z,4.22
2023-01-11T07:36:00.747Z,4.57
2023-01-11T07:38:30.037Z,4.40
2023-01-11T07:40:59.843Z,4.75
2023-01-11T07:43:27.188Z,4.60
2023-01-11T07:45:55.699Z,4.30
2023-01-11T07:48:27.055Z,4.72
2023-01-11T07:50:56.117Z,4.90
2023-01-11T07:53:26.469Z,4.50
2023-01-11T07:55:56.849Z,4.97
2023-01-11T07:58:26.534Z,4.63
2023-01-11T08:00:54.814Z,4.57
2023-01-11T08:03:23.233Z,4.55
2023-01-11T08:05:54.171Z,4.35
2023-01-11T08:08:23.401Z,5.05
2023-01-11T08:11:12.026Z,5.20
2023-01-11T08:13:59.135Z,5.25
2023-01-11T08:16:28.225Z,5.18
2023-01-11T08:18:56.575Z,5.32
2023-01-11T08:21:24.951Z,5.35
2023-01-11T08:23:54.595Z,5.57
2023-01-11T08:26:24.172Z,5.32
2023-01-11T08:28:55.465Z,5.38
2023-01-11T08:31:24.489Z,4.72
2023-01-11T08:33:53.162Z,4.83
2023-01-11T08:36:21.832Z,5.18
2023-01-11T08:38:50.703Z,5.10
2023-01-11T08:41:20.315Z,5.32
2023-01-11T08:43:49.665Z,5.38
2023-01-11T08:46:20.445Z,5.72
2023-01-11T08:48:48.812Z,6.28
2023-01-11T08:51:18.412Z,5.82
2023-01-11T08:53:47.178Z,6.00
2023-01-11T08:56:15.565Z,5.87
2023-01-11T08:58:43.802Z,5.95
2023-01-11T09:01:12.415Z,5.80
2023-01-11T09:03:42.051Z,5.45
2023-01-11T09:06:10.309Z,5.25
2023-01-11T09:08:38.653Z,5.32
2023-01-11T09:11:27.261Z,5.15
2023-01-11T09:13:55.614Z,4.70
2023-01-11T09:16:23.995Z,4.65
2023-01-11T09:18:53.610Z,4.78
2023-01-11T09:21:22.171Z,4.57
2023-01-11T09:23:50.588Z,4.38
2023-01-11T09:26:18.827Z,4.40
2023-01-11T09:28:47.082Z,4.63
2023-01-11T09:31:15.501Z,4.20
2023-01-11T09:33:43.916Z,4.47
2023-01-11T09:36:14.808Z,3.90
2023-01-11T09:38:43.880Z,4.95
2023-01-11T09:41:36.081Z,4.30
2023-01-11T09:44:14.410Z,4.18
2023-01-11T09:46:48.269Z,4.50
2023-01-11T09:49:23.152Z,4.70
2023-01-11T09:51:59.761Z,4.32
2023-01-11T09:54:29.106Z,4.70
2023-01-11T09:57:15.431Z,4.97
2023-01-11T09:59:52.484Z,4.88
2023-01-11T10:02:36.555Z,4.82
2023-01-11T10:05:31.029Z,5.15
2023-01-11T10:18:23.319Z,4.60
2023-01-11T10:18:32.084Z,4.72
2023-01-11T10:20:40.844Z,3.67
2023-01-11T10:23:24.811Z,3.75
2023-01-11T10:26:00.178Z,3.22
2023-01-11T10:28:43.110Z,3.85
2023-01-11T10:31:30.178Z,3.22
2023-01-11T10:34:30.503Z,3.35
2023-01-11T10:37:23.802Z,3.13
2023-01-11T10:40:21.674Z,3.35
2023-01-11T10:43:04.767Z,2.95
2023-01-11T10:45:43.349Z,2.97
2023-01-11T10:48:23.615Z,2.85
2023-01-11T10:51:04.591Z,3.20
2023-01-11T10:53:40.412Z,2.55
2023-01-11T10:56:25.181Z,2.97
2023-01-11T10:59:26.862Z,3.45
2023-01-11T11:02:13.848Z,2.83
2023-01-11T11:05:10.055Z,3.00
2023-01-11T11:07:50.525Z,2.97
2023-01-11T11:10:24.845Z,2.78
2023-01-11T11:13:08.008Z,3.03
2023-01-11T11:15:42.035Z,2.78
2023-01-11T11:18:11.286Z,3.10
2023-01-11T11:20:40.638Z,2.80
2023-01-11T11:23:13.409Z,2.78
2023-01-11T11:25:48.757Z,2.80
2023-01-11T11:28:30.493Z,2.55
2023-01-11T11:31:02.842Z,2.88
2023-01-11T11:33:35.894Z,2.33
2023-01-11T11:36:07.866Z,2.50
2023-01-11T11:38:39.124Z,2.85
2023-01-11T11:41:10.844Z,3.15
2023-01-11T11:43:42.249Z,3.15
2023-01-11T11:46:27.081Z,2.92
2023-01-11T11:49:13.417Z,2.83
2023-01-11T11:51:44.490Z,3.28
2023-01-11T11:54:22.832Z,3.55
2023-01-11T11:56:51.594Z,3.22
2023-01-11T11:59:24.544Z,3.55
2023-01-11T12:02:03.153Z,2.70
2023-01-11T12:04:47.436Z,3.25
2023-01-11T12:07:20.111Z,2.70
2023-01-11T12:09:55.868Z,3.70
2023-01-11T12:12:27.860Z,2.97
2023-01-11T12:15:24.478Z,3.65
2023-01-11T12:17:54.494Z,3.38
2023-01-11T12:20:33.433Z,2.70
2023-01-11T12:23:19.169Z,3.10
2023-01-11T12:26:13.046Z,3.35
2023-01-11T12:29:30.719Z,3.08
2023-01-11T12:32:16.909Z,3.47
2023-01-11T12:35:05.862Z,3.30
2023-01-11T12:38:15.004Z,3.70
2023-01-11T12:40:59.893Z,3.30
2023-01-11T12:43:55.013Z,3.47
2023-01-11T12:46:38.458Z,3.35
2023-01-11T12:49:28.387Z,3.23
2023-01-11T12:52:29.322Z,3.55
2023-01-11T12:55:27.284Z,4.25
2023-01-11T12:58:08.962Z,3.65
2023-01-11T13:01:12.472Z,3.90
2023-01-11T13:04:30.055Z,4.22
2023-01-11T13:07:15.312Z,3.70
2023-01-11T13:10:02.178Z,4.28
2023-01-11T13:12:37.716Z,3.92
2023-01-11T13:15:27.896Z,4.60
2023-01-11T13:18:05.757Z,4.05
2023-01-11T13:21:00.027Z,4.60
2023-01-11T13:23:40.488Z,4.22
2023-01-11T13:26:24.720Z,4.70
2023-01-11T13:29:02.365Z,4.00
2023-01-11T13:31:34.518Z,3.88
2023-01-11T13:34:12.475Z,4.05
2023-01-11T13:36:48.621Z,3.88
2023-01-11T13:39:28.354Z,3.90
2023-01-11T13:42:03.283Z,3.78
2023-01-11T13:44:37.354Z,3.53
2023-01-11T13:47:14.287Z,3.28
2023-01-11T13:50:04.833Z,3.50
2023-01-11T13:52:57.056Z,3.72
2023-01-11T13:55:31.739Z,3.40
2023-01-11T13:58:07.425Z,3.80
2023-01-11T14:00:42.087Z,3.53
2023-01-11T14:03:26.777Z,2.70
2023-01-11T14:06:20.088Z,3.67
2023-01-11T14:09:31.979Z,4.20
2023-01-11T14:12:11.719Z,3.60
2023-01-11T14:15:08.425Z,3.50
2023-01-11T14:18:22.496Z,3.70
2023-01-11T14:21:03.992Z,3.58
2023-01-11T14:23:47.052Z,3.30
2023-01-11T14:27:06.275Z,3.25
2023-01-11T14:30:06.884Z,3.35
2023-01-11T14:33:17.676Z,3.07
2023-01-11T14:36:11.871Z,3.03
2023-01-11T14:39:19.425Z,4.35
2023-01-11T14:42:32.029Z,2.95
2023-01-11T14:45:23.446Z,3.03
2023-01-11T14:48:19.213Z,2.97
2023-01-11T14:51:10.675Z,3.38
2023-01-11T14:53:46.396Z,3.53
2023-01-11T14:56:37.332Z,3.45
2023-01-11T14:59:23.490Z,3.00
2023-01-11T15:02:27.579Z,3.05
2023-01-11T15:05:12.142Z,3.63
2023-01-11T15:07:43.066Z,3.63
2023-01-11T15:10:45.278Z,3.45
2023-01-11T15:13:20.866Z,3.10
2023-01-11T15:16:09.592Z,3.73
2023-01-11T15:18:46.414Z,3.53
2023-01-11T15:21:20.259Z,3.33
2023-01-11T15:23:54.260Z,3.00
2023-01-11T15:26:25.048Z,3.83
2023-01-11T15:28:55.770Z,3.93
2023-01-11T15:31:49.082Z,3.57
2023-01-11T15:34:27.436Z,3.50
2023-01-11T15:37:21.102Z,3.17
2023-01-11T15:39:58.453Z,5.03
2023-01-11T15:43:27.195Z,3.23
2023-01-11T15:46:44.426Z,4.00
2023-01-11T15:50:09.790Z,3.67
2023-01-11T15:53:20.541Z,3.43
2023-01-11T15:56:50.213Z,4.10
2023-01-11T15:59:42.171Z,3.90
2023-01-11T16:03:16.979Z,3.13
2023-01-11T16:06:12.181Z,3.03
2023-01-11T16:08:51.267Z,3.80
2023-01-11T16:11:31.394Z,3.73
2023-01-11T16:14:41.883Z,3.50
2023-01-11T16:17:14.479Z,3.00
2023-01-11T16:19:45.890Z,3.73
2023-01-11T16:22:19.590Z,3.37
2023-01-11T16:24:53.519Z,3.60
2023-01-11T16:27:28.075Z,3.70
2023-01-11T16:29:57.981Z,2.80
2023-01-11T16:32:32.780Z,3.40
2023-01-11T16:35:03.718Z,3.20
2023-01-11T16:37:39.975Z,3.10
2023-01-11T16:40:17.064Z,3.03
2023-01-11T16:42:51.947Z,3.83
2023-01-11T16:45:23.576Z,3.27
2023-01-11T16:48:16.087Z,4.20
2023-01-11T16:50:55.071Z,3.77
2023-01-11T16:53:27.337Z,4.00
2023-01-11T16:56:05.100Z,4.33
2023-01-11T16:58:35.817Z,3.87
2023-01-11T17:01:07.648Z,4.53
2023-01-11T17:03:38.517Z,4.67
2023-01-11T17:06:20.104Z,4.60
2023-01-11T17:08:52.786Z,4.50
2023-01-11T17:11:36.523Z,4.50
2023-01-11T17:14:50.483Z,5.70
2023-01-11T17:17:20.513Z,4.57
2023-01-11T17:19:51.543Z,4.40
2023-01-11T17:22:26.028Z,4.23
2023-01-11T17:24:59.577Z,4.57
2023-01-11T17:27:33.025Z,4.90
2023-01-11T17:30:04.144Z,4.80
2023-01-11T17:32:38.765Z,5.20
2023-01-11T17:35:16.799Z,5.43
2023-01-11T17:37:48.590Z,4.90
2023-01-11T17:40:27.374Z,4.77
2023-01-11T17:43:20.739Z,5.17
2023-01-11T17:45:52.567Z,5.17
2023-01-11T17:48:21.443Z,5.87
2023-01-11T17:50:54.519Z,6.10
2023-01-11T17:53:26.728Z,5.30
2023-01-11T17:55:58.925Z,5.07
2023-01-11T17:58:29.079Z,5.50
2023-01-11T18:01:27.313Z,5.10
2023-01-11T18:03:58.372Z,5.47
2023-01-11T18:06:37.405Z,5.83
2023-01-11T18:09:17.928Z,5.07
2023-01-11T18:11:48.240Z,5.53
2023-01-11T18:14:21.872Z,5.70
2023-01-11T18:16:59.541Z,5.07
2023-01-11T18:19:39.624Z,6.17
2023-01-11T18:22:30.522Z,5.23
2023-01-11T18:25:01.918Z,4.60
2023-01-11T18:27:34.283Z,4.90
2023-01-11T18:30:06.496Z,4.83
2023-01-11T18:32:40.247Z,5.87
2023-01-11T18:35:18.913Z,5.53
2023-01-11T18:37:48.349Z,5.40
2023-01-11T18:40:19.163Z,5.10
2023-01-11T18:42:53.171Z,5.47
2023-01-11T18:45:21.907Z,7.27
2023-01-11T18:47:50.226Z,5.23
2023-01-11T18:50:19.701Z,6.07
2023-01-11T18:52:48.247Z,5.43
2023-01-11T18:55:17.191Z,5.40
2023-01-11T18:57:47.294Z,6.00
2023-01-11T19:00:18.704Z,5.60
2023-01-11T19:02:47.317Z,6.10
2023-01-11T19:05:18.930Z,5.37
2023-01-11T19:07:48.029Z,6.83
2023-01-11T19:10:18.216Z,5.53
2023-01-11T19:12:46.832Z,6.13
2023-01-11T19:15:17.569Z,5.93
2023-01-11T19:17:46.072Z,5.87
2023-01-11T19:20:14.371Z,6.23
2023-01-11T19:22:43.233Z,6.40
2023-01-11T19:25:12.015Z,6.10
2023-01-11T19:27:40.441Z,6.13
2023-01-11T19:30:10.552Z,5.80
2023-01-11T19:32:40.484Z,5.53
2023-01-11T19:35:09.727Z,5.97
2023-01-11T19:37:38.809Z,5.93
2023-01-11T19:40:10.419Z,5.30
2023-01-11T19:42:40.086Z,5.50
2023-01-11T19:45:10.200Z,6.00
2023-01-11T19:47:40.334Z,5.83
2023-01-11T19:50:10.007Z,5.43
2023-01-11T19:52:38.446Z,5.33
2023-01-11T19:55:07.735Z,5.80
2023-01-11T19:57:35.987Z,5.03
2023-01-11T20:00:05.508Z,5.67
2023-01-11T20:02:42.127Z,5.37
2023-01-11T20:05:11.063Z,5.43
2023-01-11T20:07:39.373Z,4.93
2023-01-11T20:10:08.407Z,4.73
2023-01-11T20:12:36.798Z,5.27
2023-01-11T20:15:05.803Z,5.50
2023-01-11T20:17:36.517Z,5.03
2023-01-11T20:20:07.563Z,4.83
2023-01-11T20:22:36.045Z,5.00
2023-01-11T20:25:04.825Z,5.50
2023-01-11T20:27:34.062Z,4.73
2023-01-11T20:30:02.366Z,4.40
2023-01-11T20:32:41.445Z,5.10
2023-01-11T20:35:12.391Z,4.93
2023-01-11T20:37:40.735Z,5.17
2023-01-11T20:40:13.616Z,4.80
2023-01-11T20:42:42.715Z,5.70
2023-01-11T20:45:12.334Z,4.10
2023-01-11T20:47:40.699Z,5.33
2023-01-11T20:50:11.739Z,5.20
2023-01-11T20:52:40.123Z,4.23
2023-01-11T20:55:09.727Z,4.93
2023-01-11T20:57:38.044Z,5.67
2023-01-11T21:02:37.953Z,4.60
2023-01-11T21:05:07.363Z,4.43
2023-01-11T21:07:36.995Z,4.73
2023-01-11T21:10:06.207Z,4.87
2023-01-11T21:12:35.683Z,4.60
2023-01-11T21:15:04.164Z,5.73
2023-01-11T21:17:32.340Z,4.87
2023-01-11T21:20:00.660Z,5.20
2023-01-11T21:22:28.890Z,5.00
2023-01-11T21:24:58.430Z,5.37
2023-01-11T21:27:30.700Z,5.30
2023-01-11T21:29:58.957Z,5.53
2023-01-11T21:32:27.655Z,4.47
2023-01-11T21:34:55.841Z,4.53
2023-01-11T21:37:24.666Z,5.20
2023-01-11T21:39:52.966Z,5.37
2023-01-11T21:42:22.575Z,5.20
2023-01-11T21:44:50.845Z,5.10
2023-01-11T21:47:19.755Z,4.77
2023-01-11T21:49:47.975Z,5.93
2023-01-11T21:52:16.493Z,4.53
2023-01-11T21:54:44.805Z,5.00
2023-01-11T21:57:13.131Z,5.03
2023-01-11T21:59:42.749Z,5.43
2023-01-11T22:02:11.375Z,4.60
2023-01-11T22:04:40.014Z,4.53
2023-01-11T22:07:08.344Z,5.03
2023-01-11T22:09:36.825Z,5.50
2023-01-11T22:12:05.579Z,5.00
2023-01-11T22:14:35.039Z,4.77
2023-01-11T22:17:04.672Z,4.97
2023-01-11T22:19:32.977Z,4.53
2023-01-11T22:22:01.241Z,4.27
2023-01-11T22:24:29.415Z,5.00
2023-01-11T22:26:57.664Z,5.20
2023-01-11T22:29:29.083Z,4.30
2023-01-11T22:32:01.225Z,4.67
2023-01-11T22:34:31.002Z,4.30
2023-01-11T22:36:59.306Z,4.13
2023-01-11T22:39:29.430Z,4.77
2023-01-11T22:41:57.810Z,4.20
2023-01-11T22:44:26.167Z,4.07
2023-01-11T22:46:54.405Z,4.70
2023-01-11T22:49:22.851Z,3.97
2023-01-11T22:51:52.462Z,4.67
2023-01-11T22:54:20.867Z,4.17
2023-01-11T22:56:49.103Z,4.17
2023-01-11T22:59:17.343Z,4.67
2023-01-11T23:01:45.976Z,4.57
2023-01-11T23:04:15.374Z,3.90
2023-01-11T23:06:44.583Z,3.97
2023-01-11T23:09:17.034Z,3.87
2023-01-11T23:12:00.275Z,4.40
2023-01-11T23:14:30.782Z,3.90
2023-01-11T23:17:01.025Z,3.83
2023-01-11T23:19:31.907Z,4.27
2023-01-11T23:22:00.431Z,4.37
2023-01-11T23:24:30.335Z,3.77
2023-01-11T23:26:58.865Z,4.47
2023-01-11T23:29:27.178Z,3.63
2023-01-11T23:31:55.497Z,3.87
2023-01-11T23:34:23.741Z,3.50
2023-01-11T23:36:51.976Z,4.03
2023-01-11T23:39:20.461Z,4.13
2023-01-11T23:42:07.670Z,3.30
2023-01-11T23:44:37.070Z,3.83
2023-01-11T23:47:23.979Z,4.13
2023-01-11T23:49:55.385Z,3.30
2023-01-11T23:52:28.164Z,3.07
2023-01-11T23:54:56.742Z,3.67
2023-01-11T23:57:27.677Z,3.70
2023-01-11T23:59:55.990Z,3.90
