createdAt,value
2017-10-01T00:01:01.829Z,17.37
2017-10-01T00:03:31.333Z,15.27
2017-10-01T00:06:00.252Z,18.67
2017-10-01T00:08:29.040Z,16.40
2017-10-01T00:10:59.043Z,15.10
2017-10-01T00:13:29.069Z,19.13
2017-10-01T00:15:57.751Z,18.20
2017-10-01T00:18:28.302Z,17.57
2017-10-01T00:20:58.976Z,16.30
2017-10-01T00:23:27.816Z,17.13
2017-10-01T00:25:56.879Z,19.60
2017-10-01T00:28:26.303Z,15.60
2017-10-01T00:30:55.213Z,17.10
2017-10-01T00:33:24.815Z,17.67
2017-10-01T00:35:54.207Z,15.23
2017-10-01T00:38:23.098Z,16.50
2017-10-01T00:40:53.252Z,17.63
2017-10-01T00:43:23.731Z,16.23
2017-10-01T00:45:53.093Z,17.17
2017-10-01T00:48:23.552Z,18.47
2017-10-01T00:50:53.456Z,17.30
2017-10-01T00:53:23.511Z,18.70
2017-10-01T00:55:53.725Z,15.10
2017-10-01T00:58:23.127Z,15.10
2017-10-01T01:00:52.331Z,16.40
2017-10-01T01:03:21.631Z,14.47
2017-10-01T01:05:52.004Z,14.70
2017-10-01T01:08:21.332Z,16.10
2017-10-01T01:10:50.375Z,15.53
2017-10-01T01:13:20.623Z,15.73
2017-10-01T01:15:50.387Z,15.63
2017-10-01T01:18:21.267Z,16.40
2017-10-01T01:20:50.629Z,15.37
2017-10-01T01:23:20.734Z,14.83
2017-10-01T01:25:49.741Z,15.00
2017-10-01T01:28:19.409Z,14.70
2017-10-01T01:30:49.979Z,13.90
2017-10-01T01:33:19.135Z,13.40
2017-10-01T01:35:48.225Z,12.97
2017-10-01T01:38:29.490Z,13.20
2017-10-01T01:41:01.658Z,14.40
2017-10-01T01:43:38.204Z,15.30
2017-10-01T01:49:08.285Z,13.53
2017-10-01T01:51:39.521Z,14.77
2017-10-01T01:54:10.519Z,13.43
2017-10-01T01:56:40.854Z,13.83
2017-10-01T01:59:10.556Z,14.00
2017-10-01T02:01:40.329Z,13.13
2017-10-01T02:04:09.369Z,11.93
2017-10-01T02:06:38.434Z,12.03
2017-10-01T02:09:07.355Z,10.50
2017-10-01T02:11:36.554Z,10.10
2017-10-01T02:14:06.273Z,11.93
2017-10-01T02:16:35.161Z,11.20
2017-10-01T02:19:04.861Z,10.80
2017-10-01T02:21:33.749Z,10.83
2017-10-01T02:24:03.359Z,10.67
2017-10-01T02:26:32.565Z,10.40
2017-10-01T02:29:02.680Z,10.97
2017-10-01T02:31:33.004Z,11.73
2017-10-01T02:34:02.271Z,11.23
2017-10-01T02:36:31.692Z,13.77
2017-10-01T02:39:01.943Z,12.57
2017-10-01T02:41:31.784Z,13.90
2017-10-01T02:44:00.736Z,15.03
2017-10-01T02:46:32.694Z,15.70
2017-10-01T02:49:10.017Z,14.47
2017-10-01T02:51:39.044Z,14.47
2017-10-01T02:54:08.634Z,12.60
2017-10-01T02:56:37.782Z,13.70
2017-10-01T02:59:07.138Z,14.77
2017-10-01T03:01:36.151Z,15.60
2017-10-01T03:04:05.670Z,13.90
2017-10-01T03:06:34.473Z,12.40
2017-10-01T03:09:04.757Z,12.40
2017-10-01T03:11:33.687Z,11.57
2017-10-01T03:14:02.582Z,13.70
2017-10-01T03:16:31.680Z,14.30
2017-10-01T03:19:00.779Z,13.60
2017-10-01T03:21:29.867Z,14.13
2017-10-01T03:23:58.760Z,13.93
2017-10-01T03:26:27.652Z,12.57
2017-10-01T03:28:56.540Z,14.13
2017-10-01T03:31:25.458Z,12.40
2017-10-01T03:33:54.327Z,11.60
2017-10-01T03:36:23.625Z,12.20
2017-10-01T03:38:52.521Z,11.83
2017-10-01T03:41:21.779Z,10.43
2017-10-01T03:43:51.171Z,10.87
2017-10-01T03:46:20.422Z,9.60
2017-10-01T03:48:50.272Z,9.77
2017-10-01T03:51:19.527Z,9.57
2017-10-01T03:53:48.635Z,10.60
2017-10-01T03:56:17.516Z,11.57
2017-10-01T03:58:47.226Z,9.60
2017-10-01T04:01:16.166Z,9.57
2017-10-01T04:03:45.012Z,8.97
2017-10-01T04:06:14.308Z,8.70
2017-10-01T04:08:43.197Z,9.83
2017-10-01T04:11:11.885Z,9.23
2017-10-01T04:13:40.779Z,9.63
2017-10-01T04:16:09.668Z,8.97
2017-10-01T04:18:38.353Z,7.53
2017-10-01T04:21:07.246Z,7.80
2017-10-01T04:23:36.295Z,5.80
2017-10-01T04:26:08.242Z,5.30
2017-10-01T04:28:37.910Z,5.63
2017-10-01T04:31:06.805Z,8.17
2017-10-01T04:33:35.726Z,4.63
2017-10-01T04:36:05.204Z,3.93
2017-10-01T04:38:41.050Z,4.17
2017-10-01T04:41:09.738Z,4.20
2017-10-01T04:43:38.885Z,4.70
2017-10-01T04:46:07.932Z,3.87
2017-10-01T04:48:36.821Z,4.00
2017-10-01T04:51:05.647Z,3.40
2017-10-01T04:53:34.258Z,3.80
2017-10-01T04:56:04.724Z,4.10
2017-10-01T04:58:33.673Z,4.43
2017-10-01T05:01:02.715Z,3.90
2017-10-01T05:03:31.602Z,4.03
2017-10-01T05:06:00.660Z,4.27
2017-10-01T05:08:56.949Z,3.57
2017-10-01T05:11:27.050Z,3.70
2017-10-01T05:13:56.422Z,4.60
2017-10-01T05:16:32.823Z,4.03
2017-10-01T05:19:04.838Z,3.90
2017-10-01T05:21:40.633Z,3.27
2017-10-01T05:24:10.355Z,3.47
2017-10-01T05:26:39.546Z,3.80
2017-10-01T05:29:09.465Z,3.50
2017-10-01T05:31:38.563Z,3.90
2017-10-01T05:34:07.243Z,3.57
2017-10-01T05:36:36.256Z,4.60
2017-10-01T05:39:05.400Z,6.70
2017-10-01T05:41:34.885Z,3.67
2017-10-01T05:44:03.626Z,3.73
2017-10-01T05:46:32.720Z,4.43
2017-10-01T05:49:01.555Z,3.27
2017-10-01T05:51:42.582Z,3.83
2017-10-01T05:54:12.194Z,3.70
2017-10-01T05:56:41.447Z,4.10
2017-10-01T05:59:10.218Z,3.93
2017-10-01T06:01:39.380Z,3.70
2017-10-01T06:04:08.066Z,3.63
2017-10-01T06:06:36.751Z,3.23
2017-10-01T06:09:05.992Z,3.80
2017-10-01T06:11:35.048Z,3.80
2017-10-01T06:14:03.735Z,4.10
2017-10-01T06:16:33.443Z,4.47
2017-10-01T06:19:02.332Z,5.03
2017-10-01T06:21:31.020Z,4.63
2017-10-01T06:24:00.117Z,4.33
2017-10-01T06:26:29.833Z,5.37
2017-10-01T06:28:59.126Z,4.10
2017-10-01T06:31:27.972Z,4.77
2017-10-01T06:33:56.922Z,5.67
2017-10-01T06:36:25.594Z,4.60
2017-10-01T06:38:55.510Z,4.80
2017-10-01T06:41:24.390Z,5.37
2017-10-01T06:43:53.034Z,5.17
2017-10-01T06:46:21.776Z,4.90
2017-10-01T06:48:50.667Z,4.60
2017-10-01T06:51:19.352Z,4.40
2017-10-01T06:53:48.138Z,5.07
2017-10-01T06:56:18.156Z,4.40
2017-10-01T06:58:47.254Z,4.47
2017-10-01T07:01:16.181Z,4.63
2017-10-01T07:03:45.204Z,4.23
2017-10-01T07:06:14.846Z,5.10
2017-10-01T07:08:44.193Z,5.07
2017-10-01T07:11:13.450Z,4.90
2017-10-01T07:13:42.396Z,4.97
2017-10-01T07:16:11.546Z,5.77
2017-10-01T07:18:40.228Z,4.63
2017-10-01T07:21:08.917Z,4.77
2017-10-01T07:23:38.418Z,5.60
2017-10-01T07:26:07.112Z,6.43
2017-10-01T07:28:35.996Z,5.00
2017-10-01T07:31:04.689Z,5.63
2017-10-01T07:33:33.774Z,5.20
2017-10-01T07:36:02.666Z,4.90
2017-10-01T07:38:31.351Z,4.90
2017-10-01T07:41:01.201Z,5.50
2017-10-01T07:43:30.382Z,5.50
2017-10-01T07:45:59.664Z,5.40
2017-10-01T07:48:29.784Z,5.20
2017-10-01T07:50:58.673Z,4.40
2017-10-01T07:53:27.775Z,5.50
2017-10-01T07:55:56.661Z,6.60
2017-10-01T07:58:25.351Z,5.67
2017-10-01T08:00:54.073Z,4.93
2017-10-01T08:03:22.927Z,4.80
2017-10-01T08:05:51.816Z,5.60
2017-10-01T08:08:21.005Z,4.53
2017-10-01T08:10:50.186Z,4.47
2017-10-01T08:13:19.555Z,4.43
2017-10-01T08:15:48.832Z,5.50
2017-10-01T08:18:18.734Z,5.13
2017-10-01T08:20:47.638Z,4.70
2017-10-01T08:23:16.310Z,4.83
2017-10-01T08:25:45.202Z,4.60
2017-10-01T08:28:13.953Z,6.67
2017-10-01T08:30:42.925Z,7.10
2017-10-01T08:33:12.016Z,4.77
2017-10-01T08:35:40.808Z,5.17
2017-10-01T08:38:09.554Z,5.20
2017-10-01T08:40:38.556Z,4.37
2017-10-01T08:43:07.886Z,4.57
2017-10-01T08:45:36.778Z,4.07
2017-10-01T08:48:05.936Z,4.13
2017-10-01T08:50:35.298Z,5.33
2017-10-01T08:53:04.699Z,5.10
2017-10-01T08:55:33.985Z,5.67
2017-10-01T08:58:03.314Z,4.80
2017-10-01T09:00:32.646Z,5.37
2017-10-01T09:03:04.825Z,5.43
2017-10-01T09:05:36.688Z,5.00
2017-10-01T09:08:10.444Z,6.37
2017-10-01T09:10:44.205Z,6.37
2017-10-01T09:13:15.347Z,5.03
2017-10-01T09:15:58.479Z,4.83
2017-10-01T09:18:38.770Z,5.10
2017-10-01T09:21:10.542Z,5.30
2017-10-01T09:23:42.050Z,5.53
2017-10-01T09:26:16.640Z,4.40
2017-10-01T09:28:51.060Z,4.20
2017-10-01T09:31:27.576Z,5.40
2017-10-01T09:34:10.616Z,5.73
2017-10-01T09:36:40.451Z,5.10
2017-10-01T09:39:11.854Z,4.30
2017-10-01T09:41:43.429Z,3.93
2017-10-01T09:44:13.615Z,4.40
2017-10-01T09:46:44.061Z,4.10
2017-10-01T09:49:12.815Z,4.73
2017-10-01T09:51:42.651Z,4.83
2017-10-01T09:54:11.803Z,4.90
2017-10-01T09:56:41.173Z,4.70
2017-10-01T09:59:10.117Z,4.80
2017-10-01T10:01:39.636Z,5.77
2017-10-01T10:04:09.025Z,4.90
2017-10-01T10:06:38.075Z,5.00
2017-10-01T10:09:07.938Z,4.60
2017-10-01T10:11:36.818Z,4.80
2017-10-01T10:14:05.919Z,5.30
2017-10-01T10:16:34.750Z,5.80
2017-10-01T10:19:03.703Z,5.47
2017-10-01T10:21:32.386Z,5.27
2017-10-01T10:24:01.384Z,4.10
2017-10-01T10:26:30.212Z,5.17
2017-10-01T10:29:00.205Z,6.10
2017-10-01T10:31:29.087Z,5.40
2017-10-01T10:33:58.746Z,5.23
2017-10-01T10:36:27.421Z,5.33
2017-10-01T10:38:56.438Z,5.40
2017-10-01T10:41:25.474Z,5.63
2017-10-01T10:43:54.428Z,6.03
2017-10-01T10:46:24.714Z,5.13
2017-10-01T10:48:54.390Z,5.07
2017-10-01T10:51:23.487Z,4.80
2017-10-01T10:53:52.493Z,4.93
2017-10-01T10:56:21.480Z,4.90
2017-10-01T10:58:50.772Z,6.63
2017-10-01T11:01:20.483Z,5.73
2017-10-01T11:03:49.781Z,5.80
2017-10-01T11:06:18.692Z,4.50
2017-10-01T11:08:47.822Z,4.90
2017-10-01T11:11:16.701Z,4.90
2017-10-01T11:13:47.298Z,6.80
2017-10-01T11:16:15.984Z,4.93
2017-10-01T11:18:45.894Z,5.00
2017-10-01T11:21:15.343Z,5.77
2017-10-01T11:23:44.497Z,4.97
2017-10-01T11:26:13.434Z,3.83
2017-10-01T11:28:43.321Z,4.47
2017-10-01T11:31:12.459Z,5.80
2017-10-01T11:33:42.524Z,6.00
2017-10-01T11:36:11.896Z,5.70
2017-10-01T11:38:41.493Z,6.20
2017-10-01T11:41:11.816Z,5.10
2017-10-01T11:43:40.617Z,5.20
2017-10-01T11:46:10.490Z,7.03
2017-10-01T11:48:40.336Z,5.47
2017-10-01T11:51:11.834Z,7.20
2017-10-01T11:53:41.025Z,4.60
2017-10-01T11:56:10.367Z,5.53
2017-10-01T11:58:39.433Z,5.50
2017-10-01T12:01:08.534Z,5.13
2017-10-01T12:03:37.469Z,6.17
2017-10-01T12:06:08.354Z,5.90
2017-10-01T12:08:37.392Z,7.67
2017-10-01T12:11:06.955Z,4.90
2017-10-01T12:13:35.832Z,5.60
2017-10-01T12:16:04.729Z,5.20
2017-10-01T12:18:35.131Z,5.40
2017-10-01T12:21:04.287Z,4.20
2017-10-01T12:23:33.412Z,3.37
2017-10-01T12:26:03.240Z,4.87
2017-10-01T12:28:32.458Z,4.10
2017-10-01T12:31:01.589Z,5.87
2017-10-01T12:33:30.473Z,5.80
2017-10-01T12:36:00.162Z,4.60
2017-10-01T12:38:29.046Z,5.87
2017-10-01T12:40:57.982Z,5.00
2017-10-01T12:43:26.727Z,5.07
2017-10-01T12:45:55.720Z,5.33
2017-10-01T12:48:24.836Z,6.03
2017-10-01T12:50:53.612Z,5.00
2017-10-01T12:53:22.722Z,4.07
2017-10-01T12:55:51.586Z,4.23
2017-10-01T12:58:23.892Z,4.53
2017-10-01T13:00:55.778Z,4.57
2017-10-01T13:03:25.584Z,4.90
2017-10-01T13:05:54.817Z,4.10
2017-10-01T13:08:23.802Z,4.20
2017-10-01T13:10:53.761Z,4.83
2017-10-01T13:13:23.887Z,4.27
2017-10-01T13:15:53.467Z,6.47
2017-10-01T13:18:23.176Z,3.70
2017-10-01T13:20:52.074Z,4.00
2017-10-01T13:23:21.879Z,6.30
2017-10-01T13:25:51.088Z,3.83
2017-10-01T13:28:20.183Z,4.00
2017-10-01T13:30:51.537Z,4.47
2017-10-01T13:33:20.456Z,5.60
2017-10-01T13:35:49.544Z,6.83
2017-10-01T13:38:18.521Z,4.93
2017-10-01T13:40:47.348Z,4.00
2017-10-01T13:43:17.837Z,3.63
2017-10-01T13:45:49.729Z,4.10
2017-10-01T13:48:18.796Z,5.20
2017-10-01T13:50:48.911Z,4.70
2017-10-01T13:53:18.403Z,4.30
2017-10-01T13:55:47.447Z,3.97
2017-10-01T13:58:17.208Z,4.10
2017-10-01T14:00:46.178Z,4.60
2017-10-01T14:03:15.002Z,3.67
2017-10-01T14:05:45.473Z,5.50
2017-10-01T14:08:14.922Z,5.63
2017-10-01T14:10:43.869Z,4.30
2017-10-01T14:13:12.633Z,4.17
2017-10-01T14:15:41.634Z,4.67
2017-10-01T14:18:11.695Z,4.67
2017-10-01T14:20:40.918Z,5.07
2017-10-01T14:23:10.526Z,7.60
2017-10-01T14:25:39.353Z,3.73
2017-10-01T14:28:08.809Z,5.40
2017-10-01T14:30:43.236Z,3.40
2017-10-01T14:33:12.123Z,4.07
2017-10-01T14:35:41.063Z,6.40
2017-10-01T14:38:10.538Z,5.10
2017-10-01T14:40:40.727Z,4.83
2017-10-01T14:43:10.497Z,5.90
2017-10-01T14:45:39.231Z,4.00
2017-10-01T14:48:08.356Z,4.63
2017-10-01T14:50:38.475Z,3.60
2017-10-01T14:53:12.026Z,3.80
2017-10-01T14:55:41.516Z,3.77
2017-10-01T14:58:10.787Z,5.77
2017-10-01T15:00:39.742Z,4.30
2017-10-01T15:03:08.894Z,4.30
2017-10-01T15:05:39.218Z,6.10
2017-10-01T15:08:08.374Z,4.67
2017-10-01T15:10:37.267Z,6.90
2017-10-01T15:13:07.749Z,4.20
2017-10-01T15:15:36.670Z,4.40
2017-10-01T15:18:05.537Z,3.70
2017-10-01T15:20:34.611Z,4.00
2017-10-01T15:23:04.596Z,5.77
2017-10-01T15:25:33.962Z,4.70
2017-10-01T15:28:02.756Z,5.00
2017-10-01T15:30:31.581Z,3.83
2017-10-01T15:33:01.271Z,4.80
2017-10-01T15:35:31.508Z,5.30
2017-10-01T15:38:00.398Z,4.87
2017-10-01T15:40:29.288Z,4.00
2017-10-01T15:42:58.599Z,5.50
2017-10-01T15:45:28.398Z,3.60
2017-10-01T15:47:58.832Z,4.37
2017-10-01T15:50:28.913Z,4.37
2017-10-01T15:52:59.920Z,4.30
2017-10-01T15:55:29.118Z,4.07
2017-10-01T15:57:58.362Z,4.93
2017-10-01T16:00:28.601Z,4.83
2017-10-01T16:02:57.373Z,7.30
2017-10-01T16:05:27.012Z,4.37
2017-10-01T16:07:56.584Z,4.37
2017-10-01T16:10:25.308Z,4.67
2017-10-01T16:12:55.402Z,4.73
2017-10-01T16:15:24.467Z,4.87
2017-10-01T16:17:54.060Z,5.90
2017-10-01T16:20:22.763Z,4.67
2017-10-01T16:22:51.597Z,4.30
2017-10-01T16:25:21.312Z,6.20
2017-10-01T16:27:50.359Z,5.10
2017-10-01T16:30:19.106Z,4.70
2017-10-01T16:32:50.346Z,13.10
2017-10-01T16:35:20.050Z,4.93
2017-10-01T16:37:48.759Z,3.80
2017-10-01T16:40:17.724Z,3.80
2017-10-01T16:42:47.350Z,3.60
2017-10-01T16:45:17.344Z,5.10
2017-10-01T16:47:47.353Z,5.47
2017-10-01T16:50:16.753Z,43.73
2017-10-01T16:52:45.764Z,3.97
2017-10-01T16:55:14.456Z,4.40
2017-10-01T16:57:43.822Z,4.57
2017-10-01T17:00:12.629Z,4.13
2017-10-01T17:02:41.574Z,4.00
2017-10-01T17:05:11.544Z,5.10
2017-10-01T17:07:51.477Z,4.50
2017-10-01T17:10:21.010Z,7.27
2017-10-01T17:12:50.572Z,4.73
2017-10-01T17:15:19.509Z,4.80
2017-10-01T17:17:49.564Z,4.30
2017-10-01T17:20:20.461Z,4.47
2017-10-01T17:22:59.923Z,4.30
2017-10-01T17:25:29.112Z,5.43
2017-10-01T17:27:58.018Z,5.63
2017-10-01T17:30:28.848Z,4.57
2017-10-01T17:32:57.825Z,4.77
2017-10-01T17:35:26.515Z,4.30
2017-10-01T17:37:55.319Z,7.93
2017-10-01T17:40:24.298Z,5.10
2017-10-01T17:42:53.227Z,5.93
2017-10-01T17:45:22.187Z,7.00
2017-10-01T17:47:51.794Z,5.50
2017-10-01T17:50:21.354Z,5.83
2017-10-01T17:52:50.650Z,5.80
2017-10-01T17:55:24.074Z,4.80
2017-10-01T17:57:59.195Z,4.60
2017-10-01T18:00:30.242Z,5.53
2017-10-01T18:02:59.332Z,5.07
2017-10-01T18:05:29.809Z,7.70
2017-10-01T18:07:58.488Z,4.20
2017-10-01T18:10:27.288Z,7.27
2017-10-01T18:12:56.418Z,6.10
2017-10-01T18:15:26.334Z,5.90
2017-10-01T18:17:55.214Z,5.47
2017-10-01T18:20:24.905Z,5.73
2017-10-01T18:22:55.905Z,6.70
2017-10-01T18:25:25.729Z,6.40
2017-10-01T18:27:55.190Z,6.30
2017-10-01T18:30:25.426Z,6.90
2017-10-01T18:32:54.339Z,5.80
2017-10-01T18:35:24.599Z,6.70
2017-10-01T18:37:53.952Z,6.00
2017-10-01T18:40:23.784Z,5.80
2017-10-01T18:42:53.984Z,9.77
2017-10-01T18:45:22.845Z,8.33
2017-10-01T18:47:51.743Z,5.83
2017-10-01T18:50:20.839Z,6.50
2017-10-01T18:52:52.722Z,5.20
2017-10-01T18:55:24.009Z,7.33
2017-10-01T18:57:58.803Z,7.90
2017-10-01T19:00:28.528Z,6.57
2017-10-01T19:02:57.493Z,5.93
2017-10-01T19:05:27.933Z,6.27
2017-10-01T19:07:57.367Z,8.33
2017-10-01T19:10:26.978Z,6.80
2017-10-01T19:12:55.943Z,6.30
2017-10-01T19:15:25.303Z,7.23
2017-10-01T19:17:54.087Z,5.90
2017-10-01T19:20:23.033Z,7.47
2017-10-01T19:22:51.817Z,9.63
2017-10-01T19:25:20.761Z,8.07
2017-10-01T19:27:49.508Z,6.60
2017-10-01T19:30:18.217Z,6.30
2017-10-01T19:32:46.884Z,6.33
2017-10-01T19:35:15.570Z,7.90
2017-10-01T19:37:44.418Z,7.80
2017-10-01T19:40:13.864Z,6.60
2017-10-01T19:42:42.607Z,6.23
2017-10-01T19:45:12.084Z,7.90
2017-10-01T19:47:40.814Z,9.20
2017-10-01T19:50:09.685Z,7.30
2017-10-01T19:52:39.395Z,6.73
2017-10-01T19:55:08.204Z,7.60
2017-10-01T19:57:37.193Z,6.60
2017-10-01T20:00:06.112Z,6.40
2017-10-01T20:02:34.967Z,9.63
2017-10-01T20:05:04.800Z,7.40
2017-10-01T20:07:33.753Z,18.63
2017-10-01T20:10:02.457Z,6.10
2017-10-01T20:12:31.299Z,6.40
2017-10-01T20:15:00.741Z,8.57
2017-10-01T20:17:32.801Z,6.60
2017-10-01T20:20:03.192Z,6.47
2017-10-01T20:22:33.346Z,7.23
2017-10-01T20:25:02.810Z,7.93
2017-10-01T20:27:32.066Z,8.50
2017-10-01T20:30:00.878Z,7.50
2017-10-01T20:32:29.708Z,8.47
2017-10-01T20:34:58.562Z,10.60
2017-10-01T20:37:27.359Z,8.57
2017-10-01T20:39:59.923Z,8.97
2017-10-01T20:42:33.348Z,8.17
2017-10-01T20:45:03.481Z,7.83
2017-10-01T20:47:32.434Z,8.10
2017-10-01T20:50:01.305Z,7.40
2017-10-01T20:52:31.018Z,8.20
2017-10-01T20:54:59.670Z,7.57
2017-10-01T20:57:28.717Z,8.23
2017-10-01T20:59:57.340Z,8.00
2017-10-01T21:02:26.089Z,8.53
2017-10-01T21:04:56.380Z,7.20
2017-10-01T21:07:25.337Z,8.40
2017-10-01T21:09:53.984Z,9.13
2017-10-01T21:12:22.837Z,7.57
2017-10-01T21:14:52.505Z,7.73
2017-10-01T21:20:04.298Z,7.53
2017-10-01T21:22:34.021Z,6.30
2017-10-01T21:25:03.026Z,6.40
2017-10-01T21:27:33.222Z,8.30
2017-10-01T21:30:02.310Z,10.77
2017-10-01T21:32:32.163Z,7.17
2017-10-01T21:35:01.049Z,8.53
2017-10-01T21:37:41.315Z,6.93
2017-10-01T21:40:14.557Z,6.87
2017-10-01T21:42:47.559Z,8.13
2017-10-01T21:45:21.532Z,7.00
2017-10-01T21:47:51.301Z,6.00
2017-10-01T21:50:20.730Z,7.63
2017-10-01T21:52:52.370Z,7.83
2017-10-01T21:55:23.499Z,6.67
2017-10-01T21:57:58.323Z,11.70
2017-10-01T22:00:27.696Z,5.70
2017-10-01T22:02:59.156Z,5.80
2017-10-01T22:05:37.390Z,5.90
2017-10-01T22:08:19.510Z,6.60
2017-10-01T22:10:48.518Z,7.40
2017-10-01T22:13:18.611Z,5.70
2017-10-01T22:15:47.609Z,6.30
2017-10-01T22:18:16.671Z,6.60
2017-10-01T22:20:45.459Z,5.60
2017-10-01T22:23:15.934Z,5.47
2017-10-01T22:25:47.918Z,6.03
2017-10-01T22:28:17.702Z,5.37
2017-10-01T22:30:46.343Z,5.83
2017-10-01T22:33:15.782Z,7.23
2017-10-01T22:35:44.616Z,7.00
2017-10-01T22:38:14.304Z,5.70
2017-10-01T22:40:43.274Z,5.67
2017-10-01T22:43:12.927Z,6.00
2017-10-01T22:45:42.638Z,5.47
2017-10-01T22:48:11.587Z,5.73
2017-10-01T22:50:40.274Z,6.10
2017-10-01T22:53:09.165Z,6.10
2017-10-01T22:55:38.076Z,5.40
2017-10-01T22:58:06.874Z,7.30
2017-10-01T23:00:35.845Z,6.23
2017-10-01T23:03:04.677Z,5.50
2017-10-01T23:05:33.835Z,5.87
2017-10-01T23:08:03.329Z,6.03
2017-10-01T23:10:32.219Z,5.10
2017-10-01T23:13:01.118Z,5.20
2017-10-01T23:15:30.162Z,5.90
2017-10-01T23:17:59.113Z,5.60
2017-10-01T23:20:29.530Z,6.70
2017-10-01T23:22:58.622Z,5.57
2017-10-01T23:25:27.308Z,5.43
2017-10-01T23:27:55.994Z,5.30
2017-10-01T23:30:25.038Z,5.20
2017-10-01T23:32:54.594Z,5.83
2017-10-01T23:35:23.731Z,5.17
2017-10-01T23:37:52.517Z,5.70
2017-10-01T23:40:21.579Z,6.17
2017-10-01T23:42:51.492Z,5.80
2017-10-01T23:45:20.488Z,5.50
2017-10-01T23:47:49.173Z,5.70
2017-10-01T23:50:18.368Z,5.23
2017-10-01T23:52:47.573Z,6.47
2017-10-01T23:55:16.666Z,5.90
2017-10-01T23:57:45.701Z,6.20
