createdAt,value
2018-03-04T00:00:41.258Z,101.68
2018-03-04T00:03:08.756Z,100.78
2018-03-04T00:05:36.216Z,89.70
2018-03-04T00:08:03.744Z,92.47
2018-03-04T00:10:31.256Z,92.78
2018-03-04T00:12:58.709Z,82.90
2018-03-04T00:15:26.190Z,91.12
2018-03-04T00:17:53.643Z,85.65
2018-03-04T00:20:21.884Z,88.47
2018-03-04T00:22:49.372Z,96.30
2018-03-04T00:25:16.906Z,86.20
2018-03-04T00:27:44.469Z,92.12
2018-03-04T00:30:11.914Z,92.80
2018-03-04T00:32:39.372Z,84.85
2018-03-04T00:35:06.977Z,84.78
2018-03-04T00:37:34.489Z,89.62
2018-03-04T00:40:01.944Z,85.72
2018-03-04T00:42:29.400Z,91.50
2018-03-04T00:44:57.884Z,86.43
2018-03-04T00:47:25.363Z,95.80
2018-03-04T00:49:52.814Z,88.80
2018-03-04T00:52:20.272Z,94.47
2018-03-04T00:54:47.739Z,91.80
2018-03-04T00:57:15.295Z,91.82
2018-03-04T00:59:42.779Z,89.85
2018-03-04T01:02:10.960Z,96.35
2018-03-04T01:04:38.547Z,91.57
2018-03-04T01:07:06.040Z,94.43
2018-03-04T01:09:33.491Z,96.40
2018-03-04T01:12:00.954Z,108.25
2018-03-04T01:14:28.401Z,92.80
2018-03-04T01:16:56.087Z,105.07
2018-03-04T01:19:23.538Z,96.32
2018-03-04T01:21:51.042Z,87.30
2018-03-04T01:24:18.485Z,102.03
2018-03-04T01:26:46.715Z,93.47
2018-03-04T01:29:14.165Z,101.22
2018-03-04T01:31:41.712Z,88.55
2018-03-04T01:34:09.976Z,108.97
2018-03-04T01:36:37.452Z,96.15
2018-03-04T01:39:05.678Z,104.93
2018-03-04T01:41:33.117Z,106.95
2018-03-04T01:44:00.575Z,90.38
2018-03-04T01:46:28.023Z,95.43
2018-03-04T01:48:55.514Z,102.32
2018-03-04T01:51:28.712Z,94.90
2018-03-04T01:53:56.235Z,95.72
2018-03-04T01:56:23.686Z,94.18
2018-03-04T01:58:51.146Z,102.30
2018-03-04T02:01:18.672Z,103.87
2018-03-04T02:03:46.125Z,92.53
2018-03-04T02:06:13.632Z,107.28
2018-03-04T02:08:41.077Z,103.90
2018-03-04T02:11:08.536Z,95.40
2018-03-04T02:13:35.984Z,106.97
2018-03-04T02:16:03.530Z,96.20
2018-03-04T02:18:30.962Z,100.75
2018-03-04T02:20:58.445Z,99.13
2018-03-04T02:23:25.923Z,99.87
2018-03-04T02:25:53.406Z,96.80
2018-03-04T02:28:20.927Z,102.00
2018-03-04T02:30:48.392Z,101.53
2018-03-04T02:33:15.968Z,90.85
2018-03-04T02:35:43.415Z,103.18
2018-03-04T02:38:11.007Z,97.88
2018-03-04T02:40:38.468Z,92.60
2018-03-04T02:43:06.702Z,108.95
2018-03-04T02:45:34.145Z,110.10
2018-03-04T02:48:01.599Z,105.75
2018-03-04T02:50:29.041Z,100.97
2018-03-04T02:52:56.494Z,96.15
2018-03-04T02:55:23.968Z,102.47
2018-03-04T02:57:51.420Z,108.25
2018-03-04T03:00:18.877Z,99.57
2018-03-04T03:02:46.312Z,96.75
2018-03-04T03:05:13.779Z,116.62
2018-03-04T03:07:41.268Z,101.25
2018-03-04T03:10:08.753Z,114.62
2018-03-04T03:12:36.980Z,98.15
2018-03-04T03:15:04.612Z,95.65
2018-03-04T03:17:32.042Z,106.10
2018-03-04T03:19:59.546Z,113.45
2018-03-04T03:22:27.019Z,103.93
2018-03-04T03:24:54.492Z,107.53
2018-03-04T03:27:21.955Z,105.32
2018-03-04T03:29:49.488Z,101.80
2018-03-04T03:32:16.961Z,103.72
2018-03-04T03:34:44.439Z,97.03
2018-03-04T03:37:12.707Z,115.32
2018-03-04T03:39:40.922Z,100.05
2018-03-04T03:42:08.421Z,108.18
2018-03-04T03:44:35.858Z,99.10
2018-03-04T03:47:03.364Z,100.50
2018-03-04T03:49:31.572Z,102.30
2018-03-04T03:51:59.081Z,103.53
2018-03-04T03:54:27.294Z,104.78
2018-03-04T03:56:54.778Z,103.10
2018-03-04T03:59:22.242Z,108.00
2018-03-04T04:01:49.720Z,96.18
2018-03-04T04:04:17.941Z,95.80
2018-03-04T04:06:45.404Z,101.65
2018-03-04T04:09:13.653Z,95.90
2018-03-04T04:11:41.131Z,102.00
2018-03-04T04:14:08.592Z,105.37
2018-03-04T04:16:36.051Z,98.40
2018-03-04T04:19:03.539Z,101.90
2018-03-04T04:21:31.055Z,95.35
2018-03-04T04:23:58.548Z,94.78
2018-03-04T04:26:25.974Z,104.85
2018-03-04T04:28:53.474Z,105.50
2018-03-04T04:31:21.050Z,100.87
2018-03-04T04:33:49.319Z,113.95
2018-03-04T04:36:17.566Z,105.85
2018-03-04T04:38:45.041Z,107.25
2018-03-04T04:41:12.501Z,109.95
2018-03-04T04:43:39.964Z,103.00
2018-03-04T04:46:08.202Z,104.60
2018-03-04T04:48:35.642Z,101.93
2018-03-04T04:51:03.122Z,98.18
2018-03-04T04:53:30.570Z,103.53
2018-03-04T04:55:58.043Z,104.15
2018-03-04T04:58:25.500Z,111.22
2018-03-04T05:00:52.959Z,109.15
2018-03-04T05:03:20.512Z,112.47
2018-03-04T05:05:47.985Z,102.47
2018-03-04T05:08:16.239Z,95.35
2018-03-04T05:10:45.607Z,116.65
2018-03-04T05:13:13.731Z,110.37
2018-03-04T05:15:43.028Z,119.30
2018-03-04T05:18:10.494Z,111.95
2018-03-04T05:20:38.662Z,101.05
2018-03-04T05:23:06.109Z,96.70
2018-03-04T05:25:34.335Z,106.50
2018-03-04T05:28:01.807Z,101.90
2018-03-04T05:30:29.277Z,102.05
2018-03-04T05:32:56.738Z,107.68
2018-03-04T05:35:24.193Z,111.72
2018-03-04T05:37:51.662Z,97.82
2018-03-04T05:40:19.137Z,101.32
2018-03-04T05:42:46.603Z,101.07
2018-03-04T05:45:14.119Z,110.82
2018-03-04T05:47:41.595Z,96.07
2018-03-04T05:50:09.796Z,103.90
2018-03-04T05:52:37.255Z,99.28
2018-03-04T05:55:04.792Z,101.40
2018-03-04T05:57:33.076Z,106.82
2018-03-04T06:00:00.559Z,100.82
2018-03-04T06:02:27.999Z,110.20
2018-03-04T06:04:55.459Z,108.75
2018-03-04T06:07:22.921Z,101.68
2018-03-04T06:09:50.372Z,109.57
2018-03-04T06:12:17.876Z,105.00
2018-03-04T06:14:45.300Z,109.82
2018-03-04T06:17:14.261Z,110.18
2018-03-04T06:19:41.718Z,105.68
2018-03-04T06:22:10.984Z,108.57
2018-03-04T06:24:38.486Z,106.50
2018-03-04T06:27:06.465Z,98.93
2018-03-04T06:29:33.924Z,106.37
2018-03-04T06:32:01.359Z,106.72
2018-03-04T06:34:28.974Z,95.85
2018-03-04T06:36:56.430Z,98.57
2018-03-04T06:39:23.886Z,87.95
2018-03-04T06:41:51.354Z,114.85
2018-03-04T06:44:19.869Z,98.60
2018-03-04T06:46:47.324Z,103.47
2018-03-04T06:49:14.772Z,104.12
2018-03-04T06:51:42.229Z,106.35
2018-03-04T06:54:09.696Z,104.82
2018-03-04T06:56:37.366Z,108.30
2018-03-04T06:59:04.848Z,103.35
2018-03-04T07:01:32.342Z,123.38
2018-03-04T07:03:59.985Z,101.70
2018-03-04T07:06:27.538Z,105.95
2018-03-04T07:08:55.008Z,101.07
2018-03-04T07:11:22.465Z,103.72
2018-03-04T07:13:49.945Z,95.55
2018-03-04T07:16:17.421Z,102.03
2018-03-04T07:18:44.899Z,101.30
2018-03-04T07:21:12.349Z,106.35
2018-03-04T07:23:39.799Z,112.70
2018-03-04T07:26:07.259Z,104.65
2018-03-04T07:28:34.774Z,105.97
2018-03-04T07:31:02.228Z,109.18
2018-03-04T07:33:30.456Z,108.22
2018-03-04T07:35:57.938Z,101.15
2018-03-04T07:38:26.800Z,100.65
2018-03-04T07:40:54.279Z,105.60
2018-03-04T07:43:22.462Z,101.78
2018-03-04T07:45:50.715Z,98.53
2018-03-04T07:48:22.395Z,100.62
2018-03-04T07:50:51.147Z,96.20
2018-03-04T07:53:18.633Z,94.03
2018-03-04T07:55:46.681Z,97.72
2018-03-04T07:58:14.681Z,102.07
2018-03-04T08:00:42.382Z,89.13
2018-03-04T08:03:09.804Z,100.28
2018-03-04T08:05:37.281Z,107.28
2018-03-04T08:08:04.834Z,108.70
2018-03-04T08:10:33.149Z,91.20
2018-03-04T08:13:00.692Z,96.50
2018-03-04T08:15:28.141Z,105.45
2018-03-04T08:17:55.595Z,103.22
2018-03-04T08:20:23.924Z,92.20
2018-03-04T08:22:52.329Z,104.50
2018-03-04T08:25:32.089Z,98.62
2018-03-04T08:28:13.421Z,103.45
2018-03-04T08:30:42.217Z,105.85
2018-03-04T08:33:10.964Z,102.12
2018-03-04T08:35:38.418Z,92.28
2018-03-04T08:38:05.882Z,109.97
2018-03-04T08:40:33.522Z,95.40
2018-03-04T08:43:02.765Z,105.40
2018-03-04T08:45:30.218Z,97.05
2018-03-04T08:47:58.470Z,99.35
2018-03-04T08:50:25.966Z,98.53
2018-03-04T08:52:54.181Z,104.55
2018-03-04T08:55:21.735Z,93.93
2018-03-04T08:57:49.215Z,105.60
2018-03-04T09:00:16.665Z,109.37
2018-03-04T09:02:44.159Z,95.62
2018-03-04T09:05:11.629Z,108.43
2018-03-04T09:07:39.860Z,111.45
2018-03-04T09:10:07.290Z,104.25
2018-03-04T09:12:36.048Z,101.35
2018-03-04T09:15:04.280Z,111.05
2018-03-04T09:17:32.420Z,118.10
2018-03-04T09:20:04.394Z,108.28
2018-03-04T09:22:31.854Z,95.93
2018-03-04T09:25:00.831Z,98.68
2018-03-04T09:27:29.605Z,89.53
2018-03-04T09:29:57.084Z,96.60
2018-03-04T09:32:25.446Z,103.78
2018-03-04T09:34:52.983Z,97.30
2018-03-04T09:37:21.198Z,95.75
2018-03-04T09:39:49.441Z,89.85
2018-03-04T09:42:16.937Z,98.28
2018-03-04T09:44:44.419Z,100.97
2018-03-04T09:47:11.934Z,108.50
2018-03-04T09:49:39.439Z,98.60
2018-03-04T09:52:06.874Z,88.00
2018-03-04T09:54:34.805Z,108.70
2018-03-04T09:57:02.247Z,101.97
2018-03-04T09:59:29.731Z,102.30
2018-03-04T10:01:57.243Z,113.55
2018-03-04T10:04:25.479Z,94.60
2018-03-04T10:06:53.385Z,91.70
2018-03-04T10:09:20.865Z,97.30
2018-03-04T10:11:48.337Z,103.32
2018-03-04T10:14:15.771Z,96.50
2018-03-04T10:16:43.354Z,88.55
2018-03-04T10:19:10.869Z,89.87
2018-03-04T10:21:39.156Z,93.33
2018-03-04T10:24:06.613Z,88.20
2018-03-04T10:26:34.823Z,82.97
2018-03-04T10:29:02.999Z,78.67
2018-03-04T10:31:31.136Z,83.50
2018-03-04T10:33:58.589Z,89.37
2018-03-04T10:36:26.028Z,83.00
2018-03-04T10:38:54.287Z,85.00
2018-03-04T10:41:22.619Z,82.97
2018-03-04T10:43:50.099Z,87.97
2018-03-04T10:46:17.546Z,82.47
2018-03-04T10:48:45.015Z,84.27
2018-03-04T10:51:12.486Z,75.60
2018-03-04T10:53:39.953Z,78.00
2018-03-04T10:56:08.223Z,81.47
2018-03-04T10:58:35.712Z,85.07
2018-03-04T11:01:08.904Z,77.57
2018-03-04T11:03:36.410Z,70.90
2018-03-04T11:06:04.012Z,74.50
2018-03-04T11:08:32.286Z,74.50
2018-03-04T11:10:59.770Z,81.87
2018-03-04T11:13:27.333Z,79.70
2018-03-04T11:15:54.801Z,77.10
2018-03-04T11:18:24.293Z,68.43
2018-03-04T11:20:51.759Z,72.07
2018-03-04T11:23:20.012Z,97.07
2018-03-04T11:25:47.465Z,68.60
2018-03-04T11:28:14.936Z,68.57
2018-03-04T11:30:42.412Z,74.60
2018-03-04T11:33:09.876Z,77.87
2018-03-04T11:35:37.452Z,71.30
2018-03-04T11:38:05.678Z,68.43
2018-03-04T11:40:34.635Z,71.93
2018-03-04T11:43:02.871Z,73.67
2018-03-04T11:45:34.759Z,76.27
2018-03-04T11:48:02.963Z,69.50
2018-03-04T11:50:30.427Z,70.60
2018-03-04T11:52:57.879Z,74.27
2018-03-04T11:55:25.360Z,70.70
2018-03-04T11:57:52.897Z,75.37
2018-03-04T12:00:20.388Z,75.50
2018-03-04T12:02:47.913Z,75.67
2018-03-04T12:05:15.387Z,70.17
2018-03-04T12:07:42.853Z,82.17
2018-03-04T12:10:10.308Z,76.77
2018-03-04T12:12:37.823Z,73.40
2018-03-04T12:15:06.049Z,79.90
2018-03-04T12:17:33.549Z,67.30
2018-03-04T12:20:01.064Z,73.70
2018-03-04T12:22:28.516Z,79.70
2018-03-04T12:24:56.036Z,76.10
2018-03-04T12:27:23.486Z,75.50
2018-03-04T12:29:51.070Z,71.17
2018-03-04T12:32:18.496Z,71.03
2018-03-04T12:34:46.951Z,66.53
2018-03-04T12:37:14.404Z,67.17
2018-03-04T12:39:42.737Z,67.57
2018-03-04T12:42:10.333Z,74.70
2018-03-04T12:44:37.848Z,74.73
2018-03-04T12:47:05.597Z,63.40
2018-03-04T12:49:34.046Z,66.57
2018-03-04T12:52:02.384Z,65.83
2018-03-04T12:54:30.855Z,63.80
2018-03-04T12:56:59.428Z,69.07
2018-03-04T12:59:29.073Z,62.50
2018-03-04T13:01:56.545Z,60.27
2018-03-04T13:04:24.766Z,51.83
2018-03-04T13:06:52.279Z,51.80
2018-03-04T13:09:24.121Z,33.60
2018-03-04T13:11:55.733Z,33.80
2018-03-04T13:14:23.209Z,31.67
2018-03-04T13:16:51.735Z,32.57
2018-03-04T13:19:21.102Z,30.00
2018-03-04T13:21:48.601Z,24.77
2018-03-04T13:24:16.048Z,24.73
2018-03-04T13:26:44.574Z,26.53
2018-03-04T13:29:12.122Z,26.17
2018-03-04T13:31:39.787Z,27.27
2018-03-04T13:34:07.219Z,29.60
2018-03-04T13:36:34.671Z,27.90
2018-03-04T13:39:03.064Z,25.87
2018-03-04T13:41:30.778Z,28.57
2018-03-04T13:43:58.239Z,31.97
2018-03-04T13:46:26.507Z,27.33
2018-03-04T13:48:55.774Z,29.27
2018-03-04T13:51:23.693Z,31.60
2018-03-04T13:53:51.352Z,37.73
2018-03-04T13:56:18.827Z,33.17
2018-03-04T13:58:47.060Z,34.50
2018-03-04T14:01:14.525Z,34.23
2018-03-04T14:03:42.660Z,43.07
2018-03-04T14:06:10.245Z,39.00
2018-03-04T14:08:37.720Z,44.83
2018-03-04T14:11:05.264Z,38.60
2018-03-04T14:13:32.744Z,38.60
2018-03-04T14:16:00.952Z,42.07
2018-03-04T14:18:28.427Z,38.70
2018-03-04T14:20:55.871Z,41.53
2018-03-04T14:23:23.365Z,40.43
2018-03-04T14:25:50.823Z,40.67
2018-03-04T14:28:18.303Z,42.57
2018-03-04T14:30:45.780Z,42.30
2018-03-04T14:33:13.775Z,38.63
2018-03-04T14:35:41.244Z,38.40
2018-03-04T14:38:08.713Z,41.93
2018-03-04T14:40:36.193Z,40.00
2018-03-04T14:43:04.425Z,43.50
2018-03-04T14:45:31.876Z,42.80
2018-03-04T14:48:00.134Z,48.67
2018-03-04T14:50:27.597Z,40.40
2018-03-04T14:52:55.046Z,44.33
2018-03-04T14:55:22.514Z,45.33
2018-03-04T14:57:49.977Z,46.53
2018-03-04T15:00:17.563Z,51.60
2018-03-04T15:02:44.999Z,42.27
2018-03-04T15:05:12.501Z,46.23
2018-03-04T15:07:40.740Z,47.73
2018-03-04T15:10:08.264Z,49.30
2018-03-04T15:12:35.886Z,43.37
2018-03-04T15:15:03.292Z,49.77
2018-03-04T15:17:30.741Z,50.77
2018-03-04T15:19:58.227Z,47.23
2018-03-04T15:22:26.482Z,49.93
2018-03-04T15:24:54.485Z,51.87
2018-03-04T15:27:22.007Z,51.03
2018-03-04T15:29:49.499Z,51.43
2018-03-04T15:32:17.764Z,49.27
2018-03-04T15:34:45.245Z,56.23
2018-03-04T15:37:13.462Z,53.13
2018-03-04T15:39:40.942Z,55.33
2018-03-04T15:42:08.448Z,61.27
2018-03-04T15:44:39.042Z,59.40
2018-03-04T15:47:06.693Z,53.00
2018-03-04T15:49:45.303Z,52.03
2018-03-04T15:52:12.768Z,61.93
2018-03-04T15:54:40.278Z,63.20
2018-03-04T15:57:07.737Z,60.47
2018-03-04T15:59:35.223Z,51.67
2018-03-04T16:02:02.677Z,57.07
2018-03-04T16:04:30.146Z,55.17
2018-03-04T16:06:57.606Z,63.80
2018-03-04T16:09:25.093Z,56.45
2018-03-04T16:11:52.590Z,60.20
2018-03-04T16:14:20.074Z,63.53
2018-03-04T16:16:47.575Z,58.10
2018-03-04T16:19:15.060Z,56.63
2018-03-04T16:21:42.551Z,57.97
2018-03-04T16:24:09.985Z,54.03
2018-03-04T16:26:37.447Z,57.67
2018-03-04T16:29:04.904Z,66.72
2018-03-04T16:31:32.371Z,61.23
2018-03-04T16:34:00.711Z,56.88
2018-03-04T16:36:28.150Z,59.38
2018-03-04T16:38:55.729Z,59.80
2018-03-04T16:41:23.970Z,56.20
2018-03-04T16:43:51.497Z,61.30
2018-03-04T16:46:19.469Z,55.42
2018-03-04T16:48:47.073Z,57.30
2018-03-04T16:51:15.307Z,57.83
2018-03-04T16:53:43.409Z,58.35
2018-03-04T16:56:10.874Z,65.00
2018-03-04T16:58:38.357Z,60.40
2018-03-04T17:01:05.911Z,62.88
2018-03-04T17:03:33.411Z,63.10
2018-03-04T17:06:00.868Z,59.75
2018-03-04T17:08:28.320Z,64.25
2018-03-04T17:10:55.810Z,61.50
2018-03-04T17:13:23.342Z,65.97
2018-03-04T17:15:50.790Z,55.95
2018-03-04T17:18:18.267Z,56.22
2018-03-04T17:20:45.764Z,64.82
2018-03-04T17:23:13.188Z,54.33
2018-03-04T17:25:40.688Z,59.65
2018-03-04T17:28:08.160Z,58.83
2018-03-04T17:30:35.639Z,57.45
2018-03-04T17:33:03.099Z,54.00
2018-03-04T17:35:30.638Z,58.50
2018-03-04T17:37:59.697Z,55.33
2018-03-04T17:40:27.528Z,51.03
2018-03-04T17:42:54.979Z,53.95
2018-03-04T17:45:22.456Z,56.15
2018-03-04T17:47:49.933Z,52.50
2018-03-04T17:50:18.262Z,47.92
2018-03-04T17:52:45.739Z,57.92
2018-03-04T17:55:13.953Z,49.58
2018-03-04T17:57:41.498Z,57.75
2018-03-04T18:00:13.690Z,55.35
2018-03-04T18:02:45.157Z,56.53
2018-03-04T18:05:15.147Z,57.25
2018-03-04T18:07:42.646Z,54.45
2018-03-04T18:10:14.707Z,53.70
2018-03-04T18:12:42.466Z,55.38
2018-03-04T18:15:10.689Z,49.30
2018-03-04T18:17:38.203Z,53.45
2018-03-04T18:20:05.659Z,46.63
2018-03-04T18:22:36.716Z,53.70
2018-03-04T18:25:06.564Z,52.33
2018-03-04T18:27:34.812Z,46.58
2018-03-04T18:30:03.074Z,53.90
2018-03-04T18:32:31.076Z,49.55
2018-03-04T18:34:59.716Z,46.05
2018-03-04T18:37:27.372Z,49.33
2018-03-04T18:39:59.342Z,50.63
2018-03-04T18:42:26.834Z,47.92
2018-03-04T18:44:54.315Z,48.47
2018-03-04T18:47:21.788Z,42.45
2018-03-04T18:49:50.051Z,52.70
2018-03-04T18:52:17.516Z,50.42
2018-03-04T18:54:45.757Z,53.47
2018-03-04T18:57:13.975Z,49.25
2018-03-04T18:59:42.241Z,46.28
2018-03-04T19:02:10.451Z,44.40
2018-03-04T19:04:38.029Z,42.42
2018-03-04T19:07:05.602Z,49.20
2018-03-04T19:09:33.094Z,40.33
2018-03-04T19:12:01.341Z,39.35
2018-03-04T19:14:28.822Z,40.65
2018-03-04T19:16:57.186Z,38.60
2018-03-04T19:19:24.656Z,35.55
2018-03-04T19:21:53.076Z,40.25
2018-03-04T19:24:20.523Z,36.78
2018-03-04T19:26:51.260Z,31.95
2018-03-04T19:29:18.824Z,37.15
2018-03-04T19:31:46.433Z,35.25
2018-03-04T19:34:13.880Z,35.42
2018-03-04T19:36:41.355Z,36.60
2018-03-04T19:39:10.432Z,34.70
2018-03-04T19:41:44.459Z,35.17
2018-03-04T19:44:12.467Z,25.42
2018-03-04T19:46:42.381Z,29.85
2018-03-04T19:49:10.678Z,28.98
2018-03-04T19:51:38.517Z,31.40
2018-03-04T19:54:06.004Z,32.38
2018-03-04T19:56:33.557Z,33.78
2018-03-04T19:59:01.952Z,27.95
2018-03-04T20:01:29.441Z,27.52
2018-03-04T20:03:56.909Z,27.45
2018-03-04T20:06:24.387Z,27.65
2018-03-04T20:08:56.725Z,27.95
2018-03-04T20:11:24.196Z,27.13
2018-03-04T20:13:53.172Z,35.08
2018-03-04T20:16:24.578Z,25.58
2018-03-04T20:18:56.493Z,31.80
2018-03-04T20:21:23.958Z,29.23
2018-03-04T20:23:51.555Z,32.22
2018-03-04T20:26:19.077Z,32.78
2018-03-04T20:28:47.548Z,29.02
2018-03-04T20:31:15.040Z,27.67
2018-03-04T20:33:43.952Z,30.73
2018-03-04T20:36:11.481Z,24.10
2018-03-04T20:38:38.970Z,30.67
2018-03-04T20:41:06.517Z,31.30
2018-03-04T20:43:34.045Z,30.67
2018-03-04T20:46:01.541Z,31.87
2018-03-04T20:48:29.006Z,35.88
2018-03-04T20:50:57.255Z,29.55
2018-03-04T20:53:24.737Z,29.00
2018-03-04T20:55:52.422Z,29.15
2018-03-04T20:58:19.905Z,29.25
2018-03-04T21:00:47.365Z,33.33
2018-03-04T21:03:15.131Z,31.73
2018-03-04T21:05:42.633Z,30.02
2018-03-04T21:08:10.881Z,30.80
2018-03-04T21:10:38.353Z,31.37
2018-03-04T21:13:07.312Z,30.37
2018-03-04T21:15:34.814Z,28.58
2018-03-04T21:18:02.343Z,27.27
2018-03-04T21:20:33.879Z,37.58
2018-03-04T21:23:01.462Z,33.75
2018-03-04T21:25:30.225Z,30.67
2018-03-04T21:27:57.726Z,31.73
2018-03-04T21:30:25.961Z,29.67
2018-03-04T21:32:53.430Z,29.73
2018-03-04T21:35:21.637Z,30.35
2018-03-04T21:37:49.891Z,34.03
2018-03-04T21:40:17.366Z,35.45
2018-03-04T21:42:45.617Z,32.15
2018-03-04T21:45:13.069Z,35.35
2018-03-04T21:47:40.556Z,34.55
2018-03-04T21:50:08.632Z,31.65
2018-03-04T21:52:36.112Z,29.90
2018-03-04T21:55:03.593Z,31.35
2018-03-04T21:57:31.548Z,31.98
2018-03-04T21:59:59.330Z,32.53
2018-03-04T22:02:26.790Z,31.12
2018-03-04T22:04:54.273Z,31.25
2018-03-04T22:07:21.737Z,32.92
2018-03-04T22:09:50.873Z,30.17
2018-03-04T22:12:18.331Z,31.55
2018-03-04T22:14:45.824Z,29.12
2018-03-04T22:17:13.317Z,33.65
2018-03-04T22:19:40.781Z,32.85
2018-03-04T22:22:08.222Z,33.50
2018-03-04T22:24:35.703Z,29.90
2018-03-04T22:27:03.160Z,28.38
2018-03-04T22:29:30.644Z,28.12
2018-03-04T22:31:58.091Z,34.13
2018-03-04T22:34:25.600Z,32.55
2018-03-04T22:36:53.780Z,25.12
2018-03-04T22:39:21.292Z,28.55
2018-03-04T22:41:48.825Z,28.30
2018-03-04T22:44:16.381Z,31.37
2018-03-04T22:46:43.836Z,30.23
2018-03-04T22:49:11.335Z,31.35
2018-03-04T22:51:38.791Z,29.27
2018-03-04T22:54:06.289Z,27.50
2018-03-04T22:56:33.758Z,31.73
2018-03-04T22:59:01.237Z,31.73
2018-03-04T23:01:28.725Z,28.15
2018-03-04T23:03:56.191Z,30.70
2018-03-04T23:06:23.627Z,29.85
2018-03-04T23:08:51.104Z,29.40
2018-03-04T23:11:19.324Z,30.67
2018-03-04T23:13:46.876Z,33.47
2018-03-04T23:16:14.328Z,34.88
2018-03-04T23:18:56.647Z,37.25
2018-03-04T23:21:24.127Z,35.22
2018-03-04T23:23:51.570Z,32.05
2018-03-04T23:26:19.033Z,35.22
2018-03-04T23:28:46.482Z,33.70
2018-03-04T23:31:13.945Z,34.17
2018-03-04T23:33:41.537Z,30.45
2018-03-04T23:36:09.811Z,34.17
2018-03-04T23:38:38.041Z,32.65
2018-03-04T23:41:05.517Z,30.55
2018-03-04T23:43:32.959Z,31.73
2018-03-04T23:46:01.140Z,33.25
2018-03-04T23:48:28.693Z,28.50
2018-03-04T23:50:56.130Z,29.87
2018-03-04T23:53:23.617Z,26.95
2018-03-04T23:55:51.087Z,24.65
2018-03-04T23:58:18.536Z,24.80
