createdAt,value
2019-06-27T00:00:24.337Z,14.10
2019-06-27T00:01:24.419Z,13.90
2019-06-27T00:02:24.462Z,13.60
2019-06-27T00:04:24.556Z,12.80
2019-06-27T00:05:24.630Z,13.50
2019-06-27T00:06:24.690Z,14.20
2019-06-27T00:07:24.746Z,12.90
2019-06-27T00:08:24.854Z,13.70
2019-06-27T00:09:24.898Z,13.80
2019-06-27T00:10:24.940Z,14.30
2019-06-27T00:11:25.034Z,13.50
2019-06-27T00:12:25.069Z,14.00
2019-06-27T00:13:25.131Z,13.50
2019-06-27T00:14:25.184Z,13.80
2019-06-27T00:15:25.255Z,13.70
2019-06-27T00:16:25.366Z,13.80
2019-06-27T00:17:25.409Z,15.60
2019-06-27T00:18:25.456Z,15.30
2019-06-27T00:20:25.586Z,13.90
2019-06-27T00:21:25.647Z,13.60
2019-06-27T00:22:25.699Z,14.30
2019-06-27T00:23:25.861Z,13.50
2019-06-27T00:24:26.239Z,13.10
2019-06-27T00:25:26.619Z,13.50
2019-06-27T00:26:26.668Z,12.80
2019-06-27T00:27:26.768Z,13.30
2019-06-27T00:28:26.806Z,13.20
2019-06-27T00:29:26.904Z,13.20
2019-06-27T00:30:26.967Z,12.90
2019-06-27T00:31:27.015Z,14.10
2019-06-27T00:32:27.056Z,13.00
2019-06-27T00:33:27.176Z,12.30
2019-06-27T00:34:27.262Z,12.50
2019-06-27T00:35:27.487Z,12.60
2019-06-27T00:36:27.558Z,12.60
2019-06-27T00:37:27.668Z,12.00
2019-06-27T00:38:27.723Z,13.00
2019-06-27T00:39:27.788Z,13.10
2019-06-27T00:40:27.855Z,12.90
2019-06-27T00:41:27.894Z,12.70
2019-06-27T00:42:28.158Z,12.30
2019-06-27T00:43:28.231Z,12.50
2019-06-27T00:44:28.280Z,14.20
2019-06-27T00:45:28.399Z,12.90
2019-06-27T00:46:28.438Z,12.40
2019-06-27T00:47:28.511Z,12.50
2019-06-27T00:48:28.565Z,12.40
2019-06-27T00:49:28.610Z,12.10
2019-06-27T00:50:28.644Z,12.00
2019-06-27T00:51:28.702Z,13.10
2019-06-27T00:52:28.738Z,11.40
2019-06-27T00:53:28.823Z,12.30
2019-06-27T00:54:28.851Z,12.70
2019-06-27T00:55:28.895Z,12.00
2019-06-27T00:56:28.952Z,11.50
2019-06-27T00:57:29.006Z,12.80
2019-06-27T00:58:29.085Z,12.40
2019-06-27T00:59:29.200Z,12.90
2019-06-27T01:00:29.194Z,12.50
2019-06-27T01:01:29.278Z,12.30
2019-06-27T01:02:29.333Z,11.90
2019-06-27T01:03:29.331Z,12.80
2019-06-27T01:04:29.382Z,12.30
2019-06-27T01:05:29.418Z,12.10
2019-06-27T01:06:29.497Z,12.40
2019-06-27T01:07:29.545Z,12.10
2019-06-27T01:08:29.841Z,12.50
2019-06-27T01:09:29.877Z,13.10
2019-06-27T01:10:29.920Z,11.70
2019-06-27T01:11:29.966Z,11.30
2019-06-27T01:12:30.000Z,12.50
2019-06-27T01:13:30.038Z,11.80
2019-06-27T01:15:30.376Z,11.50
2019-06-27T01:16:30.501Z,13.80
2019-06-27T01:17:30.496Z,11.70
2019-06-27T01:18:30.519Z,12.20
2019-06-27T01:19:30.559Z,12.00
2019-06-27T01:20:30.611Z,12.10
2019-06-27T01:21:30.681Z,12.00
2019-06-27T01:22:30.732Z,12.10
2019-06-27T01:23:30.776Z,12.90
2019-06-27T01:24:30.806Z,12.70
2019-06-27T01:25:30.879Z,17.00
2019-06-27T01:26:31.012Z,12.60
2019-06-27T01:27:31.068Z,13.10
2019-06-27T01:28:34.468Z,12.10
2019-06-27T01:29:31.201Z,12.20
2019-06-27T01:30:31.285Z,11.90
2019-06-27T01:31:31.355Z,12.40
2019-06-27T01:32:31.415Z,13.50
2019-06-27T01:33:31.590Z,12.30
2019-06-27T01:34:31.831Z,12.40
2019-06-27T01:35:31.862Z,12.10
2019-06-27T01:36:31.945Z,12.30
2019-06-27T01:37:31.998Z,12.30
2019-06-27T01:38:32.130Z,11.70
2019-06-27T01:39:32.255Z,12.90
2019-06-27T01:40:32.451Z,11.30
2019-06-27T01:41:32.498Z,12.40
2019-06-27T01:42:32.545Z,11.80
2019-06-27T01:43:32.627Z,11.30
2019-06-27T01:44:32.695Z,13.70
2019-06-27T01:45:32.752Z,12.00
2019-06-27T01:46:32.808Z,12.90
2019-06-27T01:47:32.871Z,12.80
2019-06-27T01:48:32.913Z,12.00
2019-06-27T01:49:32.952Z,12.10
2019-06-27T01:50:33.012Z,12.90
2019-06-27T01:52:33.140Z,12.10
2019-06-27T01:53:33.151Z,11.90
2019-06-27T01:54:33.225Z,11.80
2019-06-27T01:55:33.267Z,12.00
2019-06-27T01:56:33.359Z,12.00
2019-06-27T01:57:45.983Z,11.90
2019-06-27T01:58:33.545Z,12.30
2019-06-27T01:59:33.639Z,11.80
2019-06-27T02:00:33.684Z,12.30
2019-06-27T02:01:33.772Z,12.10
2019-06-27T02:02:33.852Z,12.40
2019-06-27T02:03:33.910Z,12.70
2019-06-27T02:04:33.965Z,11.30
2019-06-27T02:05:34.026Z,12.60
2019-06-27T02:06:34.103Z,12.30
2019-06-27T02:07:34.161Z,11.80
2019-06-27T02:08:34.231Z,11.80
2019-06-27T02:09:34.294Z,12.60
2019-06-27T02:10:34.359Z,11.90
2019-06-27T02:11:34.450Z,11.60
2019-06-27T02:12:34.505Z,10.90
2019-06-27T02:13:34.575Z,11.70
2019-06-27T02:14:34.681Z,11.70
2019-06-27T02:15:34.738Z,11.70
2019-06-27T02:16:34.809Z,10.80
2019-06-27T02:17:34.867Z,11.10
2019-06-27T02:18:34.913Z,12.50
2019-06-27T02:19:35.000Z,11.40
2019-06-27T02:20:35.046Z,10.70
2019-06-27T02:21:35.090Z,10.30
2019-06-27T02:22:35.129Z,11.50
2019-06-27T02:23:35.181Z,12.60
2019-06-27T02:24:35.300Z,11.70
2019-06-27T02:25:35.370Z,11.40
2019-06-27T02:26:35.438Z,10.40
2019-06-27T02:27:35.499Z,11.10
2019-06-27T02:28:35.548Z,11.50
2019-06-27T02:29:35.597Z,12.10
2019-06-27T02:30:35.671Z,10.60
2019-06-27T02:31:36.057Z,11.00
2019-06-27T02:32:36.127Z,10.60
2019-06-27T02:33:36.187Z,11.60
2019-06-27T02:34:36.240Z,11.40
2019-06-27T02:35:36.295Z,10.90
2019-06-27T02:37:36.415Z,10.80
2019-06-27T02:38:36.687Z,10.80
2019-06-27T02:39:36.742Z,10.70
2019-06-27T02:40:36.799Z,11.60
2019-06-27T02:41:36.842Z,11.20
2019-06-27T02:42:37.017Z,11.80
2019-06-27T02:43:37.086Z,10.70
2019-06-27T02:44:37.132Z,13.50
2019-06-27T02:45:37.175Z,11.30
2019-06-27T02:46:37.235Z,11.00
2019-06-27T02:47:37.264Z,11.20
2019-06-27T02:48:37.309Z,11.00
2019-06-27T02:49:37.356Z,10.50
2019-06-27T02:50:37.401Z,12.00
2019-06-27T02:51:37.498Z,11.50
2019-06-27T02:52:37.532Z,10.80
2019-06-27T02:53:37.603Z,10.90
2019-06-27T02:55:37.698Z,11.60
2019-06-27T02:56:37.726Z,12.40
2019-06-27T02:57:37.782Z,11.60
2019-06-27T02:58:37.870Z,10.40
2019-06-27T02:59:37.933Z,10.60
2019-06-27T03:00:38.008Z,10.10
2019-06-27T03:01:38.076Z,11.30
2019-06-27T03:02:38.128Z,10.30
2019-06-27T03:03:38.204Z,11.60
2019-06-27T03:05:38.298Z,9.80
2019-06-27T03:06:38.356Z,11.90
2019-06-27T03:07:38.445Z,10.00
2019-06-27T03:08:38.476Z,11.30
2019-06-27T03:09:38.540Z,9.60
2019-06-27T03:10:38.651Z,11.60
2019-06-27T03:11:38.720Z,9.80
2019-06-27T03:12:38.774Z,9.20
2019-06-27T03:13:38.861Z,9.80
2019-06-27T03:14:38.925Z,9.20
2019-06-27T03:15:39.011Z,10.30
2019-06-27T03:16:39.073Z,10.00
2019-06-27T03:17:39.155Z,9.10
2019-06-27T03:18:39.264Z,9.40
2019-06-27T03:19:39.312Z,9.50
2019-06-27T03:20:39.367Z,9.60
2019-06-27T03:21:39.486Z,10.10
2019-06-27T03:23:39.603Z,10.40
2019-06-27T03:24:39.662Z,11.70
2019-06-27T03:25:39.735Z,12.10
2019-06-27T03:26:39.766Z,13.20
2019-06-27T03:27:39.827Z,11.20
2019-06-27T03:28:51.981Z,11.60
2019-06-27T03:29:39.966Z,13.90
2019-06-27T03:30:40.060Z,17.10
2019-06-27T03:31:40.107Z,14.30
2019-06-27T03:32:40.191Z,16.00
2019-06-27T03:33:40.308Z,15.50
2019-06-27T03:34:40.320Z,10.60
2019-06-27T03:35:40.377Z,13.00
2019-06-27T03:36:40.444Z,18.00
2019-06-27T03:37:40.528Z,10.30
2019-06-27T03:38:40.639Z,9.00
2019-06-27T03:39:40.687Z,15.90
2019-06-27T03:45:41.682Z,10.70
2019-06-27T03:46:41.755Z,9.60
2019-06-27T03:50:42.954Z,9.70
2019-06-27T03:51:43.030Z,9.90
2019-06-27T03:52:43.141Z,9.30
2019-06-27T03:53:43.222Z,10.30
2019-06-27T03:54:43.267Z,9.70
2019-06-27T03:55:43.451Z,12.70
2019-06-27T03:56:43.461Z,11.80
2019-06-27T03:57:45.317Z,16.20
2019-06-27T03:58:43.569Z,10.30
2019-06-27T03:59:43.642Z,9.50
2019-06-27T04:00:43.694Z,11.20
2019-06-27T04:01:43.748Z,14.70
2019-06-27T04:02:43.804Z,12.00
2019-06-27T04:03:43.873Z,13.30
2019-06-27T04:04:43.926Z,11.40
2019-06-27T04:05:43.979Z,9.60
2019-06-27T04:06:44.045Z,11.50
2019-06-27T04:07:44.136Z,9.10
2019-06-27T04:08:44.198Z,9.20
2019-06-27T04:09:44.252Z,10.30
2019-06-27T04:10:44.482Z,8.90
2019-06-27T04:11:44.507Z,9.70
2019-06-27T04:12:44.568Z,9.50
2019-06-27T04:13:44.637Z,9.10
2019-06-27T04:14:44.714Z,9.80
2019-06-27T04:15:44.750Z,9.30
2019-06-27T04:16:48.968Z,8.80
2019-06-27T04:17:44.867Z,9.50
2019-06-27T04:18:44.924Z,10.10
2019-06-27T04:19:45.013Z,9.30
2019-06-27T04:20:45.147Z,9.70
2019-06-27T04:21:45.232Z,10.00
2019-06-27T04:22:45.293Z,8.90
2019-06-27T04:23:45.346Z,10.00
2019-06-27T04:24:45.435Z,10.10
2019-06-27T04:25:45.487Z,9.10
2019-06-27T04:26:45.557Z,11.30
2019-06-27T04:27:45.622Z,10.40
2019-06-27T04:28:45.700Z,11.30
2019-06-27T04:29:45.777Z,9.60
2019-06-27T04:30:45.872Z,9.70
2019-06-27T04:31:45.949Z,9.00
2019-06-27T04:32:46.049Z,9.40
2019-06-27T04:33:46.133Z,8.60
2019-06-27T04:34:46.160Z,10.20
2019-06-27T04:35:46.216Z,8.60
2019-06-27T04:36:46.299Z,9.60
2019-06-27T04:37:46.363Z,9.50
2019-06-27T04:38:46.419Z,11.60
2019-06-27T04:39:46.478Z,9.60
2019-06-27T04:40:46.531Z,9.70
2019-06-27T04:41:46.592Z,8.90
2019-06-27T04:42:46.683Z,8.90
2019-06-27T04:43:46.730Z,8.70
2019-06-27T04:44:46.825Z,9.60
2019-06-27T04:45:46.920Z,11.00
2019-06-27T04:46:46.994Z,8.60
2019-06-27T04:47:47.061Z,8.80
2019-06-27T04:48:47.225Z,9.90
2019-06-27T04:49:47.146Z,8.60
2019-06-27T04:50:47.278Z,8.70
2019-06-27T04:51:47.374Z,16.10
2019-06-27T04:52:47.439Z,9.50
2019-06-27T04:53:47.493Z,10.20
2019-06-27T04:54:47.529Z,11.50
2019-06-27T04:55:47.636Z,15.00
2019-06-27T04:56:47.799Z,15.80
2019-06-27T04:57:47.799Z,11.50
2019-06-27T04:58:47.864Z,10.20
2019-06-27T04:59:54.063Z,8.30
2019-06-27T05:00:48.034Z,9.40
2019-06-27T05:01:48.092Z,8.30
2019-06-27T05:02:48.154Z,8.00
2019-06-27T05:03:48.213Z,8.20
2019-06-27T05:04:48.284Z,8.60
2019-06-27T05:05:48.382Z,8.90
2019-06-27T05:06:48.470Z,8.70
2019-06-27T05:07:48.543Z,11.30
2019-06-27T05:08:48.616Z,11.70
2019-06-27T05:09:48.683Z,18.00
2019-06-27T05:10:48.756Z,10.20
2019-06-27T05:11:48.812Z,8.90
2019-06-27T05:12:48.850Z,8.50
2019-06-27T05:13:48.915Z,9.40
2019-06-27T05:14:48.971Z,9.10
2019-06-27T05:15:49.055Z,8.90
2019-06-27T05:16:49.134Z,9.90
2019-06-27T05:17:49.202Z,8.90
2019-06-27T05:18:49.258Z,8.50
2019-06-27T05:19:49.321Z,9.80
2019-06-27T05:20:49.396Z,8.50
2019-06-27T05:21:49.438Z,7.00
2019-06-27T05:22:49.544Z,7.60
2019-06-27T05:23:49.606Z,8.90
2019-06-27T05:24:49.684Z,9.70
2019-06-27T05:25:49.772Z,8.60
2019-06-27T05:26:49.808Z,7.30
2019-06-27T05:27:49.857Z,7.00
2019-06-27T05:28:50.305Z,7.20
2019-06-27T05:29:50.351Z,7.20
2019-06-27T05:30:51.739Z,7.40
2019-06-27T05:31:50.530Z,6.50
2019-06-27T05:32:50.591Z,6.40
2019-06-27T05:33:50.720Z,7.70
2019-06-27T05:34:50.777Z,6.40
2019-06-27T05:35:50.858Z,5.90
2019-06-27T05:36:50.911Z,8.30
2019-06-27T05:37:51.000Z,6.00
2019-06-27T05:38:51.072Z,19.00
2019-06-27T05:39:51.211Z,7.90
2019-06-27T05:40:51.274Z,8.70
2019-06-27T05:41:51.327Z,6.90
2019-06-27T05:42:51.420Z,10.30
2019-06-27T05:43:51.570Z,10.60
2019-06-27T05:44:54.406Z,16.30
2019-06-27T05:45:52.007Z,16.60
2019-06-27T05:46:52.112Z,10.40
2019-06-27T05:47:52.169Z,7.70
2019-06-27T05:48:52.233Z,11.30
2019-06-27T05:49:52.320Z,15.50
2019-06-27T05:51:52.418Z,7.80
2019-06-27T05:52:52.461Z,6.90
2019-06-27T05:53:52.521Z,9.00
2019-06-27T05:54:52.600Z,12.20
2019-06-27T05:55:52.673Z,6.50
2019-06-27T05:56:52.744Z,6.90
2019-06-27T05:57:52.806Z,5.70
2019-06-27T05:58:52.853Z,6.10
2019-06-27T05:59:52.932Z,7.20
2019-06-27T06:00:52.994Z,5.70
2019-06-27T06:01:53.099Z,6.20
2019-06-27T06:02:53.187Z,8.50
2019-06-27T06:03:53.354Z,12.80
2019-06-27T06:04:53.422Z,14.10
2019-06-27T06:05:53.487Z,8.10
2019-06-27T06:06:53.548Z,6.20
2019-06-27T06:07:53.626Z,5.90
2019-06-27T06:08:53.703Z,5.90
2019-06-27T06:09:53.786Z,6.50
2019-06-27T06:10:53.845Z,6.90
2019-06-27T06:11:53.909Z,6.20
2019-06-27T06:12:54.031Z,6.60
2019-06-27T06:13:54.119Z,6.00
2019-06-27T06:14:54.184Z,5.90
2019-06-27T06:15:54.240Z,9.10
2019-06-27T06:16:54.303Z,6.30
2019-06-27T06:17:54.357Z,7.50
2019-06-27T06:18:54.505Z,8.10
2019-06-27T06:19:54.571Z,6.90
2019-06-27T06:20:54.633Z,7.10
2019-06-27T06:21:55.019Z,10.40
2019-06-27T06:22:54.790Z,6.50
2019-06-27T06:23:54.846Z,6.10
2019-06-27T06:24:58.062Z,5.50
2019-06-27T06:25:54.995Z,8.30
2019-06-27T06:26:55.070Z,6.10
2019-06-27T06:27:55.138Z,6.20
2019-06-27T06:28:55.277Z,7.10
2019-06-27T06:29:55.374Z,5.80
2019-06-27T06:30:55.432Z,5.20
2019-06-27T06:31:55.607Z,5.80
2019-06-27T06:32:55.643Z,5.60
2019-06-27T06:33:55.771Z,5.70
2019-06-27T06:34:55.824Z,7.50
2019-06-27T06:35:55.910Z,5.30
2019-06-27T06:36:55.987Z,5.60
2019-06-27T06:37:56.038Z,8.60
2019-06-27T06:38:56.109Z,6.20
2019-06-27T06:39:56.180Z,8.90
2019-06-27T06:40:56.256Z,6.40
2019-06-27T06:41:56.307Z,6.00
2019-06-27T06:43:00.287Z,5.40
2019-06-27T06:43:56.631Z,11.70
2019-06-27T06:44:56.719Z,6.90
2019-06-27T06:45:56.855Z,7.80
2019-06-27T06:46:56.948Z,12.40
2019-06-27T06:47:56.998Z,11.20
2019-06-27T06:48:57.035Z,7.40
2019-06-27T06:49:57.164Z,6.60
2019-06-27T06:50:57.231Z,5.10
2019-06-27T06:51:57.510Z,6.00
2019-06-27T06:52:57.599Z,5.60
2019-06-27T06:53:57.596Z,6.90
2019-06-27T06:54:57.646Z,5.90
2019-06-27T06:55:57.698Z,6.20
2019-06-27T06:56:57.772Z,5.90
2019-06-27T06:57:57.821Z,5.90
2019-06-27T06:58:57.880Z,6.00
2019-06-27T06:59:57.937Z,9.00
2019-06-27T07:01:02.030Z,10.60
2019-06-27T07:01:58.157Z,7.00
2019-06-27T07:02:58.153Z,6.00
2019-06-27T07:03:58.229Z,7.80
2019-06-27T07:04:58.277Z,6.70
2019-06-27T07:05:58.347Z,5.40
2019-06-27T07:06:58.506Z,6.20
2019-06-27T07:07:58.506Z,6.20
2019-06-27T07:08:58.551Z,7.90
2019-06-27T07:09:58.633Z,8.10
2019-06-27T07:10:58.670Z,7.70
2019-06-27T07:11:58.713Z,5.50
2019-06-27T07:12:58.763Z,6.50
2019-06-27T07:13:58.813Z,7.80
2019-06-27T07:14:58.849Z,6.70
2019-06-27T07:16:58.975Z,16.00
2019-06-27T07:17:59.026Z,13.70
2019-06-27T07:18:59.094Z,23.70
2019-06-27T07:19:59.160Z,11.10
2019-06-27T07:20:59.200Z,21.30
2019-06-27T07:21:59.287Z,18.60
2019-06-27T07:22:59.350Z,23.30
2019-06-27T07:23:59.399Z,22.90
2019-06-27T07:24:59.457Z,13.10
2019-06-27T07:25:59.528Z,14.40
2019-06-27T07:26:59.577Z,17.90
2019-06-27T07:27:59.659Z,25.60
2019-06-27T07:28:59.714Z,22.70
2019-06-27T07:29:59.867Z,31.30
2019-06-27T07:30:59.966Z,17.10
2019-06-27T07:32:00.062Z,8.10
2019-06-27T07:33:00.129Z,10.70
2019-06-27T07:34:00.176Z,19.10
2019-06-27T07:35:00.243Z,8.60
2019-06-27T07:36:00.399Z,6.00
2019-06-27T07:37:00.379Z,5.90
2019-06-27T07:38:00.444Z,4.80
2019-06-27T07:39:00.505Z,5.10
2019-06-27T07:40:00.563Z,5.10
2019-06-27T07:41:00.674Z,7.00
2019-06-27T07:42:00.705Z,5.20
2019-06-27T07:44:00.794Z,6.70
2019-06-27T07:45:00.837Z,5.10
2019-06-27T07:46:01.210Z,6.90
2019-06-27T07:47:01.274Z,5.10
2019-06-27T07:48:01.335Z,6.90
2019-06-27T07:49:01.394Z,9.00
2019-06-27T07:50:01.522Z,5.30
2019-06-27T07:51:01.910Z,5.20
2019-06-27T07:52:02.038Z,16.70
2019-06-27T07:53:02.105Z,7.80
2019-06-27T07:54:02.164Z,6.30
2019-06-27T07:55:02.214Z,9.20
2019-06-27T07:56:02.303Z,8.90
2019-06-27T07:57:02.342Z,12.00
2019-06-27T07:58:02.548Z,11.90
2019-06-27T07:59:02.453Z,12.70
2019-06-27T08:00:02.478Z,11.10
2019-06-27T08:01:02.657Z,17.60
2019-06-27T08:02:02.699Z,38.80
2019-06-27T08:03:02.750Z,27.80
2019-06-27T08:04:02.831Z,28.80
2019-06-27T08:05:02.867Z,18.80
2019-06-27T08:06:02.966Z,14.40
2019-06-27T08:07:02.996Z,20.10
2019-06-27T08:08:03.066Z,13.70
2019-06-27T08:09:03.121Z,11.40
2019-06-27T08:10:03.317Z,6.50
2019-06-27T08:11:03.405Z,6.30
2019-06-27T08:12:03.493Z,5.70
2019-06-27T08:13:03.555Z,5.00
2019-06-27T08:14:03.610Z,4.90
2019-06-27T08:15:03.668Z,5.50
2019-06-27T08:16:03.744Z,8.60
2019-06-27T08:17:03.815Z,6.20
2019-06-27T08:18:03.881Z,5.10
2019-06-27T08:19:03.942Z,5.80
2019-06-27T08:20:03.990Z,5.00
2019-06-27T08:21:04.059Z,4.20
2019-06-27T08:24:04.461Z,5.30
2019-06-27T08:25:04.513Z,6.40
2019-06-27T08:26:04.571Z,5.20
2019-06-27T08:27:04.660Z,4.90
2019-06-27T08:28:04.720Z,11.40
2019-06-27T08:29:04.827Z,14.00
2019-06-27T08:30:08.239Z,8.10
2019-06-27T08:31:04.993Z,9.10
2019-06-27T08:32:05.044Z,8.90
2019-06-27T08:33:05.086Z,13.20
2019-06-27T08:34:05.183Z,24.60
2019-06-27T08:35:05.234Z,48.00
2019-06-27T08:36:05.292Z,24.80
2019-06-27T08:37:05.355Z,15.70
2019-06-27T08:38:05.403Z,16.50
2019-06-27T08:39:05.478Z,9.80
2019-06-27T08:40:05.565Z,7.50
2019-06-27T08:41:05.623Z,22.90
2019-06-27T08:42:05.690Z,16.70
2019-06-27T08:43:05.721Z,10.10
2019-06-27T08:44:05.821Z,6.80
2019-06-27T08:45:05.882Z,4.70
2019-06-27T08:46:05.958Z,5.90
2019-06-27T08:47:06.022Z,5.10
2019-06-27T08:48:06.086Z,6.10
2019-06-27T08:49:06.127Z,6.30
2019-06-27T08:50:06.181Z,7.90
2019-06-27T08:51:06.242Z,9.90
2019-06-27T08:52:06.297Z,14.60
2019-06-27T08:53:06.461Z,7.70
2019-06-27T08:54:06.410Z,7.00
2019-06-27T08:55:06.464Z,14.80
2019-06-27T08:56:06.514Z,14.70
2019-06-27T08:57:06.600Z,19.40
2019-06-27T08:59:06.662Z,7.80
2019-06-27T09:01:06.750Z,8.60
2019-06-27T09:02:09.248Z,13.00
2019-06-27T09:03:07.031Z,12.90
2019-06-27T09:04:06.986Z,9.00
2019-06-27T09:05:07.033Z,9.60
2019-06-27T09:06:07.102Z,13.40
2019-06-27T09:07:07.153Z,9.00
2019-06-27T09:08:07.207Z,6.00
2019-06-27T09:09:07.261Z,12.20
2019-06-27T09:10:07.322Z,14.10
2019-06-27T09:11:07.379Z,9.90
2019-06-27T09:12:07.418Z,25.10
2019-06-27T09:13:07.518Z,21.30
2019-06-27T09:14:07.596Z,16.70
2019-06-27T09:15:07.661Z,18.20
2019-06-27T09:16:07.740Z,16.30
2019-06-27T09:17:07.901Z,8.70
2019-06-27T09:18:07.949Z,18.10
2019-06-27T09:19:08.023Z,13.00
2019-06-27T09:20:08.086Z,8.50
2019-06-27T09:21:08.140Z,12.20
2019-06-27T09:22:08.196Z,10.50
2019-06-27T09:23:08.243Z,6.00
2019-06-27T09:24:08.375Z,5.00
2019-06-27T09:25:08.377Z,4.90
2019-06-27T09:26:08.436Z,7.00
2019-06-27T09:27:08.481Z,5.00
2019-06-27T09:28:08.526Z,5.30
2019-06-27T09:29:08.654Z,7.70
2019-06-27T09:30:08.691Z,5.60
2019-06-27T09:31:08.732Z,6.30
2019-06-27T09:32:24.291Z,8.40
2019-06-27T09:33:08.826Z,7.20
2019-06-27T09:34:08.905Z,7.90
2019-06-27T09:35:08.958Z,6.20
2019-06-27T09:36:09.019Z,5.30
2019-06-27T09:37:09.093Z,8.80
2019-06-27T09:38:09.137Z,8.20
2019-06-27T09:39:09.192Z,6.10
2019-06-27T09:40:09.272Z,4.60
2019-06-27T09:41:09.339Z,5.20
2019-06-27T09:42:09.392Z,4.70
2019-06-27T09:43:09.455Z,4.60
2019-06-27T09:44:09.601Z,6.50
2019-06-27T09:45:09.644Z,5.10
2019-06-27T09:46:09.725Z,5.40
2019-06-27T09:47:09.767Z,6.80
2019-06-27T09:48:09.856Z,5.50
2019-06-27T09:49:09.928Z,5.50
2019-06-27T09:50:09.971Z,5.50
2019-06-27T09:51:10.030Z,5.80
2019-06-27T09:52:10.107Z,5.00
2019-06-27T09:53:10.175Z,5.70
2019-06-27T09:54:10.375Z,4.70
2019-06-27T09:55:10.403Z,4.00
2019-06-27T09:56:10.430Z,4.70
2019-06-27T09:57:10.531Z,5.30
2019-06-27T09:58:10.570Z,7.00
2019-06-27T09:59:10.620Z,4.90
2019-06-27T10:00:10.701Z,5.70
2019-06-27T10:01:10.992Z,4.20
2019-06-27T10:02:10.838Z,4.70
2019-06-27T10:03:10.886Z,4.10
2019-06-27T10:04:10.943Z,3.90
2019-06-27T10:05:10.991Z,4.60
2019-06-27T10:06:11.066Z,4.50
2019-06-27T10:07:11.111Z,7.70
2019-06-27T10:08:11.182Z,5.80
2019-06-27T10:09:11.238Z,6.10
2019-06-27T10:10:11.333Z,7.30
2019-06-27T10:11:11.452Z,5.00
2019-06-27T10:12:11.417Z,6.80
2019-06-27T10:13:11.547Z,4.50
2019-06-27T10:14:11.611Z,7.50
2019-06-27T10:15:11.670Z,6.00
2019-06-27T10:16:11.729Z,4.20
2019-06-27T10:17:11.782Z,3.40
2019-06-27T10:18:11.828Z,4.30
2019-06-27T10:19:11.899Z,3.30
2019-06-27T10:20:11.946Z,4.30
2019-06-27T10:21:11.991Z,6.00
2019-06-27T10:22:12.044Z,4.90
2019-06-27T10:23:12.116Z,6.50
2019-06-27T10:24:12.160Z,9.60
2019-06-27T10:25:12.384Z,6.10
2019-06-27T10:26:12.422Z,6.20
2019-06-27T10:27:12.487Z,4.70
2019-06-27T10:28:12.556Z,5.70
2019-06-27T10:29:12.631Z,3.40
2019-06-27T10:30:12.695Z,2.70
2019-06-27T10:31:12.744Z,3.20
2019-06-27T10:32:12.809Z,4.90
2019-06-27T10:33:12.899Z,6.40
2019-06-27T10:34:13.016Z,2.90
2019-06-27T10:35:13.281Z,6.00
2019-06-27T10:36:13.361Z,4.10
2019-06-27T10:37:13.417Z,5.60
2019-06-27T10:38:13.469Z,4.10
2019-06-27T10:39:13.566Z,6.20
2019-06-27T10:40:13.750Z,6.30
2019-06-27T10:41:13.820Z,8.30
2019-06-27T10:42:13.881Z,6.40
2019-06-27T10:43:14.006Z,7.80
2019-06-27T10:44:14.043Z,5.40
2019-06-27T10:45:14.113Z,6.70
2019-06-27T10:46:14.237Z,6.80
2019-06-27T10:47:14.318Z,4.50
2019-06-27T10:48:14.404Z,4.60
2019-06-27T10:49:14.441Z,3.20
2019-06-27T10:50:14.512Z,3.30
2019-06-27T10:51:14.724Z,2.30
2019-06-27T10:52:14.979Z,3.50
2019-06-27T10:53:15.018Z,3.00
2019-06-27T10:54:15.078Z,3.60
2019-06-27T10:55:15.234Z,5.20
2019-06-27T10:56:15.378Z,2.00
2019-06-27T10:57:15.915Z,2.70
2019-06-27T10:58:15.973Z,3.00
2019-06-27T10:59:16.004Z,2.00
2019-06-27T11:00:16.086Z,2.60
2019-06-27T11:01:16.156Z,4.40
2019-06-27T11:02:16.208Z,2.50
2019-06-27T11:03:16.617Z,2.10
2019-06-27T11:04:16.481Z,2.40
2019-06-27T11:06:16.570Z,2.50
2019-06-27T11:07:16.703Z,2.50
2019-06-27T11:08:16.781Z,2.30
2019-06-27T11:09:16.823Z,3.50
2019-06-27T11:10:16.894Z,2.90
2019-06-27T11:11:16.943Z,3.00
2019-06-27T11:12:17.076Z,3.40
2019-06-27T11:13:17.401Z,1.80
2019-06-27T11:14:19.200Z,1.50
2019-06-27T11:15:17.467Z,2.10
2019-06-27T11:16:17.523Z,1.50
2019-06-27T11:17:17.617Z,1.70
2019-06-27T11:18:21.172Z,2.00
2019-06-27T11:19:17.784Z,2.90
2019-06-27T11:20:17.787Z,2.60
2019-06-27T11:22:17.888Z,2.40
2019-06-27T11:23:17.944Z,4.80
2019-06-27T11:24:17.998Z,5.60
2019-06-27T11:25:18.066Z,10.40
2019-06-27T11:26:18.122Z,4.40
2019-06-27T11:27:18.168Z,1.70
2019-06-27T11:28:18.255Z,2.10
2019-06-27T11:29:18.320Z,1.70
2019-06-27T11:30:18.371Z,3.00
2019-06-27T11:31:18.471Z,1.50
2019-06-27T11:32:18.684Z,2.00
2019-06-27T11:33:31.976Z,3.10
2019-06-27T11:34:19.403Z,1.70
2019-06-27T11:35:18.932Z,3.90
2019-06-27T11:36:19.355Z,2.80
2019-06-27T11:37:19.423Z,2.10
2019-06-27T11:38:22.602Z,2.10
2019-06-27T11:39:23.244Z,3.10
2019-06-27T11:40:20.151Z,2.90
2019-06-27T11:41:22.111Z,2.00
2019-06-27T11:42:24.390Z,1.70
2019-06-27T11:43:21.126Z,7.30
2019-06-27T11:44:21.254Z,6.40
2019-06-27T11:45:21.322Z,5.00
2019-06-27T11:46:21.408Z,5.70
2019-06-27T11:47:21.590Z,5.30
2019-06-27T11:48:21.577Z,2.30
2019-06-27T11:49:21.706Z,3.60
2019-06-27T11:50:21.787Z,2.50
2019-06-27T11:51:21.861Z,4.70
2019-06-27T11:52:25.300Z,4.90
2019-06-27T11:53:22.019Z,1.80
2019-06-27T11:54:22.164Z,2.20
2019-06-27T11:55:22.330Z,2.10
2019-06-27T11:56:22.485Z,2.70
2019-06-27T11:57:22.646Z,3.10
2019-06-27T11:58:22.875Z,4.60
2019-06-27T11:59:22.973Z,2.80
2019-06-27T12:00:23.085Z,10.30
2019-06-27T12:01:23.253Z,3.30
2019-06-27T12:02:23.354Z,3.40
2019-06-27T12:03:23.397Z,2.30
2019-06-27T12:04:23.449Z,6.00
2019-06-27T12:05:23.538Z,5.50
2019-06-27T12:06:23.617Z,7.90
2019-06-27T12:07:23.684Z,5.20
2019-06-27T12:08:23.731Z,6.70
2019-06-27T12:09:23.804Z,8.80
2019-06-27T12:10:23.873Z,4.00
2019-06-27T12:11:23.976Z,4.10
2019-06-27T12:12:23.977Z,3.70
2019-06-27T12:13:24.155Z,3.50
2019-06-27T12:14:24.355Z,2.40
2019-06-27T12:15:24.419Z,2.90
2019-06-27T12:16:24.454Z,2.00
2019-06-27T12:17:24.515Z,1.50
2019-06-27T12:18:24.646Z,2.90
2019-06-27T12:19:24.606Z,2.40
2019-06-27T12:21:24.676Z,1.80
2019-06-27T12:22:24.734Z,3.00
2019-06-27T12:23:24.800Z,3.40
2019-06-27T12:24:25.064Z,3.00
2019-06-27T12:25:25.171Z,2.60
2019-06-27T12:26:25.211Z,2.60
2019-06-27T12:27:25.268Z,1.90
2019-06-27T12:28:25.338Z,1.60
2019-06-27T12:29:25.406Z,1.70
2019-06-27T12:30:25.487Z,2.10
2019-06-27T12:31:25.710Z,3.70
2019-06-27T12:32:25.761Z,1.50
2019-06-27T12:33:25.819Z,1.70
2019-06-27T12:34:25.888Z,3.00
2019-06-27T12:35:25.973Z,2.20
2019-06-27T12:36:26.029Z,4.80
2019-06-27T12:37:26.102Z,2.80
2019-06-27T12:38:26.342Z,2.40
2019-06-27T12:39:26.392Z,2.60
2019-06-27T12:40:26.466Z,1.40
2019-06-27T12:41:26.510Z,2.00
2019-06-27T12:42:32.537Z,2.20
2019-06-27T12:43:26.658Z,2.10
2019-06-27T12:44:26.723Z,2.40
2019-06-27T12:45:26.799Z,3.00
2019-06-27T12:46:26.867Z,1.80
2019-06-27T12:47:26.982Z,3.90
2019-06-27T12:48:27.041Z,1.40
2019-06-27T12:49:44.855Z,1.40
2019-06-27T12:50:27.199Z,2.40
2019-06-27T12:51:27.238Z,1.60
2019-06-27T12:52:27.281Z,3.20
2019-06-27T12:53:27.383Z,2.70
2019-06-27T12:54:27.415Z,1.50
2019-06-27T12:55:27.477Z,1.40
2019-06-27T12:56:27.530Z,1.70
2019-06-27T12:57:27.579Z,2.50
2019-06-27T12:58:27.637Z,4.50
2019-06-27T12:59:27.791Z,2.80
2019-06-27T13:00:27.846Z,4.00
2019-06-27T13:01:27.910Z,4.90
2019-06-27T13:02:27.964Z,4.90
2019-06-27T13:03:28.135Z,1.60
2019-06-27T13:04:28.543Z,1.60
2019-06-27T13:05:28.333Z,1.90
2019-06-27T13:06:28.374Z,1.50
2019-06-27T13:07:28.617Z,1.30
2019-06-27T13:08:28.525Z,1.10
2019-06-27T13:09:28.606Z,1.60
2019-06-27T13:10:28.698Z,2.30
2019-06-27T13:11:29.020Z,2.30
2019-06-27T13:12:29.124Z,2.10
2019-06-27T13:13:30.472Z,1.10
2019-06-27T13:14:29.305Z,2.00
2019-06-27T13:15:29.375Z,1.90
2019-06-27T13:16:31.109Z,1.40
2019-06-27T13:17:29.681Z,2.80
2019-06-27T13:18:29.792Z,3.60
2019-06-27T13:19:29.851Z,1.40
2019-06-27T13:20:30.879Z,2.60
2019-06-27T13:21:30.032Z,2.40
2019-06-27T13:22:30.225Z,1.30
2019-06-27T13:23:30.317Z,1.40
2019-06-27T13:24:30.365Z,2.60
2019-06-27T13:25:34.019Z,1.20
2019-06-27T13:26:30.601Z,3.00
2019-06-27T13:27:30.695Z,1.90
2019-06-27T13:28:30.731Z,1.60
2019-06-27T13:29:30.782Z,3.00
2019-06-27T13:30:30.883Z,1.30
2019-06-27T13:31:30.944Z,1.60
2019-06-27T13:32:30.990Z,1.30
2019-06-27T13:33:31.058Z,2.90
2019-06-27T13:34:40.607Z,2.00
2019-06-27T13:35:31.269Z,2.30