createdAt,value
2024-04-25T05:00:57.766Z,95020.81
2024-04-25T05:03:24.865Z,95022.34
2024-04-25T05:05:51.918Z,95028.84
2024-04-25T05:08:18.976Z,95019.72
2024-04-25T05:10:45.995Z,95029.31
2024-04-25T05:13:12.993Z,95023.25
2024-04-25T05:15:40.005Z,95032.88
2024-04-25T05:18:07.034Z,95030.28
2024-04-25T05:20:34.204Z,95027.97
2024-04-25T05:23:01.279Z,95028.00
2024-04-25T05:25:28.299Z,95024.13
2024-04-25T05:27:55.291Z,95032.53
2024-04-25T05:30:22.303Z,95018.78
2024-04-25T05:32:49.443Z,95022.59
2024-04-25T05:35:16.641Z,95017.16
2024-04-25T05:37:43.644Z,95017.56
2024-04-25T05:40:10.647Z,95021.03
2024-04-25T05:42:37.776Z,95020.25
2024-04-25T05:45:04.903Z,95030.56
2024-04-25T05:47:31.974Z,95030.97
2024-04-25T05:49:59.012Z,95036.75
2024-04-25T05:52:26.012Z,95039.84
2024-04-25T05:54:53.026Z,95045.22
2024-04-25T05:57:20.086Z,95044.91
2024-04-25T05:59:47.178Z,95035.72
2024-04-25T06:02:14.251Z,95045.28
2024-04-25T06:04:41.314Z,95044.50
2024-04-25T06:07:08.379Z,95047.94
2024-04-25T06:09:35.410Z,95049.44
2024-04-25T06:12:02.618Z,95049.03
2024-04-25T06:14:29.826Z,95052.13
2024-04-25T06:16:56.961Z,95051.03
2024-04-25T06:19:24.028Z,95046.00
2024-04-25T06:21:51.034Z,95050.94
2024-04-25T06:24:18.039Z,95044.47
2024-04-25T06:26:45.091Z,95054.38
2024-04-25T06:29:12.111Z,95046.69
2024-04-25T06:31:39.157Z,95037.53
2024-04-25T06:34:06.363Z,95033.28
2024-04-25T06:36:33.539Z,95027.94
2024-04-25T06:39:00.558Z,95025.63
2024-04-25T06:41:27.687Z,95032.53
2024-04-25T06:43:58.239Z,95027.91
2024-04-25T06:46:27.195Z,95028.69
2024-04-25T06:48:54.890Z,95027.91
2024-04-25T06:51:22.685Z,95029.06
2024-04-25T06:53:49.707Z,95030.63
2024-04-25T06:56:16.805Z,95018.78
2024-04-25T06:58:44.085Z,95018.00
2024-04-25T07:01:11.108Z,95026.81
2024-04-25T07:03:38.154Z,95026.81
2024-04-25T07:06:05.319Z,95011.50
2024-04-25T07:08:32.387Z,95017.66
2024-04-25T07:10:59.484Z,95017.66
2024-04-25T07:13:26.513Z,95011.50
2024-04-25T07:15:53.532Z,95009.19
2024-04-25T07:18:20.615Z,95018.41
2024-04-25T07:20:47.691Z,95014.19
2024-04-25T07:23:14.733Z,95016.88
2024-04-25T07:25:41.790Z,95009.59
2024-04-25T07:28:08.791Z,95019.16
2024-04-25T07:30:35.803Z,95007.72
2024-04-25T07:33:03.188Z,94999.25
2024-04-25T07:35:30.473Z,95001.16
2024-04-25T07:37:57.556Z,95002.34
2024-04-25T07:40:24.710Z,94997.72
2024-04-25T07:42:51.710Z,95001.94
2024-04-25T07:45:18.744Z,95005.38
2024-04-25T07:47:45.843Z,94999.25
2024-04-25T07:50:12.967Z,95009.94
2024-04-25T07:52:39.980Z,95000.41
2024-04-25T07:55:06.993Z,95006.53
2024-04-25T07:57:33.994Z,95001.94
2024-04-25T08:00:01.070Z,95003.06
2024-04-25T08:02:28.208Z,94993.13
2024-04-25T08:04:55.302Z,94992.38
2024-04-25T08:07:22.469Z,94990.47
2024-04-25T08:09:49.515Z,94995.81
2024-04-25T08:12:16.584Z,94989.31
2024-04-25T08:14:43.702Z,94995.03
2024-04-25T08:17:10.840Z,94988.91
2024-04-25T08:19:37.864Z,94988.91
2024-04-25T08:22:04.856Z,94980.50
2024-04-25T08:24:31.862Z,94988.91
2024-04-25T08:26:58.855Z,94981.28
2024-04-25T08:29:25.896Z,94989.31
2024-04-25T08:31:52.902Z,94976.66
2024-04-25T08:34:20.069Z,94969.78
2024-04-25T08:36:47.087Z,94952.56
2024-04-25T08:39:14.147Z,94960.19
2024-04-25T08:41:41.346Z,94959.00
2024-04-25T08:44:08.442Z,94958.94
2024-04-25T08:46:35.559Z,94955.09
2024-04-25T08:49:02.588Z,94960.47
2024-04-25T08:51:29.638Z,94957.44
2024-04-25T08:53:56.647Z,94949.78
2024-04-25T08:56:23.688Z,94955.56
2024-04-25T08:58:50.708Z,94946.41
2024-04-25T09:01:17.713Z,94954.44
2024-04-25T09:03:44.736Z,94942.97
2024-04-25T09:06:11.769Z,94947.13
2024-04-25T09:08:38.792Z,94945.31
2024-04-25T09:11:05.833Z,94946.00
2024-04-25T09:13:32.877Z,94947.41
2024-04-25T09:15:59.879Z,94947.59
2024-04-25T09:18:26.981Z,94947.69
2024-04-25T09:20:56.852Z,94955.78
2024-04-25T09:23:24.089Z,94943.56
2024-04-25T09:25:51.106Z,94942.84
2024-04-25T09:28:18.129Z,94937.09
2024-04-25T09:30:45.135Z,94941.72
2024-04-25T09:33:12.339Z,94939.06
2024-04-25T09:35:39.417Z,94944.41
2024-04-25T09:38:06.468Z,94946.28
2024-04-25T09:40:33.468Z,94940.19
2024-04-25T09:43:00.515Z,94941.72
2024-04-25T09:45:27.510Z,94935.97
2024-04-25T09:47:54.679Z,94935.63
2024-04-25T09:50:21.867Z,94934.09
2024-04-25T09:52:48.910Z,94930.28
2024-04-25T09:55:15.918Z,94927.22
2024-04-25T09:57:42.933Z,94930.69
2024-04-25T10:00:09.931Z,94923.03
2024-04-25T10:02:36.987Z,94932.22
2024-04-25T10:05:04.002Z,94928.00
2024-04-25T10:07:31.030Z,94929.91
2024-04-25T10:09:58.052Z,94930.28
2024-04-25T10:12:25.118Z,94926.13
2024-04-25T10:14:52.313Z,94918.09
2024-04-25T10:17:19.403Z,94916.53
2024-04-25T10:19:46.429Z,94906.59
2024-04-25T10:22:13.423Z,94916.91
2024-04-25T10:24:40.449Z,94913.88
2024-04-25T10:27:07.447Z,94900.84
2024-04-25T10:29:34.505Z,94893.22
2024-04-25T10:32:01.601Z,94901.59
2024-04-25T10:34:28.644Z,94900.84
2024-04-25T10:36:55.669Z,94900.47
2024-04-25T10:39:22.727Z,94902.44
2024-04-25T10:41:49.873Z,94893.22
2024-04-25T10:44:17.010Z,94882.88
2024-04-25T10:46:44.119Z,94874.06
2024-04-25T10:49:11.282Z,94874.81
2024-04-25T10:51:38.368Z,94881.25
2024-04-25T10:54:05.352Z,94880.88
2024-04-25T10:56:32.378Z,94883.94
2024-04-25T10:58:59.449Z,94880.13
2024-04-25T11:01:26.501Z,94872.50
2024-04-25T11:03:53.660Z,94857.22
2024-04-25T11:06:20.712Z,94859.50
2024-04-25T11:08:47.791Z,94856.09
2024-04-25T11:11:14.926Z,94854.53
2024-04-25T11:13:41.668Z,94854.94
2024-04-25T11:16:08.292Z,94854.53
2024-04-25T11:18:35.060Z,94857.22
2024-04-25T11:21:02.006Z,94851.50
2024-04-25T11:23:28.942Z,94855.34
2024-04-25T11:25:55.647Z,94850.38
2024-04-25T11:28:22.293Z,94831.25
2024-04-25T11:30:49.018Z,94851.53
2024-04-25T11:33:15.759Z,94841.25
2024-04-25T11:35:42.507Z,94847.00
2024-04-25T11:38:09.134Z,94845.84
2024-04-25T11:40:35.761Z,94843.56
2024-04-25T11:43:02.457Z,94845.84
2024-04-25T11:45:31.877Z,94838.56
2024-04-25T11:48:00.477Z,94829.41
2024-04-25T11:50:27.211Z,94826.72
2024-04-25T11:52:53.987Z,94825.19
2024-04-25T11:55:20.887Z,94827.09
2024-04-25T11:57:47.502Z,94828.25
2024-04-25T12:00:14.124Z,94819.84
2024-04-25T12:02:40.777Z,94816.03
2024-04-25T12:05:07.493Z,94816.78
2024-04-25T12:07:34.170Z,94818.34
2024-04-25T12:10:00.775Z,94821.00
2024-04-25T12:12:27.961Z,94810.66
2024-04-25T12:14:55.028Z,94814.47
2024-04-25T12:17:22.098Z,94815.66
2024-04-25T12:19:49.139Z,94806.84
2024-04-25T12:22:16.165Z,94806.44
2024-04-25T12:24:43.210Z,94799.97
2024-04-25T12:27:10.237Z,94806.84
2024-04-25T12:29:37.356Z,94799.59
2024-04-25T12:32:05.368Z,94802.66
2024-04-25T12:34:32.405Z,94798.47
2024-04-25T12:36:59.418Z,94801.91
2024-04-25T12:39:26.430Z,94786.19
2024-04-25T12:41:53.455Z,94790.78
2024-04-25T12:44:20.516Z,94795.75
2024-04-25T12:46:47.560Z,94790.78
2024-04-25T12:49:14.564Z,94776.22
2024-04-25T12:51:41.583Z,94777.78
2024-04-25T12:54:08.582Z,94779.31
2024-04-25T12:56:35.608Z,94774.31
2024-04-25T12:59:02.684Z,94769.75
2024-04-25T13:01:29.712Z,94775.09
2024-04-25T13:03:56.740Z,94776.22
2024-04-25T13:06:23.790Z,94777.78
2024-04-25T13:08:50.852Z,94763.63
2024-04-25T13:11:17.976Z,94774.31
2024-04-25T13:13:45.030Z,94761.72
2024-04-25T13:16:12.176Z,94770.13
2024-04-25T13:18:39.444Z,94760.94
2024-04-25T13:21:06.651Z,94763.25
2024-04-25T13:23:33.759Z,94762.47
2024-04-25T13:26:00.767Z,94756.75
2024-04-25T13:28:27.821Z,94757.88
2024-04-25T13:30:54.830Z,94750.63
2024-04-25T13:33:21.944Z,94739.91
2024-04-25T13:35:49.245Z,94740.69
2024-04-25T13:38:16.404Z,94738.75
2024-04-25T13:40:43.415Z,94733.81
2024-04-25T13:43:10.422Z,94731.91
2024-04-25T13:45:37.405Z,94729.22
2024-04-25T13:48:04.634Z,94734.16
2024-04-25T13:50:31.737Z,94717.34
2024-04-25T13:52:58.777Z,94725.00
2024-04-25T13:55:25.781Z,94715.06
2024-04-25T13:57:52.775Z,94720.41
2024-04-25T14:00:19.799Z,94715.06
2024-04-25T14:02:46.919Z,94711.63
2024-04-25T14:05:14.007Z,94701.28
2024-04-25T14:07:41.024Z,94701.69
2024-04-25T14:10:08.048Z,94703.59
2024-04-25T14:12:35.095Z,94701.31
2024-04-25T14:15:02.100Z,94701.31
2024-04-25T14:17:29.139Z,94694.06
2024-04-25T14:19:56.177Z,94699.78
2024-04-25T14:22:23.211Z,94695.19
2024-04-25T14:24:50.213Z,94702.09
2024-04-25T14:27:17.246Z,94690.19
2024-04-25T14:29:44.429Z,94692.88
2024-04-25T14:32:11.622Z,94690.97
2024-04-25T14:34:38.664Z,94684.47
2024-04-25T14:37:05.671Z,94678.34
2024-04-25T14:39:32.703Z,94682.94
2024-04-25T14:41:59.718Z,94676.06
2024-04-25T14:44:26.803Z,94682.94
2024-04-25T14:46:53.996Z,94671.47
2024-04-25T14:49:21.172Z,94673.00
2024-04-25T14:51:48.257Z,94673.00
2024-04-25T14:54:15.358Z,94687.16
2024-04-25T14:56:42.565Z,94675.69
2024-04-25T14:59:09.830Z,94673.00
2024-04-25T15:01:36.504Z,94675.69
2024-04-25T15:04:03.211Z,94669.97
2024-04-25T15:06:29.897Z,94669.97
2024-04-25T15:08:56.548Z,94668.06
2024-04-25T15:11:23.243Z,94666.09
2024-04-25T15:13:49.911Z,94668.06
2024-04-25T15:16:16.586Z,94664.97
2024-04-25T15:18:43.223Z,94667.66
2024-04-25T15:21:09.968Z,94653.13
2024-04-25T15:23:36.658Z,94661.53
2024-04-25T15:26:03.315Z,94659.63
2024-04-25T15:28:29.925Z,94661.53
2024-04-25T15:30:56.550Z,94661.94
2024-04-25T15:33:23.329Z,94658.06
2024-04-25T15:35:50.218Z,94655.03
2024-04-25T15:38:16.930Z,94662.28
2024-04-25T15:40:43.578Z,94656.94
2024-04-25T15:43:10.197Z,94648.91
2024-04-25T15:45:36.883Z,94651.59
2024-04-25T15:50:38.928Z,94657.34
2024-04-25T15:53:08.313Z,94661.16
2024-04-25T15:55:36.165Z,94656.56
2024-04-25T15:58:02.809Z,94653.50
2024-04-25T16:00:29.839Z,94661.53
2024-04-25T16:02:56.937Z,94656.94
2024-04-25T16:05:24.020Z,94659.25
2024-04-25T16:07:51.005Z,94649.31
2024-04-25T16:10:18.098Z,94650.44
2024-04-25T16:12:45.085Z,94651.22
2024-04-25T16:15:12.116Z,94650.84
2024-04-25T16:17:39.234Z,94649.31
2024-04-25T16:20:06.271Z,94638.22
2024-04-25T16:22:33.271Z,94641.28
2024-04-25T16:25:00.310Z,94641.66
2024-04-25T16:27:27.354Z,94641.66
2024-04-25T16:29:54.392Z,94646.63
2024-04-25T16:32:21.519Z,94645.50
2024-04-25T16:34:48.562Z,94642.03
2024-04-25T16:37:15.567Z,94637.44
2024-04-25T16:39:42.557Z,94634.81
2024-04-25T16:42:09.565Z,94643.59
2024-04-25T16:44:36.612Z,94638.66
2024-04-25T16:47:03.748Z,94635.59
2024-04-25T16:49:30.787Z,94633.28
2024-04-25T16:51:57.799Z,94641.72
2024-04-25T16:54:24.820Z,94635.59
2024-04-25T16:56:51.921Z,94627.56
2024-04-25T16:59:19.053Z,94632.16
2024-04-25T17:01:46.063Z,94626.78
2024-04-25T17:04:13.109Z,94634.06
2024-04-25T17:06:40.114Z,94630.25
2024-04-25T17:09:07.134Z,94637.88
2024-04-25T17:11:34.271Z,94631.00
2024-04-25T17:14:01.347Z,94631.75
2024-04-25T17:16:28.414Z,94637.13
2024-04-25T17:18:55.453Z,94628.31
2024-04-25T17:21:22.434Z,94630.22
2024-04-25T17:23:49.606Z,94634.06
2024-04-25T17:26:16.693Z,94634.44
2024-04-25T17:28:43.817Z,94630.25
2024-04-25T17:31:10.836Z,94636.38
2024-04-25T17:33:38.057Z,94631.00
2024-04-25T17:36:05.241Z,94632.91
2024-04-25T17:38:32.495Z,94632.50
2024-04-25T17:40:59.189Z,94631.00
2024-04-25T17:43:25.823Z,94630.22
2024-04-25T17:45:52.486Z,94628.69
2024-04-25T17:48:19.228Z,94626.41
2024-04-25T17:50:46.005Z,94631.00
2024-04-25T17:53:12.645Z,94632.50
2024-04-25T17:55:39.277Z,94639.78
2024-04-25T17:58:05.932Z,94635.19
2024-04-25T18:00:32.596Z,94637.88
2024-04-25T18:02:59.338Z,94648.97
2024-04-25T18:05:26.023Z,94648.59
2024-04-25T18:07:52.655Z,94644.41
2024-04-25T18:10:19.258Z,94647.81
2024-04-25T18:12:45.935Z,94650.91
2024-04-25T18:15:12.558Z,94648.97
2024-04-25T18:17:39.272Z,94650.13
2024-04-25T18:20:05.991Z,94654.34
2024-04-25T18:22:32.650Z,94644.78
2024-04-25T18:24:59.498Z,94642.47
2024-04-25T18:27:26.254Z,94644.41
2024-04-25T18:29:52.917Z,94641.72
2024-04-25T18:32:19.784Z,94650.91
2024-04-25T18:34:46.446Z,94651.66
2024-04-25T18:37:13.147Z,94650.13
2024-04-25T18:39:40.171Z,94647.06
2024-04-25T18:42:09.453Z,94653.56
2024-04-25T18:44:37.247Z,94649.34
2024-04-25T18:47:04.666Z,94651.25
2024-04-25T18:49:31.836Z,94646.69
2024-04-25T18:51:58.976Z,94656.25
2024-04-25T18:54:25.986Z,94650.50
2024-04-25T18:56:53.083Z,94642.47
2024-04-25T18:59:20.114Z,94641.31
2024-04-25T19:01:47.143Z,94637.47
2024-04-25T19:04:14.208Z,94644.78
2024-04-25T19:06:41.245Z,94646.28
2024-04-25T19:09:08.396Z,94646.28
2024-04-25T19:11:35.537Z,94640.94
2024-04-25T19:14:02.246Z,94643.59
2024-04-25T19:16:28.929Z,94638.25
2024-04-25T19:18:55.531Z,94641.69
2024-04-25T19:21:22.277Z,94635.56
2024-04-25T19:23:49.034Z,94641.31
2024-04-25T19:26:15.747Z,94635.56
2024-04-25T19:28:42.367Z,94636.31
2024-04-25T19:31:09.053Z,94635.53
2024-04-25T19:33:35.885Z,94653.16
2024-04-25T19:36:02.579Z,94648.59
2024-04-25T19:38:29.304Z,94658.50
2024-04-25T19:40:55.941Z,94643.22
2024-04-25T19:43:22.583Z,94647.03
2024-04-25T19:45:49.205Z,94638.59
2024-04-25T19:48:15.960Z,94647.41
2024-04-25T19:50:42.791Z,94648.16
2024-04-25T19:53:09.918Z,94643.94
2024-04-25T19:55:36.528Z,94649.31
2024-04-25T19:58:03.162Z,94656.97
2024-04-25T20:00:29.782Z,94648.94
2024-04-25T20:02:56.452Z,94648.16
2024-04-25T20:05:23.161Z,94657.72
2024-04-25T20:07:49.872Z,94655.81
2024-04-25T20:10:16.500Z,94665.00
2024-04-25T20:12:43.556Z,94663.84
2024-04-25T20:15:10.641Z,94660.41
2024-04-25T20:17:37.709Z,94659.25
2024-04-25T20:20:04.742Z,94664.22
2024-04-25T20:22:31.765Z,94660.41
2024-04-25T20:24:58.774Z,94664.22
2024-04-25T20:27:25.781Z,94663.09
2024-04-25T20:29:52.877Z,94664.22
2024-04-25T20:32:19.972Z,94651.97
2024-04-25T20:34:47.003Z,94650.06
2024-04-25T20:37:14.059Z,94646.63
2024-04-25T20:39:41.080Z,94649.31
2024-04-25T20:42:08.193Z,94640.13
2024-04-25T20:44:35.231Z,94642.44
2024-04-25T20:47:02.334Z,94629.44
2024-04-25T20:49:29.590Z,94638.22
2024-04-25T20:51:56.591Z,94635.91
2024-04-25T20:54:23.599Z,94634.78
2024-04-25T20:56:50.636Z,94632.88
2024-04-25T20:59:18.674Z,94639.00
2024-04-25T21:01:45.693Z,94634.78
2024-04-25T21:04:12.736Z,94640.13
2024-04-25T21:06:39.742Z,94637.09
2024-04-25T21:09:06.791Z,94636.31
2024-04-25T21:11:33.951Z,94634.00
2024-04-25T21:14:01.133Z,94635.91
2024-04-25T21:16:28.152Z,94641.66
2024-04-25T21:18:55.186Z,94639.75
2024-04-25T21:21:22.269Z,94640.50
2024-04-25T21:23:49.410Z,94640.13
2024-04-25T21:26:16.469Z,94631.34
2024-04-25T21:28:43.479Z,94635.16
