createdAt,value
2022-08-29T00:01:40.945Z,25.70
2022-08-29T00:04:28.770Z,25.90
2022-08-29T00:07:19.507Z,25.80
2022-08-29T00:10:08.953Z,26.10
2022-08-29T00:12:57.801Z,26.00
2022-08-29T00:15:45.953Z,26.10
2022-08-29T00:18:34.100Z,26.10
2022-08-29T00:21:21.717Z,26.10
2022-08-29T00:24:09.328Z,26.20
2022-08-29T00:26:56.937Z,26.10
2022-08-29T00:29:44.512Z,26.00
2022-08-29T00:32:35.262Z,26.00
2022-08-29T00:35:31.669Z,26.00
2022-08-29T00:38:19.528Z,26.00
2022-08-29T00:41:07.227Z,25.90
2022-08-29T00:43:54.857Z,25.80
2022-08-29T00:46:53.075Z,25.80
2022-08-29T00:49:46.346Z,25.70
2022-08-29T00:52:47.856Z,25.50
2022-08-29T00:55:38.212Z,25.50
2022-08-29T00:58:57.654Z,25.70
2022-08-29T01:01:46.136Z,25.80
2022-08-29T01:04:34.960Z,25.80
2022-08-29T01:07:22.457Z,25.70
2022-08-29T01:10:13.285Z,25.70
2022-08-29T01:13:04.016Z,25.70
2022-08-29T01:15:52.292Z,25.80
2022-08-29T01:18:45.401Z,25.80
2022-08-29T01:21:59.812Z,25.80
2022-08-29T01:24:51.291Z,25.70
2022-08-29T01:27:43.817Z,25.70
2022-08-29T01:30:31.558Z,25.70
2022-08-29T01:33:19.038Z,25.80
2022-08-29T01:36:08.683Z,25.70
2022-08-29T01:38:56.237Z,25.70
2022-08-29T01:41:44.112Z,25.60
2022-08-29T01:44:32.081Z,25.70
2022-08-29T01:47:23.013Z,25.70
2022-08-29T01:50:16.291Z,25.80
2022-08-29T01:53:03.863Z,25.70
2022-08-29T01:55:51.452Z,25.70
2022-08-29T01:58:39.312Z,25.70
2022-08-29T02:01:32.757Z,25.70
2022-08-29T02:04:20.812Z,25.70
2022-08-29T02:07:12.590Z,25.70
2022-08-29T02:10:00.477Z,25.80
2022-08-29T02:12:48.612Z,25.80
2022-08-29T02:15:36.842Z,25.80
2022-08-29T02:18:24.432Z,25.80
2022-08-29T02:21:19.567Z,25.80
2022-08-29T02:24:24.530Z,25.70
2022-08-29T02:27:13.448Z,25.70
2022-08-29T02:30:00.977Z,25.70
2022-08-29T02:32:50.461Z,25.70
2022-08-29T02:35:42.777Z,25.60
2022-08-29T02:38:31.292Z,25.60
2022-08-29T02:41:19.352Z,25.60
2022-08-29T02:44:07.467Z,25.50
2022-08-29T02:46:55.051Z,25.60
2022-08-29T02:49:44.122Z,25.50
2022-08-29T02:52:35.382Z,25.50
2022-08-29T02:55:26.440Z,25.50
2022-08-29T02:58:15.910Z,25.30
2022-08-29T03:01:04.310Z,25.30
2022-08-29T03:03:52.661Z,25.40
2022-08-29T03:06:40.257Z,25.30
2022-08-29T03:09:27.861Z,25.30
2022-08-29T03:12:15.406Z,25.30
2022-08-29T03:15:08.356Z,25.40
2022-08-29T03:17:57.158Z,25.30
2022-08-29T03:20:45.318Z,25.30
2022-08-29T03:23:34.997Z,25.40
2022-08-29T03:26:23.847Z,25.40
2022-08-29T03:29:11.773Z,25.40
2022-08-29T03:31:59.868Z,25.40
2022-08-29T03:34:47.570Z,25.40
2022-08-29T03:37:35.953Z,25.50
2022-08-29T03:40:25.004Z,25.40
2022-08-29T03:43:12.632Z,25.40
2022-08-29T03:46:00.172Z,25.40
2022-08-29T03:48:48.974Z,25.40
2022-08-29T03:51:39.652Z,25.40
2022-08-29T03:54:28.047Z,25.50
2022-08-29T03:57:15.578Z,25.40
2022-08-29T04:00:16.352Z,25.40
2022-08-29T04:03:04.049Z,25.30
2022-08-29T04:05:51.947Z,25.40
2022-08-29T04:08:43.617Z,25.50
2022-08-29T04:11:31.182Z,25.60
2022-08-29T04:14:21.097Z,25.60
2022-08-29T04:17:12.608Z,25.70
2022-08-29T04:20:00.342Z,25.60
2022-08-29T04:22:48.972Z,25.60
2022-08-29T04:25:37.733Z,25.50
2022-08-29T04:28:25.617Z,25.50
2022-08-29T04:31:22.186Z,25.50
2022-08-29T04:34:13.099Z,25.50
2022-08-29T04:37:01.240Z,25.60
2022-08-29T04:39:48.787Z,25.80
2022-08-29T04:42:38.757Z,25.70
2022-08-29T04:45:27.460Z,25.70
2022-08-29T04:48:15.062Z,25.70
2022-08-29T04:51:02.778Z,25.80
2022-08-29T04:53:53.980Z,25.80
2022-08-29T04:56:44.802Z,25.80
2022-08-29T04:59:35.327Z,26.00
2022-08-29T05:02:23.484Z,26.00
2022-08-29T05:05:15.385Z,26.00
2022-08-29T05:08:04.596Z,26.00
2022-08-29T05:10:52.801Z,26.00
2022-08-29T05:13:42.623Z,26.00
2022-08-29T05:16:32.027Z,26.00
2022-08-29T05:19:19.687Z,26.00
2022-08-29T05:22:07.227Z,26.00
2022-08-29T05:24:57.247Z,26.10
2022-08-29T05:27:44.852Z,26.20
2022-08-29T05:30:34.717Z,26.20
2022-08-29T05:33:23.043Z,26.20
2022-08-29T05:36:10.791Z,26.40
2022-08-29T05:38:58.317Z,26.50
2022-08-29T05:41:46.397Z,26.50
2022-08-29T05:44:36.026Z,26.60
2022-08-29T05:47:23.828Z,26.60
2022-08-29T05:50:13.743Z,26.70
2022-08-29T05:53:01.222Z,26.70
2022-08-29T05:55:48.817Z,26.70
2022-08-29T05:58:36.326Z,26.80
2022-08-29T06:01:29.719Z,26.80
2022-08-29T06:04:20.317Z,27.00
2022-08-29T06:07:09.472Z,27.10
2022-08-29T06:10:03.557Z,27.30
2022-08-29T06:12:51.354Z,27.50
2022-08-29T06:15:43.574Z,27.70
2022-08-29T06:18:35.677Z,27.50
2022-08-29T06:21:23.951Z,27.70
2022-08-29T06:24:11.949Z,28.00
2022-08-29T06:27:01.597Z,28.30
2022-08-29T06:29:49.445Z,28.50
2022-08-29T06:32:36.955Z,28.90
2022-08-29T06:35:24.476Z,28.50
2022-08-29T06:38:14.155Z,28.80
2022-08-29T06:41:08.972Z,29.10
2022-08-29T06:43:57.407Z,29.20
2022-08-29T06:46:50.088Z,29.50
2022-08-29T06:49:37.588Z,29.40
2022-08-29T06:52:25.197Z,29.40
2022-08-29T06:55:13.053Z,29.50
2022-08-29T06:58:02.862Z,29.50
2022-08-29T07:00:50.381Z,29.60
2022-08-29T07:03:38.356Z,29.80
2022-08-29T07:06:26.990Z,29.70
2022-08-29T07:09:14.592Z,29.80
2022-08-29T07:12:02.452Z,29.40
2022-08-29T07:14:50.341Z,29.60
2022-08-29T07:17:40.873Z,29.60
2022-08-29T07:20:28.535Z,29.60
2022-08-29T07:23:16.474Z,29.60
2022-08-29T07:26:23.387Z,29.70
2022-08-29T07:29:20.007Z,29.40
2022-08-29T07:32:08.301Z,29.30
2022-08-29T07:34:56.415Z,29.50
2022-08-29T07:37:47.786Z,29.20
2022-08-29T07:40:38.196Z,29.40
2022-08-29T07:43:28.120Z,29.50
2022-08-29T07:46:20.017Z,29.50
2022-08-29T07:49:08.379Z,29.60
2022-08-29T07:51:56.687Z,29.90
2022-08-29T07:54:44.212Z,30.10
2022-08-29T07:57:32.357Z,30.00
2022-08-29T08:00:24.697Z,30.20
2022-08-29T08:03:14.551Z,30.10
2022-08-29T08:06:07.018Z,30.10
2022-08-29T08:08:56.791Z,30.20
2022-08-29T08:11:44.334Z,30.20
2022-08-29T08:14:35.087Z,30.30
2022-08-29T08:17:23.592Z,30.30
2022-08-29T08:20:12.546Z,30.30
2022-08-29T08:23:00.347Z,30.30
2022-08-29T08:25:48.007Z,30.30
2022-08-29T08:28:36.157Z,30.30
2022-08-29T08:31:24.369Z,30.40
2022-08-29T08:34:15.754Z,30.30
2022-08-29T08:37:10.773Z,30.50
2022-08-29T08:39:59.612Z,30.40
2022-08-29T08:42:47.653Z,30.40
2022-08-29T08:45:42.861Z,30.60
2022-08-29T08:48:40.161Z,30.70
2022-08-29T08:51:35.333Z,30.70
2022-08-29T08:54:34.467Z,31.10
2022-08-29T08:57:25.574Z,31.00
2022-08-29T09:00:13.572Z,31.00
2022-08-29T09:03:22.688Z,31.00
2022-08-29T09:06:40.207Z,31.30
2022-08-29T09:10:02.992Z,31.00
2022-08-29T09:13:06.307Z,31.10
2022-08-29T09:15:58.387Z,31.30
2022-08-29T09:18:51.155Z,31.40
2022-08-29T09:21:55.463Z,31.60
2022-08-29T09:24:57.544Z,31.50
2022-08-29T09:27:45.623Z,31.40
2022-08-29T09:30:36.545Z,31.50
2022-08-29T09:33:42.197Z,31.80
2022-08-29T09:36:53.314Z,31.50
2022-08-29T09:39:57.077Z,31.70
2022-08-29T09:43:00.322Z,31.90
2022-08-29T09:46:26.379Z,32.30
2022-08-29T09:49:18.872Z,32.50
2022-08-29T09:52:23.554Z,32.40
2022-08-29T09:55:45.159Z,32.60
2022-08-29T09:58:40.437Z,32.60
2022-08-29T10:01:29.912Z,33.00
2022-08-29T10:04:40.499Z,33.00
2022-08-29T10:07:44.082Z,33.10
2022-08-29T10:10:36.603Z,33.10
2022-08-29T10:13:44.074Z,33.20
2022-08-29T10:17:22.135Z,33.10
2022-08-29T10:20:11.879Z,33.50
2022-08-29T10:23:09.367Z,33.50
2022-08-29T10:26:06.279Z,33.60
2022-08-29T10:29:22.788Z,33.80
2022-08-29T10:32:35.868Z,33.60
2022-08-29T10:35:34.547Z,33.80
2022-08-29T10:38:45.803Z,33.40
2022-08-29T10:41:56.880Z,33.10
2022-08-29T10:44:56.234Z,33.30
2022-08-29T10:48:14.740Z,34.20
2022-08-29T10:51:26.097Z,33.80
2022-08-29T10:55:01.407Z,32.80
2022-08-29T10:58:12.911Z,32.80
2022-08-29T11:01:22.389Z,33.30
2022-08-29T11:04:28.043Z,33.20
2022-08-29T11:07:35.153Z,33.70
2022-08-29T11:10:39.814Z,33.50
2022-08-29T11:14:01.153Z,33.20
2022-08-29T11:16:54.734Z,33.90
2022-08-29T11:19:42.265Z,33.20
2022-08-29T11:22:44.557Z,33.30
2022-08-29T11:25:34.322Z,34.10
2022-08-29T11:28:57.339Z,34.00
2022-08-29T11:32:21.873Z,34.10
2022-08-29T11:35:44.557Z,33.90
2022-08-29T11:39:34.238Z,32.90
2022-08-29T11:45:42.965Z,33.30
2022-08-29T11:48:40.872Z,33.80
2022-08-29T11:51:37.769Z,33.30
2022-08-29T11:54:25.331Z,33.40
2022-08-29T11:57:12.819Z,33.80
2022-08-29T12:00:01.817Z,33.40
2022-08-29T12:02:49.308Z,33.50
2022-08-29T12:05:46.452Z,34.00
2022-08-29T12:09:14.581Z,34.40
2022-08-29T12:12:05.074Z,34.10
2022-08-29T12:14:53.162Z,34.10
2022-08-29T12:18:01.412Z,33.90
2022-08-29T12:20:55.902Z,34.00
2022-08-29T12:23:45.956Z,34.40
2022-08-29T12:26:45.020Z,34.40
2022-08-29T12:29:44.812Z,34.20
2022-08-29T12:33:22.217Z,34.70
2022-08-29T12:37:08.173Z,34.70
2022-08-29T12:40:35.775Z,34.90
2022-08-29T12:43:34.288Z,35.10
2022-08-29T12:46:34.674Z,35.10
2022-08-29T12:49:32.062Z,35.20
2022-08-29T12:52:35.613Z,35.40
2022-08-29T12:55:32.332Z,35.30
2022-08-29T12:58:42.862Z,35.50
2022-08-29T13:01:39.909Z,35.10
2022-08-29T13:04:35.318Z,35.40
2022-08-29T13:10:19.513Z,35.70
2022-08-29T13:13:26.379Z,34.80
2022-08-29T13:16:30.989Z,35.50
2022-08-29T13:19:22.692Z,35.60
2022-08-29T13:22:14.343Z,36.00
2022-08-29T13:25:06.538Z,36.00
2022-08-29T13:28:01.596Z,35.90
2022-08-29T13:31:21.676Z,35.80
2022-08-29T13:34:21.398Z,35.60
2022-08-29T13:37:37.193Z,35.30
2022-08-29T13:40:53.873Z,35.60
2022-08-29T13:43:44.854Z,35.40
2022-08-29T13:46:32.527Z,34.80
2022-08-29T13:49:33.663Z,35.20
2022-08-29T13:52:21.138Z,35.60
2022-08-29T13:55:10.208Z,35.30
2022-08-29T13:57:58.034Z,35.50
2022-08-29T14:00:46.873Z,35.50
2022-08-29T14:03:42.061Z,35.50
2022-08-29T14:06:33.797Z,35.60
2022-08-29T14:09:31.968Z,35.80
2022-08-29T14:12:19.632Z,35.90
2022-08-29T14:15:11.701Z,35.80
2022-08-29T14:17:59.668Z,35.10
2022-08-29T14:20:47.173Z,35.40
2022-08-29T14:23:35.188Z,35.70
2022-08-29T14:26:22.788Z,35.70
2022-08-29T14:29:10.753Z,35.70
2022-08-29T14:31:59.278Z,35.60
2022-08-29T14:34:52.530Z,35.60
2022-08-29T14:37:41.194Z,35.70
2022-08-29T14:40:32.471Z,35.60
2022-08-29T14:43:20.079Z,35.50
2022-08-29T14:46:07.828Z,35.40
2022-08-29T14:48:55.564Z,35.40
2022-08-29T14:51:44.576Z,35.70
2022-08-29T14:54:32.402Z,35.50
2022-08-29T14:57:19.917Z,35.60
2022-08-29T15:00:13.313Z,35.60
2022-08-29T15:03:01.570Z,35.30
2022-08-29T15:05:50.657Z,35.20
2022-08-29T15:08:38.263Z,35.30
2022-08-29T15:11:26.142Z,35.00
2022-08-29T15:14:13.723Z,35.00
2022-08-29T15:17:01.533Z,35.10
2022-08-29T15:22:57.452Z,35.40
2022-08-29T15:25:51.851Z,35.00
2022-08-29T15:28:39.948Z,35.30
2022-08-29T15:31:27.769Z,35.20
2022-08-29T15:34:15.304Z,35.30
2022-08-29T15:37:05.902Z,35.20
2022-08-29T15:39:55.064Z,35.30
2022-08-29T15:42:43.037Z,35.40
2022-08-29T15:45:30.697Z,35.40
2022-08-29T15:48:18.357Z,35.60
2022-08-29T15:51:06.807Z,35.40
2022-08-29T15:53:54.463Z,35.50
2022-08-29T15:56:42.888Z,35.50
2022-08-29T15:59:54.351Z,35.30
2022-08-29T16:02:38.823Z,35.10
2022-08-29T16:05:26.636Z,34.90
2022-08-29T16:08:16.464Z,34.80
2022-08-29T16:11:06.097Z,34.50
2022-08-29T16:14:28.559Z,34.40
2022-08-29T16:17:06.742Z,34.50
2022-08-29T16:19:54.957Z,33.90
2022-08-29T16:22:43.509Z,33.70
2022-08-29T16:25:33.536Z,33.70
2022-08-29T16:28:21.332Z,33.50
2022-08-29T16:31:08.934Z,33.50
2022-08-29T16:33:56.676Z,33.30
2022-08-29T16:36:44.292Z,33.30
2022-08-29T16:39:31.848Z,33.30
2022-08-29T16:42:19.397Z,33.10
2022-08-29T16:45:09.992Z,33.20
2022-08-29T16:47:57.833Z,33.10
2022-08-29T16:50:46.237Z,33.00
2022-08-29T16:53:39.261Z,33.00
2022-08-29T16:56:27.962Z,32.90
2022-08-29T16:59:15.723Z,32.80
2022-08-29T17:02:04.873Z,32.60
2022-08-29T17:04:52.593Z,32.70
2022-08-29T17:07:40.088Z,32.60
2022-08-29T17:10:27.763Z,32.50
2022-08-29T17:13:15.683Z,32.40
2022-08-29T17:16:06.107Z,32.40
2022-08-29T17:18:54.427Z,32.20
2022-08-29T17:21:43.813Z,32.20
2022-08-29T17:24:31.437Z,32.00
2022-08-29T17:27:21.545Z,31.70
2022-08-29T17:30:10.618Z,31.60
2022-08-29T17:32:58.153Z,31.10
2022-08-29T17:35:47.094Z,30.90
2022-08-29T17:38:34.888Z,30.70
2022-08-29T17:41:23.392Z,30.40
2022-08-29T17:44:11.328Z,30.20
2022-08-29T17:46:59.127Z,29.80
2022-08-29T17:49:46.637Z,29.70
2022-08-29T17:52:34.272Z,29.50
2022-08-29T17:55:21.877Z,29.20
2022-08-29T17:58:09.392Z,29.10
2022-08-29T18:00:56.938Z,28.90
2022-08-29T18:03:45.563Z,28.70
2022-08-29T18:06:33.172Z,28.70
2022-08-29T18:09:22.381Z,28.50
2022-08-29T18:12:10.177Z,28.50
2022-08-29T18:14:57.628Z,28.40
2022-08-29T18:17:45.598Z,28.40
2022-08-29T18:20:33.183Z,28.20
2022-08-29T18:23:23.058Z,28.00
2022-08-29T18:26:10.948Z,28.00
2022-08-29T18:28:58.517Z,27.80
2022-08-29T18:31:46.257Z,27.80
2022-08-29T18:34:33.792Z,27.70
2022-08-29T18:37:22.634Z,27.60
2022-08-29T18:40:11.816Z,27.50
2022-08-29T18:43:01.759Z,27.40
2022-08-29T18:45:49.976Z,27.30
2022-08-29T18:48:39.823Z,27.30
2022-08-29T18:51:28.033Z,27.20
2022-08-29T18:54:19.068Z,27.20
2022-08-29T18:57:09.202Z,27.10
2022-08-29T18:59:56.818Z,27.10
2022-08-29T19:02:44.948Z,27.00
2022-08-29T19:05:35.057Z,26.90
2022-08-29T19:08:27.639Z,26.70
2022-08-29T19:11:16.202Z,26.90
2022-08-29T19:14:04.052Z,26.70
2022-08-29T19:16:51.677Z,26.60
2022-08-29T19:19:57.842Z,26.60
2022-08-29T19:22:46.767Z,26.50
2022-08-29T19:25:36.189Z,26.50
2022-08-29T19:28:24.583Z,26.50
2022-08-29T19:31:15.022Z,26.40
2022-08-29T19:34:04.032Z,26.40
2022-08-29T19:36:51.679Z,26.50
2022-08-29T19:39:39.243Z,26.50
2022-08-29T19:42:27.734Z,26.40
2022-08-29T19:45:20.525Z,26.30
2022-08-29T19:48:08.763Z,26.40
2022-08-29T19:51:08.701Z,26.30
2022-08-29T19:53:57.621Z,26.20
2022-08-29T19:56:46.775Z,26.20
2022-08-29T19:59:34.488Z,26.10
2022-08-29T20:02:22.318Z,26.10
2022-08-29T20:05:12.597Z,26.00
2022-08-29T20:08:01.338Z,25.90
2022-08-29T20:10:50.091Z,26.00
2022-08-29T20:13:38.237Z,26.10
2022-08-29T20:16:31.139Z,26.00
2022-08-29T20:19:19.239Z,26.10
2022-08-29T20:22:07.568Z,25.90
2022-08-29T20:24:57.008Z,25.80
2022-08-29T20:27:46.783Z,25.80
2022-08-29T20:30:36.613Z,25.80
2022-08-29T20:33:25.931Z,25.70
2022-08-29T20:36:44.288Z,25.70
2022-08-29T20:39:31.833Z,25.60
2022-08-29T20:42:24.328Z,25.60
2022-08-29T20:45:11.968Z,25.60
2022-08-29T20:47:59.460Z,25.60
2022-08-29T20:50:46.938Z,25.70
2022-08-29T20:53:36.741Z,25.60
2022-08-29T20:56:24.247Z,25.60
2022-08-29T20:59:12.849Z,25.50
2022-08-29T21:02:01.124Z,25.60
2022-08-29T21:05:07.189Z,25.60
2022-08-29T21:07:55.137Z,25.40
2022-08-29T21:10:45.053Z,25.40
2022-08-29T21:13:32.728Z,25.30
2022-08-29T21:16:20.860Z,25.30
2022-08-29T21:19:10.088Z,25.30
2022-08-29T21:22:03.200Z,25.20
2022-08-29T21:24:51.227Z,25.20
2022-08-29T21:27:38.798Z,25.10
2022-08-29T21:30:27.263Z,25.20
2022-08-29T21:33:14.955Z,25.20
2022-08-29T21:36:02.898Z,25.20
2022-08-29T21:38:59.993Z,25.10
2022-08-29T21:41:47.735Z,25.30
2022-08-29T21:44:35.252Z,25.30
2022-08-29T21:47:22.858Z,25.30
2022-08-29T21:50:10.693Z,25.30
2022-08-29T21:52:58.258Z,25.40
2022-08-29T21:55:45.708Z,25.40
2022-08-29T21:58:33.433Z,25.40
2022-08-29T22:01:27.229Z,25.30
2022-08-29T22:04:19.295Z,25.20
2022-08-29T22:07:16.673Z,25.20
2022-08-29T22:10:05.273Z,25.10
2022-08-29T22:12:53.087Z,25.10
2022-08-29T22:15:59.226Z,25.10
2022-08-29T22:18:46.747Z,25.00
2022-08-29T22:21:41.261Z,25.00
2022-08-29T22:24:28.904Z,24.90
2022-08-29T22:27:19.508Z,25.00
2022-08-29T22:30:09.627Z,24.90
2022-08-29T22:32:57.219Z,24.80
2022-08-29T22:35:45.533Z,24.70
2022-08-29T22:38:33.978Z,24.80
2022-08-29T22:41:23.343Z,24.90
2022-08-29T22:47:21.072Z,24.80
2022-08-29T22:50:23.746Z,24.70
2022-08-29T22:53:11.297Z,24.80
2022-08-29T22:55:58.952Z,24.70
2022-08-29T22:58:46.472Z,24.80
2022-08-29T23:01:38.475Z,24.80
2022-08-29T23:04:26.053Z,24.80
2022-08-29T23:07:13.887Z,24.90
2022-08-29T23:10:01.838Z,24.80
2022-08-29T23:12:50.764Z,24.80
2022-08-29T23:15:38.954Z,24.70
2022-08-29T23:18:26.812Z,24.70
2022-08-29T23:21:14.377Z,24.80
2022-08-29T23:24:02.312Z,24.80
2022-08-29T23:26:49.827Z,24.80
2022-08-29T23:29:42.028Z,24.80
2022-08-29T23:32:29.866Z,24.90
2022-08-29T23:35:17.313Z,24.90
2022-08-29T23:38:07.674Z,24.90
2022-08-29T23:40:58.482Z,24.90
2022-08-29T23:43:46.118Z,24.90
2022-08-29T23:46:33.665Z,24.80
2022-08-29T23:49:21.393Z,24.70
2022-08-29T23:52:08.978Z,24.60
2022-08-29T23:54:57.362Z,24.60
2022-08-29T23:57:45.106Z,24.60
