createdAt,value
2022-11-18T00:01:31.250Z,22.67
2022-11-18T00:03:59.237Z,23.55
2022-11-18T00:06:29.885Z,23.80
2022-11-18T00:08:59.301Z,23.73
2022-11-18T00:11:47.206Z,24.42
2022-11-18T00:14:21.301Z,23.38
2022-11-18T00:17:02.445Z,23.38
2022-11-18T00:19:32.944Z,22.52
2022-11-18T00:22:01.728Z,21.88
2022-11-18T00:24:29.663Z,23.42
2022-11-18T00:26:58.036Z,23.58
2022-11-18T00:29:28.751Z,24.83
2022-11-18T00:31:59.250Z,23.77
2022-11-18T00:34:27.301Z,24.45
2022-11-18T00:36:56.737Z,25.17
2022-11-18T00:39:25.247Z,23.58
2022-11-18T00:42:12.170Z,25.30
2022-11-18T00:44:40.217Z,23.60
2022-11-18T00:47:08.483Z,22.98
2022-11-18T00:49:36.442Z,22.08
2022-11-18T00:52:05.983Z,21.80
2022-11-18T00:54:33.892Z,22.45
2022-11-18T00:57:02.227Z,22.02
2022-11-18T00:59:30.093Z,23.10
2022-11-18T01:01:58.882Z,22.52
2022-11-18T01:04:26.805Z,19.25
2022-11-18T01:06:57.453Z,20.63
2022-11-18T01:09:25.443Z,18.90
2022-11-18T01:12:12.596Z,18.30
2022-11-18T01:14:40.572Z,17.83
2022-11-18T01:17:10.004Z,16.40
2022-11-18T01:19:37.945Z,16.88
2022-11-18T01:22:07.310Z,16.80
2022-11-18T01:24:35.473Z,16.02
2022-11-18T01:27:04.015Z,17.23
2022-11-18T01:29:32.017Z,15.70
2022-11-18T01:34:48.452Z,14.65
2022-11-18T01:37:16.923Z,14.57
2022-11-18T01:39:44.853Z,13.65
2022-11-18T01:42:16.750Z,12.73
2022-11-18T01:45:11.122Z,12.85
2022-11-18T01:47:50.482Z,12.40
2022-11-18T01:50:20.878Z,12.15
2022-11-18T01:52:51.967Z,13.45
2022-11-18T01:55:26.522Z,13.25
2022-11-18T01:58:03.960Z,14.57
2022-11-18T02:00:31.892Z,15.93
2022-11-18T02:03:02.283Z,16.75
2022-11-18T02:05:32.020Z,15.57
2022-11-18T02:08:01.982Z,15.68
2022-11-18T02:10:29.929Z,17.05
2022-11-18T02:13:00.549Z,17.90
2022-11-18T02:16:03.631Z,16.88
2022-11-18T02:18:55.167Z,16.70
2022-11-18T02:21:57.786Z,16.98
2022-11-18T02:24:53.159Z,17.00
2022-11-18T02:27:47.579Z,15.40
2022-11-18T02:30:18.879Z,17.58
2022-11-18T02:33:11.019Z,17.15
2022-11-18T02:35:56.868Z,17.10
2022-11-18T02:38:34.267Z,17.20
2022-11-18T02:41:10.796Z,17.45
2022-11-18T02:43:48.147Z,17.60
2022-11-18T02:46:39.908Z,17.00
2022-11-18T02:49:13.519Z,17.17
2022-11-18T02:51:44.040Z,16.13
2022-11-18T02:54:14.028Z,15.32
2022-11-18T02:56:43.059Z,16.35
2022-11-18T02:59:10.860Z,14.32
2022-11-18T03:01:39.855Z,14.45
2022-11-18T03:04:07.698Z,13.98
2022-11-18T03:06:40.343Z,14.40
2022-11-18T03:09:38.607Z,13.52
2022-11-18T03:12:47.727Z,13.73
2022-11-18T03:15:49.157Z,14.00
2022-11-18T03:18:42.808Z,12.02
2022-11-18T03:21:18.177Z,10.82
2022-11-18T03:24:28.467Z,9.88
2022-11-18T03:27:24.417Z,10.75
2022-11-18T03:30:21.288Z,10.23
2022-11-18T03:33:12.728Z,11.05
2022-11-18T03:35:45.949Z,10.88
2022-11-18T03:38:19.549Z,11.20
2022-11-18T03:40:53.448Z,12.20
2022-11-18T03:43:26.823Z,12.63
2022-11-18T03:46:08.416Z,11.85
2022-11-18T03:48:41.607Z,12.88
2022-11-18T03:51:14.919Z,13.20
2022-11-18T03:53:48.228Z,13.20
2022-11-18T03:56:23.387Z,12.45
2022-11-18T03:59:04.519Z,13.13
2022-11-18T04:01:41.545Z,12.38
2022-11-18T04:04:10.669Z,11.95
2022-11-18T04:06:46.448Z,11.65
2022-11-18T04:09:20.660Z,11.20
2022-11-18T04:12:03.966Z,10.55
2022-11-18T04:14:38.157Z,10.85
2022-11-18T04:17:12.377Z,11.30
2022-11-18T04:19:41.488Z,11.07
2022-11-18T04:22:11.539Z,10.98
2022-11-18T04:24:39.939Z,11.45
2022-11-18T04:27:09.429Z,12.15
2022-11-18T04:29:37.691Z,10.93
2022-11-18T04:32:07.179Z,11.27
2022-11-18T04:34:35.107Z,11.73
2022-11-18T04:37:04.035Z,12.30
2022-11-18T04:39:31.988Z,13.30
2022-11-18T04:42:00.320Z,13.45
2022-11-18T04:44:33.598Z,15.25
2022-11-18T04:49:34.108Z,14.63
2022-11-18T04:52:04.208Z,14.93
2022-11-18T04:54:32.649Z,15.70
2022-11-18T04:57:00.977Z,15.60
2022-11-18T04:59:30.329Z,16.00
2022-11-18T05:02:01.223Z,16.50
2022-11-18T05:04:32.753Z,15.88
2022-11-18T05:07:04.131Z,16.83
2022-11-18T05:09:32.758Z,17.20
2022-11-18T05:12:20.808Z,17.42
2022-11-18T05:14:50.780Z,21.00
2022-11-18T05:17:20.191Z,23.38
2022-11-18T05:19:49.096Z,26.20
2022-11-18T05:22:17.340Z,30.38
2022-11-18T05:24:45.427Z,32.13
2022-11-18T05:27:14.816Z,34.17
2022-11-18T05:29:42.822Z,34.25
2022-11-18T05:32:11.131Z,33.53
2022-11-18T05:34:40.942Z,35.50
2022-11-18T05:37:09.421Z,35.30
2022-11-18T05:39:37.360Z,34.65
2022-11-18T05:42:24.741Z,35.95
2022-11-18T05:44:57.866Z,33.65
2022-11-18T05:47:27.482Z,33.90
2022-11-18T05:49:55.456Z,36.22
2022-11-18T05:52:23.701Z,35.65
2022-11-18T05:54:52.029Z,36.42
2022-11-18T05:57:20.249Z,35.58
2022-11-18T05:59:48.220Z,36.67
2022-11-18T06:02:24.686Z,35.78
2022-11-18T06:04:59.850Z,35.97
2022-11-18T06:07:36.124Z,36.03
2022-11-18T06:10:06.802Z,39.00
2022-11-18T06:12:41.499Z,38.28
2022-11-18T06:15:18.981Z,36.50
2022-11-18T06:18:00.687Z,35.78
2022-11-18T06:20:29.649Z,33.72
2022-11-18T06:22:58.878Z,37.85
2022-11-18T06:25:27.350Z,36.72
2022-11-18T06:27:59.790Z,36.85
2022-11-18T06:30:28.199Z,38.03
2022-11-18T06:32:56.544Z,38.65
2022-11-18T06:35:24.620Z,39.25
2022-11-18T06:37:52.950Z,38.80
2022-11-18T06:40:21.014Z,39.63
2022-11-18T06:43:08.090Z,38.15
2022-11-18T06:45:36.310Z,38.95
2022-11-18T06:48:04.939Z,39.08
2022-11-18T06:50:32.939Z,39.47
2022-11-18T06:53:02.634Z,38.50
2022-11-18T06:55:30.533Z,39.08
2022-11-18T06:57:59.942Z,39.53
2022-11-18T07:00:28.129Z,37.72
2022-11-18T07:02:57.167Z,37.13
2022-11-18T07:05:25.301Z,37.42
2022-11-18T07:07:53.708Z,39.15
2022-11-18T07:10:22.263Z,38.15
2022-11-18T07:12:50.598Z,38.15
2022-11-18T07:15:18.621Z,36.13
2022-11-18T07:17:46.951Z,38.28
2022-11-18T07:20:15.282Z,39.33
2022-11-18T07:22:43.578Z,39.85
2022-11-18T07:25:11.572Z,38.20
2022-11-18T07:27:39.988Z,40.85
2022-11-18T07:30:08.487Z,40.58
2022-11-18T07:32:37.268Z,40.80
2022-11-18T07:35:05.668Z,43.13
2022-11-18T07:37:33.978Z,41.80
2022-11-18T07:40:02.188Z,40.38
2022-11-18T07:42:42.878Z,40.63
2022-11-18T07:45:27.979Z,42.45
2022-11-18T07:47:56.378Z,42.65
2022-11-18T07:50:24.349Z,40.70
2022-11-18T07:52:57.399Z,40.65
2022-11-18T07:55:30.841Z,42.13
2022-11-18T07:58:00.479Z,39.67
2022-11-18T08:00:28.833Z,40.30
2022-11-18T08:02:57.181Z,43.30
2022-11-18T08:05:25.679Z,40.22
2022-11-18T08:07:53.999Z,38.60
2022-11-18T08:10:21.979Z,41.95
2022-11-18T08:12:51.428Z,39.15
2022-11-18T08:15:19.389Z,43.35
2022-11-18T08:17:49.629Z,39.65
2022-11-18T08:20:18.189Z,44.05
2022-11-18T08:22:46.691Z,44.33
2022-11-18T08:25:15.148Z,40.10
2022-11-18T08:27:43.469Z,59.35
2022-11-18T08:30:12.173Z,41.67
2022-11-18T08:32:40.510Z,49.10
2022-11-18T08:35:11.263Z,36.58
2022-11-18T08:37:41.107Z,31.30
2022-11-18T08:40:09.956Z,37.75
2022-11-18T08:42:38.842Z,39.58
2022-11-18T08:45:10.123Z,37.90
2022-11-18T08:47:38.482Z,40.25
2022-11-18T08:50:09.638Z,38.13
2022-11-18T08:52:39.286Z,39.10
2022-11-18T08:55:08.119Z,38.20
2022-11-18T08:57:36.454Z,38.25
2022-11-18T09:00:06.051Z,36.85
2022-11-18T09:02:34.413Z,47.65
2022-11-18T09:05:02.499Z,41.08
2022-11-18T09:07:30.966Z,66.85
2022-11-18T09:09:58.959Z,40.40
2022-11-18T09:12:28.612Z,37.38
2022-11-18T09:15:13.753Z,34.13
2022-11-18T09:17:43.029Z,38.20
2022-11-18T09:20:19.928Z,37.47
2022-11-18T09:22:47.967Z,37.65
2022-11-18T09:25:16.458Z,35.08
2022-11-18T09:27:44.958Z,35.95
2022-11-18T09:30:13.814Z,36.78
2022-11-18T09:32:41.812Z,37.15
2022-11-18T09:35:10.120Z,35.97
2022-11-18T09:37:38.003Z,36.72
2022-11-18T09:40:07.049Z,34.90
2022-11-18T09:42:46.181Z,34.15
2022-11-18T09:45:25.480Z,36.08
2022-11-18T09:47:59.215Z,45.60
2022-11-18T09:53:19.630Z,43.03
2022-11-18T09:55:50.380Z,34.55
2022-11-18T09:58:34.330Z,34.47
2022-11-18T10:01:04.775Z,35.30
2022-11-18T10:03:34.152Z,33.15
2022-11-18T10:06:10.811Z,35.53
2022-11-18T10:09:11.286Z,35.13
2022-11-18T10:12:02.341Z,34.15
2022-11-18T10:14:43.089Z,33.92
2022-11-18T10:17:42.411Z,33.20
2022-11-18T10:20:42.342Z,31.98
2022-11-18T10:23:32.180Z,31.35
2022-11-18T10:26:00.141Z,35.25
2022-11-18T10:28:30.820Z,35.05
2022-11-18T10:31:11.119Z,31.45
2022-11-18T10:33:39.789Z,34.70
2022-11-18T10:36:16.810Z,35.00
2022-11-18T10:38:49.930Z,32.38
2022-11-18T10:41:22.180Z,35.45
2022-11-18T10:43:58.071Z,34.33
2022-11-18T10:46:29.052Z,33.42
2022-11-18T10:49:10.552Z,32.70
2022-11-18T10:51:44.091Z,30.30
2022-11-18T10:54:22.790Z,29.20
2022-11-18T10:57:06.489Z,28.52
2022-11-18T10:59:51.254Z,28.80
2022-11-18T11:02:25.339Z,28.52
2022-11-18T11:04:54.349Z,29.05
2022-11-18T11:07:37.369Z,29.38
2022-11-18T11:10:23.277Z,30.17
2022-11-18T11:13:14.695Z,27.90
2022-11-18T11:15:51.825Z,29.15
2022-11-18T11:18:42.125Z,28.35
2022-11-18T11:21:13.846Z,28.35
2022-11-18T11:23:44.075Z,27.63
2022-11-18T11:29:31.793Z,25.33
2022-11-18T11:32:34.164Z,22.00
2022-11-18T11:35:23.662Z,26.27
2022-11-18T11:37:57.735Z,26.40
2022-11-18T11:43:34.854Z,26.58
2022-11-18T11:46:20.769Z,24.83
2022-11-18T11:49:07.202Z,27.50
2022-11-18T11:52:02.927Z,25.48
2022-11-18T11:54:52.745Z,25.40
2022-11-18T11:57:41.516Z,25.92
2022-11-18T12:00:16.618Z,25.88
2022-11-18T12:02:47.955Z,23.60
2022-11-18T12:05:39.734Z,24.23
2022-11-18T12:08:15.349Z,24.60
2022-11-18T12:11:07.893Z,26.50
2022-11-18T12:13:39.047Z,21.88
2022-11-18T12:16:41.438Z,20.38
2022-11-18T12:19:15.300Z,21.80
2022-11-18T12:21:45.811Z,22.90
2022-11-18T12:24:35.754Z,22.85
2022-11-18T12:27:35.205Z,21.80
2022-11-18T12:30:04.508Z,21.92
2022-11-18T12:32:46.924Z,22.27
2022-11-18T12:35:48.855Z,23.67
2022-11-18T12:38:32.555Z,23.80
2022-11-18T12:41:20.505Z,19.77
2022-11-18T12:43:51.247Z,20.63
2022-11-18T12:46:44.447Z,20.48
2022-11-18T12:49:22.288Z,20.90
2022-11-18T12:51:58.207Z,19.25
2022-11-18T12:54:46.867Z,20.95
2022-11-18T12:57:33.605Z,19.55
2022-11-18T13:00:17.456Z,21.42
2022-11-18T13:02:57.016Z,19.55
2022-11-18T13:05:28.437Z,22.50
2022-11-18T13:08:19.676Z,18.80
2022-11-18T13:11:18.478Z,21.10
2022-11-18T13:13:47.378Z,21.17
2022-11-18T13:16:41.766Z,19.77
2022-11-18T13:21:56.816Z,20.67
2022-11-18T13:24:25.265Z,22.73
2022-11-18T13:26:59.756Z,22.52
2022-11-18T13:29:30.266Z,21.45
2022-11-18T13:32:10.365Z,21.90
2022-11-18T13:34:48.253Z,22.48
2022-11-18T13:37:21.511Z,22.05
2022-11-18T13:39:50.267Z,22.17
2022-11-18T13:42:30.570Z,23.02
2022-11-18T13:45:01.797Z,22.83
2022-11-18T13:47:43.137Z,24.27
2022-11-18T13:50:11.000Z,24.80
2022-11-18T13:53:03.927Z,24.27
2022-11-18T13:55:37.108Z,24.75
2022-11-18T13:58:40.205Z,23.23
2022-11-18T14:01:21.012Z,25.00
2022-11-18T14:03:55.079Z,24.70
2022-11-18T14:06:30.709Z,25.33
2022-11-18T14:09:21.289Z,26.10
2022-11-18T14:12:07.849Z,26.48
2022-11-18T14:14:41.480Z,26.55
2022-11-18T14:17:19.125Z,26.13
2022-11-18T14:20:16.750Z,24.30
2022-11-18T14:22:45.265Z,22.98
2022-11-18T14:25:20.757Z,23.83
2022-11-18T14:27:53.747Z,26.15
2022-11-18T14:33:16.326Z,24.58
2022-11-18T14:35:54.536Z,23.67
2022-11-18T14:41:44.488Z,23.85
2022-11-18T14:44:14.160Z,24.40
2022-11-18T14:46:45.600Z,24.10
2022-11-18T14:49:19.864Z,22.75
2022-11-18T14:51:50.500Z,23.98
2022-11-18T14:54:25.881Z,25.50
2022-11-18T14:57:06.312Z,23.30
2022-11-18T14:59:34.227Z,21.90
2022-11-18T15:02:03.905Z,22.65
2022-11-18T15:04:31.940Z,23.05
2022-11-18T15:07:00.207Z,26.33
2022-11-18T15:09:28.095Z,27.10
2022-11-18T15:11:56.219Z,27.33
2022-11-18T15:14:24.196Z,25.65
2022-11-18T15:16:52.527Z,22.08
2022-11-18T15:19:20.476Z,23.25
2022-11-18T15:21:48.877Z,25.50
2022-11-18T15:24:17.044Z,26.05
2022-11-18T15:26:48.437Z,23.92
2022-11-18T15:29:19.265Z,24.77
2022-11-18T15:31:48.423Z,25.08
2022-11-18T15:34:19.281Z,24.05
2022-11-18T15:36:47.695Z,24.63
2022-11-18T15:39:15.716Z,25.25
2022-11-18T15:41:44.847Z,27.15
2022-11-18T15:44:13.088Z,39.78
2022-11-18T15:46:42.066Z,26.67
2022-11-18T15:49:15.089Z,25.17
2022-11-18T15:51:43.714Z,31.75
2022-11-18T15:54:11.721Z,26.75
2022-11-18T15:56:40.181Z,24.70
2022-11-18T15:59:12.138Z,25.45
2022-11-18T16:01:43.166Z,25.02
2022-11-18T16:04:13.904Z,24.33
2022-11-18T16:06:46.238Z,24.50
2022-11-18T16:09:16.982Z,25.85
2022-11-18T16:12:04.255Z,26.00
2022-11-18T16:14:32.246Z,24.67
2022-11-18T16:17:00.505Z,25.98
2022-11-18T16:19:31.818Z,26.73
2022-11-18T16:22:00.250Z,24.30
2022-11-18T16:24:29.927Z,24.25
2022-11-18T16:26:58.098Z,25.25
2022-11-18T16:29:26.273Z,25.65
2022-11-18T16:31:55.037Z,25.17
2022-11-18T16:34:29.008Z,25.20
2022-11-18T16:37:01.422Z,25.38
2022-11-18T16:39:30.006Z,25.17
2022-11-18T16:42:07.423Z,28.08
2022-11-18T16:44:38.155Z,27.33
2022-11-18T16:47:13.818Z,26.15
2022-11-18T16:49:43.424Z,26.75
2022-11-18T16:52:11.908Z,27.50
2022-11-18T16:54:45.143Z,24.63
2022-11-18T16:57:15.729Z,27.02
2022-11-18T16:59:43.684Z,27.45
2022-11-18T17:02:13.786Z,26.08
2022-11-18T17:04:42.392Z,27.15
2022-11-18T17:07:10.633Z,27.35
2022-11-18T17:09:39.386Z,26.63
2022-11-18T17:12:08.066Z,27.88
2022-11-18T17:14:38.335Z,28.60
2022-11-18T17:17:07.592Z,30.25
2022-11-18T17:19:35.574Z,28.67
2022-11-18T17:22:03.870Z,30.27
2022-11-18T17:24:31.863Z,30.52
2022-11-18T17:27:00.200Z,29.25
2022-11-18T17:29:28.166Z,27.70
2022-11-18T17:31:56.963Z,31.30
2022-11-18T17:34:24.959Z,31.05
2022-11-18T17:36:53.196Z,30.77
2022-11-18T17:39:21.296Z,30.17
2022-11-18T17:42:08.186Z,30.52
2022-11-18T17:44:36.134Z,31.20
2022-11-18T17:47:04.538Z,31.48
2022-11-18T17:49:32.626Z,32.20
2022-11-18T17:52:01.015Z,35.10
2022-11-18T17:54:28.905Z,34.47
2022-11-18T17:56:57.212Z,33.85
2022-11-18T17:59:25.121Z,33.15
2022-11-18T18:01:59.233Z,33.28
2022-11-18T18:06:56.168Z,32.17
2022-11-18T18:09:30.042Z,33.30
2022-11-18T18:12:00.922Z,35.88
2022-11-18T18:14:28.875Z,35.22
2022-11-18T18:16:57.271Z,35.60
2022-11-18T18:19:25.693Z,35.08
2022-11-18T18:21:53.929Z,37.10
2022-11-18T18:24:22.474Z,39.80
2022-11-18T18:26:51.102Z,44.15
2022-11-18T18:29:19.339Z,47.03
2022-11-18T18:31:47.596Z,45.58
2022-11-18T18:34:15.615Z,43.65
2022-11-18T18:36:44.052Z,42.08
2022-11-18T18:39:11.933Z,36.80
2022-11-18T18:41:40.147Z,36.58
2022-11-18T18:44:08.497Z,33.75
2022-11-18T18:46:39.759Z,34.00
2022-11-18T18:49:13.827Z,36.97
2022-11-18T18:51:43.608Z,34.50
2022-11-18T18:54:16.285Z,39.38
2022-11-18T18:56:44.731Z,40.17
2022-11-18T18:59:12.714Z,36.55
2022-11-18T19:01:41.315Z,58.03
2022-11-18T19:04:13.755Z,38.15
2022-11-18T19:06:56.790Z,35.28
2022-11-18T19:09:27.336Z,34.35
2022-11-18T19:12:15.018Z,34.92
2022-11-18T19:14:43.049Z,33.33
2022-11-18T19:17:12.706Z,34.95
2022-11-18T19:20:01.093Z,34.10
2022-11-18T19:22:31.606Z,34.13
2022-11-18T19:25:00.441Z,33.00
2022-11-18T19:27:30.730Z,33.47
2022-11-18T19:29:58.802Z,33.30
2022-11-18T19:32:27.102Z,33.72
2022-11-18T19:34:55.424Z,33.30
2022-11-18T19:37:24.273Z,32.80
2022-11-18T19:39:52.214Z,31.38
2022-11-18T19:42:20.513Z,31.17
2022-11-18T19:44:48.396Z,33.85
2022-11-18T19:47:17.268Z,31.80
2022-11-18T19:49:45.264Z,30.48
2022-11-18T19:52:13.549Z,30.85
2022-11-18T19:54:41.599Z,30.65
2022-11-18T19:57:09.906Z,32.35
2022-11-18T19:59:38.091Z,29.40
2022-11-18T20:02:07.595Z,32.42
2022-11-18T20:04:36.725Z,31.20
2022-11-18T20:07:05.219Z,31.63
2022-11-18T20:09:33.425Z,31.42
2022-11-18T20:12:01.656Z,33.10
2022-11-18T20:14:29.524Z,30.73
2022-11-18T20:16:57.812Z,32.53
2022-11-18T20:19:25.844Z,32.13
2022-11-18T20:21:54.655Z,28.65
2022-11-18T20:24:22.806Z,30.60
2022-11-18T20:26:51.026Z,29.13
2022-11-18T20:29:19.240Z,29.13
2022-11-18T20:31:47.834Z,26.67
2022-11-18T20:34:15.896Z,25.75
2022-11-18T20:36:44.729Z,26.98
2022-11-18T20:39:15.839Z,27.80
2022-11-18T20:42:04.864Z,31.67
2022-11-18T20:44:32.993Z,32.40
2022-11-18T20:47:01.874Z,31.77
2022-11-18T20:49:29.953Z,30.08
2022-11-18T20:51:58.324Z,29.85
2022-11-18T20:54:26.305Z,30.75
2022-11-18T20:56:54.757Z,30.15
2022-11-18T20:59:23.603Z,28.38
2022-11-18T21:01:52.005Z,28.83
2022-11-18T21:04:19.943Z,28.33
2022-11-18T21:06:48.165Z,29.52
2022-11-18T21:09:18.008Z,27.55
2022-11-18T21:11:46.503Z,28.40
2022-11-18T21:14:23.549Z,26.73
2022-11-18T21:16:55.760Z,28.25
2022-11-18T21:19:27.102Z,27.42
2022-11-18T21:21:56.773Z,29.33
2022-11-18T21:24:29.193Z,28.67
2022-11-18T21:26:58.866Z,29.70
2022-11-18T21:29:29.084Z,26.85
2022-11-18T21:32:02.479Z,27.13
2022-11-18T21:34:30.622Z,26.40
2022-11-18T21:36:58.977Z,27.95
2022-11-18T21:39:27.785Z,27.33
2022-11-18T21:41:57.358Z,28.50
2022-11-18T21:44:28.684Z,30.30
2022-11-18T21:46:58.454Z,28.10
2022-11-18T21:49:26.395Z,28.52
2022-11-18T21:51:54.675Z,28.42
2022-11-18T21:54:23.125Z,27.15
2022-11-18T21:56:51.485Z,28.80
2022-11-18T21:59:19.698Z,27.70
2022-11-18T22:01:48.355Z,29.05
2022-11-18T22:04:36.392Z,28.45
2022-11-18T22:07:05.732Z,28.90
2022-11-18T22:09:36.701Z,24.45
2022-11-18T22:12:07.654Z,28.92
2022-11-18T22:14:36.476Z,30.20
2022-11-18T22:17:05.511Z,26.73
2022-11-18T22:19:34.198Z,27.65
2022-11-18T22:22:02.572Z,27.48
2022-11-18T22:24:30.479Z,26.23
2022-11-18T22:26:59.900Z,27.35
2022-11-18T22:29:27.932Z,26.17
2022-11-18T22:31:56.295Z,27.55
2022-11-18T22:34:24.439Z,27.23
2022-11-18T22:36:52.807Z,25.80
2022-11-18T22:39:21.203Z,26.70
2022-11-18T22:42:08.487Z,25.35
2022-11-18T22:44:36.689Z,26.88
2022-11-18T22:47:05.179Z,26.27
2022-11-18T22:49:33.370Z,28.42
2022-11-18T22:52:02.209Z,27.95
2022-11-18T22:54:39.388Z,25.33
2022-11-18T22:57:09.181Z,25.88
2022-11-18T22:59:37.717Z,27.95
2022-11-18T23:02:07.468Z,25.83
2022-11-18T23:04:35.575Z,27.48
2022-11-18T23:07:04.631Z,27.25
2022-11-18T23:09:32.878Z,26.65
2022-11-18T23:12:19.726Z,25.73
2022-11-18T23:14:47.789Z,25.63
2022-11-18T23:17:16.213Z,25.70
2022-11-18T23:19:45.055Z,26.50
2022-11-18T23:22:13.701Z,24.80
2022-11-18T23:24:41.879Z,26.30
2022-11-18T23:27:10.210Z,26.48
2022-11-18T23:29:38.730Z,25.92
2022-11-18T23:32:07.237Z,23.30
2022-11-18T23:34:35.226Z,20.17
2022-11-18T23:37:04.716Z,18.25
2022-11-18T23:39:32.766Z,16.17
2022-11-18T23:42:01.228Z,14.82
2022-11-18T23:44:47.418Z,14.10
2022-11-18T23:47:16.087Z,13.98
2022-11-18T23:49:44.127Z,15.13
2022-11-18T23:52:15.575Z,14.52
2022-11-18T23:54:43.640Z,13.15
2022-11-18T23:57:12.929Z,15.65
2022-11-18T23:59:40.927Z,14.68
