createdAt,value
2022-10-31T00:01:30.357Z,14.13
2022-10-31T00:03:57.232Z,14.50
2022-10-31T00:06:24.365Z,9.73
2022-10-31T00:09:00.490Z,11.20
2022-10-31T00:11:27.248Z,9.82
2022-10-31T00:13:54.008Z,10.55
2022-10-31T00:16:24.600Z,9.85
2022-10-31T00:18:56.517Z,14.52
2022-10-31T00:21:23.149Z,11.25
2022-10-31T00:23:49.925Z,8.95
2022-10-31T00:26:16.686Z,8.13
2022-10-31T00:28:43.404Z,8.48
2022-10-31T00:31:11.958Z,11.13
2022-10-31T00:33:40.073Z,11.93
2022-10-31T00:36:08.221Z,8.68
2022-10-31T00:38:34.859Z,15.55
2022-10-31T00:41:01.598Z,11.63
2022-10-31T00:43:28.195Z,15.00
2022-10-31T00:45:54.889Z,7.47
2022-10-31T00:48:21.556Z,14.30
2022-10-31T00:50:48.149Z,11.90
2022-10-31T00:53:14.725Z,13.57
2022-10-31T00:55:41.405Z,14.88
2022-10-31T00:58:08.103Z,11.77
2022-10-31T01:00:34.875Z,20.00
2022-10-31T01:03:01.825Z,9.77
2022-10-31T01:05:28.709Z,8.98
2022-10-31T01:07:55.282Z,8.35
2022-10-31T01:10:22.022Z,9.95
2022-10-31T01:12:49.977Z,9.38
2022-10-31T01:15:22.723Z,13.00
2022-10-31T01:17:49.637Z,11.98
2022-10-31T01:20:17.785Z,8.98
2022-10-31T01:22:44.512Z,9.35
2022-10-31T01:25:11.710Z,14.52
2022-10-31T01:27:38.402Z,10.75
2022-10-31T01:30:06.102Z,11.98
2022-10-31T01:32:33.221Z,13.68
2022-10-31T01:34:59.952Z,12.77
2022-10-31T01:37:26.560Z,12.02
2022-10-31T01:39:53.191Z,10.52
2022-10-31T01:42:21.577Z,13.32
2022-10-31T01:44:56.079Z,12.30
2022-10-31T01:47:58.254Z,9.57
2022-10-31T01:50:32.580Z,11.23
2022-10-31T01:53:01.571Z,10.13
2022-10-31T01:55:33.398Z,11.98
2022-10-31T01:58:10.792Z,13.43
2022-10-31T02:00:38.210Z,11.05
2022-10-31T02:03:04.812Z,9.45
2022-10-31T02:05:33.590Z,11.60
2022-10-31T02:08:08.411Z,8.02
2022-10-31T02:10:37.274Z,8.60
2022-10-31T02:13:06.523Z,11.85
2022-10-31T02:15:34.223Z,13.93
2022-10-31T02:18:01.778Z,11.88
2022-10-31T02:20:56.720Z,10.95
2022-10-31T02:23:50.430Z,12.00
2022-10-31T02:26:38.215Z,10.40
2022-10-31T02:29:04.774Z,14.95
2022-10-31T02:31:42.656Z,12.85
2022-10-31T02:34:24.315Z,10.68
2022-10-31T02:37:04.407Z,10.13
2022-10-31T02:40:03.075Z,9.65
2022-10-31T02:42:43.491Z,11.63
2022-10-31T02:45:20.551Z,10.00
2022-10-31T02:47:49.618Z,12.38
2022-10-31T02:50:25.048Z,9.18
2022-10-31T02:52:53.054Z,14.85
2022-10-31T02:55:25.721Z,7.45
2022-10-31T02:57:57.832Z,11.63
2022-10-31T03:00:24.720Z,13.85
2022-10-31T03:03:14.434Z,10.43
2022-10-31T03:06:04.213Z,6.63
2022-10-31T03:08:54.023Z,7.70
2022-10-31T03:11:29.263Z,10.63
2022-10-31T03:14:10.347Z,8.93
2022-10-31T03:16:39.659Z,7.88
2022-10-31T03:19:11.187Z,10.32
2022-10-31T03:22:03.745Z,8.95
2022-10-31T03:24:36.888Z,13.82
2022-10-31T03:27:07.117Z,8.45
2022-10-31T03:29:38.159Z,9.60
2022-10-31T03:32:19.947Z,8.40
2022-10-31T03:34:48.288Z,9.82
2022-10-31T03:37:18.619Z,9.57
2022-10-31T03:39:47.417Z,10.25
2022-10-31T03:42:21.299Z,11.35
2022-10-31T03:44:54.313Z,10.45
2022-10-31T03:47:21.061Z,9.15
2022-10-31T03:49:47.762Z,11.70
2022-10-31T03:52:25.599Z,12.02
2022-10-31T03:55:00.996Z,11.68
2022-10-31T03:58:08.799Z,9.05
2022-10-31T04:00:38.424Z,7.50
2022-10-31T04:03:10.564Z,13.77
2022-10-31T04:05:38.674Z,9.45
2022-10-31T04:08:10.678Z,12.68
2022-10-31T04:10:39.333Z,11.80
2022-10-31T04:13:11.327Z,8.45
2022-10-31T04:15:39.532Z,10.77
2022-10-31T04:18:06.779Z,10.48
2022-10-31T04:20:35.775Z,11.00
2022-10-31T04:23:03.299Z,11.73
2022-10-31T04:25:30.274Z,8.75
2022-10-31T04:27:57.427Z,9.10
2022-10-31T04:30:24.305Z,11.85
2022-10-31T04:32:50.985Z,10.27
2022-10-31T04:35:17.571Z,9.38
2022-10-31T04:37:44.274Z,10.93
2022-10-31T04:40:11.484Z,10.65
2022-10-31T04:42:38.038Z,16.95
2022-10-31T04:45:05.171Z,11.50
2022-10-31T04:47:33.906Z,16.90
2022-10-31T04:50:01.011Z,10.38
2022-10-31T04:52:27.661Z,13.10
2022-10-31T04:54:54.223Z,10.52
2022-10-31T04:57:21.002Z,9.18
2022-10-31T04:59:47.701Z,13.95
2022-10-31T05:02:14.423Z,12.90
2022-10-31T05:04:41.155Z,10.02
2022-10-31T05:07:07.727Z,11.00
2022-10-31T05:09:34.306Z,11.75
2022-10-31T05:12:00.909Z,9.90
2022-10-31T05:14:27.492Z,9.02
2022-10-31T05:16:54.079Z,12.50
2022-10-31T05:19:20.977Z,12.18
2022-10-31T05:21:47.635Z,10.40
2022-10-31T05:24:14.283Z,13.70
2022-10-31T05:26:40.854Z,11.30
2022-10-31T05:29:07.443Z,12.18
2022-10-31T05:31:34.125Z,10.80
2022-10-31T05:34:00.883Z,11.90
2022-10-31T05:36:27.492Z,9.75
2022-10-31T05:38:54.098Z,16.02
2022-10-31T05:41:20.894Z,13.60
2022-10-31T05:43:47.554Z,9.70
2022-10-31T05:46:14.167Z,22.52
2022-10-31T05:48:40.797Z,16.02
2022-10-31T05:51:07.352Z,16.35
2022-10-31T05:53:34.097Z,30.42
2022-10-31T05:56:00.727Z,25.55
2022-10-31T05:58:27.305Z,23.73
2022-10-31T06:00:54.140Z,20.20
2022-10-31T06:03:21.086Z,21.77
2022-10-31T06:05:50.807Z,18.83
2022-10-31T06:08:20.983Z,22.63
2022-10-31T06:10:47.556Z,31.08
2022-10-31T06:13:14.257Z,43.13
2022-10-31T06:15:42.520Z,36.50
2022-10-31T06:18:09.767Z,47.30
2022-10-31T06:20:36.747Z,49.15
2022-10-31T06:23:04.852Z,66.30
2022-10-31T06:25:32.096Z,75.78
2022-10-31T06:27:58.808Z,41.85
2022-10-31T06:30:25.832Z,86.45
2022-10-31T06:32:52.496Z,46.58
2022-10-31T06:35:19.181Z,34.55
2022-10-31T06:37:53.017Z,35.60
2022-10-31T06:40:19.932Z,56.00
2022-10-31T06:42:46.579Z,52.92
2022-10-31T06:45:13.457Z,39.30
2022-10-31T06:47:56.692Z,59.55
2022-10-31T06:50:26.638Z,43.08
2022-10-31T06:52:58.150Z,51.13
2022-10-31T06:55:26.310Z,102.32
2022-10-31T06:57:57.609Z,68.18
2022-10-31T07:00:29.506Z,53.78
2022-10-31T07:02:57.893Z,40.33
2022-10-31T07:05:25.560Z,55.58
2022-10-31T07:07:56.743Z,74.50
2022-10-31T07:10:25.832Z,83.55
2022-10-31T07:12:57.272Z,96.43
2022-10-31T07:15:25.329Z,50.92
2022-10-31T07:17:52.292Z,44.25
2022-10-31T07:20:19.045Z,71.90
2022-10-31T07:22:49.694Z,105.15
2022-10-31T07:25:17.362Z,57.67
2022-10-31T07:27:44.438Z,60.15
2022-10-31T07:30:12.672Z,85.43
2022-10-31T07:32:45.777Z,69.70
2022-10-31T07:35:15.308Z,92.90
2022-10-31T07:37:41.948Z,23.23
2022-10-31T07:40:09.581Z,46.63
2022-10-31T07:42:37.746Z,81.82
2022-10-31T07:45:06.069Z,65.82
2022-10-31T07:47:43.312Z,149.20
2022-10-31T07:50:11.923Z,74.38
2022-10-31T07:52:38.619Z,77.43
2022-10-31T07:55:06.374Z,81.95
2022-10-31T07:57:34.646Z,61.30
2022-10-31T08:00:01.920Z,58.92
2022-10-31T08:02:28.644Z,54.97
2022-10-31T08:04:58.631Z,92.85
2022-10-31T08:07:27.942Z,39.75
2022-10-31T08:09:54.908Z,62.53
2022-10-31T08:12:21.965Z,47.08
2022-10-31T08:14:48.579Z,36.67
2022-10-31T08:17:15.517Z,48.83
2022-10-31T08:19:42.132Z,47.78
2022-10-31T08:22:08.700Z,36.65
2022-10-31T08:24:35.365Z,33.85
2022-10-31T08:27:01.983Z,26.23
2022-10-31T08:29:28.569Z,28.63
2022-10-31T08:31:55.126Z,20.00
2022-10-31T08:34:21.799Z,27.08
2022-10-31T08:36:48.375Z,22.67
2022-10-31T08:39:14.956Z,25.33
2022-10-31T08:41:41.606Z,30.02
2022-10-31T08:44:08.327Z,24.52
2022-10-31T08:46:35.370Z,29.45
2022-10-31T08:49:02.009Z,26.80
2022-10-31T08:51:28.758Z,30.00
2022-10-31T08:53:55.415Z,26.85
2022-10-31T08:56:23.309Z,24.65
2022-10-31T08:58:50.070Z,27.63
2022-10-31T09:01:16.797Z,25.75
2022-10-31T09:03:43.492Z,32.70
2022-10-31T09:06:10.260Z,29.27
2022-10-31T09:08:37.237Z,32.05
2022-10-31T09:11:04.657Z,30.00
2022-10-31T09:13:31.455Z,33.92
2022-10-31T09:16:01.210Z,29.08
2022-10-31T09:18:28.893Z,27.17
2022-10-31T09:20:58.003Z,31.33
2022-10-31T09:23:24.589Z,27.55
2022-10-31T09:25:52.446Z,36.08
2022-10-31T09:28:21.369Z,23.27
2022-10-31T09:30:49.950Z,30.25
2022-10-31T09:33:17.453Z,27.10
2022-10-31T09:35:44.587Z,33.25
2022-10-31T09:38:17.057Z,32.40
2022-10-31T09:41:15.642Z,26.63
2022-10-31T09:43:57.553Z,25.55
2022-10-31T09:46:29.926Z,27.25
2022-10-31T09:49:24.643Z,32.47
2022-10-31T09:51:59.250Z,26.08
2022-10-31T09:55:01.102Z,21.35
2022-10-31T09:57:36.637Z,23.88
2022-10-31T10:00:06.114Z,25.35
2022-10-31T10:02:49.439Z,26.35
2022-10-31T10:05:28.588Z,20.23
2022-10-31T10:08:04.389Z,24.45
2022-10-31T10:10:40.487Z,25.63
2022-10-31T10:13:29.542Z,26.33
2022-10-31T10:16:14.343Z,25.13
2022-10-31T10:19:12.607Z,22.13
2022-10-31T10:22:01.038Z,23.67
2022-10-31T10:24:46.128Z,22.80
2022-10-31T10:27:40.531Z,24.00
2022-10-31T10:30:22.089Z,24.58
2022-10-31T10:32:59.296Z,22.10
2022-10-31T10:35:44.851Z,24.45
2022-10-31T10:38:21.632Z,25.02
2022-10-31T10:40:48.637Z,20.55
2022-10-31T10:43:31.870Z,20.70
2022-10-31T10:46:35.052Z,20.88
2022-10-31T10:49:13.213Z,22.40
2022-10-31T10:54:41.251Z,27.85
2022-10-31T10:57:33.091Z,22.75
2022-10-31T11:00:12.251Z,24.38
2022-10-31T11:02:38.865Z,22.38
2022-10-31T11:05:35.395Z,26.35
2022-10-31T11:08:02.061Z,21.63
2022-10-31T11:10:29.093Z,21.98
2022-10-31T11:13:06.843Z,23.40
2022-10-31T11:15:40.642Z,27.60
2022-10-31T11:18:21.523Z,24.80
2022-10-31T11:20:53.504Z,31.88
2022-10-31T11:23:23.465Z,27.02
2022-10-31T11:25:57.929Z,26.35
2022-10-31T11:28:25.948Z,28.65
2022-10-31T11:30:56.154Z,23.55
2022-10-31T11:33:31.826Z,26.70
2022-10-31T11:35:59.255Z,28.63
2022-10-31T11:38:34.627Z,30.33
2022-10-31T11:41:08.739Z,24.35
2022-10-31T11:43:35.492Z,26.42
2022-10-31T11:46:16.289Z,25.65
2022-10-31T11:48:56.166Z,27.20
2022-10-31T11:51:28.891Z,29.80
2022-10-31T11:54:02.641Z,26.33
2022-10-31T11:56:43.071Z,26.45
2022-10-31T11:59:39.952Z,27.00
2022-10-31T12:02:20.018Z,29.80
2022-10-31T12:04:53.480Z,30.10
2022-10-31T12:07:20.171Z,31.15
2022-10-31T12:09:46.830Z,32.03
2022-10-31T12:12:47.384Z,31.65
2022-10-31T12:15:29.335Z,31.00
2022-10-31T12:18:04.678Z,28.08
2022-10-31T12:20:57.787Z,34.08
2022-10-31T12:23:45.333Z,34.05
2022-10-31T12:26:43.324Z,34.03
2022-10-31T12:29:41.623Z,29.10
2022-10-31T12:32:37.515Z,34.95
2022-10-31T12:35:29.136Z,34.70
2022-10-31T12:38:47.289Z,32.85
2022-10-31T12:41:46.683Z,34.13
2022-10-31T12:44:45.542Z,35.40
2022-10-31T12:47:24.303Z,32.85
2022-10-31T12:50:24.455Z,33.90
2022-10-31T12:53:20.638Z,34.78
2022-10-31T12:56:01.025Z,40.83
2022-10-31T12:58:35.596Z,37.47
2022-10-31T13:01:22.522Z,29.75
2022-10-31T13:03:49.249Z,39.90
2022-10-31T13:06:24.794Z,37.10
2022-10-31T13:09:14.382Z,36.20
2022-10-31T13:11:48.913Z,41.10
2022-10-31T13:14:35.478Z,37.38
2022-10-31T13:17:03.405Z,45.00
2022-10-31T13:19:51.181Z,33.00
2022-10-31T13:22:30.266Z,37.88
2022-10-31T13:25:15.528Z,38.25
2022-10-31T13:27:50.241Z,41.45
2022-10-31T13:30:18.845Z,36.92
2022-10-31T13:32:55.254Z,33.60
2022-10-31T13:35:24.943Z,38.25
2022-10-31T13:38:06.104Z,37.25
2022-10-31T13:40:45.402Z,30.90
2022-10-31T13:43:40.276Z,36.33
2022-10-31T13:48:51.001Z,33.42
2022-10-31T13:51:29.847Z,30.17
2022-10-31T13:53:56.410Z,37.15
2022-10-31T13:56:31.682Z,35.35
2022-10-31T13:59:05.537Z,39.13
2022-10-31T14:01:34.276Z,39.33
2022-10-31T14:04:13.581Z,32.35
2022-10-31T14:06:55.628Z,35.30
2022-10-31T14:09:48.349Z,36.55
2022-10-31T14:12:29.844Z,36.65
2022-10-31T14:15:15.046Z,28.27
2022-10-31T14:17:49.859Z,35.63
2022-10-31T14:20:16.499Z,29.10
2022-10-31T14:22:43.577Z,44.60
2022-10-31T14:25:33.976Z,39.42
2022-10-31T14:28:21.387Z,35.55
2022-10-31T14:30:59.914Z,38.95
2022-10-31T14:33:29.509Z,37.35
2022-10-31T14:36:10.353Z,39.40
2022-10-31T14:38:57.016Z,31.42
2022-10-31T14:41:45.164Z,32.58
2022-10-31T14:44:21.219Z,30.52
2022-10-31T14:47:12.181Z,39.38
2022-10-31T14:49:56.262Z,34.22
2022-10-31T14:52:23.554Z,32.08
2022-10-31T14:54:55.283Z,32.80
2022-10-31T14:57:26.662Z,33.20
2022-10-31T15:00:00.862Z,42.20
2022-10-31T15:02:46.311Z,28.92
2022-10-31T15:05:14.041Z,29.08
2022-10-31T15:07:52.469Z,32.83
2022-10-31T15:10:24.013Z,38.45
2022-10-31T15:12:50.729Z,35.10
2022-10-31T15:15:26.023Z,34.65
2022-10-31T15:18:01.014Z,30.85
2022-10-31T15:20:31.223Z,31.63
2022-10-31T15:22:59.477Z,33.90
2022-10-31T15:25:29.314Z,34.75
2022-10-31T15:27:56.021Z,28.52
2022-10-31T15:30:25.469Z,32.95
2022-10-31T15:32:58.239Z,34.72
2022-10-31T15:35:31.808Z,28.60
2022-10-31T15:38:00.362Z,35.05
2022-10-31T15:40:28.995Z,33.30
2022-10-31T15:43:00.228Z,32.95
2022-10-31T15:45:29.384Z,32.50
2022-10-31T15:48:05.596Z,30.25
2022-10-31T15:50:34.582Z,32.97
2022-10-31T15:53:02.116Z,30.88
2022-10-31T15:55:33.432Z,28.98
2022-10-31T15:58:05.719Z,29.67
2022-10-31T16:00:35.803Z,33.70
2022-10-31T16:03:27.166Z,36.90
2022-10-31T16:05:58.312Z,31.70
2022-10-31T16:08:30.858Z,37.55
2022-10-31T16:11:15.699Z,26.63
2022-10-31T16:13:57.898Z,33.88
2022-10-31T16:16:40.203Z,33.50
2022-10-31T16:19:20.422Z,36.28
2022-10-31T16:21:51.147Z,35.17
2022-10-31T16:24:25.772Z,29.40
2022-10-31T16:26:55.839Z,39.13
2022-10-31T16:29:43.314Z,36.13
2022-10-31T16:32:27.732Z,30.10
2022-10-31T16:35:10.979Z,30.83
2022-10-31T16:37:41.964Z,31.92
2022-10-31T16:40:16.505Z,34.92
2022-10-31T16:42:44.904Z,32.35
2022-10-31T16:45:23.978Z,41.08
2022-10-31T16:47:51.277Z,32.67
2022-10-31T16:50:28.469Z,35.88
2022-10-31T16:55:53.867Z,34.75
2022-10-31T16:58:25.103Z,30.35
2022-10-31T17:00:53.584Z,35.85
2022-10-31T17:03:20.693Z,34.05
2022-10-31T17:05:47.343Z,35.42
2022-10-31T17:08:14.101Z,32.50
2022-10-31T17:10:42.538Z,34.17
2022-10-31T17:13:15.450Z,29.38
2022-10-31T17:15:48.431Z,37.47
2022-10-31T17:18:16.451Z,31.38
2022-10-31T17:20:44.173Z,33.25
2022-10-31T17:23:15.077Z,31.63
2022-10-31T17:25:42.908Z,27.80
2022-10-31T17:28:14.363Z,31.90
2022-10-31T17:30:42.393Z,27.83
2022-10-31T17:33:16.640Z,32.25
2022-10-31T17:38:12.094Z,28.27
2022-10-31T17:40:41.566Z,29.58
2022-10-31T17:43:10.075Z,34.92
2022-10-31T17:45:39.650Z,32.65
2022-10-31T17:48:07.019Z,32.67
2022-10-31T17:50:33.702Z,40.35
2022-10-31T17:53:00.813Z,34.67
2022-10-31T17:55:30.464Z,29.92
2022-10-31T17:57:59.347Z,34.53
2022-10-31T18:00:25.975Z,33.85
2022-10-31T18:02:52.856Z,33.60
2022-10-31T18:05:19.447Z,25.02
2022-10-31T18:07:50.964Z,33.08
2022-10-31T18:10:17.735Z,30.85
2022-10-31T18:12:44.428Z,30.85
2022-10-31T18:15:11.186Z,33.63
2022-10-31T18:17:41.061Z,31.33
2022-10-31T18:20:09.532Z,27.08
2022-10-31T18:22:36.652Z,29.75
2022-10-31T18:25:03.929Z,28.73
2022-10-31T18:27:30.643Z,28.98
2022-10-31T18:29:57.275Z,24.42
2022-10-31T18:32:23.973Z,26.90
2022-10-31T18:34:50.589Z,27.50
2022-10-31T18:37:17.332Z,27.42
2022-10-31T18:39:44.113Z,28.52
2022-10-31T18:42:10.714Z,34.22
2022-10-31T18:44:38.193Z,34.30
2022-10-31T18:47:04.863Z,29.13
2022-10-31T18:49:32.769Z,28.30
2022-10-31T18:52:00.056Z,27.13
2022-10-31T18:54:26.646Z,27.83
2022-10-31T18:56:53.717Z,25.10
2022-10-31T18:59:20.377Z,32.90
2022-10-31T19:01:47.161Z,28.42
2022-10-31T19:04:14.172Z,28.27
2022-10-31T19:06:40.900Z,26.40
2022-10-31T19:09:09.726Z,28.42
2022-10-31T19:11:38.252Z,21.40
2022-10-31T19:14:05.558Z,20.52
2022-10-31T19:16:34.233Z,24.85
2022-10-31T19:19:01.501Z,22.10
2022-10-31T19:21:28.666Z,22.92
2022-10-31T19:23:56.500Z,25.45
2022-10-31T19:26:24.768Z,27.83
2022-10-31T19:28:51.936Z,28.00
2022-10-31T19:31:21.758Z,24.10
2022-10-31T19:33:48.483Z,20.20
2022-10-31T19:36:18.499Z,18.52
2022-10-31T19:38:47.384Z,16.17
2022-10-31T19:41:17.163Z,20.35
2022-10-31T19:43:44.138Z,26.65
2022-10-31T19:46:22.125Z,17.77
2022-10-31T19:48:54.786Z,19.42
2022-10-31T19:51:21.879Z,14.90
2022-10-31T19:53:49.824Z,19.77
2022-10-31T19:56:19.249Z,16.10
2022-10-31T19:58:46.156Z,18.80
2022-10-31T20:01:19.912Z,29.30
2022-10-31T20:03:47.765Z,19.80
2022-10-31T20:06:22.393Z,22.50
2022-10-31T20:08:49.191Z,13.35
2022-10-31T20:11:16.599Z,12.63
2022-10-31T20:13:43.309Z,18.73
2022-10-31T20:16:12.890Z,14.75
2022-10-31T20:18:40.074Z,14.38
2022-10-31T20:21:10.146Z,13.45
2022-10-31T20:23:37.748Z,17.52
2022-10-31T20:26:05.420Z,12.48
2022-10-31T20:28:33.407Z,18.67
2022-10-31T20:31:01.384Z,11.55
2022-10-31T20:33:28.316Z,11.60
2022-10-31T20:35:54.948Z,13.35
2022-10-31T20:38:21.690Z,16.45
2022-10-31T20:40:48.324Z,14.38
2022-10-31T20:43:16.372Z,18.15
2022-10-31T20:45:43.147Z,24.63
2022-10-31T20:48:09.736Z,17.73
2022-10-31T20:50:38.694Z,15.68
2022-10-31T20:53:05.911Z,17.25
2022-10-31T20:55:32.513Z,15.82
2022-10-31T20:57:59.114Z,17.15
2022-10-31T21:00:25.999Z,18.85
2022-10-31T21:02:52.598Z,16.13
2022-10-31T21:05:19.177Z,19.85
2022-10-31T21:07:45.927Z,12.93
2022-10-31T21:10:15.529Z,13.15
2022-10-31T21:12:43.802Z,15.52
2022-10-31T21:15:13.460Z,17.85
2022-10-31T21:17:40.669Z,16.23
2022-10-31T21:20:09.947Z,12.48
2022-10-31T21:22:36.911Z,13.15
2022-10-31T21:25:03.622Z,16.55
2022-10-31T21:27:31.071Z,15.68
2022-10-31T21:29:57.861Z,21.25
2022-10-31T21:32:24.522Z,11.80
2022-10-31T21:34:51.145Z,16.77
2022-10-31T21:37:17.908Z,15.70
2022-10-31T21:39:48.235Z,9.23
2022-10-31T21:42:20.573Z,12.35
2022-10-31T21:44:51.623Z,11.35
2022-10-31T21:47:18.399Z,13.80
2022-10-31T21:49:45.047Z,19.17
2022-10-31T21:52:12.342Z,12.52
2022-10-31T21:54:38.946Z,12.43
2022-10-31T21:57:05.599Z,13.82
2022-10-31T21:59:32.415Z,15.73
2022-10-31T22:02:00.797Z,15.45
2022-10-31T22:04:28.089Z,12.25
2022-10-31T22:06:55.066Z,16.08
2022-10-31T22:09:23.318Z,13.73
2022-10-31T22:11:50.252Z,15.25
2022-10-31T22:14:17.041Z,16.70
2022-10-31T22:16:43.737Z,16.17
2022-10-31T22:19:12.670Z,8.48
2022-10-31T22:21:49.083Z,11.05
2022-10-31T22:24:17.574Z,15.35
2022-10-31T22:26:44.462Z,15.57
2022-10-31T22:29:13.450Z,12.48
2022-10-31T22:31:42.887Z,13.40
2022-10-31T22:34:09.933Z,13.27
2022-10-31T22:36:37.841Z,17.17
2022-10-31T22:39:05.135Z,13.52
2022-10-31T22:41:34.184Z,9.95
2022-10-31T22:44:01.633Z,10.50
2022-10-31T22:46:30.483Z,15.70
2022-10-31T22:49:00.185Z,11.07
2022-10-31T22:51:32.683Z,16.40
2022-10-31T22:53:59.687Z,15.68
2022-10-31T22:56:28.890Z,12.63
