createdAt,value
2023-04-04T00:01:42.150Z,0.12
2023-04-04T00:04:15.457Z,0.33
2023-04-04T00:06:48.328Z,0.21
2023-04-04T00:09:23.299Z,0.16
2023-04-04T00:11:56.202Z,0.10
2023-04-04T00:14:28.973Z,0.19
2023-04-04T00:17:01.788Z,0.06
2023-04-04T00:19:34.773Z,-0.12
2023-04-04T00:22:08.515Z,0.10
2023-04-04T00:24:43.269Z,0.04
2023-04-04T00:27:16.233Z,0.07
2023-04-04T00:29:49.216Z,0.19
2023-04-04T00:32:22.246Z,-0.14
2023-04-04T00:34:57.174Z,-0.29
2023-04-04T00:37:30.153Z,-0.32
2023-04-04T00:40:05.517Z,-0.24
2023-04-04T00:42:38.540Z,0.02
2023-04-04T00:45:12.727Z,-0.08
2023-04-04T00:47:46.500Z,-0.18
2023-04-04T00:50:19.510Z,-0.22
2023-04-04T00:52:52.552Z,-0.30
2023-04-04T00:55:27.289Z,-0.28
2023-04-04T00:58:00.979Z,-0.28
2023-04-04T01:00:35.586Z,-0.38
2023-04-04T01:03:10.723Z,-0.43
2023-04-04T01:05:43.856Z,-0.57
2023-04-04T01:08:22.751Z,-0.50
2023-04-04T01:10:57.827Z,-0.79
2023-04-04T01:13:31.263Z,-0.54
2023-04-04T01:16:04.526Z,-0.38
2023-04-04T01:18:39.848Z,-0.68
2023-04-04T01:21:17.133Z,-0.43
2023-04-04T01:23:59.774Z,-0.50
2023-04-04T01:26:38.162Z,-0.53
2023-04-04T01:29:11.108Z,-0.60
2023-04-04T01:31:57.813Z,-0.77
2023-04-04T01:34:36.693Z,-0.72
2023-04-04T01:37:17.411Z,-0.71
2023-04-04T01:39:54.903Z,-0.87
2023-04-04T01:42:29.655Z,-0.79
2023-04-04T01:45:03.773Z,-1.20
2023-04-04T01:47:41.298Z,-0.79
2023-04-04T01:50:17.754Z,-1.16
2023-04-04T01:52:51.053Z,-1.15
2023-04-04T01:55:24.019Z,-1.07
2023-04-04T01:57:58.160Z,-1.14
2023-04-04T02:00:31.468Z,-1.02
2023-04-04T02:03:04.779Z,-0.86
2023-04-04T02:05:37.793Z,-0.93
2023-04-04T02:08:10.839Z,-0.93
2023-04-04T02:10:52.360Z,-1.42
2023-04-04T02:13:27.167Z,-1.20
2023-04-04T02:16:01.445Z,-1.45
2023-04-04T02:18:34.621Z,-1.34
2023-04-04T02:21:07.706Z,-1.30
2023-04-04T02:23:40.562Z,-1.20
2023-04-04T02:26:13.531Z,-1.03
2023-04-04T02:28:47.758Z,-0.98
2023-04-04T02:31:20.752Z,-1.29
2023-04-04T02:33:53.836Z,-1.19
2023-04-04T02:36:27.713Z,-1.14
2023-04-04T02:39:02.658Z,-1.13
2023-04-04T02:41:36.770Z,-1.11
2023-04-04T02:44:11.700Z,-1.19
2023-04-04T02:46:45.095Z,-1.21
2023-04-04T02:49:20.758Z,-1.47
2023-04-04T02:51:56.274Z,-1.33
2023-04-04T02:54:29.698Z,-1.32
2023-04-04T03:01:00.564Z,-1.60
2023-04-04T03:03:38.652Z,-1.45
2023-04-04T03:06:12.141Z,-1.48
2023-04-04T03:08:45.090Z,-1.56
2023-04-04T03:11:18.756Z,-1.60
2023-04-04T03:13:53.629Z,-1.43
2023-04-04T03:16:32.949Z,-1.57
2023-04-04T03:19:06.323Z,-1.49
2023-04-04T03:21:39.147Z,-1.90
2023-04-04T03:24:12.731Z,-1.64
2023-04-04T03:26:45.503Z,-1.71
2023-04-04T03:29:19.042Z,-1.70
2023-04-04T03:31:53.610Z,-1.70
2023-04-04T03:34:27.325Z,-2.02
2023-04-04T03:37:00.249Z,-1.67
2023-04-04T03:39:33.316Z,-1.78
2023-04-04T03:42:06.211Z,-2.11
2023-04-04T03:44:42.246Z,-2.22
2023-04-04T03:47:24.049Z,-2.17
2023-04-04T03:49:57.225Z,-2.07
2023-04-04T03:52:31.452Z,-2.07
2023-04-04T03:55:04.632Z,-2.28
2023-04-04T03:57:37.738Z,-2.25
2023-04-04T04:00:15.879Z,-2.59
2023-04-04T04:02:51.586Z,-2.36
2023-04-04T04:05:25.269Z,-2.22
2023-04-04T04:07:58.168Z,-2.34
2023-04-04T04:10:31.346Z,-2.64
2023-04-04T04:13:04.315Z,-2.44
2023-04-04T04:15:37.233Z,-2.58
2023-04-04T04:18:14.918Z,-2.50
2023-04-04T04:20:47.700Z,-2.27
2023-04-04T04:23:20.809Z,-2.51
2023-04-04T04:25:56.432Z,-2.27
2023-04-04T04:28:34.207Z,-2.17
2023-04-04T04:31:11.658Z,-2.09
2023-04-04T04:33:55.799Z,-2.27
2023-04-04T04:36:33.298Z,-2.18
2023-04-04T04:39:36.371Z,-2.43
2023-04-04T04:42:18.966Z,-2.49
2023-04-04T04:44:58.478Z,-2.78
2023-04-04T04:47:31.877Z,-2.51
2023-04-04T04:50:11.909Z,-2.61
2023-04-04T04:52:51.711Z,-2.65
2023-04-04T04:55:24.665Z,-2.80
2023-04-04T04:58:08.523Z,-2.56
2023-04-04T05:00:43.438Z,-2.78
2023-04-04T05:03:17.184Z,-2.75
2023-04-04T05:05:55.986Z,-2.50
2023-04-04T05:08:28.819Z,-2.28
2023-04-04T05:11:10.654Z,-2.52
2023-04-04T05:13:44.112Z,-2.63
2023-04-04T05:16:17.948Z,-2.63
2023-04-04T05:18:53.015Z,-2.38
2023-04-04T05:21:28.132Z,-2.61
2023-04-04T05:24:03.170Z,-2.48
2023-04-04T05:26:36.251Z,-2.49
2023-04-04T05:29:09.267Z,-2.68
2023-04-04T05:31:46.379Z,-2.53
2023-04-04T05:34:24.328Z,-2.28
2023-04-04T05:36:58.989Z,-2.58
2023-04-04T05:39:31.790Z,-2.43
2023-04-04T05:42:09.386Z,-2.47
2023-04-04T05:44:46.803Z,-2.51
2023-04-04T05:47:22.042Z,-2.34
2023-04-04T05:49:56.017Z,-2.53
2023-04-04T05:52:30.301Z,-2.41
2023-04-04T05:55:03.397Z,-2.11
2023-04-04T05:57:38.356Z,-2.01
2023-04-04T06:00:12.920Z,-2.11
2023-04-04T06:02:47.831Z,-1.97
2023-04-04T06:05:24.380Z,-1.71
2023-04-04T06:07:59.576Z,-1.87
2023-04-04T06:10:32.664Z,-1.73
2023-04-04T06:13:06.426Z,-1.65
2023-04-04T06:15:40.085Z,-1.74
2023-04-04T06:18:13.183Z,-1.56
2023-04-04T06:20:46.599Z,-1.46
2023-04-04T06:23:21.793Z,-1.49
2023-04-04T06:25:56.664Z,-1.37
2023-04-04T06:28:30.424Z,-1.31
2023-04-04T06:31:06.408Z,-1.25
2023-04-04T06:33:39.506Z,-1.13
2023-04-04T06:36:12.829Z,-0.93
2023-04-04T06:38:48.036Z,-0.79
2023-04-04T06:41:26.460Z,-0.61
2023-04-04T06:44:00.476Z,-0.52
2023-04-04T06:46:33.384Z,-0.40
2023-04-04T06:49:06.203Z,-0.16
2023-04-04T06:51:41.288Z,0.07
2023-04-04T06:54:15.575Z,0.16
2023-04-04T06:56:48.428Z,0.33
2023-04-04T06:59:21.193Z,0.52
2023-04-04T07:01:54.110Z,0.83
2023-04-04T07:04:27.064Z,1.00
2023-04-04T07:06:59.952Z,1.16
2023-04-04T07:09:34.214Z,1.33
2023-04-04T07:12:07.308Z,1.39
2023-04-04T07:14:40.308Z,1.92
2023-04-04T07:17:23.559Z,2.11
2023-04-04T07:19:57.141Z,2.30
2023-04-04T07:22:29.907Z,2.48
2023-04-04T07:25:04.574Z,2.75
2023-04-04T07:27:37.749Z,2.78
2023-04-04T07:30:11.801Z,3.07
2023-04-04T07:32:44.724Z,3.39
2023-04-04T07:35:17.642Z,3.62
2023-04-04T07:37:50.705Z,3.71
2023-04-04T07:40:24.941Z,3.91
2023-04-04T07:42:58.231Z,4.18
2023-04-04T07:45:31.180Z,4.18
2023-04-04T07:48:04.153Z,4.40
2023-04-04T07:50:37.606Z,4.51
2023-04-04T07:53:10.827Z,4.33
2023-04-04T07:55:45.313Z,4.52
2023-04-04T07:58:18.366Z,4.84
2023-04-04T08:00:51.297Z,4.89
2023-04-04T08:03:25.905Z,4.77
2023-04-04T08:05:58.819Z,5.26
2023-04-04T08:08:31.618Z,5.45
2023-04-04T08:11:05.782Z,5.38
2023-04-04T08:13:39.099Z,5.64
2023-04-04T08:16:12.332Z,5.44
2023-04-04T08:18:45.120Z,5.68
2023-04-04T08:21:17.900Z,5.59
2023-04-04T08:23:50.950Z,5.66
2023-04-04T08:26:25.219Z,6.01
2023-04-04T08:28:58.254Z,6.32
2023-04-04T08:31:31.746Z,6.33
2023-04-04T08:34:07.859Z,6.33
2023-04-04T08:36:40.867Z,6.65
2023-04-04T08:39:14.318Z,6.60
2023-04-04T08:41:49.144Z,6.99
2023-04-04T08:44:24.201Z,6.70
2023-04-04T08:46:57.684Z,6.77
2023-04-04T08:49:35.152Z,7.16
2023-04-04T08:52:10.439Z,6.58
2023-04-04T08:54:46.882Z,6.39
2023-04-04T08:57:22.464Z,6.13
2023-04-04T08:59:56.441Z,6.40
2023-04-04T09:02:35.558Z,6.82
2023-04-04T09:05:11.576Z,6.41
2023-04-04T09:07:46.007Z,5.71
2023-04-04T09:10:19.141Z,5.91
2023-04-04T09:12:57.322Z,5.17
2023-04-04T09:15:38.356Z,5.46
2023-04-04T09:18:11.052Z,6.40
2023-04-04T09:20:45.042Z,7.28
2023-04-04T09:23:20.652Z,7.69
2023-04-04T09:28:33.055Z,6.94
2023-04-04T09:31:10.138Z,6.10
2023-04-04T09:33:43.134Z,6.97
2023-04-04T09:36:18.364Z,7.24
2023-04-04T09:38:54.671Z,6.62
2023-04-04T09:41:27.575Z,7.17
2023-04-04T09:44:02.339Z,7.50
2023-04-04T09:46:36.838Z,8.24
2023-04-04T09:49:13.130Z,7.34
2023-04-04T09:51:49.671Z,7.30
2023-04-04T09:54:29.581Z,8.47
2023-04-04T09:57:03.787Z,8.63
2023-04-04T09:59:38.042Z,8.99
2023-04-04T10:02:11.417Z,9.45
2023-04-04T10:04:47.167Z,7.77
2023-04-04T10:07:23.621Z,8.47
2023-04-04T10:09:57.554Z,8.16
2023-04-04T10:12:31.743Z,7.75
2023-04-04T10:15:07.131Z,9.14
2023-04-04T10:17:42.001Z,9.22
2023-04-04T10:20:15.872Z,9.39
2023-04-04T10:22:50.463Z,8.43
2023-04-04T10:25:23.789Z,8.92
2023-04-04T10:27:56.816Z,8.81
2023-04-04T10:30:36.591Z,7.63
2023-04-04T10:33:16.108Z,7.48
2023-04-04T10:35:55.297Z,7.50
2023-04-04T10:38:31.183Z,7.21
2023-04-04T10:41:05.709Z,7.93
2023-04-04T10:43:42.182Z,7.52
2023-04-04T10:46:20.189Z,7.85
2023-04-04T10:48:54.293Z,7.89
2023-04-04T10:51:28.076Z,7.66
2023-04-04T10:54:01.237Z,6.81
2023-04-04T10:56:34.955Z,7.70
2023-04-04T10:59:13.344Z,6.96
2023-04-04T11:01:55.705Z,7.48
2023-04-04T11:04:35.594Z,7.70
2023-04-04T11:07:17.059Z,7.40
2023-04-04T11:09:52.385Z,8.38
2023-04-04T11:12:31.308Z,6.44
2023-04-04T11:15:12.633Z,7.66
2023-04-04T11:17:57.419Z,7.91
2023-04-04T11:20:33.321Z,7.61
2023-04-04T11:23:08.832Z,8.03
2023-04-04T11:25:43.059Z,7.71
2023-04-04T11:28:26.694Z,7.89
2023-04-04T11:31:25.829Z,8.22
2023-04-04T11:34:03.895Z,8.20
2023-04-04T11:36:54.953Z,8.56
2023-04-04T11:39:30.275Z,8.52
2023-04-04T11:42:08.461Z,9.29
2023-04-04T11:44:43.163Z,10.31
2023-04-04T11:47:20.039Z,9.08
2023-04-04T11:49:55.814Z,10.36
2023-04-04T11:52:34.694Z,10.04
2023-04-04T11:55:17.294Z,9.44
2023-04-04T11:57:51.443Z,9.36
2023-04-04T12:00:31.394Z,9.21
2023-04-04T12:03:06.973Z,9.35
2023-04-04T12:05:43.909Z,9.57
2023-04-04T12:08:18.065Z,9.51
2023-04-04T12:10:52.990Z,8.27
2023-04-04T12:13:32.224Z,8.13
2023-04-04T12:16:05.301Z,8.12
2023-04-04T12:18:38.706Z,8.13
2023-04-04T12:21:13.593Z,9.02
2023-04-04T12:23:48.612Z,9.26
2023-04-04T12:26:21.848Z,8.73
2023-04-04T12:28:57.124Z,8.98
2023-04-04T12:31:31.009Z,9.61
2023-04-04T12:34:04.965Z,10.50
2023-04-04T12:36:40.021Z,10.39
2023-04-04T12:39:14.011Z,10.60
2023-04-04T12:41:53.233Z,11.70
2023-04-04T12:44:29.191Z,9.36
2023-04-04T12:47:04.683Z,10.07
2023-04-04T12:49:41.301Z,9.97
2023-04-04T12:52:20.760Z,10.18
2023-04-04T12:55:06.758Z,10.55
2023-04-04T12:57:41.241Z,9.27
2023-04-04T13:00:14.828Z,10.22
2023-04-04T13:02:50.943Z,9.61
2023-04-04T13:05:26.598Z,9.65
2023-04-04T13:08:08.768Z,9.11
2023-04-04T13:10:57.659Z,8.67
2023-04-04T13:13:35.998Z,9.77
2023-04-04T13:16:10.532Z,11.24
2023-04-04T13:18:44.742Z,11.35
2023-04-04T13:21:18.294Z,9.23
2023-04-04T13:23:52.622Z,9.80
2023-04-04T13:26:26.209Z,9.54
2023-04-04T13:28:59.259Z,10.35
2023-04-04T13:31:32.470Z,9.70
2023-04-04T13:34:05.649Z,9.96
2023-04-04T13:36:38.691Z,10.37
2023-04-04T13:39:13.134Z,9.63
2023-04-04T13:41:45.893Z,9.31
2023-04-04T13:44:18.770Z,8.99
2023-04-04T13:46:51.788Z,10.26
2023-04-04T13:49:24.900Z,10.57
2023-04-04T13:51:57.801Z,10.70
2023-04-04T13:54:31.912Z,11.55
2023-04-04T13:57:04.962Z,10.41
2023-04-04T13:59:38.073Z,9.60
2023-04-04T14:02:11.092Z,9.31
2023-04-04T14:04:44.853Z,9.85
2023-04-04T14:07:20.093Z,9.03
2023-04-04T14:09:54.363Z,9.62
2023-04-04T14:12:28.012Z,9.52
2023-04-04T14:15:01.198Z,9.10
2023-04-04T14:17:34.273Z,8.99
2023-04-04T14:20:10.906Z,8.51
2023-04-04T14:22:43.911Z,8.56
2023-04-04T14:25:21.325Z,8.89
2023-04-04T14:27:54.246Z,9.58
2023-04-04T14:30:27.447Z,10.61
2023-04-04T14:33:00.373Z,10.01
2023-04-04T14:35:33.429Z,9.51
2023-04-04T14:38:06.560Z,9.60
2023-04-04T14:40:41.244Z,9.37
2023-04-04T14:43:14.288Z,9.28
2023-04-04T14:45:47.095Z,8.87
2023-04-04T14:48:19.951Z,8.64
2023-04-04T14:50:53.859Z,9.82
2023-04-04T14:53:26.907Z,10.08
2023-04-04T14:56:01.201Z,9.67
2023-04-04T14:58:34.096Z,10.58
2023-04-04T15:01:07.052Z,9.99
2023-04-04T15:03:39.973Z,10.28
2023-04-04T15:06:13.136Z,10.20
2023-04-04T15:08:46.462Z,10.46
2023-04-04T15:11:21.095Z,9.25
2023-04-04T15:13:54.135Z,9.12
2023-04-04T15:16:29.855Z,8.64
2023-04-04T15:19:03.200Z,9.49
2023-04-04T15:21:35.999Z,10.02
2023-04-04T15:24:09.211Z,9.81
2023-04-04T15:26:43.712Z,9.96
2023-04-04T15:29:16.746Z,9.61
2023-04-04T15:31:49.579Z,9.58
2023-04-04T15:34:22.944Z,10.34
2023-04-04T15:36:57.845Z,10.33
2023-04-04T15:39:33.032Z,10.42
2023-04-04T15:42:11.280Z,9.81
2023-04-04T15:44:44.705Z,9.76
2023-04-04T15:47:18.161Z,9.64
2023-04-04T15:49:51.103Z,9.09
2023-04-04T15:52:23.988Z,9.08
2023-04-04T15:54:56.845Z,9.22
2023-04-04T15:57:31.926Z,8.87
2023-04-04T16:00:06.439Z,9.02
2023-04-04T16:02:40.608Z,9.57
2023-04-04T16:05:13.546Z,9.25
2023-04-04T16:07:46.788Z,8.88
2023-04-04T16:10:19.578Z,9.00
2023-04-04T16:12:53.762Z,8.95
2023-04-04T16:15:27.352Z,8.06
2023-04-04T16:18:01.053Z,7.65
2023-04-04T16:20:34.036Z,8.32
2023-04-04T16:23:06.921Z,8.12
2023-04-04T16:25:39.905Z,8.05
2023-04-04T16:28:14.432Z,7.92
2023-04-04T16:30:47.356Z,8.12
2023-04-04T16:33:20.422Z,8.60
2023-04-04T16:35:53.368Z,8.17
2023-04-04T16:38:26.711Z,7.76
2023-04-04T16:41:01.181Z,7.84
2023-04-04T16:43:35.453Z,7.92
2023-04-04T16:46:08.327Z,7.23
2023-04-04T16:48:41.303Z,7.39
2023-04-04T16:51:14.439Z,6.99
2023-04-04T16:53:47.162Z,6.41
2023-04-04T16:56:20.108Z,6.32
2023-04-04T16:58:54.723Z,6.70
2023-04-04T17:01:27.652Z,6.50
2023-04-04T17:04:00.851Z,6.79
2023-04-04T17:06:33.818Z,6.37
2023-04-04T17:09:06.665Z,6.72
2023-04-04T17:11:44.558Z,6.86
2023-04-04T17:14:19.346Z,6.64
2023-04-04T17:16:52.998Z,6.64
2023-04-04T17:19:26.022Z,6.79
2023-04-04T17:21:59.298Z,6.96
2023-04-04T17:24:32.245Z,6.63
2023-04-04T17:27:05.080Z,6.88
2023-04-04T17:29:39.274Z,6.89
2023-04-04T17:32:12.742Z,6.63
2023-04-04T17:34:47.682Z,6.83
2023-04-04T17:37:20.545Z,6.86
2023-04-04T17:39:53.501Z,6.40
2023-04-04T17:42:26.381Z,6.64
2023-04-04T17:45:05.417Z,6.34
2023-04-04T17:47:39.850Z,6.34
2023-04-04T17:50:15.104Z,6.31
2023-04-04T17:52:48.883Z,6.08
2023-04-04T17:55:25.334Z,5.83
2023-04-04T17:57:59.929Z,5.90
2023-04-04T18:00:35.253Z,5.77
2023-04-04T18:03:08.309Z,5.77
2023-04-04T18:05:42.971Z,5.59
2023-04-04T18:08:17.031Z,5.58
2023-04-04T18:10:52.268Z,5.30
2023-04-04T18:13:26.296Z,4.98
2023-04-04T18:16:03.486Z,5.05
2023-04-04T18:18:39.515Z,5.03
2023-04-04T18:21:14.642Z,5.08
2023-04-04T18:23:49.076Z,5.17
2023-04-04T18:26:26.968Z,4.92
2023-04-04T18:29:03.936Z,4.97
2023-04-04T18:31:39.779Z,4.65
2023-04-04T18:34:16.012Z,4.69
2023-04-04T18:36:49.716Z,4.63
2023-04-04T18:39:24.724Z,4.50
2023-04-04T18:41:58.564Z,4.05
2023-04-04T18:44:33.172Z,4.02
2023-04-04T18:47:09.353Z,3.51
2023-04-04T18:49:43.145Z,3.66
2023-04-04T18:52:16.413Z,3.92
2023-04-04T18:54:49.658Z,3.82
2023-04-04T18:57:22.849Z,3.78
2023-04-04T18:59:56.141Z,3.79
2023-04-04T19:02:32.538Z,3.66
2023-04-04T19:05:06.527Z,3.78
2023-04-04T19:07:40.642Z,3.72
2023-04-04T19:10:14.693Z,3.48
2023-04-04T19:12:48.051Z,3.23
2023-04-04T19:15:21.301Z,3.13
2023-04-04T19:17:56.210Z,3.14
2023-04-04T19:20:29.627Z,2.26
2023-04-04T19:23:03.502Z,2.52
2023-04-04T19:25:37.038Z,2.24
2023-04-04T19:28:10.792Z,2.56
2023-04-04T19:30:47.515Z,2.51
2023-04-04T19:33:26.135Z,2.44
2023-04-04T19:36:03.726Z,2.18
2023-04-04T19:38:38.502Z,1.73
2023-04-04T19:41:14.174Z,2.32
2023-04-04T19:43:49.750Z,1.65
2023-04-04T19:46:29.216Z,1.35
2023-04-04T19:49:10.373Z,1.84
2023-04-04T19:51:52.209Z,1.52
2023-04-04T19:54:27.540Z,1.35
2023-04-04T19:57:03.339Z,1.01
2023-04-04T19:59:59.179Z,1.15
2023-04-04T20:03:07.070Z,0.89
2023-04-04T20:06:00.754Z,0.81
2023-04-04T20:08:40.080Z,0.81
2023-04-04T20:11:14.353Z,0.82
2023-04-04T20:13:48.344Z,1.00
2023-04-04T20:16:22.303Z,1.44
2023-04-04T20:18:56.141Z,1.61
2023-04-04T20:21:32.607Z,1.60
2023-04-04T20:24:08.552Z,1.52
2023-04-04T20:26:54.516Z,1.48
2023-04-04T20:29:30.401Z,1.47
2023-04-04T20:32:05.471Z,1.33
2023-04-04T20:34:42.251Z,1.47
2023-04-04T20:37:20.208Z,1.43
2023-04-04T20:39:55.319Z,1.42
2023-04-04T20:42:39.950Z,1.58
2023-04-04T20:45:44.931Z,1.26
2023-04-04T20:48:36.083Z,1.38
2023-04-04T20:51:28.959Z,0.89
2023-04-04T20:54:04.969Z,1.16
2023-04-04T20:56:52.631Z,1.36
2023-04-04T20:59:34.164Z,1.29
2023-04-04T21:02:10.362Z,1.13
2023-04-04T21:04:45.563Z,1.02
2023-04-04T21:07:40.146Z,0.87
2023-04-04T21:10:49.380Z,0.56
2023-04-04T21:13:29.854Z,0.11
2023-04-04T21:16:05.072Z,0.47
2023-04-04T21:18:38.728Z,0.82
2023-04-04T21:21:16.691Z,0.99
2023-04-04T21:23:52.776Z,0.98
2023-04-04T21:26:33.058Z,0.37
2023-04-04T21:29:07.680Z,0.92
2023-04-04T21:31:43.067Z,0.90
2023-04-04T21:34:17.492Z,0.88
2023-04-04T21:36:51.806Z,0.89
2023-04-04T21:39:25.946Z,0.93
2023-04-04T21:42:03.272Z,0.82
2023-04-04T21:44:38.432Z,0.83
2023-04-04T21:47:12.280Z,0.82
2023-04-04T21:49:46.413Z,0.53
2023-04-04T21:52:19.422Z,0.23
2023-04-04T21:54:52.407Z,0.60
2023-04-04T21:57:26.502Z,0.95
2023-04-04T21:59:59.265Z,0.76
2023-04-04T22:02:32.157Z,0.76
2023-04-04T22:05:06.689Z,0.72
2023-04-04T22:07:39.592Z,0.61
2023-04-04T22:10:13.345Z,0.68
2023-04-04T22:12:49.824Z,0.53
2023-04-04T22:15:22.636Z,0.68
2023-04-04T22:18:03.428Z,0.90
2023-04-04T22:20:36.634Z,0.75
2023-04-04T22:23:11.784Z,0.68
2023-04-04T22:25:45.042Z,0.65
2023-04-04T22:28:24.891Z,0.50
2023-04-04T22:30:58.047Z,0.59
2023-04-04T22:33:31.041Z,0.64
2023-04-04T22:36:05.660Z,0.55
2023-04-04T22:38:39.645Z,0.42
2023-04-04T22:41:12.988Z,0.47
2023-04-04T22:43:47.646Z,0.64
2023-04-04T22:46:20.816Z,0.41
2023-04-04T22:49:04.982Z,0.51
2023-04-04T22:51:45.612Z,0.61
2023-04-04T22:54:19.248Z,0.02
2023-04-04T22:56:51.992Z,0.43
2023-04-04T22:59:26.577Z,0.60
2023-04-04T23:01:59.395Z,0.34
2023-04-04T23:04:32.334Z,0.64
2023-04-04T23:07:05.622Z,0.62
2023-04-04T23:09:39.056Z,0.38
2023-04-04T23:12:11.799Z,0.54
2023-04-04T23:14:47.268Z,0.52
2023-04-04T23:17:20.584Z,0.33
2023-04-04T23:19:53.381Z,0.00
2023-04-04T23:22:26.734Z,0.14
2023-04-04T23:24:59.956Z,0.22
2023-04-04T23:27:32.835Z,0.36
2023-04-04T23:30:09.821Z,0.43
2023-04-04T23:32:42.823Z,0.48
2023-04-04T23:35:15.862Z,0.57
2023-04-04T23:37:48.761Z,0.45
2023-04-04T23:40:21.732Z,0.37
2023-04-04T23:42:54.851Z,0.42
2023-04-04T23:45:32.766Z,0.39
2023-04-04T23:48:06.002Z,0.43
2023-04-04T23:50:39.405Z,0.56
2023-04-04T23:53:14.140Z,0.43
2023-04-04T23:55:47.039Z,0.49
2023-04-04T23:58:20.173Z,0.36
