createdAt,value
2022-08-17T00:01:27.163Z,101052.69
2022-08-17T00:03:54.828Z,101052.84
2022-08-17T00:06:27.456Z,101048.84
2022-08-17T00:08:57.516Z,101043.22
2022-08-17T00:11:32.937Z,101035.59
2022-08-17T00:14:06.540Z,100994.75
2022-08-17T00:16:56.375Z,101031.84
2022-08-17T00:19:25.616Z,101025.94
2022-08-17T00:22:32.178Z,101021.22
2022-08-17T00:24:41.569Z,101005.13
2022-08-17T00:27:08.065Z,101035.03
2022-08-17T00:29:34.539Z,100989.47
2022-08-17T00:33:12.286Z,101032.16
2022-08-17T00:34:48.560Z,100952.13
2022-08-17T00:37:15.008Z,100999.03
2022-08-17T00:39:41.513Z,101026.94
2022-08-17T00:42:16.060Z,100955.06
2022-08-17T00:44:42.533Z,101023.41
2022-08-17T00:47:08.999Z,101023.63
2022-08-17T00:49:35.486Z,101009.38
2022-08-17T00:52:10.889Z,100993.56
2022-08-17T00:54:41.938Z,101035.13
2022-08-17T00:57:12.871Z,101033.81
2022-08-17T00:59:44.141Z,101032.78
2022-08-17T01:02:13.866Z,101027.38
2022-08-17T01:04:43.201Z,101012.34
2022-08-17T01:07:09.876Z,101015.22
2022-08-17T01:09:36.493Z,100952.59
2022-08-17T01:12:03.604Z,100966.34
2022-08-17T01:14:30.087Z,100948.28
2022-08-17T01:16:56.622Z,100948.63
2022-08-17T01:19:30.326Z,100985.50
2022-08-17T01:22:05.488Z,100993.84
2022-08-17T01:24:33.703Z,100984.41
2022-08-17T01:27:01.089Z,100998.13
2022-08-17T01:29:28.119Z,100996.53
2022-08-17T01:31:58.019Z,100990.34
2022-08-17T01:34:25.062Z,100929.81
2022-08-17T01:37:09.359Z,100977.66
2022-08-17T01:39:47.614Z,100982.69
2022-08-17T01:42:22.762Z,100928.56
2022-08-17T01:44:55.009Z,100918.25
2022-08-17T01:47:21.559Z,100978.59
2022-08-17T01:49:48.077Z,100979.88
2022-08-17T01:52:15.442Z,100993.75
2022-08-17T01:54:45.098Z,101009.75
2022-08-17T01:57:11.645Z,100985.66
2022-08-17T01:59:38.146Z,100948.59
2022-08-17T02:02:04.917Z,101013.50
2022-08-17T02:04:32.119Z,100976.19
2022-08-17T02:06:58.659Z,101018.91
2022-08-17T02:09:29.787Z,101023.50
2022-08-17T02:11:58.863Z,101011.31
2022-08-17T02:14:25.896Z,101046.63
2022-08-17T02:16:53.189Z,101010.06
2022-08-17T02:19:19.981Z,101058.09
2022-08-17T02:21:49.368Z,101077.75
2022-08-17T02:24:58.413Z,101071.59
2022-08-17T02:27:10.990Z,101046.16
2022-08-17T02:29:37.644Z,101123.13
2022-08-17T02:32:04.557Z,101171.97
2022-08-17T02:34:31.050Z,101136.59
2022-08-17T02:36:57.516Z,101219.22
2022-08-17T02:39:24.152Z,101272.25
2022-08-17T02:41:59.594Z,101318.53
2022-08-17T02:44:39.023Z,101389.28
2022-08-17T02:47:08.586Z,101402.88
2022-08-17T02:49:35.450Z,101350.91
2022-08-17T02:52:06.820Z,101434.44
2022-08-17T02:54:41.500Z,101448.34
2022-08-17T02:57:09.827Z,101531.19
2022-08-17T02:59:36.624Z,101543.19
2022-08-17T03:02:04.838Z,101583.84
2022-08-17T03:04:31.509Z,101602.88
2022-08-17T03:07:01.836Z,101580.34
2022-08-17T03:09:28.282Z,101658.34
2022-08-17T03:11:55.895Z,101630.78
2022-08-17T03:14:26.276Z,101668.19
2022-08-17T03:16:52.954Z,101655.69
2022-08-17T03:19:19.379Z,101646.56
2022-08-17T03:21:45.822Z,101635.47
2022-08-17T03:24:12.247Z,101661.91
2022-08-17T03:26:38.680Z,101637.81
2022-08-17T03:29:05.106Z,101691.84
2022-08-17T03:31:31.569Z,101698.06
2022-08-17T03:33:59.085Z,101702.44
2022-08-17T03:36:26.470Z,101712.09
2022-08-17T03:38:52.891Z,101726.88
2022-08-17T03:41:21.347Z,101781.41
2022-08-17T03:43:47.778Z,101809.53
2022-08-17T03:46:28.836Z,101849.69
2022-08-17T03:49:00.675Z,101926.56
2022-08-17T03:51:27.153Z,101915.63
2022-08-17T03:54:00.324Z,101938.88
2022-08-17T03:56:26.768Z,101928.09
2022-08-17T03:58:53.190Z,101922.22
2022-08-17T04:01:19.676Z,101839.13
2022-08-17T04:03:46.141Z,101849.34
2022-08-17T04:06:12.566Z,101906.00
2022-08-17T04:08:38.998Z,101886.09
2022-08-17T04:11:05.621Z,101880.84
2022-08-17T04:13:32.122Z,101803.47
2022-08-17T04:15:58.589Z,101825.53
2022-08-17T04:18:25.067Z,101782.59
2022-08-17T04:20:51.483Z,101766.94
2022-08-17T04:23:19.151Z,101739.72
2022-08-17T04:25:48.096Z,101757.47
2022-08-17T04:28:15.769Z,101762.25
2022-08-17T04:30:43.688Z,101758.19
2022-08-17T04:33:13.528Z,101745.75
2022-08-17T04:35:46.580Z,101743.72
2022-08-17T04:38:18.372Z,101733.59
2022-08-17T04:40:45.526Z,101748.84
2022-08-17T04:43:19.736Z,101730.59
2022-08-17T04:45:55.192Z,101749.72
2022-08-17T04:48:36.574Z,101712.22
2022-08-17T04:51:19.725Z,101691.09
2022-08-17T04:53:54.669Z,101709.88
2022-08-17T04:56:23.321Z,101745.59
2022-08-17T04:58:52.233Z,101735.78
2022-08-17T05:01:24.146Z,101798.09
2022-08-17T05:03:53.316Z,101834.25
2022-08-17T05:06:20.080Z,101857.09
2022-08-17T05:08:46.667Z,101861.25
2022-08-17T05:11:13.103Z,101877.53
2022-08-17T05:13:39.516Z,101829.47
2022-08-17T05:16:06.252Z,101807.72
2022-08-17T05:18:32.721Z,101840.81
2022-08-17T05:20:59.209Z,101753.41
2022-08-17T05:23:28.071Z,101774.97
2022-08-17T05:26:10.313Z,101813.91
2022-08-17T05:28:42.899Z,101802.53
2022-08-17T05:31:12.818Z,101750.88
2022-08-17T05:33:44.420Z,101739.47
2022-08-17T05:36:41.564Z,101713.84
2022-08-17T05:39:01.092Z,101666.44
2022-08-17T05:41:27.503Z,101655.59
2022-08-17T05:43:56.374Z,101669.88
2022-08-17T05:46:28.741Z,101595.03
2022-08-17T05:49:04.286Z,101583.47
2022-08-17T05:51:52.378Z,101608.44
2022-08-17T05:54:27.845Z,101588.34
2022-08-17T05:57:10.932Z,101558.25
2022-08-17T06:00:15.208Z,101540.88
2022-08-17T06:02:47.071Z,101528.28
2022-08-17T06:05:35.116Z,101547.66
2022-08-17T06:08:32.148Z,101523.16
2022-08-17T06:11:30.992Z,101521.03
2022-08-17T06:14:03.522Z,101519.22
2022-08-17T06:16:35.967Z,101492.06
2022-08-17T06:19:24.433Z,101445.28
2022-08-17T06:21:54.666Z,101465.63
2022-08-17T06:24:39.498Z,101471.53
2022-08-17T06:27:22.495Z,101453.25
2022-08-17T06:30:03.540Z,101437.78
2022-08-17T06:32:30.033Z,101422.31
2022-08-17T06:34:58.799Z,101377.00
2022-08-17T06:37:54.680Z,101401.41
2022-08-17T06:40:43.176Z,101392.94
2022-08-17T06:43:35.845Z,101369.53
2022-08-17T06:46:29.514Z,101364.03
2022-08-17T06:49:08.084Z,101356.34
2022-08-17T06:51:51.399Z,101287.69
2022-08-17T06:54:17.818Z,101340.19
2022-08-17T06:57:05.790Z,101351.13
2022-08-17T06:59:56.353Z,101332.59
2022-08-17T07:02:52.906Z,101367.38
2022-08-17T07:05:24.152Z,101360.00
2022-08-17T07:08:13.380Z,101327.50
2022-08-17T07:10:57.494Z,101377.22
2022-08-17T07:13:33.444Z,101375.03
2022-08-17T07:16:12.043Z,101370.25
2022-08-17T07:18:38.586Z,101332.44
2022-08-17T07:21:17.496Z,101394.38
2022-08-17T07:24:29.456Z,101400.53
2022-08-17T07:27:10.170Z,101409.28
2022-08-17T07:29:43.542Z,101403.13
2022-08-17T07:32:11.971Z,101415.06
2022-08-17T07:35:04.192Z,101414.78
2022-08-17T07:37:30.691Z,101424.72
2022-08-17T07:40:14.906Z,101378.25
2022-08-17T07:42:46.649Z,101435.47
2022-08-17T07:45:14.660Z,101440.59
2022-08-17T07:47:48.802Z,101435.31
2022-08-17T07:50:33.614Z,101410.63
2022-08-17T07:53:16.679Z,101413.56
2022-08-17T07:55:43.365Z,101415.19
2022-08-17T07:58:17.323Z,101406.72
2022-08-17T08:00:44.212Z,101411.50
2022-08-17T08:03:20.706Z,101400.41
2022-08-17T08:05:55.866Z,101351.47
2022-08-17T08:08:25.069Z,101381.78
2022-08-17T08:11:05.199Z,101320.03
2022-08-17T08:13:32.353Z,101327.13
2022-08-17T08:16:34.196Z,101386.00
2022-08-17T08:19:02.081Z,101367.31
2022-08-17T08:21:43.726Z,101373.31
2022-08-17T08:24:32.148Z,101376.56
2022-08-17T08:27:05.109Z,101337.38
2022-08-17T08:29:49.115Z,101377.00
2022-08-17T08:32:42.427Z,101368.81
2022-08-17T08:35:37.423Z,101368.59
2022-08-17T08:38:25.630Z,101365.13
2022-08-17T08:41:35.624Z,101360.06
2022-08-17T08:44:14.635Z,101355.06
2022-08-17T08:47:06.180Z,101350.47
2022-08-17T08:50:03.368Z,101357.50
2022-08-17T08:53:00.187Z,101353.25
2022-08-17T08:55:45.059Z,101346.25
2022-08-17T08:58:31.466Z,101342.53
2022-08-17T09:01:17.036Z,101337.75
2022-08-17T09:04:11.825Z,101281.09
2022-08-17T09:06:57.925Z,101337.22
2022-08-17T09:10:12.062Z,101335.38
2022-08-17T09:13:14.345Z,101350.84
2022-08-17T09:15:47.125Z,101326.91
2022-08-17T09:19:01.185Z,101334.88
2022-08-17T09:21:26.710Z,101330.66
2022-08-17T09:24:06.147Z,101307.28
2022-08-17T09:26:49.298Z,101301.41
2022-08-17T09:29:17.769Z,101292.91
2022-08-17T09:31:51.666Z,101236.00
2022-08-17T09:34:26.950Z,101273.25
2022-08-17T09:37:15.727Z,101308.06
2022-08-17T09:39:51.303Z,101256.47
2022-08-17T09:42:27.221Z,101283.03
2022-08-17T09:45:06.622Z,101292.13
2022-08-17T09:47:42.872Z,101338.88
2022-08-17T09:50:12.990Z,101335.16
2022-08-17T09:52:42.070Z,101356.19
2022-08-17T09:55:08.595Z,101363.06
2022-08-17T09:57:51.272Z,101344.66
2022-08-17T10:00:28.886Z,101356.88
2022-08-17T10:03:15.550Z,101368.06
2022-08-17T10:05:51.184Z,101365.38
2022-08-17T10:08:45.902Z,101369.63
2022-08-17T10:11:33.881Z,101374.91
2022-08-17T10:14:36.898Z,101392.97
2022-08-17T10:17:18.709Z,101395.88
2022-08-17T10:20:06.242Z,101407.25
2022-08-17T10:22:40.921Z,101415.06
2022-08-17T10:25:22.867Z,101418.81
2022-08-17T10:28:01.077Z,101443.63
2022-08-17T10:30:32.301Z,101417.97
2022-08-17T10:33:06.596Z,101428.41
2022-08-17T10:35:44.913Z,101494.44
2022-08-17T10:38:14.398Z,101519.25
2022-08-17T10:41:02.533Z,101556.69
2022-08-17T10:44:37.130Z,101596.88
2022-08-17T10:47:06.029Z,101651.78
2022-08-17T10:49:37.956Z,101706.25
2022-08-17T10:52:27.209Z,101754.06
2022-08-17T10:54:58.197Z,101795.84
2022-08-17T10:57:28.000Z,101844.66
2022-08-17T10:59:56.049Z,101910.25
2022-08-17T11:02:26.132Z,101984.38
2022-08-17T11:05:19.987Z,102030.69
2022-08-17T11:07:55.148Z,102100.19
2022-08-17T11:10:30.436Z,102187.41
2022-08-17T11:13:20.852Z,102318.22
2022-08-17T11:16:24.735Z,102519.69
2022-08-17T11:18:51.147Z,102610.28
2022-08-17T11:21:28.873Z,102632.19
2022-08-17T11:23:58.294Z,102663.31
2022-08-17T11:26:30.865Z,102604.22
2022-08-17T11:29:25.523Z,102538.09
2022-08-17T11:32:27.697Z,102773.84
2022-08-17T11:35:22.180Z,102779.16
2022-08-17T11:38:16.343Z,102810.13
2022-08-17T11:41:17.080Z,102819.28
2022-08-17T11:44:23.110Z,102815.59
2022-08-17T11:46:55.539Z,102733.91
2022-08-17T11:49:49.625Z,102756.63
2022-08-17T11:52:39.316Z,102738.38
2022-08-17T11:55:33.968Z,102701.94
2022-08-17T11:57:59.363Z,102755.22
2022-08-17T12:00:47.417Z,102739.91
2022-08-17T12:03:32.426Z,102714.63
2022-08-17T12:06:29.649Z,102594.28
2022-08-17T12:09:16.448Z,102614.94
2022-08-17T12:12:12.818Z,102631.78
2022-08-17T12:17:52.228Z,102622.66
2022-08-17T12:20:28.747Z,102608.56
2022-08-17T12:23:07.147Z,102622.28
2022-08-17T12:26:07.364Z,102621.97
2022-08-17T12:28:37.995Z,102629.13
2022-08-17T12:31:11.728Z,102641.22
2022-08-17T12:33:43.763Z,102617.81
2022-08-17T12:36:15.063Z,102616.56
2022-08-17T12:38:55.029Z,102645.50
2022-08-17T12:41:40.350Z,102598.22
2022-08-17T12:44:15.061Z,102612.72
2022-08-17T12:46:55.267Z,102601.03
2022-08-17T12:49:33.750Z,102558.09
2022-08-17T12:52:05.636Z,102419.50
2022-08-17T12:54:44.282Z,102180.97
2022-08-17T12:57:21.588Z,102074.28
2022-08-17T12:59:53.464Z,102107.72
2022-08-17T13:02:31.100Z,102019.00
2022-08-17T13:05:00.920Z,102094.91
2022-08-17T13:07:35.336Z,102076.38
2022-08-17T13:10:02.128Z,102079.72
2022-08-17T13:12:31.518Z,102070.72
2022-08-17T13:14:58.641Z,102063.41
2022-08-17T13:17:31.482Z,102053.63
2022-08-17T13:19:58.571Z,102086.78
2022-08-17T13:22:27.882Z,102087.28
2022-08-17T13:24:58.064Z,102059.94
2022-08-17T13:27:27.555Z,102060.50
2022-08-17T13:29:58.059Z,102038.25
2022-08-17T13:32:30.556Z,102101.22
2022-08-17T13:35:15.274Z,102029.66
2022-08-17T13:37:58.264Z,102105.13
2022-08-17T13:40:28.966Z,102033.53
2022-08-17T13:42:56.379Z,102100.75
2022-08-17T13:45:35.506Z,102081.91
2022-08-17T13:48:20.509Z,102115.50
2022-08-17T13:50:54.186Z,102069.81
2022-08-17T13:53:46.819Z,102037.41
2022-08-17T13:56:36.940Z,101955.38
2022-08-17T13:59:12.217Z,101969.28
2022-08-17T14:01:40.670Z,101947.22
2022-08-17T14:04:13.999Z,101926.75
2022-08-17T14:07:00.702Z,101910.28
2022-08-17T14:09:36.842Z,101890.63
2022-08-17T14:12:09.339Z,101850.00
2022-08-17T14:14:36.169Z,101868.97
2022-08-17T14:17:03.982Z,101851.63
2022-08-17T14:19:30.680Z,101773.34
2022-08-17T14:21:58.409Z,101857.47
2022-08-17T14:24:26.923Z,101848.97
2022-08-17T14:26:53.560Z,101786.91
2022-08-17T14:29:21.612Z,101852.75
2022-08-17T14:31:53.295Z,101801.50
2022-08-17T14:34:21.989Z,101886.00
2022-08-17T14:36:48.937Z,101892.69
2022-08-17T14:39:17.518Z,101896.81
2022-08-17T14:41:44.349Z,101874.03
2022-08-17T14:44:11.634Z,101919.00
2022-08-17T14:46:39.787Z,101905.22
2022-08-17T14:49:07.440Z,101983.88
2022-08-17T14:51:34.159Z,101998.50
2022-08-17T14:54:00.606Z,102027.16
2022-08-17T14:56:27.550Z,102013.78
2022-08-17T14:58:58.188Z,102048.41
2022-08-17T15:01:26.417Z,102039.72
2022-08-17T15:03:53.265Z,102088.22
2022-08-17T15:06:21.206Z,102088.34
2022-08-17T15:08:48.480Z,102082.88
2022-08-17T15:11:15.327Z,102040.88
2022-08-17T15:13:52.735Z,102135.84
2022-08-17T15:16:19.733Z,102136.91
2022-08-17T15:18:46.232Z,102179.44
2022-08-17T15:21:12.753Z,102132.91
2022-08-17T15:23:39.201Z,102259.75
2022-08-17T15:26:06.406Z,102304.25
2022-08-17T15:28:32.893Z,102334.59
2022-08-17T15:30:59.331Z,102311.59
2022-08-17T15:33:28.125Z,102452.41
2022-08-17T15:35:55.860Z,102579.22
2022-08-17T15:38:22.323Z,102551.00
2022-08-17T15:40:50.591Z,102671.78
2022-08-17T15:43:27.074Z,102637.13
2022-08-17T15:46:01.075Z,102563.81
2022-08-17T15:48:29.340Z,102595.53
2022-08-17T15:50:55.772Z,102569.19
2022-08-17T15:53:22.229Z,102540.00
2022-08-17T15:55:48.650Z,102465.56
2022-08-17T15:58:17.800Z,102504.31
2022-08-17T16:00:53.221Z,102549.00
2022-08-17T16:04:01.531Z,102515.22
2022-08-17T16:06:19.861Z,102508.03
2022-08-17T16:08:46.390Z,102391.97
2022-08-17T16:11:15.092Z,102252.72
2022-08-17T16:13:43.309Z,102193.59
2022-08-17T16:16:21.391Z,102130.81
2022-08-17T16:18:47.859Z,102094.03
2022-08-17T16:21:21.993Z,102066.09
2022-08-17T16:23:53.798Z,102009.19
2022-08-17T16:26:20.335Z,101991.38
2022-08-17T16:28:46.971Z,101898.56
2022-08-17T16:31:13.470Z,101988.50
2022-08-17T16:33:40.295Z,102029.72
2022-08-17T16:36:07.741Z,102081.78
2022-08-17T16:38:35.888Z,102067.03
2022-08-17T16:41:04.049Z,101953.63
2022-08-17T16:43:30.647Z,101967.56
2022-08-17T16:45:57.391Z,101989.41
2022-08-17T16:48:23.971Z,102076.34
2022-08-17T16:50:58.586Z,102025.81
2022-08-17T16:53:30.413Z,102051.03
2022-08-17T16:55:57.027Z,102095.34
2022-08-17T16:58:23.486Z,102086.03
2022-08-17T17:00:49.965Z,102098.59
2022-08-17T17:03:24.715Z,102058.75
2022-08-17T17:06:03.841Z,102096.28
2022-08-17T17:09:11.261Z,102100.19
2022-08-17T17:11:47.915Z,102106.88
2022-08-17T17:14:20.260Z,102106.63
2022-08-17T17:17:22.168Z,102139.66
2022-08-17T17:20:05.871Z,102166.59
2022-08-17T17:22:44.271Z,102186.81
2022-08-17T17:25:29.507Z,102179.47
2022-08-17T17:28:16.936Z,102229.97
2022-08-17T17:30:58.026Z,102226.25
2022-08-17T17:33:42.552Z,102263.78
2022-08-17T17:36:28.447Z,102319.28
2022-08-17T17:39:01.597Z,102325.25
2022-08-17T17:41:33.939Z,102283.19
2022-08-17T17:44:10.865Z,102346.72
2022-08-17T17:46:42.130Z,102329.28
2022-08-17T17:49:09.305Z,102338.03
2022-08-17T17:52:06.745Z,102345.97
2022-08-17T17:54:43.650Z,102360.38
2022-08-17T17:57:34.755Z,102363.59
2022-08-17T18:00:04.302Z,102367.72
2022-08-17T18:02:36.046Z,102344.63
2022-08-17T18:05:13.385Z,102368.69
2022-08-17T18:07:47.900Z,102371.41
2022-08-17T18:10:30.515Z,102371.78
2022-08-17T18:13:18.444Z,102387.00
2022-08-17T18:15:47.526Z,102391.41
2022-08-17T18:18:13.964Z,102395.72
2022-08-17T18:20:53.896Z,102384.91
2022-08-17T18:23:27.722Z,102314.31
2022-08-17T18:25:56.690Z,102319.53
2022-08-17T18:28:27.140Z,102299.19
2022-08-17T18:31:23.191Z,102323.38
2022-08-17T18:33:53.573Z,102303.25
2022-08-17T18:36:32.778Z,102274.28
2022-08-17T18:39:15.578Z,102279.16
2022-08-17T18:41:48.238Z,102267.25
2022-08-17T18:44:36.271Z,102281.84
2022-08-17T18:47:21.668Z,102279.44
2022-08-17T18:49:51.239Z,102264.31
2022-08-17T18:52:23.081Z,102212.00
2022-08-17T18:55:08.393Z,102277.09
2022-08-17T18:57:40.731Z,102274.16
2022-08-17T19:00:15.017Z,102287.31
2022-08-17T19:02:54.739Z,102283.19
2022-08-17T19:05:40.327Z,102305.66
2022-08-17T19:08:24.956Z,102422.50
2022-08-17T19:10:57.200Z,102497.75
2022-08-17T19:13:41.469Z,102687.41
2022-08-17T19:16:15.717Z,102711.63
2022-08-17T19:19:07.798Z,102728.50
2022-08-17T19:21:49.097Z,102698.31
2022-08-17T19:24:19.790Z,102758.84
2022-08-17T19:27:06.455Z,102772.06
2022-08-17T19:30:05.511Z,102791.75
2022-08-17T19:32:35.808Z,102785.69
2022-08-17T19:35:05.829Z,102797.31
2022-08-17T19:37:51.092Z,102811.78
2022-08-17T19:40:53.225Z,102807.94
2022-08-17T19:43:30.612Z,102815.09
2022-08-17T19:46:16.450Z,102878.94
2022-08-17T19:48:55.139Z,102862.88
2022-08-17T19:51:39.092Z,102948.94
2022-08-17T19:54:17.816Z,103004.28
2022-08-17T19:56:54.615Z,103034.59
2022-08-17T20:00:02.723Z,103075.88
2022-08-17T20:03:06.330Z,103135.34
2022-08-17T20:06:01.311Z,103127.88
2022-08-17T20:08:52.763Z,103227.56
2022-08-17T20:11:30.263Z,103268.31
2022-08-17T20:14:03.754Z,103346.88
2022-08-17T20:16:32.368Z,103365.59
2022-08-17T20:19:05.722Z,103359.47
2022-08-17T20:22:00.854Z,103364.19
2022-08-17T20:24:39.801Z,103340.88
2022-08-17T20:27:15.938Z,103362.56
2022-08-17T20:30:06.071Z,103370.69
2022-08-17T20:32:52.819Z,103368.66
2022-08-17T20:35:29.910Z,103354.09
2022-08-17T20:37:59.334Z,103346.91
2022-08-17T20:40:36.921Z,103368.50
2022-08-17T20:43:34.022Z,103399.66
2022-08-17T20:46:03.365Z,103410.84
2022-08-17T20:48:38.515Z,103395.78
2022-08-17T20:51:40.412Z,103428.91
2022-08-17T20:54:28.345Z,103384.06
2022-08-17T20:56:57.082Z,103388.63
2022-08-17T20:59:23.499Z,103465.63
2022-08-17T21:02:22.991Z,103494.91
2022-08-17T21:04:52.593Z,103446.88
2022-08-17T21:07:51.053Z,103499.84
2022-08-17T21:10:23.434Z,103491.91
2022-08-17T21:13:02.421Z,103486.09
2022-08-17T21:15:42.385Z,103512.66
2022-08-17T21:18:23.272Z,103505.31
2022-08-17T21:21:19.076Z,103502.22
2022-08-17T21:24:05.460Z,103502.53
2022-08-17T21:26:56.261Z,103510.38
2022-08-17T21:29:31.608Z,103514.84
2022-08-17T21:31:59.119Z,103518.13
2022-08-17T21:34:38.616Z,103468.09
2022-08-17T21:37:20.256Z,103499.19
2022-08-17T21:40:09.949Z,103497.03
2022-08-17T21:42:44.289Z,103501.56
2022-08-17T21:45:31.987Z,103599.66
2022-08-17T21:48:13.023Z,103629.88
2022-08-17T21:50:42.410Z,103657.97
2022-08-17T21:53:18.037Z,103688.78
2022-08-17T21:55:48.758Z,103688.47
2022-08-17T21:58:37.064Z,103740.91
2022-08-17T22:01:18.927Z,103745.19
2022-08-17T22:03:56.413Z,103770.97
2022-08-17T22:06:36.547Z,103744.91
2022-08-17T22:09:24.488Z,103700.50
2022-08-17T22:11:57.760Z,103698.19
2022-08-17T22:14:52.691Z,103654.03
2022-08-17T22:17:20.110Z,103759.56
2022-08-17T22:19:59.514Z,103652.97
2022-08-17T22:22:32.466Z,103850.59
2022-08-17T22:25:02.470Z,103913.78
2022-08-17T22:28:05.879Z,104067.50
2022-08-17T22:30:40.685Z,103793.38
2022-08-17T22:33:28.796Z,104043.78
2022-08-17T22:36:22.045Z,104168.38
2022-08-17T22:38:50.092Z,104093.94
2022-08-17T22:41:28.732Z,104105.06
2022-08-17T22:43:55.313Z,104029.38
2022-08-17T22:46:23.988Z,103996.94
2022-08-17T22:48:53.995Z,104007.50
2022-08-17T22:51:23.929Z,103991.50
2022-08-17T22:53:59.066Z,103949.66
2022-08-17T22:56:25.980Z,103920.66
2022-08-17T22:58:59.154Z,103915.09
2022-08-17T23:01:29.778Z,103885.25
2022-08-17T23:04:03.005Z,103838.50
2022-08-17T23:06:31.182Z,103866.03
2022-08-17T23:08:57.739Z,103784.03
2022-08-17T23:11:42.984Z,103767.47
2022-08-17T23:14:13.370Z,103750.47
2022-08-17T23:16:40.514Z,103759.13
2022-08-17T23:19:06.967Z,103702.50
2022-08-17T23:21:37.121Z,103678.31
2022-08-17T23:24:07.554Z,103707.16
2022-08-17T23:26:34.798Z,103724.84
2022-08-17T23:29:01.394Z,103689.50
2022-08-17T23:31:27.896Z,103637.09
2022-08-17T23:33:54.377Z,103611.94
2022-08-17T23:36:20.802Z,103656.16
2022-08-17T23:38:47.247Z,103661.34
2022-08-17T23:41:19.332Z,103617.38
2022-08-17T23:43:51.507Z,103646.13
2022-08-17T23:46:18.681Z,103669.47
2022-08-17T23:48:45.113Z,103649.41
2022-08-17T23:51:16.523Z,103633.44
2022-08-17T23:53:54.412Z,103633.09
2022-08-17T23:56:21.965Z,103609.31
2022-08-17T23:58:48.385Z,103578.69
