createdAt,value
2017-05-11T00:01:39.857Z,22.34
2017-05-11T00:04:09.056Z,19.40
2017-05-11T00:06:38.089Z,23.20
2017-05-11T00:09:07.182Z,26.76
2017-05-11T00:11:36.216Z,19.06
2017-05-11T00:14:05.260Z,20.78
2017-05-11T00:16:34.296Z,18.66
2017-05-11T00:19:03.342Z,19.06
2017-05-11T00:21:32.393Z,20.82
2017-05-11T00:24:01.477Z,23.10
2017-05-11T00:26:30.533Z,20.70
2017-05-11T00:28:59.605Z,23.84
2017-05-11T00:31:28.739Z,23.42
2017-05-11T00:33:57.806Z,22.36
2017-05-11T00:36:26.845Z,22.06
2017-05-11T00:38:56.636Z,20.00
2017-05-11T00:41:25.695Z,22.72
2017-05-11T00:43:54.812Z,22.12
2017-05-11T00:46:23.903Z,21.08
2017-05-11T00:48:52.938Z,21.56
2017-05-11T00:51:23.012Z,21.64
2017-05-11T00:53:52.936Z,22.08
2017-05-11T00:56:21.981Z,23.74
2017-05-11T00:58:52.238Z,25.24
2017-05-11T01:01:21.300Z,22.90
2017-05-11T01:03:52.425Z,26.66
2017-05-11T01:06:21.557Z,26.86
2017-05-11T01:08:51.035Z,22.08
2017-05-11T01:11:20.076Z,24.26
2017-05-11T01:13:49.291Z,21.72
2017-05-11T01:16:18.340Z,24.48
2017-05-11T01:18:47.392Z,23.80
2017-05-11T01:21:16.435Z,22.76
2017-05-11T01:23:45.505Z,22.58
2017-05-11T01:26:14.553Z,23.38
2017-05-11T01:28:43.593Z,24.64
2017-05-11T01:31:12.624Z,27.32
2017-05-11T01:33:42.271Z,24.80
2017-05-11T01:36:11.321Z,22.52
2017-05-11T01:38:40.366Z,26.48
2017-05-11T01:41:09.420Z,23.74
2017-05-11T01:43:38.473Z,30.12
2017-05-11T01:46:07.529Z,22.32
2017-05-11T01:48:36.571Z,23.92
2017-05-11T01:51:05.617Z,24.24
2017-05-11T01:53:34.656Z,25.06
2017-05-11T01:56:03.693Z,30.16
2017-05-11T01:58:32.949Z,21.26
2017-05-11T02:01:02.019Z,25.98
2017-05-11T02:03:31.056Z,24.12
2017-05-11T02:06:00.091Z,23.44
2017-05-11T02:08:29.380Z,24.26
2017-05-11T02:10:58.733Z,22.66
2017-05-11T02:13:27.768Z,21.88
2017-05-11T02:15:56.809Z,20.50
2017-05-11T02:18:25.868Z,23.50
2017-05-11T02:20:54.946Z,24.38
2017-05-11T02:23:24.015Z,24.50
2017-05-11T02:25:53.090Z,21.84
2017-05-11T02:28:22.130Z,22.76
2017-05-11T02:30:51.192Z,24.30
2017-05-11T02:33:20.236Z,24.66
2017-05-11T02:35:49.267Z,23.08
2017-05-11T02:38:18.334Z,25.72
2017-05-11T02:40:47.381Z,27.10
2017-05-11T02:43:16.496Z,24.02
2017-05-11T02:45:45.551Z,26.88
2017-05-11T02:48:14.612Z,22.92
2017-05-11T02:50:43.689Z,23.54
2017-05-11T02:53:12.726Z,27.24
2017-05-11T02:55:41.782Z,20.26
2017-05-11T02:58:10.825Z,25.70
2017-05-11T03:00:39.871Z,25.82
2017-05-11T03:03:08.930Z,29.00
2017-05-11T03:05:37.996Z,23.52
2017-05-11T03:08:07.070Z,28.22
2017-05-11T03:10:36.110Z,27.46
2017-05-11T03:13:05.921Z,25.64
2017-05-11T03:15:35.735Z,23.34
2017-05-11T03:18:05.541Z,26.88
2017-05-11T03:20:34.640Z,21.00
2017-05-11T03:23:04.512Z,30.46
2017-05-11T03:25:34.853Z,20.82
2017-05-11T03:28:03.915Z,22.08
2017-05-11T03:30:32.953Z,23.38
2017-05-11T03:33:02.053Z,23.18
2017-05-11T03:35:31.093Z,24.30
2017-05-11T03:38:00.331Z,26.72
2017-05-11T03:40:29.416Z,24.64
2017-05-11T03:42:58.464Z,28.48
2017-05-11T03:45:28.240Z,24.78
2017-05-11T03:47:57.313Z,28.56
2017-05-11T03:50:26.357Z,24.36
2017-05-11T03:52:56.136Z,30.30
2017-05-11T03:55:25.203Z,35.04
2017-05-11T03:57:54.283Z,29.78
2017-05-11T04:00:23.359Z,35.28
2017-05-11T04:02:53.137Z,24.66
2017-05-11T04:05:22.220Z,26.92
2017-05-11T04:07:51.272Z,27.76
2017-05-11T04:10:20.332Z,26.90
2017-05-11T04:12:49.385Z,31.42
2017-05-11T04:15:18.431Z,34.54
2017-05-11T04:17:48.482Z,31.60
2017-05-11T04:20:17.521Z,30.80
2017-05-11T04:22:46.599Z,30.64
2017-05-11T04:25:15.668Z,29.24
2017-05-11T04:27:44.700Z,25.34
2017-05-11T04:30:13.752Z,26.26
2017-05-11T04:32:43.326Z,26.18
2017-05-11T04:35:12.617Z,27.60
2017-05-11T04:37:41.993Z,25.94
2017-05-11T04:40:11.057Z,25.52
2017-05-11T04:42:40.112Z,30.34
2017-05-11T04:45:10.053Z,24.70
2017-05-11T04:47:39.839Z,26.06
2017-05-11T04:50:09.104Z,25.78
2017-05-11T04:52:38.165Z,24.32
2017-05-11T04:55:07.246Z,25.68
2017-05-11T04:57:37.032Z,25.02
2017-05-11T05:00:06.075Z,25.02
2017-05-11T05:02:35.127Z,31.54
2017-05-11T05:05:04.210Z,23.62
2017-05-11T05:07:33.252Z,26.36
2017-05-11T05:10:02.326Z,26.06
2017-05-11T05:12:31.372Z,26.38
2017-05-11T05:15:00.408Z,27.14
2017-05-11T05:17:29.597Z,31.20
2017-05-11T05:19:58.677Z,30.28
2017-05-11T05:22:27.721Z,29.72
2017-05-11T05:24:57.606Z,27.88
2017-05-11T05:27:26.684Z,30.82
2017-05-11T05:29:55.718Z,23.98
2017-05-11T05:32:25.516Z,25.28
2017-05-11T05:34:54.587Z,24.22
2017-05-11T05:37:23.643Z,23.44
2017-05-11T05:39:52.715Z,28.54
2017-05-11T05:42:22.765Z,25.76
2017-05-11T05:44:52.564Z,24.96
2017-05-11T05:47:21.613Z,23.92
2017-05-11T05:49:50.732Z,29.12
2017-05-11T05:52:20.516Z,24.76
2017-05-11T05:54:49.553Z,27.34
2017-05-11T05:57:18.865Z,24.80
2017-05-11T05:59:47.953Z,24.18
2017-05-11T06:02:17.017Z,24.46
2017-05-11T06:04:46.090Z,25.54
2017-05-11T06:07:15.140Z,22.40
2017-05-11T06:09:44.196Z,26.34
2017-05-11T06:12:13.255Z,25.76
2017-05-11T06:14:42.313Z,24.74
2017-05-11T06:17:12.453Z,26.24
2017-05-11T06:19:41.495Z,26.60
2017-05-11T06:22:10.537Z,27.42
2017-05-11T06:24:39.597Z,20.96
2017-05-11T06:27:08.653Z,23.18
2017-05-11T06:29:37.708Z,20.66
2017-05-11T06:32:07.498Z,23.06
2017-05-11T06:34:36.555Z,27.30
2017-05-11T06:37:05.621Z,25.18
2017-05-11T06:39:34.682Z,24.58
2017-05-11T06:42:03.729Z,23.54
2017-05-11T06:44:32.806Z,22.66
2017-05-11T06:47:01.870Z,20.72
2017-05-11T06:49:30.919Z,21.04
2017-05-11T06:52:00.029Z,22.52
2017-05-11T06:54:29.081Z,24.86
2017-05-11T06:56:58.165Z,21.34
2017-05-11T06:59:27.971Z,21.56
2017-05-11T07:01:58.137Z,28.32
2017-05-11T07:04:27.212Z,24.46
2017-05-11T07:06:56.861Z,21.38
2017-05-11T07:09:26.129Z,21.94
2017-05-11T07:11:55.193Z,23.16
2017-05-11T07:14:25.073Z,23.60
2017-05-11T07:16:54.162Z,21.82
2017-05-11T07:19:23.204Z,30.24
2017-05-11T07:21:53.050Z,20.18
2017-05-11T07:24:22.242Z,20.24
2017-05-11T07:26:51.462Z,18.20
2017-05-11T07:29:20.534Z,20.94
2017-05-11T07:31:50.050Z,21.30
2017-05-11T07:34:19.125Z,19.72
2017-05-11T07:36:48.323Z,18.42
2017-05-11T07:39:17.726Z,17.58
2017-05-11T07:41:46.777Z,19.56
2017-05-11T07:44:15.833Z,20.58
2017-05-11T07:46:44.877Z,17.08
2017-05-11T07:49:13.926Z,19.30
2017-05-11T07:51:42.978Z,17.50
2017-05-11T07:54:12.950Z,16.90
2017-05-11T07:56:42.111Z,17.98
2017-05-11T07:59:11.209Z,15.40
2017-05-11T08:01:40.277Z,19.98
2017-05-11T08:04:10.163Z,21.04
2017-05-11T08:06:39.218Z,17.44
2017-05-11T08:09:08.293Z,16.14
2017-05-11T08:11:38.095Z,17.28
2017-05-11T08:14:07.895Z,15.80
2017-05-11T08:16:37.703Z,16.28
2017-05-11T08:19:06.757Z,17.78
2017-05-11T08:21:35.821Z,16.22
2017-05-11T08:24:05.621Z,15.22
2017-05-11T08:26:35.426Z,10.92
2017-05-11T08:29:04.494Z,13.60
2017-05-11T08:31:33.560Z,6.28
2017-05-11T08:34:02.637Z,5.02
2017-05-11T08:36:32.426Z,5.00
2017-05-11T08:39:01.491Z,3.00
2017-05-11T08:41:30.539Z,4.06
2017-05-11T08:44:00.097Z,3.38
2017-05-11T08:46:29.156Z,2.82
2017-05-11T08:48:58.561Z,2.66
2017-05-11T08:51:27.612Z,5.26
2017-05-11T08:53:56.652Z,4.40
2017-05-11T08:56:25.720Z,4.50
2017-05-11T08:58:55.521Z,2.60
2017-05-11T09:01:25.349Z,4.60
2017-05-11T09:03:55.134Z,2.58
2017-05-11T09:06:24.966Z,4.12
2017-05-11T09:08:54.757Z,3.44
2017-05-11T09:11:23.805Z,3.22
2017-05-11T09:13:52.925Z,2.92
2017-05-11T09:16:21.974Z,3.14
2017-05-11T09:18:52.277Z,2.78
2017-05-11T09:21:21.321Z,2.44
2017-05-11T09:23:50.446Z,4.34
2017-05-11T09:26:19.700Z,2.98
2017-05-11T09:28:48.777Z,2.68
2017-05-11T09:31:18.577Z,3.62
2017-05-11T09:33:47.644Z,3.20
2017-05-11T09:36:16.697Z,2.50
2017-05-11T09:38:45.736Z,2.38
2017-05-11T09:41:14.785Z,2.72
2017-05-11T09:43:44.045Z,6.20
2017-05-11T09:46:13.129Z,3.70
2017-05-11T09:48:42.204Z,2.28
2017-05-11T09:51:11.240Z,3.00
2017-05-11T09:53:40.339Z,3.14
2017-05-11T09:56:10.153Z,3.94
2017-05-11T09:58:39.971Z,2.88
2017-05-11T10:01:09.792Z,2.54
2017-05-11T10:03:39.609Z,6.02
2017-05-11T10:06:08.688Z,2.96
2017-05-11T10:08:38.494Z,2.42
2017-05-11T10:11:07.555Z,4.50
2017-05-11T10:13:36.633Z,3.24
2017-05-11T10:16:05.692Z,3.20
2017-05-11T10:18:35.479Z,3.66
2017-05-11T10:21:04.525Z,3.18
2017-05-11T10:23:33.559Z,6.96
2017-05-11T10:26:02.601Z,2.94
2017-05-11T10:28:31.655Z,4.72
2017-05-11T10:31:00.729Z,2.84
2017-05-11T10:33:29.789Z,3.72
2017-05-11T10:35:59.041Z,3.66
2017-05-11T10:38:28.097Z,4.18
2017-05-11T10:40:57.175Z,3.12
2017-05-11T10:43:26.225Z,4.54
2017-05-11T10:45:55.307Z,4.10
2017-05-11T10:48:24.342Z,3.30
2017-05-11T10:50:54.133Z,4.72
2017-05-11T10:53:23.488Z,2.42
2017-05-11T10:55:52.621Z,3.98
2017-05-11T10:58:21.714Z,2.70
2017-05-11T11:00:51.217Z,5.12
2017-05-11T11:03:20.268Z,3.00
2017-05-11T11:05:50.348Z,2.76
2017-05-11T11:08:19.415Z,2.70
2017-05-11T11:10:48.493Z,2.92
2017-05-11T11:13:17.535Z,2.94
2017-05-11T11:15:46.805Z,2.26
2017-05-11T11:18:15.856Z,6.28
2017-05-11T11:20:44.895Z,2.60
2017-05-11T11:23:13.939Z,3.16
2017-05-11T11:25:43.015Z,3.32
2017-05-11T11:28:12.070Z,5.50
2017-05-11T11:30:41.107Z,2.80
2017-05-11T11:33:10.180Z,3.02
2017-05-11T11:35:39.226Z,6.16
2017-05-11T11:38:08.289Z,10.94
2017-05-11T11:40:37.339Z,3.44
2017-05-11T11:43:06.389Z,3.44
2017-05-11T11:45:35.463Z,3.36
2017-05-11T11:48:04.509Z,3.22
2017-05-11T11:50:33.565Z,2.74
2017-05-11T11:53:02.634Z,2.62
2017-05-11T11:55:31.697Z,4.40
2017-05-11T11:58:00.742Z,3.42
2017-05-11T12:00:29.796Z,4.88
2017-05-11T12:02:58.868Z,3.08
2017-05-11T12:05:27.925Z,2.80
2017-05-11T12:07:56.964Z,2.68
2017-05-11T12:10:26.012Z,2.30
2017-05-11T12:12:55.057Z,2.24
2017-05-11T12:15:24.334Z,5.26
2017-05-11T12:17:53.393Z,2.52
2017-05-11T12:20:22.463Z,3.92
2017-05-11T12:22:51.516Z,2.04
2017-05-11T12:25:20.594Z,2.68
2017-05-11T12:27:49.728Z,2.18
2017-05-11T12:30:19.058Z,1.84
2017-05-11T12:32:48.265Z,2.20
2017-05-11T12:35:17.342Z,1.86
2017-05-11T12:37:46.421Z,1.90
2017-05-11T12:40:15.490Z,2.22
2017-05-11T12:42:44.537Z,1.64
2017-05-11T12:45:13.582Z,1.58
2017-05-11T12:47:42.641Z,1.56
2017-05-11T12:50:11.765Z,1.68
2017-05-11T12:52:40.821Z,2.92
2017-05-11T12:55:09.866Z,2.26
2017-05-11T12:57:38.938Z,2.82
2017-05-11T13:00:08.003Z,3.36
2017-05-11T13:02:37.066Z,1.46
2017-05-11T13:05:06.144Z,1.68
2017-05-11T13:07:35.193Z,1.70
2017-05-11T13:10:04.226Z,1.44
2017-05-11T13:12:33.280Z,1.98
2017-05-11T13:15:02.341Z,2.32
2017-05-11T13:17:31.418Z,2.04
2017-05-11T13:20:00.502Z,1.70
2017-05-11T13:22:29.564Z,1.96
2017-05-11T13:24:58.715Z,1.82
2017-05-11T13:27:27.832Z,3.74
2017-05-11T13:29:56.882Z,1.90
2017-05-11T13:32:25.968Z,2.04
2017-05-11T13:34:55.025Z,2.90
2017-05-11T13:37:24.124Z,2.50
2017-05-11T13:39:53.171Z,4.58
2017-05-11T13:42:22.242Z,1.72
2017-05-11T13:44:51.320Z,2.32
2017-05-11T13:47:20.370Z,1.50
2017-05-11T13:49:49.452Z,2.04
2017-05-11T13:52:18.506Z,1.40
2017-05-11T13:54:47.565Z,1.44
2017-05-11T13:57:16.635Z,3.24
2017-05-11T13:59:45.725Z,1.76
2017-05-11T14:02:14.786Z,5.46
2017-05-11T14:04:43.849Z,2.80
2017-05-11T14:07:12.923Z,1.60
2017-05-11T14:09:41.985Z,1.72
2017-05-11T14:12:11.130Z,2.48
2017-05-11T14:14:40.192Z,2.48
2017-05-11T14:17:09.268Z,2.46
2017-05-11T14:19:38.306Z,3.26
2017-05-11T14:22:07.381Z,3.56
2017-05-11T14:24:36.445Z,2.10
2017-05-11T14:27:05.509Z,1.84
2017-05-11T14:29:34.573Z,2.08
2017-05-11T14:32:03.660Z,2.18
2017-05-11T14:34:32.728Z,2.24
2017-05-11T14:37:01.788Z,2.16
2017-05-11T14:39:30.835Z,2.24
2017-05-11T14:41:59.906Z,2.84
2017-05-11T14:44:28.961Z,2.38
2017-05-11T14:46:58.022Z,2.64
2017-05-11T14:49:27.071Z,6.42
2017-05-11T14:51:56.133Z,2.44
2017-05-11T14:54:25.198Z,2.10
2017-05-11T14:56:54.314Z,3.16
2017-05-11T14:59:23.387Z,2.02
2017-05-11T15:01:52.693Z,5.72
2017-05-11T15:04:21.753Z,4.36
2017-05-11T15:06:51.405Z,3.44
2017-05-11T15:09:20.688Z,2.48
2017-05-11T15:11:50.144Z,2.20
2017-05-11T15:14:19.218Z,2.18
2017-05-11T15:16:48.276Z,2.42
2017-05-11T15:19:17.352Z,2.38
2017-05-11T15:21:46.409Z,4.16
2017-05-11T15:24:15.446Z,2.44
2017-05-11T15:26:44.516Z,3.18
2017-05-11T15:29:13.594Z,2.32
2017-05-11T15:31:42.632Z,6.04
2017-05-11T15:34:11.693Z,3.78
2017-05-11T15:36:40.781Z,2.00
2017-05-11T15:39:09.837Z,3.00
2017-05-11T15:41:38.885Z,4.22
2017-05-11T15:44:07.931Z,2.78
2017-05-11T15:46:37.205Z,3.36
2017-05-11T15:49:06.275Z,2.84
2017-05-11T15:51:35.321Z,2.38
2017-05-11T15:54:04.429Z,2.30
2017-05-11T15:56:33.485Z,4.78
2017-05-11T15:59:02.542Z,3.78
2017-05-11T16:01:33.966Z,2.88
2017-05-11T16:04:03.016Z,1.92
2017-05-11T16:06:32.118Z,2.88
2017-05-11T16:09:01.169Z,2.66
2017-05-11T16:11:30.235Z,2.62
2017-05-11T16:13:59.378Z,2.60
2017-05-11T16:16:29.172Z,2.42
2017-05-11T16:18:58.242Z,3.08
2017-05-11T16:21:28.080Z,2.42
2017-05-11T16:23:57.134Z,2.40
2017-05-11T16:26:26.176Z,3.08
2017-05-11T16:28:56.049Z,2.20
2017-05-11T16:31:25.122Z,2.74
2017-05-11T16:33:55.544Z,1.98
2017-05-11T16:36:24.620Z,2.72
2017-05-11T16:38:54.068Z,4.72
2017-05-11T16:41:23.141Z,2.38
2017-05-11T16:43:52.225Z,4.34
2017-05-11T16:46:21.290Z,5.30
2017-05-11T16:48:50.521Z,3.10
2017-05-11T16:51:19.566Z,3.32
2017-05-11T16:53:48.639Z,2.58
2017-05-11T16:56:17.761Z,4.72
2017-05-11T16:58:46.816Z,3.06
2017-05-11T17:01:15.883Z,2.64
2017-05-11T17:03:44.952Z,2.72
2017-05-11T17:06:14.017Z,2.20
2017-05-11T17:08:43.082Z,6.44
2017-05-11T17:11:12.893Z,2.12
2017-05-11T17:13:42.081Z,4.86
2017-05-11T17:16:11.152Z,2.52
2017-05-11T17:18:40.197Z,3.92
2017-05-11T17:21:09.291Z,3.96
2017-05-11T17:23:38.353Z,4.66
2017-05-11T17:26:07.436Z,2.98
2017-05-11T17:28:36.473Z,2.58
2017-05-11T17:31:05.531Z,3.50
2017-05-11T17:33:34.622Z,2.44
2017-05-11T17:36:03.664Z,2.70
2017-05-11T17:38:32.752Z,4.04
2017-05-11T17:41:01.869Z,3.20
2017-05-11T17:43:30.919Z,2.82
2017-05-11T17:45:59.982Z,2.18
2017-05-11T17:48:29.033Z,3.36
2017-05-11T17:50:58.157Z,3.88
2017-05-11T17:53:27.441Z,2.98
2017-05-11T17:55:56.468Z,5.52
2017-05-11T17:58:25.525Z,3.18
2017-05-11T18:00:54.732Z,4.98
2017-05-11T18:03:23.831Z,2.98
2017-05-11T18:05:52.881Z,2.68
2017-05-11T18:08:21.929Z,3.48
2017-05-11T18:10:51.153Z,2.72
2017-05-11T18:13:21.214Z,5.34
2017-05-11T18:15:50.510Z,2.26
2017-05-11T18:18:19.564Z,2.52
2017-05-11T18:20:48.632Z,5.64
2017-05-11T18:23:17.705Z,5.96
2017-05-11T18:25:46.758Z,2.62
2017-05-11T18:28:15.843Z,4.04
2017-05-11T18:30:44.940Z,3.20
2017-05-11T18:33:14.013Z,3.02
2017-05-11T18:35:43.087Z,2.74
2017-05-11T18:38:12.184Z,3.66
2017-05-11T18:40:41.245Z,3.80
2017-05-11T18:43:11.039Z,3.78
2017-05-11T18:45:40.202Z,3.52
2017-05-11T18:48:09.323Z,2.74
2017-05-11T18:50:38.394Z,5.84
2017-05-11T18:53:07.756Z,4.64
2017-05-11T18:55:36.835Z,2.34
2017-05-11T18:58:06.737Z,2.52
2017-05-11T19:00:35.812Z,2.40
2017-05-11T19:03:04.864Z,3.72
2017-05-11T19:05:33.947Z,3.90
2017-05-11T19:08:03.759Z,2.54
2017-05-11T19:10:33.575Z,3.20
2017-05-11T19:13:02.629Z,2.52
2017-05-11T19:15:31.693Z,2.60
2017-05-11T19:18:00.767Z,2.54
2017-05-11T19:20:29.856Z,4.32
2017-05-11T19:22:58.942Z,5.42
2017-05-11T19:25:28.961Z,2.46
2017-05-11T19:27:58.804Z,2.24
2017-05-11T19:30:28.464Z,4.20
2017-05-11T19:32:58.278Z,3.66
2017-05-11T19:35:27.349Z,3.52
2017-05-11T19:37:56.550Z,2.76
2017-05-11T19:40:25.642Z,2.46
2017-05-11T19:42:54.716Z,4.12
2017-05-11T19:45:23.793Z,7.58
2017-05-11T19:47:52.875Z,3.22
2017-05-11T19:50:21.938Z,2.90
2017-05-11T19:52:50.986Z,5.42
2017-05-11T19:55:20.049Z,5.80
2017-05-11T19:57:51.419Z,4.42
2017-05-11T20:00:20.656Z,3.42
2017-05-11T20:02:49.702Z,4.10
2017-05-11T20:05:19.545Z,7.18
2017-05-11T20:07:48.637Z,2.56
2017-05-11T20:10:17.709Z,2.50
2017-05-11T20:12:46.773Z,2.80
2017-05-11T20:15:15.859Z,2.90
2017-05-11T20:17:44.900Z,2.82
2017-05-11T20:20:14.005Z,3.08
2017-05-11T20:22:43.894Z,3.70
2017-05-11T20:25:13.724Z,2.94
2017-05-11T20:27:42.808Z,3.22
2017-05-11T20:30:11.872Z,2.72
2017-05-11T20:32:40.948Z,2.50
2017-05-11T20:35:10.051Z,3.00
2017-05-11T20:37:39.111Z,3.00
2017-05-11T20:40:08.590Z,2.60
2017-05-11T20:42:37.656Z,2.46
2017-05-11T20:45:06.709Z,2.74
2017-05-11T20:47:35.814Z,2.40
2017-05-11T20:50:04.873Z,2.30
2017-05-11T20:52:34.686Z,5.32
2017-05-11T20:55:04.485Z,3.50
2017-05-11T20:57:34.320Z,2.72
2017-05-11T21:00:03.381Z,3.54
2017-05-11T21:02:32.452Z,5.12
2017-05-11T21:05:01.512Z,4.18
2017-05-11T21:07:30.590Z,4.52
2017-05-11T21:10:00.381Z,4.28
2017-05-11T21:12:30.185Z,4.22
2017-05-11T21:14:59.579Z,4.74
2017-05-11T21:17:28.632Z,2.86
2017-05-11T21:19:57.713Z,1.80
2017-05-11T21:22:26.781Z,3.00
2017-05-11T21:24:55.840Z,2.16
2017-05-11T21:27:24.913Z,9.12
2017-05-11T21:29:53.966Z,2.40
2017-05-11T21:32:23.024Z,5.58
2017-05-11T21:34:52.608Z,4.22
2017-05-11T21:37:21.802Z,2.56
2017-05-11T21:39:51.001Z,2.14
2017-05-11T21:42:20.330Z,4.66
2017-05-11T21:44:49.616Z,3.26
2017-05-11T21:47:18.920Z,3.20
2017-05-11T21:49:48.224Z,4.74
2017-05-11T21:52:17.264Z,1.82
2017-05-11T21:54:47.072Z,6.90
2017-05-11T21:57:16.444Z,2.12
2017-05-11T21:59:45.476Z,2.42
2017-05-11T22:02:15.262Z,2.52
2017-05-11T22:04:44.344Z,2.08
2017-05-11T22:07:13.422Z,2.06
2017-05-11T22:09:42.484Z,1.78
2017-05-11T22:12:12.285Z,3.62
2017-05-11T22:14:42.089Z,1.80
2017-05-11T22:17:11.155Z,3.98
2017-05-11T22:19:40.187Z,2.56
2017-05-11T22:22:09.989Z,2.06
2017-05-11T22:24:39.360Z,1.70
2017-05-11T22:27:08.440Z,4.14
2017-05-11T22:29:37.547Z,1.76
2017-05-11T22:32:06.593Z,2.52
2017-05-11T22:34:36.451Z,3.40
2017-05-11T22:37:06.212Z,1.82
2017-05-11T22:39:36.021Z,2.70
2017-05-11T22:42:05.109Z,1.60
2017-05-11T22:44:34.191Z,6.02
2017-05-11T22:47:03.247Z,4.22
2017-05-11T22:49:32.296Z,1.92
2017-05-11T22:52:01.336Z,2.66
2017-05-11T22:54:30.652Z,4.06
2017-05-11T22:56:59.733Z,2.06
2017-05-11T22:59:29.017Z,1.98
2017-05-11T23:01:58.074Z,4.24
2017-05-11T23:04:27.122Z,4.24
2017-05-11T23:06:56.194Z,2.98
2017-05-11T23:09:25.984Z,3.68
2017-05-11T23:11:55.041Z,2.40
2017-05-11T23:14:24.318Z,2.94
2017-05-11T23:16:53.385Z,2.74
2017-05-11T23:19:23.182Z,3.30
2017-05-11T23:21:52.268Z,2.98
2017-05-11T23:24:21.323Z,2.66
2017-05-11T23:26:50.936Z,8.48
2017-05-11T23:29:19.987Z,3.62
2017-05-11T23:31:50.177Z,4.86
2017-05-11T23:34:19.241Z,3.24
2017-05-11T23:36:48.281Z,3.50
2017-05-11T23:39:17.339Z,2.74
2017-05-11T23:41:46.413Z,2.76
2017-05-11T23:44:15.453Z,2.78
2017-05-11T23:46:44.541Z,2.58
2017-05-11T23:49:13.597Z,3.64
2017-05-11T23:51:42.801Z,2.40
2017-05-11T23:54:11.846Z,3.90
2017-05-11T23:56:40.901Z,3.92
2017-05-11T23:59:09.974Z,2.64
