createdAt,value
2018-12-26T00:00:59.235Z,0.00
2018-12-26T00:01:59.257Z,0.00
2018-12-26T00:02:59.281Z,0.00
2018-12-26T00:03:59.307Z,0.00
2018-12-26T00:04:59.329Z,0.00
2018-12-26T00:05:59.353Z,0.00
2018-12-26T00:06:59.379Z,0.00
2018-12-26T00:07:59.403Z,0.00
2018-12-26T00:08:59.424Z,0.00
2018-12-26T00:09:59.449Z,0.00
2018-12-26T00:10:59.471Z,0.00
2018-12-26T00:11:59.495Z,0.00
2018-12-26T00:12:59.518Z,0.00
2018-12-26T00:13:59.541Z,0.00
2018-12-26T00:14:59.568Z,0.00
2018-12-26T00:15:59.592Z,0.00
2018-12-26T00:16:59.616Z,0.00
2018-12-26T00:17:59.639Z,0.00
2018-12-26T00:18:59.667Z,0.00
2018-12-26T00:19:59.797Z,0.00
2018-12-26T00:20:59.711Z,0.00
2018-12-26T00:21:59.734Z,0.00
2018-12-26T00:22:59.766Z,0.00
2018-12-26T00:23:59.814Z,0.00
2018-12-26T00:24:59.812Z,0.00
2018-12-26T00:26:01.830Z,0.00
2018-12-26T00:26:59.857Z,0.00
2018-12-26T00:27:59.878Z,0.00
2018-12-26T00:28:59.905Z,0.00
2018-12-26T00:29:59.927Z,0.00
2018-12-26T00:30:59.950Z,0.00
2018-12-26T00:31:59.975Z,0.00
2018-12-26T00:32:59.998Z,0.00
2018-12-26T00:34:00.023Z,0.00
2018-12-26T00:35:00.078Z,0.00
2018-12-26T00:36:00.071Z,0.00
2018-12-26T00:37:00.094Z,0.00
2018-12-26T00:38:00.120Z,0.00
2018-12-26T00:39:00.145Z,0.00
2018-12-26T00:40:00.173Z,0.00
2018-12-26T00:41:00.190Z,0.00
2018-12-26T00:42:00.215Z,0.00
2018-12-26T00:43:00.239Z,0.00
2018-12-26T00:44:00.262Z,0.00
2018-12-26T00:45:00.285Z,0.00
2018-12-26T00:46:00.311Z,0.00
2018-12-26T00:47:00.334Z,0.00
2018-12-26T00:48:00.357Z,0.00
2018-12-26T00:49:00.384Z,0.00
2018-12-26T00:50:00.408Z,0.00
2018-12-26T00:51:00.432Z,0.00
2018-12-26T00:52:00.456Z,0.00
2018-12-26T00:53:00.477Z,0.00
2018-12-26T00:54:00.502Z,0.00
2018-12-26T00:55:00.525Z,0.00
2018-12-26T00:56:00.549Z,0.00
2018-12-26T00:57:00.574Z,0.00
2018-12-26T00:58:00.598Z,0.00
2018-12-26T00:59:00.621Z,0.00
2018-12-26T01:00:00.644Z,0.00
2018-12-26T01:01:00.670Z,0.00
2018-12-26T01:02:00.696Z,0.00
2018-12-26T01:03:00.718Z,0.00
2018-12-26T01:04:00.772Z,0.00
2018-12-26T01:05:00.768Z,0.00
2018-12-26T01:06:00.795Z,0.00
2018-12-26T01:07:00.815Z,0.00
2018-12-26T01:08:00.837Z,0.00
2018-12-26T01:09:00.862Z,0.00
2018-12-26T01:10:00.884Z,0.00
2018-12-26T01:11:00.912Z,0.00
2018-12-26T01:12:00.939Z,0.00
2018-12-26T01:13:00.958Z,0.00
2018-12-26T01:14:00.983Z,0.00
2018-12-26T01:15:01.009Z,0.00
2018-12-26T01:16:01.031Z,0.00
2018-12-26T01:17:01.052Z,0.00
2018-12-26T01:18:01.080Z,0.00
2018-12-26T01:19:01.103Z,0.00
2018-12-26T01:20:01.126Z,0.00
2018-12-26T01:21:01.148Z,0.00
2018-12-26T01:22:01.173Z,0.00
2018-12-26T01:23:01.197Z,0.00
2018-12-26T01:24:01.226Z,0.00
2018-12-26T01:25:01.246Z,0.00
2018-12-26T01:26:01.270Z,0.00
2018-12-26T01:27:01.294Z,0.00
2018-12-26T01:28:01.319Z,0.00
2018-12-26T01:29:01.346Z,0.00
2018-12-26T01:30:01.377Z,0.00
2018-12-26T01:31:01.391Z,0.00
2018-12-26T01:32:01.415Z,0.00
2018-12-26T01:33:01.441Z,0.00
2018-12-26T01:34:01.461Z,0.00
2018-12-26T01:35:01.489Z,0.00
2018-12-26T01:36:01.513Z,0.00
2018-12-26T01:37:01.537Z,0.00
2018-12-26T01:38:01.587Z,0.00
2018-12-26T01:39:01.592Z,0.00
2018-12-26T01:40:01.609Z,0.00
2018-12-26T01:41:01.632Z,0.00
2018-12-26T01:42:01.656Z,0.00
2018-12-26T01:43:01.688Z,0.00
2018-12-26T01:44:01.704Z,0.00
2018-12-26T01:45:01.729Z,0.00
2018-12-26T01:46:01.755Z,0.00
2018-12-26T01:47:01.780Z,0.00
2018-12-26T01:48:01.804Z,0.00
2018-12-26T01:49:01.827Z,0.00
2018-12-26T01:50:01.860Z,0.00
2018-12-26T01:51:01.876Z,0.00
2018-12-26T01:52:01.900Z,0.00
2018-12-26T01:53:01.981Z,0.00
2018-12-26T01:54:01.947Z,0.00
2018-12-26T01:55:01.970Z,0.00
2018-12-26T01:56:01.997Z,0.00
2018-12-26T01:57:02.021Z,0.00
2018-12-26T01:58:02.146Z,0.00
2018-12-26T01:59:02.067Z,0.00
2018-12-26T02:00:02.096Z,0.00
2018-12-26T02:01:02.116Z,0.00
2018-12-26T02:02:02.140Z,0.00
2018-12-26T02:03:02.168Z,0.00
2018-12-26T02:04:02.193Z,0.00
2018-12-26T02:05:02.212Z,0.00
2018-12-26T02:06:02.238Z,0.00
2018-12-26T02:07:02.263Z,0.00
2018-12-26T02:08:02.289Z,0.00
2018-12-26T02:09:02.311Z,0.00
2018-12-26T02:10:02.339Z,0.00
2018-12-26T02:11:02.361Z,0.00
2018-12-26T02:12:02.384Z,0.00
2018-12-26T02:13:02.410Z,0.00
2018-12-26T02:14:02.439Z,0.00
2018-12-26T02:15:02.463Z,0.00
2018-12-26T02:16:02.483Z,0.00
2018-12-26T02:17:02.508Z,0.00
2018-12-26T02:18:02.530Z,0.00
2018-12-26T02:19:02.558Z,0.00
2018-12-26T02:20:02.582Z,0.00
2018-12-26T02:21:02.706Z,0.00
2018-12-26T02:22:02.629Z,0.00
2018-12-26T02:23:02.653Z,0.00
2018-12-26T02:24:02.680Z,0.00
2018-12-26T02:25:02.702Z,0.00
2018-12-26T02:26:02.726Z,0.00
2018-12-26T02:27:02.752Z,0.00
2018-12-26T02:28:02.778Z,0.00
2018-12-26T02:29:02.802Z,0.00
2018-12-26T02:30:02.832Z,0.00
2018-12-26T02:31:02.858Z,0.00
2018-12-26T02:32:02.876Z,0.00
2018-12-26T02:33:02.900Z,0.00
2018-12-26T02:34:02.924Z,0.00
2018-12-26T02:35:02.950Z,0.00
2018-12-26T02:36:02.990Z,0.00
2018-12-26T02:37:03.001Z,0.00
2018-12-26T02:38:03.022Z,0.00
2018-12-26T02:39:03.046Z,0.00
2018-12-26T02:40:03.074Z,0.00
2018-12-26T02:41:03.095Z,0.00
2018-12-26T02:42:03.126Z,0.00
2018-12-26T02:43:03.143Z,0.00
2018-12-26T02:44:03.168Z,0.00
2018-12-26T02:45:03.194Z,0.00
2018-12-26T02:46:03.226Z,0.00
2018-12-26T02:47:03.242Z,0.00
2018-12-26T02:48:03.267Z,0.00
2018-12-26T02:49:03.291Z,0.00
2018-12-26T02:50:03.384Z,0.00
2018-12-26T02:51:03.344Z,0.00
2018-12-26T02:52:03.367Z,0.00
2018-12-26T02:53:03.395Z,0.00
2018-12-26T02:54:03.415Z,0.00
2018-12-26T02:55:03.441Z,0.00
2018-12-26T02:56:03.463Z,0.00
2018-12-26T02:57:03.488Z,0.00
2018-12-26T02:58:03.514Z,0.00
2018-12-26T02:59:03.538Z,0.00
2018-12-26T03:00:03.567Z,0.00
2018-12-26T03:01:03.585Z,0.00
2018-12-26T03:02:03.744Z,0.00
2018-12-26T03:03:03.634Z,0.00
2018-12-26T03:04:03.659Z,0.00
2018-12-26T03:05:03.682Z,0.00
2018-12-26T03:06:03.706Z,0.00
2018-12-26T03:07:03.731Z,0.00
2018-12-26T03:08:03.758Z,0.00
2018-12-26T03:09:03.784Z,0.00
2018-12-26T03:10:03.807Z,0.00
2018-12-26T03:11:03.831Z,0.00
2018-12-26T03:12:03.959Z,0.00
2018-12-26T03:13:03.877Z,0.00
2018-12-26T03:14:03.907Z,0.00
2018-12-26T03:15:03.926Z,0.00
2018-12-26T03:16:03.952Z,0.00
2018-12-26T03:17:03.975Z,0.00
2018-12-26T03:18:04.002Z,0.00
2018-12-26T03:19:04.025Z,0.00
2018-12-26T03:20:04.050Z,0.00
2018-12-26T03:21:04.072Z,0.00
2018-12-26T03:22:04.100Z,0.00
2018-12-26T03:23:04.133Z,0.00
2018-12-26T03:24:04.147Z,0.00
2018-12-26T03:25:04.170Z,0.00
2018-12-26T03:26:04.200Z,0.00
2018-12-26T03:27:04.220Z,0.00
2018-12-26T03:28:04.245Z,0.00
2018-12-26T03:29:04.268Z,0.00
2018-12-26T03:30:04.293Z,0.00
2018-12-26T03:31:04.318Z,0.00
2018-12-26T03:32:04.348Z,0.00
2018-12-26T03:33:04.393Z,0.00
2018-12-26T03:34:04.389Z,0.00
2018-12-26T03:35:04.417Z,0.00
2018-12-26T03:36:04.446Z,0.00
2018-12-26T03:37:04.463Z,0.00
2018-12-26T03:38:04.491Z,0.00
2018-12-26T03:39:04.512Z,0.00
2018-12-26T03:40:04.542Z,0.00
2018-12-26T03:41:04.565Z,0.00
2018-12-26T03:42:04.586Z,0.00
2018-12-26T03:43:04.612Z,0.00
2018-12-26T03:44:04.638Z,0.00
2018-12-26T03:45:04.661Z,0.00
2018-12-26T03:46:04.686Z,0.00
2018-12-26T03:47:04.709Z,0.00
2018-12-26T03:48:04.734Z,0.00
2018-12-26T03:49:04.769Z,0.00
2018-12-26T03:50:04.782Z,0.00
2018-12-26T03:51:04.805Z,0.00
2018-12-26T03:52:04.847Z,0.00
2018-12-26T03:53:04.853Z,0.00
2018-12-26T03:54:04.884Z,0.00
2018-12-26T03:55:04.904Z,0.00
2018-12-26T03:56:04.927Z,0.00
2018-12-26T03:57:06.224Z,0.00
2018-12-26T03:58:04.976Z,0.00
2018-12-26T03:59:05.002Z,0.00
2018-12-26T04:00:05.025Z,0.00
2018-12-26T04:01:05.048Z,0.00
2018-12-26T04:02:05.072Z,0.00
2018-12-26T04:03:05.100Z,0.00
2018-12-26T04:04:05.122Z,0.00
2018-12-26T04:05:05.165Z,0.00
2018-12-26T04:06:05.180Z,0.00
2018-12-26T04:07:05.211Z,0.00
2018-12-26T04:08:05.223Z,0.00
2018-12-26T04:09:05.241Z,0.00
2018-12-26T04:10:05.270Z,0.00
2018-12-26T04:11:05.297Z,0.00
2018-12-26T04:12:05.313Z,0.00
2018-12-26T04:13:05.338Z,0.00
2018-12-26T04:14:05.361Z,0.00
2018-12-26T04:15:05.389Z,0.00
2018-12-26T04:16:05.409Z,0.00
2018-12-26T04:17:05.432Z,0.00
2018-12-26T04:18:05.456Z,0.00
2018-12-26T04:19:05.481Z,0.00
2018-12-26T04:20:05.507Z,0.00
2018-12-26T04:21:05.531Z,0.00
2018-12-26T04:22:05.556Z,0.00
2018-12-26T04:23:05.576Z,0.00
2018-12-26T04:24:05.604Z,0.00
2018-12-26T04:25:05.627Z,0.00
2018-12-26T04:26:05.652Z,0.00
2018-12-26T04:27:15.323Z,0.00
2018-12-26T04:28:05.695Z,0.00
2018-12-26T04:29:05.721Z,0.00
2018-12-26T04:30:05.744Z,0.00
2018-12-26T04:31:05.783Z,0.00
2018-12-26T04:32:05.790Z,0.00
2018-12-26T04:33:05.815Z,0.00
2018-12-26T04:34:05.839Z,0.00
2018-12-26T04:35:05.861Z,0.00
2018-12-26T04:36:05.892Z,0.00
2018-12-26T04:37:05.910Z,0.00
2018-12-26T04:38:05.933Z,0.00
2018-12-26T04:39:05.961Z,0.00
2018-12-26T04:40:05.979Z,0.00
2018-12-26T04:41:06.006Z,0.00
2018-12-26T04:42:06.031Z,0.00
2018-12-26T04:43:06.052Z,0.00
2018-12-26T04:44:06.074Z,0.00
2018-12-26T04:45:06.099Z,0.00
2018-12-26T04:46:06.130Z,0.00
2018-12-26T04:47:06.149Z,0.00
2018-12-26T04:48:06.171Z,0.00
2018-12-26T04:49:06.194Z,0.00
2018-12-26T04:50:06.217Z,0.00
2018-12-26T04:51:06.240Z,0.00
2018-12-26T04:52:06.263Z,0.00
2018-12-26T04:53:06.290Z,0.00
2018-12-26T04:54:06.313Z,0.00
2018-12-26T04:55:06.335Z,0.00
2018-12-26T04:56:06.357Z,0.00
2018-12-26T04:57:06.381Z,0.00
2018-12-26T04:58:06.408Z,0.00
2018-12-26T04:59:06.431Z,0.00
2018-12-26T05:00:06.457Z,0.00
2018-12-26T05:01:06.473Z,0.00
2018-12-26T05:02:06.498Z,0.00
2018-12-26T05:03:06.524Z,0.00
2018-12-26T05:04:06.555Z,0.00
2018-12-26T05:05:06.571Z,0.00
2018-12-26T05:06:06.591Z,0.00
2018-12-26T05:07:06.617Z,0.00
2018-12-26T05:08:06.643Z,0.00
2018-12-26T05:09:06.664Z,0.00
2018-12-26T05:10:06.690Z,0.00
2018-12-26T05:11:06.709Z,0.00
2018-12-26T05:12:06.735Z,0.00
2018-12-26T05:13:06.758Z,0.00
2018-12-26T05:14:06.782Z,0.00
2018-12-26T05:15:06.805Z,0.00
2018-12-26T05:16:06.828Z,0.00
2018-12-26T05:17:06.851Z,0.00
2018-12-26T05:18:06.877Z,0.00
2018-12-26T05:19:06.899Z,0.00
2018-12-26T05:20:06.921Z,0.00
2018-12-26T05:21:06.947Z,0.00
2018-12-26T05:22:06.969Z,0.00
2018-12-26T05:23:06.995Z,0.00
2018-12-26T05:24:07.015Z,0.00
2018-12-26T05:25:07.041Z,0.00
2018-12-26T05:26:07.063Z,0.00
2018-12-26T05:27:07.087Z,0.00
2018-12-26T05:28:07.115Z,0.00
2018-12-26T05:29:07.133Z,0.00
2018-12-26T05:30:07.166Z,0.00
2018-12-26T05:31:07.181Z,0.00
2018-12-26T05:32:07.206Z,0.00
2018-12-26T05:33:07.231Z,0.00
2018-12-26T05:34:07.250Z,0.00
2018-12-26T05:35:07.274Z,0.00
2018-12-26T05:36:07.298Z,0.00
2018-12-26T05:37:07.321Z,0.00
2018-12-26T05:38:07.343Z,0.00
2018-12-26T05:39:07.368Z,0.00
2018-12-26T05:40:07.399Z,0.00
2018-12-26T05:41:07.414Z,0.00
2018-12-26T05:42:07.437Z,0.00
2018-12-26T05:43:07.462Z,0.00
2018-12-26T05:44:07.486Z,0.00
2018-12-26T05:45:07.508Z,0.00
2018-12-26T05:46:07.531Z,0.00
2018-12-26T05:47:07.558Z,0.00
2018-12-26T05:48:07.581Z,0.00
2018-12-26T05:49:07.603Z,0.00
2018-12-26T05:50:07.626Z,0.00
2018-12-26T05:51:07.653Z,0.00
2018-12-26T05:52:07.676Z,0.00
2018-12-26T05:53:07.699Z,0.00
2018-12-26T05:54:07.720Z,0.00
2018-12-26T05:55:07.744Z,0.00
2018-12-26T05:56:07.880Z,0.00
2018-12-26T05:57:07.791Z,0.00
2018-12-26T05:58:07.814Z,0.00
2018-12-26T05:59:07.839Z,0.00
2018-12-26T06:00:07.864Z,0.00
2018-12-26T06:01:07.885Z,0.00
2018-12-26T06:02:07.909Z,0.00
2018-12-26T06:03:07.937Z,0.00
2018-12-26T06:04:07.955Z,0.00
2018-12-26T06:05:07.978Z,0.00
2018-12-26T06:06:08.004Z,0.00
2018-12-26T06:07:08.026Z,0.00
2018-12-26T06:08:08.051Z,0.00
2018-12-26T06:09:08.073Z,0.00
2018-12-26T06:10:08.096Z,0.00
2018-12-26T06:11:08.120Z,0.00
2018-12-26T06:12:08.145Z,0.00
2018-12-26T06:13:08.172Z,0.00
2018-12-26T06:14:08.190Z,0.00
2018-12-26T06:15:08.216Z,0.00
2018-12-26T06:16:08.239Z,0.00
2018-12-26T06:17:08.260Z,0.00
2018-12-26T06:18:08.429Z,0.00
2018-12-26T06:19:08.311Z,0.00
2018-12-26T06:20:08.331Z,0.00
2018-12-26T06:21:08.353Z,0.00
2018-12-26T06:22:08.379Z,0.00
2018-12-26T06:23:08.400Z,0.00
2018-12-26T06:24:08.425Z,0.00
2018-12-26T06:25:08.448Z,0.00
2018-12-26T06:26:08.472Z,0.00
2018-12-26T06:27:08.494Z,0.00
2018-12-26T06:28:08.519Z,0.00
2018-12-26T06:29:08.541Z,0.00
2018-12-26T06:30:08.567Z,0.00
2018-12-26T06:31:08.590Z,0.00
2018-12-26T06:32:08.613Z,0.00
2018-12-26T06:33:08.634Z,0.00
2018-12-26T06:34:08.658Z,0.00
2018-12-26T06:35:08.683Z,0.00
2018-12-26T06:36:08.708Z,0.00
2018-12-26T06:37:08.731Z,0.00
2018-12-26T06:38:08.752Z,0.00
2018-12-26T06:39:08.774Z,0.00
2018-12-26T06:40:08.799Z,0.00
2018-12-26T06:41:08.821Z,0.00
2018-12-26T06:42:08.845Z,0.00
2018-12-26T06:43:08.867Z,5.63
2018-12-26T06:44:08.893Z,5.63
2018-12-26T06:45:08.915Z,5.63
2018-12-26T06:46:08.940Z,5.63
2018-12-26T06:47:08.963Z,5.63
2018-12-26T06:48:08.989Z,5.63
2018-12-26T06:49:09.014Z,11.25
2018-12-26T06:50:09.034Z,11.25
2018-12-26T06:51:09.057Z,11.25
2018-12-26T06:52:09.082Z,11.25
2018-12-26T06:53:09.102Z,11.25
2018-12-26T06:54:09.128Z,11.25
2018-12-26T06:55:09.150Z,11.25
2018-12-26T06:56:09.178Z,16.88
2018-12-26T06:57:09.195Z,16.88
2018-12-26T06:58:09.221Z,16.88
2018-12-26T06:59:09.242Z,16.88
2018-12-26T07:00:09.267Z,16.88
2018-12-26T07:01:09.289Z,16.88
2018-12-26T07:02:09.315Z,16.88
2018-12-26T07:03:09.336Z,16.88
2018-12-26T07:04:09.360Z,16.88
2018-12-26T07:05:09.382Z,16.88
2018-12-26T07:06:09.409Z,16.88
2018-12-26T07:07:09.429Z,16.88
2018-12-26T07:08:09.455Z,22.50
2018-12-26T07:09:09.475Z,22.50
2018-12-26T07:10:09.501Z,22.50
2018-12-26T07:11:09.525Z,22.50
2018-12-26T07:12:09.549Z,22.50
2018-12-26T07:13:09.573Z,22.50
2018-12-26T07:14:09.594Z,28.13
2018-12-26T07:15:09.619Z,28.13
2018-12-26T07:16:09.640Z,28.13
2018-12-26T07:17:09.664Z,28.13
2018-12-26T07:18:09.689Z,33.75
2018-12-26T07:19:09.714Z,33.75
2018-12-26T07:20:09.736Z,33.75
2018-12-26T07:21:09.759Z,39.38
2018-12-26T07:22:09.785Z,39.38
2018-12-26T07:23:09.808Z,39.38
2018-12-26T07:24:09.835Z,39.38
2018-12-26T07:25:09.852Z,39.38
2018-12-26T07:26:09.875Z,39.38
2018-12-26T07:27:09.901Z,45.00
2018-12-26T07:28:09.924Z,45.00
2018-12-26T07:29:09.952Z,50.63
2018-12-26T07:30:09.976Z,56.25
2018-12-26T07:31:09.998Z,56.25
2018-12-26T07:32:10.019Z,56.25
2018-12-26T07:33:10.043Z,61.88
2018-12-26T07:34:10.068Z,61.88
2018-12-26T07:35:10.094Z,61.88
2018-12-26T07:36:10.115Z,61.88
2018-12-26T07:37:10.135Z,61.88
2018-12-26T07:38:10.159Z,61.88
2018-12-26T07:39:10.182Z,61.88
2018-12-26T07:40:10.211Z,61.88
2018-12-26T07:41:10.228Z,67.50
2018-12-26T07:42:10.253Z,67.50
2018-12-26T07:43:10.277Z,67.50
2018-12-26T07:44:10.300Z,73.13
2018-12-26T07:45:10.324Z,78.75
2018-12-26T07:46:10.350Z,78.75
2018-12-26T07:47:10.371Z,78.75
2018-12-26T07:48:10.396Z,84.38
2018-12-26T07:49:10.422Z,84.38
2018-12-26T07:50:10.443Z,84.38
2018-12-26T07:51:10.467Z,84.38
2018-12-26T07:52:10.491Z,90.00
2018-12-26T07:53:10.515Z,90.00
2018-12-26T07:54:10.537Z,95.63
2018-12-26T07:55:10.561Z,95.63
2018-12-26T07:56:10.586Z,101.25
2018-12-26T07:57:10.608Z,101.25
2018-12-26T07:58:17.505Z,106.88
2018-12-26T07:59:10.658Z,106.88
2018-12-26T08:00:10.680Z,106.88
2018-12-26T08:01:10.703Z,112.50
2018-12-26T08:02:10.726Z,112.50
2018-12-26T08:03:10.752Z,118.13
2018-12-26T08:04:10.776Z,118.13
2018-12-26T08:05:10.801Z,123.75
2018-12-26T08:06:10.825Z,123.75
2018-12-26T08:07:10.847Z,135.00
2018-12-26T08:08:10.871Z,135.00
2018-12-26T08:09:10.895Z,135.00
2018-12-26T08:10:10.918Z,140.63
2018-12-26T08:11:10.946Z,140.63
2018-12-26T08:12:10.968Z,146.25
2018-12-26T08:13:10.993Z,151.88
2018-12-26T08:14:11.016Z,163.13
2018-12-26T08:15:11.050Z,168.75
2018-12-26T08:16:11.065Z,180.00
2018-12-26T08:17:11.090Z,185.63
2018-12-26T08:18:11.111Z,191.25
2018-12-26T08:19:11.138Z,180.00
2018-12-26T08:20:11.163Z,180.00
2018-12-26T08:21:11.191Z,174.38
2018-12-26T08:22:11.209Z,168.75
2018-12-26T08:23:11.235Z,168.75
2018-12-26T08:24:11.258Z,174.38
2018-12-26T08:25:11.283Z,174.38
2018-12-26T08:26:11.307Z,174.38
2018-12-26T08:27:11.331Z,168.75
2018-12-26T08:28:11.357Z,185.63
2018-12-26T08:29:11.381Z,196.88
2018-12-26T08:30:11.405Z,185.63
2018-12-26T08:31:11.430Z,180.00
2018-12-26T08:32:11.455Z,180.00
2018-12-26T08:33:11.482Z,180.00
2018-12-26T08:34:11.508Z,157.50
2018-12-26T08:35:11.532Z,163.13
2018-12-26T08:36:11.556Z,168.75
2018-12-26T08:37:11.580Z,163.13
2018-12-26T08:38:11.603Z,168.75
2018-12-26T08:39:11.629Z,168.75
2018-12-26T08:40:11.657Z,163.13
2018-12-26T08:41:11.678Z,163.13
2018-12-26T08:42:11.778Z,151.88
2018-12-26T08:43:11.730Z,151.88
2018-12-26T08:44:11.761Z,157.50
2018-12-26T08:45:11.782Z,157.50
2018-12-26T08:46:11.805Z,168.75
2018-12-26T08:47:11.829Z,168.75
2018-12-26T08:48:11.859Z,157.50
2018-12-26T08:49:11.881Z,151.88
2018-12-26T08:50:11.905Z,151.88
2018-12-26T08:51:11.929Z,157.50
2018-12-26T08:52:11.957Z,157.50
2018-12-26T08:53:11.983Z,163.13
2018-12-26T08:54:12.006Z,157.50
2018-12-26T08:55:12.033Z,157.50
2018-12-26T08:56:12.055Z,151.88
2018-12-26T08:57:12.080Z,151.88
2018-12-26T08:58:12.105Z,151.88
2018-12-26T08:59:12.131Z,151.88
2018-12-26T09:00:12.159Z,157.50
2018-12-26T09:01:12.183Z,157.50
2018-12-26T09:02:12.204Z,157.50
2018-12-26T09:03:12.232Z,151.88
2018-12-26T09:04:12.256Z,151.88
2018-12-26T09:05:12.280Z,157.50
2018-12-26T09:06:12.306Z,151.88
2018-12-26T09:07:12.329Z,151.88
2018-12-26T09:08:12.356Z,146.25
2018-12-26T09:09:12.385Z,146.25
2018-12-26T09:10:12.402Z,146.25
2018-12-26T09:11:12.428Z,146.25
2018-12-26T09:12:12.452Z,146.25
2018-12-26T09:13:12.476Z,146.25
2018-12-26T09:14:12.504Z,146.25
2018-12-26T09:15:12.525Z,151.88
2018-12-26T09:16:12.551Z,157.50
2018-12-26T09:17:12.575Z,163.13
2018-12-26T09:18:12.601Z,157.50
2018-12-26T09:19:12.632Z,157.50
2018-12-26T09:20:12.649Z,180.00
2018-12-26T09:21:12.672Z,191.25
2018-12-26T09:22:12.699Z,185.63
2018-12-26T09:23:12.724Z,225.00
2018-12-26T09:24:12.749Z,225.00
2018-12-26T09:25:12.772Z,225.00
2018-12-26T09:26:12.798Z,230.63
2018-12-26T09:27:12.823Z,230.63
2018-12-26T09:28:12.848Z,230.63
2018-12-26T09:29:12.873Z,230.63
2018-12-26T09:30:12.911Z,236.25
2018-12-26T09:31:12.931Z,236.25
2018-12-26T09:32:12.969Z,236.25
2018-12-26T09:33:12.982Z,236.25
2018-12-26T09:34:13.003Z,236.25
2018-12-26T09:35:13.032Z,236.25
2018-12-26T09:36:13.057Z,236.25
2018-12-26T09:37:13.082Z,236.25
2018-12-26T09:38:13.109Z,236.25
2018-12-26T09:39:13.140Z,236.25
2018-12-26T09:40:13.181Z,241.88
2018-12-26T09:41:13.191Z,241.88
2018-12-26T09:42:13.219Z,241.88
2018-12-26T09:43:13.355Z,247.50
2018-12-26T09:44:13.274Z,236.25
2018-12-26T09:45:13.299Z,247.50
2018-12-26T09:46:13.328Z,253.13
2018-12-26T09:47:13.356Z,253.13
2018-12-26T09:48:13.402Z,258.75
2018-12-26T09:49:13.412Z,264.38
2018-12-26T09:50:13.439Z,270.00
2018-12-26T09:51:13.473Z,292.50
2018-12-26T09:52:13.497Z,275.63
2018-12-26T09:53:13.548Z,264.38
2018-12-26T09:54:13.560Z,270.00
2018-12-26T09:55:13.592Z,258.75
2018-12-26T09:56:13.608Z,241.88
2018-12-26T09:57:13.635Z,236.25
2018-12-26T09:58:13.664Z,225.00
2018-12-26T09:59:13.691Z,236.25
2018-12-26T10:00:13.717Z,241.88
2018-12-26T10:01:13.746Z,236.25
2018-12-26T10:02:13.773Z,230.63
2018-12-26T10:03:13.800Z,225.00
2018-12-26T10:04:13.826Z,225.00
2018-12-26T10:05:13.859Z,225.00
2018-12-26T10:06:13.884Z,230.63
2018-12-26T10:07:13.908Z,230.63
2018-12-26T10:08:13.938Z,230.63
2018-12-26T10:09:13.965Z,241.88
2018-12-26T10:10:13.990Z,247.50
2018-12-26T10:11:14.014Z,247.50
2018-12-26T10:12:14.041Z,247.50
2018-12-26T10:13:14.070Z,253.13
2018-12-26T10:14:14.094Z,258.75
2018-12-26T10:15:14.123Z,253.13
2018-12-26T10:16:14.150Z,241.88
2018-12-26T10:17:14.173Z,236.25
2018-12-26T10:18:14.199Z,241.88
2018-12-26T10:19:14.228Z,241.88
2018-12-26T10:20:14.252Z,309.38
2018-12-26T10:21:14.283Z,298.13
2018-12-26T10:22:14.308Z,292.50
2018-12-26T10:23:14.332Z,292.50
2018-12-26T10:24:14.359Z,286.88
2018-12-26T10:25:14.389Z,286.88
2018-12-26T10:26:14.414Z,286.88
2018-12-26T10:27:14.439Z,286.88
2018-12-26T10:28:14.465Z,286.88
2018-12-26T10:29:14.493Z,286.88
2018-12-26T10:30:14.527Z,286.88
2018-12-26T10:31:14.549Z,281.25
2018-12-26T10:32:14.579Z,281.25
2018-12-26T10:33:14.607Z,286.88
2018-12-26T10:34:14.635Z,275.63
2018-12-26T10:35:14.662Z,275.63
2018-12-26T10:36:14.692Z,275.63
2018-12-26T10:37:14.717Z,270.00
2018-12-26T10:38:14.744Z,270.00
2018-12-26T10:39:14.774Z,264.38
2018-12-26T10:40:14.805Z,264.38
2018-12-26T10:41:14.830Z,258.75
2018-12-26T10:42:14.886Z,253.13
2018-12-26T10:43:14.890Z,253.13
2018-12-26T10:44:14.915Z,253.13
2018-12-26T10:45:14.942Z,253.13
2018-12-26T10:46:14.975Z,253.13
2018-12-26T10:47:15.004Z,253.13
2018-12-26T10:48:15.028Z,253.13
2018-12-26T10:49:15.058Z,253.13
2018-12-26T10:50:15.085Z,258.75
2018-12-26T10:51:15.114Z,258.75
2018-12-26T10:52:15.142Z,258.75
2018-12-26T10:53:15.168Z,258.75
2018-12-26T10:54:15.199Z,258.75
2018-12-26T10:55:15.226Z,258.75
2018-12-26T10:56:15.255Z,258.75
2018-12-26T10:57:15.318Z,258.75
2018-12-26T10:58:15.314Z,253.13
2018-12-26T10:59:15.339Z,258.75
2018-12-26T11:00:15.367Z,281.25
2018-12-26T11:01:15.398Z,303.75
2018-12-26T11:02:15.428Z,343.13
2018-12-26T11:03:15.452Z,337.50
2018-12-26T11:04:15.483Z,331.88
2018-12-26T11:05:15.510Z,326.25
2018-12-26T11:06:15.537Z,326.25
2018-12-26T11:07:15.566Z,303.75
2018-12-26T11:08:15.595Z,241.88
2018-12-26T11:09:15.623Z,241.88
2018-12-26T11:10:15.652Z,213.75
2018-12-26T11:11:15.683Z,202.50
2018-12-26T11:12:15.711Z,191.25
2018-12-26T11:13:15.737Z,185.63
2018-12-26T11:14:15.766Z,174.38
2018-12-26T11:15:15.795Z,174.38
2018-12-26T11:16:15.822Z,168.75
2018-12-26T11:17:15.853Z,168.75
2018-12-26T11:18:15.878Z,163.13
2018-12-26T11:19:15.906Z,163.13
2018-12-26T11:20:15.938Z,163.13
2018-12-26T11:21:15.960Z,163.13
2018-12-26T11:22:15.987Z,163.13
2018-12-26T11:23:16.016Z,163.13
2018-12-26T11:24:16.042Z,163.13
2018-12-26T11:25:16.069Z,163.13
2018-12-26T11:26:16.095Z,163.13
2018-12-26T11:27:16.123Z,168.75
2018-12-26T11:28:16.152Z,174.38
2018-12-26T11:29:18.664Z,168.75
2018-12-26T11:30:16.205Z,168.75
2018-12-26T11:31:16.229Z,157.50
2018-12-26T11:32:16.260Z,163.13
2018-12-26T11:33:16.280Z,163.13
2018-12-26T11:34:16.307Z,163.13
2018-12-26T11:35:16.336Z,157.50
2018-12-26T11:36:16.360Z,151.88
2018-12-26T11:37:16.387Z,151.88
2018-12-26T11:38:16.415Z,146.25
2018-12-26T11:39:16.443Z,151.88
2018-12-26T11:40:16.465Z,146.25
2018-12-26T11:41:16.492Z,146.25
2018-12-26T11:42:16.519Z,146.25
2018-12-26T11:43:16.543Z,146.25
2018-12-26T11:44:16.570Z,146.25
2018-12-26T11:45:16.598Z,140.63
2018-12-26T11:46:16.626Z,146.25
2018-12-26T11:47:16.647Z,151.88
2018-12-26T11:48:16.674Z,146.25
2018-12-26T11:49:16.702Z,146.25
2018-12-26T11:50:16.727Z,146.25
2018-12-26T11:51:16.752Z,151.88
2018-12-26T11:52:16.777Z,163.13
2018-12-26T11:53:16.804Z,163.13
2018-12-26T11:54:16.830Z,157.50
2018-12-26T11:55:16.859Z,168.75
2018-12-26T11:56:16.883Z,168.75
2018-12-26T11:57:16.928Z,157.50
2018-12-26T11:58:16.932Z,151.88
2018-12-26T11:59:16.961Z,140.63
2018-12-26T12:00:16.989Z,135.00
2018-12-26T12:01:17.011Z,129.38
2018-12-26T12:02:20.663Z,135.00
2018-12-26T12:03:17.063Z,135.00
2018-12-26T12:04:17.088Z,140.63
2018-12-26T12:05:17.114Z,135.00
2018-12-26T12:06:17.144Z,135.00
2018-12-26T12:07:17.165Z,135.00
2018-12-26T12:08:17.194Z,140.63
2018-12-26T12:09:17.219Z,140.63
2018-12-26T12:10:17.244Z,146.25
2018-12-26T12:11:17.275Z,140.63
2018-12-26T12:12:17.296Z,135.00
2018-12-26T12:13:17.333Z,135.00
2018-12-26T12:14:17.348Z,140.63
2018-12-26T12:15:17.376Z,135.00
2018-12-26T12:16:17.398Z,129.38
2018-12-26T12:17:17.424Z,118.13
2018-12-26T12:18:17.449Z,112.50
2018-12-26T12:19:17.474Z,112.50
2018-12-26T12:20:17.500Z,112.50
2018-12-26T12:21:17.524Z,106.88
2018-12-26T12:22:17.552Z,106.88
2018-12-26T12:23:17.575Z,106.88
2018-12-26T12:24:17.600Z,106.88
2018-12-26T12:25:17.626Z,101.25
2018-12-26T12:26:17.650Z,95.63
2018-12-26T12:27:17.677Z,95.63
2018-12-26T12:28:17.706Z,95.63
2018-12-26T12:29:17.727Z,90.00
2018-12-26T12:30:17.754Z,95.63
2018-12-26T12:31:17.781Z,95.63
2018-12-26T12:32:17.808Z,101.25
2018-12-26T12:33:17.830Z,101.25
2018-12-26T12:34:17.856Z,95.63
2018-12-26T12:35:17.883Z,95.63
2018-12-26T12:36:17.910Z,90.00
2018-12-26T12:37:17.932Z,90.00
2018-12-26T12:38:17.956Z,90.00
2018-12-26T12:39:17.987Z,84.38
2018-12-26T12:40:18.010Z,84.38
2018-12-26T12:41:18.035Z,78.75
2018-12-26T12:42:18.061Z,78.75
2018-12-26T12:43:18.083Z,78.75
2018-12-26T12:44:18.114Z,78.75
2018-12-26T12:45:18.137Z,78.75
2018-12-26T12:46:18.160Z,73.13
2018-12-26T12:47:18.186Z,73.13
2018-12-26T12:48:18.211Z,73.13
2018-12-26T12:49:18.242Z,73.13
2018-12-26T12:50:18.262Z,73.13
2018-12-26T12:51:18.287Z,73.13
2018-12-26T12:52:18.313Z,73.13
2018-12-26T12:53:18.355Z,73.13
2018-12-26T12:54:18.409Z,73.13
2018-12-26T12:55:18.387Z,73.13
2018-12-26T12:56:18.412Z,73.13
2018-12-26T12:57:18.437Z,73.13
2018-12-26T12:58:18.463Z,67.50