createdAt,value
2023-05-21T00:00:31.510Z,100249.22
2023-05-21T00:02:59.464Z,100250.56
2023-05-21T00:05:26.902Z,100248.06
2023-05-21T00:07:55.047Z,100249.09
2023-05-21T00:10:22.742Z,100255.75
2023-05-21T00:12:49.972Z,100257.75
2023-05-21T00:15:17.178Z,100268.47
2023-05-21T00:17:46.199Z,100262.12
2023-05-21T00:20:13.650Z,100252.09
2023-05-21T00:22:42.509Z,100265.84
2023-05-21T00:25:11.465Z,100270.84
2023-05-21T00:27:38.892Z,100269.03
2023-05-21T00:30:07.054Z,100270.22
2023-05-21T00:32:34.738Z,100276.41
2023-05-21T00:35:01.895Z,100272.22
2023-05-21T00:37:34.452Z,100265.41
2023-05-21T00:40:02.341Z,100264.56
2023-05-21T00:42:30.784Z,100262.22
2023-05-21T00:44:58.338Z,100260.22
2023-05-21T00:47:29.729Z,100253.38
2023-05-21T00:49:57.434Z,100259.38
2023-05-21T00:52:27.070Z,100259.56
2023-05-21T00:54:55.296Z,100245.72
2023-05-21T00:57:25.351Z,100247.56
2023-05-21T00:59:53.692Z,100251.72
2023-05-21T01:02:24.354Z,100245.56
2023-05-21T01:04:55.298Z,100251.22
2023-05-21T01:07:23.430Z,100251.06
2023-05-21T01:09:50.834Z,100244.03
2023-05-21T01:12:18.932Z,100250.22
2023-05-21T01:14:47.115Z,100245.88
2023-05-21T01:17:15.719Z,100240.19
2023-05-21T01:19:44.718Z,100245.19
2023-05-21T01:22:14.356Z,100231.19
2023-05-21T01:24:41.839Z,100242.19
2023-05-21T01:27:10.646Z,100227.53
2023-05-21T01:29:38.211Z,100237.03
2023-05-21T01:32:14.532Z,100239.19
2023-05-21T01:35:09.874Z,100242.00
2023-05-21T01:37:46.246Z,100235.81
2023-05-21T01:40:38.434Z,100238.53
2023-05-21T01:43:06.686Z,100236.34
2023-05-21T01:45:37.078Z,100238.19
2023-05-21T01:48:06.267Z,100239.97
2023-05-21T01:50:34.616Z,100237.84
2023-05-21T01:53:03.841Z,100238.78
2023-05-21T01:55:31.475Z,100238.44
2023-05-21T01:58:01.984Z,100243.59
2023-05-21T02:00:32.390Z,100245.09
2023-05-21T02:03:00.043Z,100236.94
2023-05-21T02:05:27.462Z,100239.44
2023-05-21T02:07:55.028Z,100240.47
2023-05-21T02:10:22.948Z,100240.81
2023-05-21T02:12:50.260Z,100243.25
2023-05-21T02:15:20.633Z,100234.94
2023-05-21T02:17:48.412Z,100246.91
2023-05-21T02:20:16.273Z,100234.41
2023-05-21T02:22:45.588Z,100232.22
2023-05-21T02:25:15.284Z,100236.72
2023-05-21T02:27:43.453Z,100233.03
2023-05-21T02:30:12.155Z,100229.03
2023-05-21T02:32:42.861Z,100227.53
2023-05-21T02:35:12.354Z,100233.37
2023-05-21T02:37:40.763Z,100231.69
2023-05-21T02:40:09.836Z,100230.34
2023-05-21T02:42:39.768Z,100223.66
2023-05-21T02:45:09.721Z,100231.31
2023-05-21T02:47:38.726Z,100236.31
2023-05-21T02:50:08.640Z,100230.94
2023-05-21T02:52:37.195Z,100238.91
2023-05-21T02:55:04.638Z,100233.56
2023-05-21T02:57:31.871Z,100238.62
2023-05-21T02:59:59.504Z,100238.78
2023-05-21T03:02:27.242Z,100231.66
2023-05-21T03:04:54.742Z,100234.50
2023-05-21T03:07:22.558Z,100234.34
2023-05-21T03:09:49.886Z,100227.19
2023-05-21T03:12:17.303Z,100228.69
2023-05-21T03:14:46.533Z,100232.03
2023-05-21T03:17:15.142Z,100224.19
2023-05-21T03:19:44.108Z,100227.53
2023-05-21T03:22:11.746Z,100223.37
2023-05-21T03:24:40.002Z,100225.59
2023-05-21T03:27:07.665Z,100221.31
2023-05-21T03:29:35.477Z,100229.16
2023-05-21T03:32:03.322Z,100221.50
2023-05-21T03:34:31.332Z,100215.88
2023-05-21T03:36:59.274Z,100218.56
2023-05-21T03:39:26.944Z,100228.69
2023-05-21T03:41:55.111Z,100227.31
2023-05-21T03:44:23.145Z,100225.16
2023-05-21T03:46:50.952Z,100225.16
2023-05-21T03:49:18.495Z,100233.34
2023-05-21T03:51:46.254Z,100236.50
2023-05-21T03:54:14.292Z,100229.53
2023-05-21T03:56:41.679Z,100239.97
2023-05-21T03:59:09.447Z,100236.84
2023-05-21T04:01:36.849Z,100238.53
2023-05-21T04:04:05.043Z,100239.84
2023-05-21T04:06:32.686Z,100237.50
2023-05-21T04:08:59.888Z,100247.56
2023-05-21T04:11:27.361Z,100248.50
2023-05-21T04:13:54.757Z,100246.72
2023-05-21T04:16:22.602Z,100248.06
2023-05-21T04:18:50.669Z,100246.72
2023-05-21T04:21:17.905Z,100259.72
2023-05-21T04:23:45.103Z,100254.22
2023-05-21T04:26:16.341Z,100244.22
2023-05-21T04:28:43.754Z,100252.00
2023-05-21T04:31:13.115Z,100255.47
2023-05-21T04:33:42.289Z,100249.41
2023-05-21T04:36:12.611Z,100256.41
2023-05-21T04:38:42.015Z,100253.75
2023-05-21T04:41:11.009Z,100253.72
2023-05-21T04:43:38.427Z,100258.06
2023-05-21T04:46:06.147Z,100255.28
2023-05-21T04:48:34.261Z,100253.87
2023-05-21T04:51:01.736Z,100256.25
2023-05-21T04:53:29.286Z,100251.44
2023-05-21T04:55:59.463Z,100249.47
2023-05-21T04:58:28.008Z,100255.28
2023-05-21T05:00:55.967Z,100260.66
2023-05-21T05:03:23.712Z,100256.00
2023-05-21T05:05:51.736Z,100259.69
2023-05-21T05:08:20.388Z,100260.41
2023-05-21T05:10:48.042Z,100257.97
2023-05-21T05:13:16.158Z,100267.37
2023-05-21T05:15:43.837Z,100261.16
2023-05-21T05:18:12.077Z,100271.31
2023-05-21T05:20:40.835Z,100271.31
2023-05-21T05:23:08.018Z,100273.69
2023-05-21T05:25:35.882Z,100278.91
2023-05-21T05:28:03.367Z,100272.13
2023-05-21T05:30:30.672Z,100277.22
2023-05-21T05:33:01.595Z,100275.47
2023-05-21T05:35:28.937Z,100283.09
2023-05-21T05:37:57.071Z,100278.00
2023-05-21T05:40:24.894Z,100272.78
2023-05-21T05:42:52.909Z,100301.34
2023-05-21T05:45:20.799Z,100274.19
2023-05-21T05:47:48.350Z,100283.38
2023-05-21T05:50:15.861Z,100273.34
2023-05-21T05:52:43.111Z,100283.00
2023-05-21T05:55:12.799Z,100274.59
2023-05-21T05:57:40.085Z,100284.06
2023-05-21T06:00:10.653Z,100269.94
2023-05-21T06:02:39.577Z,100270.47
2023-05-21T06:05:10.134Z,100265.88
2023-05-21T06:07:38.741Z,100257.03
2023-05-21T06:10:07.206Z,100259.97
2023-05-21T06:12:34.918Z,100255.88
2023-05-21T06:15:02.373Z,100254.19
2023-05-21T06:17:30.170Z,100268.44
2023-05-21T06:19:57.786Z,100265.25
2023-05-21T06:22:26.976Z,100269.59
2023-05-21T06:24:55.333Z,100266.28
2023-05-21T06:27:22.955Z,100266.28
2023-05-21T06:29:50.355Z,100262.03
2023-05-21T06:32:18.441Z,100264.03
2023-05-21T06:34:46.245Z,100258.81
2023-05-21T06:37:13.581Z,100262.94
2023-05-21T06:39:41.037Z,100264.09
2023-05-21T06:42:08.755Z,100257.56
2023-05-21T06:44:39.005Z,100257.19
2023-05-21T06:47:07.636Z,100246.97
2023-05-21T06:49:35.729Z,100255.69
2023-05-21T06:52:03.407Z,100250.25
2023-05-21T06:54:30.915Z,100244.06
2023-05-21T06:56:58.544Z,100242.72
2023-05-21T06:59:25.719Z,100253.06
2023-05-21T07:01:54.098Z,100243.50
2023-05-21T07:04:21.520Z,100244.34
2023-05-21T07:06:49.912Z,100238.69
2023-05-21T07:09:18.387Z,100247.88
2023-05-21T07:11:46.447Z,100244.16
2023-05-21T07:14:15.506Z,100239.06
2023-05-21T07:16:42.724Z,100235.34
2023-05-21T07:19:10.638Z,100235.22
2023-05-21T07:21:37.976Z,100232.16
2023-05-21T07:24:06.421Z,100227.03
2023-05-21T07:26:37.659Z,100231.50
2023-05-21T07:29:04.935Z,100228.88
2023-05-21T07:31:32.334Z,100232.53
2023-05-21T07:34:00.655Z,100225.91
2023-05-21T07:36:28.612Z,100237.00
2023-05-21T07:38:56.119Z,100231.59
2023-05-21T07:41:23.692Z,100229.50
2023-05-21T07:43:51.514Z,100228.97
2023-05-21T07:46:18.837Z,100218.59
2023-05-21T07:48:48.472Z,100224.34
2023-05-21T07:51:16.626Z,100229.28
2023-05-21T07:53:44.327Z,100234.22
2023-05-21T07:56:12.525Z,100218.97
2023-05-21T07:58:40.766Z,100218.19
2023-05-21T08:01:08.494Z,100213.84
2023-05-21T08:03:36.285Z,100231.31
2023-05-21T08:06:03.813Z,100221.34
2023-05-21T08:08:30.996Z,100237.97
2023-05-21T08:10:59.086Z,100227.50
2023-05-21T08:13:26.731Z,100221.16
2023-05-21T08:15:54.355Z,100226.22
2023-05-21T08:18:24.050Z,100215.97
2023-05-21T08:20:52.979Z,100215.47
2023-05-21T08:23:20.749Z,100230.75
2023-05-21T08:25:48.902Z,100229.56
2023-05-21T08:28:16.307Z,100226.13
2023-05-21T08:30:54.187Z,100218.69
2023-05-21T08:33:29.390Z,100224.13
2023-05-21T08:35:57.002Z,100229.56
2023-05-21T08:38:25.087Z,100215.66
2023-05-21T08:40:55.093Z,100229.97
2023-05-21T08:43:22.719Z,100222.69
2023-05-21T08:45:58.903Z,100218.59
2023-05-21T08:48:26.525Z,100224.84
2023-05-21T08:50:55.180Z,100225.97
2023-05-21T08:53:29.066Z,100229.34
2023-05-21T08:55:57.627Z,100227.66
2023-05-21T08:58:26.328Z,100216.06
2023-05-21T09:00:56.316Z,100215.66
2023-05-21T09:03:26.894Z,100211.62
2023-05-21T09:05:55.499Z,100211.53
2023-05-21T09:08:27.923Z,100215.12
2023-05-21T09:10:56.411Z,100216.75
2023-05-21T09:13:25.557Z,100209.09
2023-05-21T09:15:53.273Z,100213.53
2023-05-21T09:18:21.665Z,100210.72
2023-05-21T09:20:51.012Z,100214.34
2023-05-21T09:23:19.514Z,100215.75
2023-05-21T09:25:48.989Z,100208.59
2023-05-21T09:28:19.435Z,100223.69
2023-05-21T09:30:47.454Z,100220.41
2023-05-21T09:33:26.130Z,100216.09
2023-05-21T09:35:53.801Z,100216.50
2023-05-21T09:38:23.768Z,100211.56
2023-05-21T09:40:51.651Z,100221.19
2023-05-21T09:43:21.840Z,100222.34
2023-05-21T09:45:57.878Z,100212.19
2023-05-21T09:48:44.700Z,100220.50
2023-05-21T09:51:19.719Z,100218.69
2023-05-21T09:53:54.261Z,100214.88
2023-05-21T09:56:27.512Z,100218.16
2023-05-21T09:59:00.648Z,100214.53
2023-05-21T10:01:28.937Z,100205.28
2023-05-21T10:04:00.121Z,100204.25
2023-05-21T10:06:29.688Z,100211.44
2023-05-21T10:08:57.602Z,100198.94
2023-05-21T10:11:31.302Z,100196.56
2023-05-21T10:17:30.766Z,100194.84
2023-05-21T10:20:00.231Z,100199.00
2023-05-21T10:22:28.131Z,100191.91
2023-05-21T10:24:55.738Z,100199.84
2023-05-21T10:27:23.597Z,100191.19
2023-05-21T10:29:51.433Z,100190.22
2023-05-21T10:32:21.259Z,100183.81
2023-05-21T10:34:49.723Z,100183.66
2023-05-21T10:37:37.752Z,100185.34
2023-05-21T10:40:06.206Z,100200.00
2023-05-21T10:42:34.753Z,100187.38
2023-05-21T10:45:27.389Z,100188.31
2023-05-21T10:48:21.925Z,100182.28
2023-05-21T10:51:36.876Z,100185.16
2023-05-21T10:54:46.999Z,100184.19
2023-05-21T10:57:24.497Z,100181.34
2023-05-21T10:59:58.418Z,100179.41
2023-05-21T11:02:27.205Z,100179.78
2023-05-21T11:04:59.653Z,100176.37
2023-05-21T11:07:58.261Z,100171.31
2023-05-21T11:10:35.604Z,100171.81
2023-05-21T11:13:15.572Z,100169.31
2023-05-21T11:15:58.740Z,100167.19
2023-05-21T11:18:38.558Z,100166.25
2023-05-21T11:21:17.313Z,100173.47
2023-05-21T11:23:51.250Z,100167.03
2023-05-21T11:26:25.450Z,100164.06
2023-05-21T11:29:05.089Z,100164.06
2023-05-21T11:31:40.384Z,100151.19
2023-05-21T11:34:28.234Z,100162.50
2023-05-21T11:37:27.911Z,100165.34
2023-05-21T11:39:56.029Z,100162.72
2023-05-21T11:42:28.277Z,100164.59
2023-05-21T11:44:58.552Z,100156.69
2023-05-21T11:47:26.958Z,100161.19
2023-05-21T11:49:54.998Z,100149.78
2023-05-21T11:52:22.688Z,100150.97
2023-05-21T11:54:55.491Z,100152.97
2023-05-21T11:57:24.232Z,100150.94
2023-05-21T11:59:51.930Z,100134.78
2023-05-21T12:02:21.178Z,100141.16
2023-05-21T12:04:50.384Z,100132.84
2023-05-21T12:07:19.948Z,100141.16
2023-05-21T12:09:48.778Z,100130.38
2023-05-21T12:12:25.627Z,100128.28
2023-05-21T12:14:55.202Z,100122.19
2023-05-21T12:17:23.529Z,100125.91
2023-05-21T12:19:55.484Z,100126.00
2023-05-21T12:22:24.699Z,100122.00
2023-05-21T12:24:53.926Z,100125.75
2023-05-21T12:27:21.995Z,100135.34
2023-05-21T12:29:52.000Z,100127.75
2023-05-21T12:32:21.104Z,100125.41
2023-05-21T12:34:56.430Z,100113.62
2023-05-21T12:37:25.897Z,100106.22
2023-05-21T12:39:58.080Z,100117.16
2023-05-21T12:42:27.270Z,100116.53
2023-05-21T12:44:57.909Z,100118.94
2023-05-21T12:47:31.106Z,100113.03
2023-05-21T12:50:02.141Z,100118.69
2023-05-21T12:52:31.139Z,100098.66
2023-05-21T12:54:59.349Z,100096.38
2023-05-21T12:57:28.425Z,100101.63
2023-05-21T13:00:01.980Z,100098.63
2023-05-21T13:02:34.626Z,100095.78
2023-05-21T13:05:23.989Z,100100.03
2023-05-21T13:07:51.832Z,100096.75
2023-05-21T13:10:19.538Z,100092.75
2023-05-21T13:12:50.683Z,100092.00
2023-05-21T13:15:20.348Z,100078.22
2023-05-21T13:17:50.071Z,100089.94
2023-05-21T13:20:34.548Z,100083.69
2023-05-21T13:23:04.652Z,100074.00
2023-05-21T13:25:33.558Z,100070.81
2023-05-21T13:28:04.729Z,100065.75
2023-05-21T13:30:33.453Z,100063.53
2023-05-21T13:33:01.451Z,100057.47
2023-05-21T13:35:30.546Z,100056.00
2023-05-21T13:37:57.910Z,100059.38
2023-05-21T13:40:25.488Z,100055.34
2023-05-21T13:42:53.290Z,100061.03
2023-05-21T13:45:21.527Z,100053.50
2023-05-21T13:47:49.381Z,100056.22
2023-05-21T13:50:17.363Z,100046.47
2023-05-21T13:52:45.105Z,100050.94
2023-05-21T13:55:12.816Z,100049.41
2023-05-21T13:57:40.806Z,100045.38
2023-05-21T14:00:14.326Z,100044.37
2023-05-21T14:02:43.055Z,100047.22
2023-05-21T14:05:12.463Z,100047.22
2023-05-21T14:07:40.211Z,100047.44
2023-05-21T14:10:08.812Z,100041.50
2023-05-21T14:12:36.691Z,100039.63
2023-05-21T14:15:04.290Z,100041.78
2023-05-21T14:17:33.527Z,100043.19
2023-05-21T14:20:00.822Z,100042.22
2023-05-21T14:22:28.257Z,100038.06
2023-05-21T14:24:56.281Z,100039.03
2023-05-21T14:27:23.554Z,100044.37
2023-05-21T14:29:51.059Z,100044.69
2023-05-21T14:32:19.425Z,100036.16
2023-05-21T14:34:46.951Z,100030.87
2023-05-21T14:37:14.157Z,100025.91
2023-05-21T14:39:41.989Z,100022.81
2023-05-21T14:42:09.277Z,100022.97
2023-05-21T14:44:36.799Z,100028.28
2023-05-21T14:47:04.724Z,100023.56
2023-05-21T14:49:32.396Z,100025.91
2023-05-21T14:51:59.782Z,100025.69
2023-05-21T14:54:27.478Z,100028.16
2023-05-21T14:56:54.918Z,100023.81
2023-05-21T15:02:56.512Z,100022.84
2023-05-21T15:05:25.912Z,100018.25
2023-05-21T15:07:53.237Z,100017.41
2023-05-21T15:10:20.603Z,100010.91
2023-05-21T15:12:48.205Z,100013.53
2023-05-21T15:15:17.153Z,100014.41
2023-05-21T15:17:44.781Z,100007.56
2023-05-21T15:20:12.558Z,100012.16
2023-05-21T15:22:40.113Z,100011.91
2023-05-21T15:25:08.126Z,100010.81
2023-05-21T15:27:35.751Z,100010.28
2023-05-21T15:30:04.131Z,100005.75
2023-05-21T15:32:31.652Z,100002.00
2023-05-21T15:35:04.239Z,100006.72
2023-05-21T15:37:33.095Z,100007.81
2023-05-21T15:40:01.077Z,100006.06
2023-05-21T15:42:31.422Z,100003.34
2023-05-21T15:44:59.011Z,100018.66
2023-05-21T15:47:30.013Z,100008.78
2023-05-21T15:49:58.964Z,100001.91
2023-05-21T15:52:26.736Z,100013.28
2023-05-21T15:54:54.104Z,99998.34
2023-05-21T15:57:21.356Z,100000.47
2023-05-21T15:59:50.474Z,100000.69
2023-05-21T16:02:18.129Z,100007.31
2023-05-21T16:04:45.927Z,100000.53
2023-05-21T16:07:13.512Z,100009.84
2023-05-21T16:09:41.085Z,100003.34
2023-05-21T16:12:08.787Z,100014.22
2023-05-21T16:14:36.017Z,100009.50
2023-05-21T16:17:03.656Z,100009.25
2023-05-21T16:19:31.970Z,100017.84
2023-05-21T16:22:00.959Z,100014.31
2023-05-21T16:24:28.183Z,100013.97
2023-05-21T16:30:26.121Z,100011.25
2023-05-21T16:32:53.949Z,100018.81
2023-05-21T16:35:24.062Z,100020.56
2023-05-21T16:37:51.226Z,100019.22
2023-05-21T16:40:19.135Z,100024.88
2023-05-21T16:42:46.292Z,100023.25
2023-05-21T16:45:20.645Z,100024.19
2023-05-21T16:47:49.906Z,100024.19
2023-05-21T16:50:19.091Z,100026.31
2023-05-21T16:52:46.410Z,100027.94
2023-05-21T16:55:14.244Z,100028.62
2023-05-21T16:57:41.538Z,100025.47
2023-05-21T17:00:09.187Z,100030.66
2023-05-21T17:06:20.044Z,100034.13
2023-05-21T17:08:47.620Z,100031.94
2023-05-21T17:14:45.125Z,100033.16
2023-05-21T17:17:12.613Z,100030.75
2023-05-21T17:19:39.863Z,100039.25
2023-05-21T17:22:07.089Z,100028.69
2023-05-21T17:24:34.651Z,100037.13
2023-05-21T17:27:01.958Z,100041.13
2023-05-21T17:29:29.235Z,100043.13
2023-05-21T17:31:56.948Z,100040.44
2023-05-21T17:34:29.546Z,100034.06
2023-05-21T17:37:00.030Z,100040.94
2023-05-21T17:39:27.705Z,100037.56
2023-05-21T17:41:55.850Z,100040.47
2023-05-21T17:44:25.181Z,100040.25
2023-05-21T17:46:53.783Z,100034.97
2023-05-21T17:49:21.483Z,100039.09
2023-05-21T17:51:49.395Z,100032.94
2023-05-21T17:54:17.042Z,100035.84
2023-05-21T17:56:46.227Z,100026.91
2023-05-21T17:59:16.361Z,100036.72
2023-05-21T18:01:46.028Z,100020.59
2023-05-21T18:04:15.678Z,100030.84
2023-05-21T18:06:43.536Z,100032.66
2023-05-21T18:09:14.295Z,100030.50
2023-05-21T18:11:45.132Z,100017.00
2023-05-21T18:14:12.755Z,100019.47
2023-05-21T18:16:40.937Z,100012.81
2023-05-21T18:19:08.777Z,100016.44
2023-05-21T18:21:37.535Z,100015.22
2023-05-21T18:24:06.477Z,100018.31
2023-05-21T18:26:34.133Z,100026.87
2023-05-21T18:29:04.377Z,100027.78
2023-05-21T18:31:31.693Z,100024.06
2023-05-21T18:33:59.305Z,100025.78
2023-05-21T18:39:56.948Z,100029.81
2023-05-21T18:42:26.366Z,100034.56
2023-05-21T18:44:55.931Z,100026.53
2023-05-21T18:47:24.756Z,100030.06
2023-05-21T18:49:52.425Z,100036.06
2023-05-21T18:52:19.776Z,100034.00
2023-05-21T18:54:47.412Z,100038.97
2023-05-21T18:57:15.107Z,100035.06
2023-05-21T18:59:42.398Z,100040.84
2023-05-21T19:02:09.927Z,100042.88
2023-05-21T19:04:37.683Z,100045.38
2023-05-21T19:07:05.807Z,100050.75
2023-05-21T19:09:33.118Z,100054.03
2023-05-21T19:12:01.172Z,100051.53
2023-05-21T19:14:29.247Z,100048.62
2023-05-21T19:16:56.589Z,100055.41
2023-05-21T19:19:24.633Z,100054.78
2023-05-21T19:21:53.308Z,100058.47
2023-05-21T19:24:20.877Z,100054.09
2023-05-21T19:26:48.500Z,100056.38
2023-05-21T19:29:16.130Z,100054.47
2023-05-21T19:35:22.426Z,100061.41
2023-05-21T19:37:50.031Z,100058.25
2023-05-21T19:40:17.801Z,100066.06
2023-05-21T19:42:45.167Z,100058.53
2023-05-21T19:45:13.466Z,100061.41
2023-05-21T19:47:41.162Z,100060.56
2023-05-21T19:50:10.170Z,100060.81
2023-05-21T19:53:03.989Z,100065.06
2023-05-21T19:55:35.327Z,100061.69
2023-05-21T20:01:19.764Z,100061.66
2023-05-21T20:07:17.908Z,100063.38
2023-05-21T20:13:15.260Z,100059.66
2023-05-21T20:15:51.873Z,100062.12
2023-05-21T20:18:22.360Z,100064.16
2023-05-21T20:24:20.023Z,100059.97
2023-05-21T20:26:47.442Z,100061.22
2023-05-21T20:29:15.349Z,100062.62
2023-05-21T20:31:42.612Z,100069.59
2023-05-21T20:34:12.381Z,100065.56
2023-05-21T20:36:43.597Z,100066.00
2023-05-21T20:39:12.152Z,100063.06
2023-05-21T20:41:39.663Z,100058.47
2023-05-21T20:44:07.062Z,100061.88
2023-05-21T20:46:38.440Z,100058.38
2023-05-21T20:49:06.136Z,100059.22
2023-05-21T20:51:34.164Z,100060.31
2023-05-21T20:54:01.628Z,100063.81
2023-05-21T20:56:40.790Z,100065.03
2023-05-21T20:59:11.161Z,100065.31
2023-05-21T21:01:40.737Z,100064.41
2023-05-21T21:04:09.032Z,100055.28
2023-05-21T21:06:38.570Z,100058.25
2023-05-21T21:09:05.966Z,100058.72
2023-05-21T21:11:33.709Z,100056.50
2023-05-21T21:14:02.718Z,100049.44
2023-05-21T21:16:30.130Z,100048.16
2023-05-21T21:18:58.025Z,100056.19
2023-05-21T21:21:25.434Z,100041.22
2023-05-21T21:23:52.593Z,100055.03
2023-05-21T21:26:20.171Z,100048.81
2023-05-21T21:28:47.527Z,100049.94
2023-05-21T21:31:17.589Z,100044.69
2023-05-21T21:33:45.046Z,100051.59
2023-05-21T21:36:13.085Z,100045.31
2023-05-21T21:38:40.336Z,100055.53
2023-05-21T21:41:08.191Z,100054.47
2023-05-21T21:43:35.702Z,100051.94
2023-05-21T21:46:03.253Z,100046.16
2023-05-21T21:48:30.896Z,100054.25
2023-05-21T21:50:58.404Z,100047.78
2023-05-21T21:53:25.702Z,100049.50
2023-05-21T21:55:53.474Z,100045.34
2023-05-21T21:58:20.830Z,100042.06
2023-05-21T22:04:18.440Z,100050.19
2023-05-21T22:06:46.814Z,100046.81
2023-05-21T22:09:14.142Z,100068.75
2023-05-21T22:11:41.543Z,100085.44
2023-05-21T22:14:09.062Z,100079.22
2023-05-21T22:16:36.691Z,100089.25
2023-05-21T22:19:03.974Z,100094.16
2023-05-21T22:21:33.185Z,100090.63
2023-05-21T22:24:00.625Z,100109.66
2023-05-21T22:26:27.887Z,100104.22
2023-05-21T22:28:55.731Z,100089.78
2023-05-21T22:31:23.124Z,100098.47
2023-05-21T22:33:50.514Z,100106.50
2023-05-21T22:36:18.296Z,100107.16
2023-05-21T22:38:45.719Z,100097.91
2023-05-21T22:41:13.138Z,100092.66
2023-05-21T22:43:41.058Z,100093.88
2023-05-21T22:46:08.414Z,100088.53
2023-05-21T22:48:37.290Z,100095.19
2023-05-21T22:51:05.658Z,100094.59
2023-05-21T22:53:33.526Z,100084.81
2023-05-21T22:56:01.185Z,100097.81
2023-05-21T22:58:28.692Z,100090.81
2023-05-21T23:00:56.028Z,100090.09
2023-05-21T23:03:23.404Z,100088.53
2023-05-21T23:05:51.116Z,100086.03
2023-05-21T23:08:18.482Z,100095.09
2023-05-21T23:10:45.811Z,100099.81
2023-05-21T23:13:13.386Z,100090.66
2023-05-21T23:15:43.810Z,100088.03
2023-05-21T23:18:11.808Z,100081.59
2023-05-21T23:20:41.050Z,100081.03
2023-05-21T23:23:09.825Z,100079.12
2023-05-21T23:25:37.463Z,100076.47
2023-05-21T23:28:05.115Z,100078.66
2023-05-21T23:30:32.620Z,100057.84
2023-05-21T23:33:00.644Z,100066.41
2023-05-21T23:35:28.291Z,100067.97
2023-05-21T23:37:55.769Z,100072.84
2023-05-21T23:40:23.096Z,100059.75
2023-05-21T23:42:50.722Z,100071.25
2023-05-21T23:45:18.309Z,100075.78
2023-05-21T23:47:45.708Z,100078.97
2023-05-21T23:50:13.283Z,100080.59
2023-05-21T23:52:41.656Z,100083.69
2023-05-21T23:55:11.604Z,100081.25
2023-05-21T23:57:39.037Z,100087.06
