createdAt,value
2023-03-17T00:00:25.086Z,1.50
2023-03-17T00:01:36.927Z,0.80
2023-03-17T00:02:49.525Z,1.05
2023-03-17T00:04:01.521Z,0.90
2023-03-17T00:05:26.615Z,1.30
2023-03-17T00:06:38.299Z,1.25
2023-03-17T00:07:51.052Z,1.27
2023-03-17T00:09:02.575Z,1.00
2023-03-17T00:10:15.575Z,0.80
2023-03-17T00:11:27.444Z,1.15
2023-03-17T00:12:38.886Z,0.82
2023-03-17T00:13:50.368Z,1.42
2023-03-17T00:15:02.390Z,1.20
2023-03-17T00:16:17.041Z,0.98
2023-03-17T00:17:28.559Z,0.98
2023-03-17T00:18:40.009Z,1.00
2023-03-17T00:19:51.624Z,1.13
2023-03-17T00:21:03.017Z,1.25
2023-03-17T00:22:18.140Z,1.00
2023-03-17T00:23:30.040Z,1.02
2023-03-17T00:24:42.382Z,0.98
2023-03-17T00:25:54.379Z,0.80
2023-03-17T00:27:10.996Z,0.80
2023-03-17T00:28:23.831Z,1.00
2023-03-17T00:29:35.244Z,0.70
2023-03-17T00:30:47.750Z,1.02
2023-03-17T00:31:59.902Z,0.90
2023-03-17T00:33:11.439Z,1.27
2023-03-17T00:34:23.479Z,1.10
2023-03-17T00:35:34.989Z,0.70
2023-03-17T00:36:48.182Z,1.20
2023-03-17T00:38:00.088Z,1.30
2023-03-17T00:40:32.702Z,1.55
2023-03-17T00:41:44.229Z,1.73
2023-03-17T00:42:55.902Z,1.50
2023-03-17T00:44:07.408Z,1.30
2023-03-17T00:45:19.699Z,1.23
2023-03-17T00:46:37.698Z,1.52
2023-03-17T00:47:50.224Z,1.42
2023-03-17T00:49:02.176Z,0.93
2023-03-17T00:50:22.436Z,1.80
2023-03-17T00:51:33.865Z,1.02
2023-03-17T00:52:45.609Z,1.30
2023-03-17T00:53:57.110Z,1.48
2023-03-17T00:55:09.128Z,1.20
2023-03-17T00:56:21.055Z,1.30
2023-03-17T00:57:32.998Z,1.15
2023-03-17T00:58:44.805Z,0.93
2023-03-17T00:59:56.944Z,0.82
2023-03-17T01:01:08.886Z,1.23
2023-03-17T01:02:20.401Z,1.13
2023-03-17T01:03:33.128Z,1.27
2023-03-17T01:04:52.739Z,1.05
2023-03-17T01:06:10.944Z,1.30
2023-03-17T01:07:22.806Z,1.13
2023-03-17T01:08:34.220Z,1.15
2023-03-17T01:09:45.672Z,1.27
2023-03-17T01:10:57.558Z,1.05
2023-03-17T01:12:12.539Z,0.88
2023-03-17T01:13:24.303Z,1.85
2023-03-17T01:14:37.896Z,1.45
2023-03-17T01:15:50.595Z,1.88
2023-03-17T01:17:02.222Z,1.58
2023-03-17T01:18:14.459Z,1.48
2023-03-17T01:19:25.898Z,1.48
2023-03-17T01:20:37.580Z,1.17
2023-03-17T01:21:48.970Z,1.38
2023-03-17T01:23:01.729Z,1.40
2023-03-17T01:24:13.770Z,1.23
2023-03-17T01:25:25.267Z,1.13
2023-03-17T01:26:36.828Z,1.10
2023-03-17T01:27:48.620Z,1.05
2023-03-17T01:29:00.121Z,1.10
2023-03-17T01:30:21.688Z,1.17
2023-03-17T01:31:33.206Z,1.17
2023-03-17T01:32:44.692Z,0.85
2023-03-17T01:33:56.247Z,0.90
2023-03-17T01:35:07.888Z,0.95
2023-03-17T01:36:20.739Z,0.95
2023-03-17T01:37:32.274Z,1.20
2023-03-17T01:38:43.732Z,1.00
2023-03-17T01:39:55.397Z,0.98
2023-03-17T01:41:07.074Z,0.68
2023-03-17T01:42:18.784Z,0.90
2023-03-17T01:43:30.874Z,1.13
2023-03-17T01:45:01.929Z,1.50
2023-03-17T01:46:22.466Z,1.60
2023-03-17T01:47:34.180Z,1.73
2023-03-17T01:48:48.751Z,1.42
2023-03-17T01:50:06.310Z,1.33
2023-03-17T01:51:21.012Z,1.48
2023-03-17T01:52:34.445Z,1.63
2023-03-17T01:53:47.505Z,1.98
2023-03-17T01:55:04.212Z,1.85
2023-03-17T01:56:16.975Z,1.50
2023-03-17T01:57:31.465Z,1.83
2023-03-17T01:58:44.215Z,1.45
2023-03-17T01:59:58.242Z,1.10
2023-03-17T02:01:10.813Z,1.35
2023-03-17T02:02:30.922Z,1.10
2023-03-17T02:03:42.643Z,1.00
2023-03-17T02:04:54.400Z,0.95
2023-03-17T02:06:07.272Z,1.23
2023-03-17T02:07:20.503Z,1.15
2023-03-17T02:08:31.964Z,1.58
2023-03-17T02:09:44.668Z,1.08
2023-03-17T02:10:57.351Z,1.63
2023-03-17T02:12:09.913Z,1.55
2023-03-17T02:13:22.011Z,1.02
2023-03-17T02:14:34.183Z,1.33
2023-03-17T02:15:47.025Z,1.10
2023-03-17T02:16:58.543Z,1.35
2023-03-17T02:18:12.470Z,1.30
2023-03-17T02:19:24.223Z,1.00
2023-03-17T02:20:35.652Z,1.00
2023-03-17T02:21:49.942Z,1.00
2023-03-17T02:23:01.930Z,0.90
2023-03-17T02:24:37.209Z,0.80
2023-03-17T02:25:50.476Z,1.30
2023-03-17T02:27:12.990Z,1.17
2023-03-17T02:28:26.222Z,1.05
2023-03-17T02:29:37.959Z,1.10
2023-03-17T02:30:49.427Z,1.40
2023-03-17T02:32:01.186Z,1.38
2023-03-17T02:33:12.675Z,1.70
2023-03-17T02:34:24.472Z,0.75
2023-03-17T02:35:36.937Z,1.10
2023-03-17T02:36:48.422Z,0.65
2023-03-17T02:38:01.087Z,0.60
2023-03-17T02:39:13.610Z,1.20
2023-03-17T02:40:25.075Z,0.65
2023-03-17T02:41:37.337Z,1.30
2023-03-17T02:42:49.136Z,0.88
2023-03-17T02:44:01.211Z,0.82
2023-03-17T02:45:13.586Z,0.80
2023-03-17T02:46:25.132Z,0.98
2023-03-17T02:47:36.781Z,1.00
2023-03-17T02:48:49.258Z,0.60
2023-03-17T02:50:03.379Z,1.10
2023-03-17T02:51:14.971Z,0.50
2023-03-17T02:52:26.443Z,1.30
2023-03-17T02:53:37.961Z,0.77
2023-03-17T02:54:49.500Z,1.02
2023-03-17T02:56:00.995Z,1.33
2023-03-17T02:57:12.452Z,1.00
2023-03-17T02:58:23.886Z,0.88
2023-03-17T02:59:35.915Z,0.75
2023-03-17T03:00:49.187Z,0.70
2023-03-17T03:02:01.581Z,0.60
2023-03-17T03:03:13.461Z,0.80
2023-03-17T03:04:26.526Z,0.73
2023-03-17T03:05:38.047Z,0.80
2023-03-17T03:06:49.583Z,0.88
2023-03-17T03:08:01.033Z,1.10
2023-03-17T03:09:13.180Z,0.90
2023-03-17T03:10:24.618Z,0.93
2023-03-17T03:11:36.242Z,1.00
2023-03-17T03:12:49.988Z,0.80
2023-03-17T03:14:01.378Z,0.90
2023-03-17T03:15:13.563Z,0.98
2023-03-17T03:16:25.279Z,1.20
2023-03-17T03:17:36.807Z,0.70
2023-03-17T03:18:48.552Z,1.20
2023-03-17T03:20:00.219Z,0.90
2023-03-17T03:21:11.820Z,1.48
2023-03-17T03:22:23.243Z,1.20
2023-03-17T03:23:34.672Z,1.70
2023-03-17T03:24:46.165Z,0.88
2023-03-17T03:25:57.682Z,0.70
2023-03-17T03:27:09.164Z,0.82
2023-03-17T03:28:20.600Z,1.10
2023-03-17T03:29:32.096Z,0.90
2023-03-17T03:30:44.752Z,0.90
2023-03-17T03:31:56.541Z,1.08
2023-03-17T03:33:12.195Z,1.17
2023-03-17T03:34:23.732Z,0.70
2023-03-17T03:35:35.413Z,0.70
2023-03-17T03:36:47.092Z,0.65
2023-03-17T03:37:58.483Z,0.70
2023-03-17T03:39:11.013Z,1.20
2023-03-17T03:40:24.108Z,1.33
2023-03-17T03:41:35.957Z,0.70
2023-03-17T03:42:47.424Z,0.88
2023-03-17T03:43:58.902Z,1.17
2023-03-17T03:45:10.998Z,0.80
2023-03-17T03:46:22.591Z,1.00
2023-03-17T03:47:34.176Z,1.08
2023-03-17T03:48:45.661Z,0.90
2023-03-17T03:49:57.103Z,0.90
2023-03-17T03:51:08.531Z,1.08
2023-03-17T03:52:19.973Z,1.08
2023-03-17T03:53:31.453Z,0.88
2023-03-17T03:54:42.897Z,0.90
2023-03-17T03:55:54.514Z,1.02
2023-03-17T03:57:06.083Z,1.63
2023-03-17T03:58:17.811Z,1.00
2023-03-17T03:59:30.370Z,0.98
2023-03-17T04:00:41.770Z,0.70
2023-03-17T04:01:53.222Z,0.75
2023-03-17T04:03:04.847Z,0.68
2023-03-17T04:04:16.357Z,0.90
2023-03-17T04:05:27.786Z,1.20
2023-03-17T04:06:39.757Z,0.95
2023-03-17T04:07:51.485Z,1.00
2023-03-17T04:09:03.521Z,0.65
2023-03-17T04:10:15.845Z,0.65
2023-03-17T04:11:27.560Z,1.05
2023-03-17T04:12:39.457Z,1.00
2023-03-17T04:13:50.968Z,1.60
2023-03-17T04:15:02.444Z,1.48
2023-03-17T04:16:13.910Z,1.73
2023-03-17T04:17:25.504Z,1.10
2023-03-17T04:18:37.038Z,0.88
2023-03-17T04:19:49.241Z,1.13
2023-03-17T04:21:01.064Z,0.80
2023-03-17T04:22:15.190Z,0.98
2023-03-17T04:23:26.652Z,0.77
2023-03-17T04:24:38.198Z,0.98
2023-03-17T04:25:53.054Z,0.70
2023-03-17T04:27:06.101Z,0.80
2023-03-17T04:28:17.823Z,1.38
2023-03-17T04:29:29.274Z,1.00
2023-03-17T04:30:41.557Z,0.98
2023-03-17T04:31:53.099Z,0.90
2023-03-17T04:33:04.838Z,1.20
2023-03-17T04:34:17.487Z,0.60
2023-03-17T04:35:29.087Z,0.63
2023-03-17T04:36:40.881Z,0.88
2023-03-17T04:37:52.340Z,0.80
2023-03-17T04:39:03.979Z,0.85
2023-03-17T04:40:15.874Z,0.80
2023-03-17T04:41:27.294Z,0.85
2023-03-17T04:42:38.841Z,1.27
2023-03-17T04:43:50.807Z,0.70
2023-03-17T04:45:02.863Z,0.70
2023-03-17T04:46:14.927Z,1.20
2023-03-17T04:47:27.129Z,0.98
2023-03-17T04:48:38.824Z,1.30
2023-03-17T04:49:50.847Z,1.70
2023-03-17T04:51:02.265Z,1.23
2023-03-17T04:52:13.776Z,1.13
2023-03-17T04:53:25.220Z,2.22
2023-03-17T04:54:37.160Z,2.28
2023-03-17T04:55:48.631Z,1.77
2023-03-17T04:57:00.769Z,1.58
2023-03-17T04:58:21.111Z,1.35
2023-03-17T04:59:39.502Z,0.82
2023-03-17T05:00:51.486Z,1.60
2023-03-17T05:02:03.242Z,3.53
2023-03-17T05:03:26.311Z,3.42
2023-03-17T05:04:38.811Z,2.08
2023-03-17T05:05:50.789Z,1.33
2023-03-17T05:07:02.929Z,1.27
2023-03-17T05:08:14.355Z,1.30
2023-03-17T05:09:26.892Z,1.13
2023-03-17T05:10:38.361Z,0.93
2023-03-17T05:11:49.868Z,0.73
2023-03-17T05:13:01.338Z,1.23
2023-03-17T05:14:13.398Z,0.80
2023-03-17T05:15:24.848Z,1.40
2023-03-17T05:16:36.487Z,0.90
2023-03-17T05:17:48.009Z,0.80
2023-03-17T05:18:59.510Z,1.35
2023-03-17T05:20:11.292Z,1.38
2023-03-17T05:21:22.815Z,1.52
2023-03-17T05:22:34.271Z,1.67
2023-03-17T05:23:45.779Z,1.50
2023-03-17T05:24:57.213Z,1.25
2023-03-17T05:26:08.680Z,1.15
2023-03-17T05:27:20.228Z,1.33
2023-03-17T05:28:32.493Z,1.20
2023-03-17T05:29:43.998Z,1.25
2023-03-17T05:30:55.769Z,1.30
2023-03-17T05:32:07.634Z,1.38
2023-03-17T05:33:19.913Z,1.42
2023-03-17T05:34:31.440Z,1.50
2023-03-17T05:35:43.276Z,1.50
2023-03-17T05:36:54.748Z,1.10
2023-03-17T05:38:06.900Z,0.90
2023-03-17T05:39:18.365Z,2.38
2023-03-17T05:40:30.505Z,2.47
2023-03-17T05:41:42.384Z,1.90
2023-03-17T05:42:53.821Z,1.50
2023-03-17T05:44:05.346Z,1.67
2023-03-17T05:45:17.517Z,0.85
2023-03-17T05:46:28.984Z,1.95
2023-03-17T05:47:40.565Z,1.10
2023-03-17T05:48:52.061Z,1.40
2023-03-17T05:50:04.770Z,1.33
2023-03-17T05:51:16.240Z,1.77
2023-03-17T05:52:28.210Z,1.75
2023-03-17T05:53:39.691Z,2.20
2023-03-17T05:54:52.425Z,1.48
2023-03-17T05:56:04.022Z,1.40
2023-03-17T05:57:16.330Z,1.42
2023-03-17T05:58:27.888Z,1.00
2023-03-17T05:59:39.317Z,0.80
2023-03-17T06:00:51.210Z,1.42
2023-03-17T06:02:03.204Z,1.13
2023-03-17T06:03:14.846Z,1.25
2023-03-17T06:04:26.469Z,1.30
2023-03-17T06:05:38.036Z,1.00
2023-03-17T06:06:49.636Z,0.93
2023-03-17T06:08:01.306Z,0.85
2023-03-17T06:09:12.729Z,0.68
2023-03-17T06:10:24.466Z,0.65
2023-03-17T06:11:37.003Z,0.70
2023-03-17T06:12:48.511Z,0.98
2023-03-17T06:14:00.000Z,0.60
2023-03-17T06:15:11.514Z,0.73
2023-03-17T06:16:23.117Z,1.10
2023-03-17T06:17:34.649Z,1.00
2023-03-17T06:18:46.108Z,1.88
2023-03-17T06:19:57.496Z,1.88
2023-03-17T06:21:09.188Z,1.10
2023-03-17T06:22:20.834Z,1.10
2023-03-17T06:23:32.302Z,1.25
2023-03-17T06:24:43.993Z,1.05
2023-03-17T06:25:55.507Z,0.80
2023-03-17T06:27:07.032Z,0.50
2023-03-17T06:28:18.527Z,0.50
2023-03-17T06:29:30.093Z,0.55
2023-03-17T06:30:41.565Z,0.88
2023-03-17T06:31:52.992Z,0.75
2023-03-17T06:33:05.926Z,0.75
2023-03-17T06:34:18.079Z,0.52
2023-03-17T06:35:30.736Z,0.80
2023-03-17T06:36:43.224Z,1.00
2023-03-17T06:37:54.958Z,0.65
2023-03-17T06:39:06.424Z,0.82
2023-03-17T06:40:18.022Z,1.08
2023-03-17T06:41:29.505Z,0.90
2023-03-17T06:42:41.478Z,0.60
2023-03-17T06:43:52.976Z,0.60
2023-03-17T06:45:04.627Z,0.55
2023-03-17T06:46:16.660Z,1.10
2023-03-17T06:47:28.331Z,0.35
2023-03-17T06:48:39.779Z,1.00
2023-03-17T06:49:51.212Z,0.60
2023-03-17T06:51:02.743Z,0.45
2023-03-17T06:52:15.334Z,0.82
2023-03-17T06:53:27.357Z,0.70
2023-03-17T06:54:38.914Z,0.45
2023-03-17T06:55:50.503Z,0.70
2023-03-17T06:57:02.074Z,0.57
2023-03-17T06:58:15.985Z,0.90
2023-03-17T06:59:27.558Z,0.82
2023-03-17T07:00:40.115Z,0.60
2023-03-17T07:01:52.227Z,0.63
2023-03-17T07:03:04.892Z,0.68
2023-03-17T07:04:16.415Z,0.95
2023-03-17T07:05:28.013Z,0.57
2023-03-17T07:06:39.574Z,0.60
2023-03-17T07:07:51.094Z,1.20
2023-03-17T07:09:03.683Z,0.90
2023-03-17T07:10:15.832Z,0.55
2023-03-17T07:11:27.292Z,0.75
2023-03-17T07:12:39.042Z,0.90
2023-03-17T07:13:51.029Z,0.63
2023-03-17T07:15:02.583Z,1.00
2023-03-17T07:16:15.257Z,0.80
2023-03-17T07:17:26.845Z,0.98
2023-03-17T07:18:39.038Z,0.60
2023-03-17T07:19:50.514Z,0.60
2023-03-17T07:21:02.294Z,0.63
2023-03-17T07:22:13.931Z,1.05
2023-03-17T07:23:26.184Z,0.50
2023-03-17T07:24:37.865Z,0.73
2023-03-17T07:25:49.638Z,1.02
2023-03-17T07:27:01.156Z,0.80
2023-03-17T07:28:12.910Z,0.75
2023-03-17T07:29:24.403Z,0.57
2023-03-17T07:30:35.881Z,0.80
2023-03-17T07:31:48.382Z,0.57
2023-03-17T07:32:59.975Z,0.85
2023-03-17T07:34:12.815Z,0.98
2023-03-17T07:35:24.498Z,1.08
2023-03-17T07:36:36.092Z,0.47
2023-03-17T07:37:47.577Z,1.08
2023-03-17T07:38:59.152Z,0.60
2023-03-17T07:40:10.992Z,0.88
2023-03-17T07:41:22.685Z,0.80
2023-03-17T07:42:34.190Z,0.75
2023-03-17T07:43:45.702Z,1.00
2023-03-17T07:44:57.195Z,1.83
2023-03-17T07:46:08.752Z,0.93
2023-03-17T07:47:20.535Z,0.77
2023-03-17T07:48:33.394Z,0.73
2023-03-17T07:49:44.973Z,0.73
2023-03-17T07:50:56.518Z,0.85
2023-03-17T07:52:08.836Z,1.10
2023-03-17T07:53:20.292Z,0.70
2023-03-17T07:54:32.486Z,0.70
2023-03-17T07:55:44.230Z,1.10
2023-03-17T07:56:56.075Z,0.65
2023-03-17T07:58:07.801Z,1.05
2023-03-17T07:59:19.367Z,0.90
2023-03-17T08:00:31.385Z,0.85
2023-03-17T08:01:43.110Z,0.60
2023-03-17T08:03:08.957Z,1.08
2023-03-17T08:04:21.204Z,0.57
2023-03-17T08:05:32.736Z,0.80
2023-03-17T08:06:44.285Z,0.73
2023-03-17T08:07:55.708Z,1.08
2023-03-17T08:09:09.341Z,0.80
2023-03-17T08:10:21.510Z,0.77
2023-03-17T08:11:33.299Z,0.93
2023-03-17T08:12:44.917Z,0.90
2023-03-17T08:13:56.371Z,0.73
2023-03-17T08:15:09.401Z,0.65
2023-03-17T08:16:20.930Z,1.00
2023-03-17T08:17:32.839Z,0.90
2023-03-17T08:18:44.485Z,1.15
2023-03-17T08:19:56.466Z,1.10
2023-03-17T08:21:07.909Z,0.80
2023-03-17T08:22:19.428Z,0.80
2023-03-17T08:23:31.311Z,0.80
2023-03-17T08:24:44.340Z,0.60
2023-03-17T08:25:59.197Z,0.90
2023-03-17T08:27:10.691Z,1.15
2023-03-17T08:28:22.281Z,0.80
2023-03-17T08:29:33.703Z,1.00
2023-03-17T08:30:50.392Z,0.80
2023-03-17T08:32:02.085Z,0.85
2023-03-17T08:33:13.969Z,0.93
2023-03-17T08:34:26.336Z,0.60
2023-03-17T08:35:40.531Z,0.85
2023-03-17T08:36:52.616Z,0.60
2023-03-17T08:38:04.674Z,0.82
2023-03-17T08:39:17.380Z,0.70
2023-03-17T08:40:29.787Z,0.80
2023-03-17T08:41:42.637Z,0.45
2023-03-17T08:42:54.053Z,0.88
2023-03-17T08:44:05.753Z,0.90
2023-03-17T08:45:18.465Z,0.80
2023-03-17T08:46:31.464Z,0.90
2023-03-17T08:47:42.911Z,0.70
2023-03-17T08:48:56.424Z,0.57
2023-03-17T08:50:13.504Z,0.55
2023-03-17T08:51:26.828Z,0.80
2023-03-17T08:52:38.616Z,1.27
2023-03-17T08:53:50.476Z,0.77
2023-03-17T08:55:02.445Z,1.00
2023-03-17T08:56:14.342Z,0.80
2023-03-17T08:57:25.874Z,0.88
2023-03-17T08:58:39.317Z,0.82
2023-03-17T08:59:51.050Z,1.10
2023-03-17T09:01:03.671Z,1.02
2023-03-17T09:02:15.984Z,1.20
2023-03-17T09:03:28.153Z,1.13
2023-03-17T09:04:40.316Z,0.68
2023-03-17T09:05:52.105Z,1.00
2023-03-17T09:07:04.530Z,0.80
2023-03-17T09:08:16.142Z,0.90
2023-03-17T09:09:28.389Z,1.17
2023-03-17T09:10:39.862Z,0.80
2023-03-17T09:11:51.382Z,0.80
2023-03-17T09:13:04.412Z,1.30
2023-03-17T09:14:15.946Z,1.02
2023-03-17T09:15:28.431Z,1.10
2023-03-17T09:16:40.232Z,0.88
2023-03-17T09:17:51.731Z,0.65
2023-03-17T09:19:04.314Z,0.80
2023-03-17T09:20:15.908Z,0.98
2023-03-17T09:21:28.928Z,0.77
2023-03-17T09:22:40.912Z,0.80
2023-03-17T09:23:52.302Z,0.98
2023-03-17T09:25:04.425Z,1.35
2023-03-17T09:26:16.050Z,0.90
2023-03-17T09:27:27.602Z,0.90
2023-03-17T09:28:40.973Z,0.63
2023-03-17T09:29:52.380Z,0.73
2023-03-17T09:31:05.404Z,0.70
2023-03-17T09:32:16.961Z,0.80
2023-03-17T09:33:28.746Z,1.00
2023-03-17T09:34:40.268Z,0.88
2023-03-17T09:35:52.290Z,1.63
2023-03-17T09:37:03.752Z,1.10
2023-03-17T09:38:15.252Z,0.70
2023-03-17T09:39:27.560Z,0.90
2023-03-17T09:40:52.891Z,1.58
2023-03-17T09:42:04.296Z,1.05
2023-03-17T09:43:21.796Z,0.80
2023-03-17T09:44:52.076Z,0.73
2023-03-17T09:46:28.196Z,0.70
2023-03-17T09:47:47.098Z,0.80
2023-03-17T09:49:03.869Z,0.90
2023-03-17T09:50:31.861Z,1.25
2023-03-17T09:51:46.642Z,1.23
2023-03-17T09:52:58.478Z,0.70
2023-03-17T09:54:31.332Z,0.70
2023-03-17T09:55:44.012Z,0.90
2023-03-17T09:57:18.239Z,0.80
2023-03-17T09:58:31.820Z,0.88
2023-03-17T09:59:45.993Z,0.85
2023-03-17T10:00:58.097Z,0.93
2023-03-17T10:02:27.998Z,1.98
2023-03-17T10:03:39.742Z,0.60
2023-03-17T10:04:51.732Z,1.10
2023-03-17T10:06:15.685Z,0.85
2023-03-17T10:07:32.636Z,0.90
2023-03-17T10:09:08.093Z,1.00
2023-03-17T10:10:29.445Z,0.60
2023-03-17T10:11:47.084Z,0.70
2023-03-17T10:12:58.543Z,0.90
2023-03-17T10:14:27.245Z,0.77
2023-03-17T10:15:44.945Z,0.73
2023-03-17T10:17:16.584Z,0.80
2023-03-17T10:18:31.390Z,0.70
2023-03-17T10:19:46.180Z,0.80
2023-03-17T10:21:00.786Z,0.80
2023-03-17T10:22:23.770Z,1.02
2023-03-17T10:23:36.087Z,0.95
2023-03-17T10:24:50.516Z,1.80
2023-03-17T10:26:16.290Z,1.85
2023-03-17T10:27:28.904Z,0.88
2023-03-17T10:28:40.423Z,0.93
2023-03-17T10:29:52.008Z,0.80
2023-03-17T10:31:29.603Z,1.10
2023-03-17T10:32:41.645Z,0.90
2023-03-17T10:33:53.831Z,1.10
2023-03-17T10:35:05.511Z,0.98
2023-03-17T10:36:17.909Z,0.63
2023-03-17T10:37:33.782Z,0.93
2023-03-17T10:38:54.415Z,1.90
2023-03-17T10:40:10.542Z,0.73
2023-03-17T10:41:22.315Z,2.10
2023-03-17T10:42:35.353Z,2.70
2023-03-17T10:43:48.536Z,2.35
2023-03-17T10:45:15.038Z,1.63
2023-03-17T10:46:27.044Z,1.13
2023-03-17T10:47:39.767Z,1.30
2023-03-17T10:48:56.626Z,0.80
2023-03-17T10:50:26.124Z,0.85
2023-03-17T10:51:38.482Z,1.10
2023-03-17T10:52:54.286Z,1.23
2023-03-17T10:54:10.251Z,1.35
2023-03-17T10:55:23.143Z,0.95
2023-03-17T10:56:36.423Z,0.90
2023-03-17T10:57:59.080Z,0.82
2023-03-17T10:59:21.095Z,0.88
2023-03-17T11:00:35.412Z,1.10
2023-03-17T11:01:49.945Z,0.90
2023-03-17T11:03:09.620Z,1.17
2023-03-17T11:04:21.990Z,2.15
2023-03-17T11:05:33.485Z,1.25
2023-03-17T11:06:47.249Z,0.85
2023-03-17T11:08:06.744Z,1.35
2023-03-17T11:09:21.363Z,1.52
2023-03-17T11:10:36.671Z,1.23
2023-03-17T11:11:49.246Z,1.95
2023-03-17T11:13:01.959Z,4.60
2023-03-17T11:14:19.332Z,2.42
2023-03-17T11:15:44.259Z,2.35
2023-03-17T11:16:59.158Z,1.67
2023-03-17T11:18:22.725Z,1.35
2023-03-17T11:19:42.366Z,1.00
2023-03-17T11:20:56.754Z,1.05
2023-03-17T11:22:08.404Z,1.63
2023-03-17T11:23:38.906Z,1.05
2023-03-17T11:24:53.908Z,1.00
2023-03-17T11:26:14.815Z,0.95
2023-03-17T11:27:39.981Z,1.27
2023-03-17T11:29:08.100Z,1.48
2023-03-17T11:30:22.612Z,0.98
2023-03-17T11:31:35.449Z,2.08
2023-03-17T11:32:57.887Z,1.50
2023-03-17T11:34:14.163Z,1.00
2023-03-17T11:35:57.848Z,1.13
2023-03-17T11:37:20.548Z,1.05
2023-03-17T11:38:35.052Z,1.00
2023-03-17T11:39:59.872Z,1.08
2023-03-17T11:41:30.022Z,1.15
2023-03-17T11:42:51.729Z,0.70
2023-03-17T11:44:18.938Z,1.10
2023-03-17T11:45:39.286Z,1.13
2023-03-17T11:47:17.046Z,1.10
2023-03-17T11:48:28.455Z,1.10
2023-03-17T11:49:40.738Z,1.42
2023-03-17T11:50:58.500Z,0.82
2023-03-17T11:52:10.451Z,1.00
2023-03-17T11:53:34.024Z,1.17
2023-03-17T11:54:58.790Z,1.38
2023-03-17T11:56:21.133Z,0.90
2023-03-17T11:57:43.025Z,1.33
2023-03-17T11:59:01.952Z,1.02
2023-03-17T12:00:30.634Z,1.30
2023-03-17T12:01:47.074Z,0.82
2023-03-17T12:03:02.041Z,0.90
2023-03-17T12:04:30.277Z,1.10
2023-03-17T12:05:43.452Z,1.00
2023-03-17T12:06:59.666Z,1.20
2023-03-17T12:08:12.142Z,1.50
2023-03-17T12:09:42.353Z,1.70
2023-03-17T12:10:55.625Z,0.82
2023-03-17T12:12:07.847Z,1.20
2023-03-17T12:13:23.730Z,1.27
2023-03-17T12:14:35.181Z,1.38
2023-03-17T12:15:48.569Z,1.52
2023-03-17T12:17:06.327Z,1.20
2023-03-17T12:18:28.237Z,1.45
2023-03-17T12:19:58.488Z,1.80
2023-03-17T12:21:20.941Z,1.30
2023-03-17T12:22:52.600Z,1.33
2023-03-17T12:24:12.673Z,1.25
2023-03-17T12:25:36.956Z,1.13
2023-03-17T12:26:57.620Z,0.70
2023-03-17T12:28:09.083Z,1.33
2023-03-17T12:29:32.634Z,1.80
2023-03-17T12:30:47.767Z,2.05
2023-03-17T12:32:08.487Z,1.60
2023-03-17T12:33:20.095Z,1.92
2023-03-17T12:34:37.869Z,1.17
2023-03-17T12:35:49.374Z,1.90
2023-03-17T12:37:02.121Z,1.73
2023-03-17T12:38:18.081Z,1.33
2023-03-17T12:39:32.421Z,1.50
2023-03-17T12:40:52.842Z,1.42
2023-03-17T12:42:28.807Z,0.90
2023-03-17T12:43:46.990Z,1.40
2023-03-17T12:45:05.401Z,1.08
2023-03-17T12:46:28.392Z,1.60
2023-03-17T12:47:39.899Z,1.33
2023-03-17T12:48:57.067Z,1.48
2023-03-17T12:50:27.404Z,1.98
2023-03-17T12:51:53.985Z,1.92
2023-03-17T12:53:15.576Z,1.83
2023-03-17T12:54:29.244Z,1.45
2023-03-17T12:55:42.195Z,1.20
2023-03-17T12:57:00.246Z,1.63
2023-03-17T12:58:25.969Z,4.25
2023-03-17T12:59:42.063Z,1.05
2023-03-17T13:01:05.873Z,1.50
2023-03-17T13:02:32.483Z,2.22
2023-03-17T13:04:07.356Z,1.38
2023-03-17T13:05:28.651Z,1.50
2023-03-17T13:06:43.712Z,2.58
2023-03-17T13:07:56.841Z,2.13
2023-03-17T13:09:30.300Z,3.40
2023-03-17T13:10:44.392Z,5.57
2023-03-17T13:11:57.075Z,3.83
2023-03-17T13:13:27.214Z,4.10
2023-03-17T13:14:41.900Z,4.78
2023-03-17T13:15:55.070Z,4.00
2023-03-17T13:17:19.817Z,6.18
2023-03-17T13:18:34.169Z,7.25
2023-03-17T13:20:00.781Z,2.45
2023-03-17T13:21:13.867Z,6.70
2023-03-17T13:22:35.158Z,4.45
2023-03-17T13:23:57.128Z,5.43
2023-03-17T13:25:13.120Z,5.85
2023-03-17T13:26:44.875Z,4.07
2023-03-17T13:28:15.221Z,2.92
2023-03-17T13:29:32.993Z,1.40
2023-03-17T13:31:08.790Z,2.00
2023-03-17T13:32:27.031Z,1.40
2023-03-17T13:33:55.582Z,2.35
2023-03-17T13:35:16.379Z,5.15
2023-03-17T13:36:42.399Z,2.80
2023-03-17T13:38:03.398Z,4.35
2023-03-17T13:39:51.467Z,6.40
2023-03-17T13:41:06.011Z,6.88
2023-03-17T13:42:55.970Z,3.15
2023-03-17T13:44:07.919Z,3.65
2023-03-17T13:45:43.293Z,3.63
2023-03-17T13:46:55.314Z,2.95
2023-03-17T13:48:27.451Z,3.05
2023-03-17T13:49:39.536Z,1.85
2023-03-17T13:50:57.332Z,1.98
2023-03-17T13:52:13.961Z,1.33
2023-03-17T13:53:27.828Z,1.13
2023-03-17T13:54:49.671Z,1.92
2023-03-17T13:56:19.936Z,1.70
2023-03-17T13:57:38.010Z,2.30
2023-03-17T13:59:05.526Z,2.72
2023-03-17T14:00:16.966Z,1.85
2023-03-17T14:01:30.168Z,1.48
2023-03-17T14:02:43.580Z,1.58
2023-03-17T14:03:56.630Z,1.83
2023-03-17T14:05:17.227Z,1.98
2023-03-17T14:06:31.656Z,1.65
2023-03-17T14:07:48.077Z,2.97
2023-03-17T14:09:11.929Z,4.20
2023-03-17T14:10:26.021Z,4.30
2023-03-17T14:11:41.322Z,4.47
2023-03-17T14:12:52.828Z,6.32
2023-03-17T14:14:26.097Z,3.95
2023-03-17T14:15:56.437Z,2.67
2023-03-17T14:17:15.888Z,5.38
2023-03-17T14:18:34.830Z,2.67
2023-03-17T14:20:08.312Z,3.20
2023-03-17T14:21:24.462Z,3.35
2023-03-17T14:22:45.381Z,3.40
2023-03-17T14:23:58.490Z,6.35
2023-03-17T14:25:23.983Z,3.92
2023-03-17T14:26:35.695Z,5.13
2023-03-17T14:27:53.384Z,5.07
2023-03-17T14:29:05.040Z,5.63
2023-03-17T14:30:36.929Z,3.78
2023-03-17T14:31:54.230Z,2.97
2023-03-17T14:33:07.589Z,3.25
2023-03-17T14:34:21.784Z,2.80
2023-03-17T14:35:39.097Z,6.25
2023-03-17T14:36:51.746Z,5.05
2023-03-17T14:38:04.560Z,8.05
2023-03-17T14:39:23.647Z,5.40
2023-03-17T14:40:37.298Z,3.83
2023-03-17T14:41:57.048Z,3.83
2023-03-17T14:43:09.726Z,5.53
2023-03-17T14:44:21.350Z,4.22
2023-03-17T14:45:44.925Z,2.53
2023-03-17T14:47:03.824Z,3.63
2023-03-17T14:48:17.388Z,1.85
2023-03-17T14:49:29.888Z,2.60
2023-03-17T14:50:49.963Z,2.95
2023-03-17T14:52:02.666Z,3.13
2023-03-17T14:53:16.147Z,4.97
2023-03-17T14:54:30.586Z,3.58
2023-03-17T14:55:43.578Z,2.47
2023-03-17T14:57:02.111Z,1.45
2023-03-17T14:58:36.521Z,1.75
2023-03-17T15:00:01.446Z,3.67
2023-03-17T15:01:31.563Z,3.40
2023-03-17T15:02:53.740Z,2.00
2023-03-17T15:04:23.479Z,2.47
2023-03-17T15:05:42.390Z,3.97
2023-03-17T15:07:04.775Z,5.38
2023-03-17T15:08:28.579Z,4.10
2023-03-17T15:09:40.694Z,4.95
2023-03-17T15:10:52.541Z,6.07
2023-03-17T15:12:16.289Z,6.40
2023-03-17T15:13:28.954Z,5.65
2023-03-17T15:14:40.884Z,8.68
2023-03-17T15:15:52.475Z,7.18
2023-03-17T15:17:05.232Z,6.72
2023-03-17T15:18:17.589Z,8.75
2023-03-17T15:19:31.103Z,3.15
2023-03-17T15:20:43.630Z,3.65
2023-03-17T15:21:59.837Z,2.45
2023-03-17T15:23:19.069Z,2.17
2023-03-17T15:24:38.886Z,2.97
2023-03-17T15:25:57.622Z,4.25
2023-03-17T15:27:16.812Z,5.20
2023-03-17T15:28:31.685Z,6.00
2023-03-17T15:29:43.280Z,5.50
2023-03-17T15:30:57.225Z,5.68
2023-03-17T15:32:13.387Z,4.82
2023-03-17T15:33:38.532Z,3.83
2023-03-17T15:34:51.997Z,3.35
2023-03-17T15:36:06.571Z,2.70
2023-03-17T15:37:19.434Z,2.70
2023-03-17T15:38:31.011Z,2.97
2023-03-17T15:39:42.559Z,2.55
2023-03-17T15:40:54.073Z,2.40
2023-03-17T15:42:05.742Z,5.57
2023-03-17T15:43:17.873Z,2.30
2023-03-17T15:44:29.296Z,2.45
2023-03-17T15:45:42.014Z,2.60
2023-03-17T15:46:54.572Z,2.80
2023-03-17T15:48:09.311Z,2.28
2023-03-17T15:49:24.293Z,3.17
2023-03-17T15:50:39.235Z,2.38
2023-03-17T15:51:50.798Z,3.95
2023-03-17T15:53:03.278Z,7.00
2023-03-17T15:54:15.456Z,7.88
2023-03-17T15:55:31.230Z,6.90
2023-03-17T15:56:43.359Z,2.33
2023-03-17T15:57:55.899Z,2.78
2023-03-17T15:59:07.408Z,6.07
2023-03-17T16:00:19.951Z,6.22
2023-03-17T16:01:31.525Z,6.60
2023-03-17T16:02:43.113Z,6.05
2023-03-17T16:03:54.968Z,6.68
2023-03-17T16:05:20.167Z,5.43
2023-03-17T16:06:31.633Z,8.50
2023-03-17T16:07:44.113Z,8.93
2023-03-17T16:08:55.780Z,8.02
2023-03-17T16:10:23.976Z,6.07
2023-03-17T16:11:35.624Z,8.80
2023-03-17T16:12:47.493Z,3.38
2023-03-17T16:13:59.746Z,6.00
2023-03-17T16:15:22.474Z,7.97
2023-03-17T16:16:42.923Z,6.03
2023-03-17T16:17:55.663Z,5.53
2023-03-17T16:19:10.296Z,13.75
2023-03-17T16:20:24.572Z,6.43
2023-03-17T16:21:37.190Z,3.88
2023-03-17T16:22:48.621Z,3.30
2023-03-17T16:24:00.262Z,2.17
2023-03-17T16:25:20.079Z,2.97
2023-03-17T16:26:31.601Z,2.40
2023-03-17T16:27:43.050Z,3.38
2023-03-17T16:28:55.500Z,3.92
2023-03-17T16:30:07.380Z,4.70
2023-03-17T16:31:20.925Z,4.07
2023-03-17T16:32:32.427Z,4.25
2023-03-17T16:33:44.023Z,4.88
2023-03-17T16:34:55.537Z,4.35
2023-03-17T16:36:07.203Z,6.10