createdAt,value
2018-07-13T00:00:16.785Z,72.68
2018-07-13T00:01:22.680Z,72.69
2018-07-13T00:02:29.887Z,73.25
2018-07-13T00:03:35.849Z,73.29
2018-07-13T00:04:41.820Z,73.25
2018-07-13T00:05:47.795Z,73.25
2018-07-13T00:06:53.756Z,73.60
2018-07-13T00:08:00.614Z,73.85
2018-07-13T00:09:06.940Z,73.91
2018-07-13T00:10:12.896Z,74.15
2018-07-13T00:11:18.524Z,73.63
2018-07-13T00:12:24.816Z,73.27
2018-07-13T00:13:30.727Z,73.68
2018-07-13T00:14:36.740Z,73.65
2018-07-13T00:15:42.101Z,73.42
2018-07-13T00:16:47.779Z,73.09
2018-07-13T00:17:59.340Z,73.54
2018-07-13T00:19:04.672Z,74.01
2018-07-13T00:20:10.301Z,74.83
2018-07-13T00:21:16.250Z,74.84
2018-07-13T00:22:22.252Z,74.59
2018-07-13T00:23:28.461Z,74.74
2018-07-13T00:24:34.676Z,75.51
2018-07-13T00:25:40.626Z,75.77
2018-07-13T00:26:46.603Z,75.60
2018-07-13T00:27:52.832Z,75.64
2018-07-13T00:28:58.869Z,75.84
2018-07-13T00:30:05.553Z,75.84
2018-07-13T00:31:11.780Z,76.60
2018-07-13T00:32:18.032Z,76.65
2018-07-13T00:33:24.248Z,75.97
2018-07-13T00:34:30.490Z,75.71
2018-07-13T00:35:36.711Z,75.88
2018-07-13T00:36:42.961Z,76.55
2018-07-13T00:37:49.830Z,77.47
2018-07-13T00:38:56.091Z,76.86
2018-07-13T00:40:02.317Z,76.77
2018-07-13T00:41:07.956Z,76.98
2018-07-13T00:42:14.026Z,78.17
2018-07-13T00:43:19.932Z,78.24
2018-07-13T00:44:26.810Z,78.38
2018-07-13T00:45:33.105Z,78.18
2018-07-13T00:46:43.673Z,77.94
2018-07-13T00:47:50.260Z,77.69
2018-07-13T00:48:57.157Z,77.94
2018-07-13T00:50:03.450Z,78.49
2018-07-13T00:51:09.090Z,78.56
2018-07-13T00:52:15.042Z,78.77
2018-07-13T00:53:21.301Z,78.91
2018-07-13T00:54:27.533Z,78.56
2018-07-13T00:55:33.768Z,78.89
2018-07-13T00:56:40.028Z,78.83
2018-07-13T00:57:45.961Z,79.08
2018-07-13T00:58:52.213Z,79.28
2018-07-13T00:59:59.623Z,79.14
2018-07-13T01:01:06.350Z,79.66
2018-07-13T01:02:12.671Z,79.99
2018-07-13T01:03:18.999Z,80.09
2018-07-13T01:04:25.243Z,80.45
2018-07-13T01:05:30.965Z,80.82
2018-07-13T01:06:36.912Z,81.19
2018-07-13T01:07:42.904Z,81.81
2018-07-13T01:08:48.859Z,81.05
2018-07-13T01:09:55.119Z,80.77
2018-07-13T01:11:01.060Z,80.98
2018-07-13T01:12:06.976Z,81.50
2018-07-13T01:13:13.227Z,81.00
2018-07-13T01:14:19.155Z,80.40
2018-07-13T01:15:25.097Z,80.05
2018-07-13T01:16:31.320Z,79.90
2018-07-13T01:17:37.602Z,79.62
2018-07-13T01:18:43.852Z,80.09
2018-07-13T01:19:49.810Z,80.28
2018-07-13T01:20:57.433Z,80.22
2018-07-13T01:22:03.664Z,80.07
2018-07-13T01:23:09.632Z,80.13
2018-07-13T01:24:15.894Z,79.77
2018-07-13T01:25:22.124Z,79.88
2018-07-13T01:26:28.064Z,80.24
2018-07-13T01:27:34.054Z,80.03
2018-07-13T01:28:40.305Z,80.04
2018-07-13T01:29:46.591Z,79.83
2018-07-13T01:30:52.791Z,80.14
2018-07-13T01:31:59.020Z,80.65
2018-07-13T01:33:04.964Z,80.50
2018-07-13T01:34:11.224Z,80.37
2018-07-13T01:35:17.108Z,80.67
2018-07-13T01:36:24.492Z,81.71
2018-07-13T01:37:31.436Z,81.50
2018-07-13T01:38:37.668Z,81.69
2018-07-13T01:39:43.941Z,81.70
2018-07-13T01:40:50.179Z,81.70
2018-07-13T01:41:56.449Z,81.91
2018-07-13T01:43:02.727Z,82.51
2018-07-13T01:44:08.942Z,82.28
2018-07-13T01:45:15.199Z,82.20
2018-07-13T01:46:21.486Z,82.39
2018-07-13T01:47:27.724Z,82.56
2018-07-13T01:48:34.005Z,82.24
2018-07-13T01:49:40.215Z,82.05
2018-07-13T01:50:46.445Z,82.16
2018-07-13T01:51:52.499Z,82.79
2018-07-13T01:52:58.813Z,82.38
2018-07-13T01:54:05.108Z,82.72
2018-07-13T01:55:11.038Z,83.42
2018-07-13T01:56:17.272Z,83.73
2018-07-13T01:57:23.530Z,83.59
2018-07-13T01:58:29.766Z,84.61
2018-07-13T01:59:36.031Z,84.83
2018-07-13T02:00:42.365Z,85.05
2018-07-13T02:01:48.323Z,84.63
2018-07-13T02:02:54.625Z,84.36
2018-07-13T02:04:00.895Z,84.28
2018-07-13T02:05:06.224Z,84.40
2018-07-13T02:06:12.119Z,84.90
2018-07-13T02:07:18.331Z,84.57
2018-07-13T02:08:24.566Z,84.06
2018-07-13T02:09:30.820Z,84.02
2018-07-13T02:10:37.103Z,84.73
2018-07-13T02:11:43.060Z,84.71
2018-07-13T02:12:49.888Z,84.93
2018-07-13T02:13:56.924Z,84.88
2018-07-13T02:15:03.164Z,84.70
2018-07-13T02:16:09.427Z,84.89
2018-07-13T02:17:15.491Z,84.61
2018-07-13T02:18:21.825Z,84.76
2018-07-13T02:19:28.060Z,84.55
2018-07-13T02:20:34.312Z,84.73
2018-07-13T02:21:40.560Z,85.29
2018-07-13T02:22:46.783Z,85.17
2018-07-13T02:23:53.032Z,85.12
2018-07-13T02:24:59.230Z,85.27
2018-07-13T02:26:04.839Z,85.53
2018-07-13T02:27:10.820Z,85.00
2018-07-13T02:28:17.430Z,85.46
2018-07-13T02:29:24.176Z,85.38
2018-07-13T02:30:30.437Z,85.42
2018-07-13T02:31:36.674Z,85.66
2018-07-13T02:32:42.658Z,85.49
2018-07-13T02:33:48.957Z,86.09
2018-07-13T02:34:55.419Z,85.95
2018-07-13T02:36:01.700Z,86.44
2018-07-13T02:37:07.938Z,86.65
2018-07-13T02:38:13.941Z,86.52
2018-07-13T02:39:20.199Z,86.76
2018-07-13T02:40:26.603Z,86.86
2018-07-13T02:41:32.851Z,87.34
2018-07-13T02:42:39.112Z,86.49
2018-07-13T02:43:45.367Z,86.09
2018-07-13T02:44:51.582Z,85.61
2018-07-13T02:45:57.832Z,85.98
2018-07-13T02:47:04.176Z,86.14
2018-07-13T02:48:10.178Z,84.85
2018-07-13T02:49:16.441Z,84.52
2018-07-13T02:50:22.310Z,83.59
2018-07-13T02:51:28.615Z,83.58
2018-07-13T02:52:34.879Z,82.15
2018-07-13T02:53:41.136Z,82.46
2018-07-13T02:54:47.349Z,83.10
2018-07-13T02:55:53.592Z,82.25
2018-07-13T02:56:59.806Z,81.72
2018-07-13T02:58:06.044Z,81.17
2018-07-13T02:59:12.343Z,80.84
2018-07-13T03:00:18.574Z,81.17
2018-07-13T03:01:24.804Z,81.60
2018-07-13T03:02:31.007Z,81.59
2018-07-13T03:03:36.987Z,81.23
2018-07-13T03:04:44.237Z,81.91
2018-07-13T03:05:51.355Z,81.55
2018-07-13T03:06:57.668Z,81.13
2018-07-13T03:08:03.888Z,80.93
2018-07-13T03:09:09.539Z,80.32
2018-07-13T03:10:15.804Z,79.27
2018-07-13T03:11:21.776Z,78.90
2018-07-13T03:12:28.065Z,78.19
2018-07-13T03:13:34.355Z,78.51
2018-07-13T03:14:40.332Z,77.41
2018-07-13T03:15:46.799Z,77.04
2018-07-13T03:16:53.114Z,77.97
2018-07-13T03:17:59.430Z,78.22
2018-07-13T03:19:05.715Z,77.18
2018-07-13T03:20:11.951Z,76.42
2018-07-13T03:21:17.910Z,76.19
2018-07-13T03:22:23.853Z,75.96
2018-07-13T03:23:30.078Z,75.62
2018-07-13T03:24:36.360Z,74.75
2018-07-13T03:25:42.597Z,74.92
2018-07-13T03:26:48.822Z,74.77
2018-07-13T03:27:55.023Z,74.51
2018-07-13T03:29:01.267Z,74.34
2018-07-13T03:30:07.161Z,74.64
2018-07-13T03:31:13.426Z,74.46
2018-07-13T03:32:19.418Z,74.39
2018-07-13T03:33:25.647Z,74.19
2018-07-13T03:34:31.923Z,73.93
2018-07-13T03:35:37.916Z,74.03
2018-07-13T03:36:44.124Z,74.20
2018-07-13T03:37:50.343Z,73.86
2018-07-13T03:38:56.435Z,73.59
2018-07-13T03:40:02.740Z,74.25
2018-07-13T03:41:10.047Z,73.94
2018-07-13T03:42:17.199Z,73.53
2018-07-13T03:43:23.479Z,73.40
2018-07-13T03:44:29.735Z,73.89
2018-07-13T03:45:35.978Z,73.75
2018-07-13T03:46:41.969Z,73.07
2018-07-13T03:47:48.221Z,73.31
2018-07-13T03:48:54.466Z,73.40
2018-07-13T03:50:00.756Z,73.16
2018-07-13T03:51:07.658Z,72.89
2018-07-13T03:52:13.852Z,73.82
2018-07-13T03:53:20.134Z,74.09
2018-07-13T03:54:26.436Z,73.37
2018-07-13T03:55:32.312Z,73.77
2018-07-13T03:56:39.002Z,73.39
2018-07-13T03:57:46.008Z,73.74
2018-07-13T03:58:52.267Z,73.15
2018-07-13T03:59:58.567Z,73.36
2018-07-13T04:01:04.408Z,73.60
2018-07-13T04:02:10.652Z,73.42
2018-07-13T04:03:16.262Z,73.19
2018-07-13T04:04:22.160Z,73.49
2018-07-13T04:05:28.384Z,73.57
2018-07-13T04:06:34.416Z,74.14
2018-07-13T04:07:40.483Z,73.37
2018-07-13T04:08:46.729Z,73.20
2018-07-13T04:09:53.019Z,73.91
2018-07-13T04:10:59.261Z,73.93
2018-07-13T04:12:05.500Z,73.86
2018-07-13T04:13:11.357Z,74.37
2018-07-13T04:14:17.635Z,74.06
2018-07-13T04:15:23.537Z,74.24
2018-07-13T04:16:29.762Z,74.23
2018-07-13T04:17:36.392Z,73.88
2018-07-13T04:18:42.690Z,74.06
2018-07-13T04:19:48.957Z,74.37
2018-07-13T04:20:54.604Z,74.53
2018-07-13T04:22:00.921Z,74.55
2018-07-13T04:23:06.823Z,75.03
2018-07-13T04:24:12.445Z,74.75
2018-07-13T04:25:18.024Z,74.77
2018-07-13T04:26:23.862Z,74.40
2018-07-13T04:27:29.135Z,74.54
2018-07-13T04:28:34.702Z,74.02
2018-07-13T04:29:40.644Z,73.61
2018-07-13T04:30:46.214Z,74.38
2018-07-13T04:31:52.428Z,73.68
2018-07-13T04:32:58.680Z,73.91
2018-07-13T04:34:05.086Z,73.99
2018-07-13T04:35:11.340Z,74.65
2018-07-13T04:36:17.555Z,74.34
2018-07-13T04:37:23.805Z,74.56
2018-07-13T04:38:30.077Z,73.76
2018-07-13T04:39:36.331Z,73.26
2018-07-13T04:40:42.607Z,73.63
2018-07-13T04:41:48.857Z,73.68
2018-07-13T04:42:55.104Z,73.66
2018-07-13T04:44:01.138Z,73.44
2018-07-13T04:45:06.695Z,73.86
2018-07-13T04:46:12.244Z,73.79
2018-07-13T04:47:17.803Z,73.31
2018-07-13T04:48:23.360Z,73.04
2018-07-13T04:49:28.951Z,72.76
2018-07-13T04:50:34.524Z,72.48
2018-07-13T04:51:40.060Z,72.87
2018-07-13T04:52:45.610Z,73.85
2018-07-13T04:53:52.770Z,73.65
2018-07-13T04:54:59.067Z,73.45
2018-07-13T04:56:04.628Z,73.99
2018-07-13T04:57:10.852Z,73.04
2018-07-13T04:58:16.384Z,73.89
2018-07-13T04:59:21.923Z,73.46
2018-07-13T05:00:27.261Z,73.32
2018-07-13T05:01:32.815Z,72.43
2018-07-13T05:02:38.356Z,72.84
2018-07-13T05:03:43.922Z,72.90
2018-07-13T05:04:49.476Z,73.70
2018-07-13T05:05:55.342Z,72.69
2018-07-13T05:07:00.650Z,72.86
2018-07-13T05:08:06.249Z,72.42
2018-07-13T05:09:11.850Z,72.39
2018-07-13T05:10:17.730Z,71.70
2018-07-13T05:11:23.679Z,70.97
2018-07-13T05:12:29.553Z,70.31
2018-07-13T05:13:35.436Z,70.57
2018-07-13T05:14:42.260Z,71.71
2018-07-13T05:15:48.505Z,71.68
2018-07-13T05:16:54.722Z,71.21
2018-07-13T05:18:00.633Z,71.42
2018-07-13T05:19:06.991Z,70.82
2018-07-13T05:20:12.899Z,70.01
2018-07-13T05:21:18.447Z,70.38
2018-07-13T05:22:24.168Z,69.46
2018-07-13T05:23:29.715Z,69.44
2018-07-13T05:24:34.976Z,69.89
2018-07-13T05:25:41.508Z,70.63
2018-07-13T05:26:47.029Z,69.81
2018-07-13T05:27:52.547Z,69.95
2018-07-13T05:28:58.068Z,69.81
2018-07-13T05:30:03.363Z,69.68
2018-07-13T05:31:08.944Z,69.65
2018-07-13T05:32:14.219Z,69.70
2018-07-13T05:33:19.740Z,70.68
2018-07-13T05:34:25.273Z,71.31
2018-07-13T05:35:31.359Z,70.78
2018-07-13T05:36:36.622Z,69.79
2018-07-13T05:37:42.148Z,69.34
2018-07-13T05:38:47.708Z,69.62
2018-07-13T05:39:53.263Z,69.92
2018-07-13T05:40:58.806Z,69.79
2018-07-13T05:42:04.692Z,70.92
2018-07-13T05:43:10.953Z,70.36
2018-07-13T05:44:16.764Z,70.68
2018-07-13T05:45:22.390Z,71.85
2018-07-13T05:46:27.887Z,72.43
2018-07-13T05:47:33.407Z,72.04
2018-07-13T05:48:38.946Z,71.47
2018-07-13T05:49:44.252Z,70.48
2018-07-13T05:50:50.056Z,70.34
2018-07-13T05:51:56.960Z,69.93
2018-07-13T05:53:02.211Z,70.28
2018-07-13T05:54:07.800Z,69.39
2018-07-13T05:55:13.363Z,69.37
2018-07-13T05:56:19.267Z,69.28
2018-07-13T05:57:24.816Z,68.56
2018-07-13T05:58:30.078Z,67.92
2018-07-13T05:59:35.390Z,67.64
2018-07-13T06:00:41.307Z,68.44
2018-07-13T06:01:46.649Z,69.07
2018-07-13T06:02:52.200Z,69.19
2018-07-13T06:03:57.477Z,69.29
2018-07-13T06:05:03.315Z,69.39
2018-07-13T06:06:08.935Z,69.68
2018-07-13T06:07:14.636Z,69.33
2018-07-13T06:08:20.007Z,68.35
2018-07-13T06:09:25.646Z,67.79
2018-07-13T06:10:31.344Z,68.23
2018-07-13T06:11:36.909Z,67.54
2018-07-13T06:12:42.436Z,68.19
2018-07-13T06:13:48.094Z,67.43
2018-07-13T06:14:53.986Z,67.70
2018-07-13T06:15:59.752Z,67.34
2018-07-13T06:17:07.266Z,66.97
2018-07-13T06:18:13.671Z,66.67
2018-07-13T06:19:19.948Z,66.71
2018-07-13T06:20:25.876Z,66.50
2018-07-13T06:21:32.117Z,66.42
2018-07-13T06:22:38.054Z,66.29
2018-07-13T06:23:44.277Z,66.71
2018-07-13T06:24:50.564Z,66.71
2018-07-13T06:25:56.544Z,66.58
2018-07-13T06:27:02.395Z,66.50
2018-07-13T06:28:08.281Z,66.66
2018-07-13T06:29:14.249Z,65.65
2018-07-13T06:30:20.240Z,65.61
2018-07-13T06:31:26.350Z,66.00
2018-07-13T06:32:33.008Z,67.10
2018-07-13T06:33:39.645Z,67.56
2018-07-13T06:34:45.529Z,66.88
2018-07-13T06:35:51.544Z,65.82
2018-07-13T06:36:56.804Z,66.04
2018-07-13T06:38:02.340Z,66.25
2018-07-13T06:39:09.788Z,66.80
2018-07-13T06:40:16.003Z,67.32
2018-07-13T06:41:21.576Z,66.80
2018-07-13T06:42:27.599Z,66.51
2018-07-13T06:43:32.876Z,65.77
2018-07-13T06:44:38.455Z,66.07
2018-07-13T06:45:44.107Z,66.21
2018-07-13T06:46:50.123Z,66.38
2018-07-13T06:47:55.693Z,66.82
2018-07-13T06:49:01.275Z,65.50
2018-07-13T06:51:10.712Z,67.25
2018-07-13T06:52:16.208Z,67.91
2018-07-13T06:53:22.651Z,66.11
2018-07-13T06:54:28.859Z,65.34
2018-07-13T06:55:34.761Z,65.20
2018-07-13T06:56:41.043Z,65.44
2018-07-13T06:59:36.223Z,65.00
2018-07-13T07:00:41.756Z,64.98
2018-07-13T07:01:47.418Z,64.20
2018-07-13T07:02:53.304Z,63.84
2018-07-13T07:04:00.407Z,63.36
2018-07-13T07:05:05.737Z,64.12
2018-07-13T07:06:10.790Z,63.20
2018-07-13T07:07:15.746Z,63.09
2018-07-13T07:08:20.714Z,62.45
2018-07-13T07:09:25.704Z,62.49
2018-07-13T07:10:31.373Z,61.63
2018-07-13T07:11:36.552Z,62.62
2018-07-13T07:12:41.535Z,64.00
2018-07-13T07:13:46.570Z,62.68
2018-07-13T07:14:52.583Z,63.34
2018-07-13T07:15:58.502Z,62.55
2018-07-13T07:17:04.777Z,63.46
2018-07-13T07:18:10.669Z,61.96
2018-07-13T07:19:16.988Z,62.41
2018-07-13T07:20:22.690Z,61.40
2018-07-13T07:21:28.336Z,62.30
2018-07-13T07:22:34.588Z,61.79
2018-07-13T07:23:40.463Z,61.59
2018-07-13T07:24:46.688Z,61.06
2018-07-13T07:25:52.227Z,60.17
2018-07-13T07:26:57.575Z,61.33
2018-07-13T07:28:03.805Z,61.94
2018-07-13T07:29:10.048Z,63.19
2018-07-13T07:30:15.923Z,62.82
2018-07-13T07:31:21.488Z,60.84
2018-07-13T07:32:27.749Z,60.76
2018-07-13T07:33:33.988Z,61.11
2018-07-13T07:34:40.252Z,61.00
2018-07-13T07:35:46.235Z,59.72
2018-07-13T07:36:52.514Z,58.28
2018-07-13T07:37:58.476Z,57.33
2018-07-13T07:39:03.811Z,57.17
2018-07-13T07:40:10.807Z,57.50
2018-07-13T07:41:16.792Z,56.05
2018-07-13T07:42:22.705Z,55.70
2018-07-13T07:43:28.302Z,55.90
2018-07-13T07:44:33.619Z,55.69
2018-07-13T07:45:39.241Z,54.76
2018-07-13T07:46:45.524Z,53.70
2018-07-13T07:47:51.490Z,53.75
2018-07-13T07:48:57.725Z,53.35
2018-07-13T07:50:03.305Z,54.09
2018-07-13T07:51:09.458Z,54.26
2018-07-13T07:52:15.726Z,54.31
2018-07-13T07:53:21.959Z,56.39
2018-07-13T07:54:27.856Z,55.06
2018-07-13T07:55:33.776Z,54.93
2018-07-13T07:56:40.064Z,55.63
2018-07-13T07:57:46.286Z,54.77
2018-07-13T07:58:52.589Z,53.31
2018-07-13T07:59:58.820Z,53.35
2018-07-13T08:01:05.020Z,53.34
2018-07-13T08:02:10.648Z,54.33
2018-07-13T08:03:16.867Z,52.87
2018-07-13T08:04:23.115Z,53.10
2018-07-13T08:05:29.132Z,52.44
2018-07-13T08:06:35.503Z,52.61
2018-07-13T08:07:41.909Z,52.79
2018-07-13T08:08:48.326Z,53.04
2018-07-13T08:09:54.612Z,52.38
2018-07-13T08:11:00.852Z,51.43
2018-07-13T08:12:07.143Z,50.76
2018-07-13T08:13:13.429Z,51.62
2018-07-13T08:14:19.766Z,52.91
2018-07-13T08:15:26.117Z,53.84
2018-07-13T08:16:32.976Z,53.71
2018-07-13T08:17:39.266Z,53.22
2018-07-13T08:18:45.489Z,51.51
2018-07-13T08:19:51.023Z,52.80
2018-07-13T08:21:02.512Z,52.23
2018-07-13T08:22:07.800Z,51.05
2018-07-13T08:23:13.308Z,50.38
2018-07-13T08:24:18.600Z,50.47
2018-07-13T08:25:23.945Z,50.12
2018-07-13T08:26:29.205Z,49.82
2018-07-13T08:27:34.484Z,49.34
2018-07-13T08:28:39.740Z,47.13
2018-07-13T08:29:45.014Z,47.13
2018-07-13T08:30:50.292Z,47.00
2018-07-13T08:31:56.294Z,48.16
2018-07-13T08:33:02.555Z,48.35
2018-07-13T08:34:08.819Z,47.10
2018-07-13T08:35:14.921Z,46.91
2018-07-13T08:36:20.809Z,47.82
2018-07-13T08:37:26.735Z,47.82
2018-07-13T08:38:32.700Z,48.28
2018-07-13T08:39:38.665Z,47.43
2018-07-13T08:40:44.201Z,47.76
2018-07-13T08:41:50.077Z,47.07
2018-07-13T08:42:55.668Z,47.81
2018-07-13T08:44:01.028Z,47.15
2018-07-13T08:45:07.138Z,46.48
2018-07-13T08:46:13.028Z,46.82
2018-07-13T08:47:18.620Z,45.87
2018-07-13T08:48:24.159Z,45.89
2018-07-13T08:49:30.065Z,45.85
2018-07-13T08:50:35.335Z,45.05
2018-07-13T08:51:40.957Z,45.39
2018-07-13T08:52:46.903Z,45.02
2018-07-13T08:53:53.219Z,44.04
2018-07-13T08:54:58.761Z,44.68
2018-07-13T08:56:04.067Z,44.75
2018-07-13T08:57:09.827Z,45.16
2018-07-13T08:58:15.069Z,45.42
2018-07-13T08:59:20.627Z,45.00
2018-07-13T09:00:25.710Z,45.00
2018-07-13T09:01:31.686Z,44.43
2018-07-13T09:02:37.208Z,44.54
2018-07-13T09:03:42.460Z,45.69
2018-07-13T09:04:48.020Z,44.32
2018-07-13T09:05:54.192Z,43.97
2018-07-13T09:06:59.932Z,43.44
2018-07-13T09:08:05.881Z,42.27
2018-07-13T09:09:10.864Z,41.90
2018-07-13T09:10:16.429Z,42.35
2018-07-13T09:11:21.685Z,42.17
2018-07-13T09:12:26.947Z,41.73
2018-07-13T09:13:32.535Z,41.77
2018-07-13T09:14:37.764Z,41.09
2018-07-13T09:15:43.017Z,41.24
2018-07-13T09:16:48.898Z,41.63
2018-07-13T09:17:54.556Z,42.17
2018-07-13T09:19:00.648Z,41.23
2018-07-13T09:20:05.885Z,40.92
2018-07-13T09:21:11.463Z,40.43
2018-07-13T09:22:17.720Z,39.94
2018-07-13T09:23:23.357Z,39.36
2018-07-13T09:24:29.280Z,41.03
2018-07-13T09:25:34.907Z,38.29
2018-07-13T09:26:40.849Z,38.41
2018-07-13T09:27:46.451Z,38.83
2018-07-13T09:28:52.033Z,38.97
2018-07-13T09:29:57.989Z,39.47
2018-07-13T09:31:03.280Z,39.02
2018-07-13T09:32:08.251Z,39.29
2018-07-13T09:33:14.230Z,39.15
2018-07-13T09:34:19.201Z,40.34
2018-07-13T09:35:24.861Z,40.33
2018-07-13T09:36:30.804Z,41.74
2018-07-13T09:37:36.095Z,43.14
2018-07-13T09:38:42.038Z,42.89
2018-07-13T09:39:47.939Z,41.69
2018-07-13T09:40:53.223Z,41.64
2018-07-13T09:41:58.976Z,39.91
2018-07-13T09:43:05.194Z,38.98
2018-07-13T09:44:10.870Z,39.46
2018-07-13T09:45:16.854Z,40.28
2018-07-13T09:46:22.070Z,39.56
2018-07-13T09:47:27.689Z,39.78
2018-07-13T09:48:33.387Z,38.43
2018-07-13T09:49:38.642Z,39.31
2018-07-13T09:50:44.230Z,38.83
2018-07-13T09:51:49.462Z,38.70
2018-07-13T09:52:55.407Z,36.15
2018-07-13T09:54:00.774Z,37.53
2018-07-13T09:55:06.172Z,37.51
2018-07-13T09:56:13.003Z,39.66
2018-07-13T09:57:18.935Z,40.30
2018-07-13T09:58:24.227Z,39.04
2018-07-13T09:59:29.640Z,39.51
2018-07-13T10:00:34.836Z,37.92
2018-07-13T10:01:39.964Z,38.04
2018-07-13T10:02:45.220Z,38.20
2018-07-13T10:03:50.489Z,40.14
2018-07-13T10:04:55.733Z,38.27
2018-07-13T10:06:00.959Z,36.57
2018-07-13T10:07:06.576Z,35.67
2018-07-13T10:08:11.815Z,35.51
2018-07-13T10:09:17.734Z,38.30
2018-07-13T10:10:23.059Z,39.87
2018-07-13T10:11:29.014Z,40.93
2018-07-13T10:12:33.970Z,40.13
2018-07-13T10:13:39.234Z,37.29
2018-07-13T10:14:44.530Z,36.71
2018-07-13T10:15:50.375Z,37.68
2018-07-13T10:16:55.349Z,37.31
2018-07-13T10:18:00.346Z,37.85
2018-07-13T10:19:05.360Z,37.71
2018-07-13T10:20:10.685Z,37.81
2018-07-13T10:21:16.707Z,37.57
2018-07-13T10:22:22.053Z,37.18
2018-07-13T10:23:27.042Z,36.96
2018-07-13T10:24:32.019Z,35.78
2018-07-13T10:25:36.963Z,36.15
2018-07-13T10:26:42.199Z,36.53
2018-07-13T10:27:47.191Z,37.55
2018-07-13T10:28:52.451Z,37.76
2018-07-13T10:29:57.421Z,37.48
2018-07-13T10:31:02.745Z,38.31
2018-07-13T10:32:07.780Z,38.09
2018-07-13T10:33:12.817Z,38.30
2018-07-13T10:34:17.818Z,38.00
2018-07-13T10:35:22.806Z,38.99
2018-07-13T10:36:28.089Z,38.38
2018-07-13T10:37:33.058Z,38.70
2018-07-13T10:38:38.763Z,38.72
2018-07-13T10:39:44.688Z,38.87
2018-07-13T10:40:50.306Z,39.69
2018-07-13T10:41:56.716Z,39.25
2018-07-13T10:43:02.358Z,39.58
2018-07-13T10:44:08.331Z,39.53
2018-07-13T10:45:14.284Z,40.18
2018-07-13T10:46:19.507Z,40.37
2018-07-13T10:47:25.124Z,39.92
2018-07-13T10:48:30.501Z,40.14
2018-07-13T10:49:36.474Z,40.85
2018-07-13T10:50:42.440Z,41.31
2018-07-13T10:51:48.059Z,40.14
2018-07-13T10:52:54.277Z,40.18
2018-07-13T10:54:00.296Z,39.26
2018-07-13T10:55:05.683Z,39.37
2018-07-13T10:56:11.673Z,39.27
2018-07-13T10:57:17.593Z,39.75
2018-07-13T10:58:23.616Z,39.35
2018-07-13T10:59:29.584Z,39.06
2018-07-13T11:00:35.540Z,39.20
2018-07-13T11:01:41.484Z,38.68
2018-07-13T11:02:48.520Z,38.85
2018-07-13T11:03:55.258Z,38.17
2018-07-13T11:05:01.199Z,38.85
2018-07-13T11:06:06.870Z,38.89
2018-07-13T11:07:12.815Z,37.75
2018-07-13T11:08:18.756Z,37.85
2018-07-13T11:09:24.710Z,37.85
2018-07-13T11:10:30.655Z,38.53
2018-07-13T11:11:36.598Z,38.81
2018-07-13T11:12:42.549Z,39.16
2018-07-13T11:13:48.522Z,38.43
2018-07-13T11:14:54.710Z,37.51
2018-07-13T11:16:00.880Z,37.58
2018-07-13T11:17:06.808Z,36.91
2018-07-13T11:18:12.855Z,36.93
2018-07-13T11:19:19.067Z,36.62
2018-07-13T11:20:24.994Z,37.33
2018-07-13T11:21:30.925Z,37.20
2018-07-13T11:22:36.868Z,36.37
2018-07-13T11:23:42.590Z,37.54
2018-07-13T11:24:48.562Z,36.73
2018-07-13T11:25:54.485Z,35.42
2018-07-13T11:27:00.433Z,35.27
2018-07-13T11:28:06.372Z,36.47
2018-07-13T11:29:12.377Z,36.22
2018-07-13T11:30:18.081Z,35.52
2018-07-13T11:31:23.742Z,35.11
2018-07-13T11:32:29.780Z,35.22
2018-07-13T11:33:35.726Z,35.08
2018-07-13T11:34:41.712Z,35.61
2018-07-13T11:35:47.631Z,35.12
2018-07-13T11:36:53.685Z,36.39
2018-07-13T11:37:59.739Z,35.71
2018-07-13T11:39:05.572Z,35.92
2018-07-13T11:40:11.907Z,35.81
2018-07-13T11:41:17.845Z,36.33
2018-07-13T11:42:23.492Z,36.66
2018-07-13T11:43:29.470Z,37.72
2018-07-13T11:44:35.433Z,37.40
2018-07-13T11:45:41.007Z,37.67
2018-07-13T11:46:46.960Z,37.38
2018-07-13T11:47:52.607Z,38.40
2018-07-13T11:48:58.564Z,38.39
2018-07-13T11:50:03.841Z,37.28
2018-07-13T11:51:09.464Z,37.14
2018-07-13T11:52:15.460Z,36.94
2018-07-13T11:53:21.457Z,37.40
2018-07-13T11:54:27.439Z,37.39
2018-07-13T11:55:33.430Z,35.85
2018-07-13T11:56:39.384Z,36.71
2018-07-13T11:57:44.947Z,37.44
2018-07-13T11:58:50.916Z,37.38
2018-07-13T11:59:57.602Z,36.87
2018-07-13T12:01:04.058Z,37.43
2018-07-13T12:02:10.023Z,37.33
2018-07-13T12:03:15.983Z,37.45
2018-07-13T12:04:21.941Z,37.93
2018-07-13T12:05:27.879Z,37.91
2018-07-13T12:06:33.807Z,37.82
2018-07-13T12:07:39.800Z,38.49
2018-07-13T12:08:45.912Z,37.77
2018-07-13T12:09:51.905Z,37.21
2018-07-13T12:10:57.847Z,39.53
2018-07-13T12:12:03.767Z,37.45
2018-07-13T12:13:09.692Z,37.22
2018-07-13T12:14:15.677Z,37.24
2018-07-13T12:15:21.660Z,36.56
2018-07-13T12:16:27.646Z,36.64
2018-07-13T12:17:33.903Z,36.93
2018-07-13T12:18:39.965Z,37.39
2018-07-13T12:19:46.182Z,36.62
2018-07-13T12:20:52.307Z,37.46
2018-07-13T12:21:58.268Z,37.73
2018-07-13T12:23:04.250Z,37.36
2018-07-13T12:24:09.972Z,37.46
2018-07-13T12:25:15.964Z,37.25
2018-07-13T12:26:21.911Z,37.37
2018-07-13T12:27:27.860Z,38.99
2018-07-13T12:28:33.807Z,38.08
2018-07-13T12:29:39.824Z,36.78
2018-07-13T12:30:45.771Z,36.70
2018-07-13T12:31:51.691Z,36.95
2018-07-13T12:32:57.611Z,37.24
2018-07-13T12:34:03.555Z,37.24
2018-07-13T12:35:09.540Z,37.88
2018-07-13T12:36:15.931Z,36.78
2018-07-13T12:37:22.631Z,36.57
2018-07-13T12:38:28.592Z,37.00
2018-07-13T12:39:34.581Z,36.54
2018-07-13T12:40:40.508Z,36.93
2018-07-13T12:41:46.357Z,37.08
2018-07-13T12:42:52.287Z,36.98
2018-07-13T12:43:58.207Z,37.78
2018-07-13T12:45:03.805Z,38.02
2018-07-13T12:46:09.826Z,37.32
2018-07-13T12:47:15.936Z,37.85
2018-07-13T12:48:21.873Z,37.35
2018-07-13T12:49:27.857Z,37.42
2018-07-13T12:50:33.491Z,37.99
2018-07-13T12:51:39.471Z,37.93
2018-07-13T12:52:45.439Z,36.88
2018-07-13T12:53:51.412Z,36.83
2018-07-13T12:54:57.604Z,37.16
2018-07-13T12:56:03.543Z,36.95
2018-07-13T12:57:10.207Z,36.85
2018-07-13T12:58:16.183Z,36.57
2018-07-13T12:59:22.174Z,37.59
2018-07-13T13:00:28.323Z,38.63
2018-07-13T13:01:33.952Z,38.41
2018-07-13T13:02:39.903Z,38.91
2018-07-13T13:03:45.888Z,38.10
2018-07-13T13:04:52.036Z,37.98
2018-07-13T13:05:58.015Z,38.65
2018-07-13T13:07:03.619Z,39.10
2018-07-13T13:08:09.623Z,39.16
2018-07-13T13:09:15.596Z,39.48
2018-07-13T13:10:21.566Z,39.50
2018-07-13T13:11:28.012Z,39.68
2018-07-13T13:12:34.563Z,38.95
2018-07-13T13:13:40.520Z,38.82
2018-07-13T13:14:46.246Z,39.35
2018-07-13T13:15:52.210Z,38.42
2018-07-13T13:16:58.192Z,38.03
2018-07-13T13:18:03.770Z,38.35
2018-07-13T13:19:09.769Z,38.06
2018-07-13T13:20:15.457Z,36.90
2018-07-13T13:21:21.397Z,37.38
2018-07-13T13:22:27.341Z,36.78
2018-07-13T13:23:33.291Z,36.24
2018-07-13T13:24:38.869Z,36.19
2018-07-13T13:25:44.827Z,37.65
2018-07-13T13:26:50.451Z,37.38
2018-07-13T13:27:56.438Z,37.09
2018-07-13T13:29:02.368Z,36.93
2018-07-13T13:30:08.312Z,37.87
2018-07-13T13:31:14.280Z,35.95
2018-07-13T13:32:20.301Z,36.22
2018-07-13T13:33:26.364Z,38.06
2018-07-13T13:34:32.903Z,36.89
2018-07-13T13:35:38.911Z,37.01
2018-07-13T13:36:45.047Z,36.59
2018-07-13T13:37:50.344Z,37.24
2018-07-13T13:38:56.259Z,36.61
2018-07-13T13:40:02.186Z,36.29
2018-07-13T13:41:07.872Z,37.24
2018-07-13T13:42:13.845Z,36.81
2018-07-13T13:43:19.778Z,36.69
2018-07-13T13:44:25.711Z,37.37
2018-07-13T13:45:31.648Z,34.98
2018-07-13T13:46:37.591Z,35.32
2018-07-13T13:47:43.560Z,35.93
2018-07-13T13:48:49.478Z,35.77
2018-07-13T13:49:55.433Z,36.54
2018-07-13T13:51:01.367Z,37.85
2018-07-13T13:52:07.370Z,36.09
2018-07-13T13:53:13.291Z,36.00
2018-07-13T13:54:19.475Z,36.37
2018-07-13T13:55:25.400Z,36.06
2018-07-13T13:56:31.021Z,36.07
2018-07-13T13:57:36.945Z,36.31
2018-07-13T13:58:43.139Z,35.92
2018-07-13T13:59:48.744Z,35.69
2018-07-13T14:00:54.900Z,36.07
2018-07-13T14:02:00.843Z,36.64
2018-07-13T14:03:06.185Z,36.02
2018-07-13T14:04:12.115Z,35.67
2018-07-13T14:05:18.120Z,36.12
2018-07-13T14:06:24.207Z,37.02
2018-07-13T14:07:30.166Z,34.98
2018-07-13T14:08:36.121Z,35.72
2018-07-13T14:09:42.512Z,35.00
2018-07-13T14:10:48.579Z,35.92
2018-07-13T14:11:54.630Z,35.19