createdAt,value
2019-01-24T00:02:18.780Z,98411.30
2019-01-24T00:08:23.817Z,98421.05
2019-01-24T00:14:28.628Z,98416.69
2019-01-24T00:20:33.453Z,98419.56
2019-01-24T00:26:38.287Z,98423.01
2019-01-24T00:32:43.677Z,98429.22
2019-01-24T00:38:48.383Z,98432.80
2019-01-24T00:44:53.053Z,98438.34
2019-01-24T00:50:57.874Z,98449.88
2019-01-24T00:57:02.598Z,98462.94
2019-01-24T01:03:07.388Z,98473.41
2019-01-24T01:09:12.129Z,98478.06
2019-01-24T01:15:19.709Z,98489.45
2019-01-24T01:21:24.374Z,98488.98
2019-01-24T01:27:29.160Z,98498.23
2019-01-24T01:33:33.803Z,98505.00
2019-01-24T01:39:38.409Z,98512.61
2019-01-24T01:45:43.556Z,98511.77
2019-01-24T01:51:48.277Z,98524.70
2019-01-24T01:57:54.915Z,98532.67
2019-01-24T02:03:59.507Z,98540.36
2019-01-24T02:10:09.516Z,98537.63
2019-01-24T02:16:14.504Z,98538.81
2019-01-24T02:22:19.207Z,98533.92
2019-01-24T02:28:23.797Z,98536.63
2019-01-24T02:34:28.353Z,98542.70
2019-01-24T02:40:33.174Z,98544.47
2019-01-24T02:46:37.787Z,98542.81
2019-01-24T02:52:45.559Z,98546.13
2019-01-24T02:58:50.269Z,98545.87
2019-01-24T03:04:57.121Z,98547.80
2019-01-24T03:11:01.710Z,98552.81
2019-01-24T03:17:06.471Z,98559.34
2019-01-24T03:23:11.559Z,98557.58
2019-01-24T03:29:18.223Z,98553.91
2019-01-24T03:35:25.871Z,98560.08
2019-01-24T03:41:30.580Z,98559.48
2019-01-24T03:47:35.211Z,98566.73
2019-01-24T03:53:41.693Z,98570.99
2019-01-24T03:59:46.713Z,98575.28
2019-01-24T04:05:51.450Z,98578.97
2019-01-24T04:11:59.227Z,98593.70
2019-01-24T04:18:03.922Z,98604.49
2019-01-24T04:24:08.563Z,98605.23
2019-01-24T04:30:20.556Z,98602.58
2019-01-24T04:36:25.195Z,98597.23
2019-01-24T04:42:29.847Z,98589.05
2019-01-24T04:48:34.761Z,98583.70
2019-01-24T04:54:39.670Z,98589.88
2019-01-24T05:00:44.650Z,98588.09
2019-01-24T05:06:49.910Z,98591.70
2019-01-24T05:12:56.373Z,98607.84
2019-01-24T05:19:01.011Z,98612.03
2019-01-24T05:25:11.466Z,98611.47
2019-01-24T05:31:16.163Z,98615.16
2019-01-24T05:37:21.121Z,98608.51
2019-01-24T05:43:25.901Z,98624.67
2019-01-24T05:49:30.629Z,98635.38
2019-01-24T05:55:35.196Z,98642.86
2019-01-24T06:01:41.023Z,98643.57
2019-01-24T06:07:46.014Z,98644.98
2019-01-24T06:13:50.677Z,98651.94
2019-01-24T06:19:55.293Z,98657.27
2019-01-24T06:25:59.937Z,98660.95
2019-01-24T06:32:04.873Z,98670.22
2019-01-24T06:38:09.797Z,98667.61
2019-01-24T06:44:14.754Z,98678.19
2019-01-24T06:50:20.536Z,98680.45
2019-01-24T06:56:31.303Z,98675.96
2019-01-24T07:02:35.999Z,98678.91
2019-01-24T07:08:41.828Z,98677.41
2019-01-24T07:14:49.383Z,98681.56
2019-01-24T07:20:54.239Z,98682.09
2019-01-24T07:26:58.958Z,98686.98
2019-01-24T07:33:03.783Z,98690.34
2019-01-24T07:39:09.105Z,98689.05
2019-01-24T07:45:23.974Z,98702.25
2019-01-24T07:51:28.629Z,98718.27
2019-01-24T07:57:33.351Z,98722.11
2019-01-24T08:03:38.259Z,98714.97
2019-01-24T08:09:43.004Z,98713.35
2019-01-24T08:15:47.665Z,98717.75
2019-01-24T08:21:52.246Z,98716.82
2019-01-24T08:27:56.985Z,98726.55
2019-01-24T08:34:01.545Z,98723.13
2019-01-24T08:40:11.298Z,98731.22
2019-01-24T08:46:16.148Z,98726.46
2019-01-24T08:52:20.872Z,98739.05
2019-01-24T08:58:25.434Z,98737.05
2019-01-24T09:04:30.070Z,98746.44
2019-01-24T09:10:39.196Z,98749.16
2019-01-24T09:16:44.355Z,98753.78
2019-01-24T09:22:54.979Z,98755.56
2019-01-24T09:28:57.082Z,98759.26
2019-01-24T09:35:01.985Z,98769.23
2019-01-24T09:41:06.606Z,98765.39
2019-01-24T09:47:12.074Z,98772.52
2019-01-24T09:53:16.795Z,98776.78
2019-01-24T09:59:21.367Z,98785.84
2019-01-24T10:05:26.008Z,98787.27
2019-01-24T10:11:30.726Z,98797.99
2019-01-24T10:17:35.390Z,98803.15
2019-01-24T10:23:40.252Z,98809.73
2019-01-24T10:29:45.410Z,98805.36
2019-01-24T10:35:50.053Z,98802.29
2019-01-24T10:41:54.648Z,98806.42
2019-01-24T10:48:00.591Z,98803.31
2019-01-24T10:54:05.393Z,98804.92
2019-01-24T11:00:23.172Z,98805.72
2019-01-24T11:06:28.054Z,98802.48
2019-01-24T11:12:33.652Z,98799.48
2019-01-24T11:18:38.569Z,98796.98
2019-01-24T11:24:43.498Z,98788.33
2019-01-24T11:30:48.246Z,98787.94
2019-01-24T11:36:57.063Z,98791.14
2019-01-24T11:42:59.477Z,98788.41
2019-01-24T11:49:04.091Z,98782.17
2019-01-24T11:55:13.059Z,98781.34
2019-01-24T12:01:19.987Z,98782.91
2019-01-24T12:07:24.290Z,98783.14
2019-01-24T12:13:29.113Z,98774.33
2019-01-24T12:19:33.692Z,98774.16
2019-01-24T12:25:38.515Z,98778.34
2019-01-24T12:31:43.920Z,98769.49
2019-01-24T12:37:48.741Z,98765.53
2019-01-24T12:43:53.406Z,98767.73
2019-01-24T12:49:58.286Z,98770.67
2019-01-24T12:56:02.989Z,98768.27
2019-01-24T13:02:07.945Z,98766.52
2019-01-24T13:08:12.736Z,98766.48
2019-01-24T13:14:17.538Z,98767.41
2019-01-24T13:20:22.271Z,98774.59
2019-01-24T13:26:26.923Z,98772.58
2019-01-24T13:32:31.560Z,98785.52
2019-01-24T13:38:37.550Z,98780.66
2019-01-24T13:44:42.407Z,98776.02
2019-01-24T13:50:47.126Z,98783.69
2019-01-24T13:56:51.836Z,98792.30
2019-01-24T14:03:07.208Z,98796.17
2019-01-24T14:09:12.955Z,98797.73
2019-01-24T14:15:19.697Z,98805.77
2019-01-24T14:21:25.323Z,98813.13
2019-01-24T14:27:30.252Z,98807.75
2019-01-24T14:33:34.922Z,98809.80
2019-01-24T14:39:39.592Z,98815.81
2019-01-24T14:45:44.789Z,98816.86
2019-01-24T14:51:52.669Z,98813.13
2019-01-24T14:57:57.392Z,98809.57
2019-01-24T15:04:02.910Z,98816.95
2019-01-24T15:10:13.063Z,98810.95
2019-01-24T15:16:17.884Z,98818.47
2019-01-24T15:22:24.356Z,98831.03
2019-01-24T15:28:29.093Z,98833.12
2019-01-24T15:34:34.090Z,98838.89
2019-01-24T15:40:38.833Z,98843.57
2019-01-24T15:46:43.869Z,98860.70
2019-01-24T15:52:48.671Z,98858.90
2019-01-24T15:58:53.337Z,98863.23
2019-01-24T16:04:58.207Z,98869.31
2019-01-24T16:11:02.989Z,98878.95
2019-01-24T16:17:07.695Z,98877.35
2019-01-24T16:23:12.373Z,98878.18
2019-01-24T16:29:17.163Z,98883.66
2019-01-24T16:35:22.314Z,98886.16
2019-01-24T16:41:26.913Z,98881.52
2019-01-24T16:47:31.551Z,98892.52
2019-01-24T16:53:36.129Z,98899.28
2019-01-24T16:59:40.907Z,98905.75
2019-01-24T17:05:45.909Z,98916.16
2019-01-24T17:11:50.732Z,98920.23
2019-01-24T17:17:55.438Z,98924.03
2019-01-24T17:24:00.249Z,98937.98
2019-01-24T17:30:08.009Z,98935.61
2019-01-24T17:36:15.101Z,98941.16
2019-01-24T17:42:19.782Z,98942.31
2019-01-24T17:48:24.336Z,98949.73
2019-01-24T17:54:30.237Z,98951.19
2019-01-24T18:00:36.444Z,98953.23
2019-01-24T18:12:51.047Z,98961.31
2019-01-24T18:18:56.031Z,98966.91
2019-01-24T18:25:00.694Z,98967.94
2019-01-24T18:31:06.396Z,98964.39
2019-01-24T18:37:11.071Z,98967.22
2019-01-24T18:43:18.462Z,98975.13
2019-01-24T18:49:23.124Z,98977.62
2019-01-24T18:55:27.773Z,98980.28
2019-01-24T19:01:32.487Z,98983.59
2019-01-24T19:07:38.093Z,98984.45
2019-01-24T19:13:43.433Z,98987.22
2019-01-24T19:19:47.997Z,98989.70
2019-01-24T19:25:52.706Z,98996.68
2019-01-24T19:31:57.869Z,99000.72
2019-01-24T19:38:02.749Z,99014.09
2019-01-24T19:44:07.437Z,99006.94
2019-01-24T19:50:16.730Z,99015.53
2019-01-24T19:56:21.297Z,99021.83
2019-01-24T20:02:25.929Z,99022.31
2019-01-24T20:08:30.544Z,99020.17
2019-01-24T20:14:35.466Z,99034.84
2019-01-24T20:20:40.314Z,99033.13
2019-01-24T20:26:45.351Z,99035.02
2019-01-24T20:32:50.797Z,99036.96
2019-01-24T20:38:55.621Z,99048.41
2019-01-24T20:45:00.369Z,99049.84
2019-01-24T20:51:08.137Z,99056.87
2019-01-24T20:57:13.339Z,99057.24
2019-01-24T21:03:18.079Z,99049.85
2019-01-24T21:09:22.839Z,99057.01
2019-01-24T21:15:27.653Z,99060.83
2019-01-24T21:21:32.376Z,99057.23
2019-01-24T21:27:36.985Z,99059.05
2019-01-24T21:33:42.864Z,99058.30
2019-01-24T21:39:47.611Z,99064.88
2019-01-24T21:45:52.303Z,99065.94
2019-01-24T21:51:56.945Z,99071.98
2019-01-24T21:58:01.663Z,99071.63
2019-01-24T22:04:06.528Z,99071.30
2019-01-24T22:10:15.807Z,99059.02
2019-01-24T22:16:20.625Z,99064.27
2019-01-24T22:22:25.291Z,99052.55
2019-01-24T22:28:29.961Z,99059.64
2019-01-24T22:34:34.587Z,99059.48
2019-01-24T22:40:39.473Z,99054.09
2019-01-24T22:46:44.218Z,99064.27
2019-01-24T22:52:48.967Z,99064.40
2019-01-24T22:58:53.653Z,99069.50
2019-01-24T23:04:58.322Z,99078.68
2019-01-24T23:11:03.420Z,99084.76
2019-01-24T23:17:08.208Z,99091.45
2019-01-24T23:23:13.397Z,99083.33
2019-01-24T23:29:18.362Z,99074.39
2019-01-24T23:35:23.269Z,99078.08
2019-01-24T23:41:28.021Z,99077.38
2019-01-24T23:47:32.671Z,99080.01
2019-01-24T23:53:37.357Z,99078.08
2019-01-24T23:59:42.187Z,99083.42
