createdAt,value
2018-03-01T07:11:15.061Z,9684
2018-03-01T07:12:14.585Z,9760
2018-03-01T07:13:14.559Z,9868
2018-03-01T07:14:14.549Z,10372
2018-03-01T07:15:14.524Z,10644
2018-03-01T07:16:14.241Z,10800
2018-03-01T07:17:13.967Z,11100
2018-03-01T07:18:14.197Z,11340
2018-03-01T07:19:14.192Z,11532
2018-03-01T07:20:14.422Z,11284
2018-03-01T07:21:14.149Z,11468
2018-03-01T07:22:14.394Z,12188
2018-03-01T07:23:14.427Z,12140
2018-03-01T07:24:14.097Z,11940
2018-03-01T07:25:14.088Z,11288
2018-03-01T07:26:14.324Z,10156
2018-03-01T07:27:14.313Z,10004
2018-03-01T07:28:14.282Z,11124
2018-03-01T07:29:14.269Z,11552
2018-03-01T07:30:14.251Z,11492
2018-03-01T07:31:14.265Z,11476
2018-03-01T07:32:14.246Z,11744
2018-03-01T07:33:14.220Z,12172
2018-03-01T07:34:14.200Z,12476
2018-03-01T07:35:14.189Z,12240
2018-03-01T07:36:14.178Z,12572
2018-03-01T07:37:13.629Z,12996
2018-03-01T07:38:14.128Z,12792
2018-03-01T07:39:14.124Z,13040
2018-03-01T07:40:13.835Z,13768
2018-03-01T07:41:14.066Z,13900
2018-03-01T07:42:14.372Z,14184
2018-03-01T07:43:13.804Z,13696
2018-03-01T07:44:14.033Z,13540
2018-03-01T07:45:14.027Z,13528
2018-03-01T07:46:13.736Z,13064
2018-03-01T07:47:13.730Z,13716
2018-03-01T07:48:13.445Z,14064
2018-03-01T07:49:13.957Z,13464
2018-03-01T07:50:13.932Z,13488
2018-03-01T07:51:14.015Z,15200
2018-03-01T07:52:13.938Z,15680
2018-03-01T07:53:13.888Z,15168
2018-03-01T07:54:13.874Z,14688
2018-03-01T07:55:13.600Z,14720
2018-03-01T07:56:13.920Z,15328
2018-03-01T07:57:13.929Z,15392
2018-03-01T07:58:13.567Z,14848
2018-03-01T07:59:13.791Z,14400
2018-03-01T08:00:13.809Z,10572
2018-03-01T08:01:13.769Z,6456
2018-03-01T08:02:13.496Z,6040
2018-03-01T08:03:13.748Z,6032
2018-03-01T08:04:13.692Z,6008
2018-03-01T08:05:13.679Z,6032
2018-03-01T08:06:13.675Z,6044
2018-03-01T08:07:13.657Z,6068
2018-03-01T08:08:13.373Z,6068
2018-03-01T08:09:13.622Z,6128
2018-03-01T08:10:13.593Z,5896
2018-03-01T08:11:13.588Z,6100
2018-03-01T08:12:13.574Z,6148
2018-03-01T08:13:13.577Z,6056
2018-03-01T08:14:13.545Z,6104
2018-03-01T08:15:13.521Z,6076
2018-03-01T08:16:13.511Z,6080
2018-03-01T08:17:13.484Z,6116
2018-03-01T08:18:13.204Z,6124
2018-03-01T08:19:13.441Z,6144
2018-03-01T08:20:13.170Z,6136
2018-03-01T08:21:13.157Z,6128
2018-03-01T08:22:13.121Z,6196
2018-03-01T08:23:13.093Z,5740
2018-03-01T08:24:13.104Z,5684
2018-03-01T08:25:13.073Z,6112
2018-03-01T08:26:13.066Z,6128
2018-03-01T08:27:13.020Z,6096
2018-03-01T08:28:13.024Z,6096
2018-03-01T08:29:12.740Z,6080
2018-03-01T08:30:12.972Z,6032
2018-03-01T08:31:13.243Z,6044
2018-03-01T08:32:12.925Z,6072
2018-03-01T08:33:12.921Z,6100
2018-03-01T08:34:12.650Z,6068
2018-03-01T08:35:12.927Z,6064
2018-03-01T08:36:13.173Z,6088
2018-03-01T08:37:12.577Z,6120
2018-03-01T08:38:12.834Z,6096
2018-03-01T08:39:13.048Z,6032
2018-03-01T08:40:12.787Z,6216
2018-03-01T08:41:13.031Z,6216
2018-03-01T08:42:12.486Z,6160
2018-03-01T08:43:12.723Z,6168
2018-03-01T08:44:12.991Z,6116
2018-03-01T08:45:12.694Z,6160
2018-03-01T08:46:12.920Z,6168
2018-03-01T08:47:12.638Z,6196
2018-03-01T08:48:12.632Z,6120
2018-03-01T08:49:12.349Z,6080
2018-03-01T08:50:12.588Z,6036
2018-03-01T08:51:12.561Z,6044
2018-03-01T08:52:12.537Z,6068
2018-03-01T08:53:12.533Z,6192
2018-03-01T08:54:12.758Z,6308
2018-03-01T08:55:12.745Z,6312
2018-03-01T08:56:12.738Z,6324
2018-03-01T08:57:12.722Z,6312
2018-03-01T08:58:12.696Z,6296
2018-03-01T08:59:12.669Z,6296
2018-03-01T09:00:12.706Z,6244
2018-03-01T09:01:12.661Z,6236
2018-03-01T09:02:12.390Z,6248
2018-03-01T09:03:12.612Z,6292
2018-03-01T09:04:12.332Z,6232
2018-03-01T09:05:12.571Z,6156
2018-03-01T09:06:12.274Z,6136
2018-03-01T09:07:12.528Z,6104
2018-03-01T09:08:12.514Z,6108
2018-03-01T09:09:12.485Z,5904
2018-03-01T09:10:12.461Z,6116
2018-03-01T09:11:12.454Z,6168
2018-03-01T09:12:12.179Z,6132
2018-03-01T09:13:12.409Z,6164
2018-03-01T09:14:12.129Z,6032
2018-03-01T09:15:12.376Z,6100
2018-03-01T09:16:12.350Z,6300
2018-03-01T09:17:12.325Z,6340
2018-03-01T09:18:12.050Z,6344
2018-03-01T09:19:12.304Z,6304
2018-03-01T09:20:12.028Z,6232
2018-03-01T09:21:12.256Z,6276
2018-03-01T09:22:12.265Z,6304
2018-03-01T09:23:11.973Z,6336
2018-03-01T09:24:12.210Z,6272
2018-03-01T09:25:12.181Z,6236
2018-03-01T09:26:12.149Z,6252
2018-03-01T09:27:11.886Z,6176
2018-03-01T09:28:11.612Z,5876
2018-03-01T09:29:11.900Z,5852
2018-03-01T09:30:11.824Z,5984
2018-03-01T09:31:11.843Z,6136
2018-03-01T09:32:12.057Z,6116
2018-03-01T09:33:12.032Z,6096
2018-03-01T09:34:11.509Z,6148
2018-03-01T09:35:11.760Z,6184
2018-03-01T09:36:11.713Z,5940
2018-03-01T09:37:12.000Z,6056
2018-03-01T09:38:11.673Z,5964
2018-03-01T09:39:11.926Z,5936
2018-03-01T09:40:11.643Z,5804
2018-03-01T09:41:11.875Z,6012
2018-03-01T09:42:11.856Z,6140
2018-03-01T09:43:11.853Z,6148
2018-03-01T09:44:11.577Z,6212
2018-03-01T09:45:11.303Z,6224
2018-03-01T09:46:11.794Z,6196
2018-03-01T09:47:11.764Z,6144
2018-03-01T09:48:11.752Z,6092
2018-03-01T09:49:30.889Z,6052
2018-03-01T09:50:11.676Z,6028
2018-03-01T09:51:11.651Z,5984
2018-03-01T09:52:11.377Z,5964
2018-03-01T09:53:11.610Z,5932
2018-03-01T09:54:11.338Z,5876
2018-03-01T09:55:11.578Z,5832
2018-03-01T09:56:11.044Z,5648
2018-03-01T09:57:11.545Z,5772
2018-03-01T09:58:11.542Z,5744
2018-03-01T09:59:11.244Z,5672
2018-03-01T10:00:11.226Z,5620
2018-03-01T10:01:11.230Z,5596
2018-03-01T10:02:11.494Z,5524
2018-03-01T10:03:11.175Z,5548
2018-03-01T10:04:11.156Z,5524
2018-03-01T10:05:11.202Z,5400
2018-03-01T10:06:11.125Z,5280
2018-03-01T10:07:11.516Z,5344
2018-03-01T10:08:11.353Z,5340
2018-03-01T10:09:11.319Z,5508
2018-03-01T10:10:11.052Z,5628
2018-03-01T10:11:11.277Z,5616
2018-03-01T10:12:11.276Z,5588
2018-03-01T10:13:11.004Z,5652
2018-03-01T10:14:11.220Z,5696
2018-03-01T10:15:10.956Z,5656
2018-03-01T10:16:10.426Z,5692
2018-03-01T10:17:10.915Z,5780
2018-03-01T10:18:11.219Z,5828
2018-03-01T10:19:11.135Z,5912
2018-03-01T10:20:11.113Z,6004
2018-03-01T10:21:11.109Z,6088
2018-03-01T10:22:10.569Z,6136
2018-03-01T10:23:10.801Z,6192
2018-03-01T10:24:10.539Z,6132
2018-03-01T10:25:11.020Z,6100
2018-03-01T10:26:11.015Z,6048
2018-03-01T10:27:10.728Z,5968
2018-03-01T10:28:10.460Z,5888
2018-03-01T10:29:10.453Z,5812
2018-03-01T10:30:10.675Z,5828
2018-03-01T10:31:10.663Z,5784
2018-03-01T10:32:10.650Z,5828
2018-03-01T10:33:10.627Z,5876
2018-03-01T10:34:10.627Z,5896
2018-03-01T10:35:10.861Z,5912
2018-03-01T10:36:10.592Z,5912
2018-03-01T10:37:10.589Z,5912
2018-03-01T10:38:10.792Z,5896
2018-03-01T10:39:10.523Z,5852
2018-03-01T10:40:10.500Z,5768
2018-03-01T10:41:10.476Z,5692
2018-03-01T10:42:10.497Z,5644
2018-03-01T10:43:10.699Z,5584
2018-03-01T10:44:10.420Z,5516
2018-03-01T10:45:10.414Z,5468
2018-03-01T10:46:10.643Z,5424
2018-03-01T10:47:10.111Z,5380
2018-03-01T10:48:10.351Z,5332
2018-03-01T10:49:10.331Z,5308
2018-03-01T10:50:10.566Z,5292
2018-03-01T10:51:10.599Z,5280
2018-03-01T10:52:10.545Z,5256
2018-03-01T10:53:10.519Z,5228
2018-03-01T10:54:10.509Z,5216
2018-03-01T10:55:10.491Z,5180
2018-03-01T10:56:10.462Z,5148
2018-03-01T10:57:10.449Z,5132
2018-03-01T10:58:10.160Z,5128
2018-03-01T10:59:10.154Z,5148
2018-03-01T11:00:10.398Z,5164
2018-03-01T11:01:10.136Z,5160
2018-03-01T11:02:10.352Z,5156
2018-03-01T11:03:10.338Z,5156
2018-03-01T11:04:10.327Z,5148
2018-03-01T11:05:09.788Z,5140
2018-03-01T11:06:10.020Z,5124
2018-03-01T11:07:09.751Z,5124
2018-03-01T11:08:09.989Z,5100
2018-03-01T11:09:10.233Z,5100
2018-03-01T11:10:09.954Z,5088
2018-03-01T11:11:09.951Z,5064
2018-03-01T11:12:10.171Z,5052
2018-03-01T11:13:10.151Z,5048
2018-03-01T11:14:10.129Z,5048
2018-03-01T11:15:09.871Z,5036
2018-03-01T11:16:09.845Z,5036
2018-03-01T11:17:10.122Z,5032
2018-03-01T11:18:10.063Z,5036
2018-03-01T11:19:10.044Z,5036
2018-03-01T11:20:09.514Z,5020
2018-03-01T11:21:10.035Z,4996
2018-03-01T11:22:09.865Z,4968
2018-03-01T11:23:09.963Z,4968
2018-03-01T11:24:09.726Z,4936
2018-03-01T11:25:09.431Z,4912
2018-03-01T11:26:09.925Z,4912
2018-03-01T11:27:09.902Z,4908
2018-03-01T11:28:09.618Z,4892
2018-03-01T11:29:09.945Z,4884
2018-03-01T11:30:09.583Z,4872
2018-03-01T11:31:09.822Z,4872
2018-03-01T11:32:09.567Z,4888
2018-03-01T11:33:09.531Z,4884
2018-03-01T11:34:09.773Z,4884
2018-03-01T11:35:09.548Z,4872
2018-03-01T11:36:09.486Z,4840
2018-03-01T11:37:09.720Z,4808
2018-03-01T11:38:09.708Z,4808
2018-03-01T11:39:09.674Z,4820
2018-03-01T11:40:09.403Z,4824
2018-03-01T11:41:09.673Z,4828
2018-03-01T11:42:09.628Z,4820
2018-03-01T11:43:09.613Z,4800
2018-03-01T11:44:09.624Z,4780
2018-03-01T11:45:09.576Z,4764
2018-03-01T11:46:09.293Z,4772
2018-03-01T11:47:09.530Z,4780
2018-03-01T11:48:09.522Z,4772
2018-03-01T11:49:09.571Z,4776
2018-03-01T11:50:09.489Z,4764
2018-03-01T11:51:09.209Z,4740
2018-03-01T11:52:09.439Z,4724
2018-03-01T11:53:09.430Z,4716
2018-03-01T11:54:09.152Z,4704
2018-03-01T11:55:09.131Z,4700
2018-03-01T11:56:08.883Z,4696
2018-03-01T11:57:09.348Z,4704
2018-03-01T11:58:09.337Z,4704
2018-03-01T11:59:09.332Z,4692
2018-03-01T12:00:08.788Z,4688
2018-03-01T12:01:08.772Z,4692
2018-03-01T12:02:09.265Z,4688
2018-03-01T12:03:09.244Z,4668
2018-03-01T12:04:09.029Z,4672
2018-03-01T12:05:09.218Z,4680
2018-03-01T12:06:09.251Z,4688
2018-03-01T12:07:09.180Z,4696
2018-03-01T12:08:09.163Z,4704
2018-03-01T12:09:09.150Z,4700
2018-03-01T12:10:09.124Z,4688
2018-03-01T12:11:08.871Z,4664
2018-03-01T12:12:09.083Z,4640
2018-03-01T12:13:09.084Z,4636
2018-03-01T12:14:09.053Z,4628
2018-03-01T12:15:08.786Z,4620
2018-03-01T12:16:08.759Z,4624
2018-03-01T12:17:08.748Z,4616
2018-03-01T12:18:09.019Z,4596
2018-03-01T12:19:08.961Z,4576
2018-03-01T12:20:08.948Z,4560
2018-03-01T12:21:08.685Z,4552
2018-03-01T12:22:09.067Z,4476
2018-03-01T12:23:08.647Z,4456
2018-03-01T12:24:08.368Z,4504
2018-03-01T12:25:08.085Z,4444
2018-03-01T12:26:08.577Z,4520
2018-03-01T12:27:08.562Z,4500
2018-03-01T12:28:08.826Z,4516
2018-03-01T12:29:08.527Z,4516
2018-03-01T12:30:08.248Z,4512
2018-03-01T12:31:08.231Z,4516
2018-03-01T12:32:08.494Z,4528
2018-03-01T12:33:08.454Z,4532
2018-03-01T12:34:08.439Z,4552
2018-03-01T12:35:08.427Z,4548
2018-03-01T12:36:08.402Z,4548
2018-03-01T12:37:08.383Z,4540
2018-03-01T12:38:08.625Z,4536
2018-03-01T12:39:08.604Z,4536
2018-03-01T12:40:08.610Z,4536
2018-03-01T12:41:08.056Z,4528
2018-03-01T12:42:08.293Z,4520
2018-03-01T12:43:08.533Z,4516
2018-03-01T12:44:08.274Z,4504
2018-03-01T12:45:08.253Z,4488
2018-03-01T12:46:08.433Z,4448
2018-03-01T12:47:08.265Z,4420
2018-03-01T12:48:07.675Z,4392
2018-03-01T12:49:08.427Z,4388
2018-03-01T12:50:08.241Z,4400
2018-03-01T12:51:07.877Z,4408
2018-03-01T12:52:08.174Z,4412
2018-03-01T12:53:08.106Z,4404
2018-03-01T12:54:08.374Z,4392
2018-03-01T12:55:08.330Z,4388
2018-03-01T12:56:08.051Z,4380
2018-03-01T12:57:08.306Z,4388
2018-03-01T12:58:07.752Z,4372
2018-03-01T12:59:08.037Z,4368
2018-03-01T13:00:07.991Z,4356
2018-03-01T13:01:07.958Z,4380
2018-03-01T13:02:07.689Z,4368
2018-03-01T13:03:07.671Z,4372
2018-03-01T13:04:08.161Z,4368
2018-03-01T13:05:07.903Z,4360
2018-03-01T13:06:07.872Z,4348
2018-03-01T13:07:07.855Z,4328
2018-03-01T13:08:07.846Z,4336
2018-03-01T13:09:08.074Z,4356
2018-03-01T13:10:07.822Z,4348
2018-03-01T13:11:07.780Z,4336
2018-03-01T13:12:07.775Z,4320
2018-03-01T13:13:08.022Z,4308
2018-03-01T13:14:07.728Z,4296
2018-03-01T13:15:07.966Z,4304
2018-03-01T13:16:07.966Z,4304
2018-03-01T13:17:07.425Z,4288
2018-03-01T13:18:07.403Z,4272
2018-03-01T13:19:07.682Z,4268
2018-03-01T13:20:07.373Z,4264
2018-03-01T13:21:07.608Z,4256
2018-03-01T13:22:07.843Z,4244
2018-03-01T13:23:07.850Z,4232
2018-03-01T13:24:07.559Z,4236
2018-03-01T13:25:07.543Z,4236
2018-03-01T13:26:07.528Z,4252
2018-03-01T13:27:07.762Z,4256
2018-03-01T13:28:07.744Z,4252
2018-03-01T13:29:07.219Z,4256
2018-03-01T13:30:07.208Z,4252
2018-03-01T13:31:07.433Z,4252
2018-03-01T13:32:07.670Z,4256
2018-03-01T13:33:07.654Z,4256
2018-03-01T13:34:07.642Z,4260
2018-03-01T13:35:07.616Z,4264
2018-03-01T13:36:07.350Z,4272
2018-03-01T13:37:07.651Z,4260
2018-03-01T13:38:07.618Z,4244
2018-03-01T13:39:07.596Z,4232
2018-03-01T13:40:07.328Z,4220
2018-03-01T13:41:07.524Z,4208
2018-03-01T13:42:07.264Z,4204
2018-03-01T13:43:07.482Z,4204
2018-03-01T13:44:07.462Z,4200
2018-03-01T13:45:07.444Z,4196
2018-03-01T13:46:07.172Z,4200
2018-03-01T13:47:07.412Z,4200
2018-03-01T13:48:06.888Z,4196
2018-03-01T13:49:07.124Z,4196
2018-03-01T13:50:07.359Z,4188
2018-03-01T13:51:07.097Z,4172
2018-03-01T13:52:07.338Z,4156
2018-03-01T13:53:07.324Z,4148
2018-03-01T13:54:07.049Z,4140
2018-03-01T13:55:07.274Z,4136
2018-03-01T13:56:07.284Z,4128
2018-03-01T13:57:06.993Z,4116
2018-03-01T13:58:07.219Z,4116
2018-03-01T13:59:07.214Z,4104
2018-03-01T14:00:07.196Z,4092
2018-03-01T14:01:07.210Z,4092
2018-03-01T14:02:06.895Z,4080
2018-03-01T14:03:07.146Z,4068
2018-03-01T14:04:07.138Z,4056
2018-03-01T14:05:07.117Z,4052
2018-03-01T14:06:07.126Z,4056
2018-03-01T14:07:07.063Z,4052
2018-03-01T14:08:07.048Z,4040
2018-03-01T14:09:07.030Z,4024
2018-03-01T14:10:07.021Z,4020
2018-03-01T14:11:06.738Z,4008
2018-03-01T14:12:06.982Z,3996
2018-03-01T14:13:06.705Z,3972
2018-03-01T14:14:06.989Z,3936
2018-03-01T14:15:06.983Z,3928
2018-03-01T14:16:06.657Z,3920
2018-03-01T14:17:06.895Z,3916
2018-03-01T14:18:06.625Z,3920
2018-03-01T14:19:06.857Z,3928
2018-03-01T14:20:06.841Z,3916
2018-03-01T14:21:06.576Z,3908
2018-03-01T14:22:06.384Z,3900
2018-03-01T14:23:06.961Z,3896
2018-03-01T14:24:06.538Z,3884
2018-03-01T14:25:06.751Z,3880
2018-03-01T14:26:06.731Z,3868
2018-03-01T14:27:06.738Z,3852
2018-03-01T14:28:06.443Z,3840
2018-03-01T14:29:06.425Z,3840
2018-03-01T14:30:06.664Z,3828
2018-03-01T14:31:06.393Z,3816
2018-03-01T14:32:06.656Z,3816
2018-03-01T14:33:06.370Z,3800
2018-03-01T14:34:06.338Z,3784
2018-03-01T14:35:06.615Z,3776
2018-03-01T14:36:06.354Z,3768
2018-03-01T14:37:06.600Z,3768
2018-03-01T14:38:06.526Z,3760
2018-03-01T14:39:06.510Z,3752
2018-03-01T14:40:06.237Z,3744
2018-03-01T14:41:06.215Z,3724
2018-03-01T14:42:06.678Z,3712
2018-03-01T14:43:06.444Z,3700
2018-03-01T14:44:06.474Z,3692
2018-03-01T14:45:06.409Z,3684
2018-03-01T14:46:06.133Z,3672
2018-03-01T14:47:06.384Z,3648
2018-03-01T14:48:06.117Z,3632
2018-03-01T14:49:06.364Z,3624
2018-03-01T14:50:06.324Z,3608
2018-03-01T14:51:06.310Z,3600
2018-03-01T14:52:06.291Z,3596
2018-03-01T14:53:06.268Z,3584
2018-03-01T14:54:06.249Z,3568
2018-03-01T14:55:06.241Z,3544
2018-03-01T14:56:05.955Z,3536
2018-03-01T14:57:06.203Z,3536
2018-03-01T14:58:06.179Z,3524
2018-03-01T14:59:06.181Z,3512
2018-03-01T15:00:05.891Z,3492
2018-03-01T15:01:05.873Z,3472
2018-03-01T15:02:06.102Z,3452
2018-03-01T15:03:06.100Z,3424
2018-03-01T15:04:06.096Z,3400
2018-03-01T15:05:05.815Z,3384
2018-03-01T15:06:05.780Z,3372
2018-03-01T15:07:05.508Z,3360
2018-03-01T15:08:06.004Z,3340
2018-03-01T15:09:05.732Z,3328
2018-03-01T15:10:05.985Z,3312
2018-03-01T15:11:05.687Z,3292
2018-03-01T15:12:05.674Z,3272
2018-03-01T15:13:05.937Z,3252
2018-03-01T15:14:05.647Z,3236
2018-03-01T15:15:05.896Z,3220
2018-03-01T15:16:05.600Z,3204
2018-03-01T15:17:05.862Z,3184
2018-03-01T15:18:05.836Z,3156
2018-03-01T15:19:05.806Z,3144
2018-03-01T15:20:05.531Z,3124
2018-03-01T15:21:05.789Z,3104
2018-03-01T15:22:05.253Z,3084
2018-03-01T15:23:05.749Z,3056
2018-03-01T15:24:05.721Z,3032
2018-03-01T15:25:05.701Z,3008
2018-03-01T15:26:05.678Z,2992
2018-03-01T15:27:05.665Z,2972
2018-03-01T15:28:05.787Z,2948
2018-03-01T15:29:05.373Z,2928
2018-03-01T15:30:05.097Z,2904
2018-03-01T15:31:05.339Z,2876
2018-03-01T15:32:05.576Z,2852
2018-03-01T15:33:05.305Z,2824
2018-03-01T15:34:05.286Z,2796
2018-03-01T15:35:05.268Z,2764
2018-03-01T15:36:05.244Z,2736
2018-03-01T15:37:05.491Z,2704
2018-03-01T15:38:05.265Z,2680
2018-03-01T15:39:05.205Z,2652
2018-03-01T15:40:05.443Z,2620
2018-03-01T15:41:05.422Z,2596
2018-03-01T15:42:05.165Z,2564
2018-03-01T15:43:05.383Z,2532
2018-03-01T15:44:05.112Z,2504
2018-03-01T15:45:05.101Z,2476
2018-03-01T15:46:05.332Z,2444
2018-03-01T15:47:05.048Z,2408
2018-03-01T15:48:05.363Z,2376
2018-03-01T15:49:05.274Z,2348
2018-03-01T15:50:05.263Z,2320
2018-03-01T15:51:05.272Z,2284
2018-03-01T15:52:05.240Z,2252
2018-03-01T15:53:04.691Z,2216
2018-03-01T15:54:04.674Z,2180
2018-03-01T15:55:04.915Z,2140
2018-03-01T15:56:04.635Z,2104
2018-03-01T15:57:04.880Z,2068
2018-03-01T15:58:05.106Z,2032
2018-03-01T15:59:05.095Z,1996
2018-03-01T16:00:04.845Z,1956
2018-03-01T16:01:05.065Z,1916
2018-03-01T16:02:04.790Z,1872
2018-03-01T16:03:04.517Z,1836
2018-03-01T16:04:05.003Z,1792
2018-03-01T16:05:04.996Z,1756
2018-03-01T16:06:04.463Z,1712
2018-03-01T16:07:04.955Z,1676
2018-03-01T16:08:04.937Z,1636
2018-03-01T16:09:04.962Z,1596
2018-03-01T16:10:04.639Z,1556
2018-03-01T16:11:04.646Z,1512
2018-03-01T16:12:04.610Z,1468
2018-03-01T16:13:04.850Z,1424
2018-03-01T16:14:04.583Z,1384
2018-03-01T16:15:04.828Z,1340
2018-03-01T16:16:04.534Z,1296
2018-03-01T16:17:04.782Z,1256
2018-03-01T16:18:04.772Z,1212
2018-03-01T16:19:04.542Z,1172
2018-03-01T16:20:04.722Z,1128
2018-03-01T16:21:04.701Z,1084
2018-03-01T16:22:04.697Z,1044
2018-03-01T16:23:04.674Z,1000
2018-03-01T16:24:04.137Z,964
2018-03-01T16:25:04.112Z,920
2018-03-01T16:26:04.611Z,876
2018-03-01T16:27:04.347Z,836
2018-03-01T16:28:04.592Z,788
2018-03-01T16:29:04.300Z,744
2018-03-01T16:30:03.768Z,704
2018-03-01T16:31:04.268Z,668
2018-03-01T16:32:04.808Z,632
2018-03-01T16:33:04.221Z,596
2018-03-01T16:34:03.957Z,560
2018-03-01T16:35:04.192Z,524
2018-03-01T16:36:04.441Z,492
2018-03-01T16:37:04.148Z,464
2018-03-01T16:38:04.387Z,432
2018-03-01T16:39:04.371Z,404
2018-03-01T16:40:04.112Z,376
2018-03-01T16:41:04.337Z,348
2018-03-01T16:42:04.330Z,320
2018-03-01T16:43:04.046Z,292
2018-03-01T16:44:04.332Z,268
2018-03-01T16:45:04.263Z,244
2018-03-01T16:46:04.248Z,224
2018-03-01T16:47:03.730Z,204
2018-03-01T16:48:04.218Z,180
2018-03-01T16:49:03.932Z,164
2018-03-01T16:50:04.210Z,148
2018-03-01T16:51:04.186Z,132
2018-03-01T16:52:04.147Z,120
2018-03-01T16:53:04.111Z,108
2018-03-01T16:54:04.096Z,100
2018-03-01T16:55:03.826Z,88
2018-03-01T16:56:04.056Z,80
2018-03-01T16:57:03.793Z,72
2018-03-01T16:58:04.042Z,68
2018-03-01T16:59:03.747Z,60
2018-03-01T17:00:03.470Z,56
2018-03-01T17:01:03.986Z,52
2018-03-01T17:02:03.960Z,48
2018-03-01T17:03:03.942Z,48
2018-03-01T17:04:03.650Z,44
2018-03-01T17:05:03.904Z,40
2018-03-01T17:06:03.869Z,40
2018-03-01T17:07:03.851Z,36
2018-03-01T17:08:03.835Z,36
2018-03-01T17:09:03.579Z,36
2018-03-01T17:10:03.930Z,32
2018-03-01T17:11:03.777Z,36
2018-03-01T17:12:03.766Z,32
2018-03-01T17:13:03.765Z,32
2018-03-01T17:14:03.209Z,32
2018-03-01T17:15:03.441Z,32
2018-03-01T17:16:03.426Z,32
2018-03-01T17:17:03.678Z,32
2018-03-01T17:18:03.412Z,32
2018-03-01T17:19:03.630Z,32
2018-03-01T17:20:03.635Z,28
2018-03-01T17:21:03.337Z,28
2018-03-01T17:22:03.570Z,28
2018-03-01T17:23:03.554Z,28
2018-03-01T17:24:03.549Z,28
2018-03-01T17:25:03.536Z,28
2018-03-01T17:26:03.242Z,28
2018-03-01T17:27:03.648Z,28
2018-03-01T17:28:03.196Z,28
2018-03-01T17:29:03.444Z,28
2018-03-01T17:30:03.420Z,28
2018-03-01T17:31:03.153Z,28
2018-03-01T17:32:03.383Z,28
2018-03-01T17:33:03.102Z,28
2018-03-01T17:34:03.344Z,28
2018-03-01T17:35:03.406Z,28
2018-03-01T17:36:03.312Z,28
2018-03-01T17:37:02.773Z,28
2018-03-01T17:38:03.008Z,28
2018-03-01T17:39:03.249Z,28
2018-03-01T17:40:02.969Z,28
2018-03-01T17:41:02.701Z,28
2018-03-01T17:42:03.195Z,28
2018-03-01T17:43:02.910Z,28
2018-03-01T17:44:03.201Z,28
2018-03-01T17:45:02.875Z,28
2018-03-01T17:46:03.141Z,28
2018-03-01T17:47:03.090Z,28
2018-03-01T17:48:03.077Z,28
2018-03-01T17:49:03.079Z,28
2018-03-01T17:50:02.787Z,28
2018-03-01T17:51:03.057Z,28
2018-03-01T17:52:03.006Z,28
2018-03-01T17:53:02.975Z,28
2018-03-01T17:54:02.450Z,28
2018-03-01T17:55:02.685Z,28
2018-03-01T17:56:02.421Z,28
2018-03-01T17:57:02.645Z,28
2018-03-01T17:58:02.889Z,28
2018-03-01T17:59:02.874Z,28
2018-03-01T18:00:02.896Z,28
2018-03-01T18:01:02.887Z,28
2018-03-01T18:02:02.817Z,28
2018-03-01T18:03:02.537Z,28
2018-03-01T18:04:02.764Z,28
2018-03-01T18:05:02.743Z,28
2018-03-01T18:06:02.473Z,28
2018-03-01T18:07:02.732Z,28
2018-03-01T18:08:02.691Z,28
2018-03-01T18:09:02.418Z,28
2018-03-01T18:10:02.396Z,28
2018-03-01T18:11:02.384Z,28
2018-03-01T18:12:02.617Z,28
2018-03-01T18:13:02.600Z,28
2018-03-01T18:14:02.584Z,28
2018-03-01T18:15:02.303Z,28
2018-03-01T18:16:02.534Z,28
2018-03-01T18:17:02.518Z,28
2018-03-01T18:18:02.253Z,28
2018-03-01T18:19:02.218Z,28
2018-03-01T18:20:02.464Z,28
2018-03-01T18:21:02.280Z,28
2018-03-01T18:22:02.418Z,28
2018-03-01T18:23:02.149Z,28
2018-03-01T18:24:02.124Z,28
2018-03-01T18:25:02.361Z,28
2018-03-01T18:26:02.083Z,28
2018-03-01T18:27:02.338Z,28
2018-03-01T18:28:02.043Z,28
2018-03-01T18:29:02.280Z,28
2018-03-01T18:30:02.263Z,28
2018-03-01T18:31:01.988Z,28
2018-03-01T18:32:02.227Z,28
2018-03-01T18:33:01.959Z,28
2018-03-01T18:34:01.678Z,28
2018-03-01T18:35:01.906Z,28
2018-03-01T18:36:02.151Z,28
2018-03-01T18:37:02.125Z,28
2018-03-01T18:38:01.849Z,28
2018-03-01T18:39:02.097Z,28
2018-03-01T18:40:01.817Z,28
2018-03-01T18:41:02.049Z,28
2018-03-01T18:42:02.040Z,28
2018-03-01T18:43:02.042Z,28
2018-03-01T18:44:01.987Z,28
2018-03-01T18:45:01.469Z,28
2018-03-01T18:46:01.697Z,28
2018-03-01T18:47:01.681Z,28
2018-03-01T18:48:01.924Z,28
2018-03-01T18:49:01.918Z,28
2018-03-01T18:50:01.872Z,28
2018-03-01T18:51:01.601Z,28
2018-03-01T18:52:01.847Z,28
2018-03-01T18:53:01.564Z,28
2018-03-01T18:54:01.794Z,28
2018-03-01T18:55:01.776Z,28
2018-03-01T18:56:01.765Z,28
2018-03-01T18:57:01.763Z,28
2018-03-01T18:58:01.724Z,28
2018-03-01T18:59:01.698Z,28
2018-03-01T19:00:01.749Z,28
2018-03-01T19:01:01.676Z,28
2018-03-01T19:02:01.635Z,28
2018-03-01T19:03:01.629Z,28
2018-03-01T19:04:01.602Z,28
2018-03-01T19:05:01.334Z,28
2018-03-01T19:06:01.563Z,28
2018-03-01T19:07:01.547Z,28
2018-03-01T19:08:01.516Z,28
2018-03-01T19:09:01.498Z,28
2018-03-01T19:10:01.226Z,28
2018-03-01T19:11:01.206Z,28
2018-03-01T19:12:01.441Z,28
2018-03-01T19:13:01.165Z,28
2018-03-01T19:14:01.142Z,28
2018-03-01T19:15:01.402Z,28
2018-03-01T19:16:01.383Z,28
2018-03-01T19:17:01.088Z,28
2018-03-01T19:18:01.115Z,28
2018-03-01T19:19:01.324Z,0
2018-03-01T19:20:00.775Z,0
2018-03-01T19:21:01.275Z,0
2018-03-01T19:22:01.244Z,0
2018-03-01T19:23:01.224Z,0
2018-03-01T19:24:01.517Z,0
2018-03-01T19:25:00.929Z,0
2018-03-01T19:26:01.174Z,0
2018-03-01T19:27:00.887Z,0
2018-03-01T19:28:01.145Z,0
2018-03-01T19:29:00.855Z,0
2018-03-01T19:30:01.088Z,0
2018-03-01T19:31:01.070Z,0
2018-03-01T19:32:01.053Z,0
2018-03-01T19:33:01.025Z,0
2018-03-01T19:34:00.998Z,0
2018-03-01T19:35:00.981Z,0
2018-03-01T19:36:00.969Z,0
2018-03-01T19:37:00.946Z,0
2018-03-01T19:38:01.004Z,0
2018-03-01T19:39:00.910Z,0
2018-03-01T19:40:00.886Z,0
2018-03-01T19:41:00.863Z,0
2018-03-01T19:42:00.332Z,0
2018-03-01T19:43:00.874Z,0
2018-03-01T19:44:00.815Z,0
2018-03-01T19:45:00.534Z,0
2018-03-01T19:46:00.785Z,0
2018-03-01T19:47:00.781Z,0
2018-03-01T19:48:00.717Z,0
2018-03-01T19:49:00.702Z,0
2018-03-01T19:50:00.685Z,0
2018-03-01T19:51:00.418Z,0
2018-03-01T19:51:59.874Z,0
2018-03-01T19:53:00.628Z,0
2018-03-01T19:54:00.607Z,0
2018-03-01T19:55:00.578Z,0
2018-03-01T19:56:00.560Z,0
2018-03-01T19:57:00.283Z,0
2018-03-01T19:58:00.015Z,0
2018-03-01T19:59:00.281Z,0
2018-03-01T20:00:00.484Z,0
2018-03-01T20:01:00.497Z,0
2018-03-01T20:01:59.928Z,0
2018-03-01T20:03:00.428Z,0
2018-03-01T20:04:00.396Z,0
2018-03-01T20:05:00.416Z,0
2018-03-01T20:06:00.108Z,0
2018-03-01T20:07:00.358Z,0
2018-03-01T20:08:00.317Z,0
2018-03-01T20:09:00.042Z,0
2018-03-01T20:10:00.030Z,0
2018-03-01T20:11:00.299Z,0
2018-03-01T20:11:59.983Z,0
2018-03-01T20:13:00.219Z,0
2018-03-01T20:14:00.200Z,0
2018-03-01T20:15:00.202Z,0
2018-03-01T20:15:59.652Z,0
2018-03-01T20:17:00.140Z,0
2018-03-01T20:18:00.134Z,0
2018-03-01T20:19:00.104Z,0
2018-03-01T20:20:00.087Z,0
2018-03-01T20:20:59.812Z,0
2018-03-01T20:22:00.044Z,0
2018-03-01T20:23:00.024Z,0
2018-03-01T20:23:59.747Z,0
2018-03-01T20:24:59.719Z,0
2018-03-01T20:25:59.703Z,0
2018-03-01T20:26:59.423Z,0
2018-03-01T20:27:59.910Z,0
2018-03-01T20:28:59.898Z,0
2018-03-01T20:29:59.963Z,0
2018-03-01T20:30:59.347Z,0
2018-03-01T20:31:59.837Z,0
2018-03-01T20:32:59.810Z,0
2018-03-01T20:33:59.806Z,0
2018-03-01T20:34:59.778Z,0
2018-03-01T20:35:59.879Z,0
2018-03-01T20:36:58.969Z,0
2018-03-01T20:37:59.712Z,0
2018-03-01T20:38:59.189Z,0
2018-03-01T20:39:59.418Z,0
2018-03-01T20:40:59.668Z,0
2018-03-01T20:41:59.450Z,0
2018-03-01T20:42:59.351Z,0
2018-03-01T20:43:59.081Z,0
2018-03-01T20:44:59.625Z,0
2018-03-01T20:45:59.548Z,0
2018-03-01T20:46:59.531Z,0