createdAt,value
2022-10-22T00:00:28.780Z,88.74
2022-10-22T00:01:15.700Z,88.76
2022-10-22T00:02:02.711Z,89.03
2022-10-22T00:02:49.684Z,89.08
2022-10-22T00:03:36.750Z,88.83
2022-10-22T00:04:24.178Z,88.53
2022-10-22T00:05:11.860Z,88.42
2022-10-22T00:05:58.932Z,88.95
2022-10-22T00:06:45.849Z,89.50
2022-10-22T00:07:33.391Z,89.61
2022-10-22T00:08:20.592Z,89.38
2022-10-22T00:09:07.591Z,89.27
2022-10-22T00:09:54.480Z,89.18
2022-10-22T00:10:41.864Z,89.23
2022-10-22T00:11:29.671Z,89.18
2022-10-22T00:12:16.883Z,88.88
2022-10-22T00:13:03.993Z,88.66
2022-10-22T00:13:51.142Z,89.12
2022-10-22T00:14:38.232Z,89.43
2022-10-22T00:15:25.293Z,89.66
2022-10-22T00:16:12.521Z,89.58
2022-10-22T00:17:01.202Z,89.43
2022-10-22T00:17:49.821Z,89.21
2022-10-22T00:18:37.281Z,89.04
2022-10-22T00:19:24.394Z,88.99
2022-10-22T00:20:11.783Z,88.97
2022-10-22T00:20:58.771Z,89.02
2022-10-22T00:21:45.683Z,88.82
2022-10-22T00:22:32.600Z,88.87
2022-10-22T00:23:19.510Z,88.78
2022-10-22T00:24:06.629Z,89.20
2022-10-22T00:24:53.541Z,89.32
2022-10-22T00:25:40.634Z,89.55
2022-10-22T00:26:27.830Z,89.61
2022-10-22T00:27:14.959Z,89.73
2022-10-22T00:28:02.842Z,90.40
2022-10-22T00:28:49.798Z,91.54
2022-10-22T00:29:36.960Z,91.70
2022-10-22T00:30:24.200Z,91.55
2022-10-22T00:31:11.184Z,91.46
2022-10-22T00:31:58.132Z,91.67
2022-10-22T00:32:45.631Z,91.66
2022-10-22T00:33:32.720Z,91.57
2022-10-22T00:34:21.571Z,91.61
2022-10-22T00:35:08.721Z,91.64
2022-10-22T00:35:55.880Z,91.69
2022-10-22T00:36:42.931Z,91.53
2022-10-22T00:37:30.730Z,91.31
2022-10-22T00:38:17.691Z,91.04
2022-10-22T00:39:04.692Z,90.79
2022-10-22T00:39:51.641Z,90.95
2022-10-22T00:40:38.582Z,91.12
2022-10-22T00:41:25.610Z,91.24
2022-10-22T00:42:19.750Z,91.30
2022-10-22T00:43:06.649Z,91.43
2022-10-22T00:43:55.670Z,91.40
2022-10-22T00:45:07.689Z,91.32
2022-10-22T00:45:54.570Z,91.12
2022-10-22T00:46:41.752Z,91.05
2022-10-22T00:47:39.881Z,90.78
2022-10-22T00:48:29.573Z,91.02
2022-10-22T00:49:16.681Z,91.13
2022-10-22T00:50:05.923Z,91.37
2022-10-22T00:50:55.881Z,91.40
2022-10-22T00:51:42.810Z,91.45
2022-10-22T00:52:29.910Z,91.21
2022-10-22T00:53:20.540Z,91.17
2022-10-22T00:54:07.443Z,91.35
2022-10-22T00:54:54.360Z,91.86
2022-10-22T00:55:42.863Z,92.54
2022-10-22T00:56:29.842Z,92.41
2022-10-22T00:57:18.250Z,92.52
2022-10-22T00:58:05.260Z,92.43
2022-10-22T00:58:54.643Z,91.99
2022-10-22T00:59:41.741Z,91.62
2022-10-22T01:00:29.044Z,91.67
2022-10-22T01:01:23.139Z,91.54
2022-10-22T01:02:10.264Z,91.54
2022-10-22T01:02:57.951Z,91.92
2022-10-22T01:03:44.880Z,92.20
2022-10-22T01:04:32.559Z,92.22
2022-10-22T01:05:19.672Z,92.55
2022-10-22T01:06:06.960Z,92.78
2022-10-22T01:06:53.932Z,92.81
2022-10-22T01:07:49.422Z,92.62
2022-10-22T01:08:51.339Z,92.52
2022-10-22T01:09:48.600Z,93.04
2022-10-22T01:10:44.930Z,93.62
2022-10-22T01:11:56.651Z,93.77
2022-10-22T01:12:46.780Z,93.47
2022-10-22T01:13:45.315Z,93.50
2022-10-22T01:14:35.670Z,93.87
2022-10-22T01:15:31.909Z,94.07
2022-10-22T01:16:55.821Z,94.05
2022-10-22T01:18:30.409Z,93.71
2022-10-22T01:19:54.711Z,93.62
2022-10-22T01:20:58.790Z,93.16
2022-10-22T01:21:53.789Z,92.73
2022-10-22T01:22:44.131Z,92.53
2022-10-22T01:23:50.981Z,92.60
2022-10-22T01:24:53.040Z,92.75
2022-10-22T01:25:51.301Z,92.95
2022-10-22T01:27:15.499Z,92.76
2022-10-22T01:28:19.425Z,92.41
2022-10-22T01:29:19.270Z,92.52
2022-10-22T01:30:08.098Z,92.54
2022-10-22T01:30:56.891Z,92.54
2022-10-22T01:31:46.931Z,92.47
2022-10-22T01:32:44.840Z,92.72
2022-10-22T01:33:32.410Z,92.75
2022-10-22T01:34:19.580Z,92.66
2022-10-22T01:35:09.190Z,92.45
2022-10-22T01:35:56.810Z,92.61
2022-10-22T01:36:44.710Z,92.88
2022-10-22T01:37:34.915Z,92.85
2022-10-22T01:38:24.842Z,92.77
2022-10-22T01:39:13.141Z,92.86
2022-10-22T01:40:01.100Z,92.95
2022-10-22T01:40:48.761Z,93.18
2022-10-22T01:41:35.653Z,93.48
2022-10-22T01:42:22.498Z,93.47
2022-10-22T01:43:11.092Z,93.48
2022-10-22T01:43:57.921Z,93.55
2022-10-22T01:44:44.920Z,93.76
2022-10-22T01:45:37.261Z,93.94
2022-10-22T01:46:26.070Z,94.00
2022-10-22T01:48:00.551Z,93.90
2022-10-22T01:49:12.159Z,93.70
2022-10-22T01:50:07.491Z,93.58
2022-10-22T01:51:16.902Z,93.75
2022-10-22T01:52:36.780Z,93.62
2022-10-22T01:53:23.680Z,93.18
2022-10-22T01:54:33.833Z,93.10
2022-10-22T01:56:03.510Z,93.29
2022-10-22T01:57:09.729Z,93.37
2022-10-22T01:58:03.941Z,93.30
2022-10-22T01:59:15.310Z,93.44
2022-10-22T02:00:04.644Z,93.58
2022-10-22T02:01:01.201Z,93.77
2022-10-22T02:02:04.700Z,93.83
2022-10-22T02:03:11.412Z,94.39
2022-10-22T02:04:10.561Z,94.46
2022-10-22T02:05:08.459Z,94.76
2022-10-22T02:05:59.115Z,95.31
2022-10-22T02:06:47.301Z,95.93
2022-10-22T02:07:49.391Z,96.24
2022-10-22T02:08:37.010Z,96.22
2022-10-22T02:09:25.760Z,96.10
2022-10-22T02:10:13.377Z,96.04
2022-10-22T02:11:00.850Z,95.89
2022-10-22T02:11:48.291Z,95.75
2022-10-22T02:12:35.791Z,95.96
2022-10-22T02:13:29.409Z,96.37
2022-10-22T02:14:18.283Z,96.66
2022-10-22T02:15:05.720Z,96.71
2022-10-22T02:15:53.520Z,96.36
2022-10-22T02:16:43.499Z,96.10
2022-10-22T02:17:32.570Z,95.96
2022-10-22T02:18:23.729Z,95.62
2022-10-22T02:19:23.480Z,95.42
2022-10-22T02:20:21.170Z,95.72
2022-10-22T02:22:00.322Z,95.89
2022-10-22T02:22:47.750Z,96.06
2022-10-22T02:23:34.861Z,96.03
2022-10-22T02:24:22.210Z,95.96
2022-10-22T02:25:09.861Z,96.06
2022-10-22T02:26:07.800Z,96.15
2022-10-22T02:27:26.932Z,96.10
2022-10-22T02:28:20.320Z,96.03
2022-10-22T02:29:19.581Z,96.35
2022-10-22T02:31:15.802Z,96.74
2022-10-22T02:32:04.031Z,96.71
2022-10-22T02:33:09.272Z,97.08
2022-10-22T02:33:58.341Z,97.28
2022-10-22T02:34:45.451Z,97.75
2022-10-22T02:35:32.702Z,97.79
2022-10-22T02:36:20.231Z,97.91
2022-10-22T02:37:07.801Z,97.96
2022-10-22T02:37:55.850Z,97.88
2022-10-22T02:38:43.430Z,97.83
2022-10-22T02:39:32.059Z,97.73
2022-10-22T02:40:19.013Z,97.68
2022-10-22T02:41:06.094Z,97.85
2022-10-22T02:41:53.170Z,97.98
2022-10-22T02:42:41.539Z,97.86
2022-10-22T02:43:29.890Z,97.66
2022-10-22T02:44:21.261Z,97.62
2022-10-22T02:45:08.781Z,97.28
2022-10-22T02:45:55.882Z,96.86
2022-10-22T02:46:43.493Z,96.70
2022-10-22T02:47:30.491Z,96.82
2022-10-22T02:48:17.733Z,96.90
2022-10-22T02:49:05.011Z,96.65
2022-10-22T02:49:52.110Z,96.41
2022-10-22T02:50:39.099Z,96.20
2022-10-22T02:51:26.010Z,96.08
2022-10-22T02:52:12.902Z,96.13
2022-10-22T02:52:59.880Z,96.19
2022-10-22T02:53:46.751Z,96.30
2022-10-22T02:54:33.606Z,96.63
2022-10-22T02:55:20.489Z,96.64
2022-10-22T02:56:07.740Z,96.99
2022-10-22T02:56:54.621Z,97.18
2022-10-22T02:57:42.319Z,97.33
2022-10-22T02:58:29.520Z,97.56
2022-10-22T02:59:16.412Z,97.62
2022-10-22T03:00:05.701Z,97.96
2022-10-22T03:00:52.762Z,98.35
2022-10-22T03:01:39.720Z,98.82
2022-10-22T03:02:26.710Z,98.77
2022-10-22T03:03:13.751Z,98.48
2022-10-22T03:04:00.751Z,98.58
2022-10-22T03:04:48.470Z,98.52
2022-10-22T03:05:35.422Z,98.64
2022-10-22T03:06:22.422Z,98.70
2022-10-22T03:07:09.491Z,98.74
2022-10-22T03:07:56.410Z,98.76
2022-10-22T03:08:43.707Z,98.87
2022-10-22T03:09:30.900Z,99.08
2022-10-22T03:10:17.800Z,99.42
2022-10-22T03:11:04.722Z,99.82
2022-10-22T03:11:51.804Z,99.84
2022-10-22T03:12:38.790Z,99.69
2022-10-22T03:13:25.793Z,99.52
2022-10-22T03:14:12.909Z,99.57
2022-10-22T03:14:59.941Z,99.58
2022-10-22T03:15:49.742Z,99.54
2022-10-22T03:16:36.730Z,99.64
2022-10-22T03:17:23.621Z,99.77
2022-10-22T03:18:10.652Z,99.84
2022-10-22T03:18:57.520Z,99.78
2022-10-22T03:19:44.419Z,99.43
2022-10-22T03:20:31.499Z,99.10
2022-10-22T03:21:35.030Z,98.99
2022-10-22T03:22:25.500Z,98.67
2022-10-22T03:23:14.762Z,98.35
2022-10-22T03:24:08.171Z,98.05
2022-10-22T03:24:59.850Z,97.70
2022-10-22T03:25:48.659Z,97.73
2022-10-22T03:26:36.340Z,97.65
2022-10-22T03:27:23.612Z,97.63
2022-10-22T03:28:11.432Z,97.71
2022-10-22T03:28:58.500Z,97.76
2022-10-22T03:29:47.153Z,97.84
2022-10-22T03:30:34.030Z,97.93
2022-10-22T03:31:21.000Z,97.86
2022-10-22T03:32:08.040Z,97.65
2022-10-22T03:32:54.912Z,97.46
2022-10-22T03:33:41.833Z,97.32
2022-10-22T03:34:28.879Z,97.15
2022-10-22T03:35:15.820Z,97.07
2022-10-22T03:36:02.791Z,96.97
2022-10-22T03:36:50.172Z,97.37
2022-10-22T03:37:37.674Z,97.65
2022-10-22T03:38:24.991Z,97.58
2022-10-22T03:39:13.870Z,97.50
2022-10-22T03:40:00.909Z,97.65
2022-10-22T03:40:47.971Z,97.58
2022-10-22T03:41:35.620Z,97.59
2022-10-22T03:42:22.691Z,97.47
2022-10-22T03:43:09.796Z,97.37
2022-10-22T03:43:57.802Z,97.50
2022-10-22T03:44:44.650Z,97.59
2022-10-22T03:45:31.705Z,97.71
2022-10-22T03:46:19.271Z,97.97
2022-10-22T03:47:06.821Z,98.30
2022-10-22T03:47:53.871Z,98.45
2022-10-22T03:48:40.721Z,98.24
2022-10-22T03:49:27.620Z,98.09
2022-10-22T03:50:14.590Z,97.90
2022-10-22T03:51:01.531Z,97.75
2022-10-22T03:51:48.540Z,97.82
2022-10-22T03:52:37.539Z,98.17
2022-10-22T03:53:24.431Z,98.32
2022-10-22T03:54:11.360Z,98.56
2022-10-22T03:54:58.300Z,98.79
2022-10-22T03:55:45.241Z,98.81
2022-10-22T03:56:32.802Z,98.69
2022-10-22T03:57:19.690Z,98.27
2022-10-22T03:58:06.771Z,97.91
2022-10-22T03:58:56.610Z,97.61
2022-10-22T03:59:44.919Z,97.13
2022-10-22T04:00:31.942Z,97.34
2022-10-22T04:01:18.871Z,97.58
2022-10-22T04:02:06.409Z,97.75
2022-10-22T04:02:53.321Z,97.87
2022-10-22T04:03:40.821Z,98.23
2022-10-22T04:04:27.711Z,98.29
2022-10-22T04:06:11.181Z,98.19
2022-10-22T04:06:58.340Z,98.19
2022-10-22T04:07:45.323Z,98.14
2022-10-22T04:08:32.584Z,98.04
2022-10-22T04:09:19.510Z,98.09
2022-10-22T04:10:06.962Z,98.01
2022-10-22T04:10:53.943Z,98.04
2022-10-22T04:11:40.930Z,98.16
2022-10-22T04:12:27.780Z,98.06
2022-10-22T04:13:14.680Z,98.04
2022-10-22T04:14:01.580Z,97.82
2022-10-22T04:14:48.530Z,97.90
2022-10-22T04:15:35.715Z,98.28
2022-10-22T04:16:25.138Z,98.31
2022-10-22T04:17:14.469Z,98.16
2022-10-22T04:18:01.341Z,98.26
2022-10-22T04:18:58.073Z,98.57
2022-10-22T04:19:59.102Z,99.15
2022-10-22T04:20:48.338Z,99.39
2022-10-22T04:21:39.689Z,99.53
2022-10-22T04:22:32.726Z,100.00
2022-10-22T04:23:23.179Z,100.00
2022-10-22T04:24:14.087Z,100.00
2022-10-22T04:25:07.244Z,99.64
2022-10-22T04:26:05.464Z,99.54
2022-10-22T04:26:58.830Z,99.83
2022-10-22T04:27:49.059Z,99.84
2022-10-22T04:28:38.950Z,99.96
2022-10-22T04:29:30.021Z,100.00
2022-10-22T04:30:18.412Z,100.00
2022-10-22T04:31:18.669Z,100.00
2022-10-22T04:32:07.885Z,100.00
2022-10-22T04:32:59.962Z,100.00
2022-10-22T04:33:51.151Z,100.00
2022-10-22T04:34:40.023Z,100.00
2022-10-22T04:35:30.902Z,100.00
2022-10-22T04:36:21.524Z,100.00
2022-10-22T04:37:12.001Z,100.00
2022-10-22T04:38:03.089Z,100.00
2022-10-22T04:38:58.499Z,100.00
2022-10-22T04:39:50.900Z,100.00
2022-10-22T04:40:41.666Z,100.00
2022-10-22T04:41:32.900Z,100.00
2022-10-22T04:42:20.989Z,100.00
2022-10-22T04:43:15.200Z,100.00
2022-10-22T04:44:05.450Z,100.00
2022-10-22T04:44:56.900Z,100.00
2022-10-22T04:45:47.266Z,100.00
2022-10-22T04:46:41.510Z,100.00
2022-10-22T04:47:30.763Z,100.00
2022-10-22T04:48:20.750Z,100.00
2022-10-22T04:49:10.804Z,100.00
2022-10-22T04:50:01.831Z,100.00
2022-10-22T04:50:51.277Z,100.00
2022-10-22T04:51:42.191Z,100.00
2022-10-22T04:52:32.983Z,100.00
2022-10-22T04:53:23.460Z,100.00
2022-10-22T04:54:14.956Z,100.00
2022-10-22T04:55:05.089Z,100.00
2022-10-22T04:55:53.379Z,100.00
2022-10-22T04:56:43.279Z,100.00
2022-10-22T04:57:32.910Z,100.00
2022-10-22T04:58:23.417Z,100.00
2022-10-22T04:59:15.332Z,100.00
2022-10-22T05:00:05.923Z,100.00
2022-10-22T05:00:55.952Z,100.00
2022-10-22T05:01:46.473Z,100.00
2022-10-22T05:02:35.271Z,100.00
2022-10-22T05:03:28.904Z,100.00
2022-10-22T05:04:21.920Z,100.00
2022-10-22T05:05:14.458Z,100.00
2022-10-22T05:06:05.260Z,100.00
2022-10-22T05:06:54.331Z,100.00
2022-10-22T05:07:45.901Z,100.00
2022-10-22T05:08:36.634Z,100.00
2022-10-22T05:09:24.750Z,100.00
2022-10-22T05:10:13.770Z,100.00
2022-10-22T05:11:11.938Z,100.00
2022-10-22T05:12:02.603Z,100.00
2022-10-22T05:12:54.092Z,100.00
2022-10-22T05:13:48.878Z,100.00
2022-10-22T05:14:42.561Z,100.00
2022-10-22T05:15:37.316Z,100.00
2022-10-22T05:16:28.771Z,100.00
2022-10-22T05:17:19.761Z,100.00
2022-10-22T05:18:10.582Z,100.00
2022-10-22T05:19:02.410Z,100.00
2022-10-22T05:19:53.930Z,100.00
2022-10-22T05:20:45.709Z,100.00
2022-10-22T05:21:36.081Z,100.00
2022-10-22T05:22:25.544Z,100.00
2022-10-22T05:23:14.991Z,100.00
2022-10-22T05:24:05.840Z,100.00
2022-10-22T05:24:58.351Z,100.00
2022-10-22T05:25:47.031Z,100.00
2022-10-22T05:26:39.334Z,100.00
2022-10-22T05:27:29.842Z,100.00
2022-10-22T05:28:21.037Z,100.00
2022-10-22T05:29:12.110Z,100.00
2022-10-22T05:30:02.756Z,100.00
2022-10-22T05:31:00.050Z,100.00
2022-10-22T05:31:52.843Z,100.00
2022-10-22T05:32:43.199Z,100.00
2022-10-22T05:33:34.931Z,100.00
2022-10-22T05:34:24.791Z,100.00
2022-10-22T05:35:14.408Z,100.00
2022-10-22T05:36:05.831Z,100.00
2022-10-22T05:36:56.839Z,99.79
2022-10-22T05:37:48.816Z,99.27
2022-10-22T05:38:39.780Z,99.08
2022-10-22T05:39:30.611Z,98.85
2022-10-22T05:40:30.391Z,98.55
2022-10-22T05:41:26.952Z,98.57
2022-10-22T05:42:17.719Z,98.59
2022-10-22T05:43:07.360Z,98.62
2022-10-22T05:43:59.406Z,98.52
2022-10-22T05:44:52.803Z,98.38
2022-10-22T05:45:47.445Z,98.52
2022-10-22T05:46:38.770Z,98.46
2022-10-22T05:47:32.720Z,98.45
2022-10-22T05:48:23.667Z,98.76
2022-10-22T05:49:15.284Z,98.77
2022-10-22T05:50:07.115Z,98.63
2022-10-22T05:50:58.053Z,98.28
2022-10-22T05:51:52.191Z,98.18
2022-10-22T05:52:42.949Z,98.32
2022-10-22T05:53:36.190Z,98.28
2022-10-22T05:54:27.842Z,98.20
2022-10-22T05:55:17.989Z,98.10
2022-10-22T05:56:14.320Z,98.32
2022-10-22T05:57:03.542Z,98.84
2022-10-22T05:57:53.053Z,98.93
2022-10-22T05:58:45.999Z,99.09
2022-10-22T05:59:37.450Z,99.17
2022-10-22T06:00:27.650Z,99.69
2022-10-22T06:01:26.365Z,99.77
2022-10-22T06:02:18.955Z,99.34
2022-10-22T06:03:11.183Z,98.89
2022-10-22T06:04:05.930Z,98.33
2022-10-22T06:04:55.872Z,98.37
2022-10-22T06:05:44.321Z,97.96
2022-10-22T06:06:49.700Z,97.73
2022-10-22T06:07:40.201Z,97.84
2022-10-22T06:08:30.442Z,98.08
2022-10-22T06:09:20.060Z,98.04
2022-10-22T06:10:15.443Z,98.10
2022-10-22T06:11:06.991Z,98.28
2022-10-22T06:11:58.829Z,98.30
2022-10-22T06:12:49.819Z,98.20
2022-10-22T06:13:40.978Z,97.98
2022-10-22T06:14:34.247Z,97.80
2022-10-22T06:15:26.641Z,97.67
2022-10-22T06:16:18.851Z,97.42
2022-10-22T06:17:10.499Z,97.49
2022-10-22T06:18:00.888Z,97.65
2022-10-22T06:18:53.040Z,97.60
2022-10-22T06:19:43.601Z,97.72
2022-10-22T06:20:32.670Z,98.20
2022-10-22T06:21:23.211Z,98.34
2022-10-22T06:22:15.311Z,98.39
2022-10-22T06:23:05.700Z,98.31
2022-10-22T06:23:59.860Z,98.34
2022-10-22T06:24:49.311Z,98.54
2022-10-22T06:25:39.809Z,98.75
2022-10-22T06:26:30.082Z,98.42
2022-10-22T06:27:20.921Z,98.24
2022-10-22T06:28:10.093Z,98.34
2022-10-22T06:28:59.641Z,98.14
2022-10-22T06:29:50.709Z,98.16
2022-10-22T06:30:43.054Z,98.16
2022-10-22T06:31:38.231Z,98.07
2022-10-22T06:32:30.221Z,98.02
2022-10-22T06:33:21.490Z,97.90
2022-10-22T06:34:14.431Z,97.65
2022-10-22T06:35:05.758Z,97.53
2022-10-22T06:35:56.382Z,97.55
2022-10-22T06:36:48.098Z,97.66
2022-10-22T06:37:39.453Z,97.56
2022-10-22T06:38:30.990Z,97.25
2022-10-22T06:39:22.931Z,97.18
2022-10-22T06:40:12.913Z,97.00
2022-10-22T06:41:11.361Z,96.95
2022-10-22T06:42:01.682Z,96.99
2022-10-22T06:42:52.823Z,97.15
2022-10-22T06:43:44.582Z,97.08
2022-10-22T06:44:35.656Z,97.03
2022-10-22T06:45:24.970Z,97.17
2022-10-22T06:46:19.859Z,97.26
2022-10-22T06:47:11.201Z,97.16
2022-10-22T06:48:02.773Z,97.00
2022-10-22T06:48:59.222Z,96.94
2022-10-22T06:49:49.998Z,96.79
2022-10-22T06:50:41.427Z,96.76
2022-10-22T06:51:32.690Z,96.65
2022-10-22T06:52:22.461Z,96.59
2022-10-22T06:53:12.880Z,96.33
2022-10-22T06:54:03.720Z,95.96
2022-10-22T06:54:52.479Z,95.70
2022-10-22T06:55:43.311Z,95.14
2022-10-22T06:56:32.948Z,94.68
2022-10-22T06:57:25.802Z,94.35
2022-10-22T06:58:16.883Z,93.75
2022-10-22T06:59:09.536Z,93.29
2022-10-22T07:00:02.671Z,92.64
2022-10-22T07:01:04.013Z,92.16
2022-10-22T07:01:52.788Z,92.02
2022-10-22T07:02:44.029Z,91.64
2022-10-22T07:03:43.925Z,91.18
2022-10-22T07:04:34.659Z,90.91
2022-10-22T07:05:24.792Z,90.70
2022-10-22T07:06:17.600Z,90.33
2022-10-22T07:07:09.491Z,90.09
2022-10-22T07:08:00.959Z,90.13
2022-10-22T07:08:50.988Z,89.67
2022-10-22T07:09:42.432Z,89.44
2022-10-22T07:10:32.024Z,89.11
2022-10-22T07:11:28.844Z,89.47
2022-10-22T07:12:22.328Z,89.41
2022-10-22T07:13:12.582Z,88.88
2022-10-22T07:14:03.231Z,88.82
2022-10-22T07:14:54.368Z,88.61
2022-10-22T07:15:45.241Z,88.13
2022-10-22T07:16:35.106Z,87.73
2022-10-22T07:17:25.270Z,87.61
2022-10-22T07:18:14.908Z,87.77
2022-10-22T07:19:12.002Z,87.90
2022-10-22T07:20:02.094Z,88.08
2022-10-22T07:20:59.869Z,88.52
2022-10-22T07:21:52.982Z,89.77
2022-10-22T07:22:44.077Z,89.59
2022-10-22T07:23:36.444Z,89.64
2022-10-22T07:24:28.001Z,90.01
2022-10-22T07:25:19.660Z,89.41
2022-10-22T07:26:12.799Z,89.15
2022-10-22T07:27:01.565Z,88.78
2022-10-22T07:27:51.976Z,88.21
2022-10-22T07:28:41.715Z,87.78
2022-10-22T07:29:30.952Z,87.47
2022-10-22T07:30:20.261Z,86.75
2022-10-22T07:31:11.840Z,85.99
2022-10-22T07:32:02.229Z,85.20
2022-10-22T07:32:52.590Z,84.24
2022-10-22T07:33:43.708Z,83.93
2022-10-22T07:34:31.931Z,83.00
2022-10-22T07:35:23.197Z,82.70
2022-10-22T07:36:19.834Z,82.53
2022-10-22T07:37:09.400Z,82.31
2022-10-22T07:38:01.548Z,82.16
2022-10-22T07:38:56.733Z,81.30
2022-10-22T07:39:48.061Z,80.91
2022-10-22T07:40:39.161Z,81.02
2022-10-22T07:41:31.232Z,80.96
2022-10-22T07:42:21.898Z,80.18
2022-10-22T07:43:12.560Z,79.86
2022-10-22T07:44:03.228Z,79.30
2022-10-22T07:44:54.116Z,78.71
2022-10-22T07:45:44.289Z,78.11
2022-10-22T07:46:36.197Z,78.14
2022-10-22T07:47:27.975Z,77.14
2022-10-22T07:48:17.281Z,76.33
2022-10-22T07:49:07.713Z,75.88
2022-10-22T07:49:58.536Z,76.21
2022-10-22T07:50:50.533Z,76.17
2022-10-22T07:51:41.600Z,75.58
2022-10-22T07:52:31.751Z,75.94
2022-10-22T07:53:26.519Z,74.87
2022-10-22T07:54:18.138Z,74.74
2022-10-22T07:55:08.890Z,74.32
2022-10-22T07:56:02.768Z,74.35
2022-10-22T07:56:53.602Z,74.24
2022-10-22T07:57:42.930Z,74.45
2022-10-22T07:58:34.593Z,74.24
2022-10-22T07:59:27.892Z,73.69
2022-10-22T08:00:21.706Z,73.52
2022-10-22T08:01:16.155Z,73.16
2022-10-22T08:02:05.621Z,73.61
2022-10-22T08:02:54.853Z,73.74
2022-10-22T08:03:49.473Z,74.35
2022-10-22T08:04:52.921Z,73.77
2022-10-22T08:05:46.349Z,73.37
2022-10-22T08:06:44.449Z,73.64
2022-10-22T08:07:45.391Z,74.14
2022-10-22T08:08:38.541Z,73.93
2022-10-22T08:09:28.466Z,73.70
2022-10-22T08:10:19.572Z,74.16
2022-10-22T08:11:10.776Z,73.36
2022-10-22T08:11:59.786Z,73.92
2022-10-22T08:12:49.439Z,74.02
2022-10-22T08:13:45.609Z,73.37
2022-10-22T08:14:36.781Z,72.16
2022-10-22T08:29:55.611Z,68.67
2022-10-22T08:30:43.032Z,67.94
2022-10-22T08:31:33.482Z,68.38
2022-10-22T08:32:23.158Z,68.01
2022-10-22T08:33:10.633Z,67.77
2022-10-22T08:34:01.115Z,67.41
2022-10-22T08:34:48.010Z,67.40
2022-10-22T08:35:35.544Z,66.87
2022-10-22T08:36:22.521Z,66.71
2022-10-22T08:37:10.843Z,65.91
2022-10-22T08:37:59.249Z,65.76
2022-10-22T08:38:46.129Z,65.54
2022-10-22T08:39:32.965Z,65.45
2022-10-22T08:40:39.159Z,65.12
2022-10-22T08:41:27.467Z,65.19
2022-10-22T08:42:36.075Z,65.48
2022-10-22T08:43:57.050Z,64.05
2022-10-22T08:44:43.799Z,64.15
2022-10-22T08:45:40.731Z,63.92
2022-10-22T08:46:52.828Z,64.63
2022-10-22T08:48:09.652Z,63.62
2022-10-22T08:49:06.391Z,64.17
2022-10-22T08:49:54.545Z,63.51
2022-10-22T08:50:46.056Z,62.75
2022-10-22T08:51:40.650Z,62.96
2022-10-22T08:55:09.986Z,62.55
2022-10-22T08:55:57.296Z,61.78
2022-10-22T08:56:49.919Z,61.90
2022-10-22T08:57:52.997Z,61.75
2022-10-22T08:59:04.665Z,61.38
2022-10-22T09:00:03.266Z,61.81
2022-10-22T09:00:59.678Z,62.08
2022-10-22T09:01:48.553Z,60.91
2022-10-22T09:03:06.529Z,61.35
2022-10-22T09:04:13.287Z,61.71
2022-10-22T09:05:12.326Z,62.12
2022-10-22T09:06:15.782Z,61.12
2022-10-22T09:07:02.819Z,61.53
2022-10-22T09:07:50.664Z,61.97
2022-10-22T09:08:38.568Z,61.24
2022-10-22T09:09:29.881Z,62.01
2022-10-22T09:10:18.981Z,62.56
2022-10-22T09:11:11.503Z,62.74
2022-10-22T09:12:00.134Z,62.85
2022-10-22T09:12:48.600Z,62.82
2022-10-22T09:13:35.522Z,63.00
2022-10-22T09:14:24.664Z,63.32
2022-10-22T09:15:16.537Z,63.28
2022-10-22T09:16:45.063Z,63.58
2022-10-22T09:17:53.707Z,63.76
2022-10-22T09:18:59.911Z,64.03
2022-10-22T09:20:37.905Z,63.98
2022-10-22T09:21:27.625Z,64.69
2022-10-22T09:22:48.588Z,64.21
2022-10-22T09:24:05.191Z,65.67
2022-10-22T09:25:22.466Z,64.80
2022-10-22T09:26:17.665Z,65.58
2022-10-22T09:27:33.086Z,65.29
2022-10-22T09:28:21.608Z,65.17
2022-10-22T09:29:20.550Z,65.27
2022-10-22T09:30:22.329Z,65.38
2022-10-22T09:31:16.500Z,65.24
2022-10-22T09:32:04.540Z,64.95
2022-10-22T09:33:42.030Z,66.14
2022-10-22T09:34:29.249Z,66.60
2022-10-22T09:35:22.859Z,66.50
2022-10-22T09:36:18.032Z,66.46
2022-10-22T09:37:09.507Z,66.94
2022-10-22T09:37:57.129Z,65.98
2022-10-22T09:38:51.114Z,65.30
2022-10-22T09:39:45.624Z,65.80
2022-10-22T09:40:32.469Z,65.83
2022-10-22T09:41:20.660Z,65.96
2022-10-22T09:42:08.452Z,65.67
2022-10-22T09:42:55.298Z,65.48
2022-10-22T09:43:42.185Z,65.46
2022-10-22T09:44:29.461Z,65.65
2022-10-22T09:45:22.629Z,66.26
2022-10-22T09:46:17.372Z,66.91
2022-10-22T09:47:05.938Z,66.33
2022-10-22T09:48:31.462Z,66.20
2022-10-22T09:49:31.049Z,65.84
2022-10-22T09:50:44.500Z,65.64
2022-10-22T09:51:47.611Z,64.60
2022-10-22T09:52:34.869Z,64.85
2022-10-22T09:53:31.102Z,64.82
2022-10-22T09:54:42.014Z,64.66
2022-10-22T09:55:29.492Z,64.71
2022-10-22T09:56:24.309Z,64.73
2022-10-22T09:57:21.751Z,64.40
2022-10-22T09:58:11.796Z,64.94
2022-10-22T09:58:58.929Z,64.70
2022-10-22T09:59:49.112Z,64.16
2022-10-22T10:00:39.694Z,64.17
2022-10-22T10:01:27.601Z,64.05
2022-10-22T10:02:37.414Z,63.21
2022-10-22T10:03:28.043Z,63.45
2022-10-22T10:04:16.210Z,63.56
2022-10-22T10:05:05.017Z,63.26
2022-10-22T10:06:01.397Z,62.75
2022-10-22T10:06:56.499Z,63.37
2022-10-22T10:07:44.366Z,63.01
2022-10-22T10:08:31.822Z,63.58
2022-10-22T10:09:25.128Z,63.70
2022-10-22T10:10:20.477Z,63.69
2022-10-22T10:11:13.210Z,64.38
2022-10-22T10:12:05.672Z,64.05
2022-10-22T10:12:58.808Z,64.40
2022-10-22T10:13:46.942Z,64.26
2022-10-22T10:14:58.689Z,64.82
2022-10-22T10:15:57.388Z,64.13
2022-10-22T10:17:08.645Z,64.05
2022-10-22T10:18:12.877Z,63.86
2022-10-22T10:19:08.614Z,64.08
2022-10-22T10:20:04.503Z,63.96
2022-10-22T10:22:12.626Z,63.93
2022-10-22T10:23:30.008Z,64.55
2022-10-22T10:24:46.037Z,64.36
2022-10-22T10:25:38.191Z,64.64
2022-10-22T10:26:32.155Z,64.42
2022-10-22T10:27:34.055Z,64.44
2022-10-22T10:28:23.717Z,64.44
2022-10-22T10:29:16.469Z,63.56
2022-10-22T10:30:09.521Z,64.05
2022-10-22T10:31:21.839Z,64.32
2022-10-22T10:32:08.767Z,62.87
2022-10-22T10:32:55.660Z,62.79
2022-10-22T10:33:51.470Z,63.11
2022-10-22T10:34:49.174Z,62.97
2022-10-22T10:35:57.086Z,63.06
2022-10-22T10:37:04.681Z,63.28
2022-10-22T10:37:59.327Z,63.54
2022-10-22T10:38:56.990Z,62.68
2022-10-22T10:39:44.060Z,62.81
2022-10-22T10:40:41.459Z,63.73
2022-10-22T10:41:34.055Z,63.56
2022-10-22T10:42:26.893Z,63.17
2022-10-22T10:43:33.919Z,62.82
2022-10-22T10:44:27.777Z,63.75
2022-10-22T10:45:47.368Z,63.83
2022-10-22T10:46:52.046Z,63.99
2022-10-22T10:47:53.790Z,63.76
2022-10-22T10:48:53.571Z,63.29
2022-10-22T10:49:42.155Z,63.95
2022-10-22T10:51:05.696Z,64.46
2022-10-22T10:52:00.677Z,63.54
2022-10-22T10:53:22.370Z,65.06
2022-10-22T10:54:33.601Z,65.88
2022-10-22T10:56:13.471Z,64.85
2022-10-22T10:57:37.953Z,65.21
2022-10-22T10:58:38.611Z,64.96
2022-10-22T11:00:04.596Z,64.82
2022-10-22T11:00:58.122Z,64.08
2022-10-22T11:02:09.677Z,64.31
2022-10-22T11:03:15.571Z,64.43
2022-10-22T11:04:30.357Z,64.86
2022-10-22T11:05:39.891Z,64.21
2022-10-22T11:06:28.048Z,64.27
2022-10-22T11:07:33.541Z,63.84
2022-10-22T11:08:22.071Z,63.80
2022-10-22T11:09:34.931Z,62.90
2022-10-22T11:11:00.843Z,62.63
2022-10-22T11:11:50.783Z,63.23
2022-10-22T11:12:41.893Z,63.10
2022-10-22T11:14:26.526Z,62.54
2022-10-22T11:17:17.757Z,63.41
2022-10-22T11:18:18.390Z,63.98
2022-10-22T11:19:49.636Z,63.74
2022-10-22T11:20:44.058Z,64.26
2022-10-22T11:21:37.059Z,63.41
2022-10-22T11:22:30.536Z,64.14
2022-10-22T11:23:56.313Z,63.63
2022-10-22T11:25:03.677Z,63.69
2022-10-22T11:25:51.098Z,64.02
2022-10-22T11:26:52.074Z,64.19
2022-10-22T11:27:49.373Z,64.30
2022-10-22T11:28:41.753Z,64.14
2022-10-22T11:29:34.195Z,64.00
2022-10-22T11:30:23.144Z,64.00
2022-10-22T11:31:19.080Z,64.41
2022-10-22T11:32:07.453Z,63.85
2022-10-22T11:32:57.477Z,64.03
2022-10-22T11:34:32.630Z,63.89
2022-10-22T11:35:26.726Z,63.66
2022-10-22T11:36:14.164Z,62.68
2022-10-22T11:37:01.917Z,63.11
2022-10-22T11:37:49.195Z,63.91
2022-10-22T11:38:36.996Z,63.57
2022-10-22T11:39:35.399Z,62.67
2022-10-22T11:40:40.259Z,62.94
2022-10-22T11:41:30.916Z,61.95
2022-10-22T11:42:24.337Z,62.28
2022-10-22T11:43:13.479Z,62.48