createdAt,value
2022-10-02T00:04:21.590Z,3.8
2022-10-02T00:10:41.554Z,3.8
2022-10-02T00:17:04.549Z,3.6
2022-10-02T00:23:24.549Z,3.6
2022-10-02T00:29:47.554Z,2.3
2022-10-02T00:36:07.695Z,2.3
2022-10-02T00:42:30.545Z,2.6
2022-10-02T00:48:50.570Z,2.6
2022-10-02T00:55:13.512Z,2.5
2022-10-02T01:01:33.523Z,2.5
2022-10-02T01:07:56.564Z,3.3
2022-10-02T01:14:16.586Z,3.3
2022-10-02T01:20:39.665Z,2.2
2022-10-02T01:26:59.562Z,2.2
2022-10-02T01:33:22.554Z,2.7
2022-10-02T01:39:42.582Z,2.7
2022-10-02T01:46:05.688Z,1.8
2022-10-02T01:52:25.530Z,1.8
2022-10-02T01:58:48.547Z,3.6
2022-10-02T02:05:08.537Z,3.6
2022-10-02T02:11:31.577Z,1.6
2022-10-02T02:17:51.515Z,1.6
2022-10-02T02:24:14.583Z,4.3
2022-10-02T02:30:34.510Z,4.3
2022-10-02T02:36:57.565Z,2
2022-10-02T02:43:17.492Z,2
2022-10-02T02:49:40.548Z,1.5
2022-10-02T02:56:00.500Z,1.5
2022-10-02T03:02:23.605Z,3.6
2022-10-02T03:08:43.581Z,3.6
2022-10-02T03:15:06.496Z,2.2
2022-10-02T03:37:55.470Z,3.7
2022-10-02T03:44:15.472Z,3.7
2022-10-02T03:50:38.543Z,0.3
2022-10-02T03:56:58.530Z,0.3
2022-10-02T04:03:21.563Z,5
2022-10-02T04:09:41.546Z,5
2022-10-02T04:16:04.533Z,2.6
2022-10-02T04:22:24.566Z,2.6
2022-10-02T04:28:47.488Z,2.5
2022-10-02T04:35:07.551Z,2.5
2022-10-02T04:41:30.511Z,4
2022-10-02T04:47:50.483Z,4
2022-10-02T04:54:13.593Z,4.3
2022-10-02T05:00:33.545Z,4.3
2022-10-02T05:06:56.482Z,4.3
2022-10-02T05:13:16.546Z,4.3
2022-10-02T05:19:39.463Z,4.1
2022-10-02T05:25:59.512Z,4.1
2022-10-02T05:32:22.543Z,3.5
2022-10-02T05:38:42.493Z,3.5
2022-10-02T05:45:05.515Z,3.5
2022-10-02T05:51:25.521Z,3.5
2022-10-02T05:57:48.551Z,2.6
2022-10-02T06:04:08.528Z,2.6
2022-10-02T06:10:31.630Z,2.6
2022-10-02T06:16:51.710Z,2.6
2022-10-02T06:23:14.526Z,2.5
2022-10-02T06:29:34.621Z,2.5
2022-10-02T06:35:57.477Z,3.5
2022-10-02T06:42:17.510Z,3.5
2022-10-02T06:48:40.616Z,2.1
2022-10-02T06:55:00.526Z,2.1
2022-10-02T07:01:23.635Z,3.7
2022-10-02T07:07:43.606Z,3.7
2022-10-02T07:14:06.517Z,3
2022-10-02T07:20:26.531Z,3
2022-10-02T07:26:49.536Z,3.7
2022-10-02T07:33:09.574Z,3.7
2022-10-02T07:39:32.582Z,2.5
2022-10-02T07:45:52.602Z,2.5
2022-10-02T07:52:15.555Z,3
2022-10-02T07:58:35.558Z,3
2022-10-02T08:04:58.572Z,2.8
2022-10-02T08:11:18.603Z,2.8
2022-10-02T08:17:41.510Z,2.8
2022-10-02T08:24:01.601Z,2.8
2022-10-02T08:30:24.557Z,1.3
2022-10-02T08:36:44.592Z,1.3
2022-10-02T08:53:30.183Z,1.2
2022-10-02T08:59:50.498Z,1.2
2022-10-02T09:06:13.487Z,2.9
2022-10-02T09:12:33.627Z,2.9
2022-10-02T09:18:56.579Z,2.9
2022-10-02T09:25:16.513Z,2.9
2022-10-02T09:31:39.613Z,0.7
2022-10-02T09:37:59.533Z,0.7
2022-10-02T09:44:22.562Z,2.5
2022-10-02T09:50:42.548Z,2.5
2022-10-02T09:57:05.553Z,0.7
2022-10-02T10:03:25.538Z,0.7
2022-10-02T10:09:48.519Z,0.8
2022-10-02T10:16:08.577Z,0.8
2022-10-02T10:22:31.516Z,0.8
2022-10-02T10:28:51.618Z,0.8
2022-10-02T12:15:28.521Z,2.9
2022-10-02T12:21:51.550Z,1.9
2022-10-02T12:28:11.534Z,1.9
2022-10-02T12:34:34.597Z,2.6
2022-10-02T12:40:54.493Z,2.6
2022-10-02T12:47:17.582Z,0.8
2022-10-02T12:53:37.547Z,0.8
2022-10-02T13:00:00.499Z,1.5
2022-10-02T13:06:20.547Z,1.5
2022-10-02T13:12:43.548Z,0.4
2022-10-02T13:19:03.534Z,0.4
2022-10-02T13:25:26.517Z,1.1
2022-10-02T13:31:46.674Z,1.1
2022-10-02T13:38:12.516Z,1.9
2022-10-02T13:44:32.516Z,1.9
2022-10-02T13:50:55.545Z,1.4
2022-10-02T13:57:15.510Z,1.4
2022-10-02T14:03:38.545Z,2.1
2022-10-02T14:09:58.622Z,2.1
2022-10-02T14:16:21.540Z,1.1
2022-10-02T14:22:41.634Z,1.1
2022-10-02T14:29:08.468Z,1.7
2022-10-02T14:35:24.529Z,1.7
2022-10-02T14:41:49.307Z,0.8
2022-10-02T14:48:07.538Z,0.8
2022-10-02T14:54:30.604Z,1.1
2022-10-02T15:00:50.579Z,1.1
2022-10-02T15:07:13.548Z,1.6
2022-10-02T15:13:33.545Z,1.6
2022-10-02T15:19:56.511Z,1.2
2022-10-02T15:26:16.669Z,1.2
2022-10-02T15:32:39.529Z,1.7
2022-10-02T15:38:59.551Z,1.7
2022-10-02T15:45:22.557Z,2.1
2022-10-02T15:51:42.590Z,2.1
2022-10-02T15:58:05.679Z,1.2
2022-10-02T16:04:25.903Z,1.2
2022-10-02T16:10:48.625Z,3
2022-10-02T16:17:08.522Z,3
2022-10-02T16:23:31.557Z,2.1
2022-10-02T16:29:51.587Z,2.1
2022-10-02T16:36:14.535Z,1
2022-10-02T16:42:34.644Z,1
2022-10-02T16:48:57.918Z,2.3
2022-10-02T16:55:17.571Z,2.3
2022-10-02T17:01:49.540Z,2.4
2022-10-02T17:24:29.433Z,2.3
2022-10-02T17:30:49.547Z,2.3
2022-10-02T17:37:12.508Z,3.5
2022-10-02T17:43:32.566Z,3.5
2022-10-02T17:49:55.497Z,2.5
2022-10-02T17:56:15.550Z,2.5
2022-10-02T18:02:38.583Z,4.9
2022-10-02T18:08:58.551Z,4.9
2022-10-02T18:15:21.498Z,4.4
2022-10-02T18:21:41.496Z,4.4
2022-10-02T18:28:04.563Z,2.8
2022-10-02T18:34:24.502Z,2.8
2022-10-02T18:40:47.710Z,3.8
2022-10-02T18:47:07.470Z,3.8
2022-10-02T18:53:30.495Z,2
2022-10-02T18:59:50.573Z,2
2022-10-02T19:06:13.535Z,3
2022-10-02T19:12:33.536Z,3
2022-10-02T19:18:56.542Z,2.3
2022-10-02T19:25:16.477Z,2.3
2022-10-02T19:31:40.041Z,3.1
2022-10-02T19:37:59.492Z,3.1
2022-10-02T19:44:22.552Z,3.2
2022-10-02T19:50:42.513Z,3.2
2022-10-02T19:57:05.489Z,3.8
2022-10-02T20:03:25.576Z,3.8
2022-10-02T20:09:48.523Z,3.1
2022-10-02T20:16:08.578Z,3.1
2022-10-02T20:22:31.512Z,5.4
2022-10-02T20:28:51.520Z,5.4
2022-10-02T20:35:14.528Z,4.3
2022-10-02T20:41:34.726Z,4.3
2022-10-02T20:47:57.605Z,3.4
2022-10-02T20:54:17.540Z,3.4
2022-10-02T21:00:40.474Z,2.3
2022-10-02T21:07:04.122Z,2.3
2022-10-02T21:13:23.518Z,5.2
2022-10-02T21:19:43.528Z,5.2
2022-10-02T21:26:06.517Z,3.8
2022-10-02T21:32:26.515Z,3.8
2022-10-02T21:38:49.572Z,4.4
2022-10-02T21:45:09.487Z,4.4
2022-10-02T21:51:32.588Z,3.9
2022-10-02T21:57:52.580Z,3.9
2022-10-02T22:22:09.525Z,9.8
2022-10-02T22:28:29.583Z,9.8
2022-10-02T22:34:52.606Z,9.8
2022-10-02T22:41:12.544Z,9.8
2022-10-02T22:47:35.526Z,4.1
2022-10-02T22:53:55.549Z,4.1
2022-10-02T23:00:18.586Z,3.9
2022-10-02T23:06:38.547Z,3.9
2022-10-02T23:13:01.537Z,5.6
2022-10-02T23:19:21.553Z,5.6
2022-10-02T23:25:44.507Z,4.8
2022-10-02T23:32:04.644Z,4.8
2022-10-02T23:38:27.596Z,3.5
2022-10-02T23:44:47.522Z,3.5
2022-10-02T23:51:10.559Z,4.4
2022-10-02T23:57:30.582Z,4.4
