createdAt,value
2018-01-24T00:00:57.341Z,11.60
2018-01-24T00:03:26.033Z,11.60
2018-01-24T00:05:53.662Z,11.70
2018-01-24T00:08:21.386Z,11.70
2018-01-24T00:10:49.058Z,11.70
2018-01-24T00:13:16.846Z,11.70
2018-01-24T00:15:44.571Z,11.70
2018-01-24T00:18:12.393Z,11.70
2018-01-24T00:20:40.019Z,11.70
2018-01-24T00:23:07.922Z,11.70
2018-01-24T00:25:35.666Z,11.70
2018-01-24T00:28:03.400Z,11.70
2018-01-24T00:30:31.741Z,11.70
2018-01-24T00:32:59.854Z,11.70
2018-01-24T00:35:27.646Z,11.70
2018-01-24T00:37:55.341Z,11.70
2018-01-24T00:40:23.038Z,11.70
2018-01-24T00:42:50.865Z,11.70
2018-01-24T00:45:19.268Z,11.70
2018-01-24T00:47:47.813Z,11.70
2018-01-24T00:50:15.430Z,11.70
2018-01-24T00:52:43.209Z,11.80
2018-01-24T00:55:10.811Z,11.70
2018-01-24T00:57:38.424Z,11.80
2018-01-24T01:00:06.250Z,11.80
2018-01-24T01:02:33.971Z,11.80
2018-01-24T01:05:01.464Z,11.80
2018-01-24T01:07:29.194Z,11.80
2018-01-24T01:09:56.938Z,11.80
2018-01-24T01:12:25.542Z,11.90
2018-01-24T01:14:53.280Z,11.90
2018-01-24T01:17:21.825Z,11.90
2018-01-24T01:19:49.541Z,11.90
2018-01-24T01:22:17.185Z,11.90
2018-01-24T01:24:45.260Z,11.90
2018-01-24T01:27:12.909Z,11.90
2018-01-24T01:29:40.729Z,11.90
2018-01-24T01:32:09.114Z,12.00
2018-01-24T01:34:36.782Z,12.00
2018-01-24T01:37:04.577Z,12.00
2018-01-24T01:39:32.499Z,12.00
2018-01-24T01:42:00.234Z,12.00
2018-01-24T01:44:28.620Z,12.00
2018-01-24T01:46:56.375Z,12.00
2018-01-24T01:49:24.964Z,12.10
2018-01-24T01:51:53.493Z,12.10
2018-01-24T01:54:21.278Z,12.10
2018-01-24T01:56:49.195Z,12.10
2018-01-24T01:59:16.754Z,12.10
2018-01-24T02:01:44.452Z,12.10
2018-01-24T02:04:12.021Z,12.10
2018-01-24T02:06:39.677Z,12.10
2018-01-24T02:09:07.406Z,12.10
2018-01-24T02:11:36.796Z,12.20
2018-01-24T02:14:05.246Z,12.20
2018-01-24T02:16:33.005Z,12.20
2018-01-24T02:19:00.627Z,12.20
2018-01-24T02:21:28.283Z,12.20
2018-01-24T02:23:55.999Z,12.20
2018-01-24T02:26:24.509Z,12.20
2018-01-24T02:28:52.985Z,12.20
2018-01-24T02:31:21.464Z,12.20
2018-01-24T02:33:50.052Z,12.20
2018-01-24T02:36:17.857Z,12.20
2018-01-24T02:38:57.275Z,12.20
2018-01-24T02:41:24.882Z,12.20
2018-01-24T02:43:52.675Z,12.20
2018-01-24T02:46:20.246Z,12.20
2018-01-24T02:48:48.355Z,12.30
2018-01-24T02:51:16.019Z,12.30
2018-01-24T02:53:44.653Z,12.30
2018-01-24T02:56:12.302Z,12.30
2018-01-24T02:58:40.222Z,12.30
2018-01-24T03:01:07.911Z,12.30
2018-01-24T03:03:35.655Z,12.40
2018-01-24T03:06:03.312Z,12.40
2018-01-24T03:08:31.402Z,12.40
2018-01-24T03:10:59.251Z,12.40
2018-01-24T03:13:26.962Z,12.40
2018-01-24T03:15:54.747Z,12.40
2018-01-24T03:18:22.681Z,12.40
2018-01-24T03:20:50.342Z,12.40
2018-01-24T03:23:17.986Z,12.50
2018-01-24T03:25:45.830Z,12.50
2018-01-24T03:28:13.694Z,12.50
2018-01-24T03:30:41.369Z,12.50
2018-01-24T03:33:08.995Z,12.50
2018-01-24T03:35:36.684Z,12.50
2018-01-24T03:38:04.368Z,12.50
2018-01-24T03:40:32.065Z,12.50
2018-01-24T03:42:59.776Z,12.50
2018-01-24T03:45:28.557Z,12.50
2018-01-24T03:47:57.040Z,12.50
2018-01-24T03:50:25.505Z,12.50
2018-01-24T03:52:53.332Z,12.50
2018-01-24T03:55:21.068Z,12.50
2018-01-24T03:57:48.667Z,12.50
2018-01-24T04:00:16.401Z,12.50
2018-01-24T04:02:44.043Z,12.50
2018-01-24T04:05:12.605Z,12.50
2018-01-24T04:07:40.412Z,12.50
2018-01-24T04:10:08.058Z,12.50
2018-01-24T04:12:36.608Z,12.50
2018-01-24T04:15:04.375Z,12.50
2018-01-24T04:17:32.034Z,12.50
2018-01-24T04:19:59.746Z,12.60
2018-01-24T04:22:27.429Z,12.60
2018-01-24T04:24:55.473Z,12.60
2018-01-24T04:27:23.937Z,12.60
2018-01-24T04:29:52.181Z,12.60
2018-01-24T04:32:19.696Z,12.60
2018-01-24T04:34:47.405Z,12.60
2018-01-24T04:37:14.952Z,12.60
2018-01-24T04:39:42.745Z,12.60
2018-01-24T04:42:10.378Z,12.70
2018-01-24T04:44:38.086Z,12.60
2018-01-24T04:47:06.474Z,12.70
2018-01-24T04:49:34.128Z,12.70
2018-01-24T04:52:01.910Z,12.70
2018-01-24T04:54:29.669Z,12.70
2018-01-24T04:56:58.260Z,12.70
2018-01-24T04:59:26.771Z,12.70
2018-01-24T05:01:54.673Z,12.70
2018-01-24T05:04:22.352Z,12.70
2018-01-24T05:06:50.212Z,12.70
2018-01-24T05:09:18.005Z,12.70
2018-01-24T05:11:46.451Z,12.70
2018-01-24T05:14:14.098Z,12.70
2018-01-24T05:16:42.645Z,12.80
2018-01-24T05:19:10.365Z,12.70
2018-01-24T05:21:38.135Z,12.80
2018-01-24T05:24:05.959Z,12.80
2018-01-24T05:26:33.667Z,12.80
2018-01-24T05:29:01.415Z,12.80
2018-01-24T05:31:29.074Z,12.80
2018-01-24T05:33:56.771Z,12.80
2018-01-24T05:36:25.271Z,12.80
2018-01-24T05:38:53.023Z,12.80
2018-01-24T05:41:21.460Z,12.80
2018-01-24T05:43:49.031Z,12.80
2018-01-24T05:46:16.650Z,12.80
2018-01-24T05:48:44.466Z,12.80
2018-01-24T05:51:12.018Z,12.80
2018-01-24T05:53:39.623Z,12.80
2018-01-24T05:56:08.242Z,12.80
2018-01-24T05:58:35.926Z,12.80
2018-01-24T06:01:03.652Z,12.80
2018-01-24T06:03:31.365Z,12.80
2018-01-24T06:05:59.329Z,12.80
2018-01-24T06:08:27.011Z,12.80
2018-01-24T06:10:54.718Z,12.80
2018-01-24T06:13:22.478Z,12.80
2018-01-24T06:15:50.168Z,12.90
2018-01-24T06:18:18.024Z,12.90
2018-01-24T06:20:45.721Z,12.90
2018-01-24T06:23:13.446Z,12.90
2018-01-24T06:25:41.131Z,12.90
2018-01-24T06:28:08.910Z,13.00
2018-01-24T06:30:36.555Z,13.00
2018-01-24T06:33:04.925Z,13.00
2018-01-24T06:35:32.768Z,13.00
2018-01-24T06:38:00.391Z,13.00
2018-01-24T06:40:27.991Z,13.00
2018-01-24T06:42:55.622Z,13.00
2018-01-24T06:45:23.357Z,13.00
2018-01-24T06:47:51.157Z,13.00
2018-01-24T06:50:18.895Z,13.10
2018-01-24T06:52:46.561Z,13.10
2018-01-24T06:55:14.367Z,13.10
2018-01-24T06:57:42.906Z,13.10
2018-01-24T07:00:10.676Z,13.10
2018-01-24T07:02:38.481Z,13.10
2018-01-24T07:05:06.968Z,13.00
2018-01-24T07:07:34.653Z,13.00
2018-01-24T07:10:02.511Z,13.00
2018-01-24T07:15:50.822Z,13.00
2018-01-24T07:18:18.808Z,13.00
2018-01-24T07:20:46.407Z,13.00
2018-01-24T07:23:14.001Z,13.00
2018-01-24T07:25:41.803Z,13.00
2018-01-24T07:28:09.521Z,13.00
2018-01-24T07:30:37.168Z,13.10
2018-01-24T07:33:04.997Z,13.10
2018-01-24T07:35:32.691Z,13.10
2018-01-24T07:38:00.340Z,13.10
2018-01-24T07:40:28.092Z,13.10
2018-01-24T07:42:56.877Z,13.10
2018-01-24T07:45:24.554Z,13.10
2018-01-24T07:47:52.242Z,13.20
2018-01-24T07:50:20.043Z,13.20
2018-01-24T07:52:47.654Z,13.20
2018-01-24T07:55:15.353Z,13.20
2018-01-24T07:57:42.997Z,13.20
2018-01-24T08:00:10.716Z,13.20
2018-01-24T08:02:38.551Z,13.30
2018-01-24T08:05:06.439Z,13.30
2018-01-24T08:07:34.157Z,13.30
2018-01-24T08:10:02.060Z,13.30
2018-01-24T08:12:29.850Z,13.30
2018-01-24T08:14:57.756Z,13.30
2018-01-24T08:17:25.592Z,13.40
2018-01-24T08:19:53.978Z,13.40
2018-01-24T08:22:22.458Z,13.40
2018-01-24T08:24:50.127Z,13.40
2018-01-24T08:27:17.930Z,13.50
2018-01-24T08:29:47.158Z,13.50
2018-01-24T08:32:14.795Z,13.50
2018-01-24T08:34:43.329Z,13.50
2018-01-24T08:37:11.815Z,13.50
2018-01-24T08:39:40.165Z,13.50
2018-01-24T08:42:07.899Z,13.60
2018-01-24T08:44:35.716Z,13.60
2018-01-24T08:47:04.423Z,13.60
2018-01-24T08:49:32.192Z,13.60
2018-01-24T08:51:59.998Z,13.60
2018-01-24T08:54:27.740Z,13.60
2018-01-24T08:56:55.607Z,13.60
2018-01-24T08:59:23.346Z,13.60
2018-01-24T09:02:09.188Z,13.70
2018-01-24T09:04:54.467Z,13.60
2018-01-24T09:07:41.213Z,13.70
2018-01-24T09:10:27.066Z,13.90
2018-01-24T09:13:12.183Z,13.90
2018-01-24T09:15:58.101Z,14.00
2018-01-24T09:18:43.270Z,14.00
2018-01-24T09:21:28.567Z,14.00
2018-01-24T09:24:17.282Z,14.10
2018-01-24T09:26:44.942Z,14.10
2018-01-24T09:29:13.508Z,14.10
2018-01-24T09:31:41.984Z,14.10
2018-01-24T09:34:09.701Z,14.20
2018-01-24T09:36:37.324Z,14.20
2018-01-24T09:39:05.793Z,14.20
2018-01-24T09:41:33.533Z,14.20
2018-01-24T09:44:01.186Z,14.30
2018-01-24T09:46:28.896Z,14.30
2018-01-24T09:48:56.610Z,14.40
2018-01-24T09:51:24.330Z,14.40
2018-01-24T09:53:52.759Z,14.40
2018-01-24T09:56:21.791Z,14.40
2018-01-24T09:58:49.562Z,14.40
2018-01-24T10:01:18.044Z,14.50
2018-01-24T10:03:46.502Z,14.50
2018-01-24T10:06:14.111Z,14.50
2018-01-24T10:08:41.716Z,14.60
2018-01-24T10:11:09.438Z,14.60
2018-01-24T10:13:37.242Z,14.70
2018-01-24T10:16:04.906Z,14.80
2018-01-24T10:18:33.537Z,14.90
2018-01-24T10:21:02.118Z,15.00
2018-01-24T10:23:30.651Z,15.10
2018-01-24T10:25:58.411Z,15.00
2018-01-24T10:28:26.122Z,15.00
2018-01-24T10:30:53.813Z,14.90
2018-01-24T10:33:21.606Z,14.80
2018-01-24T10:35:49.213Z,14.80
2018-01-24T10:38:17.670Z,14.70
2018-01-24T10:40:45.283Z,14.70
2018-01-24T10:43:13.042Z,14.60
2018-01-24T10:45:40.842Z,14.60
2018-01-24T10:48:08.757Z,14.60
2018-01-24T10:50:37.183Z,14.60
2018-01-24T10:53:04.955Z,14.50
2018-01-24T10:55:32.578Z,14.60
2018-01-24T10:58:00.331Z,14.60
2018-01-24T11:00:28.084Z,14.60
2018-01-24T11:02:55.914Z,14.60
2018-01-24T11:05:23.553Z,14.60
2018-01-24T11:07:51.265Z,14.60
2018-01-24T11:10:18.883Z,14.60
2018-01-24T11:12:46.597Z,14.60
2018-01-24T11:15:14.199Z,14.70
2018-01-24T11:17:41.963Z,14.70
2018-01-24T11:20:09.627Z,14.80
2018-01-24T11:22:37.251Z,14.80
2018-01-24T11:25:04.988Z,14.90
2018-01-24T11:27:32.602Z,14.90
2018-01-24T11:30:00.271Z,15.00
2018-01-24T11:32:28.151Z,15.00
2018-01-24T11:34:55.771Z,15.00
2018-01-24T11:37:23.610Z,14.90
2018-01-24T11:39:51.340Z,15.00
2018-01-24T11:42:19.134Z,15.00
2018-01-24T11:44:46.832Z,15.10
2018-01-24T11:47:14.528Z,15.10
2018-01-24T11:49:42.261Z,15.20
2018-01-24T11:52:09.802Z,15.20
2018-01-24T11:54:37.433Z,15.20
2018-01-24T11:57:05.111Z,15.20
2018-01-24T11:59:32.782Z,15.10
2018-01-24T12:02:00.356Z,15.20
2018-01-24T12:04:27.999Z,15.10
2018-01-24T12:06:56.012Z,15.10
2018-01-24T12:09:24.485Z,15.00
2018-01-24T12:11:52.229Z,15.00
2018-01-24T12:14:19.899Z,15.00
2018-01-24T12:16:47.634Z,15.00
2018-01-24T12:19:15.307Z,15.00
2018-01-24T12:21:43.060Z,15.10
2018-01-24T12:24:10.809Z,15.10
2018-01-24T12:26:38.523Z,15.10
2018-01-24T12:29:06.297Z,15.10
2018-01-24T12:31:33.954Z,15.20
2018-01-24T12:34:01.682Z,15.20
2018-01-24T12:36:29.356Z,15.30
2018-01-24T12:38:57.049Z,15.30
2018-01-24T12:41:24.778Z,15.40
2018-01-24T12:43:52.468Z,15.40
2018-01-24T12:46:20.109Z,15.40
2018-01-24T12:48:47.836Z,15.40
2018-01-24T12:51:15.394Z,15.40
2018-01-24T12:53:43.284Z,15.40
2018-01-24T12:56:10.938Z,15.40
2018-01-24T12:58:38.616Z,15.40
2018-01-24T13:01:06.409Z,15.40
2018-01-24T13:03:34.201Z,15.30
2018-01-24T13:06:02.664Z,15.40
2018-01-24T13:08:30.459Z,15.40
2018-01-24T13:10:58.143Z,15.40
2018-01-24T13:13:26.041Z,15.40
2018-01-24T13:15:53.724Z,15.40
2018-01-24T13:18:21.281Z,15.30
2018-01-24T13:20:49.009Z,15.30
2018-01-24T13:23:16.986Z,15.30
2018-01-24T13:25:44.618Z,15.30
2018-01-24T13:28:13.429Z,15.30
2018-01-24T13:30:41.164Z,15.30
2018-01-24T13:33:09.603Z,15.30
2018-01-24T13:35:37.501Z,15.30
2018-01-24T13:38:05.970Z,15.30
2018-01-24T13:40:33.540Z,15.30
2018-01-24T13:43:01.206Z,15.30
2018-01-24T13:45:28.870Z,15.30
2018-01-24T13:47:56.558Z,15.20
2018-01-24T13:50:24.304Z,15.20
2018-01-24T13:52:52.930Z,15.20
2018-01-24T13:55:20.572Z,15.20
2018-01-24T13:57:48.341Z,15.20
2018-01-24T14:00:16.741Z,15.10
2018-01-24T14:02:44.373Z,15.10
2018-01-24T14:05:12.011Z,15.10
2018-01-24T14:07:40.134Z,15.00
2018-01-24T14:10:07.652Z,15.00
2018-01-24T14:12:36.196Z,15.10
2018-01-24T14:15:03.955Z,15.10
2018-01-24T14:17:31.515Z,15.10
2018-01-24T14:19:59.276Z,15.10
2018-01-24T14:25:01.045Z,15.20
2018-01-24T14:27:28.844Z,15.20
2018-01-24T14:29:56.634Z,15.10
2018-01-24T14:32:25.029Z,15.20
2018-01-24T14:34:52.690Z,15.20
2018-01-24T14:37:20.358Z,15.20
2018-01-24T14:39:48.093Z,15.20
2018-01-24T14:42:16.593Z,15.10
2018-01-24T14:44:45.015Z,15.00
2018-01-24T14:47:12.836Z,15.00
2018-01-24T14:49:41.252Z,14.80
2018-01-24T14:52:08.995Z,14.80
2018-01-24T14:54:36.644Z,14.80
2018-01-24T14:57:05.166Z,14.70
2018-01-24T14:59:33.909Z,14.70
2018-01-24T15:02:01.553Z,14.70
2018-01-24T15:04:29.227Z,14.70
2018-01-24T15:06:56.840Z,14.60
2018-01-24T15:09:24.507Z,14.60
2018-01-24T15:11:52.191Z,14.60
2018-01-24T15:14:20.050Z,14.60
2018-01-24T15:16:47.674Z,14.60
2018-01-24T15:19:15.655Z,14.60
2018-01-24T15:21:43.265Z,14.60
2018-01-24T15:24:10.909Z,14.60
2018-01-24T15:26:38.539Z,14.60
2018-01-24T15:29:06.238Z,14.60
2018-01-24T15:31:35.000Z,14.60
2018-01-24T15:34:02.542Z,14.60
2018-01-24T15:36:30.305Z,14.60
2018-01-24T15:38:58.084Z,14.60
2018-01-24T15:41:25.738Z,14.70
2018-01-24T15:43:53.504Z,14.80
2018-01-24T15:46:21.227Z,14.80
2018-01-24T15:48:49.047Z,14.80
2018-01-24T15:51:16.809Z,14.80
2018-01-24T15:53:44.548Z,14.70
2018-01-24T15:56:12.218Z,14.70
2018-01-24T15:58:39.938Z,14.60
2018-01-24T16:01:07.577Z,14.60
2018-01-24T16:03:35.293Z,14.60
2018-01-24T16:06:03.901Z,14.50
2018-01-24T16:08:31.563Z,14.50
2018-01-24T16:10:59.343Z,14.50
2018-01-24T16:13:27.045Z,14.50
2018-01-24T16:15:55.006Z,14.40
2018-01-24T16:18:22.687Z,14.40
2018-01-24T16:20:50.394Z,14.40
2018-01-24T16:23:18.051Z,14.40
2018-01-24T16:25:45.802Z,14.40
2018-01-24T16:28:14.316Z,14.40
2018-01-24T16:30:41.913Z,14.30
2018-01-24T16:33:09.586Z,14.30
2018-01-24T16:35:37.432Z,14.30
2018-01-24T16:38:05.210Z,14.30
2018-01-24T16:40:33.196Z,14.30
2018-01-24T16:43:01.800Z,14.20
2018-01-24T16:45:30.268Z,14.20
2018-01-24T16:47:58.776Z,14.20
2018-01-24T16:50:26.456Z,14.20
2018-01-24T16:52:54.147Z,14.20
2018-01-24T16:55:21.765Z,14.20
2018-01-24T16:57:49.501Z,14.10
2018-01-24T17:00:18.095Z,14.10
2018-01-24T17:02:46.557Z,14.10
2018-01-24T17:05:14.318Z,14.00
2018-01-24T17:07:42.039Z,14.10
2018-01-24T17:10:09.695Z,14.10
2018-01-24T17:12:37.380Z,14.10
2018-01-24T17:15:05.243Z,14.10
2018-01-24T17:17:33.061Z,14.10
2018-01-24T17:20:01.490Z,14.10
2018-01-24T17:22:29.569Z,14.10
2018-01-24T17:24:57.232Z,14.10
2018-01-24T17:27:24.948Z,14.00
2018-01-24T17:29:52.520Z,14.00
2018-01-24T17:32:20.220Z,14.00
2018-01-24T17:34:47.872Z,14.00
2018-01-24T17:37:15.607Z,14.00
2018-01-24T17:39:43.249Z,14.10
2018-01-24T17:42:11.784Z,14.10
2018-01-24T17:44:39.417Z,14.10
2018-01-24T17:47:07.119Z,14.10
2018-01-24T17:49:34.825Z,14.10
2018-01-24T17:52:02.664Z,14.10
2018-01-24T17:54:30.391Z,14.10
2018-01-24T17:56:58.174Z,14.10
2018-01-24T17:59:25.752Z,14.10
2018-01-24T18:01:53.557Z,14.10
2018-01-24T18:04:21.223Z,14.10
2018-01-24T18:06:49.041Z,14.10
2018-01-24T18:09:16.787Z,14.10
2018-01-24T18:11:44.438Z,14.10
2018-01-24T18:14:12.217Z,14.10
2018-01-24T18:16:39.894Z,14.10
2018-01-24T18:19:07.747Z,14.10
2018-01-24T18:21:35.513Z,14.10
2018-01-24T18:24:03.230Z,14.10
2018-01-24T18:26:31.646Z,14.10
2018-01-24T18:28:59.587Z,14.10
2018-01-24T18:31:27.403Z,14.10
2018-01-24T18:33:55.073Z,14.00
2018-01-24T18:36:22.757Z,14.00
2018-01-24T18:38:50.583Z,14.00
2018-01-24T18:41:18.254Z,14.00
2018-01-24T18:43:45.862Z,14.00
2018-01-24T18:46:13.600Z,14.00
2018-01-24T18:48:44.432Z,14.00
2018-01-24T18:51:12.265Z,14.00
2018-01-24T18:53:39.899Z,14.00
2018-01-24T18:56:08.314Z,14.00
2018-01-24T18:58:36.091Z,13.90
2018-01-24T19:01:03.913Z,14.00
2018-01-24T19:03:31.639Z,14.00
2018-01-24T19:05:59.460Z,14.00
2018-01-24T19:08:27.116Z,14.00
2018-01-24T19:10:54.743Z,14.00
2018-01-24T19:13:22.477Z,13.90
2018-01-24T19:15:50.136Z,13.90
2018-01-24T19:18:17.678Z,13.90
2018-01-24T19:20:45.443Z,13.90
2018-01-24T19:23:13.098Z,13.90
2018-01-24T19:25:40.849Z,13.90
2018-01-24T19:28:09.584Z,13.90
2018-01-24T19:30:37.239Z,13.90
2018-01-24T19:33:05.008Z,13.90
2018-01-24T19:35:32.685Z,13.90
2018-01-24T19:38:00.399Z,13.90
2018-01-24T19:40:28.167Z,13.90
2018-01-24T19:42:55.856Z,13.90
2018-01-24T19:45:23.571Z,13.90
2018-01-24T19:47:51.545Z,13.90
2018-01-24T19:50:20.247Z,13.90
2018-01-24T19:52:48.154Z,13.90
2018-01-24T19:55:16.903Z,13.90
2018-01-24T19:57:44.621Z,13.80
2018-01-24T20:00:13.220Z,13.90
2018-01-24T20:02:41.151Z,13.90
2018-01-24T20:05:08.900Z,13.90
2018-01-24T20:07:36.616Z,13.90
2018-01-24T20:10:04.375Z,13.90
2018-01-24T20:12:32.261Z,13.90
2018-01-24T20:15:00.173Z,13.80
2018-01-24T20:17:28.030Z,13.80
2018-01-24T20:19:55.989Z,13.80
2018-01-24T20:22:24.606Z,13.80
2018-01-24T20:24:52.286Z,13.80
2018-01-24T20:27:20.170Z,13.80
2018-01-24T20:29:47.870Z,13.80
2018-01-24T20:32:15.587Z,13.80
2018-01-24T20:34:43.210Z,13.80
2018-01-24T20:37:10.871Z,13.80
2018-01-24T20:39:38.818Z,13.80
2018-01-24T20:42:07.326Z,13.80
2018-01-24T20:44:35.143Z,13.70
2018-01-24T20:47:03.110Z,13.80
2018-01-24T20:49:31.604Z,13.80
2018-01-24T20:52:00.503Z,13.80
2018-01-24T20:54:29.173Z,13.70
2018-01-24T20:56:57.275Z,13.70
2018-01-24T20:59:25.002Z,13.80
2018-01-24T21:01:52.698Z,13.70
2018-01-24T21:04:20.344Z,13.70
2018-01-24T21:06:48.008Z,13.70
2018-01-24T21:09:15.835Z,13.60
2018-01-24T21:11:43.441Z,13.50
2018-01-24T21:14:11.863Z,13.40
2018-01-24T21:16:39.669Z,13.40
2018-01-24T21:19:07.277Z,13.40
2018-01-24T21:21:34.897Z,13.40
2018-01-24T21:24:02.643Z,13.40
2018-01-24T21:26:30.113Z,13.30
2018-01-24T21:29:23.214Z,13.30
2018-01-24T21:32:02.362Z,13.20
2018-01-24T21:34:41.609Z,13.20
2018-01-24T21:37:09.079Z,13.20
2018-01-24T21:39:36.637Z,13.10
2018-01-24T21:42:04.095Z,13.20
2018-01-24T21:44:31.663Z,13.20
2018-01-24T21:46:59.139Z,13.10
2018-01-24T21:49:26.589Z,13.10
2018-01-24T21:51:54.057Z,13.00
2018-01-24T21:54:21.511Z,13.00
2018-01-24T21:56:48.985Z,12.80
2018-01-24T21:59:16.645Z,12.50
2018-01-24T22:01:44.096Z,12.10
2018-01-24T22:04:12.337Z,11.60
2018-01-24T22:06:39.808Z,11.50
2018-01-24T22:09:07.263Z,11.40
2018-01-24T22:11:34.753Z,11.30
2018-01-24T22:14:02.979Z,11.10
2018-01-24T22:16:30.429Z,11.10
2018-01-24T22:18:57.910Z,11.00
2018-01-24T22:21:25.390Z,11.00
2018-01-24T22:23:52.845Z,10.90
2018-01-24T22:26:20.307Z,10.90
2018-01-24T22:28:47.897Z,10.90
2018-01-24T22:31:15.380Z,10.90
2018-01-24T22:33:42.875Z,10.80
2018-01-24T22:36:10.342Z,10.80
2018-01-24T22:38:37.793Z,10.80
2018-01-24T22:41:05.276Z,10.70
2018-01-24T22:43:33.500Z,10.60
2018-01-24T22:46:00.953Z,10.60
2018-01-24T22:48:28.449Z,10.60
2018-01-24T22:50:55.921Z,10.50
2018-01-24T22:53:23.381Z,10.50
2018-01-24T22:55:50.854Z,10.50
2018-01-24T22:58:18.428Z,10.50
2018-01-24T23:00:45.898Z,10.50
2018-01-24T23:03:13.390Z,10.50
2018-01-24T23:05:40.853Z,10.50
2018-01-24T23:08:08.325Z,10.50
2018-01-24T23:10:35.803Z,10.50
2018-01-24T23:13:03.259Z,10.50
2018-01-24T23:15:30.746Z,10.50
2018-01-24T23:17:58.209Z,10.50
2018-01-24T23:20:25.673Z,10.40
2018-01-24T23:22:53.167Z,10.40
2018-01-24T23:25:23.491Z,10.30
2018-01-24T23:27:51.014Z,10.30
2018-01-24T23:30:18.485Z,10.30
2018-01-24T23:32:45.933Z,10.40
2018-01-24T23:35:13.409Z,10.40
2018-01-24T23:37:40.865Z,10.40
2018-01-24T23:40:08.361Z,10.30
2018-01-24T23:42:35.834Z,10.40
2018-01-24T23:45:03.311Z,10.40
2018-01-24T23:47:30.786Z,10.30
2018-01-24T23:49:58.291Z,10.30
2018-01-24T23:52:26.528Z,10.30
2018-01-24T23:54:53.981Z,10.30
2018-01-24T23:57:21.460Z,10.30
2018-01-24T23:59:48.938Z,10.20
