createdAt,value
2022-09-21T00:13:36.159Z,1025.9
2022-09-21T00:41:49.943Z,1025.88
2022-09-21T01:10:12.870Z,1025.86
2022-09-21T01:38:56.818Z,1026.05
2022-09-21T02:07:53.536Z,1025.98
2022-09-21T02:36:43.327Z,1025.84
2022-09-21T03:05:25.199Z,1025.85
2022-09-21T03:34:13.933Z,1026
2022-09-21T04:03:01.933Z,1025.98
2022-09-21T04:31:50.043Z,1026.1
2022-09-21T05:00:38.994Z,1026.23
2022-09-21T05:28:55.324Z,1026.37
2022-09-21T05:57:14.092Z,1026.52
2022-09-21T06:25:58.385Z,1026.61
2022-09-21T06:54:33.172Z,1026.7
2022-09-21T07:22:55.024Z,1026.62
2022-09-21T07:51:23.681Z,1026.61
2022-09-21T08:19:57.852Z,1026.54
2022-09-21T08:48:09.200Z,1026.48
2022-09-21T09:16:27.590Z,1026.25
2022-09-21T09:44:46.539Z,1026.06
2022-09-21T10:13:02.421Z,1025.78
2022-09-21T10:40:52.263Z,1025.47
2022-09-21T11:09:42.437Z,1025.3
2022-09-21T11:38:02.255Z,1025.03
2022-09-21T12:06:23.411Z,1024.71
2022-09-21T12:35:09.904Z,1024.53
2022-09-21T13:03:35.192Z,1024.34
2022-09-21T13:31:52.133Z,1024.18
2022-09-21T13:59:59.131Z,1023.95
2022-09-21T14:28:14.612Z,1023.89
2022-09-21T14:56:34.581Z,1023.76
2022-09-21T15:24:52.498Z,1023.71
2022-09-21T15:53:14.983Z,1023.75
2022-09-21T16:21:34.918Z,1023.97
2022-09-21T16:49:53.378Z,1024.09
2022-09-21T17:18:11.382Z,1024.19
2022-09-21T17:46:26.137Z,1024.4
2022-09-21T18:14:34.737Z,1024.58
2022-09-21T18:43:19.621Z,1024.72
2022-09-21T19:11:44.866Z,1024.85
2022-09-21T19:40:08.420Z,1024.99
2022-09-21T20:08:38.897Z,1024.96
2022-09-21T20:37:26.825Z,1024.93
2022-09-21T21:05:59.468Z,1024.99
2022-09-21T21:34:38.080Z,1024.91
2022-09-21T22:03:26.131Z,1024.89
2022-09-21T22:32:17.183Z,1024.63
2022-09-21T23:01:06.804Z,1024.59
2022-09-21T23:29:48.838Z,1024.41
2022-09-21T23:58:37.657Z,1024.46
