createdAt,value
2023-02-07T00:02:21.641Z,-5.20
2023-02-07T00:04:57.128Z,-4.70
2023-02-07T00:07:36.755Z,-5.50
2023-02-07T00:10:12.986Z,-5.60
2023-02-07T00:12:51.453Z,-5.60
2023-02-07T00:15:26.694Z,-4.30
2023-02-07T00:18:04.953Z,-5.60
2023-02-07T00:20:40.154Z,-5.70
2023-02-07T00:23:15.461Z,-5.80
2023-02-07T00:25:57.861Z,-5.50
2023-02-07T00:28:34.196Z,-7.50
2023-02-07T00:31:14.471Z,-5.50
2023-02-07T00:33:54.554Z,-5.80
2023-02-07T00:36:32.241Z,-5.70
2023-02-07T00:39:10.733Z,-5.60
2023-02-07T00:41:46.738Z,-4.40
2023-02-07T00:44:22.172Z,-5.70
2023-02-07T00:46:57.428Z,-6.90
2023-02-07T00:49:35.323Z,-7.50
2023-02-07T00:52:10.551Z,-6.60
2023-02-07T00:54:46.690Z,-5.70
2023-02-07T00:57:21.977Z,-5.70
2023-02-07T00:59:58.452Z,-4.50
2023-02-07T01:02:33.797Z,-5.60
2023-02-07T01:05:12.100Z,-5.90
2023-02-07T01:07:47.350Z,-5.90
2023-02-07T01:10:24.954Z,-6.00
2023-02-07T01:13:01.728Z,-6.10
2023-02-07T01:15:39.931Z,-3.60
2023-02-07T01:18:16.215Z,-5.90
2023-02-07T01:20:54.360Z,-5.10
2023-02-07T01:23:30.576Z,-4.60
2023-02-07T01:26:08.500Z,-5.90
2023-02-07T01:28:43.713Z,-6.00
2023-02-07T01:31:22.299Z,-5.90
2023-02-07T01:33:58.641Z,-8.00
2023-02-07T01:36:36.665Z,-6.00
2023-02-07T01:39:14.576Z,-4.70
2023-02-07T01:41:50.886Z,-5.90
2023-02-07T01:44:56.342Z,-4.80
2023-02-07T01:47:32.709Z,-6.00
2023-02-07T01:50:08.904Z,-5.90
2023-02-07T01:52:46.997Z,-6.10
2023-02-07T01:55:32.594Z,-6.10
2023-02-07T01:58:10.274Z,-6.10
2023-02-07T02:00:46.760Z,-6.20
2023-02-07T02:03:22.202Z,-7.60
2023-02-07T02:05:58.584Z,-6.30
2023-02-07T02:08:36.703Z,-6.40
2023-02-07T02:11:48.492Z,-5.00
2023-02-07T02:14:39.654Z,-6.40
2023-02-07T02:17:24.261Z,-8.00
2023-02-07T02:20:28.683Z,-5.10
2023-02-07T02:23:17.406Z,-4.40
2023-02-07T02:26:19.119Z,-6.00
2023-02-07T02:29:32.885Z,-4.60
2023-02-07T02:32:34.356Z,-6.10
2023-02-07T02:35:19.856Z,-6.20
2023-02-07T02:38:02.865Z,-6.40
2023-02-07T02:40:47.716Z,-5.50
2023-02-07T02:43:32.240Z,-6.30
2023-02-07T02:46:17.053Z,-5.10
2023-02-07T02:49:00.459Z,-6.00
2023-02-07T02:51:38.450Z,-6.50
2023-02-07T02:54:33.118Z,-5.40
2023-02-07T02:57:41.146Z,-6.50
2023-02-07T03:00:37.781Z,-6.50
2023-02-07T03:03:29.838Z,-6.50
2023-02-07T03:06:17.572Z,-6.40
2023-02-07T03:09:01.557Z,-6.50
2023-02-07T03:11:42.172Z,-6.60
2023-02-07T03:14:29.005Z,-6.50
2023-02-07T03:17:16.488Z,-6.50
2023-02-07T03:19:56.757Z,-6.50
2023-02-07T03:22:33.571Z,-6.50
2023-02-07T03:25:23.309Z,-6.40
2023-02-07T03:28:00.147Z,-6.40
2023-02-07T03:30:37.730Z,-6.40
2023-02-07T03:33:16.196Z,-6.40
2023-02-07T03:35:56.604Z,-5.90
2023-02-07T03:38:32.136Z,-6.60
2023-02-07T03:41:16.506Z,-6.50
2023-02-07T03:43:53.678Z,-6.20
2023-02-07T03:46:29.085Z,-6.70
2023-02-07T03:49:04.295Z,-6.80
2023-02-07T03:51:39.943Z,-6.70
2023-02-07T03:54:15.698Z,-5.10
2023-02-07T03:56:53.625Z,-6.70
2023-02-07T03:59:29.282Z,-6.90
2023-02-07T04:02:05.209Z,-5.90
2023-02-07T04:04:40.816Z,-6.90
2023-02-07T04:07:16.439Z,-5.80
2023-02-07T04:09:51.887Z,-6.70
2023-02-07T04:12:35.985Z,-5.60
2023-02-07T04:15:13.959Z,-7.00
2023-02-07T04:17:54.016Z,-7.00
2023-02-07T04:20:29.105Z,-6.90
2023-02-07T04:23:04.115Z,-6.80
2023-02-07T04:25:39.266Z,-6.80
2023-02-07T04:28:17.267Z,-6.80
2023-02-07T04:31:03.302Z,-6.80
2023-02-07T04:33:39.816Z,-6.70
2023-02-07T04:36:15.136Z,-6.50
2023-02-07T04:38:50.200Z,-6.60
2023-02-07T04:41:25.267Z,-6.60
2023-02-07T04:44:02.834Z,-6.60
2023-02-07T04:46:37.828Z,-6.60
2023-02-07T04:49:12.805Z,-6.60
2023-02-07T04:51:47.742Z,-6.60
2023-02-07T04:54:22.726Z,-6.60
2023-02-07T04:56:58.053Z,-6.70
2023-02-07T04:59:35.692Z,-6.80
2023-02-07T05:02:11.003Z,-6.90
2023-02-07T05:04:46.043Z,-6.40
2023-02-07T05:07:21.504Z,-7.00
2023-02-07T05:09:56.616Z,-6.90
2023-02-07T05:12:31.720Z,-7.10
2023-02-07T05:15:10.624Z,-7.10
2023-02-07T05:17:45.682Z,-7.10
2023-02-07T05:20:20.966Z,-7.20
2023-02-07T05:22:56.290Z,-7.20
2023-02-07T05:25:31.334Z,-6.20
2023-02-07T05:28:06.479Z,-7.20
2023-02-07T05:30:44.266Z,-7.30
2023-02-07T05:33:16.800Z,-7.30
2023-02-07T05:35:52.051Z,-7.30
2023-02-07T05:38:27.354Z,-7.30
2023-02-07T05:41:02.720Z,-7.30
2023-02-07T05:43:37.868Z,-7.20
2023-02-07T05:46:15.701Z,-7.10
2023-02-07T05:48:50.922Z,-7.10
2023-02-07T05:51:25.849Z,-7.00
2023-02-07T05:54:00.998Z,-6.90
2023-02-07T05:56:36.501Z,-7.00
2023-02-07T05:59:11.684Z,-7.10
2023-02-07T06:01:49.297Z,-7.10
2023-02-07T06:04:24.603Z,-7.20
2023-02-07T06:07:00.378Z,-7.20
2023-02-07T06:09:35.380Z,-7.30
2023-02-07T06:12:10.676Z,-7.40
2023-02-07T06:14:45.808Z,-7.40
2023-02-07T06:17:24.786Z,-7.40
2023-02-07T06:19:59.757Z,-7.40
2023-02-07T06:22:34.658Z,-7.30
2023-02-07T06:25:12.046Z,-7.30
2023-02-07T06:27:47.392Z,-7.30
2023-02-07T06:30:22.902Z,-7.30
2023-02-07T06:33:01.762Z,-7.30
2023-02-07T06:35:36.896Z,-7.30
2023-02-07T06:38:12.407Z,-7.30
2023-02-07T06:40:47.918Z,-7.30
2023-02-07T06:43:23.120Z,-7.20
2023-02-07T06:45:58.155Z,-7.20
2023-02-07T06:48:36.157Z,-7.10
2023-02-07T06:51:11.340Z,-7.10
2023-02-07T06:53:46.411Z,-7.10
2023-02-07T06:56:21.463Z,-7.10
2023-02-07T06:58:56.469Z,-7.00
2023-02-07T07:01:31.501Z,-6.90
2023-02-07T07:04:09.262Z,-6.80
2023-02-07T07:06:44.347Z,-6.90
2023-02-07T07:09:20.967Z,-6.80
2023-02-07T07:11:55.904Z,-6.80
2023-02-07T07:14:30.922Z,-6.80
2023-02-07T07:17:05.827Z,-6.80
2023-02-07T07:19:43.347Z,-6.80
2023-02-07T07:22:19.250Z,-6.70
2023-02-07T07:24:56.106Z,-6.70
2023-02-07T07:27:31.308Z,-6.60
2023-02-07T07:30:10.571Z,-6.50
2023-02-07T07:32:45.722Z,-6.40
2023-02-07T07:35:23.352Z,-6.40
2023-02-07T07:37:58.551Z,-6.30
2023-02-07T07:40:33.624Z,-6.10
2023-02-07T07:43:08.593Z,-5.90
2023-02-07T07:45:56.296Z,-5.90
2023-02-07T07:48:31.645Z,-5.80
2023-02-07T07:51:10.171Z,-5.70
2023-02-07T07:53:45.200Z,-5.60
2023-02-07T07:56:20.094Z,-5.60
2023-02-07T07:58:55.046Z,-5.40
2023-02-07T08:01:30.044Z,-5.40
2023-02-07T08:04:05.291Z,-5.30
2023-02-07T08:06:43.136Z,-5.10
2023-02-07T08:09:20.133Z,-5.10
2023-02-07T08:11:58.165Z,-5.00
2023-02-07T08:14:33.254Z,-5.00
2023-02-07T08:17:08.124Z,-4.80
2023-02-07T08:19:44.766Z,-4.80
2023-02-07T08:22:22.253Z,-4.70
2023-02-07T08:24:57.166Z,-4.30
2023-02-07T08:27:32.282Z,-2.80
2023-02-07T08:30:09.311Z,-1.10
2023-02-07T08:32:44.897Z,0.90
2023-02-07T08:35:20.089Z,3.10
2023-02-07T08:37:58.541Z,4.70
2023-02-07T08:40:33.445Z,6.30
2023-02-07T08:46:14.666Z,8.40
2023-02-07T08:48:50.321Z,9.20
2023-02-07T08:51:25.684Z,9.50
2023-02-07T08:54:06.249Z,10.10
2023-02-07T08:56:41.672Z,10.50
2023-02-07T08:59:17.934Z,10.40
2023-02-07T09:01:57.178Z,11.20
2023-02-07T09:04:36.556Z,11.70
2023-02-07T09:07:13.139Z,10.50
2023-02-07T09:09:50.926Z,11.10
2023-02-07T09:12:26.278Z,13.10
2023-02-07T09:15:01.455Z,11.60
2023-02-07T09:17:40.243Z,11.30
2023-02-07T09:20:15.894Z,12.40
2023-02-07T09:23:03.847Z,12.50
2023-02-07T09:25:44.181Z,12.70
2023-02-07T09:28:19.620Z,12.60
2023-02-07T09:30:55.333Z,12.70
2023-02-07T09:33:30.731Z,13.40
2023-02-07T09:36:06.656Z,12.90
2023-02-07T09:38:43.985Z,13.00
2023-02-07T09:41:27.982Z,12.50
2023-02-07T09:44:13.210Z,11.80
2023-02-07T09:46:54.604Z,11.90
2023-02-07T09:49:36.670Z,11.80
2023-02-07T09:52:18.126Z,13.10
2023-02-07T09:55:01.055Z,14.20
2023-02-07T09:57:47.205Z,14.20
2023-02-07T10:00:27.787Z,15.00
2023-02-07T10:03:12.750Z,15.40
2023-02-07T10:05:52.259Z,15.20
2023-02-07T10:08:36.386Z,14.80
2023-02-07T10:11:21.508Z,13.70
2023-02-07T10:14:20.929Z,14.40
2023-02-07T10:17:30.569Z,15.70
2023-02-07T10:20:31.007Z,14.70
2023-02-07T10:23:17.908Z,15.60
2023-02-07T10:26:09.749Z,14.40
2023-02-07T10:29:13.398Z,13.60
2023-02-07T10:31:51.554Z,13.20
2023-02-07T10:34:30.734Z,14.20
2023-02-07T10:37:20.972Z,14.50
2023-02-07T10:40:03.650Z,15.60
2023-02-07T10:42:46.308Z,12.90
2023-02-07T10:45:24.181Z,15.10
2023-02-07T10:48:00.144Z,13.40
2023-02-07T10:50:35.795Z,13.90
2023-02-07T10:53:11.492Z,14.20
2023-02-07T10:55:49.100Z,14.00
2023-02-07T10:58:27.069Z,15.20
2023-02-07T11:01:05.004Z,12.70
2023-02-07T11:03:42.230Z,12.60
2023-02-07T11:06:18.768Z,11.90
2023-02-07T11:08:54.011Z,12.80
2023-02-07T11:11:33.035Z,12.60
2023-02-07T11:14:10.889Z,12.20
2023-02-07T11:16:49.960Z,13.10
2023-02-07T11:19:28.269Z,13.90
2023-02-07T11:22:13.519Z,13.80
2023-02-07T11:24:50.279Z,13.70
2023-02-07T11:27:26.757Z,14.00
2023-02-07T11:30:09.966Z,14.80
2023-02-07T11:32:57.367Z,14.50
2023-02-07T11:35:33.113Z,15.10
2023-02-07T11:38:16.477Z,15.40
2023-02-07T11:40:53.144Z,14.20
2023-02-07T11:43:28.896Z,13.80
2023-02-07T11:46:09.600Z,14.00
2023-02-07T11:48:53.035Z,14.80
2023-02-07T11:51:28.925Z,15.70
2023-02-07T11:54:06.263Z,15.90
2023-02-07T11:56:43.778Z,15.20
2023-02-07T11:59:26.157Z,15.80
2023-02-07T12:02:04.749Z,16.20
2023-02-07T12:04:42.890Z,14.60
2023-02-07T12:07:22.611Z,15.60
2023-02-07T12:10:03.319Z,15.40
2023-02-07T12:12:45.970Z,15.90
2023-02-07T12:15:26.403Z,16.30
2023-02-07T12:18:08.064Z,16.20
2023-02-07T12:20:55.005Z,17.30
2023-02-07T12:23:43.559Z,16.70
2023-02-07T12:26:25.775Z,15.50
2023-02-07T12:29:26.213Z,15.40
2023-02-07T12:32:07.953Z,13.20
2023-02-07T12:34:52.050Z,13.80
2023-02-07T12:37:40.472Z,13.50
2023-02-07T12:40:24.625Z,13.50
2023-02-07T12:43:04.503Z,13.60
2023-02-07T12:45:59.630Z,13.30
2023-02-07T12:48:57.942Z,13.80
2023-02-07T12:51:46.673Z,12.10
2023-02-07T12:54:38.518Z,11.70
2023-02-07T12:57:20.767Z,12.40
2023-02-07T13:00:06.661Z,12.00
2023-02-07T13:03:00.797Z,12.20
2023-02-07T13:06:04.231Z,12.90
2023-02-07T13:08:52.970Z,13.20
2023-02-07T13:11:40.393Z,13.30
2023-02-07T13:14:32.284Z,13.00
2023-02-07T13:17:31.761Z,13.90
2023-02-07T13:20:14.093Z,13.20
2023-02-07T13:23:00.740Z,13.40
2023-02-07T13:25:39.824Z,13.40
