createdAt,value
2022-07-30T00:00:48.654Z,22.59
2022-07-30T00:03:15.178Z,22.73
2022-07-30T00:05:41.623Z,22.32
2022-07-30T00:08:08.006Z,22.67
2022-07-30T00:10:34.489Z,22.48
2022-07-30T00:13:00.910Z,22.68
2022-07-30T00:15:27.380Z,22.51
2022-07-30T00:17:54.326Z,22.46
2022-07-30T00:20:21.646Z,22.39
2022-07-30T00:22:49.115Z,22.26
2022-07-30T00:25:17.808Z,22.58
2022-07-30T00:27:45.288Z,22.39
2022-07-30T00:30:12.975Z,22.24
2022-07-30T00:32:39.466Z,22.26
2022-07-30T00:35:06.668Z,22.22
2022-07-30T00:37:33.070Z,22.20
2022-07-30T00:39:59.870Z,22.13
2022-07-30T00:42:41.652Z,21.60
2022-07-30T00:45:09.758Z,22.21
2022-07-30T00:47:37.383Z,21.45
2022-07-30T00:50:05.990Z,22.04
2022-07-30T00:52:32.570Z,21.87
2022-07-30T00:55:00.151Z,21.92
2022-07-30T00:57:27.866Z,22.17
2022-07-30T00:59:54.972Z,22.15
2022-07-30T01:02:21.796Z,21.93
2022-07-30T01:04:48.621Z,21.54
2022-07-30T01:07:15.039Z,21.30
2022-07-30T01:09:41.537Z,21.61
2022-07-30T01:12:19.439Z,21.62
2022-07-30T01:14:45.858Z,21.57
2022-07-30T01:17:12.280Z,21.29
2022-07-30T01:19:52.476Z,21.96
2022-07-30T01:22:29.000Z,21.96
2022-07-30T01:24:57.471Z,21.95
2022-07-30T01:27:26.277Z,21.44
2022-07-30T01:29:54.934Z,21.62
2022-07-30T01:32:24.007Z,21.67
2022-07-30T01:34:52.603Z,21.70
2022-07-30T01:37:21.107Z,21.20
2022-07-30T01:39:49.681Z,21.45
2022-07-30T01:42:18.349Z,21.49
2022-07-30T01:44:46.673Z,21.78
2022-07-30T01:47:14.653Z,21.37
2022-07-30T01:49:42.007Z,21.85
2022-07-30T01:52:09.794Z,21.72
2022-07-30T01:54:38.961Z,22.16
2022-07-30T01:57:07.741Z,22.03
2022-07-30T01:59:35.556Z,22.08
2022-07-30T02:02:02.306Z,22.06
2022-07-30T02:04:29.846Z,21.94
2022-07-30T02:07:45.797Z,21.75
2022-07-30T02:10:19.086Z,21.60
2022-07-30T02:12:48.569Z,21.62
2022-07-30T02:15:24.815Z,21.18
2022-07-30T02:18:13.270Z,21.44
2022-07-30T02:20:45.925Z,21.33
2022-07-30T02:23:18.771Z,21.21
2022-07-30T02:25:50.036Z,21.19
2022-07-30T02:28:19.675Z,21.39
2022-07-30T02:30:50.394Z,21.37
2022-07-30T02:33:23.452Z,21.21
2022-07-30T02:35:53.063Z,20.71
2022-07-30T02:38:21.014Z,21.39
2022-07-30T02:40:49.105Z,21.36
2022-07-30T02:43:16.558Z,21.13
2022-07-30T02:45:47.968Z,21.17
2022-07-30T02:48:34.546Z,21.27
2022-07-30T02:51:03.940Z,21.24
2022-07-30T02:53:31.260Z,21.03
2022-07-30T02:55:59.248Z,20.74
2022-07-30T02:58:27.550Z,20.91
2022-07-30T03:00:55.632Z,20.87
2022-07-30T03:03:28.866Z,20.82
2022-07-30T03:05:56.729Z,20.64
2022-07-30T03:08:26.220Z,20.73
2022-07-30T03:10:55.240Z,20.70
2022-07-30T03:13:23.501Z,20.71
2022-07-30T03:15:51.889Z,21.04
2022-07-30T03:18:20.301Z,20.82
2022-07-30T03:20:50.339Z,20.73
2022-07-30T03:23:18.991Z,20.39
2022-07-30T03:25:56.742Z,20.61
2022-07-30T03:28:25.343Z,20.40
2022-07-30T03:30:53.516Z,20.08
2022-07-30T03:33:22.192Z,20.67
2022-07-30T03:35:49.682Z,20.70
2022-07-30T03:38:17.550Z,20.94
2022-07-30T03:40:45.428Z,20.87
2022-07-30T03:43:18.416Z,20.29
2022-07-30T03:46:02.659Z,20.75
2022-07-30T03:48:29.594Z,20.52
2022-07-30T03:50:56.639Z,20.73
2022-07-30T03:53:24.997Z,20.84
2022-07-30T03:55:52.392Z,20.90
2022-07-30T03:58:19.193Z,20.74
2022-07-30T04:00:50.862Z,20.77
2022-07-30T04:03:28.711Z,20.78
2022-07-30T04:05:55.619Z,20.86
2022-07-30T04:08:22.213Z,20.60
2022-07-30T04:10:50.430Z,20.70
2022-07-30T04:13:17.255Z,20.75
2022-07-30T04:16:37.229Z,20.58
2022-07-30T04:18:42.770Z,20.93
2022-07-30T04:21:17.026Z,20.86
2022-07-30T04:24:03.119Z,20.90
2022-07-30T04:26:33.777Z,20.72
2022-07-30T04:29:01.365Z,20.18
2022-07-30T04:31:28.881Z,20.75
2022-07-30T04:33:55.478Z,20.39
2022-07-30T04:36:25.349Z,20.25
2022-07-30T04:38:52.045Z,20.38
2022-07-30T04:41:18.483Z,20.32
2022-07-30T04:43:44.878Z,20.20
2022-07-30T04:46:11.358Z,20.33
2022-07-30T04:48:37.819Z,20.56
2022-07-30T04:51:09.648Z,20.40
2022-07-30T04:53:36.628Z,20.41
2022-07-30T04:56:04.882Z,20.82
2022-07-30T04:58:33.548Z,20.35
2022-07-30T05:01:01.896Z,20.27
2022-07-30T05:03:30.312Z,20.75
2022-07-30T05:05:57.788Z,20.56
2022-07-30T05:08:25.246Z,20.59
2022-07-30T05:10:51.862Z,20.32
2022-07-30T05:13:20.159Z,20.76
2022-07-30T05:15:48.955Z,20.57
2022-07-30T05:18:15.521Z,20.36
2022-07-30T05:20:42.008Z,20.29
2022-07-30T05:23:09.031Z,20.46
2022-07-30T05:25:35.543Z,20.78
2022-07-30T05:28:01.995Z,20.48
2022-07-30T05:30:28.392Z,20.12
2022-07-30T05:32:56.064Z,20.69
2022-07-30T05:35:22.817Z,20.33
2022-07-30T05:37:49.298Z,20.80
2022-07-30T05:40:15.719Z,20.64
2022-07-30T05:42:42.172Z,20.42
2022-07-30T05:45:09.109Z,20.40
2022-07-30T05:47:35.587Z,20.46
2022-07-30T05:50:05.076Z,20.61
2022-07-30T05:52:33.478Z,20.88
2022-07-30T05:55:00.085Z,20.19
2022-07-30T05:57:26.578Z,20.74
2022-07-30T05:59:53.201Z,20.82
2022-07-30T06:02:24.535Z,20.38
2022-07-30T06:04:52.212Z,20.12
2022-07-30T06:07:18.850Z,20.45
2022-07-30T06:09:49.024Z,20.79
2022-07-30T06:12:15.538Z,20.06
2022-07-30T06:14:42.030Z,20.18
2022-07-30T06:17:08.723Z,20.99
2022-07-30T06:19:35.192Z,20.59
2022-07-30T06:22:06.203Z,20.53
2022-07-30T06:24:33.903Z,20.80
2022-07-30T06:27:00.671Z,20.62
2022-07-30T06:29:27.337Z,20.58
2022-07-30T06:31:53.764Z,20.79
2022-07-30T06:34:20.250Z,21.12
2022-07-30T06:36:46.747Z,21.14
2022-07-30T06:39:13.229Z,20.77
2022-07-30T06:41:40.705Z,21.04
2022-07-30T06:44:07.105Z,20.99
2022-07-30T06:46:33.607Z,21.60
2022-07-30T06:49:00.169Z,20.98
2022-07-30T06:51:27.352Z,21.12
2022-07-30T06:53:53.869Z,21.52
2022-07-30T06:56:20.247Z,21.87
2022-07-30T06:58:47.408Z,21.34
2022-07-30T07:01:13.874Z,21.33
2022-07-30T07:03:40.801Z,21.38
2022-07-30T07:06:07.881Z,21.52
2022-07-30T07:08:36.936Z,21.68
2022-07-30T07:11:03.601Z,21.68
2022-07-30T07:13:30.142Z,21.65
2022-07-30T07:15:57.396Z,21.74
2022-07-30T07:18:24.055Z,21.72
2022-07-30T07:20:50.519Z,21.69
2022-07-30T07:23:19.786Z,21.69
2022-07-30T07:25:47.228Z,22.01
2022-07-30T07:28:13.841Z,21.76
2022-07-30T07:30:41.753Z,22.03
2022-07-30T07:33:08.772Z,22.06
2022-07-30T07:35:48.533Z,22.44
2022-07-30T07:38:17.932Z,22.39
2022-07-30T07:40:44.544Z,21.75
2022-07-30T07:43:10.940Z,22.06
2022-07-30T07:45:37.919Z,22.53
2022-07-30T07:48:04.748Z,23.01
2022-07-30T07:50:31.173Z,22.82
2022-07-30T07:52:57.564Z,22.89
2022-07-30T07:55:24.498Z,22.91
2022-07-30T07:57:52.459Z,22.95
2022-07-30T08:00:20.633Z,22.47
2022-07-30T08:02:48.021Z,22.86
2022-07-30T08:05:14.826Z,22.70
2022-07-30T08:07:42.254Z,23.03
2022-07-30T08:10:09.150Z,23.08
2022-07-30T08:12:35.581Z,23.22
2022-07-30T08:15:03.132Z,23.34
2022-07-30T08:17:29.970Z,23.40
2022-07-30T08:20:00.761Z,23.18
2022-07-30T08:22:27.551Z,22.69
2022-07-30T08:24:54.018Z,23.00
2022-07-30T08:27:20.437Z,23.03
2022-07-30T08:29:46.853Z,23.15
2022-07-30T08:32:13.229Z,23.04
2022-07-30T08:34:39.711Z,23.36
2022-07-30T08:37:06.270Z,23.23
2022-07-30T08:39:32.657Z,23.14
2022-07-30T08:42:01.594Z,23.38
2022-07-30T08:44:28.955Z,23.28
2022-07-30T08:46:57.193Z,23.56
2022-07-30T08:49:24.376Z,23.55
2022-07-30T08:51:51.646Z,23.43
2022-07-30T08:54:19.488Z,23.46
2022-07-30T08:56:49.374Z,23.78
2022-07-30T08:59:17.569Z,23.33
2022-07-30T09:01:44.031Z,24.02
2022-07-30T09:04:10.490Z,23.95
2022-07-30T09:06:37.374Z,23.99
2022-07-30T09:09:03.957Z,24.12
2022-07-30T09:11:30.476Z,24.08
2022-07-30T09:14:08.755Z,24.19
2022-07-30T09:16:35.338Z,24.40
2022-07-30T09:19:18.349Z,24.51
2022-07-30T09:21:58.784Z,24.72
2022-07-30T09:24:25.919Z,24.84
2022-07-30T09:26:55.617Z,25.04
2022-07-30T09:29:24.356Z,24.81
2022-07-30T09:32:07.356Z,24.83
2022-07-30T09:34:35.903Z,24.76
2022-07-30T09:37:12.670Z,25.03
2022-07-30T09:39:42.148Z,25.03
2022-07-30T09:42:23.502Z,25.24
2022-07-30T09:44:50.087Z,24.86
2022-07-30T09:47:33.324Z,25.26
2022-07-30T09:50:09.468Z,25.11
2022-07-30T09:52:44.154Z,25.23
2022-07-30T09:55:28.362Z,25.28
2022-07-30T09:57:58.721Z,24.80
2022-07-30T10:00:27.646Z,24.93
2022-07-30T10:02:54.695Z,25.38
2022-07-30T10:05:24.219Z,25.34
2022-07-30T10:07:53.823Z,25.78
2022-07-30T10:10:26.574Z,25.98
2022-07-30T10:13:04.295Z,25.39
2022-07-30T10:15:33.416Z,25.80
2022-07-30T10:18:02.442Z,25.80
2022-07-30T10:20:33.151Z,25.73
2022-07-30T10:23:07.975Z,25.78
2022-07-30T10:25:37.220Z,25.89
2022-07-30T10:28:17.711Z,25.97
2022-07-30T10:30:45.234Z,26.35
2022-07-30T10:33:35.171Z,25.90
2022-07-30T10:35:58.939Z,26.04
2022-07-30T10:38:30.205Z,26.02
2022-07-30T10:41:05.420Z,26.12
2022-07-30T10:43:54.999Z,26.31
2022-07-30T10:46:33.876Z,26.57
2022-07-30T10:49:18.727Z,26.67
2022-07-30T10:51:51.427Z,26.67
2022-07-30T10:54:34.009Z,26.85
2022-07-30T10:57:09.302Z,26.50
2022-07-30T10:59:58.612Z,27.00
2022-07-30T11:02:29.171Z,27.13
2022-07-30T11:05:38.219Z,27.70
2022-07-30T11:08:36.429Z,28.21
2022-07-30T11:11:19.780Z,28.29
2022-07-30T11:13:57.174Z,28.08
2022-07-30T11:16:30.974Z,27.78
2022-07-30T11:19:56.104Z,27.90
2022-07-30T11:22:22.501Z,27.64
2022-07-30T11:24:49.784Z,27.71
2022-07-30T11:27:50.447Z,27.73
2022-07-30T11:30:17.103Z,27.73
2022-07-30T11:32:48.501Z,28.01
2022-07-30T11:35:34.915Z,28.15
2022-07-30T11:38:19.541Z,28.15
2022-07-30T11:40:49.068Z,28.24
2022-07-30T11:43:37.042Z,27.96
2022-07-30T11:46:15.821Z,28.91
2022-07-30T11:48:56.261Z,28.94
2022-07-30T11:51:23.449Z,28.96
2022-07-30T11:54:04.475Z,29.05
2022-07-30T11:56:31.485Z,29.03
2022-07-30T11:59:05.622Z,29.16
2022-07-30T12:01:33.472Z,29.10
2022-07-30T12:04:05.222Z,28.71
2022-07-30T12:06:32.184Z,28.81
2022-07-30T12:08:59.022Z,28.92
2022-07-30T12:11:33.265Z,28.30
2022-07-30T12:14:01.867Z,28.58
2022-07-30T12:16:30.820Z,28.64
2022-07-30T12:19:09.629Z,28.02
2022-07-30T12:21:36.638Z,28.17
2022-07-30T12:24:11.214Z,28.26
2022-07-30T12:26:37.835Z,28.86
2022-07-30T12:29:13.903Z,29.21
2022-07-30T12:31:41.261Z,29.43
2022-07-30T12:34:20.938Z,29.52
2022-07-30T12:36:47.471Z,29.28
2022-07-30T12:39:21.012Z,29.58
2022-07-30T12:41:53.306Z,29.42
2022-07-30T12:44:38.273Z,29.51
2022-07-30T12:47:07.586Z,29.41
2022-07-30T12:49:39.467Z,29.30
2022-07-30T12:52:32.398Z,29.81
2022-07-30T12:55:11.517Z,29.57
2022-07-30T12:57:56.863Z,29.84
2022-07-30T13:00:29.142Z,29.74
2022-07-30T13:02:55.889Z,29.96
2022-07-30T13:05:42.461Z,30.14
2022-07-30T13:08:08.898Z,29.85
2022-07-30T13:10:35.390Z,30.00
2022-07-30T13:13:02.359Z,30.14
2022-07-30T13:15:28.921Z,30.40
2022-07-30T13:17:55.372Z,30.21
2022-07-30T13:20:22.164Z,30.01
2022-07-30T13:22:48.614Z,29.61
2022-07-30T13:25:15.064Z,30.03
2022-07-30T13:27:41.599Z,29.67
2022-07-30T13:30:08.818Z,29.80
2022-07-30T13:32:35.204Z,29.65
2022-07-30T13:35:02.122Z,29.64
2022-07-30T13:37:37.570Z,29.89
2022-07-30T13:40:05.952Z,29.36
2022-07-30T13:42:32.666Z,30.22
2022-07-30T13:44:59.090Z,30.18
2022-07-30T13:47:25.561Z,30.20
2022-07-30T13:49:52.001Z,30.28
2022-07-30T13:52:18.790Z,30.29
2022-07-30T13:54:45.180Z,30.64
2022-07-30T13:57:11.954Z,30.99
2022-07-30T13:59:38.403Z,31.04
2022-07-30T14:02:05.059Z,30.92
2022-07-30T14:04:31.712Z,30.89
2022-07-30T14:06:58.138Z,30.89
2022-07-30T14:09:24.712Z,31.06
2022-07-30T14:11:51.556Z,30.73
2022-07-30T14:14:18.207Z,30.75
2022-07-30T14:16:46.881Z,30.28
2022-07-30T14:19:23.445Z,30.09
2022-07-30T14:21:52.466Z,30.02
2022-07-30T14:24:18.924Z,30.30
2022-07-30T14:26:45.614Z,30.41
2022-07-30T14:29:12.217Z,30.29
2022-07-30T14:31:38.721Z,30.54
2022-07-30T14:34:05.390Z,30.59
2022-07-30T14:36:33.641Z,30.86
2022-07-30T14:39:01.835Z,31.02
2022-07-30T14:41:28.464Z,31.07
2022-07-30T14:43:55.362Z,31.31
2022-07-30T14:46:21.863Z,31.05
2022-07-30T14:48:49.122Z,30.81
2022-07-30T14:51:21.779Z,31.16
2022-07-30T14:53:52.076Z,30.84
2022-07-30T14:56:19.289Z,30.86
2022-07-30T14:58:46.269Z,31.02
2022-07-30T15:01:16.564Z,30.72
2022-07-30T15:03:44.531Z,31.27
2022-07-30T15:06:15.368Z,30.98
2022-07-30T15:08:42.674Z,31.74
2022-07-30T15:11:09.744Z,31.45
2022-07-30T15:13:36.979Z,31.32
2022-07-30T15:16:06.212Z,31.44
2022-07-30T15:18:33.182Z,31.62
2022-07-30T15:20:59.844Z,31.45
2022-07-30T15:23:26.369Z,31.37
2022-07-30T15:25:52.917Z,31.00
2022-07-30T15:28:19.608Z,30.96
2022-07-30T15:30:46.009Z,30.67
2022-07-30T15:33:12.465Z,30.13
2022-07-30T15:35:38.910Z,30.23
2022-07-30T15:38:05.376Z,29.88
2022-07-30T15:40:31.758Z,30.39
2022-07-30T15:42:58.795Z,30.37
2022-07-30T15:45:25.284Z,30.40
2022-07-30T15:47:51.806Z,30.53
2022-07-30T15:50:18.230Z,30.64
2022-07-30T15:52:45.091Z,30.71
2022-07-30T15:55:12.257Z,30.78
2022-07-30T15:57:38.677Z,30.89
2022-07-30T16:00:07.962Z,30.94
2022-07-30T16:02:34.685Z,30.94
2022-07-30T16:05:01.553Z,31.22
2022-07-30T16:07:28.492Z,31.23
2022-07-30T16:09:54.959Z,31.10
2022-07-30T16:12:21.356Z,31.11
2022-07-30T16:14:47.911Z,30.98
2022-07-30T16:17:14.926Z,31.19
2022-07-30T16:19:44.732Z,31.19
2022-07-30T16:22:15.064Z,31.15
2022-07-30T16:24:50.391Z,31.58
2022-07-30T16:27:17.177Z,31.80
2022-07-30T16:29:43.600Z,31.54
2022-07-30T16:32:10.293Z,31.68
2022-07-30T16:34:36.699Z,31.63
2022-07-30T16:37:04.144Z,31.75
2022-07-30T16:39:31.156Z,31.74
2022-07-30T16:41:57.614Z,31.24
2022-07-30T16:44:24.034Z,31.57
2022-07-30T16:46:50.442Z,31.40
2022-07-30T16:49:16.990Z,31.50
2022-07-30T16:51:43.975Z,31.41
2022-07-30T16:54:10.512Z,31.68
2022-07-30T16:56:36.913Z,31.46
2022-07-30T16:59:03.334Z,31.00
2022-07-30T17:01:31.028Z,30.70
2022-07-30T17:03:58.118Z,31.11
2022-07-30T17:06:24.728Z,30.93
2022-07-30T17:08:51.248Z,30.76
2022-07-30T17:11:45.905Z,30.25
2022-07-30T17:14:04.274Z,30.61
2022-07-30T17:16:30.719Z,30.38
2022-07-30T17:18:57.255Z,30.24
2022-07-30T17:21:23.678Z,30.23
2022-07-30T17:23:50.141Z,30.20
2022-07-30T17:26:16.559Z,29.87
2022-07-30T17:28:42.967Z,29.83
2022-07-30T17:31:09.386Z,30.05
2022-07-30T17:33:35.806Z,29.67
2022-07-30T17:36:02.221Z,29.85
2022-07-30T17:38:28.862Z,29.37
2022-07-30T17:40:55.693Z,29.72
2022-07-30T17:43:22.307Z,29.79
2022-07-30T17:45:48.724Z,29.74
2022-07-30T17:48:15.561Z,29.68
2022-07-30T17:50:42.112Z,29.19
2022-07-30T17:53:08.537Z,29.68
2022-07-30T17:55:37.816Z,29.57
2022-07-30T17:58:05.644Z,29.74
2022-07-30T18:00:34.545Z,29.72
2022-07-30T18:03:01.099Z,29.72
2022-07-30T18:05:27.865Z,30.06
2022-07-30T18:07:54.258Z,29.84
2022-07-30T18:10:20.853Z,29.72
2022-07-30T18:12:48.957Z,29.55
2022-07-30T18:15:17.472Z,29.83
2022-07-30T18:17:43.989Z,29.71
2022-07-30T18:20:11.091Z,30.04
2022-07-30T18:22:37.507Z,30.06
2022-07-30T18:25:07.543Z,29.89
2022-07-30T18:27:34.429Z,29.68
2022-07-30T18:30:00.990Z,29.62
2022-07-30T18:32:27.405Z,29.65
2022-07-30T18:34:53.803Z,29.57
2022-07-30T18:37:20.187Z,29.84
2022-07-30T18:39:46.653Z,29.51
2022-07-30T18:42:13.911Z,29.78
2022-07-30T18:44:40.307Z,29.69
2022-07-30T18:47:06.716Z,29.60
2022-07-30T18:49:37.813Z,29.64
2022-07-30T18:52:06.428Z,29.60
2022-07-30T18:54:33.288Z,29.41
2022-07-30T18:56:59.711Z,29.57
2022-07-30T18:59:26.278Z,29.62
2022-07-30T19:01:52.728Z,29.76
2022-07-30T19:04:19.375Z,29.07
2022-07-30T19:06:45.867Z,29.71
2022-07-30T19:09:16.730Z,29.72
2022-07-30T19:11:44.414Z,29.59
2022-07-30T19:14:12.851Z,29.58
2022-07-30T19:16:39.807Z,29.74
2022-07-30T19:19:06.427Z,29.60
2022-07-30T19:21:33.060Z,29.64
2022-07-30T19:23:59.569Z,29.13
2022-07-30T19:26:26.225Z,28.97
2022-07-30T19:28:52.631Z,29.37
2022-07-30T19:31:19.437Z,29.35
2022-07-30T19:33:45.887Z,29.05
2022-07-30T19:36:12.961Z,29.42
2022-07-30T19:38:41.977Z,29.09
2022-07-30T19:41:08.602Z,28.90
2022-07-30T19:43:35.070Z,29.14
2022-07-30T19:46:03.802Z,29.55
2022-07-30T19:48:32.433Z,29.10
2022-07-30T19:50:59.472Z,29.02
2022-07-30T19:53:31.043Z,29.09
2022-07-30T19:56:01.691Z,29.23
2022-07-30T19:58:30.147Z,29.28
2022-07-30T20:00:57.243Z,28.80
2022-07-30T20:03:26.202Z,28.94
2022-07-30T20:05:59.126Z,29.13
2022-07-30T20:08:27.024Z,28.69
2022-07-30T20:10:53.817Z,28.64
2022-07-30T20:13:25.210Z,28.82
2022-07-30T20:16:14.662Z,28.54
2022-07-30T20:18:42.802Z,28.99
2022-07-30T20:21:14.683Z,28.93
2022-07-30T20:23:42.250Z,28.57
2022-07-30T20:28:59.176Z,28.55
2022-07-30T20:31:25.849Z,28.29
2022-07-30T20:33:52.569Z,28.30
2022-07-30T20:36:19.375Z,28.58
2022-07-30T20:38:46.945Z,28.20
2022-07-30T20:41:14.778Z,27.97
2022-07-30T20:43:45.932Z,28.70
2022-07-30T20:46:13.768Z,28.12
2022-07-30T20:48:41.949Z,28.08
2022-07-30T20:51:09.540Z,28.25
2022-07-30T20:53:36.971Z,28.34
2022-07-30T20:56:03.891Z,28.11
2022-07-30T20:58:30.461Z,28.27
2022-07-30T21:00:56.943Z,28.07
2022-07-30T21:03:23.382Z,27.94
2022-07-30T21:05:52.452Z,28.24
2022-07-30T21:08:19.417Z,28.22
2022-07-30T21:10:46.718Z,28.07
2022-07-30T21:13:13.668Z,27.93
2022-07-30T21:15:45.645Z,27.92
2022-07-30T21:18:26.661Z,28.10
2022-07-30T21:20:53.254Z,27.94
2022-07-30T21:23:22.376Z,27.74
2022-07-30T21:26:00.371Z,27.75
2022-07-30T21:28:30.131Z,27.90
2022-07-30T21:31:02.409Z,27.79
2022-07-30T21:33:31.649Z,28.27
2022-07-30T21:35:58.727Z,27.77
2022-07-30T21:38:26.510Z,27.66
2022-07-30T21:40:53.585Z,27.63
2022-07-30T21:43:29.373Z,27.03
2022-07-30T21:45:57.647Z,28.01
2022-07-30T21:48:24.443Z,27.50
2022-07-30T21:50:51.946Z,27.31
2022-07-30T21:53:29.782Z,27.80
2022-07-30T21:56:05.391Z,27.37
2022-07-30T21:58:32.448Z,27.23
2022-07-30T22:01:18.634Z,27.76
2022-07-30T22:04:03.275Z,27.52
2022-07-30T22:06:39.797Z,27.42
2022-07-30T22:09:19.911Z,27.30
2022-07-30T22:11:55.651Z,27.62
2022-07-30T22:14:22.378Z,27.30
2022-07-30T22:16:49.280Z,27.20
2022-07-30T22:19:15.902Z,27.43
2022-07-30T22:21:46.290Z,27.31
2022-07-30T22:24:26.261Z,27.17
2022-07-30T22:27:01.070Z,27.15
2022-07-30T22:29:33.851Z,27.29
2022-07-30T22:32:02.111Z,26.88
2022-07-30T22:34:28.804Z,27.08
2022-07-30T22:36:55.204Z,27.07
2022-07-30T22:39:24.505Z,27.13
2022-07-30T22:41:58.991Z,26.76
2022-07-30T22:44:27.561Z,26.77
2022-07-30T22:46:56.146Z,26.67
2022-07-30T22:49:43.639Z,26.98
2022-07-30T22:52:19.310Z,27.08
2022-07-30T22:55:08.505Z,26.94
2022-07-30T22:57:37.812Z,27.31
2022-07-30T23:00:10.974Z,26.86
2022-07-30T23:02:39.723Z,27.29
2022-07-30T23:05:07.061Z,26.78
2022-07-30T23:07:39.496Z,26.45
2022-07-30T23:10:12.371Z,26.73
2022-07-30T23:12:18.034Z,28.90
2022-07-30T23:12:48.436Z,26.27
2022-07-30T23:15:15.218Z,26.53
2022-07-30T23:17:43.335Z,27.09
2022-07-30T23:20:12.827Z,26.38
2022-07-30T23:22:40.540Z,26.50
2022-07-30T23:25:10.177Z,26.95
2022-07-30T23:27:36.846Z,26.62
2022-07-30T23:30:04.047Z,26.47
2022-07-30T23:32:30.451Z,26.31
2022-07-30T23:34:57.432Z,26.29
2022-07-30T23:37:23.912Z,26.34
2022-07-30T23:39:50.464Z,26.50
2022-07-30T23:42:17.176Z,26.30
2022-07-30T23:44:43.799Z,25.99
2022-07-30T23:47:10.270Z,26.36
2022-07-30T23:49:37.175Z,26.37
2022-07-30T23:52:04.246Z,26.38
2022-07-30T23:54:31.742Z,26.56
2022-07-30T23:56:58.151Z,26.91
2022-07-30T23:59:40.572Z,26.97
