createdAt,value
2018-11-13T00:00:00.709Z,0.00
2018-11-13T00:01:00.661Z,0.00
2018-11-13T00:02:00.615Z,0.00
2018-11-13T00:03:00.572Z,0.00
2018-11-13T00:04:00.523Z,0.00
2018-11-13T00:05:00.476Z,0.00
2018-11-13T00:06:00.431Z,0.00
2018-11-13T00:07:00.386Z,0.00
2018-11-13T00:08:00.339Z,0.00
2018-11-13T00:09:00.293Z,0.00
2018-11-13T00:10:00.247Z,0.00
2018-11-13T00:11:00.202Z,0.00
2018-11-13T00:12:00.156Z,0.00
2018-11-13T00:13:00.112Z,0.00
2018-11-13T00:14:00.063Z,0.00
2018-11-13T00:15:00.018Z,0.00
2018-11-13T00:15:59.971Z,0.00
2018-11-13T00:16:59.923Z,0.00
2018-11-13T00:17:59.911Z,0.00
2018-11-13T00:18:59.841Z,0.00
2018-11-13T00:19:59.787Z,0.00
2018-11-13T00:20:59.741Z,0.00
2018-11-13T00:21:59.696Z,0.00
2018-11-13T00:22:59.598Z,0.00
2018-11-13T00:23:59.630Z,0.00
2018-11-13T00:24:59.556Z,0.00
2018-11-13T00:25:59.511Z,0.00
2018-11-13T00:26:59.466Z,0.00
2018-11-13T00:27:59.418Z,0.00
2018-11-13T00:28:59.372Z,0.00
2018-11-13T00:29:59.327Z,0.00
2018-11-13T00:30:59.281Z,0.00
2018-11-13T00:31:59.234Z,0.00
2018-11-13T00:32:59.188Z,0.00
2018-11-13T00:33:59.142Z,0.00
2018-11-13T00:34:59.096Z,0.00
2018-11-13T00:35:59.051Z,0.00
2018-11-13T00:36:59.004Z,0.00
2018-11-13T00:37:58.958Z,0.00
2018-11-13T00:38:58.912Z,0.00
2018-11-13T00:39:58.866Z,0.00
2018-11-13T00:40:58.820Z,0.00
2018-11-13T00:41:58.775Z,0.00
2018-11-13T00:42:58.731Z,0.00
2018-11-13T00:43:58.681Z,0.00
2018-11-13T00:44:58.636Z,0.00
2018-11-13T00:45:58.643Z,0.00
2018-11-13T00:46:58.547Z,0.00
2018-11-13T00:47:58.498Z,0.00
2018-11-13T00:48:58.453Z,0.00
2018-11-13T00:49:58.406Z,0.00
2018-11-13T00:50:58.360Z,0.00
2018-11-13T00:51:58.314Z,0.00
2018-11-13T00:52:58.268Z,0.00
2018-11-13T00:53:58.222Z,0.00
2018-11-13T00:54:58.255Z,0.00
2018-11-13T00:55:58.130Z,0.00
2018-11-13T00:56:58.330Z,0.00
2018-11-13T00:57:58.038Z,0.00
2018-11-13T00:58:57.992Z,0.00
2018-11-13T00:59:57.947Z,0.00
2018-11-13T01:00:57.902Z,0.00
2018-11-13T01:01:57.900Z,0.00
2018-11-13T01:02:57.854Z,0.00
2018-11-13T01:03:57.763Z,0.00
2018-11-13T01:04:57.782Z,0.00
2018-11-13T01:05:57.673Z,0.00
2018-11-13T01:06:57.624Z,0.00
2018-11-13T01:07:57.583Z,0.00
2018-11-13T01:08:57.533Z,0.00
2018-11-13T01:09:57.487Z,0.00
2018-11-13T01:10:57.450Z,0.00
2018-11-13T01:11:57.912Z,0.00
2018-11-13T01:12:57.349Z,0.00
2018-11-13T01:13:57.302Z,0.00
2018-11-13T01:14:57.280Z,0.00
2018-11-13T01:15:57.211Z,0.00
2018-11-13T01:16:57.570Z,0.00
2018-11-13T01:17:57.119Z,0.00
2018-11-13T01:18:57.074Z,0.00
2018-11-13T01:19:57.031Z,0.00
2018-11-13T01:20:56.981Z,0.00
2018-11-13T01:21:56.935Z,0.00
2018-11-13T01:22:56.889Z,0.00
2018-11-13T01:23:56.962Z,0.00
2018-11-13T01:24:56.797Z,0.00
2018-11-13T01:25:56.751Z,0.00
2018-11-13T01:26:56.705Z,0.00
2018-11-13T01:27:56.659Z,0.00
2018-11-13T01:28:56.613Z,0.00
2018-11-13T01:29:56.567Z,0.00
2018-11-13T01:30:56.523Z,0.00
2018-11-13T01:31:56.475Z,0.00
2018-11-13T01:32:56.429Z,0.00
2018-11-13T01:33:56.382Z,0.00
2018-11-13T01:34:56.337Z,0.00
2018-11-13T01:35:56.291Z,0.00
2018-11-13T01:36:56.245Z,0.00
2018-11-13T01:37:56.199Z,0.00
2018-11-13T01:38:56.156Z,0.00
2018-11-13T01:39:56.108Z,0.00
2018-11-13T01:40:56.060Z,0.00
2018-11-13T01:41:56.015Z,0.00
2018-11-13T01:42:55.969Z,0.00
2018-11-13T01:43:55.922Z,0.00
2018-11-13T01:44:55.877Z,0.00
2018-11-13T01:45:55.832Z,0.00
2018-11-13T01:46:55.784Z,0.00
2018-11-13T01:47:55.787Z,0.00
2018-11-13T01:48:55.939Z,0.00
2018-11-13T01:49:55.646Z,0.00
2018-11-13T01:50:55.601Z,0.00
2018-11-13T01:51:55.557Z,0.00
2018-11-13T01:52:55.508Z,0.00
2018-11-13T01:53:55.463Z,0.00
2018-11-13T01:54:55.417Z,0.00
2018-11-13T01:55:55.370Z,0.00
2018-11-13T01:56:55.338Z,0.00
2018-11-13T01:57:55.278Z,0.00
2018-11-13T01:58:55.232Z,0.00
2018-11-13T01:59:55.189Z,0.00
2018-11-13T02:00:55.141Z,0.00
2018-11-13T02:01:55.094Z,0.00
2018-11-13T02:02:55.049Z,0.00
2018-11-13T02:03:55.003Z,0.00
2018-11-13T02:04:54.956Z,0.00
2018-11-13T02:05:54.914Z,0.00
2018-11-13T02:06:54.864Z,0.00
2018-11-13T02:07:54.818Z,0.00
2018-11-13T02:08:54.774Z,0.00
2018-11-13T02:09:54.726Z,0.00
2018-11-13T02:10:54.679Z,0.00
2018-11-13T02:11:54.634Z,0.00
2018-11-13T02:12:54.588Z,0.00
2018-11-13T02:13:54.542Z,0.00
2018-11-13T02:14:54.496Z,0.00
2018-11-13T02:15:54.451Z,0.00
2018-11-13T02:16:54.403Z,0.00
2018-11-13T02:17:54.357Z,0.00
2018-11-13T02:18:54.317Z,0.00
2018-11-13T02:19:54.265Z,0.00
2018-11-13T02:20:54.219Z,0.00
2018-11-13T02:21:54.180Z,0.00
2018-11-13T02:22:54.130Z,0.00
2018-11-13T02:23:54.081Z,0.00
2018-11-13T02:24:54.035Z,0.00
2018-11-13T02:25:53.988Z,0.00
2018-11-13T02:26:53.948Z,0.00
2018-11-13T02:27:53.896Z,0.00
2018-11-13T02:28:53.850Z,0.00
2018-11-13T02:29:53.804Z,0.00
2018-11-13T02:30:53.760Z,0.00
2018-11-13T02:31:53.713Z,0.00
2018-11-13T02:32:53.667Z,0.00
2018-11-13T02:33:53.620Z,0.00
2018-11-13T02:34:53.573Z,0.00
2018-11-13T02:35:53.528Z,0.00
2018-11-13T02:36:53.482Z,0.00
2018-11-13T02:37:53.436Z,0.00
2018-11-13T02:38:53.389Z,0.00
2018-11-13T02:39:53.344Z,0.00
2018-11-13T02:40:53.302Z,0.00
2018-11-13T02:41:53.251Z,0.00
2018-11-13T02:42:53.205Z,0.00
2018-11-13T02:43:53.160Z,0.00
2018-11-13T02:44:53.115Z,0.00
2018-11-13T02:45:53.380Z,0.00
2018-11-13T02:46:53.023Z,0.00
2018-11-13T02:47:53.027Z,0.00
2018-11-13T02:48:53.695Z,0.00
2018-11-13T02:49:52.882Z,0.00
2018-11-13T02:50:52.836Z,0.00
2018-11-13T02:51:52.790Z,0.00
2018-11-13T02:52:52.748Z,0.00
2018-11-13T02:53:52.698Z,0.00
2018-11-13T02:54:52.652Z,0.00
2018-11-13T02:55:52.606Z,0.00
2018-11-13T02:56:52.574Z,0.00
2018-11-13T02:57:52.515Z,0.00
2018-11-13T02:58:52.468Z,0.00
2018-11-13T02:59:52.424Z,0.00
2018-11-13T03:00:52.376Z,0.00
2018-11-13T03:01:52.331Z,0.00
2018-11-13T03:02:52.284Z,0.00
2018-11-13T03:03:52.238Z,0.00
2018-11-13T03:04:52.192Z,0.00
2018-11-13T03:05:52.146Z,0.00
2018-11-13T03:06:52.100Z,0.00
2018-11-13T03:07:52.056Z,0.00
2018-11-13T03:08:52.009Z,0.00
2018-11-13T03:09:51.965Z,0.00
2018-11-13T03:10:51.916Z,0.00
2018-11-13T03:11:51.876Z,0.00
2018-11-13T03:12:51.824Z,0.00
2018-11-13T03:13:51.831Z,0.00
2018-11-13T03:14:51.732Z,0.00
2018-11-13T03:15:51.687Z,0.00
2018-11-13T03:16:51.640Z,0.00
2018-11-13T03:17:51.597Z,0.00
2018-11-13T03:18:51.549Z,0.00
2018-11-13T03:19:51.503Z,0.00
2018-11-13T03:20:51.460Z,0.00
2018-11-13T03:21:51.411Z,0.00
2018-11-13T03:22:51.369Z,0.00
2018-11-13T03:23:51.319Z,0.00
2018-11-13T03:24:51.274Z,0.00
2018-11-13T03:25:51.230Z,0.00
2018-11-13T03:26:51.181Z,0.00
2018-11-13T03:27:51.135Z,0.00
2018-11-13T03:28:51.089Z,0.00
2018-11-13T03:29:51.043Z,0.00
2018-11-13T03:30:51.047Z,0.00
2018-11-13T03:31:50.952Z,0.00
2018-11-13T03:32:50.911Z,0.00
2018-11-13T03:33:50.859Z,0.00
2018-11-13T03:34:50.814Z,0.00
2018-11-13T03:35:50.768Z,0.00
2018-11-13T03:36:50.722Z,0.00
2018-11-13T03:37:50.676Z,0.00
2018-11-13T03:38:50.629Z,0.00
2018-11-13T03:39:50.584Z,0.00
2018-11-13T03:40:50.538Z,0.00
2018-11-13T03:41:50.491Z,0.00
2018-11-13T03:42:50.446Z,0.00
2018-11-13T03:43:50.400Z,0.00
2018-11-13T03:44:50.354Z,0.00
2018-11-13T03:45:50.308Z,0.00
2018-11-13T03:46:50.264Z,0.00
2018-11-13T03:47:50.216Z,0.00
2018-11-13T03:48:50.170Z,0.00
2018-11-13T03:49:50.124Z,0.00
2018-11-13T03:50:50.079Z,0.00
2018-11-13T03:51:50.032Z,0.00
2018-11-13T03:52:49.986Z,0.00
2018-11-13T03:53:49.941Z,0.00
2018-11-13T03:54:49.900Z,0.00
2018-11-13T03:55:49.848Z,0.00
2018-11-13T03:56:49.803Z,0.00
2018-11-13T03:57:49.757Z,0.00
2018-11-13T03:58:49.711Z,0.00
2018-11-13T03:59:49.665Z,0.00
2018-11-13T04:00:49.624Z,0.00
2018-11-13T04:01:49.575Z,0.00
2018-11-13T04:02:49.529Z,0.00
2018-11-13T04:03:49.480Z,0.00
2018-11-13T04:04:49.434Z,0.00
2018-11-13T04:05:49.388Z,0.00
2018-11-13T04:06:49.346Z,0.00
2018-11-13T04:07:49.296Z,0.00
2018-11-13T04:08:49.250Z,0.00
2018-11-13T04:09:49.204Z,0.00
2018-11-13T04:10:49.159Z,0.00
2018-11-13T04:11:49.115Z,0.00
2018-11-13T04:12:49.068Z,0.00
2018-11-13T04:13:49.020Z,0.00
2018-11-13T04:14:48.974Z,0.00
2018-11-13T04:15:48.928Z,0.00
2018-11-13T04:16:48.881Z,0.00
2018-11-13T04:17:48.835Z,0.00
2018-11-13T04:18:48.789Z,0.00
2018-11-13T04:19:48.743Z,0.00
2018-11-13T04:20:48.697Z,0.00
2018-11-13T04:21:48.651Z,0.00
2018-11-13T04:22:48.606Z,0.00
2018-11-13T04:23:48.560Z,0.00
2018-11-13T04:24:48.512Z,0.00
2018-11-13T04:25:48.570Z,0.00
2018-11-13T04:26:48.421Z,0.00
2018-11-13T04:27:48.383Z,0.00
2018-11-13T04:28:48.327Z,0.00
2018-11-13T04:29:48.282Z,0.00
2018-11-13T04:30:48.303Z,0.00
2018-11-13T04:31:48.190Z,0.00
2018-11-13T04:32:48.143Z,0.00
2018-11-13T04:33:48.097Z,0.00
2018-11-13T04:34:48.051Z,0.00
2018-11-13T04:35:48.005Z,0.00
2018-11-13T04:36:47.958Z,0.00
2018-11-13T04:37:47.913Z,0.00
2018-11-13T04:38:47.867Z,0.00
2018-11-13T04:39:47.821Z,0.00
2018-11-13T04:40:47.774Z,0.00
2018-11-13T04:41:47.733Z,0.00
2018-11-13T04:42:47.688Z,0.00
2018-11-13T04:43:47.637Z,0.00
2018-11-13T04:44:47.590Z,0.00
2018-11-13T04:45:47.543Z,0.00
2018-11-13T04:46:47.498Z,0.00
2018-11-13T04:47:47.451Z,0.00
2018-11-13T04:48:47.409Z,0.00
2018-11-13T04:49:47.359Z,0.00
2018-11-13T04:50:47.313Z,0.00
2018-11-13T04:51:47.324Z,0.00
2018-11-13T04:52:47.221Z,0.00
2018-11-13T04:53:47.175Z,0.00
2018-11-13T04:54:47.130Z,0.00
2018-11-13T04:55:47.083Z,0.00
2018-11-13T04:56:47.036Z,0.00
2018-11-13T04:57:46.989Z,0.00
2018-11-13T04:58:46.945Z,0.00
2018-11-13T04:59:46.900Z,0.00
2018-11-13T05:00:46.851Z,0.00
2018-11-13T05:01:46.805Z,0.00
2018-11-13T05:02:46.868Z,0.00
2018-11-13T05:03:46.713Z,0.00
2018-11-13T05:04:46.667Z,0.00
2018-11-13T05:05:46.621Z,0.00
2018-11-13T05:06:46.579Z,0.00
2018-11-13T05:07:46.531Z,0.00
2018-11-13T05:08:46.482Z,0.00
2018-11-13T05:09:46.437Z,0.00
2018-11-13T05:10:46.390Z,0.00
2018-11-13T05:11:46.344Z,0.00
2018-11-13T05:12:46.305Z,0.00
2018-11-13T05:13:46.251Z,0.00
2018-11-13T05:14:46.205Z,0.00
2018-11-13T05:15:46.160Z,0.00
2018-11-13T05:16:46.112Z,0.00
2018-11-13T05:17:46.066Z,0.00
2018-11-13T05:18:46.020Z,0.00
2018-11-13T05:19:45.974Z,0.00
2018-11-13T05:20:45.928Z,0.00
2018-11-13T05:21:45.882Z,0.00
2018-11-13T05:22:45.835Z,0.00
2018-11-13T05:23:45.789Z,0.00
2018-11-13T05:24:45.747Z,0.00
2018-11-13T05:25:45.698Z,0.00
2018-11-13T05:26:45.655Z,0.00
2018-11-13T05:27:45.605Z,0.00
2018-11-13T05:28:45.558Z,0.00
2018-11-13T05:29:45.512Z,0.00
2018-11-13T05:30:45.467Z,0.00
2018-11-13T05:31:45.422Z,0.00
2018-11-13T05:32:45.384Z,0.00
2018-11-13T05:33:45.328Z,0.00
2018-11-13T05:34:45.282Z,0.00
2018-11-13T05:35:45.235Z,0.00
2018-11-13T05:36:45.189Z,0.00
2018-11-13T05:37:45.142Z,0.00
2018-11-13T05:38:45.100Z,0.00
2018-11-13T05:39:45.050Z,0.00
2018-11-13T05:40:45.004Z,0.00
2018-11-13T05:41:45.029Z,0.00
2018-11-13T05:42:44.912Z,0.00
2018-11-13T05:43:44.864Z,0.00
2018-11-13T05:44:44.818Z,0.00
2018-11-13T05:45:44.773Z,0.00
2018-11-13T05:46:44.727Z,0.00
2018-11-13T05:47:44.681Z,0.00
2018-11-13T05:48:44.634Z,0.00
2018-11-13T05:49:44.588Z,0.00
2018-11-13T05:50:44.542Z,0.00
2018-11-13T05:51:44.494Z,0.00
2018-11-13T05:52:44.448Z,0.00
2018-11-13T05:53:44.402Z,0.00
2018-11-13T05:54:44.356Z,0.00
2018-11-13T05:55:44.311Z,0.00
2018-11-13T05:56:44.263Z,0.00
2018-11-13T05:57:44.220Z,0.00
2018-11-13T05:58:44.170Z,0.00
2018-11-13T05:59:44.149Z,0.00
2018-11-13T06:00:44.083Z,0.00
2018-11-13T06:01:44.032Z,0.00
2018-11-13T06:02:43.989Z,0.00
2018-11-13T06:03:43.941Z,0.00
2018-11-13T06:04:43.894Z,0.00
2018-11-13T06:05:43.847Z,0.00
2018-11-13T06:06:43.801Z,0.00
2018-11-13T06:07:43.756Z,0.00
2018-11-13T06:08:43.820Z,0.00
2018-11-13T06:09:43.662Z,0.00
2018-11-13T06:10:43.616Z,0.00
2018-11-13T06:11:43.572Z,0.00
2018-11-13T06:12:43.524Z,0.00
2018-11-13T06:13:43.478Z,0.00
2018-11-13T06:14:43.432Z,0.00
2018-11-13T06:15:43.387Z,0.00
2018-11-13T06:16:43.341Z,0.00
2018-11-13T06:17:43.294Z,0.00
2018-11-13T06:18:43.246Z,0.00
2018-11-13T06:19:43.200Z,0.00
2018-11-13T06:20:43.156Z,0.00
2018-11-13T06:21:43.107Z,0.00
2018-11-13T06:22:43.065Z,0.00
2018-11-13T06:23:43.015Z,0.00
2018-11-13T06:24:42.968Z,0.00
2018-11-13T06:25:42.952Z,0.00
2018-11-13T06:26:42.893Z,0.00
2018-11-13T06:27:42.833Z,0.00
2018-11-13T06:28:42.783Z,0.00
2018-11-13T06:29:42.826Z,0.00
2018-11-13T06:30:42.691Z,0.00
2018-11-13T06:31:42.644Z,0.00
2018-11-13T06:32:42.598Z,0.00
2018-11-13T06:33:42.551Z,0.00
2018-11-13T06:34:42.507Z,0.00
2018-11-13T06:35:42.465Z,0.00
2018-11-13T06:36:42.412Z,0.00
2018-11-13T06:37:42.366Z,0.00
2018-11-13T06:38:42.325Z,0.00
2018-11-13T06:39:42.273Z,0.00
2018-11-13T06:40:42.227Z,0.00
2018-11-13T06:41:42.181Z,0.00
2018-11-13T06:42:42.134Z,0.00
2018-11-13T06:43:42.088Z,0.00
2018-11-13T06:44:42.043Z,0.00
2018-11-13T06:45:41.995Z,0.00
2018-11-13T06:46:41.948Z,0.00
2018-11-13T06:47:41.902Z,0.00
2018-11-13T06:48:41.857Z,0.00
2018-11-13T06:49:41.895Z,0.00
2018-11-13T06:50:41.768Z,0.00
2018-11-13T06:51:41.716Z,0.00
2018-11-13T06:52:41.670Z,0.00
2018-11-13T06:53:41.624Z,0.00
2018-11-13T06:54:41.586Z,0.00
2018-11-13T06:55:41.535Z,0.00
2018-11-13T06:56:41.485Z,0.00
2018-11-13T06:57:41.439Z,0.00
2018-11-13T06:58:41.392Z,0.00
2018-11-13T06:59:41.346Z,0.00
2018-11-13T07:00:41.299Z,0.00
2018-11-13T07:01:41.253Z,0.00
2018-11-13T07:02:41.214Z,0.00
2018-11-13T07:03:41.160Z,0.00
2018-11-13T07:04:41.115Z,0.00
2018-11-13T07:05:41.070Z,0.00
2018-11-13T07:06:41.021Z,0.00
2018-11-13T07:07:40.975Z,0.00
2018-11-13T07:08:40.928Z,0.00
2018-11-13T07:09:40.886Z,0.00
2018-11-13T07:10:40.847Z,0.00
2018-11-13T07:11:40.790Z,0.00
2018-11-13T07:12:40.744Z,0.00
2018-11-13T07:13:40.696Z,0.00
2018-11-13T07:14:40.650Z,0.00
2018-11-13T07:15:40.604Z,0.00
2018-11-13T07:16:40.558Z,0.00
2018-11-13T07:17:40.512Z,0.00
2018-11-13T07:18:40.465Z,0.00
2018-11-13T07:19:40.418Z,0.00
2018-11-13T07:20:40.373Z,0.00
2018-11-13T07:21:40.325Z,0.00
2018-11-13T07:22:40.280Z,0.00
2018-11-13T07:23:40.235Z,0.00
2018-11-13T07:24:40.187Z,0.00
2018-11-13T07:25:40.142Z,0.00
2018-11-13T07:26:40.095Z,0.00
2018-11-13T07:27:40.218Z,0.00
2018-11-13T07:28:40.001Z,0.00
2018-11-13T07:29:39.956Z,0.00
2018-11-13T07:30:39.910Z,0.00
2018-11-13T07:31:39.862Z,0.00
2018-11-13T07:32:39.816Z,0.00
2018-11-13T07:33:39.801Z,0.00
2018-11-13T07:34:39.725Z,0.00
2018-11-13T07:35:39.677Z,0.00
2018-11-13T07:36:39.636Z,0.00
2018-11-13T07:37:39.584Z,0.00
2018-11-13T07:38:39.540Z,0.00
2018-11-13T07:39:39.499Z,0.00
2018-11-13T07:40:39.451Z,0.00
2018-11-13T07:41:39.401Z,0.00
2018-11-13T07:42:39.355Z,0.00
2018-11-13T07:43:39.308Z,0.00
2018-11-13T07:44:39.263Z,0.00
2018-11-13T07:45:39.219Z,0.00
2018-11-13T07:46:39.254Z,0.00
2018-11-13T07:47:39.281Z,0.00
2018-11-13T07:48:39.079Z,0.00
2018-11-13T07:49:39.033Z,0.00
2018-11-13T07:50:38.982Z,4.00
2018-11-13T07:51:38.936Z,0.00
2018-11-13T07:52:38.890Z,4.00
2018-11-13T07:53:38.846Z,4.00
2018-11-13T07:54:38.800Z,4.00
2018-11-13T07:55:38.753Z,4.00
2018-11-13T07:56:38.705Z,4.00
2018-11-13T07:57:38.659Z,8.00
2018-11-13T07:58:38.626Z,8.00
2018-11-13T07:59:38.569Z,12.00
2018-11-13T08:00:38.521Z,12.00
2018-11-13T08:01:38.474Z,16.00
2018-11-13T08:02:38.430Z,24.00
2018-11-13T08:03:38.429Z,28.00
2018-11-13T08:04:38.337Z,36.00
2018-11-13T08:05:38.332Z,44.00
2018-11-13T08:06:38.306Z,56.00
2018-11-13T08:07:38.197Z,64.00
2018-11-13T08:08:38.168Z,76.00
2018-11-13T08:09:38.110Z,88.00
2018-11-13T08:10:38.059Z,104.00
2018-11-13T08:11:38.013Z,116.00
2018-11-13T08:12:38.001Z,132.00
2018-11-13T08:13:37.955Z,148.00
2018-11-13T08:14:37.874Z,164.00
2018-11-13T08:15:37.833Z,180.00
2018-11-13T08:16:37.783Z,204.00
2018-11-13T08:17:37.737Z,228.00
2018-11-13T08:18:37.692Z,248.00
2018-11-13T08:19:37.645Z,276.00
2018-11-13T08:20:37.598Z,304.00
2018-11-13T08:21:37.552Z,336.00
2018-11-13T08:22:37.506Z,368.00
2018-11-13T08:23:37.460Z,400.00
2018-11-13T08:24:37.426Z,440.00
2018-11-13T08:25:37.386Z,484.00
2018-11-13T08:26:37.330Z,524.00
2018-11-13T08:27:37.323Z,568.00
2018-11-13T08:28:37.250Z,616.00
2018-11-13T08:29:37.213Z,672.00
2018-11-13T08:30:37.137Z,728.00
2018-11-13T08:31:37.094Z,784.00
2018-11-13T08:32:37.047Z,832.00
2018-11-13T08:33:37.001Z,920.00
2018-11-13T08:34:37.023Z,1020.00
2018-11-13T08:35:36.976Z,1100.00
2018-11-13T08:36:36.863Z,1204.00
2018-11-13T08:37:36.822Z,1292.00
2018-11-13T08:38:36.774Z,1372.00
2018-11-13T08:39:36.727Z,1448.00
2018-11-13T08:40:36.677Z,1552.00
2018-11-13T08:41:36.632Z,1640.00
2018-11-13T08:42:36.587Z,1780.00
2018-11-13T08:43:36.567Z,2080.00
2018-11-13T08:44:36.494Z,2540.00
2018-11-13T08:45:36.448Z,2820.00
2018-11-13T08:46:36.411Z,3084.00
2018-11-13T08:47:36.356Z,3316.00
2018-11-13T08:48:36.358Z,3264.00
2018-11-13T08:49:36.286Z,3708.00
2018-11-13T08:50:36.368Z,5160.00
2018-11-13T08:51:36.186Z,6292.00
2018-11-13T08:52:36.128Z,6320.00
2018-11-13T08:53:36.084Z,6128.00
2018-11-13T08:54:36.037Z,6604.00
2018-11-13T08:55:35.990Z,8788.00
2018-11-13T08:56:35.945Z,11092.00
2018-11-13T08:57:35.899Z,11660.00
2018-11-13T08:58:35.968Z,10228.00
2018-11-13T08:59:35.845Z,7516.00
2018-11-13T09:00:35.766Z,4964.00
2018-11-13T09:01:35.721Z,3648.00
2018-11-13T09:02:35.675Z,4292.00
2018-11-13T09:03:35.638Z,6112.00
2018-11-13T09:04:35.587Z,8744.00
2018-11-13T09:05:35.541Z,11368.00
2018-11-13T09:06:35.496Z,11424.00
2018-11-13T09:07:35.453Z,11768.00
2018-11-13T09:08:35.422Z,13120.00
2018-11-13T09:09:35.376Z,13952.00
2018-11-13T09:10:35.324Z,13568.00
2018-11-13T09:11:35.354Z,13664.00
2018-11-13T09:12:35.232Z,13580.00
2018-11-13T09:13:35.189Z,13516.00
2018-11-13T09:14:35.148Z,12900.00
2018-11-13T09:15:35.101Z,11824.00
2018-11-13T09:16:35.058Z,8720.00
2018-11-13T09:17:35.015Z,9528.00
2018-11-13T09:18:34.972Z,15264.00
2018-11-13T09:19:35.602Z,16640.00
2018-11-13T09:20:34.887Z,16736.00
2018-11-13T09:21:34.844Z,17952.00
2018-11-13T09:22:34.802Z,14324.00
2018-11-13T09:23:34.762Z,18816.00
2018-11-13T09:24:34.724Z,18144.00
2018-11-13T09:25:34.676Z,19584.00
2018-11-13T09:26:34.634Z,19904.00
2018-11-13T09:27:34.592Z,19104.00
2018-11-13T09:28:34.557Z,21376.00
2018-11-13T09:29:34.513Z,21600.00
2018-11-13T09:30:34.715Z,20384.00
2018-11-13T09:31:34.509Z,22208.00
2018-11-13T09:32:34.391Z,24672.00
2018-11-13T09:33:34.388Z,25792.00
2018-11-13T09:34:34.310Z,26784.00
2018-11-13T09:35:34.271Z,28832.00
2018-11-13T09:36:34.233Z,35584.00
2018-11-13T09:37:34.249Z,45376.00
2018-11-13T09:38:34.154Z,55040.00
2018-11-13T09:39:34.116Z,59776.00
2018-11-13T09:40:34.078Z,65568.00
2018-11-13T09:41:34.040Z,62080.00
2018-11-13T09:42:34.052Z,55808.00
2018-11-13T09:43:33.965Z,50816.00
2018-11-13T09:44:33.944Z,43328.00
2018-11-13T09:45:33.890Z,36896.00
2018-11-13T09:46:33.869Z,35232.00
2018-11-13T09:47:33.829Z,31904.00
2018-11-13T09:48:33.786Z,31424.00
2018-11-13T09:49:33.760Z,28800.00
2018-11-13T09:50:33.720Z,26656.00
2018-11-13T09:51:33.669Z,28864.00
2018-11-13T09:52:33.633Z,30432.00
2018-11-13T09:53:33.750Z,29152.00
2018-11-13T09:54:33.561Z,27840.00
2018-11-13T09:55:33.532Z,28064.00
2018-11-13T09:56:33.621Z,29344.00
2018-11-13T09:57:33.451Z,27808.00
2018-11-13T09:58:33.493Z,26176.00
2018-11-13T09:59:33.383Z,25824.00
2018-11-13T10:00:33.602Z,26048.00
2018-11-13T10:01:33.782Z,26368.00
2018-11-13T10:02:34.004Z,25664.00
2018-11-13T10:03:33.951Z,26176.00
2018-11-13T10:04:33.803Z,25632.00
2018-11-13T10:05:37.879Z,26528.00
2018-11-13T10:06:33.136Z,26208.00
2018-11-13T10:07:33.103Z,27168.00
2018-11-13T10:08:33.067Z,28992.00
2018-11-13T10:09:33.036Z,28416.00
2018-11-13T10:10:33.043Z,27904.00
2018-11-13T10:11:33.215Z,29600.00
2018-11-13T10:12:32.930Z,31136.00
2018-11-13T10:13:32.895Z,31136.00
2018-11-13T10:14:32.862Z,30560.00
2018-11-13T10:15:32.838Z,30272.00
2018-11-13T10:16:32.794Z,30496.00
2018-11-13T10:17:32.813Z,30048.00
2018-11-13T10:18:32.726Z,30080.00
2018-11-13T10:19:32.692Z,29824.00
2018-11-13T10:20:32.659Z,21600.00
2018-11-13T10:21:32.623Z,14732.00
2018-11-13T10:22:32.589Z,13076.00
2018-11-13T10:23:32.553Z,11376.00
2018-11-13T10:24:32.519Z,9796.00
2018-11-13T10:25:32.488Z,8696.00
2018-11-13T10:26:32.509Z,7876.00
2018-11-13T10:27:32.418Z,7528.00
2018-11-13T10:28:32.381Z,7312.00
2018-11-13T10:29:32.346Z,7260.00
2018-11-13T10:30:32.307Z,7336.00
2018-11-13T10:31:32.270Z,7484.00
2018-11-13T10:32:32.233Z,7500.00
2018-11-13T10:33:32.196Z,7492.00
2018-11-13T10:34:32.160Z,7504.00
2018-11-13T10:35:32.122Z,7492.00
2018-11-13T10:36:32.089Z,7520.00
2018-11-13T10:37:32.107Z,7596.00
2018-11-13T10:38:32.007Z,7556.00
2018-11-13T10:39:31.982Z,7484.00
2018-11-13T10:40:32.088Z,7408.00
2018-11-13T10:41:32.045Z,7408.00
2018-11-13T10:42:31.865Z,7416.00
2018-11-13T10:43:31.810Z,7328.00
2018-11-13T10:44:31.779Z,7180.00
2018-11-13T10:45:31.731Z,7144.00
2018-11-13T10:46:31.690Z,7100.00
2018-11-13T10:47:31.652Z,7104.00
2018-11-13T10:48:31.610Z,7152.00
2018-11-13T10:49:31.575Z,7232.00
2018-11-13T10:50:31.591Z,7180.00
2018-11-13T10:51:31.488Z,7176.00
2018-11-13T10:52:31.447Z,7220.00
2018-11-13T10:53:31.406Z,7112.00
2018-11-13T10:54:31.365Z,6872.00
2018-11-13T10:55:31.331Z,6668.00
2018-11-13T10:56:31.334Z,6608.00
2018-11-13T10:57:31.242Z,6600.00
2018-11-13T10:58:31.199Z,6564.00
2018-11-13T10:59:31.160Z,6516.00
2018-11-13T11:00:31.117Z,6452.00
2018-11-13T11:01:31.082Z,6492.00
2018-11-13T11:02:31.262Z,6528.00
2018-11-13T11:03:30.998Z,6544.00
2018-11-13T11:04:31.024Z,6568.00
2018-11-13T11:05:30.909Z,6548.00
2018-11-13T11:06:31.070Z,6512.00
2018-11-13T11:07:30.828Z,6412.00
2018-11-13T11:08:30.786Z,6348.00
2018-11-13T11:09:30.751Z,6384.00
2018-11-13T11:10:30.700Z,6416.00
2018-11-13T11:11:30.686Z,6392.00
2018-11-13T11:12:30.617Z,6376.00
2018-11-13T11:13:30.684Z,6396.00
2018-11-13T11:14:30.533Z,6368.00
2018-11-13T11:15:30.492Z,6336.00
2018-11-13T11:16:30.449Z,6292.00
2018-11-13T11:17:30.415Z,6288.00
2018-11-13T11:18:30.375Z,6300.00
2018-11-13T11:19:30.471Z,6276.00
2018-11-13T11:20:30.293Z,6232.00
2018-11-13T11:21:30.250Z,6224.00
2018-11-13T11:22:30.220Z,6200.00
2018-11-13T11:23:30.183Z,6236.00
2018-11-13T11:24:30.115Z,6388.00
2018-11-13T11:25:30.255Z,6436.00
2018-11-13T11:26:30.085Z,6408.00
2018-11-13T11:27:29.988Z,6260.00
2018-11-13T11:28:29.947Z,6184.00
2018-11-13T11:29:29.903Z,6296.00
2018-11-13T11:30:29.862Z,6396.00
2018-11-13T11:31:29.819Z,6348.00
2018-11-13T11:32:29.777Z,6228.00
2018-11-13T11:33:29.743Z,6200.00
2018-11-13T11:34:29.693Z,6212.00
2018-11-13T11:35:29.651Z,6136.00
2018-11-13T11:36:29.611Z,6108.00
2018-11-13T11:37:29.566Z,6120.00
2018-11-13T11:38:29.579Z,6124.00
2018-11-13T11:39:29.484Z,6156.00
2018-11-13T11:40:29.442Z,6000.00
2018-11-13T11:41:29.399Z,5900.00
2018-11-13T11:42:29.356Z,5876.00
2018-11-13T11:43:29.318Z,5856.00
2018-11-13T11:44:29.369Z,5848.00
2018-11-13T11:45:29.229Z,5884.00
2018-11-13T11:46:29.196Z,5896.00
2018-11-13T11:47:29.146Z,5876.00
2018-11-13T11:48:29.105Z,5840.00
2018-11-13T11:49:29.062Z,5792.00
2018-11-13T11:50:29.023Z,5820.00
2018-11-13T11:51:28.978Z,5824.00
2018-11-13T11:52:28.944Z,5812.00
2018-11-13T11:53:28.894Z,5784.00
2018-11-13T11:54:28.852Z,5760.00
2018-11-13T11:55:28.810Z,5740.00
2018-11-13T11:56:28.774Z,5684.00
2018-11-13T11:57:28.724Z,5644.00
2018-11-13T11:58:28.688Z,5652.00
2018-11-13T11:59:28.654Z,5632.00
2018-11-13T12:00:28.616Z,5636.00
2018-11-13T12:01:28.560Z,5612.00
2018-11-13T12:02:28.515Z,5608.00
2018-11-13T12:03:28.474Z,5568.00
2018-11-13T12:04:28.433Z,5564.00
2018-11-13T12:05:28.401Z,5560.00
2018-11-13T12:06:28.352Z,5568.00
2018-11-13T12:07:28.305Z,5556.00
2018-11-13T12:08:28.755Z,5524.00
2018-11-13T12:09:28.233Z,5480.00
2018-11-13T12:10:28.182Z,5504.00
2018-11-13T12:11:28.144Z,5528.00
2018-11-13T12:12:28.184Z,5448.00
2018-11-13T12:13:28.056Z,5396.00
2018-11-13T12:14:28.016Z,5412.00
2018-11-13T12:15:27.972Z,5404.00
2018-11-13T12:16:27.937Z,5328.00
2018-11-13T12:17:27.896Z,5304.00
2018-11-13T12:18:27.848Z,5264.00
2018-11-13T12:19:27.889Z,5268.00
2018-11-13T12:20:27.777Z,5272.00
2018-11-13T12:21:27.728Z,5272.00
2018-11-13T12:22:27.685Z,5228.00
2018-11-13T12:23:27.645Z,5232.00
2018-11-13T12:24:27.604Z,5256.00
2018-11-13T12:25:27.558Z,5212.00
2018-11-13T12:26:27.536Z,5232.00
2018-11-13T12:27:27.483Z,5132.00
2018-11-13T12:28:27.434Z,5116.00
2018-11-13T12:29:27.394Z,5080.00
2018-11-13T12:30:27.353Z,5176.00
2018-11-13T12:31:27.309Z,5196.00
2018-11-13T12:32:27.281Z,5208.00
2018-11-13T12:33:27.227Z,5256.00
2018-11-13T12:34:27.216Z,5144.00
2018-11-13T12:35:27.172Z,4912.00
2018-11-13T12:36:27.103Z,5204.00
2018-11-13T12:37:27.063Z,5184.00
2018-11-13T12:38:27.023Z,5296.00
2018-11-13T12:39:26.990Z,5252.00
2018-11-13T12:40:26.939Z,5280.00
2018-11-13T12:41:26.898Z,5296.00
2018-11-13T12:42:26.857Z,5336.00
2018-11-13T12:43:26.817Z,5360.00
2018-11-13T12:44:26.776Z,5304.00
2018-11-13T12:45:26.736Z,5284.00
2018-11-13T12:46:26.714Z,5324.00
2018-11-13T12:47:26.655Z,5348.00