createdAt,value
2019-02-20T00:02:19.354Z,20.97
2019-02-20T00:04:50.857Z,20.93
2019-02-20T00:07:21.196Z,27.00
2019-02-20T00:09:51.559Z,21.67
2019-02-20T00:12:22.023Z,17.20
2019-02-20T00:14:52.511Z,32.63
2019-02-20T00:17:22.911Z,30.00
2019-02-20T00:19:53.308Z,35.47
2019-02-20T00:22:23.706Z,44.93
2019-02-20T00:24:54.094Z,31.60
2019-02-20T00:27:24.359Z,17.37
2019-02-20T00:29:54.718Z,31.50
2019-02-20T00:32:25.112Z,24.37
2019-02-20T00:34:56.766Z,29.30
2019-02-20T00:37:27.043Z,25.80
2019-02-20T00:39:57.520Z,22.87
2019-02-20T00:42:27.812Z,31.53
2019-02-20T00:45:25.863Z,29.47
2019-02-20T00:48:16.687Z,27.50
2019-02-20T00:50:47.421Z,33.03
2019-02-20T00:53:42.732Z,22.73
2019-02-20T00:56:13.134Z,28.60
2019-02-20T00:58:43.524Z,27.37
2019-02-20T01:01:13.923Z,31.73
2019-02-20T01:03:44.431Z,19.40
2019-02-20T01:06:15.887Z,25.37
2019-02-20T01:08:46.288Z,32.47
2019-02-20T01:11:16.659Z,23.87
2019-02-20T01:13:47.082Z,27.60
2019-02-20T01:16:17.464Z,28.30
2019-02-20T01:18:47.957Z,16.10
2019-02-20T01:21:18.293Z,21.77
2019-02-20T01:23:48.708Z,26.03
2019-02-20T01:26:19.342Z,22.90
2019-02-20T01:28:49.787Z,28.30
2019-02-20T01:31:20.177Z,23.07
2019-02-20T01:33:50.593Z,23.07
2019-02-20T01:36:21.007Z,29.40
2019-02-20T01:38:51.401Z,20.60
2019-02-20T01:41:21.709Z,25.70
2019-02-20T01:43:52.077Z,27.40
2019-02-20T01:46:22.395Z,28.53
2019-02-20T01:48:52.837Z,20.17
2019-02-20T01:51:23.165Z,22.43
2019-02-20T01:53:53.563Z,25.93
2019-02-20T01:56:23.923Z,23.10
2019-02-20T01:58:54.331Z,30.43
2019-02-20T02:01:24.663Z,22.20
2019-02-20T02:03:55.056Z,25.73
2019-02-20T02:06:25.433Z,24.77
2019-02-20T02:09:00.078Z,23.67
2019-02-20T02:11:30.554Z,23.67
2019-02-20T02:14:00.932Z,27.40
2019-02-20T02:16:31.331Z,29.87
2019-02-20T02:19:02.854Z,22.57
2019-02-20T02:21:33.152Z,27.60
2019-02-20T02:24:03.542Z,25.97
2019-02-20T02:26:34.018Z,29.87
2019-02-20T02:29:11.204Z,27.03
2019-02-20T02:31:41.554Z,26.20
2019-02-20T02:34:11.942Z,26.07
2019-02-20T02:36:42.403Z,33.27
2019-02-20T02:39:12.886Z,30.73
2019-02-20T02:41:44.884Z,25.83
2019-02-20T02:44:15.493Z,20.53
2019-02-20T02:46:45.898Z,19.47
2019-02-20T02:49:16.233Z,22.90
2019-02-20T02:51:46.685Z,19.53
2019-02-20T02:54:16.987Z,26.07
2019-02-20T02:56:47.302Z,24.07
2019-02-20T02:59:17.654Z,32.57
2019-02-20T03:01:48.023Z,23.73
2019-02-20T03:04:18.429Z,30.73
2019-02-20T03:06:50.118Z,29.07
2019-02-20T03:11:33.940Z,26.37
2019-02-20T03:14:04.387Z,33.63
2019-02-20T03:16:35.132Z,29.00
2019-02-20T03:19:05.792Z,28.63
2019-02-20T03:21:36.564Z,17.77
2019-02-20T03:24:07.078Z,27.70
2019-02-20T03:26:37.515Z,23.30
2019-02-20T03:29:08.100Z,25.83
2019-02-20T03:31:38.694Z,33.43
2019-02-20T03:34:09.318Z,25.57
2019-02-20T03:36:39.790Z,23.13
2019-02-20T03:39:10.660Z,27.33
2019-02-20T03:41:41.222Z,33.73
2019-02-20T03:44:12.946Z,27.83
2019-02-20T03:46:43.417Z,30.47
2019-02-20T03:49:13.999Z,25.03
2019-02-20T03:51:44.438Z,25.63
2019-02-20T03:54:14.857Z,32.77
2019-02-20T03:56:45.469Z,29.63
2019-02-20T03:59:16.196Z,35.60
2019-02-20T04:01:46.762Z,29.70
2019-02-20T04:04:17.249Z,31.60
2019-02-20T04:06:47.934Z,26.93
2019-02-20T04:09:18.458Z,31.13
2019-02-20T04:11:48.858Z,31.13
2019-02-20T04:14:19.480Z,41.20
2019-02-20T04:16:49.929Z,33.63
2019-02-20T04:19:20.466Z,33.70
2019-02-20T04:21:51.110Z,27.20
2019-02-20T04:24:21.853Z,30.13
2019-02-20T04:26:52.496Z,30.90
2019-02-20T04:29:23.326Z,47.67
2019-02-20T04:31:55.975Z,33.87
2019-02-20T04:34:26.604Z,29.43
2019-02-20T04:36:57.127Z,42.07
2019-02-20T04:39:27.469Z,37.73
2019-02-20T04:41:58.255Z,42.10
2019-02-20T04:44:29.149Z,38.23
2019-02-20T04:47:00.174Z,43.23
2019-02-20T04:49:31.009Z,36.97
2019-02-20T04:52:01.447Z,26.30
2019-02-20T04:54:31.860Z,38.10
2019-02-20T04:57:02.463Z,38.03
2019-02-20T04:59:33.214Z,42.43
2019-02-20T05:02:04.056Z,32.53
2019-02-20T05:04:34.571Z,33.67
2019-02-20T05:07:04.977Z,35.53
2019-02-20T05:09:35.450Z,40.63
2019-02-20T05:12:07.770Z,39.30
2019-02-20T05:14:38.576Z,46.40
2019-02-20T05:17:09.060Z,36.20
2019-02-20T05:19:39.533Z,39.73
2019-02-20T05:22:11.161Z,36.93
2019-02-20T05:24:41.610Z,53.73
2019-02-20T05:27:12.041Z,44.60
2019-02-20T05:29:42.789Z,38.03
2019-02-20T05:32:13.200Z,38.37
2019-02-20T05:34:44.040Z,43.13
2019-02-20T05:37:14.466Z,41.00
2019-02-20T05:39:44.985Z,51.05
2019-02-20T05:42:18.261Z,44.93
2019-02-20T05:44:48.714Z,45.10
2019-02-20T05:47:19.625Z,48.10
2019-02-20T05:50:18.617Z,42.87
2019-02-20T05:53:39.670Z,39.67
2019-02-20T05:56:22.444Z,37.57
2019-02-20T05:59:07.207Z,41.50
2019-02-20T06:03:17.393Z,36.43
2019-02-20T06:05:49.495Z,48.60
2019-02-20T06:08:37.635Z,36.93
2019-02-20T06:11:15.243Z,41.70
2019-02-20T06:13:56.918Z,40.87
2019-02-20T06:16:49.570Z,36.20
2019-02-20T06:19:26.430Z,41.67
2019-02-20T06:22:09.755Z,43.23
2019-02-20T06:24:44.070Z,37.97
2019-02-20T06:27:19.860Z,45.30
2019-02-20T06:29:51.571Z,38.53
2019-02-20T06:32:39.945Z,34.13
2019-02-20T06:35:23.550Z,36.30
2019-02-20T06:38:04.567Z,41.33
2019-02-20T06:41:14.474Z,45.73
2019-02-20T06:44:21.030Z,43.43
2019-02-20T06:48:12.863Z,45.37
2019-02-20T06:55:16.188Z,34.63
2019-02-20T07:06:51.810Z,40.70
2019-02-20T07:10:48.961Z,44.00
2019-02-20T07:14:22.705Z,39.87
2019-02-20T07:17:56.250Z,47.00
2019-02-20T07:21:13.764Z,35.20
2019-02-20T07:24:35.041Z,45.67
2019-02-20T07:27:40.940Z,39.90
2019-02-20T07:30:19.530Z,45.23
2019-02-20T07:33:16.735Z,40.50
2019-02-20T07:36:11.770Z,39.80
2019-02-20T07:39:06.749Z,39.07
2019-02-20T07:41:48.966Z,34.77
2019-02-20T07:44:21.653Z,45.97
2019-02-20T07:47:26.820Z,42.13
2019-02-20T07:50:04.458Z,34.63
2019-02-20T07:53:11.936Z,30.70
2019-02-20T07:56:03.956Z,38.50
2019-02-20T07:58:42.496Z,40.70
2019-02-20T08:01:46.521Z,48.63
2019-02-20T08:04:41.594Z,30.90
2019-02-20T08:08:36.818Z,38.40
2019-02-20T08:11:22.258Z,48.63
2019-02-20T08:14:59.758Z,39.53
2019-02-20T08:18:17.464Z,39.07
2019-02-20T08:24:26.355Z,38.03
2019-02-20T08:27:59.101Z,32.83
2019-02-20T08:34:54.296Z,34.83
2019-02-20T08:37:46.481Z,48.13
2019-02-20T08:41:22.800Z,44.77
2019-02-20T08:44:13.312Z,36.03
2019-02-20T08:50:31.737Z,50.30
2019-02-20T08:53:14.250Z,34.80
2019-02-20T08:56:06.717Z,28.53
2019-02-20T08:59:35.000Z,36.90
2019-02-20T09:05:53.966Z,40.77
2019-02-20T09:08:46.091Z,38.70
2019-02-20T09:11:45.586Z,40.90
2019-02-20T09:14:53.733Z,32.30
2019-02-20T09:17:35.287Z,36.90
2019-02-20T09:23:28.375Z,32.87
2019-02-20T09:26:43.850Z,32.77
2019-02-20T09:29:33.440Z,30.67
2019-02-20T09:35:55.752Z,31.67
2019-02-20T09:42:42.172Z,30.00
2019-02-20T09:45:18.698Z,36.07
2019-02-20T09:47:49.382Z,33.53
2019-02-20T09:50:24.756Z,36.57
2019-02-20T09:53:04.445Z,26.63
2019-02-20T09:55:50.886Z,29.57
2019-02-20T09:58:23.451Z,25.57
2019-02-20T10:00:57.965Z,27.23
2019-02-20T10:03:29.735Z,30.53
2019-02-20T10:06:00.863Z,29.20
2019-02-20T10:08:31.408Z,32.33
2019-02-20T10:11:02.371Z,32.50
2019-02-20T10:13:33.331Z,29.10
2019-02-20T10:16:04.175Z,29.73
2019-02-20T10:18:38.346Z,29.07
2019-02-20T10:21:10.571Z,40.97
2019-02-20T10:23:41.570Z,23.60
2019-02-20T10:26:12.376Z,26.53
2019-02-20T10:28:43.557Z,27.00
2019-02-20T10:31:15.311Z,32.83
2019-02-20T10:33:46.144Z,18.90
2019-02-20T10:36:17.333Z,28.17
2019-02-20T10:38:51.052Z,20.33
2019-02-20T10:41:21.716Z,19.67
2019-02-20T10:43:52.203Z,28.33
2019-02-20T10:46:23.008Z,38.50
2019-02-20T10:48:54.074Z,29.47
2019-02-20T10:51:24.705Z,24.33
2019-02-20T10:53:55.391Z,22.03
2019-02-20T10:56:25.978Z,32.80
2019-02-20T10:58:56.449Z,22.10
2019-02-20T11:01:27.356Z,31.00
2019-02-20T11:03:57.902Z,28.30
2019-02-20T11:06:28.448Z,23.77
2019-02-20T11:08:58.790Z,25.43
2019-02-20T11:11:29.307Z,20.97
2019-02-20T11:13:59.805Z,31.03
2019-02-20T11:16:30.417Z,25.70
2019-02-20T11:19:00.862Z,27.30
2019-02-20T11:21:31.398Z,15.73
2019-02-20T11:24:01.983Z,19.50
2019-02-20T11:26:32.601Z,26.63
2019-02-20T11:29:03.092Z,23.40
2019-02-20T11:31:33.687Z,23.77
2019-02-20T11:34:04.320Z,23.17
2019-02-20T11:36:34.833Z,20.60
2019-02-20T11:39:06.254Z,16.33
2019-02-20T11:41:36.937Z,18.30
2019-02-20T11:44:07.598Z,21.23
2019-02-20T11:46:38.369Z,35.07
2019-02-20T11:49:08.828Z,23.47
2019-02-20T11:51:39.524Z,11.97
2019-02-20T11:54:10.146Z,21.70
2019-02-20T11:56:41.043Z,22.00
2019-02-20T11:59:11.698Z,21.37
2019-02-20T12:01:42.323Z,20.77
2019-02-20T12:04:13.038Z,23.00
2019-02-20T12:06:43.842Z,19.90
2019-02-20T12:09:14.338Z,19.83
2019-02-20T12:11:44.932Z,24.50
2019-02-20T12:14:15.460Z,21.77
2019-02-20T12:16:45.901Z,25.00
2019-02-20T12:19:17.003Z,27.80
2019-02-20T12:21:48.112Z,19.03
2019-02-20T12:24:18.736Z,22.03
2019-02-20T12:26:49.396Z,16.07
2019-02-20T12:29:19.977Z,19.00
2019-02-20T12:31:52.398Z,21.27
2019-02-20T12:34:22.532Z,23.77
2019-02-20T12:36:53.071Z,26.77
2019-02-20T12:39:23.844Z,19.87
2019-02-20T12:41:54.387Z,17.80
2019-02-20T12:44:24.866Z,18.13
2019-02-20T12:46:55.342Z,23.20
2019-02-20T12:49:27.068Z,17.83
2019-02-20T12:51:57.542Z,14.67
2019-02-20T12:54:28.136Z,18.37
2019-02-20T12:56:58.739Z,16.07
2019-02-20T12:59:29.329Z,16.13
2019-02-20T13:01:59.936Z,16.57
2019-02-20T13:04:30.690Z,21.20
2019-02-20T13:07:01.141Z,18.07
2019-02-20T13:09:31.762Z,26.27
2019-02-20T13:12:02.301Z,23.97
2019-02-20T13:14:33.013Z,22.13
2019-02-20T13:17:03.398Z,21.17
2019-02-20T13:19:33.860Z,27.07
2019-02-20T13:22:04.277Z,20.17
2019-02-20T13:24:34.744Z,20.67
2019-02-20T13:27:07.886Z,15.33
2019-02-20T13:29:37.716Z,18.07
2019-02-20T13:32:08.278Z,20.80
2019-02-20T13:34:38.988Z,12.50
2019-02-20T13:37:09.504Z,22.40
2019-02-20T13:39:40.468Z,18.73
2019-02-20T13:42:11.042Z,14.70
2019-02-20T13:44:41.954Z,19.03
2019-02-20T13:47:12.473Z,17.03
2019-02-20T13:49:43.086Z,23.43
2019-02-20T13:52:13.552Z,24.40
2019-02-20T13:54:44.226Z,19.67
2019-02-20T13:57:14.836Z,18.77
2019-02-20T13:59:45.270Z,18.77
2019-02-20T14:02:15.762Z,26.53
2019-02-20T14:04:46.330Z,20.93
2019-02-20T14:07:16.874Z,23.83
2019-02-20T14:09:47.516Z,17.93
2019-02-20T14:12:18.494Z,27.17
2019-02-20T14:14:49.033Z,20.53
2019-02-20T14:17:26.397Z,20.97
2019-02-20T14:19:51.703Z,23.50
2019-02-20T14:22:22.148Z,30.80
2019-02-20T14:24:52.664Z,22.43
2019-02-20T14:27:23.370Z,27.27
2019-02-20T14:29:56.649Z,24.67
2019-02-20T14:32:27.748Z,30.20
2019-02-20T14:34:58.151Z,30.90
2019-02-20T14:37:28.580Z,22.57
2019-02-20T14:39:59.533Z,26.53
2019-02-20T14:42:30.063Z,26.97
2019-02-20T14:45:00.884Z,28.10
2019-02-20T14:47:31.564Z,21.87
2019-02-20T14:50:02.177Z,24.93
2019-02-20T14:52:32.867Z,30.33
2019-02-20T14:55:03.329Z,27.27
2019-02-20T14:57:34.151Z,26.50
2019-02-20T15:00:05.294Z,23.77
2019-02-20T15:02:35.893Z,36.77
2019-02-20T15:05:06.668Z,26.63
2019-02-20T15:07:37.633Z,29.77
2019-02-20T15:10:16.846Z,29.77
2019-02-20T15:12:47.466Z,26.63
2019-02-20T15:15:19.019Z,31.10
2019-02-20T15:17:50.232Z,30.53
2019-02-20T15:20:21.156Z,24.17
2019-02-20T15:22:51.913Z,28.60
2019-02-20T15:25:22.503Z,32.23
2019-02-20T15:27:53.033Z,28.53
2019-02-20T15:30:23.648Z,29.10
2019-02-20T15:32:54.153Z,29.83
2019-02-20T15:35:27.767Z,37.43
2019-02-20T15:37:58.310Z,23.90
2019-02-20T15:40:28.787Z,25.07
2019-02-20T15:42:59.368Z,28.43
2019-02-20T15:45:29.921Z,38.00
2019-02-20T15:48:01.079Z,41.77
2019-02-20T15:50:31.852Z,37.37
2019-02-20T15:53:02.347Z,38.33
2019-02-20T15:55:32.973Z,34.07
2019-02-20T15:58:03.725Z,42.80
2019-02-20T16:00:34.424Z,38.40
2019-02-20T16:03:05.505Z,36.60
2019-02-20T16:05:35.977Z,33.80
2019-02-20T16:08:07.311Z,42.23
2019-02-20T16:10:38.111Z,36.93
2019-02-20T16:13:08.567Z,42.77
2019-02-20T16:15:39.511Z,32.70
2019-02-20T16:18:09.987Z,43.53
2019-02-20T16:20:40.458Z,38.83
2019-02-20T16:23:10.963Z,39.57
2019-02-20T16:25:41.563Z,43.33
2019-02-20T16:28:12.040Z,34.83
2019-02-20T16:30:42.547Z,36.03
2019-02-20T16:33:13.083Z,36.97
2019-02-20T16:35:43.589Z,37.27
2019-02-20T16:38:14.118Z,54.97
2019-02-20T16:40:44.624Z,39.43
2019-02-20T16:43:15.075Z,43.33
2019-02-20T16:45:45.588Z,41.80
2019-02-20T16:48:16.182Z,46.00
2019-02-20T16:50:46.755Z,42.87
2019-02-20T16:53:18.164Z,35.13
2019-02-20T16:55:51.905Z,66.70
2019-02-20T16:58:22.607Z,36.90
2019-02-20T17:00:54.359Z,44.63
2019-02-20T17:03:24.902Z,46.30
2019-02-20T17:05:55.402Z,49.40
2019-02-20T17:08:27.965Z,40.50
2019-02-20T17:10:58.789Z,41.47
2019-02-20T17:13:29.462Z,44.37
2019-02-20T17:16:00.120Z,45.50
2019-02-20T17:18:31.094Z,42.13
2019-02-20T17:21:01.679Z,50.53
2019-02-20T17:23:32.322Z,57.07
2019-02-20T17:26:02.863Z,41.33
2019-02-20T17:28:33.678Z,47.90
2019-02-20T17:31:04.237Z,42.57
2019-02-20T17:33:34.810Z,46.13
2019-02-20T17:36:05.371Z,50.97
2019-02-20T17:38:36.340Z,55.80
2019-02-20T17:41:06.905Z,44.07
2019-02-20T17:43:37.513Z,51.80
2019-02-20T17:46:08.153Z,53.80
2019-02-20T17:48:38.753Z,63.63
2019-02-20T17:51:10.003Z,67.87
2019-02-20T17:53:40.878Z,72.13
2019-02-20T17:56:11.441Z,60.37
2019-02-20T17:58:42.691Z,52.77
2019-02-20T18:01:18.739Z,48.70
2019-02-20T18:03:49.408Z,61.73
2019-02-20T18:06:23.220Z,45.27
2019-02-20T18:08:53.980Z,49.93
2019-02-20T18:11:24.613Z,53.70
2019-02-20T18:13:55.309Z,58.07
2019-02-20T18:16:26.046Z,56.17
2019-02-20T18:18:56.560Z,62.30
2019-02-20T18:21:27.033Z,65.30
2019-02-20T18:24:09.334Z,61.07
2019-02-20T18:26:39.850Z,62.43
2019-02-20T18:29:10.340Z,56.43
2019-02-20T18:31:41.205Z,65.60
2019-02-20T18:34:12.065Z,60.77
2019-02-20T18:36:42.697Z,71.83
2019-02-20T18:39:13.191Z,59.10
2019-02-20T18:41:43.796Z,56.63
2019-02-20T18:44:14.305Z,66.03
2019-02-20T18:46:44.898Z,64.73
2019-02-20T18:49:15.523Z,68.30
2019-02-20T18:51:47.140Z,61.77
2019-02-20T18:54:17.732Z,70.20
2019-02-20T18:56:57.818Z,64.50
2019-02-20T19:00:05.896Z,65.10
2019-02-20T19:03:13.341Z,60.93
2019-02-20T19:05:59.463Z,54.50
2019-02-20T19:08:53.196Z,62.07
2019-02-20T19:12:50.708Z,56.73
2019-02-20T19:16:04.185Z,54.83
2019-02-20T19:19:21.652Z,55.47
2019-02-20T19:23:05.949Z,56.43
2019-02-20T19:27:05.261Z,55.73
2019-02-20T19:30:28.266Z,50.60
2019-02-20T19:33:39.462Z,56.97
2019-02-20T19:37:14.963Z,56.83
2019-02-20T19:40:26.710Z,48.77
2019-02-20T19:44:15.875Z,66.30
2019-02-20T19:47:52.261Z,52.07
2019-02-20T19:51:46.495Z,45.97
2019-02-20T19:54:55.645Z,54.93
2019-02-20T19:59:14.523Z,44.77
2019-02-20T20:06:35.379Z,44.67
2019-02-20T20:09:34.203Z,41.97
2019-02-20T20:12:28.761Z,47.40
2019-02-20T20:15:31.941Z,41.20
2019-02-20T20:18:58.486Z,37.00
2019-02-20T20:22:01.738Z,41.50
2019-02-20T20:25:27.889Z,38.83
2019-02-20T20:28:47.578Z,53.53
2019-02-20T20:31:53.523Z,50.90
2019-02-20T20:35:28.892Z,47.53
2019-02-20T20:38:42.410Z,36.50
2019-02-20T20:42:02.222Z,39.90
2019-02-20T20:45:15.772Z,39.30
2019-02-20T20:48:27.355Z,34.27
2019-02-20T20:51:50.085Z,36.70
2019-02-20T20:54:45.944Z,35.27
2019-02-20T20:58:25.285Z,28.87
2019-02-20T21:01:39.990Z,33.83
2019-02-20T21:04:46.365Z,30.90
2019-02-20T21:12:18.147Z,50.77
2019-02-20T21:15:45.333Z,37.03
2019-02-20T21:18:45.603Z,40.77
2019-02-20T21:22:33.828Z,37.63
2019-02-20T21:25:58.930Z,41.13
2019-02-20T21:29:06.509Z,35.47
2019-02-20T21:32:56.794Z,48.47
2019-02-20T21:36:02.491Z,46.87
2019-02-20T21:47:41.035Z,45.90
2019-02-20T21:51:37.716Z,38.47
2019-02-20T21:54:55.931Z,42.93
2019-02-20T21:58:00.651Z,34.30
2019-02-20T22:01:18.132Z,39.17
2019-02-20T22:04:56.912Z,38.90
2019-02-20T22:08:34.289Z,38.50
2019-02-20T22:11:58.546Z,39.43
2019-02-20T22:15:50.677Z,35.63
2019-02-20T22:19:56.645Z,41.37
2019-02-20T22:23:38.478Z,37.50
2019-02-20T22:27:12.055Z,35.27
2019-02-20T22:30:43.499Z,46.97
2019-02-20T22:34:28.415Z,45.25
2019-02-20T22:37:59.456Z,43.43
2019-02-20T22:41:22.562Z,51.40
2019-02-20T22:44:30.566Z,49.93
2019-02-20T22:47:56.495Z,54.70
2019-02-20T22:50:58.936Z,51.07
2019-02-20T22:54:09.261Z,47.83
2019-02-20T22:57:18.177Z,52.37
2019-02-20T23:00:45.830Z,44.43
2019-02-20T23:03:58.236Z,44.90
2019-02-20T23:07:49.837Z,49.23
2019-02-20T23:11:26.359Z,48.10
2019-02-20T23:14:32.008Z,43.87
2019-02-20T23:18:15.920Z,43.23
2019-02-20T23:20:57.288Z,51.17
2019-02-20T23:23:55.145Z,44.70
2019-02-20T23:26:38.261Z,45.40
2019-02-20T23:29:23.412Z,46.77
2019-02-20T23:32:32.776Z,41.83
2019-02-20T23:35:56.798Z,42.30
2019-02-20T23:39:20.183Z,37.83
2019-02-20T23:46:40.345Z,42.17
2019-02-20T23:49:27.300Z,41.93
2019-02-20T23:52:35.605Z,37.93
2019-02-20T23:55:38.427Z,38.63
