createdAt,value
2022-09-10T15:14:41.028Z,98078.45
2022-09-10T15:20:24.726Z,98073.55
2022-09-10T15:23:31.902Z,98077.26
2022-09-10T15:29:04.618Z,98084.30
2022-09-10T15:32:14.329Z,98081.64
2022-09-10T15:35:40.303Z,98084.52
2022-09-10T15:38:43.398Z,98084.50
2022-09-10T15:41:19.500Z,98087.50
2022-09-10T15:44:43.330Z,98089.55
2022-09-10T15:47:18.157Z,98089.49
2022-09-10T15:49:56.854Z,98086.73
2022-09-10T15:52:58.327Z,98092.35
2022-09-10T15:55:36.491Z,98088.91
2022-09-10T15:58:41.226Z,98089.98
2022-09-10T16:01:33.343Z,98097.46
2022-09-10T16:07:27.698Z,98098.41
2022-09-10T16:10:33.437Z,98096.70
2022-09-10T16:13:31.819Z,98096.19
2022-09-10T16:19:18.428Z,98106.48
2022-09-10T16:25:42.419Z,98116.84
2022-09-10T16:28:38.482Z,98124.24
2022-09-10T16:32:03.710Z,98131.20
2022-09-10T16:35:00.128Z,98134.02
2022-09-10T16:37:41.584Z,98135.88
2022-09-10T16:40:25.323Z,98130.98
2022-09-10T16:43:52.634Z,98128.31
2022-09-10T16:50:11.842Z,98125.11
2022-09-10T16:52:51.766Z,98130.50
2022-09-10T16:55:26.271Z,98132.24
2022-09-10T16:58:24.233Z,98131.04
2022-09-10T17:01:00.969Z,98135.07
2022-09-10T17:04:28.557Z,98135.64
2022-09-10T17:07:26.625Z,98136.50
2022-09-10T17:12:58.612Z,98125.30
2022-09-10T17:15:31.263Z,98122.40
2022-09-10T17:18:05.776Z,98121.98
2022-09-10T17:21:07.005Z,98124.77
2022-09-10T17:23:47.306Z,98130.11
2022-09-10T17:26:21.902Z,98125.15
2022-09-10T17:29:40.366Z,98127.06
2022-09-10T17:32:18.244Z,98122.86
2022-09-10T17:34:54.099Z,98124.91
2022-09-10T17:37:39.482Z,98125.69
2022-09-10T17:44:10.473Z,98130.36
2022-09-10T17:47:14.989Z,98126.51
2022-09-10T17:49:54.169Z,98134.66
2022-09-10T17:52:56.395Z,98137.11
2022-09-10T17:56:01.183Z,98137.67
2022-09-10T17:58:39.358Z,98143.08
2022-09-10T18:01:29.701Z,98143.46
2022-09-10T18:04:16.567Z,98145.73
2022-09-10T18:06:52.729Z,98143.82
2022-09-10T18:09:28.927Z,98146.52
2022-09-10T18:12:15.524Z,98144.35
2022-09-10T18:14:53.557Z,98144.19
2022-09-10T18:20:45.669Z,98147.17
2022-09-10T18:26:53.125Z,98147.19
2022-09-10T18:29:33.750Z,98151.59
2022-09-10T18:35:36.893Z,98151.64
2022-09-10T18:38:16.618Z,98153.11
2022-09-10T18:41:20.546Z,98148.40
2022-09-10T18:44:04.663Z,98147.60
2022-09-10T18:47:43.723Z,98146.42
2022-09-10T19:01:13.283Z,98152.86
2022-09-10T19:03:59.571Z,98150.30
2022-09-10T19:07:05.018Z,98150.98
2022-09-10T19:10:18.760Z,98153.95
2022-09-10T19:12:58.751Z,98156.23
2022-09-10T19:15:45.858Z,98155.11
2022-09-10T19:18:48.443Z,98156.72
2022-09-10T19:21:44.744Z,98157.28
2022-09-10T19:24:58.701Z,98156.33
2022-09-10T19:27:59.670Z,98154.86
2022-09-10T19:31:01.821Z,98155.07
2022-09-10T19:33:46.371Z,98152.80
2022-09-10T19:40:16.800Z,98152.43
2022-09-10T19:43:16.476Z,98155.24
2022-09-10T19:45:54.058Z,98147.03
2022-09-10T19:52:28.020Z,98143.18
2022-09-10T19:55:09.065Z,98141.06
2022-09-10T19:58:08.533Z,98138.45
2022-09-10T20:00:53.111Z,98138.59
2022-09-10T20:18:08.309Z,98132.63
2022-09-10T20:21:15.438Z,98137.31
2022-09-10T20:27:42.425Z,98137.21
2022-09-10T20:30:42.816Z,98136.14
2022-09-10T20:33:16.973Z,98141.16
2022-09-10T20:36:19.815Z,98139.23
2022-09-10T20:43:13.381Z,98140.00
2022-09-10T20:45:50.504Z,98145.05
2022-09-10T20:49:11.238Z,98144.54
2022-09-10T20:52:34.779Z,98149.14
2022-09-10T20:55:33.404Z,98152.06
2022-09-10T20:58:09.137Z,98149.95
2022-09-10T21:04:33.669Z,98142.95
2022-09-10T21:07:09.406Z,98146.64
2022-09-10T21:10:12.717Z,98144.23
2022-09-10T21:13:10.563Z,98149.09
2022-09-10T21:16:17.221Z,98153.16
2022-09-10T21:19:24.330Z,98150.79
2022-09-10T21:28:17.628Z,98149.77
2022-09-10T21:31:18.407Z,98151.23
2022-09-10T21:34:03.134Z,98150.48
2022-09-10T21:37:01.904Z,98154.16
2022-09-10T21:39:35.999Z,98156.18
2022-09-10T21:42:56.749Z,98158.48
2022-09-10T21:45:54.542Z,98161.10
2022-09-10T21:48:29.140Z,98159.42
2022-09-10T21:51:56.810Z,98159.15
2022-09-10T21:54:34.692Z,98161.53
2022-09-10T21:57:11.017Z,98162.69
2022-09-10T22:00:12.544Z,98164.08
2022-09-10T22:03:15.328Z,98166.25
2022-09-10T22:06:40.789Z,98173.07
2022-09-10T22:10:00.457Z,98173.61
2022-09-10T22:13:01.375Z,98159.71
2022-09-10T22:16:27.160Z,98163.77
2022-09-10T22:19:27.436Z,98162.35
2022-09-10T22:22:27.181Z,98161.91
2022-09-10T22:25:27.465Z,98159.79
2022-09-10T22:27:59.477Z,98163.20
2022-09-10T22:33:41.363Z,98174.04
2022-09-10T22:36:42.485Z,98173.42
2022-09-10T22:39:43.371Z,98175.48
2022-09-10T22:42:46.998Z,98178.46
2022-09-10T22:45:25.867Z,98175.41
2022-09-10T22:48:01.050Z,98175.63
2022-09-10T22:51:02.562Z,98173.81
2022-09-10T22:53:43.428Z,98171.67
2022-09-10T22:56:43.120Z,98171.05
2022-09-10T22:59:45.438Z,98172.17
2022-09-10T23:02:25.860Z,98168.45
2022-09-10T23:05:01.613Z,98170.21
2022-09-10T23:07:41.518Z,98175.02
2022-09-10T23:10:19.407Z,98170.63
2022-09-10T23:16:00.162Z,98163.15
2022-09-10T23:31:39.603Z,98158.66
2022-09-10T23:34:15.100Z,98165.05
2022-09-10T23:37:18.715Z,98160.70
2022-09-10T23:40:16.423Z,98153.25
2022-09-10T23:43:18.194Z,98155.59
2022-09-10T23:46:41.571Z,98151.89
2022-09-10T23:49:22.437Z,98146.11
2022-09-10T23:52:00.955Z,98146.20
2022-09-10T23:54:42.538Z,98148.04
2022-09-10T23:57:18.586Z,98145.35
